createdAt,value
2023-05-12T00:01:55.442Z,7.19
2023-05-12T00:04:25.627Z,6.96
2023-05-12T00:06:53.502Z,6.77
2023-05-12T00:09:23.497Z,6.78
2023-05-12T00:11:52.739Z,6.73
2023-05-12T00:14:20.690Z,6.51
2023-05-12T00:16:51.857Z,6.23
2023-05-12T00:19:20.372Z,6.03
2023-05-12T00:21:48.475Z,5.80
2023-05-12T00:24:16.160Z,5.63
2023-05-12T00:26:43.890Z,5.52
2023-05-12T00:29:13.114Z,5.35
2023-05-12T00:31:41.066Z,5.48
2023-05-12T00:34:08.777Z,5.53
2023-05-12T00:36:36.599Z,5.16
2023-05-12T00:39:04.791Z,5.09
2023-05-12T00:41:32.780Z,4.87
2023-05-12T00:44:00.543Z,4.65
2023-05-12T00:46:30.292Z,4.67
2023-05-12T00:48:58.338Z,4.51
2023-05-12T00:51:26.839Z,4.55
2023-05-12T00:53:58.477Z,4.70
2023-05-12T00:56:26.588Z,4.47
2023-05-12T00:58:54.271Z,4.40
2023-05-12T01:01:22.177Z,4.22
2023-05-12T01:03:51.644Z,4.21
2023-05-12T01:06:23.906Z,4.34
2023-05-12T01:08:52.698Z,4.39
2023-05-12T01:11:20.440Z,4.29
2023-05-12T01:13:49.367Z,4.29
2023-05-12T01:16:18.406Z,4.32
2023-05-12T01:18:50.172Z,4.31
2023-05-12T01:21:19.611Z,4.19
2023-05-12T01:23:50.728Z,4.20
2023-05-12T01:26:19.881Z,4.01
2023-05-12T01:28:48.256Z,4.01
2023-05-12T01:31:16.789Z,3.91
2023-05-12T01:33:45.680Z,3.89
2023-05-12T01:36:15.709Z,3.94
2023-05-12T01:38:43.665Z,3.93
2023-05-12T01:41:11.361Z,4.11
2023-05-12T01:43:42.111Z,4.23
2023-05-12T01:46:10.946Z,3.86
2023-05-12T01:48:38.879Z,3.78
2023-05-12T01:51:08.168Z,4.05
2023-05-12T01:53:36.310Z,4.05
2023-05-12T01:56:04.032Z,4.07
2023-05-12T01:58:31.861Z,4.06
2023-05-12T02:01:00.911Z,3.82
2023-05-12T02:03:28.791Z,3.79
2023-05-12T02:05:56.621Z,3.90
2023-05-12T02:08:24.700Z,3.71
2023-05-12T02:10:52.416Z,3.57
2023-05-12T02:13:20.118Z,3.42
2023-05-12T02:15:47.871Z,3.42
2023-05-12T02:18:16.930Z,3.51
2023-05-12T02:20:44.728Z,3.47
2023-05-12T02:23:12.544Z,3.33
2023-05-12T02:25:40.207Z,3.32
2023-05-12T02:28:10.921Z,3.32
2023-05-12T02:30:38.850Z,3.38
2023-05-12T02:33:06.594Z,3.47
2023-05-12T02:35:35.774Z,3.49
2023-05-12T02:38:04.949Z,4.33
2023-05-12T02:40:32.662Z,4.44
2023-05-12T02:43:00.507Z,4.08
2023-05-12T02:45:28.408Z,3.81
2023-05-12T02:47:56.231Z,3.70
2023-05-12T02:50:23.991Z,3.64
2023-05-12T02:52:53.254Z,3.62
2023-05-12T02:55:21.159Z,3.60
2023-05-12T02:57:51.291Z,3.68
2023-05-12T03:00:19.420Z,4.04
2023-05-12T03:02:47.714Z,4.09
2023-05-12T03:05:15.531Z,4.06
2023-05-12T03:07:43.412Z,4.16
2023-05-12T03:10:12.696Z,4.28
2023-05-12T03:12:40.766Z,4.49
2023-05-12T03:15:09.207Z,4.80
2023-05-12T03:17:37.304Z,4.85
2023-05-12T03:20:05.303Z,5.04
2023-05-12T03:22:33.393Z,5.44
2023-05-12T03:25:05.338Z,5.66
2023-05-12T03:27:34.618Z,5.67
2023-05-12T03:30:05.245Z,5.73
2023-05-12T03:32:33.149Z,5.99
2023-05-12T03:35:01.032Z,6.00
2023-05-12T03:37:31.711Z,6.12
2023-05-12T03:39:59.457Z,6.25
2023-05-12T03:42:27.165Z,6.34
2023-05-12T03:44:56.235Z,6.44
2023-05-12T03:47:24.207Z,6.61
2023-05-12T03:49:52.480Z,6.82
2023-05-12T03:52:20.347Z,6.96
2023-05-12T03:54:48.213Z,7.07
2023-05-12T03:57:15.850Z,7.09
2023-05-12T03:59:43.547Z,7.32
2023-05-12T04:02:13.211Z,7.37
2023-05-12T04:04:41.101Z,7.52
2023-05-12T04:07:08.848Z,7.73
2023-05-12T04:09:36.718Z,8.00
2023-05-12T04:12:04.777Z,8.15
2023-05-12T04:14:42.209Z,8.42
2023-05-12T04:17:12.591Z,8.76
2023-05-12T04:19:40.344Z,8.80
2023-05-12T04:22:10.472Z,8.97
2023-05-12T04:24:38.940Z,9.13
2023-05-12T04:27:07.015Z,9.23
2023-05-12T04:29:34.879Z,9.44
2023-05-12T04:32:02.936Z,9.81
2023-05-12T04:34:32.039Z,10.02
2023-05-12T04:36:59.851Z,10.15
2023-05-12T04:39:28.681Z,10.43
2023-05-12T04:41:56.372Z,10.46
2023-05-12T04:44:24.112Z,10.75
2023-05-12T04:46:54.132Z,10.96
2023-05-12T04:49:21.798Z,11.18
2023-05-12T04:51:50.869Z,11.24
2023-05-12T04:54:18.705Z,11.44
2023-05-12T04:56:46.378Z,11.66
2023-05-12T04:59:15.898Z,11.77
2023-05-12T05:01:44.135Z,11.80
2023-05-12T05:04:11.912Z,12.06
2023-05-12T05:06:39.559Z,12.13
2023-05-12T05:09:08.924Z,12.22
2023-05-12T05:11:36.755Z,12.53
2023-05-12T05:14:05.669Z,13.28
2023-05-12T05:16:33.641Z,14.32
2023-05-12T05:19:05.735Z,14.81
2023-05-12T05:21:34.642Z,14.93
2023-05-12T05:24:02.416Z,15.04
2023-05-12T05:26:31.496Z,15.12
2023-05-12T05:28:59.301Z,15.58
2023-05-12T05:31:28.871Z,15.51
2023-05-12T05:33:57.029Z,14.89
2023-05-12T05:36:26.269Z,14.43
2023-05-12T05:38:54.053Z,14.37
2023-05-12T05:41:22.323Z,14.20
2023-05-12T05:43:52.494Z,14.40
2023-05-12T05:46:20.216Z,14.46
2023-05-12T05:48:47.982Z,14.64
2023-05-12T05:51:15.848Z,14.82
2023-05-12T05:53:43.622Z,14.77
2023-05-12T05:56:11.308Z,14.82
2023-05-12T05:58:39.447Z,14.73
2023-05-12T06:01:08.582Z,14.86
2023-05-12T06:03:36.420Z,15.29
2023-05-12T06:06:05.004Z,15.44
2023-05-12T06:08:32.725Z,15.36
2023-05-12T06:11:00.380Z,15.40
2023-05-12T06:13:28.273Z,15.55
2023-05-12T06:15:55.926Z,15.70
2023-05-12T06:18:25.179Z,15.61
2023-05-12T06:20:53.303Z,15.97
2023-05-12T06:23:20.993Z,16.28
2023-05-12T06:25:49.629Z,16.47
2023-05-12T06:28:17.349Z,16.37
2023-05-12T06:30:45.052Z,16.56
2023-05-12T06:33:12.821Z,16.44
2023-05-12T06:35:42.259Z,16.11
2023-05-12T06:38:09.945Z,16.01
2023-05-12T06:40:37.662Z,16.13
2023-05-12T06:43:05.763Z,16.45
2023-05-12T06:45:33.538Z,16.38
2023-05-12T06:48:01.745Z,16.46
2023-05-12T06:50:32.026Z,16.75
2023-05-12T06:53:01.179Z,17.08
2023-05-12T06:55:28.965Z,17.30
2023-05-12T06:57:56.698Z,17.12
2023-05-12T07:00:24.829Z,17.22
2023-05-12T07:02:52.819Z,17.69
2023-05-12T07:05:21.338Z,17.54
2023-05-12T07:07:49.260Z,17.38
2023-05-12T07:10:18.421Z,17.62
2023-05-12T07:12:46.232Z,17.41
2023-05-12T07:15:14.061Z,17.21
2023-05-12T07:17:41.763Z,17.30
2023-05-12T07:20:10.366Z,17.53
2023-05-12T07:22:39.121Z,17.60
2023-05-12T07:25:07.822Z,17.97
2023-05-12T07:27:36.928Z,18.17
2023-05-12T07:30:05.036Z,18.25
2023-05-12T07:32:32.886Z,18.12
2023-05-12T07:35:00.632Z,18.08
2023-05-12T07:37:31.843Z,17.98
2023-05-12T07:39:59.640Z,17.98
2023-05-12T07:42:27.373Z,17.76
2023-05-12T07:44:56.459Z,17.59
2023-05-12T07:47:24.282Z,18.05
2023-05-12T07:49:51.953Z,18.40
2023-05-12T07:52:19.657Z,18.41
2023-05-12T07:54:47.416Z,18.81
2023-05-12T07:57:15.237Z,19.02
2023-05-12T07:59:43.013Z,19.09
2023-05-12T08:02:13.592Z,18.83
2023-05-12T08:04:43.868Z,18.92
2023-05-12T08:07:12.113Z,19.18
2023-05-12T08:09:39.879Z,19.45
2023-05-12T08:12:07.685Z,19.78
2023-05-12T08:14:35.448Z,19.99
2023-05-12T08:17:03.203Z,19.90
2023-05-12T08:19:32.294Z,19.96
2023-05-12T08:22:00.146Z,20.24
2023-05-12T08:24:29.962Z,20.09
2023-05-12T08:26:57.744Z,20.15
2023-05-12T08:29:25.488Z,20.04
2023-05-12T08:31:53.255Z,20.27
2023-05-12T08:34:21.112Z,20.31
2023-05-12T08:36:50.315Z,20.24
2023-05-12T08:39:18.386Z,20.35
2023-05-12T08:41:46.612Z,20.36
2023-05-12T08:44:15.187Z,20.44
2023-05-12T08:46:43.365Z,20.51
2023-05-12T08:49:15.833Z,20.59
2023-05-12T08:51:48.086Z,20.77
2023-05-12T08:54:23.906Z,20.60
2023-05-12T08:59:24.362Z,20.64
2023-05-12T09:01:52.029Z,20.74
2023-05-12T09:04:20.043Z,20.79
2023-05-12T09:06:50.768Z,20.80
2023-05-12T09:09:18.893Z,21.09
2023-05-12T09:11:51.156Z,21.16
2023-05-12T09:14:19.891Z,21.15
2023-05-12T09:16:50.377Z,20.48
2023-05-12T09:19:23.070Z,20.17
2023-05-12T09:21:50.896Z,20.59
2023-05-12T09:24:18.657Z,20.83
2023-05-12T09:26:46.916Z,20.89
2023-05-12T09:29:27.892Z,21.20
2023-05-12T09:31:59.787Z,21.33
2023-05-12T09:34:31.759Z,21.74
2023-05-12T09:37:01.105Z,21.38
2023-05-12T09:39:29.592Z,21.13
2023-05-12T09:41:57.462Z,20.33
2023-05-12T09:44:29.006Z,20.49
2023-05-12T09:46:56.814Z,21.32
2023-05-12T09:49:26.312Z,21.82
2023-05-12T09:51:54.433Z,21.68
2023-05-12T09:54:28.473Z,21.54
2023-05-12T09:56:59.769Z,21.71
2023-05-12T09:59:31.580Z,21.44
2023-05-12T10:02:00.439Z,21.56
2023-05-12T10:04:29.969Z,21.70
2023-05-12T10:06:58.875Z,22.08
2023-05-12T10:09:29.878Z,22.08
2023-05-12T10:11:59.305Z,22.36
2023-05-12T10:14:27.188Z,22.13
2023-05-12T10:16:57.112Z,22.10
2023-05-12T10:19:26.188Z,22.22
2023-05-12T10:21:54.679Z,22.59
2023-05-12T10:24:23.263Z,22.89
2023-05-12T10:26:51.752Z,22.34
2023-05-12T10:29:19.674Z,22.75
2023-05-12T10:31:48.043Z,22.43
2023-05-12T10:34:19.842Z,22.34
2023-05-12T10:36:50.852Z,22.11
2023-05-12T10:39:19.501Z,22.05
2023-05-12T10:41:47.222Z,21.91
2023-05-12T10:44:14.933Z,21.75
2023-05-12T10:46:43.229Z,21.83
2023-05-12T10:49:13.107Z,21.80
2023-05-12T10:51:49.814Z,22.43
2023-05-12T10:54:21.662Z,22.06
2023-05-12T10:56:49.957Z,21.87
2023-05-12T10:59:19.227Z,22.05
2023-05-12T11:02:01.882Z,22.02
2023-05-12T11:04:38.147Z,21.98
2023-05-12T11:07:13.776Z,22.07
2023-05-12T11:09:56.086Z,21.96
2023-05-12T11:12:27.684Z,21.42
2023-05-12T11:14:55.617Z,21.57
2023-05-12T11:17:23.496Z,22.64
2023-05-12T11:19:52.684Z,22.73
2023-05-12T11:22:22.551Z,22.66
2023-05-12T11:24:50.984Z,22.03
2023-05-12T11:27:19.921Z,22.15
2023-05-12T11:29:57.104Z,22.20
2023-05-12T11:32:24.898Z,21.86
2023-05-12T11:34:52.840Z,21.60
2023-05-12T11:37:22.027Z,21.24
2023-05-12T11:39:49.875Z,22.00
2023-05-12T11:42:19.777Z,21.61
2023-05-12T11:44:49.665Z,21.56
2023-05-12T11:47:18.077Z,21.63
2023-05-12T11:49:49.694Z,22.36
2023-05-12T11:52:17.492Z,23.07
2023-05-12T11:54:51.592Z,22.90
2023-05-12T11:57:28.814Z,23.46
2023-05-12T12:00:01.610Z,23.44
2023-05-12T12:02:29.921Z,23.22
2023-05-12T12:04:58.068Z,23.19
2023-05-12T12:07:32.846Z,23.47
2023-05-12T12:10:11.655Z,23.15
2023-05-12T12:12:39.813Z,23.28
2023-05-12T12:15:08.045Z,23.47
2023-05-12T12:17:37.496Z,22.87
2023-05-12T12:20:05.498Z,23.19
2023-05-12T12:22:34.365Z,23.37
2023-05-12T12:25:04.098Z,23.29
2023-05-12T12:27:32.041Z,23.50
2023-05-12T12:29:59.940Z,23.38
2023-05-12T12:32:27.759Z,23.52
2023-05-12T12:34:59.610Z,23.60
2023-05-12T12:37:27.358Z,22.86
2023-05-12T12:39:55.811Z,23.17
2023-05-12T12:42:24.976Z,22.81
2023-05-12T12:44:52.704Z,22.75
2023-05-12T12:47:20.428Z,22.37
2023-05-12T12:49:48.164Z,22.78
2023-05-12T12:52:15.942Z,22.30
2023-05-12T12:54:43.672Z,22.38
2023-05-12T12:57:11.436Z,22.64
2023-05-12T12:59:40.611Z,23.12
2023-05-12T13:02:10.901Z,23.17
2023-05-12T13:04:39.149Z,22.60
2023-05-12T13:07:07.340Z,22.42
2023-05-12T13:09:35.031Z,22.75
2023-05-12T13:12:02.938Z,22.97
2023-05-12T13:14:30.768Z,22.89
2023-05-12T13:17:00.043Z,22.56
2023-05-12T13:19:27.733Z,22.96
2023-05-12T13:21:55.520Z,22.97
2023-05-12T13:24:23.256Z,23.17
2023-05-12T13:26:51.718Z,22.65
2023-05-12T13:29:19.603Z,22.89
2023-05-12T13:31:47.277Z,21.96
2023-05-12T13:34:16.388Z,21.61
2023-05-12T13:36:44.117Z,22.15
2023-05-12T13:39:12.771Z,22.62
2023-05-12T13:41:40.536Z,22.67
2023-05-12T13:44:08.537Z,23.03
2023-05-12T13:46:36.321Z,22.99
2023-05-12T13:49:04.169Z,22.98
2023-05-12T13:51:33.494Z,22.85
2023-05-12T13:54:01.196Z,22.98
2023-05-12T13:56:28.908Z,22.87
2023-05-12T13:58:56.594Z,22.73
2023-05-12T14:01:24.334Z,22.70
2023-05-12T14:03:52.141Z,22.74
2023-05-12T14:06:19.933Z,23.05
2023-05-12T14:08:49.198Z,23.31
2023-05-12T14:11:17.050Z,23.39
2023-05-12T14:13:45.047Z,23.36
2023-05-12T14:16:14.055Z,22.74
2023-05-12T14:18:43.512Z,22.85
2023-05-12T14:21:11.869Z,22.86
2023-05-12T14:23:39.591Z,22.98
2023-05-12T14:26:10.981Z,22.35
2023-05-12T14:28:39.289Z,22.50
2023-05-12T14:31:07.248Z,22.79
2023-05-12T14:33:34.971Z,22.95
2023-05-12T14:36:07.437Z,22.85
2023-05-12T14:38:36.354Z,22.17
2023-05-12T14:41:04.352Z,22.22
2023-05-12T14:43:33.459Z,22.60
2023-05-12T14:46:02.245Z,22.70
2023-05-12T14:48:30.464Z,22.48
2023-05-12T14:50:58.433Z,22.11
2023-05-12T14:53:26.152Z,22.30
2023-05-12T14:55:54.046Z,22.28
2023-05-12T14:58:24.064Z,22.06
2023-05-12T15:00:53.343Z,21.72
2023-05-12T15:03:21.850Z,22.09
2023-05-12T15:08:21.610Z,22.21
2023-05-12T15:10:49.630Z,22.67
2023-05-12T15:13:22.637Z,22.50
2023-05-12T15:15:51.841Z,22.22
2023-05-12T15:18:23.378Z,22.43
2023-05-12T15:20:51.577Z,22.14
2023-05-12T15:23:22.372Z,22.25
2023-05-12T15:25:50.192Z,22.37
2023-05-12T15:28:18.273Z,22.01
2023-05-12T15:30:46.178Z,22.33
2023-05-12T15:33:13.962Z,22.62
2023-05-12T15:35:43.196Z,22.50
2023-05-12T15:38:10.927Z,22.10
2023-05-12T15:40:38.786Z,22.70
2023-05-12T15:43:06.458Z,22.44
2023-05-12T15:45:37.298Z,22.00
2023-05-12T15:48:07.268Z,22.12
2023-05-12T15:50:36.359Z,22.40
2023-05-12T15:53:06.961Z,22.39
2023-05-12T15:55:34.892Z,22.69
2023-05-12T15:58:03.548Z,22.62
2023-05-12T16:00:31.402Z,22.77
2023-05-12T16:02:59.738Z,22.97
2023-05-12T16:05:27.557Z,23.17
2023-05-12T16:07:55.737Z,23.08
2023-05-12T16:10:26.068Z,23.04
2023-05-12T16:12:57.281Z,22.72
2023-05-12T16:15:26.464Z,22.98
2023-05-12T16:17:54.495Z,23.07
2023-05-12T16:20:25.154Z,23.16
2023-05-12T16:22:53.462Z,23.18
2023-05-12T16:25:21.530Z,23.14
2023-05-12T16:27:50.877Z,22.90
2023-05-12T16:30:20.135Z,22.86
2023-05-12T16:32:48.452Z,23.35
2023-05-12T16:35:16.526Z,23.70
2023-05-12T16:37:49.205Z,23.56
2023-05-12T16:40:17.046Z,23.10
2023-05-12T16:42:44.795Z,22.85
2023-05-12T16:45:13.972Z,22.31
2023-05-12T16:47:41.747Z,22.31
2023-05-12T16:50:10.282Z,22.26
2023-05-12T16:52:38.180Z,22.06
2023-05-12T16:55:06.809Z,22.16
2023-05-12T16:57:35.090Z,21.42
2023-05-12T17:00:05.584Z,21.25
2023-05-12T17:02:34.795Z,21.41
2023-05-12T17:05:02.659Z,20.92
2023-05-12T17:07:31.123Z,20.70
2023-05-12T17:09:58.909Z,20.81
2023-05-12T17:12:28.436Z,21.06
2023-05-12T17:15:06.963Z,21.06
2023-05-12T17:17:37.063Z,21.31
2023-05-12T17:20:06.083Z,21.52
2023-05-12T17:22:37.040Z,22.03
2023-05-12T17:25:05.023Z,21.57
2023-05-12T17:27:32.843Z,21.97
2023-05-12T17:30:00.639Z,22.03
2023-05-12T17:32:28.410Z,21.72
2023-05-12T17:34:58.211Z,20.78
2023-05-12T17:37:26.105Z,20.88
2023-05-12T17:39:53.785Z,20.81
2023-05-12T17:42:21.555Z,20.23
2023-05-12T17:44:49.329Z,20.57
2023-05-12T17:47:17.161Z,19.93
2023-05-12T17:49:46.386Z,19.65
2023-05-12T17:52:15.677Z,18.91
2023-05-12T17:54:43.331Z,18.57
2023-05-12T17:57:11.224Z,18.52
2023-05-12T17:59:39.042Z,18.18
2023-05-12T18:02:06.845Z,18.07
2023-05-12T18:04:36.529Z,17.90
2023-05-12T18:07:04.331Z,17.75
2023-05-12T18:09:33.784Z,17.58
2023-05-12T18:12:01.518Z,17.32
2023-05-12T18:14:30.619Z,17.04
2023-05-12T18:16:58.491Z,17.24
2023-05-12T18:19:27.282Z,17.27
2023-05-12T18:21:55.063Z,17.04
2023-05-12T18:24:22.888Z,16.86
2023-05-12T18:26:52.112Z,17.09
2023-05-12T18:29:19.853Z,16.69
2023-05-12T18:31:50.340Z,16.57
2023-05-12T18:34:18.244Z,16.29
2023-05-12T18:36:46.132Z,16.07
2023-05-12T18:39:14.715Z,15.86
2023-05-12T18:41:43.081Z,15.58
2023-05-12T18:44:12.520Z,15.70
2023-05-12T18:46:40.301Z,15.46
2023-05-12T18:49:08.686Z,15.18
2023-05-12T18:51:36.804Z,14.91
2023-05-12T18:54:05.126Z,14.91
2023-05-12T18:56:32.873Z,14.75
2023-05-12T18:59:00.659Z,14.60
2023-05-12T19:01:30.272Z,14.42
2023-05-12T19:03:57.974Z,14.32
2023-05-12T19:06:25.802Z,14.42
2023-05-12T19:08:53.631Z,14.35
2023-05-12T19:11:21.310Z,14.38
2023-05-12T19:13:52.394Z,14.05
2023-05-12T19:16:20.388Z,14.08
2023-05-12T19:18:49.734Z,13.87
2023-05-12T19:21:17.645Z,13.89
2023-05-12T19:23:45.393Z,13.70
2023-05-12T19:26:13.145Z,13.35
2023-05-12T19:28:40.924Z,13.33
2023-05-12T19:31:08.675Z,13.26
2023-05-12T19:33:36.401Z,13.09
2023-05-12T19:36:05.837Z,12.83
2023-05-12T19:38:33.968Z,12.61
2023-05-12T19:41:01.648Z,12.39
2023-05-12T19:43:29.273Z,12.60
2023-05-12T19:45:57.093Z,13.01
2023-05-12T19:48:24.901Z,13.07
2023-05-12T19:50:52.547Z,12.63
2023-05-12T19:53:21.854Z,12.23
2023-05-12T19:55:49.560Z,12.03
2023-05-12T19:58:17.193Z,11.78
2023-05-12T20:00:45.051Z,11.62
2023-05-12T20:03:12.784Z,11.74
2023-05-12T20:05:41.185Z,11.98
2023-05-12T20:08:11.649Z,11.67
2023-05-12T20:10:40.781Z,11.60
2023-05-12T20:13:08.478Z,11.53
2023-05-12T20:15:36.406Z,11.44
2023-05-12T20:18:04.344Z,11.17
2023-05-12T20:20:32.065Z,10.94
2023-05-12T20:22:59.750Z,10.80
2023-05-12T20:25:28.580Z,10.78
2023-05-12T20:27:58.247Z,10.93
2023-05-12T20:30:26.136Z,10.55
2023-05-12T20:32:54.012Z,10.32
2023-05-12T20:35:22.021Z,10.17
2023-05-12T20:37:50.102Z,10.23
2023-05-12T20:40:18.027Z,10.05
2023-05-12T20:42:46.488Z,10.13
2023-05-12T20:45:17.416Z,9.74
2023-05-12T20:47:45.212Z,9.66
2023-05-12T20:50:12.976Z,9.47
2023-05-12T20:52:41.593Z,9.40
2023-05-12T20:55:10.213Z,9.27
2023-05-12T20:57:40.044Z,9.21
2023-05-12T21:00:10.323Z,9.14
2023-05-12T21:02:39.521Z,9.24
2023-05-12T21:05:07.349Z,9.12
2023-05-12T21:07:35.068Z,9.13
2023-05-12T21:10:03.811Z,9.00
2023-05-12T21:12:31.612Z,8.81
2023-05-12T21:14:59.442Z,8.69
2023-05-12T21:17:27.895Z,8.86
2023-05-12T21:19:57.050Z,8.69
2023-05-12T21:22:24.835Z,8.61
2023-05-12T21:24:52.505Z,8.46
2023-05-12T21:27:20.198Z,8.42
2023-05-12T21:29:48.086Z,8.39
2023-05-12T21:32:16.977Z,8.33
2023-05-12T21:34:45.494Z,8.27
2023-05-12T21:37:14.687Z,8.14
2023-05-12T21:39:42.457Z,8.12
2023-05-12T21:42:10.246Z,8.14
2023-05-12T21:44:38.090Z,8.12
2023-05-12T21:47:06.037Z,8.02
2023-05-12T21:49:33.707Z,8.03
2023-05-12T21:52:01.518Z,8.02
2023-05-12T21:54:32.550Z,8.00
2023-05-12T21:57:00.487Z,7.94
2023-05-12T21:59:29.256Z,7.95
2023-05-12T22:01:57.154Z,8.02
2023-05-12T22:04:24.972Z,7.92
2023-05-12T22:06:52.818Z,7.79
2023-05-12T22:09:21.733Z,7.91
2023-05-12T22:11:51.763Z,7.98
2023-05-12T22:14:19.606Z,8.08
2023-05-12T22:16:47.361Z,7.96
2023-05-12T22:19:16.435Z,8.23
2023-05-12T22:21:44.157Z,8.32
2023-05-12T22:24:12.177Z,8.29
2023-05-12T22:26:39.841Z,8.27
2023-05-12T22:29:08.951Z,8.08
2023-05-12T22:31:36.735Z,8.16
2023-05-12T22:34:04.422Z,8.10
2023-05-12T22:36:32.226Z,8.08
2023-05-12T22:39:00.004Z,7.93
2023-05-12T22:41:27.715Z,7.89
2023-05-12T22:43:55.457Z,7.85
2023-05-12T22:46:24.555Z,7.73
2023-05-12T22:48:54.277Z,7.61
2023-05-12T22:51:22.228Z,7.44
2023-05-12T22:53:50.122Z,7.32
2023-05-12T22:56:17.766Z,7.24
2023-05-12T22:58:47.109Z,7.19
2023-05-12T23:01:14.873Z,7.19
2023-05-12T23:03:43.941Z,7.03
2023-05-12T23:06:11.737Z,7.18
2023-05-12T23:08:39.426Z,7.01
2023-05-12T23:11:07.165Z,7.00
2023-05-12T23:13:35.134Z,6.99
2023-05-12T23:16:02.885Z,6.85
2023-05-12T23:18:32.086Z,6.70
2023-05-12T23:21:04.199Z,6.61
2023-05-12T23:23:33.036Z,6.57
2023-05-12T23:26:00.870Z,6.58
2023-05-12T23:28:28.582Z,6.48
2023-05-12T23:30:56.272Z,6.42
2023-05-12T23:33:24.152Z,6.37
2023-05-12T23:35:54.581Z,6.40
2023-05-12T23:38:23.790Z,6.20
2023-05-12T23:40:51.511Z,6.11
2023-05-12T23:43:19.134Z,6.14
2023-05-12T23:45:47.040Z,6.01
2023-05-12T23:48:14.719Z,6.01
2023-05-12T23:50:42.456Z,5.98
2023-05-12T23:53:10.266Z,5.89
2023-05-12T23:55:39.433Z,5.88
2023-05-12T23:58:09.445Z,5.82
