createdAt,value
2022-09-20T00:01:32.261Z,4.85
2022-09-20T00:04:19.715Z,4.47
2022-09-20T00:07:07.317Z,5.05
2022-09-20T00:09:57.331Z,4.25
2022-09-20T00:12:44.350Z,4.60
2022-09-20T00:15:32.315Z,4.25
2022-09-20T00:18:19.785Z,5.40
2022-09-20T00:21:08.364Z,5.15
2022-09-20T00:23:58.243Z,4.55
2022-09-20T00:26:48.304Z,3.95
2022-09-20T00:29:35.489Z,4.35
2022-09-20T00:32:25.698Z,4.80
2022-09-20T00:35:14.381Z,5.40
2022-09-20T00:38:04.352Z,5.35
2022-09-20T00:40:52.713Z,5.63
2022-09-20T00:43:44.716Z,5.10
2022-09-20T00:46:37.684Z,5.03
2022-09-20T00:49:30.412Z,5.30
2022-09-20T00:52:19.511Z,4.82
2022-09-20T00:55:10.887Z,5.15
2022-09-20T00:58:01.197Z,5.63
2022-09-20T01:00:52.399Z,5.35
2022-09-20T01:03:42.281Z,5.75
2022-09-20T01:06:31.181Z,5.85
2022-09-20T01:09:20.218Z,4.95
2022-09-20T01:12:10.950Z,5.78
2022-09-20T01:15:01.769Z,5.10
2022-09-20T01:17:54.580Z,5.50
2022-09-20T01:20:45.256Z,6.25
2022-09-20T01:23:37.855Z,6.22
2022-09-20T01:26:36.324Z,6.13
2022-09-20T01:29:34.839Z,6.22
2022-09-20T01:32:23.647Z,6.28
2022-09-20T01:35:11.619Z,5.80
2022-09-20T01:38:06.677Z,6.60
2022-09-20T01:41:07.235Z,6.18
2022-09-20T01:43:58.157Z,6.50
2022-09-20T01:46:47.409Z,5.85
2022-09-20T01:49:40.062Z,6.25
2022-09-20T01:52:36.786Z,6.70
2022-09-20T01:55:35.218Z,6.97
2022-09-20T01:58:41.198Z,7.75
2022-09-20T02:01:45.781Z,6.55
2022-09-20T02:04:43.489Z,7.15
2022-09-20T02:07:49.386Z,7.60
2022-09-20T02:10:43.070Z,7.68
2022-09-20T02:13:31.675Z,7.55
2022-09-20T02:16:34.110Z,7.53
2022-09-20T02:19:39.925Z,7.45
2022-09-20T02:22:40.103Z,7.50
2022-09-20T02:25:38.509Z,7.35
2022-09-20T02:28:32.158Z,7.55
2022-09-20T02:31:24.272Z,7.82
2022-09-20T02:34:24.115Z,8.52
2022-09-20T02:37:17.252Z,8.75
2022-09-20T02:40:16.685Z,9.02
2022-09-20T02:43:08.661Z,10.13
2022-09-20T02:46:00.705Z,10.45
2022-09-20T02:48:50.276Z,10.15
2022-09-20T02:51:41.345Z,9.52
2022-09-20T02:54:33.995Z,10.27
2022-09-20T02:57:28.014Z,8.70
2022-09-20T03:00:18.326Z,10.55
2022-09-20T03:03:09.946Z,10.02
2022-09-20T03:06:02.992Z,9.35
2022-09-20T03:08:55.942Z,9.98
2022-09-20T03:11:45.991Z,9.90
2022-09-20T03:14:37.701Z,10.07
2022-09-20T03:17:31.199Z,10.27
2022-09-20T03:20:24.598Z,10.02
2022-09-20T03:23:16.159Z,10.57
2022-09-20T03:26:09.018Z,10.98
2022-09-20T03:29:00.773Z,12.18
2022-09-20T03:31:56.129Z,12.07
2022-09-20T03:34:49.538Z,12.68
2022-09-20T03:37:42.356Z,17.33
2022-09-20T03:40:46.380Z,14.45
2022-09-20T03:43:40.098Z,14.05
2022-09-20T03:46:28.040Z,18.98
2022-09-20T03:49:42.281Z,16.63
2022-09-20T03:52:52.655Z,16.75
2022-09-20T03:55:46.533Z,15.32
2022-09-20T03:58:45.631Z,16.23
2022-09-20T04:01:42.235Z,15.55
2022-09-20T04:04:34.733Z,15.77
2022-09-20T04:07:25.025Z,15.88
2022-09-20T04:10:24.590Z,17.70
2022-09-20T04:13:20.318Z,18.30
2022-09-20T04:16:26.897Z,17.75
2022-09-20T04:19:16.823Z,19.92
2022-09-20T04:22:07.498Z,17.73
2022-09-20T04:24:56.869Z,18.77
2022-09-20T04:27:46.074Z,18.75
2022-09-20T04:30:37.906Z,18.52
2022-09-20T04:33:28.173Z,19.10
2022-09-20T04:36:29.530Z,16.83
2022-09-20T04:39:25.553Z,18.20
2022-09-20T04:42:38.320Z,17.73
2022-09-20T04:45:36.132Z,18.20
2022-09-20T04:48:42.904Z,18.15
2022-09-20T04:51:52.975Z,18.08
2022-09-20T04:54:59.462Z,17.58
2022-09-20T04:58:01.551Z,16.17
2022-09-20T05:00:57.301Z,16.83
2022-09-20T05:03:56.874Z,16.55
2022-09-20T05:06:59.310Z,16.10
2022-09-20T05:09:54.581Z,15.43
2022-09-20T05:13:04.534Z,17.00
2022-09-20T05:15:57.794Z,17.15
2022-09-20T05:19:08.321Z,15.65
2022-09-20T05:22:06.927Z,15.68
2022-09-20T05:25:16.571Z,15.85
2022-09-20T05:28:07.815Z,15.90
2022-09-20T05:30:57.746Z,16.23
2022-09-20T05:33:51.034Z,14.98
2022-09-20T05:36:43.651Z,15.40
2022-09-20T05:39:34.400Z,16.75
2022-09-20T05:42:23.366Z,15.98
2022-09-20T05:45:25.132Z,16.10
2022-09-20T05:48:15.443Z,14.60
2022-09-20T05:51:07.922Z,14.52
2022-09-20T05:54:05.585Z,13.60
2022-09-20T05:56:56.726Z,14.27
2022-09-20T05:59:49.350Z,13.25
2022-09-20T06:02:44.026Z,14.20
2022-09-20T06:05:35.050Z,14.45
2022-09-20T06:08:32.314Z,13.93
2022-09-20T06:11:27.449Z,16.08
2022-09-20T06:14:19.674Z,16.00
2022-09-20T06:17:13.069Z,16.08
2022-09-20T06:20:08.186Z,16.02
2022-09-20T06:22:56.727Z,15.68
2022-09-20T06:25:47.621Z,16.98
2022-09-20T06:28:36.378Z,17.33
2022-09-20T06:31:24.402Z,16.10
2022-09-20T06:34:15.068Z,16.95
2022-09-20T06:37:25.875Z,15.85
2022-09-20T06:40:35.571Z,17.25
2022-09-20T06:43:22.769Z,15.55
2022-09-20T06:46:10.705Z,16.88
2022-09-20T06:48:58.490Z,15.82
2022-09-20T06:51:46.378Z,17.00
2022-09-20T06:54:35.791Z,16.58
2022-09-20T06:57:25.455Z,16.92
2022-09-20T07:00:16.082Z,16.92
2022-09-20T07:03:03.222Z,19.35
2022-09-20T07:05:50.215Z,16.52
2022-09-20T07:08:38.129Z,16.52
2022-09-20T07:11:26.882Z,19.02
2022-09-20T07:14:15.555Z,17.02
2022-09-20T07:17:03.398Z,19.00
2022-09-20T07:19:51.368Z,18.45
2022-09-20T07:22:38.780Z,18.25
2022-09-20T07:25:26.050Z,17.85
2022-09-20T07:28:15.027Z,17.40
2022-09-20T07:31:02.481Z,17.50
2022-09-20T07:33:49.183Z,19.35
2022-09-20T07:36:36.206Z,18.08
2022-09-20T07:39:24.134Z,18.02
2022-09-20T07:42:11.735Z,20.10
2022-09-20T07:45:03.142Z,22.00
2022-09-20T07:47:50.435Z,19.17
2022-09-20T07:50:37.360Z,20.88
2022-09-20T07:53:24.214Z,20.15
2022-09-20T07:56:11.694Z,18.00
2022-09-20T07:58:58.945Z,18.92
2022-09-20T08:01:46.970Z,18.08
2022-09-20T08:04:33.953Z,17.65
2022-09-20T08:07:21.151Z,15.15
2022-09-20T08:10:09.052Z,14.65
2022-09-20T08:16:03.906Z,13.98
2022-09-20T08:18:54.255Z,12.60
2022-09-20T08:21:41.575Z,12.32
2022-09-20T08:24:28.678Z,12.20
2022-09-20T08:27:15.908Z,12.80
2022-09-20T08:30:02.619Z,12.93
2022-09-20T08:32:49.579Z,12.45
2022-09-20T08:35:38.825Z,11.73
2022-09-20T08:41:36.679Z,10.85
2022-09-20T08:44:26.845Z,10.70
2022-09-20T08:47:16.065Z,10.30
2022-09-20T08:50:10.185Z,10.02
2022-09-20T08:53:05.188Z,9.25
2022-09-20T08:55:52.274Z,8.13
2022-09-20T08:58:39.650Z,7.75
2022-09-20T09:01:27.996Z,7.30
2022-09-20T09:04:15.618Z,7.05
2022-09-20T09:07:03.180Z,6.20
2022-09-20T09:09:53.043Z,6.53
2022-09-20T09:12:40.932Z,6.75
2022-09-20T09:15:30.419Z,6.40
2022-09-20T09:18:17.973Z,6.75
2022-09-20T09:21:05.768Z,5.75
2022-09-20T09:23:54.505Z,5.32
2022-09-20T09:26:43.599Z,3.63
2022-09-20T09:29:34.753Z,3.53
2022-09-20T09:32:23.777Z,2.97
2022-09-20T09:35:23.032Z,2.90
2022-09-20T09:38:18.618Z,2.80
2022-09-20T09:41:07.070Z,3.55
2022-09-20T09:44:02.810Z,2.42
2022-09-20T09:46:51.545Z,2.22
2022-09-20T09:49:38.541Z,1.98
2022-09-20T09:52:27.964Z,2.30
2022-09-20T09:55:15.183Z,2.22
2022-09-20T09:58:04.598Z,2.50
2022-09-20T10:00:53.792Z,2.20
2022-09-20T10:03:46.939Z,2.25
2022-09-20T10:06:37.144Z,2.72
2022-09-20T10:09:30.686Z,3.10
2022-09-20T10:12:23.537Z,2.27
2022-09-20T10:15:17.221Z,3.28
2022-09-20T10:18:14.034Z,2.97
2022-09-20T10:21:07.916Z,3.75
2022-09-20T10:24:06.418Z,4.03
2022-09-20T10:27:03.147Z,4.45
2022-09-20T10:29:57.273Z,5.05
2022-09-20T10:32:50.709Z,6.22
2022-09-20T10:35:51.586Z,5.53
2022-09-20T10:38:41.680Z,5.63
2022-09-20T10:41:54.462Z,5.35
2022-09-20T10:44:47.650Z,4.63
2022-09-20T10:47:35.615Z,5.22
2022-09-20T10:50:29.247Z,4.47
2022-09-20T10:53:25.943Z,4.30
2022-09-20T10:56:21.122Z,3.75
2022-09-20T10:59:20.794Z,4.38
2022-09-20T11:02:15.258Z,3.67
2022-09-20T11:05:21.851Z,2.63
2022-09-20T11:08:12.917Z,2.53
2022-09-20T11:11:05.671Z,3.15
2022-09-20T11:13:58.362Z,3.30
2022-09-20T11:16:48.425Z,3.30
2022-09-20T11:19:38.522Z,3.40
2022-09-20T11:22:32.653Z,3.30
2022-09-20T11:28:12.383Z,4.90
2022-09-20T11:31:01.711Z,4.80
2022-09-20T11:33:53.532Z,4.53
2022-09-20T11:36:44.213Z,4.65
2022-09-20T11:39:36.320Z,5.22
2022-09-20T11:42:25.419Z,5.82
2022-09-20T11:45:14.749Z,6.97
2022-09-20T11:48:04.208Z,5.95
2022-09-20T11:51:06.509Z,5.90
2022-09-20T11:53:58.985Z,5.65
2022-09-20T11:56:50.970Z,6.32
2022-09-20T11:59:41.017Z,5.72
2022-09-20T12:02:34.236Z,5.40
2022-09-20T12:05:27.123Z,5.90
2022-09-20T12:08:22.310Z,6.20
2022-09-20T12:11:11.522Z,5.82
2022-09-20T12:14:02.002Z,5.07
2022-09-20T12:16:49.781Z,4.78
2022-09-20T12:19:40.506Z,4.40
2022-09-20T12:22:29.509Z,2.50
2022-09-20T12:25:37.611Z,2.33
2022-09-20T12:28:33.517Z,2.20
2022-09-20T12:31:39.068Z,1.73
2022-09-20T12:34:33.866Z,1.60
2022-09-20T12:37:25.590Z,1.92
2022-09-20T12:40:16.675Z,1.83
2022-09-20T12:43:03.635Z,2.45
2022-09-20T12:45:53.784Z,2.20
2022-09-20T12:48:40.873Z,2.30
2022-09-20T12:51:48.693Z,2.28
2022-09-20T12:54:49.990Z,2.10
2022-09-20T12:57:37.361Z,1.80
2022-09-20T13:00:32.007Z,1.70
2022-09-20T13:03:28.406Z,1.63
2022-09-20T13:06:24.209Z,2.08
2022-09-20T13:09:11.636Z,1.92
2022-09-20T13:12:03.759Z,1.70
2022-09-20T13:14:52.046Z,1.55
2022-09-20T13:17:42.234Z,1.70
2022-09-20T13:20:31.514Z,1.50
2022-09-20T13:23:21.077Z,1.70
2022-09-20T13:26:10.722Z,1.27
2022-09-20T13:29:00.281Z,1.10
2022-09-20T13:31:48.462Z,1.48
2022-09-20T13:34:35.975Z,1.52
2022-09-20T13:37:24.247Z,1.40
2022-09-20T13:40:17.958Z,1.52
2022-09-20T13:43:24.148Z,1.25
2022-09-20T13:46:16.433Z,1.92
2022-09-20T13:49:17.663Z,1.55
2022-09-20T13:52:15.799Z,1.80
2022-09-20T13:55:18.294Z,1.80
2022-09-20T13:58:07.463Z,2.10
2022-09-20T14:00:55.629Z,1.55
2022-09-20T14:03:46.055Z,2.42
2022-09-20T14:06:33.418Z,1.88
2022-09-20T14:09:22.462Z,1.95
2022-09-20T14:12:11.884Z,2.33
2022-09-20T14:14:59.636Z,2.38
2022-09-20T14:17:47.402Z,1.85
2022-09-20T14:20:35.956Z,1.67
2022-09-20T14:23:25.059Z,2.40
2022-09-20T14:26:23.444Z,1.92
2022-09-20T14:29:28.968Z,2.47
2022-09-20T14:32:25.730Z,2.58
2022-09-20T14:35:17.438Z,1.90
2022-09-20T14:38:10.307Z,2.20
2022-09-20T14:40:57.807Z,2.00
2022-09-20T14:43:46.050Z,1.83
2022-09-20T14:46:35.622Z,1.90
2022-09-20T14:49:31.683Z,1.95
2022-09-20T14:52:35.811Z,1.90
2022-09-20T14:55:36.452Z,1.38
2022-09-20T14:58:26.269Z,1.70
2022-09-20T15:01:20.765Z,2.20
2022-09-20T15:04:09.451Z,1.90
2022-09-20T15:06:57.957Z,1.95
2022-09-20T15:09:44.769Z,1.48
2022-09-20T15:12:33.211Z,1.77
2022-09-20T15:15:20.254Z,1.80
2022-09-20T15:18:12.484Z,2.28
2022-09-20T15:20:59.454Z,2.03
2022-09-20T15:23:46.509Z,1.85
2022-09-20T15:26:34.227Z,1.73
2022-09-20T15:29:23.620Z,2.10
2022-09-20T15:32:11.727Z,2.00
2022-09-20T15:34:58.679Z,2.10
2022-09-20T15:37:45.722Z,1.73
2022-09-20T15:40:32.807Z,2.25
2022-09-20T15:43:21.974Z,2.50
2022-09-20T15:46:20.446Z,3.25
2022-09-20T15:49:09.196Z,2.10
2022-09-20T15:51:57.193Z,2.40
2022-09-20T15:54:44.483Z,1.95
2022-09-20T15:57:32.127Z,1.77
2022-09-20T16:00:19.824Z,1.70
2022-09-20T16:03:08.622Z,1.65
2022-09-20T16:06:03.478Z,1.40
2022-09-20T16:08:51.827Z,1.27
2022-09-20T16:11:39.007Z,1.58
2022-09-20T16:14:26.250Z,1.48
2022-09-20T16:17:13.672Z,2.15
2022-09-20T16:20:01.272Z,1.77
2022-09-20T16:22:48.533Z,1.90
2022-09-20T16:25:36.181Z,1.63
2022-09-20T16:28:23.196Z,1.40
2022-09-20T16:31:26.513Z,1.60
2022-09-20T16:34:16.929Z,1.83
2022-09-20T16:37:06.800Z,1.70
2022-09-20T16:39:53.566Z,1.52
2022-09-20T16:42:40.453Z,1.77
2022-09-20T16:45:27.583Z,1.77
2022-09-20T16:48:14.789Z,1.70
2022-09-20T16:51:01.742Z,1.85
2022-09-20T16:53:50.369Z,1.70
2022-09-20T16:56:37.359Z,1.88
2022-09-20T16:59:24.198Z,2.00
2022-09-20T17:02:11.845Z,1.92
2022-09-20T17:04:58.998Z,2.17
2022-09-20T17:07:46.977Z,1.92
2022-09-20T17:10:35.094Z,2.35
2022-09-20T17:13:22.201Z,2.25
2022-09-20T17:16:10.173Z,1.85
2022-09-20T17:18:58.261Z,2.55
2022-09-20T17:21:49.913Z,2.70
2022-09-20T17:24:37.149Z,3.00
2022-09-20T17:27:25.979Z,2.30
2022-09-20T17:30:13.631Z,3.30
2022-09-20T17:33:00.485Z,3.25
2022-09-20T17:35:51.802Z,4.18
2022-09-20T17:38:39.328Z,3.13
2022-09-20T17:41:26.799Z,3.05
2022-09-20T17:44:15.554Z,2.53
2022-09-20T17:47:02.980Z,2.50
2022-09-20T17:49:50.428Z,2.20
2022-09-20T17:52:37.670Z,2.42
2022-09-20T17:55:24.601Z,2.60
2022-09-20T17:58:11.553Z,2.60
2022-09-20T18:01:12.326Z,2.67
2022-09-20T18:04:01.314Z,2.53
2022-09-20T18:06:49.053Z,2.50
2022-09-20T18:09:36.541Z,2.60
2022-09-20T18:12:23.938Z,3.08
2022-09-20T18:15:11.354Z,2.40
2022-09-20T18:17:59.962Z,2.97
2022-09-20T18:20:47.042Z,3.28
2022-09-20T18:23:33.938Z,2.80
2022-09-20T18:26:25.945Z,2.75
2022-09-20T18:29:13.855Z,3.15
2022-09-20T18:32:01.351Z,3.22
2022-09-20T18:34:51.297Z,3.35
2022-09-20T18:37:38.090Z,3.03
2022-09-20T18:40:25.299Z,3.58
2022-09-20T18:43:12.535Z,3.45
2022-09-20T18:45:59.978Z,3.80
2022-09-20T18:48:46.751Z,3.10
2022-09-20T18:51:39.429Z,2.70
2022-09-20T18:54:30.501Z,3.03
2022-09-20T18:57:27.338Z,2.75
2022-09-20T19:00:14.671Z,2.60
2022-09-20T19:03:10.144Z,2.05
2022-09-20T19:05:58.646Z,2.22
2022-09-20T19:08:52.904Z,2.72
2022-09-20T19:14:30.275Z,2.67
2022-09-20T19:17:23.003Z,2.50
2022-09-20T19:20:14.299Z,2.70
2022-09-20T19:23:07.638Z,2.88
2022-09-20T19:26:02.451Z,2.85
2022-09-20T19:28:50.179Z,3.70
2022-09-20T19:31:37.510Z,3.63
2022-09-20T19:34:25.110Z,7.18
2022-09-20T19:37:19.333Z,3.72
2022-09-20T19:40:22.855Z,3.92
2022-09-20T19:43:35.034Z,3.83
2022-09-20T19:46:35.800Z,4.15
2022-09-20T19:49:24.938Z,3.47
2022-09-20T19:52:13.393Z,3.90
2022-09-20T19:55:00.841Z,3.58
2022-09-20T19:57:48.059Z,3.67
2022-09-20T20:00:36.886Z,3.75
2022-09-20T20:03:26.711Z,3.70
2022-09-20T20:06:17.126Z,3.58
2022-09-20T20:09:07.643Z,3.15
2022-09-20T20:12:00.413Z,2.90
2022-09-20T20:14:52.368Z,2.67
2022-09-20T20:17:46.461Z,3.38
2022-09-20T20:23:30.126Z,3.15
2022-09-20T20:26:20.644Z,3.25
2022-09-20T20:29:07.886Z,2.90
2022-09-20T20:31:54.962Z,3.25
2022-09-20T20:34:43.377Z,3.20
2022-09-20T20:37:32.296Z,3.20
2022-09-20T20:40:19.327Z,3.20
2022-09-20T20:43:06.211Z,3.58
2022-09-20T20:45:52.981Z,2.85
2022-09-20T20:48:40.495Z,3.45
2022-09-20T20:51:29.422Z,3.30
2022-09-20T20:54:16.731Z,2.70
2022-09-20T20:57:03.851Z,2.55
2022-09-20T20:59:51.524Z,2.83
2022-09-20T21:02:38.904Z,2.40
2022-09-20T21:05:26.303Z,2.28
2022-09-20T21:08:16.469Z,2.38
2022-09-20T21:11:05.316Z,2.65
2022-09-20T21:13:53.198Z,2.67
2022-09-20T21:16:43.001Z,2.38
2022-09-20T21:19:30.274Z,2.72
2022-09-20T21:22:17.849Z,2.75
2022-09-20T21:25:08.171Z,2.88
2022-09-20T21:27:54.924Z,1.98
2022-09-20T21:30:41.905Z,2.15
2022-09-20T21:33:31.702Z,2.80
2022-09-20T21:36:19.265Z,2.90
2022-09-20T21:39:06.994Z,3.50
2022-09-20T21:41:57.422Z,2.78
2022-09-20T21:44:44.699Z,2.45
2022-09-20T21:47:31.941Z,2.45
2022-09-20T21:50:19.056Z,2.63
2022-09-20T21:53:06.169Z,2.03
2022-09-20T21:55:56.641Z,1.90
2022-09-20T21:58:45.944Z,2.40
2022-09-20T22:01:35.340Z,2.22
2022-09-20T22:04:23.211Z,2.45
2022-09-20T22:07:12.772Z,2.53
2022-09-20T22:09:59.606Z,2.47
2022-09-20T22:12:46.662Z,2.50
2022-09-20T22:15:34.995Z,2.50
2022-09-20T22:18:22.338Z,2.70
2022-09-20T22:21:10.373Z,2.67
2022-09-20T22:23:58.677Z,3.13
2022-09-20T22:26:46.512Z,2.45
2022-09-20T22:29:33.550Z,2.50
2022-09-20T22:32:22.458Z,2.33
2022-09-20T22:35:11.035Z,2.75
2022-09-20T22:37:58.283Z,2.72
2022-09-20T22:40:55.481Z,2.67
2022-09-20T22:43:43.042Z,2.60
2022-09-20T22:46:31.350Z,2.38
2022-09-20T22:49:20.374Z,2.78
2022-09-20T22:52:07.514Z,2.78
2022-09-20T22:54:54.604Z,2.65
2022-09-20T22:57:41.913Z,2.05
2022-09-20T23:00:29.023Z,2.55
2022-09-20T23:03:16.213Z,2.50
2022-09-20T23:06:04.801Z,2.90
2022-09-20T23:08:52.483Z,2.95
2022-09-20T23:11:41.960Z,2.70
2022-09-20T23:14:28.951Z,2.88
2022-09-20T23:17:15.728Z,3.25
2022-09-20T23:20:02.725Z,2.92
2022-09-20T23:22:51.441Z,3.03
2022-09-20T23:25:38.547Z,3.20
2022-09-20T23:28:27.558Z,3.10
2022-09-20T23:31:15.435Z,3.38
2022-09-20T23:34:03.976Z,3.10
2022-09-20T23:36:51.385Z,3.10
2022-09-20T23:39:40.623Z,2.80
2022-09-20T23:42:28.121Z,2.90
2022-09-20T23:45:15.617Z,3.13
2022-09-20T23:48:02.673Z,2.80
2022-09-20T23:50:49.745Z,3.13
2022-09-20T23:53:36.768Z,3.13
2022-09-20T23:56:26.437Z,3.08
2022-09-20T23:59:13.489Z,3.38
