createdAt,value
2022-12-03T00:00:54.698Z,13.87
2022-12-03T00:03:40.136Z,14.67
2022-12-03T00:06:27.992Z,13.70
2022-12-03T00:09:17.102Z,14.23
2022-12-03T00:12:02.727Z,13.87
2022-12-03T00:14:48.292Z,15.50
2022-12-03T00:17:33.822Z,13.57
2022-12-03T00:20:22.314Z,15.23
2022-12-03T00:23:07.925Z,13.87
2022-12-03T00:25:53.906Z,14.00
2022-12-03T00:28:39.669Z,14.87
2022-12-03T00:31:25.664Z,13.87
2022-12-03T00:34:11.688Z,14.97
2022-12-03T00:36:57.206Z,15.37
2022-12-03T00:39:42.855Z,14.20
2022-12-03T00:42:29.211Z,14.43
2022-12-03T00:45:14.835Z,13.67
2022-12-03T00:48:00.230Z,13.83
2022-12-03T00:50:45.741Z,14.67
2022-12-03T00:53:31.234Z,14.33
2022-12-03T00:56:16.602Z,14.27
2022-12-03T00:59:02.283Z,14.03
2022-12-03T01:01:47.788Z,14.93
2022-12-03T01:04:33.992Z,13.90
2022-12-03T01:07:19.558Z,14.23
2022-12-03T01:10:05.620Z,14.60
2022-12-03T01:12:51.476Z,15.90
2022-12-03T01:15:37.038Z,14.37
2022-12-03T01:18:22.537Z,14.43
2022-12-03T01:21:08.117Z,14.67
2022-12-03T01:23:53.598Z,15.77
2022-12-03T01:26:39.303Z,16.20
2022-12-03T01:29:25.379Z,16.47
2022-12-03T01:32:17.001Z,16.70
2022-12-03T01:35:02.678Z,16.03
2022-12-03T01:37:48.174Z,15.93
2022-12-03T01:40:33.648Z,16.27
2022-12-03T01:43:19.328Z,15.80
2022-12-03T01:46:04.991Z,16.50
2022-12-03T01:48:53.807Z,16.60
2022-12-03T01:51:39.535Z,17.20
2022-12-03T01:54:56.537Z,15.63
2022-12-03T01:57:48.435Z,17.90
2022-12-03T02:00:34.135Z,16.13
2022-12-03T02:03:23.856Z,17.43
2022-12-03T02:06:21.663Z,18.30
2022-12-03T02:09:09.549Z,18.00
2022-12-03T02:11:55.438Z,17.13
2022-12-03T02:14:40.857Z,18.40
2022-12-03T02:17:27.872Z,17.17
2022-12-03T02:20:14.486Z,17.33
2022-12-03T02:23:09.428Z,17.40
2022-12-03T02:25:54.863Z,17.03
2022-12-03T02:28:40.336Z,16.40
2022-12-03T02:31:25.867Z,14.93
2022-12-03T02:34:11.926Z,14.97
2022-12-03T02:36:57.835Z,14.43
2022-12-03T02:39:47.202Z,13.93
2022-12-03T02:42:35.383Z,14.00
2022-12-03T02:45:28.910Z,13.70
2022-12-03T02:48:19.785Z,13.13
2022-12-03T02:51:09.237Z,12.67
2022-12-03T02:53:55.759Z,13.17
2022-12-03T02:56:41.446Z,12.97
2022-12-03T02:59:27.079Z,13.23
2022-12-03T03:02:14.494Z,13.20
2022-12-03T03:05:00.456Z,13.77
2022-12-03T03:07:46.163Z,13.07
2022-12-03T03:10:34.406Z,13.33
2022-12-03T03:13:20.980Z,12.50
2022-12-03T03:16:08.501Z,13.70
2022-12-03T03:18:54.256Z,12.80
2022-12-03T03:21:39.723Z,12.87
2022-12-03T03:24:26.262Z,11.13
2022-12-03T03:27:12.015Z,13.80
2022-12-03T03:29:59.030Z,12.40
2022-12-03T03:32:44.764Z,11.93
2022-12-03T03:35:30.592Z,12.17
2022-12-03T03:38:19.407Z,12.27
2022-12-03T03:41:05.943Z,12.57
2022-12-03T03:43:51.730Z,13.00
2022-12-03T03:46:38.283Z,14.13
2022-12-03T03:49:23.998Z,12.40
2022-12-03T03:52:11.739Z,13.03
2022-12-03T03:54:57.695Z,13.43
2022-12-03T03:57:43.601Z,13.40
2022-12-03T04:00:30.463Z,15.30
2022-12-03T04:03:16.240Z,13.57
2022-12-03T04:06:02.134Z,13.10
2022-12-03T04:08:47.848Z,13.93
2022-12-03T04:11:51.672Z,12.97
2022-12-03T04:14:37.625Z,13.33
2022-12-03T04:17:23.350Z,13.40
2022-12-03T04:20:09.386Z,12.57
2022-12-03T04:22:54.933Z,11.53
2022-12-03T04:25:58.764Z,12.50
2022-12-03T04:28:50.043Z,12.17
2022-12-03T04:31:54.799Z,11.63
2022-12-03T04:34:58.699Z,12.60
2022-12-03T04:37:44.353Z,13.03
2022-12-03T04:40:48.367Z,12.33
2022-12-03T04:43:55.510Z,12.13
2022-12-03T04:46:41.005Z,13.63
2022-12-03T04:49:26.965Z,12.60
2022-12-03T04:52:14.282Z,12.90
2022-12-03T04:54:59.931Z,12.27
2022-12-03T04:57:45.435Z,11.53
2022-12-03T05:00:31.080Z,10.50
2022-12-03T05:03:16.890Z,10.40
2022-12-03T05:06:02.267Z,10.20
2022-12-03T05:08:47.807Z,10.47
2022-12-03T05:11:33.379Z,11.30
2022-12-03T05:14:18.835Z,10.90
2022-12-03T05:17:04.589Z,10.03
2022-12-03T05:20:08.902Z,9.63
2022-12-03T05:22:54.380Z,9.87
2022-12-03T05:25:40.842Z,9.27
2022-12-03T05:28:26.334Z,8.93
2022-12-03T05:31:12.200Z,9.87
2022-12-03T05:33:57.658Z,8.53
2022-12-03T05:36:43.300Z,8.37
2022-12-03T05:39:29.019Z,9.23
2022-12-03T05:42:33.024Z,8.07
2022-12-03T05:45:19.278Z,7.47
2022-12-03T05:48:07.642Z,8.30
2022-12-03T05:50:53.536Z,8.57
2022-12-03T05:53:39.036Z,8.60
2022-12-03T05:56:24.769Z,8.67
2022-12-03T05:59:10.246Z,8.73
2022-12-03T06:01:55.883Z,8.10
2022-12-03T06:04:41.465Z,8.37
2022-12-03T06:07:26.956Z,7.83
2022-12-03T06:10:14.793Z,7.20
2022-12-03T06:13:00.961Z,8.00
2022-12-03T06:15:46.477Z,8.20
2022-12-03T06:18:31.935Z,7.53
2022-12-03T06:21:17.525Z,7.83
2022-12-03T06:24:03.338Z,8.10
2022-12-03T06:26:49.027Z,7.87
2022-12-03T06:29:34.543Z,7.83
2022-12-03T06:32:20.083Z,7.90
2022-12-03T06:35:05.820Z,8.23
2022-12-03T06:37:51.533Z,7.70
2022-12-03T06:40:38.292Z,7.17
2022-12-03T06:43:23.893Z,7.77
2022-12-03T06:46:09.402Z,7.37
2022-12-03T06:48:54.738Z,7.47
2022-12-03T06:51:40.369Z,8.10
2022-12-03T06:54:25.807Z,7.13
2022-12-03T06:57:11.379Z,8.83
2022-12-03T06:59:57.089Z,6.93
2022-12-03T07:02:44.648Z,8.20
2022-12-03T07:05:32.053Z,7.80
2022-12-03T07:08:17.522Z,7.37
2022-12-03T07:11:02.960Z,7.93
2022-12-03T07:13:48.343Z,7.93
2022-12-03T07:16:35.471Z,7.37
2022-12-03T07:19:20.842Z,7.07
2022-12-03T07:22:06.452Z,7.33
2022-12-03T07:24:51.876Z,7.10
2022-12-03T07:27:39.233Z,6.77
2022-12-03T07:30:25.693Z,7.47
2022-12-03T07:33:11.142Z,6.73
2022-12-03T07:35:56.577Z,7.90
2022-12-03T07:38:43.826Z,6.70
2022-12-03T07:41:29.313Z,7.13
2022-12-03T07:44:15.528Z,7.20
2022-12-03T07:47:01.033Z,7.40
2022-12-03T07:49:46.491Z,6.47
2022-12-03T07:52:32.108Z,6.83
2022-12-03T07:55:18.150Z,7.43
2022-12-03T07:58:03.730Z,7.17
2022-12-03T08:00:49.382Z,7.33
2022-12-03T08:03:34.709Z,7.57
2022-12-03T08:06:20.266Z,7.63
2022-12-03T08:09:05.702Z,7.60
2022-12-03T08:11:52.074Z,7.60
2022-12-03T08:14:38.044Z,7.30
2022-12-03T08:17:24.163Z,7.10
2022-12-03T08:20:21.847Z,7.63
2022-12-03T08:23:15.286Z,6.40
2022-12-03T08:26:02.212Z,7.40
2022-12-03T08:28:47.679Z,6.03
2022-12-03T08:31:34.028Z,6.80
2022-12-03T08:34:22.857Z,6.80
2022-12-03T08:37:19.259Z,6.40
2022-12-03T08:40:33.257Z,7.37
2022-12-03T08:43:23.528Z,6.63
2022-12-03T08:46:17.616Z,6.50
2022-12-03T08:49:04.764Z,6.33
2022-12-03T08:51:57.348Z,7.30
2022-12-03T08:54:47.698Z,6.63
2022-12-03T08:57:34.907Z,6.27
2022-12-03T09:00:23.301Z,6.10
2022-12-03T09:03:14.375Z,7.00
2022-12-03T09:06:00.162Z,6.27
2022-12-03T09:08:45.895Z,6.07
2022-12-03T09:11:31.458Z,5.77
2022-12-03T09:14:19.004Z,6.70
2022-12-03T09:17:04.483Z,5.77
2022-12-03T09:19:50.289Z,5.60
2022-12-03T09:22:36.295Z,6.10
2022-12-03T09:25:22.182Z,6.30
2022-12-03T09:28:08.277Z,5.83
2022-12-03T09:30:53.795Z,5.83
2022-12-03T09:33:39.341Z,5.93
2022-12-03T09:36:24.849Z,5.60
2022-12-03T09:39:10.350Z,5.90
2022-12-03T09:41:55.970Z,6.03
2022-12-03T09:44:41.879Z,6.13
2022-12-03T09:47:27.415Z,6.23
2022-12-03T09:50:20.621Z,5.87
2022-12-03T09:53:06.562Z,5.80
2022-12-03T09:55:52.378Z,6.27
2022-12-03T09:58:37.930Z,5.33
2022-12-03T10:01:27.854Z,5.37
2022-12-03T10:04:16.095Z,5.67
2022-12-03T10:07:01.730Z,6.47
2022-12-03T10:09:47.326Z,5.53
2022-12-03T10:12:33.042Z,5.73
2022-12-03T10:15:22.828Z,5.53
2022-12-03T10:18:22.471Z,5.57
2022-12-03T10:21:32.807Z,5.10
2022-12-03T10:24:32.049Z,5.33
2022-12-03T10:27:30.901Z,5.43
2022-12-03T10:30:26.366Z,5.47
2022-12-03T10:33:19.120Z,5.47
2022-12-03T10:36:18.611Z,6.20
2022-12-03T10:39:09.959Z,5.63
2022-12-03T10:42:15.744Z,5.70
2022-12-03T10:45:22.723Z,5.73
2022-12-03T10:48:25.620Z,5.10
2022-12-03T10:51:22.163Z,5.33
2022-12-03T10:54:35.459Z,5.40
2022-12-03T10:57:21.119Z,5.40
2022-12-03T11:00:07.505Z,6.30
2022-12-03T11:02:56.818Z,6.37
2022-12-03T11:05:42.869Z,6.27
2022-12-03T11:08:32.517Z,6.40
2022-12-03T11:11:26.086Z,6.27
2022-12-03T11:14:11.996Z,6.53
2022-12-03T11:17:00.890Z,6.60
2022-12-03T11:19:48.293Z,6.27
2022-12-03T11:22:44.275Z,6.37
2022-12-03T11:25:31.463Z,5.80
2022-12-03T11:28:20.015Z,5.97
2022-12-03T11:31:11.788Z,5.33
2022-12-03T11:34:22.577Z,6.07
2022-12-03T11:37:11.162Z,5.67
2022-12-03T11:40:19.832Z,6.27
2022-12-03T11:43:05.496Z,6.17
2022-12-03T11:45:51.129Z,5.73
2022-12-03T11:48:47.194Z,5.83
2022-12-03T11:51:32.554Z,5.70
2022-12-03T11:54:21.362Z,6.20
2022-12-03T11:57:26.810Z,6.20
2022-12-03T12:00:21.928Z,5.33
2022-12-03T12:03:23.058Z,5.70
2022-12-03T12:06:13.302Z,5.90
2022-12-03T12:08:59.802Z,5.77
2022-12-03T12:11:45.471Z,5.13
2022-12-03T12:14:30.925Z,6.03
2022-12-03T12:17:33.710Z,6.07
2022-12-03T12:20:27.469Z,5.30
2022-12-03T12:23:28.939Z,6.33
2022-12-03T12:26:14.659Z,5.70
2022-12-03T12:29:00.007Z,5.93
2022-12-03T12:31:49.476Z,6.37
2022-12-03T12:34:38.854Z,6.27
2022-12-03T12:38:00.522Z,6.00
2022-12-03T12:40:50.474Z,5.60
2022-12-03T12:43:36.045Z,6.43
2022-12-03T12:46:47.332Z,5.50
2022-12-03T12:49:30.097Z,5.93
2022-12-03T12:52:15.750Z,5.73
2022-12-03T12:55:04.972Z,5.10
2022-12-03T12:57:51.359Z,5.67
2022-12-03T13:00:38.034Z,6.00
2022-12-03T13:03:31.290Z,5.90
2022-12-03T13:06:17.164Z,5.20
2022-12-03T13:09:02.756Z,5.67
2022-12-03T13:11:54.155Z,5.63
2022-12-03T13:14:39.973Z,5.30
2022-12-03T13:17:26.089Z,6.27
2022-12-03T13:20:17.212Z,6.30
2022-12-03T13:23:02.918Z,6.00
2022-12-03T13:26:01.725Z,5.47
2022-12-03T13:28:53.391Z,5.83
2022-12-03T13:31:43.380Z,5.50
2022-12-03T13:34:33.847Z,5.70
2022-12-03T13:37:25.189Z,5.50
2022-12-03T13:40:27.737Z,5.80
2022-12-03T13:43:16.634Z,6.00
2022-12-03T13:46:02.215Z,5.80
2022-12-03T13:48:47.707Z,6.33
2022-12-03T13:51:33.475Z,5.97
2022-12-03T13:54:26.282Z,5.50
2022-12-03T13:57:12.178Z,5.83
2022-12-03T13:59:57.706Z,6.03
2022-12-03T14:02:43.574Z,5.87
2022-12-03T14:05:29.356Z,5.37
2022-12-03T14:08:15.044Z,5.57
2022-12-03T14:11:01.169Z,6.60
2022-12-03T14:13:46.975Z,6.27
2022-12-03T14:16:32.395Z,5.87
2022-12-03T14:19:17.841Z,6.87
2022-12-03T14:22:06.737Z,6.73
2022-12-03T14:24:53.284Z,5.73
2022-12-03T14:27:38.841Z,6.67
2022-12-03T14:30:24.510Z,6.07
2022-12-03T14:33:09.982Z,6.10
2022-12-03T14:35:56.354Z,5.83
2022-12-03T14:38:41.732Z,6.37
2022-12-03T14:41:45.627Z,7.03
2022-12-03T14:44:31.118Z,6.00
2022-12-03T14:47:22.620Z,6.80
2022-12-03T14:50:08.523Z,5.47
2022-12-03T14:52:53.979Z,6.30
2022-12-03T14:55:39.478Z,6.03
2022-12-03T14:58:26.857Z,6.10
2022-12-03T15:01:12.746Z,6.80
2022-12-03T15:03:58.509Z,6.47
2022-12-03T15:06:43.908Z,5.80
2022-12-03T15:09:29.441Z,6.30
2022-12-03T15:12:14.879Z,5.60
2022-12-03T15:15:00.598Z,6.03
2022-12-03T15:17:47.276Z,5.77
2022-12-03T15:20:33.285Z,5.37
2022-12-03T15:23:19.087Z,5.83
2022-12-03T15:26:04.567Z,5.93
2022-12-03T15:28:50.128Z,6.07
2022-12-03T15:31:35.705Z,5.67
2022-12-03T15:34:23.420Z,5.93
2022-12-03T15:37:09.548Z,6.03
2022-12-03T15:39:55.300Z,6.07
2022-12-03T15:42:56.150Z,5.80
2022-12-03T15:45:41.804Z,5.57
2022-12-03T15:48:27.247Z,5.83
2022-12-03T15:51:13.160Z,5.83
2022-12-03T15:53:58.648Z,6.13
2022-12-03T15:56:43.959Z,6.00
2022-12-03T15:59:29.564Z,8.60
2022-12-03T16:02:15.024Z,8.50
2022-12-03T16:05:05.839Z,8.97
2022-12-03T16:07:51.368Z,8.63
2022-12-03T16:10:36.772Z,8.10
2022-12-03T16:13:22.466Z,8.27
2022-12-03T16:16:08.406Z,7.53
2022-12-03T16:18:53.806Z,8.10
2022-12-03T16:21:39.600Z,8.33
2022-12-03T16:24:25.331Z,8.03
2022-12-03T16:27:10.804Z,6.60
2022-12-03T16:29:57.016Z,7.20
2022-12-03T16:32:42.854Z,7.43
2022-12-03T16:35:28.583Z,7.70
2022-12-03T16:38:14.400Z,7.20
2022-12-03T16:41:01.256Z,7.50
2022-12-03T16:43:48.555Z,6.60
2022-12-03T16:46:34.287Z,7.60
2022-12-03T16:49:19.718Z,7.47
2022-12-03T16:52:05.379Z,6.87
2022-12-03T16:54:50.878Z,7.00
2022-12-03T16:57:36.366Z,7.23
2022-12-03T17:00:22.250Z,7.27
2022-12-03T17:03:07.989Z,7.10
2022-12-03T17:05:53.421Z,7.17
2022-12-03T17:08:39.693Z,7.20
2022-12-03T17:11:26.761Z,6.67
2022-12-03T17:14:12.403Z,6.17
2022-12-03T17:16:57.916Z,6.40
2022-12-03T17:19:43.676Z,6.90
2022-12-03T17:22:31.252Z,7.13
2022-12-03T17:25:17.589Z,7.37
2022-12-03T17:28:03.541Z,6.90
2022-12-03T17:30:49.378Z,7.20
2022-12-03T17:33:35.118Z,6.70
2022-12-03T17:36:20.955Z,7.57
2022-12-03T17:39:06.416Z,7.30
2022-12-03T17:41:52.018Z,9.13
2022-12-03T17:44:37.476Z,7.63
2022-12-03T17:47:22.990Z,9.17
2022-12-03T17:50:08.990Z,9.10
2022-12-03T17:52:54.442Z,8.83
2022-12-03T17:55:44.553Z,9.47
2022-12-03T17:58:30.991Z,7.93
2022-12-03T18:01:18.108Z,8.50
2022-12-03T18:04:04.105Z,8.83
2022-12-03T18:06:50.293Z,8.23
2022-12-03T18:09:35.760Z,8.17
2022-12-03T18:12:21.214Z,8.53
2022-12-03T18:15:07.221Z,8.47
2022-12-03T18:17:52.705Z,8.13
2022-12-03T18:20:38.598Z,7.83
2022-12-03T18:23:24.270Z,8.60
2022-12-03T18:26:09.941Z,7.97
2022-12-03T18:28:55.427Z,8.30
2022-12-03T18:31:41.054Z,8.40
2022-12-03T18:34:26.819Z,7.80
2022-12-03T18:37:13.061Z,7.83
2022-12-03T18:39:59.396Z,7.90
2022-12-03T18:42:45.024Z,7.67
2022-12-03T18:45:30.534Z,6.90
2022-12-03T18:48:18.404Z,7.17
2022-12-03T18:51:13.481Z,7.00
2022-12-03T18:53:59.343Z,7.07
2022-12-03T18:56:44.821Z,7.10
2022-12-03T18:59:30.513Z,7.63
2022-12-03T19:02:53.864Z,6.50
2022-12-03T19:05:25.482Z,6.60
2022-12-03T19:08:14.847Z,6.70
2022-12-03T19:11:00.862Z,7.57
2022-12-03T19:13:46.515Z,6.67
2022-12-03T19:16:32.571Z,6.70
2022-12-03T19:19:20.348Z,6.67
2022-12-03T19:22:05.810Z,6.50
2022-12-03T19:24:51.221Z,7.20
2022-12-03T19:27:36.869Z,6.87
2022-12-03T19:30:22.461Z,6.40
2022-12-03T19:33:08.148Z,5.90
2022-12-03T19:35:58.068Z,6.47
2022-12-03T19:38:46.066Z,7.40
2022-12-03T19:41:31.826Z,6.50
2022-12-03T19:44:18.915Z,6.80
2022-12-03T19:47:04.640Z,6.10
2022-12-03T19:49:50.055Z,5.97
2022-12-03T19:52:36.682Z,6.13
2022-12-03T19:55:22.591Z,6.10
2022-12-03T19:58:07.979Z,5.93
2022-12-03T20:00:54.390Z,5.70
2022-12-03T20:03:44.714Z,6.00
2022-12-03T20:06:32.504Z,5.80
2022-12-03T20:09:18.390Z,6.37
2022-12-03T20:12:04.393Z,6.47
2022-12-03T20:14:50.141Z,5.80
2022-12-03T20:17:36.833Z,5.57
2022-12-03T20:20:22.487Z,6.40
2022-12-03T20:23:07.831Z,5.97
2022-12-03T20:25:53.608Z,5.87
2022-12-03T20:28:40.023Z,5.90
2022-12-03T20:31:28.555Z,5.23
2022-12-03T20:34:14.447Z,5.67
2022-12-03T20:36:59.918Z,5.70
2022-12-03T20:39:45.723Z,5.57
2022-12-03T20:42:31.410Z,5.57
2022-12-03T20:45:17.040Z,5.37
2022-12-03T20:48:02.834Z,5.40
2022-12-03T20:50:48.233Z,5.17
2022-12-03T20:53:34.340Z,5.53
2022-12-03T20:56:23.900Z,5.53
2022-12-03T20:59:12.289Z,5.23
2022-12-03T21:01:57.861Z,5.30
2022-12-03T21:04:43.383Z,5.33
2022-12-03T21:07:29.038Z,5.57
2022-12-03T21:10:34.161Z,5.17
2022-12-03T21:13:20.203Z,6.20
2022-12-03T21:16:07.903Z,5.50
2022-12-03T21:18:53.659Z,5.50
2022-12-03T21:21:40.106Z,5.63
2022-12-03T21:24:26.662Z,5.30
2022-12-03T21:27:15.639Z,5.23
2022-12-03T21:30:04.666Z,4.70
2022-12-03T21:32:50.443Z,5.80
2022-12-03T21:35:37.617Z,5.37
2022-12-03T21:38:24.151Z,5.20
2022-12-03T21:41:10.352Z,5.27
2022-12-03T21:43:56.197Z,5.50
2022-12-03T21:47:09.833Z,5.33
2022-12-03T21:49:47.216Z,5.40
2022-12-03T21:52:34.137Z,5.37
2022-12-03T21:55:19.648Z,5.03
2022-12-03T21:58:05.194Z,5.20
2022-12-03T22:00:50.864Z,4.60
2022-12-03T22:03:36.502Z,4.53
2022-12-03T22:06:22.663Z,4.87
2022-12-03T22:09:08.716Z,5.00
2022-12-03T22:11:56.924Z,5.43
2022-12-03T22:14:42.360Z,5.43
2022-12-03T22:17:27.835Z,4.70
2022-12-03T22:20:13.383Z,5.33
2022-12-03T22:22:58.674Z,4.45
2022-12-03T22:25:44.206Z,4.67
2022-12-03T22:28:29.958Z,4.70
2022-12-03T22:31:16.852Z,5.03
2022-12-03T22:34:02.483Z,14.60
2022-12-03T22:36:47.942Z,16.10
2022-12-03T22:39:33.796Z,16.63
2022-12-03T22:42:19.454Z,16.93
2022-12-03T22:45:05.515Z,18.07
2022-12-03T22:47:51.357Z,18.57
2022-12-03T22:50:44.833Z,20.07
2022-12-03T22:53:30.422Z,20.00
2022-12-03T22:56:17.289Z,18.93
2022-12-03T22:59:03.311Z,19.80
2022-12-03T23:01:49.185Z,19.50
2022-12-03T23:04:34.549Z,19.90
2022-12-03T23:07:20.075Z,20.03
2022-12-03T23:10:06.413Z,19.27
2022-12-03T23:12:52.010Z,17.63
2022-12-03T23:15:43.147Z,20.03
2022-12-03T23:18:28.608Z,20.40
2022-12-03T23:21:23.931Z,21.60
2022-12-03T23:24:12.703Z,21.77
2022-12-03T23:26:58.231Z,21.67
2022-12-03T23:29:43.744Z,21.03
2022-12-03T23:32:29.267Z,20.87
2022-12-03T23:35:14.725Z,21.00
2022-12-03T23:38:00.215Z,19.13
2022-12-03T23:40:48.202Z,18.93
2022-12-03T23:43:34.462Z,20.00
2022-12-03T23:46:22.882Z,20.00
2022-12-03T23:49:08.625Z,19.93
2022-12-03T23:51:54.169Z,18.43
2022-12-03T23:54:39.608Z,19.20
2022-12-03T23:57:25.223Z,18.57
