createdAt,value
2022-12-09T00:00:18.493Z,6.27
2022-12-09T00:02:44.951Z,6.53
2022-12-09T00:05:11.753Z,5.40
2022-12-09T00:07:38.233Z,5.50
2022-12-09T00:10:05.442Z,4.27
2022-12-09T00:12:32.277Z,4.83
2022-12-09T00:14:58.720Z,6.77
2022-12-09T00:17:25.097Z,6.03
2022-12-09T00:19:51.617Z,7.63
2022-12-09T00:22:18.098Z,5.47
2022-12-09T00:24:44.644Z,5.17
2022-12-09T00:27:10.989Z,6.07
2022-12-09T00:29:37.305Z,5.00
2022-12-09T00:32:04.181Z,4.43
2022-12-09T00:34:30.586Z,6.13
2022-12-09T00:36:57.055Z,5.77
2022-12-09T00:39:23.587Z,4.83
2022-12-09T00:41:51.520Z,4.50
2022-12-09T00:44:18.133Z,5.97
2022-12-09T00:46:44.649Z,4.57
2022-12-09T00:49:11.122Z,4.93
2022-12-09T00:51:37.462Z,5.10
2022-12-09T00:54:04.097Z,5.77
2022-12-09T00:56:31.878Z,6.13
2022-12-09T00:58:58.831Z,5.90
2022-12-09T01:01:25.491Z,5.07
2022-12-09T01:03:52.056Z,5.53
2022-12-09T01:06:20.352Z,5.20
2022-12-09T01:08:47.022Z,5.77
2022-12-09T01:11:21.069Z,5.37
2022-12-09T01:13:47.930Z,5.13
2022-12-09T01:16:18.621Z,5.53
2022-12-09T01:18:45.688Z,5.43
2022-12-09T01:21:12.214Z,5.90
2022-12-09T01:23:38.789Z,4.93
2022-12-09T01:26:06.637Z,5.10
2022-12-09T01:28:37.741Z,5.50
2022-12-09T01:31:05.634Z,5.60
2022-12-09T01:33:32.238Z,6.57
2022-12-09T01:35:58.592Z,6.00
2022-12-09T01:38:25.134Z,5.57
2022-12-09T01:40:51.454Z,5.47
2022-12-09T01:43:18.593Z,5.20
2022-12-09T01:45:45.057Z,4.40
2022-12-09T01:48:14.174Z,6.87
2022-12-09T01:50:46.412Z,5.50
2022-12-09T01:53:13.495Z,5.73
2022-12-09T01:55:40.976Z,5.83
2022-12-09T01:58:07.700Z,4.50
2022-12-09T02:00:34.151Z,7.60
2022-12-09T02:03:00.929Z,6.20
2022-12-09T02:05:28.426Z,6.23
2022-12-09T02:07:55.207Z,5.63
2022-12-09T02:10:21.991Z,6.50
2022-12-09T02:12:58.126Z,5.83
2022-12-09T02:15:29.772Z,5.67
2022-12-09T02:18:03.621Z,6.07
2022-12-09T02:20:42.849Z,8.97
2022-12-09T02:23:17.786Z,7.23
2022-12-09T02:25:49.507Z,5.47
2022-12-09T02:28:34.722Z,5.33
2022-12-09T02:31:19.768Z,5.90
2022-12-09T02:34:04.966Z,5.28
2022-12-09T02:36:34.928Z,5.35
2022-12-09T02:39:02.446Z,6.97
2022-12-09T02:41:29.878Z,6.57
2022-12-09T02:44:13.684Z,6.53
2022-12-09T02:46:41.122Z,6.73
2022-12-09T02:49:08.006Z,6.57
2022-12-09T02:51:36.597Z,6.73
2022-12-09T02:54:05.439Z,8.57
2022-12-09T02:56:32.392Z,7.63
2022-12-09T02:58:58.706Z,8.20
2022-12-09T03:01:44.103Z,5.63
2022-12-09T03:06:45.000Z,7.77
2022-12-09T03:09:14.488Z,8.95
2022-12-09T03:11:41.423Z,9.30
2022-12-09T03:14:13.985Z,9.50
2022-12-09T03:16:40.439Z,8.83
2022-12-09T03:19:10.158Z,8.43
2022-12-09T03:21:40.049Z,9.17
2022-12-09T03:24:08.443Z,5.90
2022-12-09T03:26:36.661Z,10.07
2022-12-09T03:29:04.017Z,9.70
2022-12-09T03:31:30.982Z,6.30
2022-12-09T03:34:00.230Z,8.87
2022-12-09T03:36:28.828Z,8.60
2022-12-09T03:38:55.622Z,7.33
2022-12-09T03:41:29.597Z,7.80
2022-12-09T03:44:01.831Z,7.83
2022-12-09T03:46:28.471Z,8.63
2022-12-09T03:48:55.229Z,7.87
2022-12-09T03:51:25.123Z,8.33
2022-12-09T03:53:51.578Z,6.50
2022-12-09T03:56:21.060Z,8.90
2022-12-09T03:58:48.585Z,5.63
2022-12-09T04:01:15.292Z,9.27
2022-12-09T04:03:44.078Z,8.70
2022-12-09T04:06:10.802Z,8.23
2022-12-09T04:08:37.193Z,7.73
2022-12-09T04:11:03.868Z,10.63
2022-12-09T04:13:30.629Z,8.30
2022-12-09T04:15:56.925Z,8.90
2022-12-09T04:18:23.364Z,10.40
2022-12-09T04:20:49.930Z,7.97
2022-12-09T04:23:16.312Z,9.13
2022-12-09T04:25:42.592Z,7.80
2022-12-09T04:28:08.987Z,7.90
2022-12-09T04:30:35.393Z,9.13
2022-12-09T04:33:02.199Z,10.10
2022-12-09T04:35:28.560Z,8.50
2022-12-09T04:37:54.855Z,11.67
2022-12-09T04:40:23.957Z,11.67
2022-12-09T04:42:51.264Z,8.30
2022-12-09T04:45:17.911Z,9.23
2022-12-09T04:47:44.397Z,10.33
2022-12-09T04:50:11.739Z,9.70
2022-12-09T04:52:38.574Z,12.60
2022-12-09T04:55:05.302Z,8.93
2022-12-09T04:57:31.739Z,10.37
2022-12-09T04:59:58.071Z,11.17
2022-12-09T05:02:25.339Z,11.07
2022-12-09T05:04:52.248Z,12.17
2022-12-09T05:07:18.783Z,10.27
2022-12-09T05:09:45.276Z,12.70
2022-12-09T05:12:12.018Z,10.73
2022-12-09T05:14:38.456Z,10.00
2022-12-09T05:17:05.277Z,8.47
2022-12-09T05:19:31.780Z,11.60
2022-12-09T05:21:58.240Z,11.57
2022-12-09T05:24:24.873Z,12.33
2022-12-09T05:26:51.353Z,9.40
2022-12-09T05:29:22.598Z,14.10
2022-12-09T05:31:51.570Z,13.47
2022-12-09T05:34:18.407Z,11.00
2022-12-09T05:36:45.004Z,11.37
2022-12-09T05:39:11.647Z,11.70
2022-12-09T05:41:38.009Z,12.73
2022-12-09T05:44:04.611Z,9.27
2022-12-09T05:46:31.354Z,13.90
2022-12-09T05:48:57.860Z,10.23
2022-12-09T05:51:26.421Z,11.73
2022-12-09T05:53:53.776Z,12.27
2022-12-09T05:56:21.443Z,10.97
2022-12-09T05:58:48.173Z,10.63
2022-12-09T06:01:15.040Z,11.93
2022-12-09T06:03:41.918Z,12.17
2022-12-09T06:06:12.616Z,12.13
2022-12-09T06:08:39.995Z,11.90
2022-12-09T06:11:10.507Z,11.10
2022-12-09T06:13:37.164Z,13.00
2022-12-09T06:16:04.520Z,11.83
2022-12-09T06:18:31.331Z,10.83
2022-12-09T06:20:57.905Z,11.03
2022-12-09T06:23:24.314Z,12.07
2022-12-09T06:25:50.840Z,10.10
2022-12-09T06:28:19.204Z,12.80
2022-12-09T06:30:45.912Z,9.63
2022-12-09T06:33:36.905Z,11.13
2022-12-09T06:36:00.847Z,11.60
2022-12-09T06:38:27.243Z,12.20
2022-12-09T06:40:53.735Z,9.10
2022-12-09T06:43:20.066Z,12.83
2022-12-09T06:45:46.812Z,11.30
2022-12-09T06:48:13.260Z,11.83
2022-12-09T06:50:39.760Z,12.30
2022-12-09T06:53:06.224Z,10.70
2022-12-09T06:55:32.512Z,12.17
2022-12-09T06:57:59.785Z,12.67
2022-12-09T07:00:26.756Z,10.03
2022-12-09T07:02:53.697Z,10.07
2022-12-09T07:05:20.611Z,8.93
2022-12-09T07:07:53.236Z,5.67
2022-12-09T07:10:19.968Z,9.23
2022-12-09T07:12:46.453Z,6.40
2022-12-09T07:15:13.692Z,7.33
2022-12-09T07:17:40.828Z,8.30
2022-12-09T07:20:08.310Z,7.63
2022-12-09T07:22:35.005Z,7.70
2022-12-09T07:25:01.620Z,7.40
2022-12-09T07:27:28.133Z,6.77
2022-12-09T07:29:54.848Z,7.70
2022-12-09T07:32:21.401Z,7.83
2022-12-09T07:34:47.945Z,8.37
2022-12-09T07:37:14.523Z,7.23
2022-12-09T07:39:41.243Z,8.30
2022-12-09T07:42:07.693Z,6.93
2022-12-09T07:44:34.409Z,7.23
2022-12-09T07:47:01.206Z,8.63
2022-12-09T07:49:28.192Z,7.23
2022-12-09T07:51:54.848Z,7.53
2022-12-09T07:54:21.391Z,7.00
2022-12-09T07:56:47.948Z,10.17
2022-12-09T07:59:15.289Z,7.20
2022-12-09T08:01:42.144Z,9.33
2022-12-09T08:04:09.075Z,7.87
2022-12-09T08:06:36.057Z,6.17
2022-12-09T08:09:04.938Z,7.17
2022-12-09T08:11:32.127Z,8.63
2022-12-09T08:14:02.757Z,8.27
2022-12-09T08:16:32.731Z,7.93
2022-12-09T08:18:59.340Z,6.73
2022-12-09T08:21:27.818Z,10.20
2022-12-09T08:23:55.068Z,9.80
2022-12-09T08:26:22.501Z,6.57
2022-12-09T08:28:49.550Z,6.97
2022-12-09T08:31:17.797Z,9.77
2022-12-09T08:33:44.906Z,7.93
2022-12-09T08:36:13.059Z,9.43
2022-12-09T08:38:39.455Z,6.80
2022-12-09T08:41:36.796Z,8.47
2022-12-09T08:44:08.910Z,8.13
2022-12-09T08:46:36.639Z,7.60
2022-12-09T08:49:04.443Z,7.77
2022-12-09T08:51:31.280Z,7.33
2022-12-09T08:53:58.274Z,7.70
2022-12-09T08:56:25.570Z,9.83
2022-12-09T08:58:52.013Z,8.80
2022-12-09T09:01:19.641Z,11.07
2022-12-09T09:03:47.023Z,9.47
2022-12-09T09:06:14.412Z,13.33
2022-12-09T09:08:41.190Z,13.27
2022-12-09T09:11:18.847Z,11.90
2022-12-09T09:13:46.900Z,10.03
2022-12-09T09:16:17.686Z,14.13
2022-12-09T09:18:44.725Z,13.33
2022-12-09T09:21:12.450Z,10.53
2022-12-09T09:23:39.391Z,13.97
2022-12-09T09:26:09.563Z,13.07
2022-12-09T09:28:36.137Z,10.57
2022-12-09T09:31:04.289Z,10.67
2022-12-09T09:33:31.659Z,11.23
2022-12-09T09:35:59.114Z,13.17
2022-12-09T09:38:27.116Z,9.83
2022-12-09T09:40:54.043Z,12.13
2022-12-09T09:43:22.126Z,12.70
2022-12-09T09:45:48.949Z,10.60
2022-12-09T09:48:18.421Z,14.53
2022-12-09T09:50:45.482Z,12.27
2022-12-09T09:53:15.548Z,10.70
2022-12-09T09:55:56.279Z,12.03
2022-12-09T09:58:51.957Z,11.30
2022-12-09T10:01:19.875Z,11.35
2022-12-09T10:03:53.343Z,12.53
2022-12-09T10:06:29.185Z,11.17
2022-12-09T10:09:13.347Z,10.83
2022-12-09T10:11:43.119Z,10.00
2022-12-09T10:14:13.113Z,15.07
2022-12-09T10:16:44.790Z,12.47
2022-12-09T10:19:11.456Z,11.90
2022-12-09T10:21:41.589Z,10.47
2022-12-09T10:24:26.987Z,9.53
2022-12-09T10:27:05.627Z,11.13
2022-12-09T10:29:41.509Z,12.27
2022-12-09T10:32:14.022Z,10.57
2022-12-09T10:34:40.956Z,10.87
2022-12-09T10:37:10.989Z,10.57
2022-12-09T10:39:37.580Z,10.60
2022-12-09T10:42:33.219Z,10.60
2022-12-09T10:45:05.461Z,8.80
2022-12-09T10:47:32.450Z,9.67
2022-12-09T10:49:59.535Z,10.73
2022-12-09T10:52:28.415Z,9.43
2022-12-09T10:54:55.202Z,13.00
2022-12-09T10:57:24.298Z,10.50
2022-12-09T10:59:56.743Z,5.57
2022-12-09T11:02:23.730Z,5.67
2022-12-09T11:04:50.483Z,5.87
2022-12-09T11:07:19.249Z,6.23
2022-12-09T11:09:48.104Z,4.50
2022-12-09T11:12:20.228Z,7.93
2022-12-09T11:15:06.797Z,5.20
2022-12-09T11:17:36.018Z,4.73
2022-12-09T11:20:02.917Z,7.30
2022-12-09T11:22:39.695Z,4.87
2022-12-09T11:25:12.598Z,6.47
2022-12-09T11:27:40.700Z,7.50
2022-12-09T11:30:12.695Z,6.37
2022-12-09T11:32:52.891Z,5.50
2022-12-09T11:35:21.439Z,7.90
2022-12-09T11:37:47.946Z,7.50
2022-12-09T11:40:18.311Z,5.80
2022-12-09T11:42:49.658Z,7.53
2022-12-09T11:45:21.830Z,8.73
2022-12-09T11:48:24.200Z,6.40
2022-12-09T11:50:37.048Z,6.10
2022-12-09T11:53:06.754Z,5.53
2022-12-09T11:55:35.312Z,7.23
2022-12-09T11:58:06.397Z,5.63
2022-12-09T12:00:43.877Z,5.10
2022-12-09T12:03:15.766Z,5.63
2022-12-09T12:05:43.297Z,6.90
2022-12-09T12:08:22.112Z,5.30
2022-12-09T12:11:02.602Z,5.13
2022-12-09T12:13:31.904Z,8.30
2022-12-09T12:15:58.217Z,6.23
2022-12-09T12:18:26.073Z,7.30
2022-12-09T12:20:55.357Z,7.77
2022-12-09T12:23:40.754Z,6.87
2022-12-09T12:26:21.186Z,7.95
2022-12-09T12:29:00.142Z,6.63
2022-12-09T12:31:34.862Z,7.97
2022-12-09T12:34:24.126Z,8.60
2022-12-09T12:36:54.009Z,7.67
2022-12-09T12:39:27.865Z,5.87
2022-12-09T12:42:03.239Z,7.63
2022-12-09T12:45:14.674Z,7.93
2022-12-09T12:47:54.430Z,7.90
2022-12-09T12:50:33.237Z,5.87
2022-12-09T12:53:18.276Z,6.57
2022-12-09T12:55:56.582Z,6.80
2022-12-09T12:58:41.381Z,6.60
2022-12-09T13:01:13.662Z,9.95
2022-12-09T13:03:48.502Z,7.87
2022-12-09T13:06:17.666Z,10.40
2022-12-09T13:09:01.308Z,9.33
2022-12-09T13:11:38.571Z,11.55
2022-12-09T13:14:07.694Z,9.77
2022-12-09T13:16:39.767Z,10.70
2022-12-09T13:19:06.118Z,9.80
2022-12-09T13:21:32.679Z,9.73
2022-12-09T13:24:09.992Z,9.47
2022-12-09T13:26:40.840Z,9.47
2022-12-09T13:29:16.448Z,9.37
2022-12-09T13:31:48.823Z,11.23
2022-12-09T13:34:21.280Z,9.10
2022-12-09T13:36:48.665Z,9.53
2022-12-09T13:39:33.612Z,10.97
2022-12-09T13:42:18.600Z,9.10
2022-12-09T13:44:46.383Z,9.35
2022-12-09T13:47:21.900Z,9.33
2022-12-09T13:50:02.454Z,10.73
2022-12-09T13:52:39.451Z,10.20
2022-12-09T13:55:17.278Z,8.73
2022-12-09T13:57:49.587Z,9.43
2022-12-09T14:00:17.270Z,7.43
2022-12-09T14:02:55.502Z,10.73
2022-12-09T14:05:24.870Z,8.50
2022-12-09T14:07:53.376Z,9.57
2022-12-09T14:10:39.898Z,8.80
2022-12-09T14:13:22.117Z,8.30
2022-12-09T14:16:08.198Z,7.00
2022-12-09T14:18:35.499Z,8.50
2022-12-09T14:21:17.241Z,8.60
2022-12-09T14:24:02.177Z,9.90
2022-12-09T14:26:45.667Z,8.25
2022-12-09T14:29:12.106Z,8.00
2022-12-09T14:31:56.507Z,10.10
2022-12-09T14:34:26.038Z,7.90
2022-12-09T14:36:56.500Z,8.47
2022-12-09T14:39:29.130Z,8.63
2022-12-09T14:41:58.928Z,6.50
2022-12-09T14:44:34.150Z,9.40
2022-12-09T14:49:29.842Z,7.47
2022-12-09T14:51:57.441Z,7.13
2022-12-09T14:54:29.154Z,8.80
2022-12-09T14:57:00.414Z,6.67
2022-12-09T14:59:28.141Z,7.67
2022-12-09T15:01:56.303Z,7.20
2022-12-09T15:04:33.313Z,6.10
2022-12-09T15:07:10.099Z,8.53
2022-12-09T15:09:36.724Z,7.93
2022-12-09T15:12:08.387Z,7.13
2022-12-09T15:14:35.850Z,8.87
2022-12-09T15:17:02.163Z,8.10
2022-12-09T15:22:20.740Z,8.07
2022-12-09T15:24:50.415Z,6.93
2022-12-09T15:27:18.576Z,6.40
2022-12-09T15:29:45.155Z,7.33
2022-12-09T15:32:22.075Z,8.17
2022-12-09T15:34:48.409Z,8.33
2022-12-09T15:37:15.202Z,4.97
2022-12-09T15:39:50.035Z,7.43
2022-12-09T15:42:18.094Z,8.50
2022-12-09T15:44:49.689Z,8.03
2022-12-09T15:47:36.371Z,8.57
2022-12-09T15:50:08.231Z,7.67
2022-12-09T15:52:37.658Z,6.87
2022-12-09T15:55:06.821Z,5.53
2022-12-09T15:57:34.190Z,7.20
2022-12-09T16:00:00.495Z,6.77
2022-12-09T16:02:28.191Z,6.33
2022-12-09T16:04:57.235Z,8.17
2022-12-09T16:07:25.177Z,6.33
2022-12-09T16:10:11.904Z,5.97
2022-12-09T16:12:39.235Z,6.90
2022-12-09T16:15:06.807Z,6.47
2022-12-09T16:17:52.541Z,6.93
2022-12-09T16:20:21.828Z,6.40
2022-12-09T16:22:49.378Z,5.23
2022-12-09T16:25:22.896Z,6.57
2022-12-09T16:27:51.117Z,8.67
2022-12-09T16:30:19.066Z,6.20
2022-12-09T16:32:51.136Z,7.73
2022-12-09T16:35:17.396Z,10.13
2022-12-09T16:38:03.664Z,7.00
2022-12-09T16:40:31.919Z,5.93
2022-12-09T16:43:28.678Z,8.07
2022-12-09T16:45:59.520Z,8.87
2022-12-09T16:48:26.625Z,6.30
2022-12-09T16:50:57.601Z,7.37
2022-12-09T16:53:35.178Z,4.90
2022-12-09T16:56:02.227Z,7.57
2022-12-09T16:58:29.386Z,8.43
2022-12-09T17:00:56.031Z,8.23
2022-12-09T17:03:36.936Z,8.80
2022-12-09T17:06:03.280Z,8.03
2022-12-09T17:08:31.957Z,7.10
2022-12-09T17:10:58.895Z,10.03
2022-12-09T17:13:25.154Z,6.73
2022-12-09T17:15:51.750Z,5.67
2022-12-09T17:18:18.126Z,11.57
2022-12-09T17:20:44.517Z,14.00
2022-12-09T17:23:10.783Z,14.23
2022-12-09T17:25:37.054Z,12.77
2022-12-09T17:28:04.522Z,9.83
2022-12-09T17:30:30.921Z,8.37
2022-12-09T17:33:00.345Z,7.53
2022-12-09T17:35:27.150Z,8.20
2022-12-09T17:37:53.450Z,7.00
2022-12-09T17:40:19.738Z,7.87
2022-12-09T17:42:46.138Z,5.97
2022-12-09T17:45:12.415Z,6.00
2022-12-09T17:47:38.755Z,6.30
2022-12-09T17:50:05.436Z,6.03
2022-12-09T17:52:32.041Z,8.97
2022-12-09T17:54:58.326Z,6.90
2022-12-09T17:57:24.604Z,7.10
2022-12-09T17:59:50.893Z,6.03
2022-12-09T18:02:17.388Z,7.43
2022-12-09T18:04:43.661Z,6.50
2022-12-09T18:07:09.929Z,6.70
2022-12-09T18:09:36.203Z,8.27
2022-12-09T18:12:02.464Z,6.93
2022-12-09T18:14:28.764Z,7.70
2022-12-09T18:16:55.183Z,5.53
2022-12-09T18:19:23.362Z,6.50
2022-12-09T18:21:49.686Z,7.10
2022-12-09T18:24:15.955Z,7.80
2022-12-09T18:26:42.594Z,6.43
2022-12-09T18:29:09.529Z,7.43
2022-12-09T18:31:35.856Z,6.07
2022-12-09T18:34:02.124Z,7.70
2022-12-09T18:36:28.791Z,6.83
2022-12-09T18:38:55.188Z,7.67
2022-12-09T18:41:23.281Z,6.47
2022-12-09T18:43:50.769Z,6.73
2022-12-09T18:46:23.975Z,7.27
2022-12-09T18:48:58.897Z,6.63
2022-12-09T18:51:25.551Z,6.57
2022-12-09T18:53:52.102Z,6.40
2022-12-09T18:56:18.464Z,7.10
2022-12-09T18:59:05.383Z,9.07
2022-12-09T19:01:32.123Z,7.37
2022-12-09T19:04:00.388Z,7.47
2022-12-09T19:06:28.128Z,6.47
2022-12-09T19:08:58.770Z,8.00
2022-12-09T19:11:26.753Z,8.97
2022-12-09T19:13:53.659Z,9.07
2022-12-09T19:16:20.475Z,4.67
2022-12-09T19:18:46.933Z,5.20
2022-12-09T19:21:14.613Z,6.77
2022-12-09T19:23:41.798Z,6.37
2022-12-09T19:26:15.185Z,5.03
2022-12-09T19:28:48.642Z,6.60
2022-12-09T19:31:15.890Z,5.30
2022-12-09T19:33:42.346Z,5.67
2022-12-09T19:36:09.169Z,5.80
2022-12-09T19:38:35.559Z,8.03
2022-12-09T19:41:01.846Z,6.87
2022-12-09T19:43:28.776Z,8.37
2022-12-09T19:45:55.187Z,5.47
2022-12-09T19:48:21.701Z,4.93
2022-12-09T19:50:48.043Z,5.80
2022-12-09T19:53:14.512Z,5.33
2022-12-09T19:55:40.803Z,6.73
2022-12-09T19:58:08.910Z,7.00
2022-12-09T20:00:41.269Z,4.80
2022-12-09T20:03:07.996Z,7.00
2022-12-09T20:05:34.462Z,9.00
2022-12-09T20:08:00.819Z,6.73
2022-12-09T20:10:27.172Z,7.80
2022-12-09T20:12:53.463Z,6.30
2022-12-09T20:15:19.778Z,7.90
2022-12-09T20:17:46.102Z,6.90
2022-12-09T20:20:12.448Z,6.77
2022-12-09T20:22:38.750Z,5.87
2022-12-09T20:25:05.240Z,6.53
2022-12-09T20:27:31.639Z,6.83
2022-12-09T20:29:58.003Z,7.57
2022-12-09T20:32:24.383Z,4.97
2022-12-09T20:34:51.325Z,7.77
2022-12-09T20:37:17.766Z,5.63
2022-12-09T20:39:44.112Z,8.77
2022-12-09T20:42:10.427Z,8.00
2022-12-09T20:44:36.810Z,6.37
2022-12-09T20:47:03.094Z,6.50
2022-12-09T20:49:30.252Z,8.77
2022-12-09T20:51:57.272Z,9.17
2022-12-09T20:54:23.779Z,7.30
2022-12-09T20:56:50.318Z,8.30
2022-12-09T20:59:16.637Z,7.37
2022-12-09T21:01:43.644Z,8.57
2022-12-09T21:04:10.093Z,6.13
2022-12-09T21:06:38.066Z,7.27
2022-12-09T21:09:06.539Z,9.63
2022-12-09T21:11:32.838Z,4.80
2022-12-09T21:14:03.282Z,7.17
2022-12-09T21:16:30.655Z,7.40
2022-12-09T21:18:57.940Z,7.37
2022-12-09T21:21:25.198Z,6.10
2022-12-09T21:23:54.231Z,6.63
2022-12-09T21:26:21.658Z,7.70
2022-12-09T21:28:48.195Z,5.97
2022-12-09T21:31:22.731Z,8.83
2022-12-09T21:33:49.878Z,7.70
2022-12-09T21:36:17.493Z,9.20
2022-12-09T21:38:43.944Z,8.30
2022-12-09T21:41:11.952Z,6.17
2022-12-09T21:43:38.854Z,8.87
2022-12-09T21:46:06.345Z,7.77
2022-12-09T21:48:32.818Z,8.43
2022-12-09T21:50:59.942Z,8.83
2022-12-09T21:53:26.693Z,9.83
2022-12-09T21:55:53.249Z,7.73
2022-12-09T21:58:19.556Z,8.10
2022-12-09T22:00:46.153Z,10.40
2022-12-09T22:03:13.171Z,8.20
2022-12-09T22:05:39.478Z,8.73
2022-12-09T22:08:05.942Z,8.33
2022-12-09T22:10:35.561Z,6.67
2022-12-09T22:13:01.856Z,9.10
2022-12-09T22:15:28.550Z,8.53
2022-12-09T22:17:55.047Z,10.10
2022-12-09T22:23:07.858Z,8.27
2022-12-09T22:25:34.199Z,9.27
2022-12-09T22:28:00.535Z,6.70
2022-12-09T22:30:27.164Z,7.77
2022-12-09T22:32:53.524Z,7.33
2022-12-09T22:35:19.826Z,6.57
2022-12-09T22:37:46.125Z,8.60
2022-12-09T22:40:12.553Z,5.63
2022-12-09T22:42:38.875Z,9.17
2022-12-09T22:45:05.645Z,8.60
2022-12-09T22:47:32.240Z,10.60
2022-12-09T22:49:59.117Z,12.53
2022-12-09T22:52:25.455Z,8.83
2022-12-09T22:54:51.819Z,10.00
2022-12-09T22:57:18.085Z,10.23
2022-12-09T22:59:44.359Z,8.00
2022-12-09T23:02:10.705Z,8.57
2022-12-09T23:04:37.518Z,9.43
2022-12-09T23:07:03.819Z,8.20
2022-12-09T23:09:30.114Z,8.70
2022-12-09T23:11:56.643Z,9.13
2022-12-09T23:14:22.975Z,11.30
2022-12-09T23:16:49.446Z,9.47
2022-12-09T23:19:15.728Z,7.70
2022-12-09T23:21:43.106Z,9.90
2022-12-09T23:24:15.078Z,9.73
2022-12-09T23:26:43.244Z,8.43
2022-12-09T23:29:13.906Z,8.50
2022-12-09T23:31:40.326Z,8.17
2022-12-09T23:34:07.451Z,10.63
2022-12-09T23:36:35.529Z,9.90
2022-12-09T23:39:03.734Z,10.37
2022-12-09T23:41:31.057Z,8.53
2022-12-09T23:43:57.373Z,9.93
2022-12-09T23:46:25.513Z,8.77
2022-12-09T23:48:52.373Z,11.20
2022-12-09T23:51:20.016Z,9.63
2022-12-09T23:53:47.346Z,9.80
2022-12-09T23:56:14.994Z,9.00
2022-12-09T23:58:41.847Z,9.10
