createdAt,value
2023-05-23T00:01:02.185Z,16.73
2023-05-23T00:03:31.168Z,16.62
2023-05-23T00:05:59.015Z,16.57
2023-05-23T00:08:25.904Z,16.49
2023-05-23T00:10:52.396Z,16.39
2023-05-23T00:13:19.102Z,16.36
2023-05-23T00:15:45.552Z,16.20
2023-05-23T00:18:12.451Z,16.10
2023-05-23T00:20:42.558Z,15.96
2023-05-23T00:23:18.986Z,15.90
2023-05-23T00:25:53.075Z,15.81
2023-05-23T00:28:20.213Z,15.74
2023-05-23T00:30:47.194Z,15.66
2023-05-23T00:33:14.408Z,15.55
2023-05-23T00:35:42.425Z,15.48
2023-05-23T00:38:09.368Z,15.44
2023-05-23T00:40:35.799Z,15.36
2023-05-23T00:43:02.527Z,15.29
2023-05-23T00:45:29.157Z,15.20
2023-05-23T00:47:55.801Z,15.16
2023-05-23T00:50:22.445Z,15.06
2023-05-23T00:52:49.675Z,14.96
2023-05-23T00:55:16.491Z,14.93
2023-05-23T00:57:44.402Z,14.84
2023-05-23T01:00:15.255Z,14.82
2023-05-23T01:02:47.123Z,14.75
2023-05-23T01:05:17.501Z,14.66
2023-05-23T01:07:48.839Z,14.66
2023-05-23T01:10:18.788Z,14.67
2023-05-23T01:13:00.551Z,14.68
2023-05-23T01:15:40.678Z,14.70
2023-05-23T01:18:14.474Z,14.83
2023-05-23T01:20:50.199Z,14.87
2023-05-23T01:23:24.978Z,14.93
2023-05-23T01:26:13.552Z,14.94
2023-05-23T01:28:49.320Z,15.09
2023-05-23T01:31:17.202Z,15.06
2023-05-23T01:33:43.974Z,15.24
2023-05-23T01:36:14.331Z,15.37
2023-05-23T01:38:40.816Z,15.42
2023-05-23T01:41:07.272Z,15.48
2023-05-23T01:43:34.183Z,15.43
2023-05-23T01:46:01.420Z,15.50
2023-05-23T01:48:29.350Z,15.58
2023-05-23T01:50:57.180Z,15.73
2023-05-23T01:53:25.433Z,15.87
2023-05-23T01:55:52.704Z,16.10
2023-05-23T01:58:19.686Z,16.25
2023-05-23T02:00:46.324Z,16.29
2023-05-23T02:03:12.968Z,16.33
2023-05-23T02:05:39.884Z,16.44
2023-05-23T02:08:06.586Z,16.52
2023-05-23T02:10:33.051Z,16.55
2023-05-23T02:12:59.523Z,16.62
2023-05-23T02:15:25.976Z,16.61
2023-05-23T02:17:52.502Z,16.63
2023-05-23T02:20:19.117Z,16.54
2023-05-23T02:22:45.844Z,16.49
2023-05-23T02:25:12.390Z,16.43
2023-05-23T02:27:38.864Z,16.37
2023-05-23T02:30:06.000Z,16.30
2023-05-23T02:32:32.554Z,16.28
2023-05-23T02:34:59.654Z,16.23
2023-05-23T02:37:26.082Z,16.17
2023-05-23T02:39:52.510Z,16.16
2023-05-23T02:42:19.026Z,16.09
2023-05-23T02:44:45.448Z,16.02
2023-05-23T02:47:11.946Z,16.03
2023-05-23T02:49:38.902Z,15.98
2023-05-23T02:52:05.739Z,15.94
2023-05-23T02:54:32.529Z,15.88
2023-05-23T02:56:59.379Z,15.91
2023-05-23T02:59:26.716Z,15.98
2023-05-23T03:01:53.370Z,16.01
2023-05-23T03:04:19.878Z,16.01
2023-05-23T03:06:47.526Z,16.00
2023-05-23T03:09:15.267Z,15.97
2023-05-23T03:11:41.790Z,15.91
2023-05-23T03:14:08.334Z,15.87
2023-05-23T03:16:34.877Z,15.89
2023-05-23T03:19:01.545Z,15.88
2023-05-23T03:21:28.148Z,15.89
2023-05-23T03:23:54.694Z,15.89
2023-05-23T03:26:22.092Z,15.89
2023-05-23T03:28:49.708Z,15.86
2023-05-23T03:31:16.207Z,15.89
2023-05-23T03:33:42.693Z,15.92
2023-05-23T03:36:09.608Z,15.88
2023-05-23T03:38:36.101Z,15.92
2023-05-23T03:41:02.649Z,15.94
2023-05-23T03:43:29.127Z,15.92
2023-05-23T03:45:55.678Z,15.98
2023-05-23T03:48:22.329Z,15.93
2023-05-23T03:50:48.822Z,16.02
2023-05-23T03:53:15.352Z,16.06
2023-05-23T03:55:42.609Z,16.14
2023-05-23T03:58:09.407Z,16.22
2023-05-23T04:00:35.934Z,16.28
2023-05-23T04:03:02.850Z,16.31
2023-05-23T04:05:29.451Z,16.31
2023-05-23T04:07:57.029Z,16.31
2023-05-23T04:10:23.735Z,16.35
2023-05-23T04:12:51.622Z,16.43
2023-05-23T04:15:18.256Z,16.52
2023-05-23T04:17:45.556Z,16.57
2023-05-23T04:20:12.935Z,16.52
2023-05-23T04:22:39.667Z,16.54
2023-05-23T04:25:06.796Z,16.50
2023-05-23T04:27:34.503Z,16.45
2023-05-23T04:30:01.055Z,16.51
2023-05-23T04:32:27.847Z,16.48
2023-05-23T04:34:54.406Z,16.52
2023-05-23T04:37:26.182Z,16.48
2023-05-23T04:39:53.101Z,16.46
2023-05-23T04:42:24.818Z,16.45
2023-05-23T04:44:52.712Z,16.42
2023-05-23T04:47:19.328Z,16.39
2023-05-23T04:49:45.933Z,16.38
2023-05-23T04:52:13.357Z,16.40
2023-05-23T04:54:44.505Z,16.41
2023-05-23T04:57:12.223Z,16.43
2023-05-23T04:59:38.980Z,16.45
2023-05-23T05:02:06.439Z,16.48
2023-05-23T05:04:32.945Z,16.48
2023-05-23T05:06:59.395Z,16.51
2023-05-23T05:09:25.883Z,16.50
2023-05-23T05:11:52.324Z,16.51
2023-05-23T05:14:18.767Z,16.54
2023-05-23T05:16:46.007Z,16.55
2023-05-23T05:19:12.544Z,16.59
2023-05-23T05:21:39.132Z,16.62
2023-05-23T05:24:05.642Z,16.56
2023-05-23T05:26:32.092Z,16.69
2023-05-23T05:28:58.752Z,16.56
2023-05-23T05:31:25.264Z,16.74
2023-05-23T05:33:51.743Z,16.87
2023-05-23T05:36:20.098Z,16.88
2023-05-23T05:38:46.538Z,16.87
2023-05-23T05:41:13.317Z,17.01
2023-05-23T05:43:39.990Z,17.01
2023-05-23T05:46:06.541Z,16.98
2023-05-23T05:48:33.014Z,17.09
2023-05-23T05:51:01.181Z,17.22
2023-05-23T05:53:27.644Z,17.31
2023-05-23T05:55:54.668Z,17.29
2023-05-23T05:58:21.192Z,17.48
2023-05-23T06:00:48.958Z,17.61
2023-05-23T06:03:15.796Z,17.68
2023-05-23T06:05:42.373Z,17.64
2023-05-23T06:08:08.905Z,17.72
2023-05-23T06:10:39.442Z,17.85
2023-05-23T06:13:06.230Z,17.82
2023-05-23T06:15:32.657Z,17.94
2023-05-23T06:17:59.118Z,18.01
2023-05-23T06:20:25.676Z,18.03
2023-05-23T06:22:52.276Z,18.08
2023-05-23T06:25:19.053Z,18.12
2023-05-23T06:27:46.263Z,18.16
2023-05-23T06:30:13.279Z,18.18
2023-05-23T06:32:40.948Z,18.16
2023-05-23T06:35:07.780Z,18.17
2023-05-23T06:37:35.037Z,18.23
2023-05-23T06:40:01.875Z,18.24
2023-05-23T06:42:28.404Z,18.27
2023-05-23T06:44:54.981Z,18.38
2023-05-23T06:47:21.456Z,18.42
2023-05-23T06:49:47.996Z,18.43
2023-05-23T06:52:14.426Z,18.40
2023-05-23T06:54:40.832Z,18.54
2023-05-23T06:57:07.461Z,18.60
2023-05-23T06:59:33.931Z,18.64
2023-05-23T07:02:00.475Z,18.69
2023-05-23T07:04:27.041Z,18.61
2023-05-23T07:06:53.906Z,18.62
2023-05-23T07:09:20.533Z,18.72
2023-05-23T07:11:46.988Z,18.71
2023-05-23T07:14:13.514Z,18.62
2023-05-23T07:16:39.987Z,18.82
2023-05-23T07:19:06.521Z,18.68
2023-05-23T07:21:33.065Z,18.83
2023-05-23T07:23:59.524Z,18.63
2023-05-23T07:26:27.402Z,18.71
2023-05-23T07:28:53.913Z,18.71
2023-05-23T07:31:20.362Z,18.69
2023-05-23T07:33:46.909Z,18.69
2023-05-23T07:36:13.363Z,18.64
2023-05-23T07:38:39.971Z,18.52
2023-05-23T07:41:11.691Z,18.59
2023-05-23T07:43:39.511Z,18.76
2023-05-23T07:46:06.437Z,19.00
2023-05-23T07:48:33.511Z,19.31
2023-05-23T07:51:00.021Z,19.53
2023-05-23T07:53:26.703Z,19.86
2023-05-23T07:55:53.205Z,20.03
2023-05-23T07:58:19.687Z,20.21
2023-05-23T08:00:46.226Z,20.43
2023-05-23T08:03:13.326Z,20.54
2023-05-23T08:05:40.002Z,20.81
2023-05-23T08:08:06.510Z,20.84
2023-05-23T08:10:33.064Z,21.07
2023-05-23T08:13:00.811Z,21.07
2023-05-23T08:15:28.631Z,21.09
2023-05-23T08:17:57.271Z,21.27
2023-05-23T08:20:30.512Z,21.35
2023-05-23T08:23:01.334Z,21.29
2023-05-23T08:25:32.090Z,21.23
2023-05-23T08:27:59.447Z,20.93
2023-05-23T08:30:27.636Z,20.85
2023-05-23T08:32:55.365Z,20.61
2023-05-23T08:35:22.551Z,20.28
2023-05-23T08:37:49.891Z,20.62
2023-05-23T08:40:21.331Z,20.52
2023-05-23T08:42:49.798Z,20.41
2023-05-23T08:45:17.591Z,20.41
2023-05-23T08:47:45.260Z,20.16
2023-05-23T08:50:17.235Z,20.01
2023-05-23T08:52:55.883Z,19.74
2023-05-23T08:55:28.119Z,20.10
2023-05-23T08:58:03.498Z,19.95
2023-05-23T09:00:30.253Z,19.21
2023-05-23T09:02:57.375Z,19.56
2023-05-23T09:05:24.313Z,19.31
2023-05-23T09:07:54.986Z,19.28
2023-05-23T09:10:21.531Z,19.50
2023-05-23T09:12:48.601Z,19.51
2023-05-23T09:15:15.128Z,19.46
2023-05-23T09:17:41.828Z,19.51
2023-05-23T09:20:16.296Z,19.60
2023-05-23T09:22:48.193Z,19.61
2023-05-23T09:25:15.141Z,19.60
2023-05-23T09:27:45.709Z,19.48
2023-05-23T09:30:14.767Z,19.34
2023-05-23T09:32:42.177Z,19.34
2023-05-23T09:35:12.369Z,19.30
2023-05-23T09:37:45.932Z,19.43
2023-05-23T09:40:14.675Z,19.49
2023-05-23T09:42:48.422Z,19.43
2023-05-23T09:45:16.937Z,19.54
2023-05-23T09:47:53.801Z,19.62
2023-05-23T09:50:21.323Z,19.63
2023-05-23T09:52:56.060Z,19.64
2023-05-23T09:55:22.741Z,19.78
2023-05-23T09:57:53.510Z,19.68
2023-05-23T10:00:20.549Z,19.67
2023-05-23T10:03:11.034Z,19.78
2023-05-23T10:05:48.428Z,19.81
2023-05-23T10:08:36.257Z,19.87
2023-05-23T10:11:14.652Z,19.92
2023-05-23T10:13:44.176Z,19.96
2023-05-23T10:16:27.130Z,20.02
2023-05-23T10:18:57.993Z,20.13
2023-05-23T10:21:32.192Z,20.14
2023-05-23T10:23:59.862Z,20.21
2023-05-23T10:26:28.524Z,20.11
2023-05-23T10:28:57.334Z,20.18
2023-05-23T10:31:25.028Z,20.13
2023-05-23T10:34:12.838Z,20.17
2023-05-23T10:36:51.566Z,20.11
2023-05-23T10:39:33.045Z,20.19
2023-05-23T10:42:04.870Z,20.19
2023-05-23T10:44:31.836Z,20.25
2023-05-23T10:47:02.313Z,20.24
2023-05-23T10:49:45.206Z,20.16
2023-05-23T10:52:17.329Z,20.06
2023-05-23T10:54:50.420Z,20.04
2023-05-23T10:57:19.493Z,19.93
2023-05-23T10:59:47.032Z,20.05
2023-05-23T11:02:16.203Z,20.11
2023-05-23T11:04:42.998Z,20.10
2023-05-23T11:07:31.889Z,20.07
2023-05-23T11:10:11.102Z,19.88
2023-05-23T11:12:42.299Z,19.57
2023-05-23T11:15:18.159Z,19.94
2023-05-23T11:17:56.826Z,19.79
2023-05-23T11:20:28.342Z,19.72
2023-05-23T11:22:59.770Z,19.78
2023-05-23T11:25:43.304Z,19.85
2023-05-23T11:28:13.532Z,19.69
2023-05-23T11:30:41.312Z,19.58
2023-05-23T11:33:13.415Z,19.55
2023-05-23T11:35:44.970Z,19.32
2023-05-23T11:38:12.017Z,19.52
2023-05-23T11:40:41.417Z,19.42
2023-05-23T11:43:10.824Z,19.38
2023-05-23T11:45:39.060Z,19.39
2023-05-23T11:48:11.611Z,19.50
2023-05-23T11:50:51.297Z,19.40
2023-05-23T11:53:20.899Z,19.37
2023-05-23T11:55:55.794Z,19.42
2023-05-23T11:58:26.267Z,19.35
2023-05-23T12:00:55.183Z,19.28
2023-05-23T12:03:22.175Z,19.22
2023-05-23T12:05:48.928Z,19.12
2023-05-23T12:08:15.458Z,19.09
2023-05-23T12:10:57.594Z,18.99
2023-05-23T12:13:26.141Z,18.95
2023-05-23T12:15:58.712Z,18.91
2023-05-23T12:18:29.806Z,18.84
2023-05-23T12:21:01.211Z,18.73
2023-05-23T12:23:28.539Z,18.70
2023-05-23T12:25:56.258Z,18.64
2023-05-23T12:28:37.154Z,18.59
2023-05-23T12:31:22.779Z,18.58
2023-05-23T12:33:52.695Z,18.55
2023-05-23T12:36:25.022Z,18.51
2023-05-23T12:38:51.770Z,18.42
2023-05-23T12:41:20.090Z,18.52
2023-05-23T12:43:51.998Z,18.49
2023-05-23T12:46:18.664Z,18.46
2023-05-23T12:48:45.094Z,18.40
2023-05-23T12:51:11.534Z,18.48
2023-05-23T12:53:37.997Z,18.37
2023-05-23T12:56:05.030Z,18.54
2023-05-23T12:58:32.286Z,18.49
2023-05-23T13:00:59.064Z,18.58
2023-05-23T13:03:26.276Z,18.32
2023-05-23T13:05:53.763Z,18.48
2023-05-23T13:08:20.255Z,18.52
2023-05-23T13:10:46.721Z,18.39
2023-05-23T13:13:13.168Z,18.47
2023-05-23T13:15:40.066Z,18.48
2023-05-23T13:18:06.751Z,18.49
2023-05-23T13:20:34.215Z,18.49
2023-05-23T13:23:00.931Z,18.50
2023-05-23T13:25:27.810Z,18.04
2023-05-23T13:27:54.748Z,18.14
2023-05-23T13:30:22.309Z,17.96
2023-05-23T13:32:51.540Z,18.05
2023-05-23T13:35:18.368Z,17.83
2023-05-23T13:37:44.857Z,17.69
2023-05-23T13:40:18.480Z,17.73
2023-05-23T13:42:46.227Z,17.66
2023-05-23T13:45:12.698Z,17.68
2023-05-23T13:47:39.214Z,17.53
2023-05-23T13:50:06.510Z,17.61
2023-05-23T13:52:32.953Z,17.61
2023-05-23T13:55:01.410Z,17.51
2023-05-23T13:57:28.017Z,17.52
2023-05-23T13:59:54.500Z,17.42
2023-05-23T14:02:22.587Z,17.32
2023-05-23T14:04:50.063Z,17.29
2023-05-23T14:07:18.352Z,17.24
2023-05-23T14:09:45.344Z,17.25
2023-05-23T14:12:11.823Z,17.20
2023-05-23T14:14:38.247Z,17.13
2023-05-23T14:17:05.609Z,17.15
2023-05-23T14:19:32.133Z,17.05
2023-05-23T14:21:58.587Z,17.05
2023-05-23T14:24:25.059Z,16.92
2023-05-23T14:26:51.477Z,16.89
2023-05-23T14:29:18.177Z,16.86
2023-05-23T14:31:44.689Z,16.74
2023-05-23T14:34:11.518Z,16.71
2023-05-23T14:36:38.118Z,16.66
2023-05-23T14:39:05.529Z,16.52
2023-05-23T14:41:32.683Z,16.57
2023-05-23T14:43:59.156Z,16.51
2023-05-23T14:46:25.884Z,16.44
2023-05-23T14:48:52.442Z,16.29
2023-05-23T14:51:34.549Z,16.24
2023-05-23T14:54:05.922Z,16.27
2023-05-23T14:56:32.455Z,16.32
2023-05-23T14:58:59.682Z,16.34
2023-05-23T15:01:26.224Z,16.22
2023-05-23T15:03:52.797Z,16.00
2023-05-23T15:06:19.763Z,16.04
2023-05-23T15:08:47.390Z,16.00
2023-05-23T15:11:13.869Z,15.94
2023-05-23T15:13:40.533Z,15.92
2023-05-23T15:16:07.330Z,15.98
2023-05-23T15:18:40.799Z,15.97
2023-05-23T15:21:08.563Z,15.97
2023-05-23T15:23:35.037Z,15.99
2023-05-23T15:26:01.568Z,15.87
2023-05-23T15:28:28.060Z,15.87
2023-05-23T15:30:54.547Z,15.95
2023-05-23T15:33:21.841Z,15.71
2023-05-23T15:35:48.492Z,15.70
2023-05-23T15:38:16.510Z,15.70
2023-05-23T15:40:46.893Z,15.60
2023-05-23T15:43:13.635Z,15.60
2023-05-23T15:45:40.113Z,15.52
2023-05-23T15:48:06.648Z,15.70
2023-05-23T15:50:33.224Z,15.82
2023-05-23T15:52:59.697Z,15.93
2023-05-23T15:55:26.284Z,15.87
2023-05-23T15:57:52.745Z,15.89
2023-05-23T16:00:19.607Z,15.83
2023-05-23T16:02:46.310Z,15.92
2023-05-23T16:05:12.927Z,15.87
2023-05-23T16:07:39.467Z,15.81
2023-05-23T16:10:06.759Z,15.99
2023-05-23T16:12:33.263Z,15.99
2023-05-23T16:14:59.690Z,15.81
2023-05-23T16:17:26.158Z,15.95
2023-05-23T16:19:52.660Z,15.85
2023-05-23T16:22:19.080Z,15.42
2023-05-23T16:24:45.537Z,15.65
2023-05-23T16:27:12.087Z,15.56
2023-05-23T16:29:38.620Z,15.35
2023-05-23T16:32:05.631Z,15.52
2023-05-23T16:34:32.230Z,15.49
2023-05-23T16:36:58.705Z,15.35
2023-05-23T16:39:25.318Z,15.32
2023-05-23T16:41:51.795Z,15.37
2023-05-23T16:44:18.273Z,15.11
2023-05-23T16:46:44.894Z,15.22
2023-05-23T16:49:11.427Z,15.23
2023-05-23T16:51:37.921Z,15.01
2023-05-23T16:54:04.558Z,15.25
2023-05-23T16:56:31.067Z,15.24
2023-05-23T16:58:57.576Z,15.08
2023-05-23T17:01:24.234Z,15.28
2023-05-23T17:03:50.940Z,15.03
2023-05-23T17:06:17.406Z,15.09
2023-05-23T17:08:43.955Z,15.07
2023-05-23T17:11:10.494Z,15.10
2023-05-23T17:13:37.344Z,15.16
2023-05-23T17:16:04.602Z,15.13
2023-05-23T17:18:31.880Z,15.07
2023-05-23T17:20:58.417Z,15.09
2023-05-23T17:23:25.522Z,15.10
2023-05-23T17:25:52.091Z,15.00
2023-05-23T17:28:18.610Z,15.05
2023-05-23T17:30:45.171Z,15.04
2023-05-23T17:33:12.437Z,15.01
2023-05-23T17:35:39.051Z,15.06
2023-05-23T17:38:05.611Z,15.00
2023-05-23T17:40:32.159Z,15.00
2023-05-23T17:42:58.608Z,15.01
2023-05-23T17:45:25.193Z,15.00
2023-05-23T17:47:51.714Z,14.91
2023-05-23T17:50:18.436Z,14.96
2023-05-23T17:52:45.512Z,14.97
2023-05-23T17:55:12.215Z,14.94
2023-05-23T17:57:38.656Z,15.03
2023-05-23T18:00:06.549Z,15.00
2023-05-23T18:02:33.251Z,14.97
2023-05-23T18:05:00.266Z,14.97
2023-05-23T18:07:26.802Z,15.01
2023-05-23T18:09:53.362Z,15.15
2023-05-23T18:12:20.679Z,15.16
2023-05-23T18:14:48.196Z,15.13
2023-05-23T18:17:15.265Z,15.14
2023-05-23T18:19:42.068Z,15.17
2023-05-23T18:22:09.394Z,15.17
2023-05-23T18:24:36.104Z,15.21
2023-05-23T18:27:04.651Z,15.16
2023-05-23T18:29:31.655Z,15.18
2023-05-23T18:31:58.331Z,15.06
2023-05-23T18:34:26.551Z,15.14
2023-05-23T18:36:55.243Z,15.02
2023-05-23T18:39:22.145Z,15.05
2023-05-23T18:41:48.614Z,15.08
2023-05-23T18:44:16.106Z,14.92
2023-05-23T18:46:43.451Z,15.11
2023-05-23T18:49:10.019Z,15.13
2023-05-23T18:51:36.834Z,15.15
2023-05-23T18:54:03.556Z,15.13
2023-05-23T18:56:30.032Z,15.01
2023-05-23T18:58:56.587Z,15.08
2023-05-23T19:01:23.227Z,14.80
2023-05-23T19:03:49.979Z,14.85
2023-05-23T19:06:16.694Z,14.83
2023-05-23T19:08:43.264Z,14.94
2023-05-23T19:11:10.670Z,14.93
2023-05-23T19:13:37.497Z,14.86
2023-05-23T19:16:04.393Z,14.92
2023-05-23T19:18:31.684Z,14.89
2023-05-23T19:20:58.134Z,14.83
2023-05-23T19:23:25.142Z,14.78
2023-05-23T19:25:51.653Z,14.66
2023-05-23T19:28:18.271Z,14.80
2023-05-23T19:30:44.857Z,14.78
2023-05-23T19:33:11.513Z,14.65
2023-05-23T19:35:38.600Z,14.27
2023-05-23T19:38:05.204Z,14.38
2023-05-23T19:40:31.674Z,14.37
2023-05-23T19:42:58.219Z,14.43
2023-05-23T19:45:24.881Z,14.31
2023-05-23T19:47:51.971Z,14.21
2023-05-23T19:50:19.184Z,14.49
2023-05-23T19:52:46.115Z,14.34
2023-05-23T19:55:12.673Z,14.31
2023-05-23T19:57:39.141Z,14.37
2023-05-23T20:00:06.985Z,14.46
2023-05-23T20:02:33.845Z,14.40
2023-05-23T20:05:01.033Z,14.43
2023-05-23T20:07:27.547Z,14.37
2023-05-23T20:09:55.832Z,14.47
2023-05-23T20:12:22.286Z,14.47
2023-05-23T20:14:48.989Z,14.49
2023-05-23T20:17:15.460Z,14.52
2023-05-23T20:19:41.928Z,14.50
2023-05-23T20:22:08.508Z,14.50
2023-05-23T20:24:34.951Z,14.48
2023-05-23T20:27:01.646Z,14.48
2023-05-23T20:29:28.132Z,14.43
2023-05-23T20:31:54.773Z,14.37
2023-05-23T20:34:21.401Z,14.42
2023-05-23T20:36:47.838Z,14.23
2023-05-23T20:39:14.294Z,14.23
2023-05-23T20:41:42.070Z,14.19
2023-05-23T20:44:12.468Z,13.89
2023-05-23T20:46:41.965Z,13.84
2023-05-23T20:49:08.446Z,13.92
2023-05-23T20:51:37.239Z,13.90
2023-05-23T20:54:05.265Z,13.86
2023-05-23T20:56:32.576Z,13.89
2023-05-23T20:59:01.622Z,13.82
2023-05-23T21:01:28.338Z,13.73
2023-05-23T21:03:55.546Z,13.73
2023-05-23T21:06:22.408Z,13.45
2023-05-23T21:08:48.991Z,13.61
2023-05-23T21:11:15.584Z,13.40
2023-05-23T21:13:42.139Z,13.58
2023-05-23T21:16:08.739Z,13.65
2023-05-23T21:18:35.258Z,13.69
2023-05-23T21:21:02.492Z,13.61
2023-05-23T21:23:29.073Z,13.55
2023-05-23T21:25:56.070Z,13.57
2023-05-23T21:28:22.555Z,13.58
2023-05-23T21:30:49.506Z,13.47
2023-05-23T21:33:15.972Z,13.47
2023-05-23T21:35:42.815Z,13.41
2023-05-23T21:38:09.449Z,13.43
2023-05-23T21:40:35.909Z,13.38
2023-05-23T21:43:02.564Z,13.18
2023-05-23T21:45:29.092Z,13.29
2023-05-23T21:47:55.653Z,13.17
2023-05-23T21:50:22.265Z,13.13
2023-05-23T21:52:48.716Z,13.17
2023-05-23T21:55:15.257Z,12.41
2023-05-23T21:57:41.744Z,12.93
2023-05-23T22:00:12.373Z,13.08
2023-05-23T22:02:39.535Z,12.81
2023-05-23T22:05:07.101Z,13.00
2023-05-23T22:07:33.616Z,13.01
2023-05-23T22:10:00.145Z,13.14
2023-05-23T22:12:26.938Z,13.14
2023-05-23T22:14:54.677Z,13.24
2023-05-23T22:17:22.547Z,13.24
2023-05-23T22:19:51.857Z,13.24
2023-05-23T22:22:19.313Z,13.21
2023-05-23T22:24:45.802Z,13.28
2023-05-23T22:27:12.310Z,13.29
2023-05-23T22:29:38.889Z,13.34
2023-05-23T22:32:05.655Z,13.41
2023-05-23T22:34:32.248Z,13.41
2023-05-23T22:37:00.236Z,13.33
2023-05-23T22:39:26.972Z,13.28
2023-05-23T22:41:53.848Z,13.12
2023-05-23T22:44:20.388Z,13.07
2023-05-23T22:46:46.903Z,13.33
2023-05-23T22:49:13.460Z,13.34
2023-05-23T22:51:39.985Z,13.31
2023-05-23T22:54:06.610Z,13.32
2023-05-23T22:56:33.179Z,13.10
2023-05-23T22:58:59.773Z,13.08
2023-05-23T23:01:26.370Z,13.23
2023-05-23T23:03:52.926Z,13.18
2023-05-23T23:06:20.911Z,13.20
2023-05-23T23:08:47.615Z,13.11
2023-05-23T23:11:14.225Z,13.04
2023-05-23T23:13:40.670Z,13.11
2023-05-23T23:16:08.584Z,12.81
2023-05-23T23:18:35.178Z,13.02
2023-05-23T23:21:01.632Z,12.98
2023-05-23T23:23:28.134Z,12.84
2023-05-23T23:25:54.608Z,12.78
2023-05-23T23:28:21.144Z,12.75
2023-05-23T23:30:47.713Z,12.93
2023-05-23T23:33:14.948Z,12.87
2023-05-23T23:35:41.622Z,12.92
2023-05-23T23:38:08.070Z,12.86
2023-05-23T23:40:34.535Z,12.90
2023-05-23T23:43:01.052Z,12.91
2023-05-23T23:45:27.541Z,12.66
2023-05-23T23:47:54.091Z,12.70
2023-05-23T23:50:20.776Z,12.69
2023-05-23T23:52:47.279Z,12.70
2023-05-23T23:55:13.792Z,12.54
2023-05-23T23:57:40.574Z,12.59
