createdAt,value
2018-02-17T00:00:02.142Z,0
2018-02-17T00:01:10.967Z,0
2018-02-17T00:02:20.041Z,0
2018-02-17T00:03:28.876Z,0
2018-02-17T00:04:37.691Z,0
2018-02-17T00:05:46.519Z,0
2018-02-17T00:06:55.660Z,0
2018-02-17T00:08:04.636Z,0
2018-02-17T00:09:13.463Z,0
2018-02-17T00:10:22.291Z,0
2018-02-17T00:11:31.116Z,0
2018-02-17T00:12:39.945Z,0
2018-02-17T00:13:48.770Z,0
2018-02-17T00:14:57.879Z,0
2018-02-17T00:16:06.705Z,0
2018-02-17T00:17:15.529Z,0
2018-02-17T00:18:24.358Z,0
2018-02-17T00:19:33.184Z,0
2018-02-17T00:20:42.011Z,0
2018-02-17T00:21:50.843Z,0
2018-02-17T00:22:59.942Z,0
2018-02-17T00:24:08.769Z,0
2018-02-17T00:25:17.596Z,0
2018-02-17T00:26:26.427Z,0
2018-02-17T00:27:35.243Z,0
2018-02-17T00:28:44.069Z,0
2018-02-17T00:29:52.893Z,0
2018-02-17T00:31:01.868Z,0
2018-02-17T00:32:10.697Z,0
2018-02-17T00:33:19.524Z,0
2018-02-17T00:34:28.348Z,0
2018-02-17T00:35:37.452Z,0
2018-02-17T00:36:46.277Z,0
2018-02-17T00:37:55.106Z,0
2018-02-17T00:39:04.206Z,0
2018-02-17T00:40:13.032Z,0
2018-02-17T00:41:21.858Z,0
2018-02-17T00:42:30.832Z,0
2018-02-17T00:43:39.658Z,0
2018-02-17T00:44:48.483Z,0
2018-02-17T00:45:57.586Z,0
2018-02-17T00:47:06.444Z,0
2018-02-17T00:48:15.635Z,0
2018-02-17T00:49:24.461Z,0
2018-02-17T00:50:33.285Z,0
2018-02-17T00:51:42.109Z,0
2018-02-17T00:52:50.934Z,0
2018-02-17T00:53:59.910Z,0
2018-02-17T00:55:08.735Z,0
2018-02-17T00:56:17.562Z,0
2018-02-17T00:57:26.388Z,0
2018-02-17T00:58:35.312Z,0
2018-02-17T00:59:44.241Z,0
2018-02-17T01:00:53.348Z,0
2018-02-17T01:02:02.174Z,0
2018-02-17T01:03:11.000Z,0
2018-02-17T01:04:19.826Z,0
2018-02-17T01:05:28.708Z,0
2018-02-17T01:06:37.528Z,0
2018-02-17T01:07:46.355Z,0
2018-02-17T01:08:55.179Z,0
2018-02-17T01:10:04.004Z,0
2018-02-17T01:11:12.875Z,0
2018-02-17T01:12:21.705Z,0
2018-02-17T01:13:30.527Z,0
2018-02-17T01:14:39.355Z,0
2018-02-17T01:15:48.177Z,0
2018-02-17T01:16:57.102Z,0
2018-02-17T01:18:05.928Z,0
2018-02-17T01:19:14.752Z,0
2018-02-17T01:20:23.580Z,0
2018-02-17T01:21:32.406Z,0
2018-02-17T01:22:41.226Z,0
2018-02-17T01:23:50.059Z,0
2018-02-17T01:24:58.882Z,0
2018-02-17T01:26:07.707Z,0
2018-02-17T01:27:16.533Z,0
2018-02-17T01:28:25.688Z,0
2018-02-17T01:29:34.515Z,0
2018-02-17T01:30:43.665Z,0
2018-02-17T01:31:52.499Z,0
2018-02-17T01:33:01.318Z,0
2018-02-17T01:34:10.572Z,0
2018-02-17T01:35:19.399Z,0
2018-02-17T01:36:28.223Z,0
2018-02-17T01:37:37.045Z,0
2018-02-17T01:38:45.869Z,0
2018-02-17T01:39:54.999Z,0
2018-02-17T01:41:03.824Z,0
2018-02-17T01:42:12.924Z,0
2018-02-17T01:43:21.750Z,0
2018-02-17T01:44:30.577Z,0
2018-02-17T01:45:39.402Z,0
2018-02-17T01:46:48.226Z,0
2018-02-17T01:47:57.324Z,0
2018-02-17T01:49:06.426Z,0
2018-02-17T01:50:15.248Z,0
2018-02-17T01:51:24.076Z,0
2018-02-17T01:52:32.899Z,0
2018-02-17T01:53:42.000Z,0
2018-02-17T01:54:50.825Z,0
2018-02-17T01:55:59.650Z,0
2018-02-17T01:57:08.623Z,0
2018-02-17T01:58:17.454Z,0
2018-02-17T01:59:26.556Z,0
2018-02-17T02:00:35.379Z,0
2018-02-17T02:01:44.201Z,0
2018-02-17T02:02:53.228Z,0
2018-02-17T02:04:02.051Z,0
2018-02-17T02:05:10.877Z,0
2018-02-17T02:06:19.704Z,0
2018-02-17T02:07:28.527Z,0
2018-02-17T02:08:37.630Z,0
2018-02-17T02:09:46.452Z,0
2018-02-17T02:10:55.276Z,0
2018-02-17T02:12:04.100Z,0
2018-02-17T02:13:12.925Z,0
2018-02-17T02:14:21.801Z,0
2018-02-17T02:15:30.625Z,0
2018-02-17T02:16:39.450Z,0
2018-02-17T02:17:48.273Z,0
2018-02-17T02:18:57.099Z,0
2018-02-17T02:20:06.073Z,0
2018-02-17T02:21:14.899Z,0
2018-02-17T02:22:23.723Z,0
2018-02-17T02:23:32.549Z,0
2018-02-17T02:24:41.374Z,0
2018-02-17T02:25:50.199Z,0
2018-02-17T02:26:59.024Z,0
2018-02-17T02:28:08.129Z,0
2018-02-17T02:29:16.955Z,0
2018-02-17T02:30:26.064Z,0
2018-02-17T02:31:34.888Z,0
2018-02-17T02:32:43.712Z,0
2018-02-17T02:33:52.537Z,0
2018-02-17T02:35:01.362Z,0
2018-02-17T02:36:10.187Z,0
2018-02-17T02:37:19.356Z,0
2018-02-17T02:38:28.194Z,0
2018-02-17T02:39:37.296Z,0
2018-02-17T02:40:46.120Z,0
2018-02-17T02:41:54.945Z,0
2018-02-17T02:43:03.918Z,0
2018-02-17T02:44:12.744Z,0
2018-02-17T02:45:21.567Z,0
2018-02-17T02:46:30.393Z,0
2018-02-17T02:47:39.219Z,0
2018-02-17T02:48:48.618Z,0
2018-02-17T02:49:57.443Z,0
2018-02-17T02:51:06.268Z,0
2018-02-17T02:52:15.098Z,0
2018-02-17T02:53:23.925Z,0
2018-02-17T02:54:32.799Z,0
2018-02-17T02:55:41.624Z,0
2018-02-17T02:56:50.449Z,0
2018-02-17T02:57:59.273Z,0
2018-02-17T02:59:08.099Z,0
2018-02-17T03:00:17.224Z,0
2018-02-17T03:01:26.056Z,0
2018-02-17T03:02:35.159Z,0
2018-02-17T03:03:43.985Z,0
2018-02-17T03:04:52.813Z,0
2018-02-17T03:06:01.942Z,0
2018-02-17T03:07:10.770Z,0
2018-02-17T03:08:19.595Z,0
2018-02-17T03:09:28.421Z,0
2018-02-17T03:10:37.525Z,0
2018-02-17T03:11:46.501Z,0
2018-02-17T03:12:55.326Z,0
2018-02-17T03:14:04.152Z,0
2018-02-17T03:15:12.976Z,0
2018-02-17T03:16:21.798Z,0
2018-02-17T03:17:30.946Z,0
2018-02-17T03:18:39.785Z,0
2018-02-17T03:19:48.609Z,0
2018-02-17T03:20:57.436Z,0
2018-02-17T03:22:06.262Z,0
2018-02-17T03:23:15.384Z,0
2018-02-17T03:24:24.209Z,0
2018-02-17T03:25:33.035Z,0
2018-02-17T03:26:41.857Z,0
2018-02-17T03:27:50.683Z,0
2018-02-17T03:28:59.657Z,0
2018-02-17T03:30:08.767Z,0
2018-02-17T03:31:17.594Z,0
2018-02-17T03:32:26.418Z,0
2018-02-17T03:33:35.244Z,0
2018-02-17T03:34:44.116Z,0
2018-02-17T03:35:52.946Z,0
2018-02-17T03:37:01.773Z,0
2018-02-17T03:38:10.596Z,0
2018-02-17T03:39:19.422Z,0
2018-02-17T03:40:28.296Z,0
2018-02-17T03:41:37.122Z,0
2018-02-17T03:42:45.948Z,0
2018-02-17T03:43:54.777Z,0
2018-02-17T03:45:03.886Z,0
2018-02-17T03:46:12.858Z,0
2018-02-17T03:47:21.958Z,0
2018-02-17T03:48:30.785Z,0
2018-02-17T03:49:39.889Z,0
2018-02-17T03:50:48.764Z,0
2018-02-17T03:51:57.738Z,0
2018-02-17T03:53:06.838Z,0
2018-02-17T03:54:15.666Z,0
2018-02-17T03:55:24.488Z,0
2018-02-17T03:56:33.313Z,0
2018-02-17T03:57:42.439Z,0
2018-02-17T03:58:51.265Z,0
2018-02-17T04:00:00.092Z,0
2018-02-17T04:01:08.916Z,0
2018-02-17T04:02:17.743Z,0
2018-02-17T04:03:26.996Z,0
2018-02-17T04:04:35.826Z,0
2018-02-17T04:05:44.649Z,0
2018-02-17T04:06:53.473Z,0
2018-02-17T04:08:02.299Z,0
2018-02-17T04:09:11.127Z,0
2018-02-17T04:10:19.951Z,0
2018-02-17T04:11:28.776Z,0
2018-02-17T04:12:37.652Z,0
2018-02-17T04:13:46.753Z,0
2018-02-17T04:14:55.729Z,0
2018-02-17T04:16:04.553Z,0
2018-02-17T04:17:13.380Z,0
2018-02-17T04:18:22.207Z,0
2018-02-17T04:19:31.036Z,0
2018-02-17T04:20:39.909Z,0
2018-02-17T04:21:48.735Z,0
2018-02-17T04:22:57.562Z,0
2018-02-17T04:24:06.389Z,0
2018-02-17T04:25:15.218Z,0
2018-02-17T04:26:24.419Z,0
2018-02-17T04:27:33.245Z,0
2018-02-17T04:28:42.074Z,0
2018-02-17T04:29:50.899Z,0
2018-02-17T04:30:59.725Z,0
2018-02-17T04:32:08.700Z,0
2018-02-17T04:33:17.538Z,0
2018-02-17T04:34:26.637Z,0
2018-02-17T04:35:35.463Z,0
2018-02-17T04:36:44.288Z,0
2018-02-17T04:37:53.541Z,0
2018-02-17T04:39:02.365Z,0
2018-02-17T04:40:11.196Z,0
2018-02-17T04:41:20.025Z,0
2018-02-17T04:42:28.851Z,0
2018-02-17T04:43:38.100Z,0
2018-02-17T04:44:46.927Z,0
2018-02-17T04:45:55.753Z,0
2018-02-17T04:47:04.579Z,0
2018-02-17T04:48:13.406Z,0
2018-02-17T04:49:22.279Z,0
2018-02-17T04:50:31.103Z,0
2018-02-17T04:51:39.935Z,0
2018-02-17T04:52:48.757Z,0
2018-02-17T04:53:57.583Z,0
2018-02-17T04:55:06.509Z,0
2018-02-17T04:56:15.335Z,0
2018-02-17T04:57:24.161Z,0
2018-02-17T04:58:33.264Z,0
2018-02-17T04:59:42.092Z,0
2018-02-17T05:00:51.068Z,0
2018-02-17T05:01:59.894Z,0
2018-02-17T05:03:08.725Z,0
2018-02-17T05:04:17.546Z,0
2018-02-17T05:05:26.373Z,0
2018-02-17T05:06:35.199Z,0
2018-02-17T05:07:44.030Z,0
2018-02-17T05:08:52.853Z,0
2018-02-17T05:10:01.677Z,0
2018-02-17T05:11:10.503Z,0
2018-02-17T05:12:19.330Z,0
2018-02-17T05:13:28.433Z,0
2018-02-17T05:14:37.259Z,0
2018-02-17T05:15:46.087Z,0
2018-02-17T05:16:54.911Z,0
2018-02-17T05:18:03.835Z,0
2018-02-17T05:19:12.661Z,0
2018-02-17T05:20:21.490Z,0
2018-02-17T05:21:30.313Z,0
2018-02-17T05:22:39.417Z,0
2018-02-17T05:23:48.395Z,0
2018-02-17T05:24:57.220Z,0
2018-02-17T05:26:06.050Z,0
2018-02-17T05:27:14.875Z,0
2018-02-17T05:28:23.700Z,0
2018-02-17T05:29:32.674Z,0
2018-02-17T05:30:41.501Z,0
2018-02-17T05:31:50.325Z,0
2018-02-17T05:32:59.150Z,0
2018-02-17T05:34:08.255Z,0
2018-02-17T05:35:17.130Z,0
2018-02-17T05:36:25.955Z,0
2018-02-17T05:37:34.779Z,0
2018-02-17T05:38:43.609Z,0
2018-02-17T05:39:52.434Z,0
2018-02-17T05:41:01.410Z,0
2018-02-17T05:42:10.235Z,0
2018-02-17T05:43:19.064Z,0
2018-02-17T05:44:27.890Z,0
2018-02-17T05:45:36.715Z,0
2018-02-17T05:46:45.654Z,0
2018-02-17T05:47:54.467Z,0
2018-02-17T05:49:03.295Z,0
2018-02-17T05:50:12.121Z,0
2018-02-17T05:51:20.947Z,0
2018-02-17T05:52:30.204Z,0
2018-02-17T05:53:39.029Z,0
2018-02-17T05:54:47.854Z,0
2018-02-17T05:55:56.680Z,0
2018-02-17T05:57:05.508Z,0
2018-02-17T05:58:14.434Z,0
2018-02-17T05:59:23.261Z,0
2018-02-17T06:00:32.087Z,0
2018-02-17T06:01:40.916Z,0
2018-02-17T06:02:50.295Z,0
2018-02-17T06:03:59.120Z,0
2018-02-17T06:05:07.948Z,0
2018-02-17T06:06:16.774Z,0
2018-02-17T06:07:25.601Z,0
2018-02-17T06:08:34.427Z,0
2018-02-17T06:09:43.252Z,0
2018-02-17T06:10:52.079Z,0
2018-02-17T06:12:00.910Z,0
2018-02-17T06:13:10.011Z,0
2018-02-17T06:14:18.836Z,0
2018-02-17T06:15:27.911Z,0
2018-02-17T06:16:37.012Z,0
2018-02-17T06:17:46.299Z,0
2018-02-17T06:18:55.419Z,0
2018-02-17T06:20:04.692Z,0
2018-02-17T06:21:14.030Z,0
2018-02-17T06:22:23.121Z,0
2018-02-17T06:23:31.990Z,0
2018-02-17T06:24:41.023Z,0
2018-02-17T06:25:52.919Z,0
2018-02-17T06:27:01.971Z,0
2018-02-17T06:28:10.804Z,0
2018-02-17T06:29:19.669Z,0
2018-02-17T06:30:28.595Z,0
2018-02-17T06:31:37.698Z,0
2018-02-17T06:32:46.999Z,0
2018-02-17T06:33:56.512Z,0
2018-02-17T06:35:05.663Z,0
2018-02-17T06:36:15.321Z,5
2018-02-17T06:37:24.832Z,5
2018-02-17T06:39:03.459Z,5
2018-02-17T06:40:13.090Z,5
2018-02-17T06:41:22.301Z,5
2018-02-17T06:42:31.161Z,5
2018-02-17T06:43:40.310Z,5
2018-02-17T06:44:49.812Z,5
2018-02-17T06:45:58.667Z,5
2018-02-17T06:47:07.953Z,10
2018-02-17T06:48:16.806Z,10
2018-02-17T06:49:26.267Z,10
2018-02-17T06:50:35.345Z,10
2018-02-17T06:51:44.670Z,10
2018-02-17T06:52:53.532Z,10
2018-02-17T06:54:02.805Z,10
2018-02-17T06:55:11.930Z,10
2018-02-17T06:56:21.665Z,10
2018-02-17T06:57:31.022Z,15
2018-02-17T06:58:40.160Z,15
2018-02-17T06:59:49.335Z,15
2018-02-17T07:01:28.009Z,20
2018-02-17T07:02:37.432Z,20
2018-02-17T07:03:46.327Z,20
2018-02-17T07:04:55.365Z,20
2018-02-17T07:06:04.566Z,20
2018-02-17T07:07:14.133Z,20
2018-02-17T07:08:23.284Z,25
2018-02-17T07:09:32.234Z,25
2018-02-17T07:10:41.126Z,30
2018-02-17T07:12:19.818Z,30
2018-02-17T07:13:29.042Z,30
2018-02-17T07:14:37.894Z,35
2018-02-17T07:15:46.727Z,35
2018-02-17T07:16:55.880Z,35
2018-02-17T07:18:04.706Z,35
2018-02-17T07:19:13.532Z,35
2018-02-17T07:20:22.358Z,35
2018-02-17T07:21:31.187Z,35
2018-02-17T07:22:40.165Z,35
2018-02-17T07:23:48.990Z,35
2018-02-17T07:24:57.818Z,35
2018-02-17T07:26:07.205Z,35
2018-02-17T07:27:16.030Z,40
2018-02-17T07:28:25.008Z,40
2018-02-17T07:29:33.835Z,40
2018-02-17T07:30:42.666Z,45
2018-02-17T07:31:51.495Z,45
2018-02-17T07:33:00.322Z,50
2018-02-17T07:34:09.529Z,50
2018-02-17T07:35:18.357Z,50
2018-02-17T07:36:27.187Z,50
2018-02-17T07:37:36.009Z,50
2018-02-17T07:38:44.836Z,50
2018-02-17T07:39:53.664Z,50
2018-02-17T07:41:02.493Z,50
2018-02-17T07:42:11.321Z,50
2018-02-17T07:43:20.149Z,50
2018-02-17T07:44:29.240Z,55
2018-02-17T07:45:38.063Z,55
2018-02-17T07:46:46.896Z,55
2018-02-17T07:47:55.723Z,60
2018-02-17T07:49:04.554Z,60
2018-02-17T07:50:13.379Z,60
2018-02-17T07:51:22.207Z,60
2018-02-17T07:52:31.033Z,60
2018-02-17T07:53:39.862Z,60
2018-02-17T07:54:48.692Z,60
2018-02-17T07:55:57.520Z,60
2018-02-17T07:57:06.622Z,60
2018-02-17T07:58:15.450Z,60
2018-02-17T07:59:24.277Z,60
2018-02-17T08:00:33.383Z,60
2018-02-17T08:01:42.209Z,60
2018-02-17T08:02:51.036Z,65
2018-02-17T08:03:59.864Z,70
2018-02-17T08:05:08.690Z,70
2018-02-17T08:06:17.525Z,70
2018-02-17T08:07:26.345Z,70
2018-02-17T08:08:35.172Z,70
2018-02-17T08:09:44.015Z,70
2018-02-17T08:10:52.829Z,75
2018-02-17T08:12:01.657Z,75
2018-02-17T08:13:10.486Z,80
2018-02-17T08:14:19.317Z,85
2018-02-17T08:15:28.156Z,85
2018-02-17T08:16:36.976Z,90
2018-02-17T08:17:45.807Z,90
2018-02-17T08:18:54.635Z,90
2018-02-17T08:20:03.464Z,90
2018-02-17T08:21:12.544Z,95
2018-02-17T08:22:21.379Z,100
2018-02-17T08:23:30.206Z,95
2018-02-17T08:24:39.050Z,95
2018-02-17T08:25:47.879Z,95
2018-02-17T08:26:56.857Z,95
2018-02-17T08:28:05.688Z,100
2018-02-17T08:29:14.526Z,105
2018-02-17T08:30:23.701Z,110
2018-02-17T08:31:32.499Z,110
2018-02-17T08:32:41.646Z,100
2018-02-17T08:33:50.765Z,100
2018-02-17T08:34:59.597Z,100
2018-02-17T08:36:08.428Z,95
2018-02-17T08:37:17.255Z,95
2018-02-17T08:38:26.148Z,95
2018-02-17T08:39:34.985Z,95
2018-02-17T08:40:43.814Z,95
2018-02-17T08:41:52.643Z,90
2018-02-17T08:43:01.496Z,95
2018-02-17T08:44:10.648Z,90
2018-02-17T08:45:19.475Z,90
2018-02-17T08:46:28.394Z,85
2018-02-17T08:47:37.216Z,90
2018-02-17T08:48:46.303Z,90
2018-02-17T08:49:55.317Z,90
2018-02-17T08:51:04.146Z,90
2018-02-17T08:52:12.978Z,95
2018-02-17T08:53:21.820Z,95
2018-02-17T08:54:30.647Z,95
2018-02-17T08:55:39.475Z,100
2018-02-17T08:56:48.303Z,100
2018-02-17T08:57:57.172Z,105
2018-02-17T08:59:05.965Z,105
2018-02-17T09:00:15.076Z,105
2018-02-17T09:01:23.904Z,110
2018-02-17T09:02:33.294Z,110
2018-02-17T09:03:42.120Z,105
2018-02-17T09:04:50.973Z,105
2018-02-17T09:05:59.802Z,100
2018-02-17T09:07:09.109Z,100
2018-02-17T09:08:18.236Z,95
2018-02-17T09:09:27.065Z,90
2018-02-17T09:10:35.894Z,90
2018-02-17T09:11:44.734Z,95
2018-02-17T09:12:53.660Z,100
2018-02-17T09:14:02.526Z,105
2018-02-17T09:15:11.626Z,100
2018-02-17T09:16:20.454Z,100
2018-02-17T09:17:29.557Z,110
2018-02-17T09:18:38.435Z,120
2018-02-17T09:19:47.544Z,115
2018-02-17T09:20:56.371Z,120
2018-02-17T09:22:05.201Z,125
2018-02-17T09:23:14.030Z,135
2018-02-17T09:24:23.158Z,145
2018-02-17T09:25:31.995Z,145
2018-02-17T09:26:40.815Z,140
2018-02-17T09:27:49.645Z,140
2018-02-17T09:28:58.475Z,150
2018-02-17T09:30:07.881Z,145
2018-02-17T09:31:16.720Z,130
2018-02-17T09:32:25.536Z,120
2018-02-17T09:33:34.366Z,120
2018-02-17T09:34:43.199Z,120
2018-02-17T09:35:52.022Z,135
2018-02-17T09:37:00.875Z,150
2018-02-17T09:38:09.680Z,150
2018-02-17T09:39:18.508Z,155
2018-02-17T09:40:27.612Z,155
2018-02-17T09:41:36.440Z,160
2018-02-17T09:42:45.269Z,150
2018-02-17T09:43:54.096Z,155
2018-02-17T09:45:02.921Z,160
2018-02-17T09:46:11.752Z,150
2018-02-17T09:47:21.024Z,150
2018-02-17T09:48:29.867Z,140
2018-02-17T09:49:38.703Z,130
2018-02-17T09:50:47.631Z,130
2018-02-17T09:51:56.457Z,155
2018-02-17T09:53:05.391Z,160
2018-02-17T09:54:14.220Z,170
2018-02-17T09:55:23.050Z,165
2018-02-17T09:56:31.877Z,175
2018-02-17T09:57:40.706Z,180
2018-02-17T09:58:49.839Z,190
2018-02-17T09:59:58.940Z,195
2018-02-17T10:01:07.772Z,185
2018-02-17T10:02:16.626Z,180
2018-02-17T10:03:25.452Z,170
2018-02-17T10:04:34.332Z,170
2018-02-17T10:05:43.437Z,160
2018-02-17T10:06:52.321Z,175
2018-02-17T10:08:01.152Z,185
2018-02-17T10:09:09.976Z,205
2018-02-17T10:10:18.963Z,255
2018-02-17T10:11:27.900Z,310
2018-02-17T10:12:36.749Z,295
2018-02-17T10:13:45.900Z,300
2018-02-17T10:14:54.752Z,310
2018-02-17T10:16:03.866Z,310
2018-02-17T10:17:12.709Z,305
2018-02-17T10:18:21.538Z,340
2018-02-17T10:19:30.415Z,360
2018-02-17T10:20:39.205Z,375
2018-02-17T10:21:48.182Z,365
2018-02-17T10:22:57.016Z,370
2018-02-17T10:24:06.396Z,365
2018-02-17T10:25:15.238Z,360
2018-02-17T10:26:24.072Z,360
2018-02-17T10:27:32.900Z,360
2018-02-17T10:28:41.731Z,395
2018-02-17T10:29:50.560Z,370
2018-02-17T10:30:59.390Z,350
2018-02-17T10:32:08.221Z,340
2018-02-17T10:33:17.053Z,350
2018-02-17T10:34:25.927Z,350
2018-02-17T10:35:35.271Z,340
2018-02-17T10:36:44.011Z,335
2018-02-17T10:37:52.841Z,335
2018-02-17T10:39:01.777Z,355
2018-02-17T10:40:10.630Z,355
2018-02-17T10:41:19.439Z,370
2018-02-17T10:42:28.280Z,370
2018-02-17T10:43:37.115Z,365
2018-02-17T10:44:46.199Z,365
2018-02-17T10:45:55.027Z,365
2018-02-17T10:47:04.149Z,415
2018-02-17T10:48:12.985Z,435
2018-02-17T10:49:22.098Z,430
2018-02-17T10:50:31.080Z,440
2018-02-17T10:51:39.911Z,430
2018-02-17T10:52:48.741Z,415
2018-02-17T10:53:57.573Z,400
2018-02-17T10:55:06.406Z,455
2018-02-17T10:56:15.387Z,465
2018-02-17T10:57:24.225Z,465
2018-02-17T10:58:33.051Z,430
2018-02-17T10:59:41.880Z,365
2018-02-17T11:00:50.712Z,355
2018-02-17T11:01:59.595Z,360
2018-02-17T11:03:08.430Z,375
2018-02-17T11:04:17.814Z,400
2018-02-17T11:05:26.921Z,395
2018-02-17T11:06:35.761Z,380
2018-02-17T11:07:44.743Z,415
2018-02-17T11:08:53.580Z,430
2018-02-17T11:10:02.412Z,415
2018-02-17T11:11:11.250Z,375
2018-02-17T11:12:20.078Z,380
2018-02-17T11:13:29.210Z,385
2018-02-17T11:14:38.043Z,430
2018-02-17T11:15:46.875Z,450
2018-02-17T11:16:55.707Z,420
2018-02-17T11:18:04.541Z,425
2018-02-17T11:19:13.423Z,440
2018-02-17T11:20:22.255Z,460
2018-02-17T11:21:31.089Z,460
2018-02-17T11:22:39.922Z,435
2018-02-17T11:23:48.762Z,425
2018-02-17T11:24:58.018Z,455
2018-02-17T11:26:06.848Z,435
2018-02-17T11:27:15.680Z,395
2018-02-17T11:28:24.517Z,385
2018-02-17T11:29:33.618Z,370
2018-02-17T11:30:42.454Z,365
2018-02-17T11:31:51.563Z,385
2018-02-17T11:33:00.667Z,380
2018-02-17T11:34:09.497Z,360
2018-02-17T11:35:18.330Z,360
2018-02-17T11:36:27.263Z,370
2018-02-17T11:37:36.099Z,385
2018-02-17T11:38:45.206Z,405
2018-02-17T11:39:54.040Z,440
2018-02-17T11:41:02.872Z,440
2018-02-17T11:42:12.006Z,440
2018-02-17T11:43:20.840Z,450
2018-02-17T11:44:29.953Z,445
2018-02-17T11:45:39.060Z,460
2018-02-17T11:46:47.892Z,475
2018-02-17T11:47:56.723Z,480
2018-02-17T11:49:05.555Z,480
2018-02-17T11:50:14.388Z,495
2018-02-17T11:51:23.220Z,540
2018-02-17T11:52:32.332Z,570
2018-02-17T11:53:41.467Z,580
2018-02-17T11:54:50.296Z,585
2018-02-17T11:55:59.127Z,570
2018-02-17T11:57:07.962Z,585
2018-02-17T11:58:16.796Z,605
2018-02-17T11:59:25.676Z,575
2018-02-17T12:00:34.512Z,525
2018-02-17T12:01:43.344Z,510
2018-02-17T12:02:52.176Z,490
2018-02-17T12:04:01.009Z,475
2018-02-17T12:05:09.945Z,465
2018-02-17T12:06:18.777Z,475
2018-02-17T12:07:27.607Z,455
2018-02-17T12:08:36.440Z,430
2018-02-17T12:09:45.274Z,450
2018-02-17T12:10:54.356Z,510
2018-02-17T12:12:03.192Z,540
2018-02-17T12:13:12.022Z,490
2018-02-17T12:14:20.860Z,450
2018-02-17T12:15:29.692Z,440
2018-02-17T12:16:38.526Z,425
2018-02-17T12:17:47.361Z,430
2018-02-17T12:18:56.194Z,420
2018-02-17T12:20:05.303Z,420
2018-02-17T12:21:14.137Z,425
2018-02-17T12:22:22.971Z,430
2018-02-17T12:23:31.815Z,390
2018-02-17T12:24:40.649Z,375
2018-02-17T12:25:49.481Z,385
2018-02-17T12:26:58.593Z,420
2018-02-17T12:28:07.574Z,425
2018-02-17T12:29:16.412Z,435
2018-02-17T12:30:25.244Z,430
2018-02-17T12:31:34.075Z,415
2018-02-17T12:32:42.907Z,435
2018-02-17T12:33:51.741Z,505
2018-02-17T12:35:00.576Z,560
2018-02-17T12:36:09.408Z,585
2018-02-17T12:37:18.243Z,585
2018-02-17T12:38:27.075Z,645
2018-02-17T12:39:36.059Z,645
2018-02-17T12:40:44.895Z,575
2018-02-17T12:41:53.734Z,500
2018-02-17T12:43:02.561Z,540
2018-02-17T12:44:11.394Z,600
2018-02-17T12:45:20.479Z,660
2018-02-17T12:46:29.317Z,725
2018-02-17T12:47:38.151Z,660
2018-02-17T12:48:46.986Z,560
2018-02-17T12:49:55.818Z,655
2018-02-17T12:51:04.651Z,765
2018-02-17T12:52:13.484Z,785
2018-02-17T12:53:22.374Z,665
2018-02-17T12:54:31.150Z,550
2018-02-17T12:55:39.988Z,510
2018-02-17T12:56:48.918Z,480
2018-02-17T12:57:57.753Z,440
2018-02-17T12:59:06.586Z,430
2018-02-17T13:00:15.420Z,420
2018-02-17T13:01:24.253Z,440
2018-02-17T13:02:33.138Z,735
2018-02-17T13:03:41.972Z,800
2018-02-17T13:04:50.805Z,610
2018-02-17T13:05:59.640Z,530
2018-02-17T13:07:08.473Z,575
2018-02-17T13:08:17.307Z,605
2018-02-17T13:09:26.139Z,500
2018-02-17T13:10:35.301Z,545
2018-02-17T13:11:44.133Z,645
2018-02-17T13:12:52.969Z,635
2018-02-17T13:14:01.905Z,610
2018-02-17T13:15:10.743Z,710
2018-02-17T13:16:19.854Z,620
2018-02-17T13:17:28.967Z,455
2018-02-17T13:18:37.802Z,365
2018-02-17T13:19:46.836Z,385
2018-02-17T13:20:55.622Z,605
2018-02-17T13:22:04.456Z,990
2018-02-17T13:23:13.290Z,860
2018-02-17T13:24:22.123Z,540
2018-02-17T13:25:30.959Z,680
2018-02-17T13:26:39.801Z,740
2018-02-17T13:27:48.640Z,750
2018-02-17T13:28:57.466Z,520
2018-02-17T13:30:06.311Z,620
2018-02-17T13:31:15.208Z,800
2018-02-17T13:32:24.056Z,1175
2018-02-17T13:33:32.902Z,1385
2018-02-17T13:34:41.737Z,825
2018-02-17T13:35:50.579Z,425
2018-02-17T13:37:00.115Z,415
2018-02-17T13:38:09.503Z,425
2018-02-17T13:39:18.617Z,440
2018-02-17T13:40:27.463Z,515
2018-02-17T13:41:36.306Z,680
2018-02-17T13:42:45.152Z,730
2018-02-17T13:43:53.986Z,1020
2018-02-17T13:45:02.824Z,945
2018-02-17T13:46:11.658Z,720
2018-02-17T13:47:20.493Z,715
2018-02-17T13:48:29.481Z,525
2018-02-17T13:49:38.319Z,455
2018-02-17T13:50:47.438Z,440
2018-02-17T13:51:56.274Z,400
2018-02-17T13:53:05.400Z,395
2018-02-17T13:54:14.527Z,415
2018-02-17T13:55:23.362Z,450
2018-02-17T13:56:32.199Z,555
2018-02-17T13:57:41.035Z,550
2018-02-17T13:58:49.868Z,540
2018-02-17T13:59:59.007Z,620
2018-02-17T14:01:07.842Z,680
2018-02-17T14:02:16.675Z,620
2018-02-17T14:03:25.508Z,600
2018-02-17T14:04:34.342Z,500
2018-02-17T14:05:43.330Z,530
2018-02-17T14:06:52.199Z,545
2018-02-17T14:08:01.030Z,635
2018-02-17T14:09:09.866Z,550
2018-02-17T14:10:18.721Z,435
2018-02-17T14:11:27.835Z,480
2018-02-17T14:12:36.669Z,465
2018-02-17T14:13:45.505Z,495
2018-02-17T14:14:54.357Z,520
2018-02-17T14:16:03.191Z,505
2018-02-17T14:17:12.356Z,515
2018-02-17T14:18:21.371Z,575
2018-02-17T14:19:30.421Z,585
2018-02-17T14:20:39.256Z,545
2018-02-17T14:21:48.088Z,520
2018-02-17T14:22:57.024Z,510
2018-02-17T14:24:05.863Z,510
2018-02-17T14:25:14.698Z,610
2018-02-17T14:26:23.535Z,580
2018-02-17T14:27:32.714Z,545
2018-02-17T14:28:41.979Z,540
2018-02-17T14:29:50.814Z,585
2018-02-17T14:30:59.653Z,505
2018-02-17T14:32:08.491Z,450
2018-02-17T14:33:17.329Z,455
2018-02-17T14:34:26.745Z,465
2018-02-17T14:35:35.581Z,425
2018-02-17T14:36:44.416Z,385
2018-02-17T14:37:53.250Z,360
2018-02-17T14:39:02.087Z,360
2018-02-17T14:40:11.075Z,385
2018-02-17T14:41:19.912Z,400
2018-02-17T14:42:28.747Z,410
2018-02-17T14:43:37.582Z,490
2018-02-17T14:44:46.436Z,530
2018-02-17T14:45:55.279Z,580
2018-02-17T14:47:04.171Z,420
2018-02-17T14:48:13.005Z,360
2018-02-17T14:49:21.841Z,350
2018-02-17T14:50:31.096Z,345
2018-02-17T14:51:40.028Z,320
2018-02-17T14:52:48.863Z,335
2018-02-17T14:53:57.700Z,310
2018-02-17T14:55:06.543Z,295
2018-02-17T14:56:15.381Z,325
2018-02-17T14:57:24.216Z,360
2018-02-17T14:58:33.049Z,365
2018-02-17T14:59:41.892Z,365
2018-02-17T15:00:51.002Z,415
2018-02-17T15:01:59.837Z,430
2018-02-17T15:03:08.922Z,390
2018-02-17T15:04:17.758Z,370
2018-02-17T15:05:26.593Z,390
2018-02-17T15:06:35.672Z,405
2018-02-17T15:07:44.524Z,385
2018-02-17T15:08:53.572Z,355
2018-02-17T15:10:03.290Z,330
2018-02-17T15:11:12.973Z,330
2018-02-17T15:12:21.815Z,325
2018-02-17T15:13:30.925Z,320
2018-02-17T15:14:39.916Z,320
2018-02-17T15:15:48.767Z,330
2018-02-17T15:16:57.602Z,425
2018-02-17T15:18:06.435Z,435
2018-02-17T15:19:15.272Z,450
2018-02-17T15:20:24.507Z,380
2018-02-17T15:21:33.341Z,340
2018-02-17T15:22:42.176Z,380
2018-02-17T15:23:51.013Z,400
2018-02-17T15:24:59.848Z,350
2018-02-17T15:26:08.835Z,405
2018-02-17T15:27:17.674Z,375
2018-02-17T15:28:26.505Z,330
2018-02-17T15:29:35.338Z,305
2018-02-17T15:30:44.179Z,290
2018-02-17T15:31:53.162Z,270
2018-02-17T15:33:02.274Z,280
2018-02-17T15:34:11.114Z,260
2018-02-17T15:35:20.004Z,245
2018-02-17T15:36:28.780Z,275
2018-02-17T15:37:37.616Z,245
2018-02-17T15:38:46.448Z,300
2018-02-17T15:39:55.282Z,300
2018-02-17T15:41:04.119Z,370
2018-02-17T15:42:12.951Z,380
2018-02-17T15:43:21.935Z,320
2018-02-17T15:44:30.769Z,310
2018-02-17T15:45:39.604Z,275
2018-02-17T15:46:48.444Z,215
2018-02-17T15:47:57.557Z,180
2018-02-17T15:49:06.692Z,160
2018-02-17T15:50:15.527Z,150
2018-02-17T15:51:24.373Z,135
2018-02-17T15:52:33.208Z,120
2018-02-17T15:53:42.326Z,115
2018-02-17T15:54:51.545Z,110
2018-02-17T15:56:00.378Z,100
2018-02-17T15:57:09.217Z,100
2018-02-17T15:58:18.331Z,100
2018-02-17T15:59:27.165Z,105
2018-02-17T16:00:35.999Z,105
2018-02-17T16:01:44.833Z,110
2018-02-17T16:02:53.670Z,115
2018-02-17T16:04:02.502Z,110
2018-02-17T16:05:11.336Z,100
2018-02-17T16:06:20.168Z,85
2018-02-17T16:07:29.001Z,80
2018-02-17T16:08:37.834Z,70
2018-02-17T16:09:46.667Z,65
2018-02-17T16:10:55.501Z,55
2018-02-17T16:12:04.383Z,50
2018-02-17T16:13:13.221Z,45
2018-02-17T16:14:22.051Z,40
2018-02-17T16:15:30.885Z,35
2018-02-17T16:16:39.717Z,30
2018-02-17T16:17:48.853Z,25
2018-02-17T16:18:57.685Z,25
2018-02-17T16:20:06.521Z,25
2018-02-17T16:21:15.352Z,25
2018-02-17T16:22:24.184Z,20