createdAt,value
2022-12-22T00:00:57.678Z,8.10
2022-12-22T00:01:57.940Z,8.13
2022-12-22T00:02:57.934Z,8.13
2022-12-22T00:03:57.757Z,8.09
2022-12-22T00:04:57.654Z,8.08
2022-12-22T00:05:57.638Z,8.12
2022-12-22T00:06:57.610Z,8.06
2022-12-22T00:07:57.617Z,8.08
2022-12-22T00:09:03.540Z,8.10
2022-12-22T00:09:58.586Z,8.05
2022-12-22T00:10:57.563Z,8.06
2022-12-22T00:11:57.558Z,8.13
2022-12-22T00:12:57.611Z,8.03
2022-12-22T00:13:57.542Z,7.98
2022-12-22T00:14:57.528Z,8.01
2022-12-22T00:15:57.560Z,7.95
2022-12-22T00:16:57.570Z,7.88
2022-12-22T00:17:57.493Z,7.91
2022-12-22T00:18:57.489Z,7.95
2022-12-22T00:19:57.473Z,7.93
2022-12-22T00:20:57.487Z,7.91
2022-12-22T00:21:57.472Z,7.91
2022-12-22T00:22:57.450Z,7.94
2022-12-22T00:23:57.431Z,7.94
2022-12-22T00:24:57.414Z,7.94
2022-12-22T00:25:57.406Z,7.90
2022-12-22T00:26:57.408Z,7.95
2022-12-22T00:27:57.395Z,7.85
2022-12-22T00:28:57.369Z,7.79
2022-12-22T00:29:57.375Z,7.72
2022-12-22T00:30:57.417Z,7.77
2022-12-22T00:31:57.355Z,7.69
2022-12-22T00:32:57.333Z,7.80
2022-12-22T00:33:57.339Z,7.85
2022-12-22T00:34:57.316Z,7.90
2022-12-22T00:35:57.286Z,7.88
2022-12-22T00:36:57.300Z,7.93
2022-12-22T00:38:00.054Z,7.95
2022-12-22T00:38:57.277Z,7.95
2022-12-22T00:39:57.307Z,7.97
2022-12-22T00:40:57.270Z,7.90
2022-12-22T00:41:57.272Z,7.95
2022-12-22T00:42:57.560Z,7.98
2022-12-22T00:43:57.241Z,7.97
2022-12-22T00:44:57.220Z,8.00
2022-12-22T00:45:57.228Z,8.08
2022-12-22T00:46:57.228Z,8.05
2022-12-22T00:47:57.171Z,8.08
2022-12-22T00:48:57.154Z,8.03
2022-12-22T00:49:57.147Z,8.01
2022-12-22T00:50:57.132Z,8.05
2022-12-22T00:51:57.142Z,8.08
2022-12-22T00:52:57.121Z,8.10
2022-12-22T00:53:57.098Z,8.10
2022-12-22T00:54:57.091Z,8.09
2022-12-22T00:55:57.093Z,8.09
2022-12-22T00:56:57.066Z,8.08
2022-12-22T00:57:57.063Z,8.06
2022-12-22T00:58:57.041Z,8.08
2022-12-22T01:00:06.567Z,7.98
2022-12-22T01:00:57.065Z,8.03
2022-12-22T01:01:57.216Z,7.97
2022-12-22T01:02:57.136Z,7.97
2022-12-22T01:03:56.994Z,7.90
2022-12-22T01:04:56.972Z,7.87
2022-12-22T01:05:56.978Z,7.91
2022-12-22T01:06:56.955Z,7.88
2022-12-22T01:07:56.947Z,7.94
2022-12-22T01:08:56.988Z,7.85
2022-12-22T01:09:56.926Z,7.82
2022-12-22T01:10:56.907Z,7.88
2022-12-22T01:11:56.919Z,7.85
2022-12-22T01:12:56.888Z,7.88
2022-12-22T01:13:56.877Z,7.90
2022-12-22T01:14:56.895Z,7.83
2022-12-22T01:15:56.944Z,7.90
2022-12-22T01:16:56.854Z,7.95
2022-12-22T01:17:56.828Z,7.88
2022-12-22T01:18:56.822Z,7.90
2022-12-22T01:19:56.816Z,7.94
2022-12-22T01:20:56.806Z,7.82
2022-12-22T01:21:56.790Z,7.88
2022-12-22T01:22:56.782Z,7.91
2022-12-22T01:23:56.784Z,7.85
2022-12-22T01:24:56.777Z,7.80
2022-12-22T01:25:56.768Z,7.80
2022-12-22T01:26:56.744Z,7.79
2022-12-22T01:27:56.728Z,7.80
2022-12-22T01:28:56.707Z,7.83
2022-12-22T01:29:56.717Z,7.82
2022-12-22T01:30:56.750Z,7.90
2022-12-22T01:31:56.681Z,7.91
2022-12-22T01:32:56.682Z,7.87
2022-12-22T01:33:56.652Z,7.95
2022-12-22T01:34:56.671Z,7.94
2022-12-22T01:35:56.628Z,7.93
2022-12-22T01:36:56.622Z,8.00
2022-12-22T01:37:56.603Z,7.94
2022-12-22T01:38:56.606Z,7.97
2022-12-22T01:39:56.596Z,8.05
2022-12-22T01:40:56.615Z,8.16
2022-12-22T01:41:56.573Z,8.06
2022-12-22T01:42:56.551Z,8.10
2022-12-22T01:43:56.548Z,8.03
2022-12-22T01:44:56.527Z,8.08
2022-12-22T01:45:56.594Z,7.98
2022-12-22T01:46:56.518Z,8.05
2022-12-22T01:47:56.526Z,8.08
2022-12-22T01:48:56.486Z,8.03
2022-12-22T01:49:56.483Z,8.13
2022-12-22T01:50:56.470Z,8.05
2022-12-22T01:51:56.453Z,8.09
2022-12-22T01:52:56.469Z,8.08
2022-12-22T01:53:56.430Z,8.01
2022-12-22T01:54:56.437Z,7.93
2022-12-22T01:55:56.419Z,7.91
2022-12-22T01:56:56.420Z,7.88
2022-12-22T01:57:56.405Z,7.90
2022-12-22T01:58:56.393Z,7.93
2022-12-22T01:59:56.483Z,7.95
2022-12-22T02:00:56.365Z,7.95
2022-12-22T02:01:56.462Z,7.94
2022-12-22T02:02:56.478Z,7.93
2022-12-22T02:03:56.477Z,7.90
2022-12-22T02:04:56.310Z,7.91
2022-12-22T02:05:56.303Z,7.93
2022-12-22T02:07:00.026Z,7.93
2022-12-22T02:07:56.289Z,7.88
2022-12-22T02:08:56.270Z,7.93
2022-12-22T02:09:56.268Z,7.88
2022-12-22T02:10:56.249Z,7.87
2022-12-22T02:11:56.230Z,7.80
2022-12-22T02:12:56.254Z,7.87
2022-12-22T02:13:56.233Z,7.82
2022-12-22T02:14:56.227Z,7.83
2022-12-22T02:15:56.274Z,7.79
2022-12-22T02:16:56.178Z,7.85
2022-12-22T02:17:56.165Z,7.82
2022-12-22T02:18:56.157Z,7.90
2022-12-22T02:19:56.148Z,7.83
2022-12-22T02:20:56.140Z,7.83
2022-12-22T02:21:56.123Z,7.88
2022-12-22T02:22:56.113Z,7.95
2022-12-22T02:23:56.107Z,7.88
2022-12-22T02:24:56.105Z,7.83
2022-12-22T02:25:56.124Z,7.98
2022-12-22T02:26:56.071Z,7.93
2022-12-22T02:27:56.056Z,8.01
2022-12-22T02:28:56.061Z,8.03
2022-12-22T02:29:56.043Z,8.00
2022-12-22T02:30:56.114Z,8.03
2022-12-22T02:31:56.026Z,7.97
2022-12-22T02:32:55.995Z,8.05
2022-12-22T02:33:55.995Z,8.00
2022-12-22T02:34:55.987Z,8.03
2022-12-22T02:35:55.963Z,7.94
2022-12-22T02:36:55.982Z,7.91
2022-12-22T02:37:55.955Z,7.87
2022-12-22T02:38:55.933Z,7.87
2022-12-22T02:39:55.923Z,8.00
2022-12-22T02:40:55.920Z,8.00
2022-12-22T02:41:55.919Z,8.03
2022-12-22T02:42:55.884Z,8.06
2022-12-22T02:43:55.874Z,8.08
2022-12-22T02:44:55.887Z,8.09
2022-12-22T02:45:55.876Z,8.09
2022-12-22T02:46:55.963Z,8.15
2022-12-22T02:47:55.870Z,8.15
2022-12-22T02:48:55.822Z,8.13
2022-12-22T02:49:55.811Z,8.10
2022-12-22T02:50:55.801Z,8.19
2022-12-22T02:51:55.816Z,8.09
2022-12-22T02:52:55.778Z,8.12
2022-12-22T02:53:55.767Z,8.09
2022-12-22T02:54:55.754Z,8.15
2022-12-22T02:55:55.756Z,8.15
2022-12-22T02:56:55.730Z,8.15
2022-12-22T02:57:55.741Z,8.15
2022-12-22T02:58:55.715Z,8.24
2022-12-22T02:59:55.700Z,8.12
2022-12-22T03:00:55.740Z,8.16
2022-12-22T03:01:55.894Z,8.23
2022-12-22T03:02:56.003Z,8.24
2022-12-22T03:03:55.747Z,8.20
2022-12-22T03:04:55.655Z,8.24
2022-12-22T03:05:55.654Z,8.20
2022-12-22T03:06:55.621Z,8.12
2022-12-22T03:07:55.626Z,8.20
2022-12-22T03:08:55.788Z,8.15
2022-12-22T03:09:55.608Z,8.15
2022-12-22T03:10:55.588Z,8.16
2022-12-22T03:11:55.574Z,8.15
2022-12-22T03:12:55.564Z,8.10
2022-12-22T03:13:55.544Z,8.08
2022-12-22T03:14:55.558Z,8.08
2022-12-22T03:15:55.641Z,8.15
2022-12-22T03:16:55.546Z,8.00
2022-12-22T03:17:55.500Z,8.03
2022-12-22T03:18:55.707Z,8.15
2022-12-22T03:19:55.485Z,8.09
2022-12-22T03:20:55.486Z,8.16
2022-12-22T03:21:55.485Z,8.15
2022-12-22T03:22:55.457Z,8.06
2022-12-22T03:23:55.453Z,8.12
2022-12-22T03:24:55.430Z,8.09
2022-12-22T03:25:55.451Z,8.08
2022-12-22T03:26:55.397Z,8.09
2022-12-22T03:27:55.397Z,8.09
2022-12-22T03:28:55.379Z,8.08
2022-12-22T03:29:55.371Z,8.06
2022-12-22T03:30:55.355Z,8.03
2022-12-22T03:31:55.466Z,8.05
2022-12-22T03:32:55.368Z,8.10
2022-12-22T03:33:55.343Z,8.20
2022-12-22T03:34:55.321Z,8.09
2022-12-22T03:35:55.337Z,8.10
2022-12-22T03:36:55.320Z,8.10
2022-12-22T03:37:55.304Z,8.18
2022-12-22T03:38:55.281Z,8.15
2022-12-22T03:39:55.259Z,8.20
2022-12-22T03:40:55.253Z,8.15
2022-12-22T03:41:55.238Z,8.13
2022-12-22T03:42:55.252Z,8.23
2022-12-22T03:43:55.218Z,8.13
2022-12-22T03:44:55.204Z,8.13
2022-12-22T03:45:55.205Z,8.16
2022-12-22T03:46:55.233Z,8.20
2022-12-22T03:47:55.173Z,8.27
2022-12-22T03:48:55.209Z,8.18
2022-12-22T03:49:55.175Z,8.15
2022-12-22T03:50:55.150Z,8.16
2022-12-22T03:51:55.140Z,8.18
2022-12-22T03:52:55.111Z,8.12
2022-12-22T03:53:55.122Z,8.15
2022-12-22T03:54:55.125Z,8.13
2022-12-22T03:55:55.078Z,8.16
2022-12-22T03:56:55.119Z,8.06
2022-12-22T03:57:55.064Z,8.13
2022-12-22T03:58:55.053Z,8.12
2022-12-22T03:59:55.041Z,8.09
2022-12-22T04:00:55.104Z,7.98
2022-12-22T04:01:55.313Z,8.05
2022-12-22T04:02:55.311Z,8.05
2022-12-22T04:03:55.011Z,8.03
2022-12-22T04:04:55.007Z,8.06
2022-12-22T04:05:55.135Z,8.01
2022-12-22T04:06:55.012Z,8.09
2022-12-22T04:07:54.976Z,8.08
2022-12-22T04:08:54.959Z,8.12
2022-12-22T04:09:54.978Z,8.06
2022-12-22T04:10:54.965Z,8.06
2022-12-22T04:11:54.905Z,8.15
2022-12-22T04:12:54.914Z,8.08
2022-12-22T04:13:54.889Z,8.10
2022-12-22T04:14:54.886Z,8.12
2022-12-22T04:15:54.873Z,8.03
2022-12-22T04:16:54.967Z,8.10
2022-12-22T04:17:54.835Z,8.06
2022-12-22T04:18:54.824Z,8.08
2022-12-22T04:19:54.841Z,8.01
2022-12-22T04:20:54.831Z,8.09
2022-12-22T04:21:54.801Z,8.12
2022-12-22T04:22:54.784Z,8.16
2022-12-22T04:23:54.960Z,8.08
2022-12-22T04:24:54.790Z,8.16
2022-12-22T04:25:54.767Z,8.08
2022-12-22T04:26:54.751Z,8.19
2022-12-22T04:27:54.729Z,8.15
2022-12-22T04:28:54.782Z,8.26
2022-12-22T04:29:54.710Z,8.15
2022-12-22T04:30:54.716Z,8.19
2022-12-22T04:31:54.815Z,8.12
2022-12-22T04:32:54.669Z,8.12
2022-12-22T04:33:54.657Z,8.15
2022-12-22T04:34:54.659Z,8.13
2022-12-22T04:35:54.669Z,8.19
2022-12-22T04:36:54.690Z,8.15
2022-12-22T04:37:54.626Z,8.12
2022-12-22T04:38:54.609Z,8.26
2022-12-22T04:39:54.626Z,8.13
2022-12-22T04:40:54.600Z,8.26
2022-12-22T04:41:54.577Z,8.28
2022-12-22T04:42:54.568Z,8.23
2022-12-22T04:43:54.588Z,8.26
2022-12-22T04:44:54.584Z,8.28
2022-12-22T04:45:54.567Z,8.26
2022-12-22T04:46:54.569Z,8.28
2022-12-22T04:47:54.512Z,8.20
2022-12-22T04:48:59.593Z,8.28
2022-12-22T04:49:55.675Z,8.30
2022-12-22T04:50:54.479Z,8.36
2022-12-22T04:51:54.465Z,8.44
2022-12-22T04:52:54.488Z,8.44
2022-12-22T04:53:54.459Z,8.42
2022-12-22T04:54:54.435Z,8.45
2022-12-22T04:55:54.422Z,8.36
2022-12-22T04:56:54.418Z,8.33
2022-12-22T04:57:54.399Z,8.31
2022-12-22T04:58:54.721Z,8.26
2022-12-22T04:59:54.383Z,8.31
2022-12-22T05:00:54.449Z,8.26
2022-12-22T05:01:54.464Z,8.28
2022-12-22T05:02:54.441Z,8.30
2022-12-22T05:03:54.351Z,8.37
2022-12-22T05:04:54.326Z,8.31
2022-12-22T05:05:54.314Z,8.30
2022-12-22T05:06:54.304Z,8.34
2022-12-22T05:07:54.299Z,8.37
2022-12-22T05:08:54.304Z,8.38
2022-12-22T05:09:54.269Z,8.42
2022-12-22T05:10:54.251Z,8.38
2022-12-22T05:11:54.288Z,8.38
2022-12-22T05:12:54.230Z,8.41
2022-12-22T05:13:54.343Z,8.37
2022-12-22T05:14:54.212Z,8.42
2022-12-22T05:15:54.194Z,8.34
2022-12-22T05:16:54.774Z,8.41
2022-12-22T05:17:54.226Z,8.34
2022-12-22T05:18:54.174Z,8.42
2022-12-22T05:19:54.178Z,8.37
2022-12-22T05:20:54.140Z,8.33
2022-12-22T05:21:54.131Z,8.31
2022-12-22T05:22:54.141Z,8.27
2022-12-22T05:23:54.123Z,8.27
2022-12-22T05:24:54.114Z,8.33
2022-12-22T05:25:54.093Z,8.42
2022-12-22T05:26:54.091Z,8.31
2022-12-22T05:27:54.064Z,8.36
2022-12-22T05:28:54.072Z,8.38
2022-12-22T05:29:54.046Z,8.37
2022-12-22T05:30:54.087Z,8.41
2022-12-22T05:31:54.019Z,8.46
2022-12-22T05:32:54.040Z,8.49
2022-12-22T05:33:54.015Z,8.60
2022-12-22T05:34:54.015Z,8.45
2022-12-22T05:35:53.999Z,8.44
2022-12-22T05:36:53.980Z,8.45
2022-12-22T05:37:53.955Z,8.42
2022-12-22T05:38:53.952Z,8.37
2022-12-22T05:39:54.193Z,8.53
2022-12-22T05:40:59.779Z,8.44
2022-12-22T05:41:54.949Z,8.42
2022-12-22T05:42:53.905Z,8.45
2022-12-22T05:43:53.908Z,8.44
2022-12-22T05:44:53.881Z,8.49
2022-12-22T05:45:53.901Z,8.45
2022-12-22T05:46:53.858Z,8.48
2022-12-22T05:47:53.857Z,8.53
2022-12-22T05:48:53.840Z,8.55
2022-12-22T05:49:53.844Z,8.42
2022-12-22T05:50:53.815Z,8.49
2022-12-22T05:51:53.840Z,8.44
2022-12-22T05:52:53.798Z,8.52
2022-12-22T05:53:53.820Z,8.53
2022-12-22T05:54:53.782Z,8.51
2022-12-22T05:55:53.773Z,8.49
2022-12-22T05:56:53.792Z,8.55
2022-12-22T05:57:53.745Z,8.51
2022-12-22T05:58:53.761Z,8.38
2022-12-22T05:59:53.725Z,8.48
2022-12-22T06:00:53.712Z,8.42
2022-12-22T06:01:53.783Z,8.42
2022-12-22T06:02:54.778Z,8.46
2022-12-22T06:03:59.703Z,8.44
2022-12-22T06:04:54.672Z,8.52
2022-12-22T06:05:53.646Z,8.42
2022-12-22T06:06:53.642Z,8.49
2022-12-22T06:07:53.809Z,8.52
2022-12-22T06:08:53.633Z,8.51
2022-12-22T06:09:53.618Z,8.46
2022-12-22T06:10:53.608Z,8.56
2022-12-22T06:11:53.582Z,8.46
2022-12-22T06:12:53.595Z,8.53
2022-12-22T06:13:53.583Z,8.58
2022-12-22T06:14:53.599Z,8.58
2022-12-22T06:15:53.689Z,8.52
2022-12-22T06:16:53.537Z,8.51
2022-12-22T06:17:53.524Z,8.51
2022-12-22T06:18:53.539Z,8.63
2022-12-22T06:19:53.499Z,8.66
2022-12-22T06:20:53.592Z,8.61
2022-12-22T06:21:53.480Z,8.69
2022-12-22T06:22:53.465Z,8.69
2022-12-22T06:23:53.463Z,8.71
2022-12-22T06:24:53.456Z,8.74
2022-12-22T06:25:53.446Z,8.70
2022-12-22T06:26:53.486Z,8.74
2022-12-22T06:27:53.411Z,8.69
2022-12-22T06:28:53.436Z,8.71
2022-12-22T06:29:53.411Z,8.69
2022-12-22T06:30:53.448Z,8.70
2022-12-22T06:31:53.370Z,8.66
2022-12-22T06:32:53.355Z,8.66
2022-12-22T06:33:53.343Z,8.58
2022-12-22T06:34:53.348Z,8.61
2022-12-22T06:35:58.463Z,8.66
2022-12-22T06:36:54.310Z,8.69
2022-12-22T06:37:53.314Z,8.70
2022-12-22T06:38:53.303Z,8.66
2022-12-22T06:39:53.280Z,8.69
2022-12-22T06:40:53.277Z,8.71
2022-12-22T06:41:53.260Z,8.78
2022-12-22T06:42:53.290Z,8.82
2022-12-22T06:43:53.236Z,8.76
2022-12-22T06:44:53.249Z,8.74
2022-12-22T06:45:53.223Z,8.71
2022-12-22T06:46:53.273Z,8.71
2022-12-22T06:47:53.208Z,8.74
2022-12-22T06:48:53.224Z,8.70
2022-12-22T06:49:53.172Z,8.69
2022-12-22T06:50:53.164Z,8.64
2022-12-22T06:51:53.161Z,8.66
2022-12-22T06:52:53.148Z,8.63
2022-12-22T06:53:53.214Z,8.61
2022-12-22T06:54:53.114Z,8.64
2022-12-22T06:55:53.141Z,8.60
2022-12-22T06:56:53.091Z,8.63
2022-12-22T06:57:53.083Z,8.66
2022-12-22T06:58:53.081Z,8.64
2022-12-22T06:59:57.461Z,8.67
2022-12-22T07:00:53.077Z,8.64
2022-12-22T07:01:53.302Z,8.67
2022-12-22T07:02:53.646Z,8.74
2022-12-22T07:03:53.087Z,8.76
2022-12-22T07:04:53.010Z,8.70
2022-12-22T07:05:53.008Z,8.78
2022-12-22T07:06:52.989Z,8.73
2022-12-22T07:07:53.010Z,8.69
2022-12-22T07:08:52.964Z,8.74
2022-12-22T07:09:52.975Z,8.69
2022-12-22T07:10:52.981Z,8.79
2022-12-22T07:11:52.934Z,8.87
2022-12-22T07:12:52.922Z,8.84
2022-12-22T07:13:52.904Z,8.85
2022-12-22T07:14:52.914Z,8.79
2022-12-22T07:16:00.063Z,8.81
2022-12-22T07:16:53.893Z,8.74
2022-12-22T07:17:52.869Z,8.71
2022-12-22T07:18:52.860Z,8.88
2022-12-22T07:19:52.843Z,8.81
2022-12-22T07:20:52.883Z,8.81
2022-12-22T07:21:52.832Z,8.85
2022-12-22T07:22:52.809Z,8.85
2022-12-22T07:23:52.808Z,8.85
2022-12-22T07:24:52.810Z,8.84
2022-12-22T07:25:52.780Z,8.87
2022-12-22T07:26:52.791Z,8.85
2022-12-22T07:27:52.764Z,8.81
2022-12-22T07:28:52.747Z,8.88
2022-12-22T07:29:52.727Z,8.89
2022-12-22T07:30:52.801Z,8.88
2022-12-22T07:31:52.815Z,8.92
2022-12-22T07:32:52.722Z,8.89
2022-12-22T07:33:52.697Z,8.87
2022-12-22T07:34:52.687Z,8.82
2022-12-22T07:35:52.661Z,8.81
2022-12-22T07:36:52.662Z,8.82
2022-12-22T07:37:52.654Z,8.89
2022-12-22T07:38:52.657Z,8.88
2022-12-22T07:39:52.615Z,8.88
2022-12-22T07:40:54.898Z,8.84
2022-12-22T07:41:52.647Z,8.79
2022-12-22T07:42:52.604Z,8.84
2022-12-22T07:43:52.591Z,8.88
2022-12-22T07:44:52.602Z,8.87
2022-12-22T07:45:52.559Z,8.97
2022-12-22T07:46:52.685Z,8.92
2022-12-22T07:47:52.556Z,8.92
2022-12-22T07:48:52.573Z,8.95
2022-12-22T07:49:52.529Z,8.89
2022-12-22T07:50:52.498Z,8.87
2022-12-22T07:51:52.514Z,8.88
2022-12-22T07:52:52.482Z,8.97
2022-12-22T07:53:52.480Z,8.89
2022-12-22T07:54:52.474Z,8.97
2022-12-22T07:55:52.460Z,8.95
2022-12-22T07:56:52.457Z,8.99
2022-12-22T07:57:52.708Z,9.02
2022-12-22T07:58:52.413Z,9.02
2022-12-22T07:59:52.404Z,9.00
2022-12-22T08:00:52.387Z,8.92
2022-12-22T08:01:52.487Z,9.00
2022-12-22T08:02:52.839Z,9.02
2022-12-22T08:03:52.351Z,9.03
2022-12-22T08:04:52.411Z,9.08
2022-12-22T08:05:52.339Z,9.10
2022-12-22T08:06:52.331Z,9.14
2022-12-22T08:07:52.328Z,9.22
2022-12-22T08:08:52.322Z,9.19
2022-12-22T08:09:52.321Z,9.29
2022-12-22T08:10:52.284Z,9.19
2022-12-22T08:11:52.277Z,9.22
2022-12-22T08:12:52.332Z,9.23
2022-12-22T08:13:57.348Z,9.19
2022-12-22T08:14:54.180Z,9.13
2022-12-22T08:15:52.264Z,9.14
2022-12-22T08:16:52.312Z,9.14
2022-12-22T08:17:52.208Z,9.18
2022-12-22T08:18:52.191Z,9.04
2022-12-22T08:19:52.263Z,9.08
2022-12-22T08:20:52.204Z,9.10
2022-12-22T08:21:53.350Z,9.08
2022-12-22T08:22:52.153Z,9.18
2022-12-22T08:23:52.148Z,9.19
2022-12-22T08:24:52.170Z,9.16
2022-12-22T08:25:52.209Z,9.13
2022-12-22T08:26:52.147Z,9.13
2022-12-22T08:27:52.126Z,9.18
2022-12-22T08:28:52.249Z,9.06
2022-12-22T08:29:52.115Z,9.04
2022-12-22T08:30:52.061Z,9.03
2022-12-22T08:31:52.150Z,9.08
2022-12-22T08:32:52.047Z,9.13
2022-12-22T08:33:52.044Z,9.06
2022-12-22T08:34:52.031Z,9.10
2022-12-22T08:35:52.036Z,9.18
2022-12-22T08:36:52.037Z,9.16
2022-12-22T08:37:51.983Z,9.18
2022-12-22T08:38:51.972Z,9.18
2022-12-22T08:39:51.989Z,9.19
2022-12-22T08:40:52.194Z,9.16
2022-12-22T08:41:52.026Z,9.22
2022-12-22T08:42:51.943Z,9.16
2022-12-22T08:43:51.923Z,9.14
2022-12-22T08:44:51.920Z,9.19
2022-12-22T08:45:51.906Z,9.22
2022-12-22T08:46:51.967Z,9.19
2022-12-22T08:47:51.892Z,9.16
2022-12-22T08:48:51.874Z,9.04
2022-12-22T08:49:51.871Z,9.04
2022-12-22T08:50:51.855Z,9.02
2022-12-22T08:51:51.848Z,9.06
2022-12-22T08:52:51.847Z,9.18
2022-12-22T08:54:07.410Z,9.06
2022-12-22T08:54:52.806Z,9.06
2022-12-22T08:55:51.786Z,9.03
2022-12-22T08:56:51.804Z,9.08
2022-12-22T08:57:55.978Z,9.08
2022-12-22T08:58:51.765Z,9.03
2022-12-22T08:59:52.685Z,9.03
2022-12-22T09:00:51.905Z,9.04
2022-12-22T09:01:51.856Z,9.08
2022-12-22T09:02:51.873Z,9.02
2022-12-22T09:03:51.713Z,9.08
2022-12-22T09:04:51.692Z,9.04
2022-12-22T09:05:51.678Z,9.04
2022-12-22T09:06:52.680Z,9.08
2022-12-22T09:07:51.731Z,9.11
2022-12-22T09:08:51.667Z,9.14
2022-12-22T09:09:51.655Z,9.08
2022-12-22T09:10:51.635Z,9.04
2022-12-22T09:11:51.650Z,9.03
2022-12-22T09:12:51.627Z,9.16
2022-12-22T09:13:51.590Z,9.14
2022-12-22T09:14:51.596Z,9.04
2022-12-22T09:15:51.588Z,9.19
2022-12-22T09:16:51.628Z,9.06
2022-12-22T09:17:51.560Z,9.08
2022-12-22T09:18:51.538Z,9.08
2022-12-22T09:19:51.535Z,9.13
2022-12-22T09:20:51.548Z,9.10
2022-12-22T09:21:51.564Z,9.06
2022-12-22T09:22:51.629Z,9.16
2022-12-22T09:23:51.496Z,9.11
2022-12-22T09:24:51.515Z,9.19
2022-12-22T09:25:51.461Z,9.14
2022-12-22T09:26:51.455Z,9.11
2022-12-22T09:27:51.436Z,9.06
2022-12-22T09:28:51.442Z,9.04
2022-12-22T09:29:51.713Z,9.02
2022-12-22T09:30:51.449Z,9.02
2022-12-22T09:31:51.469Z,9.06
2022-12-22T09:32:51.380Z,9.02
2022-12-22T09:33:51.381Z,9.02
2022-12-22T09:34:51.360Z,9.10
2022-12-22T09:35:51.361Z,9.00
2022-12-22T09:36:51.342Z,9.08
2022-12-22T09:37:51.322Z,9.11
2022-12-22T09:38:51.322Z,9.08
2022-12-22T09:39:51.370Z,9.14
2022-12-22T09:40:51.335Z,9.06
2022-12-22T09:41:51.344Z,9.11
2022-12-22T09:42:51.290Z,9.04
2022-12-22T09:43:51.266Z,9.11
2022-12-22T09:44:51.258Z,9.04
2022-12-22T09:45:51.295Z,9.04
2022-12-22T09:46:51.234Z,9.06
2022-12-22T09:47:51.211Z,9.08
2022-12-22T09:48:51.237Z,9.08
2022-12-22T09:49:51.210Z,9.10
2022-12-22T09:50:51.179Z,9.06
2022-12-22T09:51:51.192Z,9.04
2022-12-22T09:52:51.157Z,9.11
2022-12-22T09:53:51.171Z,9.06
2022-12-22T09:54:51.136Z,9.16
2022-12-22T09:55:51.124Z,9.21
2022-12-22T09:56:51.149Z,9.25
2022-12-22T09:57:51.108Z,9.25
2022-12-22T09:58:51.119Z,9.22
2022-12-22T09:59:51.091Z,9.26
2022-12-22T10:00:51.146Z,9.28
2022-12-22T10:01:51.210Z,9.23
2022-12-22T10:02:51.133Z,9.16
2022-12-22T10:03:56.522Z,9.16
2022-12-22T10:04:51.053Z,9.21
2022-12-22T10:05:51.039Z,9.21
2022-12-22T10:06:51.016Z,9.25
2022-12-22T10:07:50.998Z,9.19
2022-12-22T10:08:50.991Z,9.23
2022-12-22T10:09:51.938Z,9.25
2022-12-22T10:10:50.988Z,9.21
2022-12-22T10:11:50.960Z,9.23
2022-12-22T10:12:50.977Z,9.25
2022-12-22T10:13:51.064Z,9.16
2022-12-22T10:14:50.967Z,9.21
2022-12-22T10:15:50.927Z,9.23
2022-12-22T10:16:50.972Z,9.23
2022-12-22T10:17:50.893Z,9.19
2022-12-22T10:18:50.952Z,9.16
2022-12-22T10:19:50.885Z,9.25
2022-12-22T10:20:50.884Z,9.21
2022-12-22T10:21:50.865Z,9.18
2022-12-22T10:22:50.914Z,9.25
2022-12-22T10:23:50.826Z,9.16
2022-12-22T10:24:50.835Z,9.22
2022-12-22T10:26:26.857Z,9.31
2022-12-22T10:26:51.830Z,9.26
2022-12-22T10:27:51.668Z,9.28
2022-12-22T10:28:50.783Z,9.31
2022-12-22T10:29:50.759Z,9.41
2022-12-22T10:30:50.752Z,9.31
2022-12-22T10:31:50.802Z,9.41
2022-12-22T10:32:50.759Z,9.40
2022-12-22T10:33:50.766Z,9.44
2022-12-22T10:34:50.701Z,9.41
2022-12-22T10:35:50.707Z,9.43
2022-12-22T10:36:50.705Z,9.37
2022-12-22T10:37:50.692Z,9.43
2022-12-22T10:38:50.696Z,9.37
2022-12-22T10:39:50.652Z,9.40
2022-12-22T10:40:52.216Z,9.47
2022-12-22T10:41:50.641Z,9.41
2022-12-22T10:42:50.621Z,9.41
2022-12-22T10:43:50.625Z,9.41
2022-12-22T10:44:50.647Z,9.43
2022-12-22T10:45:50.627Z,9.43
2022-12-22T10:46:50.610Z,9.40
2022-12-22T10:47:50.557Z,9.46
2022-12-22T10:48:50.556Z,9.43
2022-12-22T10:49:50.559Z,9.43
2022-12-22T10:50:50.544Z,9.47
2022-12-22T10:51:50.546Z,9.41
2022-12-22T10:52:50.566Z,9.44
2022-12-22T10:53:50.515Z,9.40
2022-12-22T10:54:50.497Z,9.43
2022-12-22T10:55:50.481Z,9.43
2022-12-22T10:56:50.464Z,9.40
2022-12-22T10:57:50.572Z,9.44
2022-12-22T10:58:50.463Z,9.44
2022-12-22T10:59:50.453Z,9.47
2022-12-22T11:00:50.453Z,9.44
2022-12-22T11:01:50.582Z,9.47
2022-12-22T11:02:50.606Z,9.46
2022-12-22T11:03:50.487Z,9.55
2022-12-22T11:04:50.404Z,9.54
2022-12-22T11:05:50.367Z,9.40
2022-12-22T11:06:50.378Z,9.47
2022-12-22T11:07:50.354Z,9.58
2022-12-22T11:08:51.861Z,9.56
2022-12-22T11:09:50.367Z,9.65
2022-12-22T11:10:50.337Z,9.55
2022-12-22T11:11:50.376Z,9.61
2022-12-22T11:12:50.350Z,9.50
2022-12-22T11:13:50.338Z,9.65
2022-12-22T11:14:50.295Z,9.65
2022-12-22T11:15:50.350Z,9.66
2022-12-22T11:16:50.296Z,9.66
2022-12-22T11:17:50.249Z,9.76
2022-12-22T11:18:50.260Z,9.77
2022-12-22T11:19:50.223Z,9.72
2022-12-22T11:20:50.209Z,9.79
2022-12-22T11:21:50.222Z,9.73
2022-12-22T11:22:50.188Z,9.72
2022-12-22T11:23:50.201Z,9.74
2022-12-22T11:24:50.199Z,9.82
2022-12-22T11:25:50.159Z,9.80
2022-12-22T11:26:50.147Z,9.82
2022-12-22T11:27:50.137Z,9.94
2022-12-22T11:28:50.151Z,9.77
2022-12-22T11:29:50.149Z,9.83
2022-12-22T11:30:50.142Z,9.76
2022-12-22T11:31:50.092Z,9.76
2022-12-22T11:32:50.132Z,9.80
2022-12-22T11:33:50.072Z,9.86
2022-12-22T11:34:50.056Z,9.87
2022-12-22T11:35:50.092Z,9.82
2022-12-22T11:36:50.042Z,9.89
2022-12-22T11:37:50.069Z,9.84
2022-12-22T11:38:50.024Z,9.80
2022-12-22T11:39:52.999Z,9.86
2022-12-22T11:40:50.026Z,9.82
2022-12-22T11:41:49.978Z,9.87
2022-12-22T11:42:49.990Z,9.95
2022-12-22T11:43:49.998Z,10.01
2022-12-22T11:44:49.946Z,9.98
2022-12-22T11:45:49.994Z,9.95
2022-12-22T11:46:49.949Z,9.92
2022-12-22T11:47:49.919Z,9.95
2022-12-22T11:48:49.935Z,9.92
2022-12-22T11:49:49.907Z,9.95
2022-12-22T11:50:58.271Z,10.02
2022-12-22T11:51:50.882Z,10.02
2022-12-22T11:52:49.876Z,10.01
2022-12-22T11:53:49.869Z,10.04
2022-12-22T11:54:49.844Z,10.01
2022-12-22T11:55:49.818Z,9.99
2022-12-22T11:56:49.831Z,10.13
2022-12-22T11:57:49.848Z,9.99
2022-12-22T11:58:49.801Z,10.01
2022-12-22T11:59:49.784Z,10.15
2022-12-22T12:01:14.029Z,10.10
2022-12-22T12:01:50.818Z,10.13
2022-12-22T12:02:49.804Z,10.15
2022-12-22T12:03:49.862Z,10.10
2022-12-22T12:04:49.742Z,9.98
2022-12-22T12:05:49.746Z,10.01
2022-12-22T12:06:49.772Z,10.09
2022-12-22T12:07:49.707Z,10.02
2022-12-22T12:08:49.770Z,10.04
2022-12-22T12:09:49.676Z,10.10
2022-12-22T12:10:49.733Z,9.99
2022-12-22T12:11:49.721Z,9.99
2022-12-22T12:12:49.663Z,10.05
2022-12-22T12:13:49.642Z,10.10
2022-12-22T12:14:49.640Z,10.10
2022-12-22T12:15:49.711Z,10.16
2022-12-22T12:16:49.606Z,10.15
2022-12-22T12:17:49.600Z,10.09
2022-12-22T12:18:49.657Z,10.12
2022-12-22T12:19:49.581Z,10.15
2022-12-22T12:20:49.618Z,10.17
2022-12-22T12:21:49.591Z,10.12
2022-12-22T12:22:49.596Z,10.13
2022-12-22T12:23:49.512Z,10.16
2022-12-22T12:24:49.515Z,10.17
2022-12-22T12:25:49.503Z,10.17
2022-12-22T12:26:49.492Z,10.15
2022-12-22T12:27:49.478Z,10.19
2022-12-22T12:28:49.473Z,10.17
2022-12-22T12:30:13.496Z,10.13
2022-12-22T12:30:50.529Z,10.13
2022-12-22T12:31:49.554Z,10.09
2022-12-22T12:32:49.427Z,10.15
2022-12-22T12:33:49.417Z,10.02
2022-12-22T12:34:49.407Z,10.01
2022-12-22T12:35:49.405Z,10.05
2022-12-22T12:36:49.423Z,10.02
2022-12-22T12:37:49.365Z,10.04
2022-12-22T12:39:50.354Z,10.12
2022-12-22T12:40:49.343Z,10.10
2022-12-22T12:41:49.357Z,10.05
2022-12-22T12:42:49.312Z,10.05
2022-12-22T12:43:49.310Z,10.05
2022-12-22T12:44:49.294Z,10.13
2022-12-22T12:45:49.298Z,10.10
2022-12-22T12:46:49.347Z,10.12
2022-12-22T12:47:49.267Z,10.15
2022-12-22T12:48:49.248Z,10.10
2022-12-22T12:49:49.234Z,10.20
2022-12-22T12:50:49.232Z,10.13
2022-12-22T12:51:49.221Z,10.13
2022-12-22T12:52:49.242Z,10.12
2022-12-22T12:53:49.227Z,10.17
2022-12-22T12:54:49.177Z,10.20
2022-12-22T12:55:49.171Z,10.22
2022-12-22T12:56:49.168Z,10.26
2022-12-22T12:57:49.183Z,10.26
2022-12-22T12:58:49.144Z,10.31
2022-12-22T12:59:49.119Z,10.19
2022-12-22T13:00:55.385Z,10.25
2022-12-22T13:01:49.273Z,10.25
2022-12-22T13:02:49.238Z,10.19
2022-12-22T13:04:05.573Z,10.28
2022-12-22T13:04:50.063Z,10.30
2022-12-22T13:05:49.049Z,10.30
2022-12-22T13:06:50.676Z,10.30
2022-12-22T13:07:49.032Z,10.26
2022-12-22T13:08:49.071Z,10.28
2022-12-22T13:09:50.873Z,10.20
2022-12-22T13:10:48.994Z,10.20
2022-12-22T13:12:49.992Z,10.17
2022-12-22T13:13:49.117Z,10.19
2022-12-22T13:14:48.994Z,10.25
2022-12-22T13:15:49.023Z,10.17
2022-12-22T13:16:49.003Z,10.20
2022-12-22T13:17:49.099Z,10.19