createdAt,value
2022-07-27T06:30:00.460Z,18.68
2022-07-27T06:31:02.423Z,18.81
2022-07-27T06:32:04.865Z,18.80
2022-07-27T06:33:06.698Z,19.00
2022-07-27T06:34:11.822Z,18.76
2022-07-27T06:35:14.239Z,19.03
2022-07-27T06:36:16.135Z,19.18
2022-07-27T06:56:50.246Z,19.28
2022-07-27T06:57:51.670Z,19.34
2022-07-27T06:58:53.090Z,19.56
2022-07-27T06:59:54.475Z,19.64
2022-07-27T07:00:55.970Z,19.53
2022-07-27T07:01:57.440Z,19.44
2022-07-27T07:03:01.773Z,19.37
2022-07-27T07:04:03.533Z,19.45
2022-07-27T07:19:51.965Z,20.14
2022-07-27T07:20:54.418Z,19.81
2022-07-27T07:21:55.843Z,20.20
2022-07-27T07:22:58.344Z,20.43
2022-07-27T07:23:59.792Z,20.40
2022-07-27T07:25:03.116Z,20.62
2022-07-27T07:26:05.092Z,20.50
2022-07-27T07:27:06.664Z,20.68
2022-07-27T07:28:08.175Z,20.16
2022-07-27T07:29:10.001Z,20.32
2022-07-27T07:30:12.299Z,20.39
2022-07-27T07:31:14.195Z,20.69
2022-07-27T07:32:16.621Z,20.84
2022-07-27T07:33:17.984Z,20.83
2022-07-27T07:34:19.359Z,20.92
2022-07-27T07:35:21.024Z,20.96
2022-07-27T07:36:22.434Z,21.00
2022-07-27T07:37:23.890Z,21.38
2022-07-27T07:38:35.335Z,21.36
2022-07-27T07:39:39.077Z,21.49
2022-07-27T07:40:43.964Z,21.62
2022-07-27T07:41:46.003Z,21.67
2022-07-27T07:42:59.942Z,21.72
2022-07-27T07:44:01.507Z,21.56
2022-07-27T07:45:03.108Z,21.37
2022-07-27T07:46:05.141Z,21.60
2022-07-27T07:47:07.713Z,22.14
2022-07-27T07:48:11.327Z,21.93
2022-07-27T07:49:13.229Z,21.92
2022-07-27T07:50:15.188Z,22.08
2022-07-27T07:51:17.481Z,22.27
2022-07-27T07:52:18.919Z,22.40
2022-07-27T07:53:23.921Z,22.42
2022-07-27T07:54:25.318Z,22.43
2022-07-27T07:55:28.830Z,22.23
2022-07-27T07:56:31.306Z,22.37
2022-07-27T07:57:32.870Z,22.57
2022-07-27T07:58:34.261Z,22.71
2022-07-27T07:59:35.671Z,22.36
2022-07-27T08:00:37.087Z,22.02
2022-07-27T08:01:38.910Z,22.26
2022-07-27T08:02:44.381Z,22.15
2022-07-27T08:03:50.692Z,22.17
2022-07-27T08:25:09.769Z,22.68
2022-07-27T08:26:11.160Z,22.81
2022-07-27T08:27:12.535Z,22.39
2022-07-27T08:28:14.087Z,22.40
2022-07-27T08:29:15.847Z,22.97
2022-07-27T08:30:17.939Z,23.30
2022-07-27T08:31:24.500Z,23.00
2022-07-27T08:32:29.095Z,23.20
2022-07-27T08:33:30.563Z,22.72
2022-07-27T08:34:32.437Z,22.56
2022-07-27T08:35:35.240Z,23.03
2022-07-27T08:36:36.667Z,23.28
2022-07-27T08:37:38.054Z,23.62
2022-07-27T08:38:39.485Z,23.06
2022-07-27T08:40:37.149Z,23.06
2022-07-27T08:41:03.784Z,22.83
2022-07-27T08:42:09.795Z,22.91
2022-07-27T08:43:12.967Z,22.86
2022-07-27T08:44:14.695Z,22.85
2022-07-27T08:45:18.152Z,22.49
2022-07-27T08:46:21.406Z,22.19
2022-07-27T08:47:23.398Z,22.11
2022-07-27T08:48:30.903Z,22.27
2022-07-27T08:49:43.136Z,22.18
2022-07-27T08:50:48.668Z,22.17
2022-07-27T08:51:50.740Z,22.21
2022-07-27T08:52:58.069Z,21.91
2022-07-27T08:54:00.465Z,22.23
2022-07-27T08:55:03.310Z,21.84
2022-07-27T08:56:05.027Z,21.77
2022-07-27T08:57:08.641Z,21.86
2022-07-27T08:58:12.302Z,21.49
2022-07-27T08:59:14.247Z,21.59
2022-07-27T09:00:16.518Z,22.38
2022-07-27T09:01:18.018Z,22.15
2022-07-27T09:02:21.827Z,22.50
2022-07-27T09:03:24.010Z,22.78
2022-07-27T09:04:26.272Z,23.04
2022-07-27T09:05:37.089Z,23.50
2022-07-27T09:06:41.443Z,22.62
2022-07-27T09:07:43.045Z,23.36
2022-07-27T09:08:58.554Z,23.48
2022-07-27T09:10:00.125Z,24.22
2022-07-27T09:11:03.805Z,24.60
2022-07-27T09:12:09.933Z,23.84
2022-07-27T09:13:25.013Z,24.22
2022-07-27T09:14:31.909Z,24.94
2022-07-27T09:15:34.692Z,25.22
2022-07-27T09:17:14.865Z,24.35
2022-07-27T09:17:58.216Z,24.83
2022-07-27T09:19:09.763Z,25.38
2022-07-27T09:20:18.440Z,24.60
2022-07-27T09:21:22.056Z,25.32
2022-07-27T09:22:38.570Z,25.46
2022-07-27T09:23:42.116Z,25.70
2022-07-27T09:25:02.205Z,24.83
2022-07-27T09:26:32.948Z,24.56
2022-07-27T09:27:35.806Z,24.96
2022-07-27T09:28:37.471Z,24.97
2022-07-27T09:29:38.855Z,24.88
2022-07-27T09:30:43.746Z,25.48
2022-07-27T09:31:51.730Z,25.50
2022-07-27T09:32:53.225Z,24.79
2022-07-27T09:33:57.029Z,25.06
2022-07-27T09:34:58.588Z,25.07
2022-07-27T09:36:00.168Z,25.79
2022-07-27T09:37:05.864Z,26.23
2022-07-27T09:38:21.053Z,26.28
2022-07-27T09:39:24.937Z,25.78
2022-07-27T09:40:26.404Z,25.46
2022-07-27T09:41:38.085Z,25.63
2022-07-27T09:43:14.639Z,25.77
2022-07-27T09:45:33.887Z,26.64
2022-07-27T09:46:38.961Z,26.93
2022-07-27T09:47:40.780Z,27.30
2022-07-27T09:48:42.609Z,26.68
2022-07-27T09:49:44.078Z,26.50
2022-07-27T09:51:02.650Z,26.22
2022-07-27T09:52:06.904Z,26.70
2022-07-27T09:53:41.828Z,26.94
2022-07-27T09:54:46.936Z,26.22
2022-07-27T09:55:59.906Z,25.03
2022-07-27T09:57:02.927Z,25.86
2022-07-27T09:58:04.410Z,26.46
2022-07-27T09:59:05.793Z,26.50
2022-07-27T10:00:13.573Z,26.91
2022-07-27T10:01:30.196Z,27.54
2022-07-27T10:02:31.705Z,26.89
2022-07-27T10:03:33.451Z,26.09
2022-07-27T10:04:35.127Z,26.54
2022-07-27T10:05:36.693Z,26.97
2022-07-27T10:07:00.386Z,27.13
2022-07-27T10:07:59.877Z,27.09
2022-07-27T10:09:01.625Z,27.64
2022-07-27T10:10:04.281Z,27.84
2022-07-27T10:11:12.604Z,27.58
2022-07-27T10:12:14.042Z,27.33
2022-07-27T10:13:15.476Z,26.92
2022-07-27T10:14:17.248Z,27.36
2022-07-27T10:15:18.715Z,27.11
2022-07-27T10:16:26.049Z,26.80
2022-07-27T10:17:28.319Z,27.34
2022-07-27T10:18:55.830Z,28.29
2022-07-27T10:19:58.141Z,28.67
2022-07-27T10:21:07.342Z,28.22
2022-07-27T10:22:08.769Z,28.64
2022-07-27T10:23:25.573Z,29.17
2022-07-27T10:24:36.203Z,29.17
2022-07-27T10:25:38.612Z,29.56
2022-07-27T10:26:41.881Z,29.21
2022-07-27T10:27:47.364Z,28.78
2022-07-27T10:28:56.145Z,25.45
2022-07-27T10:29:58.409Z,26.21
2022-07-27T10:31:17.639Z,26.89
2022-07-27T10:32:33.228Z,26.74
2022-07-27T10:33:46.866Z,26.54
2022-07-27T10:34:48.256Z,25.48
2022-07-27T10:35:49.692Z,25.43
2022-07-27T10:36:53.914Z,25.52
2022-07-27T10:38:44.825Z,25.64
2022-07-27T10:39:51.944Z,25.91
2022-07-27T10:41:25.123Z,25.88
2022-07-27T10:42:30.208Z,25.80
2022-07-27T10:43:33.190Z,25.62
2022-07-27T10:44:34.818Z,25.58
2022-07-27T10:46:00.193Z,25.81
2022-07-27T10:47:04.423Z,25.64
2022-07-27T10:48:05.919Z,26.10
2022-07-27T10:49:22.225Z,26.21
2022-07-27T10:50:27.326Z,26.31
2022-07-27T10:51:35.670Z,26.92
2022-07-27T10:52:45.614Z,26.85
2022-07-27T10:54:11.999Z,26.92
2022-07-27T10:55:30.511Z,27.22
2022-07-27T10:56:46.450Z,26.78
2022-07-27T10:57:47.890Z,26.15
2022-07-27T10:58:50.405Z,27.32
2022-07-27T11:00:10.253Z,27.58
2022-07-27T11:01:14.482Z,27.14
2022-07-27T11:02:18.668Z,27.18
2022-07-27T11:03:21.471Z,26.16
2022-07-27T11:04:24.106Z,26.92
2022-07-27T11:05:58.625Z,25.91
2022-07-27T11:07:22.650Z,27.35
2022-07-27T11:11:03.170Z,26.63
2022-07-27T11:12:06.076Z,26.78
2022-07-27T11:13:09.860Z,26.94
2022-07-27T11:14:12.185Z,27.59
2022-07-27T11:15:14.376Z,27.52
2022-07-27T11:16:23.839Z,27.54
2022-07-27T11:18:55.879Z,29.17
2022-07-27T11:19:59.329Z,29.11
2022-07-27T11:21:23.604Z,28.38
2022-07-27T11:24:16.949Z,26.93
2022-07-27T11:25:18.535Z,27.55
2022-07-27T11:26:22.561Z,27.28
2022-07-27T11:27:25.507Z,26.83
2022-07-27T11:28:31.368Z,27.13
2022-07-27T11:29:40.144Z,27.43
2022-07-27T11:30:45.570Z,27.54
2022-07-27T11:31:55.874Z,27.36
2022-07-27T11:33:04.546Z,26.98
2022-07-27T11:34:06.541Z,26.66
2022-07-27T11:35:19.637Z,27.54
2022-07-27T11:36:23.155Z,28.36
2022-07-27T11:37:25.073Z,28.66
2022-07-27T11:38:26.490Z,28.38
2022-07-27T11:40:57.994Z,27.95
2022-07-27T11:42:11.848Z,27.20
2022-07-27T11:43:33.584Z,27.68
2022-07-27T12:09:55.067Z,26.60
2022-07-27T12:11:02.369Z,27.28
2022-07-27T12:12:14.453Z,27.64
2022-07-27T12:13:18.925Z,26.94
2022-07-27T12:14:40.124Z,26.77
2022-07-27T12:15:46.671Z,26.82
2022-07-27T12:16:48.581Z,27.66
2022-07-27T12:17:57.396Z,27.15
2022-07-27T12:18:58.852Z,26.94
2022-07-27T12:20:04.672Z,27.21
2022-07-27T12:21:19.192Z,26.80
2022-07-27T12:22:25.469Z,26.79
2022-07-27T12:23:29.810Z,26.91
2022-07-27T12:24:40.427Z,27.36
2022-07-27T12:25:41.938Z,26.55
2022-07-27T12:26:43.357Z,26.19
2022-07-27T12:28:02.279Z,26.51
2022-07-27T12:29:09.735Z,26.77
2022-07-27T12:30:13.667Z,26.65
2022-07-27T12:31:18.893Z,26.68
2022-07-27T12:32:20.911Z,26.82
2022-07-27T12:33:30.308Z,26.24
2022-07-27T12:34:33.533Z,25.88
2022-07-27T12:35:46.996Z,25.96
2022-07-27T12:36:48.587Z,26.31
2022-07-27T12:38:07.151Z,27.14
2022-07-27T12:39:08.634Z,27.94
2022-07-27T12:40:17.882Z,28.00
2022-07-27T12:41:31.036Z,28.42
2022-07-27T12:42:35.564Z,28.79
2022-07-27T12:43:37.082Z,28.28
2022-07-27T12:44:44.654Z,28.33
2022-07-27T12:45:48.231Z,28.02
2022-07-27T12:46:53.709Z,28.02
2022-07-27T12:48:08.538Z,27.38
2022-07-27T12:49:16.672Z,26.75
2022-07-27T12:50:27.718Z,26.55
2022-07-27T12:51:29.179Z,26.87
2022-07-27T12:52:31.262Z,26.34
2022-07-27T12:53:35.568Z,26.61
2022-07-27T12:54:38.268Z,27.72
2022-07-27T12:55:41.473Z,28.40
2022-07-27T12:56:42.884Z,28.50
2022-07-27T12:58:00.292Z,28.34
2022-07-27T12:59:04.424Z,29.00
2022-07-27T13:00:10.014Z,28.65
2022-07-27T13:01:11.658Z,27.98
2022-07-27T13:02:13.396Z,27.84
2022-07-27T13:03:15.545Z,28.00
2022-07-27T13:04:17.021Z,27.82
2022-07-27T13:05:19.445Z,27.97
2022-07-27T13:06:20.885Z,28.12
2022-07-27T13:07:22.293Z,27.52
2022-07-27T13:08:23.697Z,27.43
2022-07-27T13:09:25.218Z,26.55
2022-07-27T13:10:47.987Z,27.28
2022-07-27T13:11:49.435Z,27.13
2022-07-27T13:12:51.201Z,27.27
2022-07-27T13:13:52.938Z,27.33
2022-07-27T13:14:54.504Z,27.45
2022-07-27T13:15:55.970Z,26.19
2022-07-27T13:16:57.745Z,26.16
2022-07-27T13:17:59.227Z,25.92
2022-07-27T13:19:00.683Z,26.20
2022-07-27T13:20:03.359Z,25.98
2022-07-27T13:21:04.935Z,26.00
2022-07-27T13:22:06.420Z,25.54
2022-07-27T13:23:08.579Z,26.13
2022-07-27T13:24:10.100Z,26.60
2022-07-27T13:25:15.272Z,25.79
2022-07-27T13:26:20.700Z,26.18
2022-07-27T13:27:22.135Z,26.72
2022-07-27T13:28:23.702Z,26.50
2022-07-27T13:29:25.133Z,26.52
2022-07-27T13:30:26.737Z,26.85
2022-07-27T13:31:28.705Z,26.82
2022-07-27T13:32:30.270Z,26.93
2022-07-27T13:33:31.786Z,26.73
2022-07-27T13:34:33.273Z,26.84
2022-07-27T13:35:34.905Z,26.82
2022-07-27T13:36:36.305Z,27.08
2022-07-27T13:37:37.776Z,27.46
2022-07-27T13:38:39.153Z,27.81
2022-07-27T13:39:40.667Z,27.93
2022-07-27T13:40:46.089Z,27.98
2022-07-27T13:41:52.177Z,27.99
2022-07-27T13:42:56.482Z,27.52
2022-07-27T13:43:57.864Z,27.16
2022-07-27T13:45:09.123Z,27.18
2022-07-27T13:46:12.380Z,27.04
2022-07-27T13:47:14.096Z,26.58
2022-07-27T13:48:16.672Z,26.90
2022-07-27T13:49:18.746Z,26.91
2022-07-27T13:50:22.022Z,27.05
2022-07-27T13:51:23.575Z,27.05
2022-07-27T13:52:25.060Z,26.78
2022-07-27T13:53:26.498Z,26.84
2022-07-27T13:54:28.219Z,26.98
2022-07-27T13:55:29.593Z,27.02
2022-07-27T13:56:32.465Z,26.81
2022-07-27T13:57:33.846Z,27.07
2022-07-27T13:58:35.296Z,26.91
2022-07-27T13:59:36.681Z,26.95
2022-07-27T14:00:38.629Z,26.87
2022-07-27T14:01:40.489Z,26.77
2022-07-27T14:02:43.051Z,26.64
2022-07-27T14:03:44.606Z,27.20
2022-07-27T14:04:48.284Z,27.35
2022-07-27T14:05:50.325Z,27.46
2022-07-27T14:06:52.141Z,27.66
2022-07-27T14:07:53.562Z,27.38
2022-07-27T14:08:55.099Z,27.90
2022-07-27T14:10:15.123Z,28.43
2022-07-27T14:11:16.910Z,28.33
2022-07-27T14:12:18.342Z,28.54
2022-07-27T14:13:22.067Z,28.83
2022-07-27T14:14:26.697Z,28.58
2022-07-27T14:15:28.918Z,28.81
2022-07-27T14:16:30.772Z,28.11
2022-07-27T14:17:32.304Z,28.61
2022-07-27T14:18:34.216Z,28.26
2022-07-27T14:19:37.025Z,28.13
2022-07-27T14:20:39.044Z,28.91
2022-07-27T14:21:40.935Z,28.43
2022-07-27T14:22:42.304Z,29.67
2022-07-27T14:23:43.846Z,29.45
2022-07-27T14:24:45.370Z,28.88
2022-07-27T14:25:46.852Z,29.03
2022-07-27T14:26:48.285Z,29.14
2022-07-27T14:27:50.147Z,28.81
2022-07-27T14:28:52.614Z,28.66
2022-07-27T14:29:53.988Z,28.51
2022-07-27T14:30:58.624Z,28.47
2022-07-27T14:32:00.298Z,28.07
2022-07-27T14:33:02.956Z,27.82
2022-07-27T14:34:04.549Z,27.28
2022-07-27T14:35:07.346Z,27.65
2022-07-27T14:36:09.960Z,27.29
2022-07-27T14:37:11.657Z,26.72
2022-07-27T14:38:14.045Z,27.02
2022-07-27T14:39:26.359Z,26.84
2022-07-27T14:40:28.049Z,26.87
2022-07-27T14:41:29.498Z,27.08
2022-07-27T14:42:31.060Z,26.75
2022-07-27T14:43:32.890Z,26.75
2022-07-27T14:44:35.107Z,27.23
2022-07-27T14:45:44.895Z,27.28
2022-07-27T14:46:47.565Z,27.81
2022-07-27T14:47:49.369Z,28.00
2022-07-27T14:49:07.111Z,28.21
2022-07-27T14:50:09.566Z,28.71
2022-07-27T14:51:11.162Z,29.07
2022-07-27T14:52:17.461Z,29.41
2022-07-27T14:53:18.919Z,29.99
2022-07-27T14:54:20.331Z,30.12
2022-07-27T14:55:21.727Z,30.08
2022-07-27T14:56:23.274Z,29.35
2022-07-27T14:57:24.848Z,28.48
2022-07-27T14:58:27.225Z,28.28
2022-07-27T14:59:28.923Z,28.18
2022-07-27T15:00:32.781Z,28.19
2022-07-27T15:01:37.410Z,27.86
2022-07-27T15:02:39.634Z,27.62
2022-07-27T15:03:41.072Z,27.48
2022-07-27T15:04:42.516Z,27.08
2022-07-27T15:05:50.020Z,27.13
2022-07-27T15:06:52.307Z,27.31
2022-07-27T15:07:53.745Z,26.75
2022-07-27T15:08:55.197Z,26.54
2022-07-27T15:09:56.656Z,26.54
2022-07-27T15:10:59.600Z,26.78
2022-07-27T15:12:01.573Z,26.80
2022-07-27T15:13:04.777Z,26.81
2022-07-27T15:14:06.315Z,27.46
2022-07-27T15:15:09.291Z,27.61
2022-07-27T15:16:12.057Z,27.68
2022-07-27T15:17:13.737Z,27.55
2022-07-27T15:18:15.228Z,27.92
2022-07-27T15:19:17.014Z,28.14
2022-07-27T15:20:18.576Z,27.86
2022-07-27T15:21:20.032Z,27.46
2022-07-27T15:22:21.896Z,27.30
2022-07-27T15:23:26.520Z,26.95
2022-07-27T15:24:28.879Z,26.35
2022-07-27T15:25:30.292Z,26.50
2022-07-27T15:26:33.007Z,26.82
2022-07-27T15:27:34.419Z,26.30
2022-07-27T15:28:36.434Z,26.44
2022-07-27T15:29:38.070Z,26.09
2022-07-27T15:30:39.579Z,26.44
2022-07-27T15:31:41.084Z,26.66
2022-07-27T15:32:42.581Z,26.61
2022-07-27T15:33:43.980Z,26.29
2022-07-27T15:34:45.366Z,26.75
2022-07-27T15:35:47.289Z,26.56
2022-07-27T15:36:52.058Z,26.26
2022-07-27T15:37:54.778Z,26.38
2022-07-27T15:38:56.475Z,26.11
2022-07-27T15:40:20.186Z,26.01
2022-07-27T15:41:21.757Z,26.31
2022-07-27T15:42:23.233Z,25.86
2022-07-27T15:43:25.104Z,26.03
2022-07-27T15:44:26.733Z,25.71
2022-07-27T15:45:28.117Z,26.04
2022-07-27T15:46:30.045Z,26.15
2022-07-27T15:47:31.549Z,26.39
2022-07-27T15:48:33.189Z,26.44
2022-07-27T15:49:34.673Z,26.42
2022-07-27T15:50:39.015Z,25.94
2022-07-27T15:51:40.562Z,25.61
2022-07-27T15:52:42.004Z,25.63
2022-07-27T15:53:43.366Z,25.75
2022-07-27T15:54:45.738Z,25.65
2022-07-27T15:55:47.917Z,25.86
2022-07-27T15:56:49.433Z,25.98
2022-07-27T15:57:50.829Z,25.94
2022-07-27T15:58:52.538Z,26.01
2022-07-27T15:59:53.995Z,25.94
2022-07-27T16:00:59.911Z,25.94
2022-07-27T16:02:02.358Z,26.06
2022-07-27T16:03:04.564Z,26.19
2022-07-27T16:04:06.260Z,26.10
2022-07-27T16:05:08.328Z,25.35
2022-07-27T16:06:09.809Z,25.85
2022-07-27T16:07:11.175Z,26.31
2022-07-27T16:08:12.917Z,25.94
2022-07-27T16:09:14.966Z,25.80
2022-07-27T16:10:16.738Z,25.83
2022-07-27T16:11:18.805Z,26.04
2022-07-27T16:12:20.257Z,25.89
2022-07-27T16:13:21.657Z,26.16
2022-07-27T16:14:23.226Z,25.84
2022-07-27T16:15:44.689Z,26.04
2022-07-27T16:16:46.487Z,25.88
2022-07-27T16:17:47.978Z,26.04
2022-07-27T16:18:53.485Z,25.87
2022-07-27T16:19:55.736Z,25.78
2022-07-27T16:20:57.218Z,25.90
2022-07-27T16:21:58.676Z,25.70
2022-07-27T16:23:00.064Z,25.85
2022-07-27T16:24:01.451Z,25.60
2022-07-27T16:25:03.999Z,25.45
2022-07-27T16:26:06.462Z,25.43
2022-07-27T16:27:08.574Z,25.35
2022-07-27T16:28:10.221Z,25.23
2022-07-27T16:29:13.161Z,25.10
2022-07-27T16:30:20.815Z,25.01
2022-07-27T16:31:22.806Z,25.06
2022-07-27T16:32:24.275Z,25.08
2022-07-27T16:33:25.834Z,25.09
2022-07-27T16:34:28.538Z,25.00
2022-07-27T16:35:30.211Z,24.96
2022-07-27T16:36:38.217Z,24.87
2022-07-27T16:37:40.614Z,24.89
2022-07-27T16:38:49.158Z,24.92
2022-07-27T16:39:51.839Z,25.04
2022-07-27T16:40:53.247Z,25.20
2022-07-27T16:41:54.985Z,25.28
2022-07-27T16:42:56.689Z,24.92
2022-07-27T16:43:58.126Z,25.09
2022-07-27T16:44:59.542Z,24.92
2022-07-27T16:46:03.856Z,24.86
2022-07-27T16:47:06.757Z,24.84
2022-07-27T16:48:08.824Z,24.65
2022-07-27T16:49:10.819Z,24.75
2022-07-27T16:50:12.557Z,24.53
2022-07-27T16:51:15.348Z,24.51
2022-07-27T16:52:16.820Z,24.57
2022-07-27T16:53:18.230Z,24.84
2022-07-27T16:54:19.714Z,24.95
2022-07-27T16:55:21.307Z,25.00
2022-07-27T16:56:25.313Z,24.94
2022-07-27T16:57:26.873Z,24.81
2022-07-27T16:58:28.438Z,24.99
2022-07-27T16:59:29.965Z,25.20
2022-07-27T17:00:36.500Z,25.12
2022-07-27T17:01:40.058Z,25.14
2022-07-27T17:02:41.524Z,25.19
2022-07-27T17:03:47.811Z,25.25
2022-07-27T17:04:49.370Z,25.09
2022-07-27T17:05:50.843Z,25.09
2022-07-27T17:06:52.247Z,25.00
2022-07-27T17:07:54.189Z,24.99
2022-07-27T17:08:55.911Z,24.75
2022-07-27T17:09:57.460Z,24.63
2022-07-27T17:11:00.481Z,24.71
2022-07-27T17:12:03.994Z,24.75
2022-07-27T17:13:06.306Z,24.60
2022-07-27T17:14:16.494Z,24.46
2022-07-27T17:15:17.889Z,24.45
2022-07-27T17:16:19.368Z,24.46
2022-07-27T17:17:20.794Z,24.55
2022-07-27T17:18:22.433Z,24.53
2022-07-27T17:19:23.830Z,24.34
2022-07-27T17:20:32.999Z,24.48
2022-07-27T17:21:37.080Z,24.38
2022-07-27T17:22:38.622Z,24.23
2022-07-27T17:23:41.898Z,24.08
2022-07-27T17:24:43.557Z,23.97
2022-07-27T17:25:44.944Z,24.07
2022-07-27T17:26:46.443Z,24.01
2022-07-27T17:27:48.790Z,23.88
2022-07-27T17:28:50.158Z,23.88
2022-07-27T17:29:51.900Z,23.68
2022-07-27T17:30:53.574Z,23.55
2022-07-27T17:31:55.048Z,23.72
2022-07-27T17:32:56.453Z,23.84
2022-07-27T17:33:58.146Z,23.83
