createdAt,value
2019-05-03T00:02:28.093Z,65.58
2019-05-03T00:04:59.206Z,64.55
2019-05-03T00:07:25.471Z,65.52
2019-05-03T00:09:52.100Z,65.73
2019-05-03T00:12:18.444Z,63.52
2019-05-03T00:14:46.506Z,63.76
2019-05-03T00:17:13.132Z,63.46
2019-05-03T00:19:39.381Z,64.30
2019-05-03T00:22:05.621Z,65.31
2019-05-03T00:24:32.210Z,64.86
2019-05-03T00:26:58.533Z,65.78
2019-05-03T00:29:24.779Z,65.41
2019-05-03T00:31:51.700Z,65.64
2019-05-03T00:34:25.677Z,64.76
2019-05-03T00:36:53.707Z,64.66
2019-05-03T00:39:24.545Z,66.14
2019-05-03T00:41:52.099Z,66.91
2019-05-03T00:44:18.430Z,66.89
2019-05-03T00:46:44.658Z,66.07
2019-05-03T00:49:12.018Z,65.32
2019-05-03T00:51:38.357Z,66.06
2019-05-03T00:54:04.587Z,66.78
2019-05-03T00:56:32.148Z,67.87
2019-05-03T00:58:58.789Z,66.40
2019-05-03T01:01:25.040Z,66.28
2019-05-03T01:03:52.591Z,67.58
2019-05-03T01:06:19.110Z,68.16
2019-05-03T01:08:45.344Z,67.69
2019-05-03T01:11:12.628Z,66.78
2019-05-03T01:13:38.953Z,68.14
2019-05-03T01:16:07.021Z,67.33
2019-05-03T01:18:33.245Z,67.65
2019-05-03T01:20:59.499Z,65.83
2019-05-03T01:23:25.727Z,66.41
2019-05-03T01:25:51.988Z,65.82
2019-05-03T01:28:18.218Z,66.44
2019-05-03T01:30:44.460Z,67.04
2019-05-03T01:33:12.111Z,66.37
2019-05-03T01:35:38.540Z,65.65
2019-05-03T01:38:04.787Z,64.79
2019-05-03T01:40:32.579Z,65.76
2019-05-03T01:42:58.976Z,64.69
2019-05-03T01:45:25.212Z,64.01
2019-05-03T01:47:53.289Z,63.91
2019-05-03T01:50:24.172Z,64.12
2019-05-03T01:52:52.509Z,64.27
2019-05-03T01:55:18.751Z,64.55
2019-05-03T01:57:45.003Z,65.05
2019-05-03T02:00:13.737Z,64.78
2019-05-03T02:02:42.032Z,64.48
2019-05-03T02:05:26.895Z,65.47
2019-05-03T02:07:53.164Z,64.31
2019-05-03T02:10:19.397Z,64.20
2019-05-03T02:12:45.654Z,65.25
2019-05-03T02:15:12.074Z,64.61
2019-05-03T02:17:38.352Z,64.56
2019-05-03T02:20:05.007Z,65.04
2019-05-03T02:22:31.918Z,66.63
2019-05-03T02:24:58.340Z,64.52
2019-05-03T02:27:24.569Z,64.08
2019-05-03T02:29:52.427Z,64.66
2019-05-03T02:32:18.780Z,63.68
2019-05-03T02:34:45.038Z,63.04
2019-05-03T02:37:13.878Z,63.82
2019-05-03T02:39:42.500Z,63.13
2019-05-03T02:42:11.356Z,62.87
2019-05-03T02:44:36.408Z,61.66
2019-05-03T02:47:10.391Z,61.57
2019-05-03T02:49:38.447Z,62.73
2019-05-03T02:52:06.594Z,62.24
2019-05-03T02:54:35.131Z,61.89
2019-05-03T02:57:01.076Z,62.15
2019-05-03T02:59:27.311Z,62.01
2019-05-03T03:01:55.827Z,62.83
2019-05-03T03:04:22.527Z,60.97
2019-05-03T03:06:50.366Z,61.33
2019-05-03T03:09:20.023Z,61.52
2019-05-03T03:11:49.270Z,61.26
2019-05-03T03:14:17.086Z,60.48
2019-05-03T03:16:46.992Z,61.66
2019-05-03T03:19:15.887Z,60.82
2019-05-03T03:21:46.623Z,59.98
2019-05-03T03:24:16.857Z,61.30
2019-05-03T03:26:47.328Z,61.31
2019-05-03T03:29:16.295Z,60.22
2019-05-03T03:31:49.404Z,60.27
2019-05-03T03:34:18.608Z,60.57
2019-05-03T03:37:00.918Z,60.70
2019-05-03T03:39:20.486Z,60.40
2019-05-03T03:41:47.216Z,59.27
2019-05-03T03:44:16.784Z,59.50
2019-05-03T03:46:45.413Z,59.23
2019-05-03T03:49:15.551Z,59.94
2019-05-03T03:51:45.514Z,59.27
2019-05-03T03:54:15.626Z,60.67
2019-05-03T03:56:56.020Z,59.59
2019-05-03T03:59:15.388Z,58.88
2019-05-03T04:01:41.421Z,58.85
2019-05-03T04:04:07.688Z,59.78
2019-05-03T04:06:42.529Z,60.97
2019-05-03T04:09:08.990Z,60.58
2019-05-03T04:11:35.334Z,60.38
2019-05-03T04:14:01.688Z,61.70
2019-05-03T04:16:30.041Z,61.10
2019-05-03T04:18:58.398Z,60.42
2019-05-03T04:21:25.899Z,61.51
2019-05-03T04:23:52.202Z,61.92
2019-05-03T04:26:18.665Z,63.50
2019-05-03T04:28:46.037Z,63.34
2019-05-03T04:31:12.278Z,62.80
2019-05-03T04:33:38.524Z,63.32
2019-05-03T04:36:05.465Z,64.03
2019-05-03T04:38:31.906Z,64.18
2019-05-03T04:40:58.161Z,63.72
2019-05-03T04:43:26.564Z,63.62
2019-05-03T04:46:06.238Z,65.94
2019-05-03T04:48:31.122Z,65.97
2019-05-03T04:50:57.394Z,65.57
2019-05-03T04:53:25.886Z,64.66
2019-05-03T04:55:51.814Z,65.33
2019-05-03T04:58:18.042Z,64.82
2019-05-03T05:00:46.535Z,65.61
2019-05-03T05:03:14.914Z,65.87
2019-05-03T05:05:40.612Z,64.47
2019-05-03T05:08:06.890Z,63.21
2019-05-03T05:10:33.213Z,61.87
2019-05-03T05:12:59.468Z,63.26
2019-05-03T05:15:26.646Z,61.39
2019-05-03T05:17:57.510Z,59.45
2019-05-03T05:20:25.562Z,58.91
2019-05-03T05:22:51.787Z,57.33
2019-05-03T05:25:19.859Z,55.62
2019-05-03T05:27:51.102Z,55.62
2019-05-03T05:30:16.073Z,54.95
2019-05-03T05:32:42.326Z,53.23
2019-05-03T05:35:08.559Z,53.95
2019-05-03T05:37:35.209Z,54.44
2019-05-03T05:40:01.945Z,52.55
2019-05-03T05:42:28.201Z,53.75
2019-05-03T05:44:55.670Z,52.03
2019-05-03T05:47:25.408Z,50.21
2019-05-03T05:49:56.165Z,52.76
2019-05-03T05:52:24.377Z,53.07
2019-05-03T05:54:54.907Z,53.39
2019-05-03T05:57:25.475Z,52.18
2019-05-03T06:00:10.025Z,50.90
2019-05-03T06:02:36.280Z,52.07
2019-05-03T06:05:04.860Z,52.19
2019-05-03T06:07:35.019Z,53.79
2019-05-03T06:10:08.481Z,51.92
2019-05-03T06:12:39.069Z,52.99
2019-05-03T06:15:26.715Z,54.40
2019-05-03T06:17:55.449Z,53.93
2019-05-03T06:20:32.146Z,53.83
2019-05-03T06:23:00.353Z,53.38
2019-05-03T06:25:28.419Z,51.80
2019-05-03T06:27:54.964Z,48.24
2019-05-03T06:30:24.835Z,47.37
2019-05-03T06:32:51.185Z,48.21
2019-05-03T06:35:17.413Z,51.40
2019-05-03T06:37:45.936Z,52.07
2019-05-03T06:40:14.780Z,53.47
2019-05-03T06:42:51.594Z,54.49
2019-05-03T06:45:11.714Z,54.72
2019-05-03T06:47:40.286Z,54.64
2019-05-03T06:50:06.122Z,54.45
2019-05-03T06:52:32.352Z,53.76
2019-05-03T06:55:00.254Z,50.56
2019-05-03T06:57:26.804Z,49.50
2019-05-03T07:00:11.519Z,51.61
2019-05-03T07:02:39.555Z,51.70
2019-05-03T07:05:26.136Z,49.82
2019-05-03T07:08:09.288Z,49.54
2019-05-03T07:10:38.013Z,49.98
2019-05-03T07:13:05.122Z,49.49
2019-05-03T07:15:31.932Z,49.26
2019-05-03T07:17:58.180Z,49.29
2019-05-03T07:20:25.544Z,50.63
2019-05-03T07:22:55.714Z,49.52
2019-05-03T07:25:22.276Z,49.90
2019-05-03T07:27:48.515Z,48.67
2019-05-03T07:30:15.695Z,49.82
2019-05-03T07:32:44.875Z,50.05
2019-05-03T07:35:11.441Z,50.76
2019-05-03T07:37:37.691Z,49.12
2019-05-03T07:40:05.433Z,48.44
2019-05-03T07:42:31.679Z,50.54
2019-05-03T07:44:57.912Z,50.24
2019-05-03T07:47:24.761Z,49.77
2019-05-03T07:49:51.955Z,50.93
2019-05-03T07:52:18.208Z,50.81
2019-05-03T07:54:45.184Z,50.18
2019-05-03T07:57:25.681Z,50.11
2019-05-03T07:59:51.980Z,51.24
2019-05-03T08:02:18.607Z,52.10
2019-05-03T08:04:44.863Z,54.21
2019-05-03T08:07:20.579Z,54.11
2019-05-03T08:09:39.245Z,54.48
2019-05-03T08:12:05.493Z,54.33
2019-05-03T08:14:31.725Z,56.06
2019-05-03T08:16:57.960Z,56.31
2019-05-03T08:19:26.842Z,57.22
2019-05-03T08:21:52.339Z,55.58
2019-05-03T08:24:18.600Z,57.26
2019-05-03T08:26:45.419Z,56.33
2019-05-03T08:29:15.979Z,57.20
2019-05-03T08:31:41.640Z,59.08
2019-05-03T08:34:18.589Z,58.53
2019-05-03T08:37:01.453Z,58.67
2019-05-03T08:39:27.822Z,60.36
2019-05-03T08:41:58.370Z,59.73
2019-05-03T08:44:25.164Z,60.75
2019-05-03T08:46:51.532Z,60.03
2019-05-03T08:49:17.736Z,60.52
2019-05-03T08:51:44.409Z,59.42
2019-05-03T08:54:10.718Z,59.73
2019-05-03T08:56:37.023Z,59.63
2019-05-03T08:59:04.684Z,58.80
2019-05-03T09:01:31.138Z,59.11
2019-05-03T09:03:57.482Z,57.47
2019-05-03T09:06:24.801Z,57.32
2019-05-03T09:08:54.235Z,56.73
2019-05-03T09:11:30.837Z,56.98
2019-05-03T09:13:52.577Z,56.54
2019-05-03T09:16:18.959Z,55.98
2019-05-03T09:18:45.539Z,57.42
2019-05-03T09:21:11.824Z,55.50
2019-05-03T09:23:38.062Z,56.01
2019-05-03T09:26:04.748Z,56.84
2019-05-03T09:28:31.146Z,56.64
2019-05-03T09:30:57.391Z,57.48
2019-05-03T09:33:24.880Z,57.43
2019-05-03T09:35:51.379Z,55.08
2019-05-03T09:38:17.601Z,57.16
2019-05-03T09:40:45.459Z,56.54
2019-05-03T09:43:11.831Z,57.55
2019-05-03T09:45:38.077Z,56.51
2019-05-03T09:48:05.671Z,54.80
2019-05-03T09:50:32.289Z,55.02
2019-05-03T09:52:58.534Z,57.20
2019-05-03T09:55:32.527Z,56.07
2019-05-03T09:57:58.801Z,57.63
2019-05-03T10:00:25.067Z,57.04
2019-05-03T10:02:51.308Z,58.38
2019-05-03T10:05:17.571Z,59.39
2019-05-03T10:07:45.575Z,61.73
2019-05-03T10:10:11.920Z,62.19
2019-05-03T10:12:38.168Z,62.94
2019-05-03T10:15:07.018Z,62.63
2019-05-03T10:17:35.328Z,62.76
2019-05-03T10:20:06.875Z,62.89
2019-05-03T10:22:34.886Z,63.20
2019-05-03T10:25:01.288Z,60.65
2019-05-03T10:27:29.345Z,61.57
2019-05-03T10:30:09.070Z,60.38
2019-05-03T10:32:35.503Z,60.89
2019-05-03T10:35:05.672Z,59.87
2019-05-03T10:37:32.885Z,59.99
2019-05-03T10:40:00.840Z,60.46
2019-05-03T10:42:27.079Z,61.13
2019-05-03T10:44:55.437Z,62.25
2019-05-03T10:47:21.467Z,60.00
2019-05-03T10:49:47.713Z,60.34
2019-05-03T10:52:14.996Z,59.48
2019-05-03T10:54:41.382Z,61.22
2019-05-03T10:57:12.583Z,59.71
2019-05-03T10:59:38.838Z,59.65
2019-05-03T11:02:09.428Z,60.58
2019-05-03T11:04:35.765Z,60.61
2019-05-03T11:07:02.034Z,59.59
2019-05-03T11:09:28.269Z,60.57
2019-05-03T11:11:55.567Z,60.34
2019-05-03T11:14:21.952Z,61.74
2019-05-03T11:16:48.193Z,60.95
2019-05-03T11:19:14.603Z,59.93
2019-05-03T11:21:41.072Z,60.18
2019-05-03T11:24:07.306Z,59.23
2019-05-03T11:26:34.905Z,56.67
2019-05-03T11:29:01.613Z,58.40
2019-05-03T11:31:46.312Z,54.16
2019-05-03T11:34:15.105Z,55.09
2019-05-03T11:37:00.074Z,55.64
2019-05-03T11:39:26.306Z,56.89
2019-05-03T11:41:54.339Z,56.99
2019-05-03T11:44:38.410Z,57.24
2019-05-03T11:47:05.831Z,58.21
2019-05-03T11:49:32.281Z,55.45
2019-05-03T11:51:58.509Z,55.59
2019-05-03T11:54:25.096Z,54.64
2019-05-03T11:56:51.904Z,54.80
2019-05-03T11:59:18.171Z,55.03
2019-05-03T12:01:46.225Z,54.96
2019-05-03T12:04:12.488Z,53.54
2019-05-03T12:06:38.716Z,52.46
2019-05-03T12:09:05.782Z,54.29
2019-05-03T12:11:33.853Z,52.89
2019-05-03T12:14:15.164Z,53.03
2019-05-03T12:17:12.313Z,53.50
2019-05-03T12:19:17.024Z,53.65
2019-05-03T12:21:39.950Z,53.32
2019-05-03T12:24:07.101Z,51.36
2019-05-03T12:26:41.549Z,51.75
2019-05-03T12:29:01.985Z,51.39
2019-05-03T12:31:36.964Z,54.58
2019-05-03T12:33:56.389Z,52.60
2019-05-03T12:36:24.659Z,53.86
2019-05-03T12:38:50.773Z,52.98
2019-05-03T12:41:17.028Z,51.62
2019-05-03T12:43:43.261Z,53.27
2019-05-03T12:46:09.516Z,54.28
2019-05-03T12:48:35.758Z,53.59
2019-05-03T12:51:02.448Z,54.52
2019-05-03T12:53:29.156Z,53.19
2019-05-03T12:55:55.500Z,54.24
2019-05-03T12:58:25.322Z,52.18
2019-05-03T13:01:05.183Z,52.35
2019-05-03T13:03:33.528Z,55.34
2019-05-03T13:05:59.760Z,53.77
2019-05-03T13:08:37.056Z,54.31
2019-05-03T13:11:05.323Z,55.97
2019-05-03T13:13:31.924Z,54.83
2019-05-03T13:15:58.176Z,54.80
2019-05-03T13:18:25.264Z,55.53
2019-05-03T13:20:51.669Z,55.87
2019-05-03T13:23:17.916Z,54.50
2019-05-03T13:25:44.772Z,56.67
2019-05-03T13:28:11.210Z,56.15
2019-05-03T13:30:37.481Z,55.48
2019-05-03T13:33:05.856Z,56.25
2019-05-03T13:35:31.917Z,56.45
2019-05-03T13:37:58.178Z,56.00
2019-05-03T13:40:25.004Z,54.03
2019-05-03T13:42:57.196Z,54.55
2019-05-03T13:45:19.990Z,52.97
2019-05-03T13:47:46.291Z,50.08
2019-05-03T13:50:12.517Z,53.94
2019-05-03T13:52:38.772Z,53.28
2019-05-03T13:55:05.487Z,54.31
2019-05-03T13:57:31.911Z,54.07
2019-05-03T13:59:58.161Z,54.42
2019-05-03T14:02:24.416Z,54.77
2019-05-03T14:04:52.909Z,53.81
2019-05-03T14:07:18.807Z,55.35
2019-05-03T14:09:45.323Z,55.65
2019-05-03T14:12:11.703Z,56.07
2019-05-03T14:14:55.320Z,55.92
2019-05-03T14:17:22.607Z,55.85
2019-05-03T14:19:50.667Z,55.73
2019-05-03T14:22:17.301Z,56.18
2019-05-03T14:24:44.571Z,50.58
2019-05-03T14:27:10.997Z,53.66
2019-05-03T14:29:37.279Z,53.52
2019-05-03T14:32:05.288Z,53.31
2019-05-03T14:34:31.582Z,54.54
2019-05-03T14:36:57.846Z,53.95
2019-05-03T14:39:25.363Z,55.67
2019-05-03T14:41:51.758Z,54.82
2019-05-03T14:44:18.383Z,53.50
2019-05-03T14:46:45.813Z,54.15
2019-05-03T14:49:12.428Z,53.93
2019-05-03T14:51:38.682Z,55.99
2019-05-03T14:54:05.820Z,56.27
2019-05-03T14:56:34.829Z,59.13
2019-05-03T14:59:19.698Z,62.08
2019-05-03T15:01:47.748Z,63.46
2019-05-03T15:04:15.138Z,64.98
2019-05-03T15:06:41.653Z,66.10
2019-05-03T15:09:08.091Z,65.79
2019-05-03T15:11:34.575Z,67.35
2019-05-03T15:14:00.862Z,68.45
2019-05-03T15:16:27.095Z,69.58
2019-05-03T15:18:54.840Z,70.31
2019-05-03T15:21:21.282Z,68.50
2019-05-03T15:23:47.573Z,70.76
2019-05-03T15:26:13.818Z,69.11
2019-05-03T15:28:40.066Z,69.97
2019-05-03T15:31:06.321Z,68.93
2019-05-03T15:33:32.570Z,68.21
2019-05-03T15:35:58.797Z,70.38
2019-05-03T15:38:25.055Z,68.59
2019-05-03T15:40:51.288Z,70.47
2019-05-03T15:43:29.043Z,68.62
2019-05-03T15:45:57.324Z,69.30
2019-05-03T15:48:25.375Z,70.97
2019-05-03T15:50:51.606Z,71.73
2019-05-03T15:53:18.764Z,68.57
2019-05-03T15:55:45.001Z,69.90
2019-05-03T15:58:11.255Z,69.88
2019-05-03T16:00:37.493Z,69.12
2019-05-03T16:03:10.527Z,68.76
2019-05-03T16:05:31.902Z,69.40
2019-05-03T16:07:58.178Z,69.29
2019-05-03T16:10:25.018Z,69.06
2019-05-03T16:12:51.401Z,69.63
2019-05-03T16:15:17.652Z,69.46
2019-05-03T16:17:44.935Z,69.03
2019-05-03T16:20:11.456Z,69.40
2019-05-03T16:22:37.684Z,70.26
2019-05-03T16:25:05.440Z,69.24
2019-05-03T16:27:33.481Z,69.90
2019-05-03T16:29:59.759Z,70.25
2019-05-03T16:32:26.001Z,70.23
2019-05-03T16:34:52.247Z,70.60
2019-05-03T16:37:18.492Z,70.37
2019-05-03T16:39:45.438Z,70.34
2019-05-03T16:42:11.761Z,70.44
2019-05-03T16:44:38.004Z,71.26
2019-05-03T16:47:04.901Z,71.26
2019-05-03T16:49:32.393Z,71.62
2019-05-03T16:51:58.639Z,71.34
2019-05-03T16:54:25.466Z,71.35
2019-05-03T16:56:51.940Z,71.28
2019-05-03T16:59:18.185Z,70.97
2019-05-03T17:01:44.573Z,70.76
2019-05-03T17:04:29.019Z,70.56
2019-05-03T17:07:15.139Z,70.28
2019-05-03T17:09:46.190Z,70.57
2019-05-03T17:12:19.823Z,71.01
2019-05-03T17:14:46.054Z,71.27
2019-05-03T17:17:14.860Z,70.76
2019-05-03T17:19:41.375Z,71.00
2019-05-03T17:22:07.625Z,70.91
2019-05-03T17:24:35.342Z,71.36
2019-05-03T17:27:01.645Z,71.90
2019-05-03T17:29:27.890Z,70.97
2019-05-03T17:31:56.974Z,71.68
2019-05-03T17:34:25.024Z,70.59
2019-05-03T17:36:51.387Z,71.69
2019-05-03T17:39:19.481Z,71.52
2019-05-03T17:41:54.678Z,71.42
2019-05-03T17:44:26.748Z,71.77
2019-05-03T17:46:54.823Z,72.32
2019-05-03T17:49:21.154Z,72.23
2019-05-03T17:51:55.438Z,71.61
2019-05-03T17:54:26.427Z,71.39
2019-05-03T17:57:04.596Z,71.38
2019-05-03T17:59:35.644Z,71.74
2019-05-03T18:02:15.870Z,72.02
2019-05-03T18:04:47.554Z,71.68
2019-05-03T18:07:30.545Z,71.98
2019-05-03T18:09:58.579Z,72.19
2019-05-03T18:12:24.815Z,72.07
2019-05-03T18:14:51.055Z,72.26
2019-05-03T18:17:17.292Z,72.39
2019-05-03T18:19:44.869Z,72.73
2019-05-03T18:22:11.391Z,73.10
2019-05-03T18:24:37.647Z,72.97
2019-05-03T18:27:04.027Z,73.09
2019-05-03T18:29:30.264Z,73.49
2019-05-03T18:31:56.511Z,73.50
2019-05-03T18:34:24.943Z,73.53
2019-05-03T18:36:50.887Z,74.05
2019-05-03T18:39:17.132Z,74.20
2019-05-03T18:41:45.120Z,73.94
2019-05-03T18:44:19.335Z,73.76
2019-05-03T18:46:49.923Z,73.85
2019-05-03T18:49:16.156Z,74.42
2019-05-03T18:51:42.397Z,74.63
2019-05-03T18:54:08.635Z,74.49
2019-05-03T18:56:34.916Z,74.14
2019-05-03T18:59:01.146Z,74.59
2019-05-03T19:01:27.374Z,74.60
2019-05-03T19:03:55.529Z,75.15
2019-05-03T19:06:21.755Z,74.92
2019-05-03T19:09:06.415Z,74.75
2019-05-03T19:11:40.254Z,75.36
2019-05-03T19:14:17.120Z,75.00
2019-05-03T19:16:54.507Z,74.94
2019-05-03T19:19:24.591Z,75.04
2019-05-03T19:21:50.888Z,75.21
2019-05-03T19:24:17.146Z,75.59
2019-05-03T19:26:45.047Z,75.71
2019-05-03T19:29:11.443Z,75.79
2019-05-03T19:31:37.675Z,75.37
2019-05-03T19:34:05.935Z,75.85
2019-05-03T19:36:32.099Z,75.62
2019-05-03T19:38:58.337Z,75.87
2019-05-03T19:41:25.154Z,75.71
2019-05-03T19:43:51.515Z,76.21
2019-05-03T19:46:17.752Z,76.05
2019-05-03T19:48:45.339Z,76.04
2019-05-03T19:51:11.643Z,76.14
2019-05-03T19:53:45.240Z,76.14
2019-05-03T19:56:11.485Z,76.66
2019-05-03T19:58:37.732Z,76.54
2019-05-03T20:01:22.339Z,76.74
2019-05-03T20:03:56.030Z,77.00
2019-05-03T20:06:25.192Z,77.08
2019-05-03T20:08:53.425Z,77.14
2019-05-03T20:11:19.670Z,77.99
2019-05-03T20:13:45.919Z,77.56
2019-05-03T20:16:12.555Z,78.29
2019-05-03T20:18:38.798Z,78.26
2019-05-03T20:21:05.041Z,77.80
2019-05-03T20:23:31.289Z,77.75
2019-05-03T20:25:57.525Z,78.44
2019-05-03T20:28:24.689Z,78.12
2019-05-03T20:30:51.039Z,78.20
2019-05-03T20:33:17.295Z,78.36
2019-05-03T20:35:45.168Z,78.78
2019-05-03T20:38:11.575Z,80.61
2019-05-03T20:40:37.804Z,81.22
2019-05-03T20:43:05.865Z,78.48
2019-05-03T20:45:36.921Z,79.03
2019-05-03T20:48:05.377Z,78.48
2019-05-03T20:50:31.620Z,78.75
2019-05-03T20:52:57.866Z,79.33
2019-05-03T20:55:25.623Z,79.53
2019-05-03T20:57:52.044Z,79.97
2019-05-03T21:00:21.699Z,79.15
2019-05-03T21:02:53.340Z,79.13
2019-05-03T21:05:26.737Z,79.18
2019-05-03T21:07:45.514Z,80.70
2019-05-03T21:10:12.362Z,79.40
2019-05-03T21:12:38.593Z,79.72
2019-05-03T21:15:08.052Z,79.71
2019-05-03T21:17:42.065Z,78.92
2019-05-03T21:20:25.801Z,79.34
2019-05-03T21:22:52.537Z,78.83
2019-05-03T21:25:20.596Z,80.12
2019-05-03T21:27:47.166Z,79.12
2019-05-03T21:30:15.141Z,79.11
2019-05-03T21:32:41.472Z,79.05
2019-05-03T21:35:07.908Z,79.10
2019-05-03T21:37:34.871Z,79.77
2019-05-03T21:40:01.191Z,79.54
2019-05-03T21:42:27.429Z,79.31
2019-05-03T21:44:55.379Z,78.61
2019-05-03T21:47:25.817Z,78.85
2019-05-03T21:49:53.341Z,79.21
2019-05-03T21:52:19.581Z,79.38
2019-05-03T21:54:45.823Z,79.34
2019-05-03T21:57:12.056Z,79.46
2019-05-03T21:59:38.296Z,79.37
2019-05-03T22:02:05.134Z,79.76
2019-05-03T22:04:31.469Z,80.61
2019-05-03T22:06:57.712Z,78.96
2019-05-03T22:09:23.941Z,79.37
2019-05-03T22:11:52.189Z,79.53
2019-05-03T22:14:20.129Z,79.41
2019-05-03T22:16:48.169Z,79.74
2019-05-03T22:19:17.073Z,79.83
2019-05-03T22:21:55.161Z,79.33
2019-05-03T22:24:28.839Z,79.23
2019-05-03T22:27:06.529Z,79.31
2019-05-03T22:29:31.063Z,79.36
2019-05-03T22:31:57.288Z,79.46
2019-05-03T22:34:25.502Z,79.34
2019-05-03T22:36:51.661Z,79.88
2019-05-03T22:39:17.900Z,79.65
2019-05-03T22:41:44.129Z,79.54
2019-05-03T22:44:10.383Z,79.18
2019-05-03T22:46:36.617Z,79.63
2019-05-03T22:49:04.909Z,79.63
2019-05-03T22:51:31.097Z,79.46
2019-05-03T22:53:57.344Z,79.35
2019-05-03T22:56:25.402Z,79.32
2019-05-03T22:58:51.846Z,79.32
2019-05-03T23:01:18.079Z,79.45
2019-05-03T23:03:45.098Z,80.17
2019-05-03T23:06:20.230Z,80.27
2019-05-03T23:08:39.475Z,80.89
2019-05-03T23:11:05.724Z,80.04
2019-05-03T23:13:31.951Z,80.01
2019-05-03T23:15:58.197Z,79.78
2019-05-03T23:18:24.761Z,80.02
2019-05-03T23:20:58.723Z,80.21
2019-05-03T23:23:45.451Z,80.89
2019-05-03T23:26:11.524Z,81.02
2019-05-03T23:28:37.779Z,80.53
2019-05-03T23:31:05.372Z,80.72
2019-05-03T23:33:31.648Z,81.36
2019-05-03T23:35:57.895Z,80.19
2019-05-03T23:38:24.717Z,80.12
2019-05-03T23:40:51.168Z,80.46
2019-05-03T23:43:17.392Z,80.55
2019-05-03T23:45:45.282Z,80.87
2019-05-03T23:48:11.655Z,81.25
2019-05-03T23:50:37.904Z,82.16
2019-05-03T23:53:04.916Z,82.29
2019-05-03T23:55:34.646Z,82.84
2019-05-03T23:58:01.030Z,81.58
