createdAt,value
2018-12-04T00:00:54.401Z,93.50
2018-12-04T00:03:25.115Z,93.50
2018-12-04T00:08:29.762Z,93.40
2018-12-04T00:11:00.580Z,93.90
2018-12-04T00:13:30.576Z,93.90
2018-12-04T00:16:00.414Z,94.10
2018-12-04T00:18:30.505Z,93.70
2018-12-04T00:21:00.369Z,94.20
2018-12-04T00:23:31.329Z,94.70
2018-12-04T00:26:02.305Z,94.80
2018-12-04T00:28:32.109Z,95.10
2018-12-04T00:31:01.779Z,96.20
2018-12-04T00:33:32.588Z,96.70
2018-12-04T00:36:02.234Z,96.70
2018-12-04T00:38:32.481Z,97.10
2018-12-04T00:41:01.796Z,97.20
2018-12-04T00:43:32.171Z,96.50
2018-12-04T00:46:02.630Z,96.50
2018-12-04T00:48:33.190Z,96.60
2018-12-04T00:51:04.235Z,97.20
2018-12-04T00:53:34.228Z,98.10
2018-12-04T00:56:04.138Z,98.10
2018-12-04T00:58:34.136Z,98.50
2018-12-04T01:01:04.609Z,98.50
2018-12-04T01:03:34.134Z,97.80
2018-12-04T01:06:04.641Z,97.40
2018-12-04T01:08:34.909Z,97.30
2018-12-04T01:11:04.422Z,97.20
2018-12-04T01:13:34.990Z,97.30
2018-12-04T01:16:04.528Z,97.50
2018-12-04T01:18:34.305Z,98.40
2018-12-04T01:21:04.051Z,98.80
2018-12-04T01:23:33.576Z,99.20
2018-12-04T01:26:03.220Z,98.90
2018-12-04T01:28:32.908Z,99.60
2018-12-04T01:31:04.499Z,99.90
2018-12-04T01:33:34.158Z,99.90
2018-12-04T01:36:03.977Z,99.90
2018-12-04T01:38:41.491Z,99.90
2018-12-04T01:41:11.055Z,99.90
2018-12-04T01:43:45.258Z,99.90
2018-12-04T01:46:15.115Z,99.90
2018-12-04T01:48:44.767Z,99.90
2018-12-04T01:51:14.441Z,99.90
2018-12-04T01:53:44.143Z,99.90
2018-12-04T01:56:13.738Z,99.90
2018-12-04T01:58:43.222Z,99.90
2018-12-04T02:01:13.169Z,99.90
2018-12-04T02:03:42.893Z,99.90
2018-12-04T02:06:12.574Z,99.90
2018-12-04T02:08:42.847Z,99.90
2018-12-04T02:11:14.228Z,99.30
2018-12-04T02:13:46.512Z,99.60
2018-12-04T02:16:17.369Z,99.60
2018-12-04T02:18:46.942Z,99.90
2018-12-04T02:21:16.543Z,99.80
2018-12-04T02:23:46.904Z,99.60
2018-12-04T02:26:16.372Z,99.60
2018-12-04T02:28:45.789Z,99.60
2018-12-04T02:31:15.665Z,99.90
2018-12-04T02:33:45.322Z,99.90
2018-12-04T02:36:15.308Z,99.90
2018-12-04T02:38:45.016Z,99.90
2018-12-04T02:41:14.390Z,99.90
2018-12-04T02:43:44.185Z,99.90
2018-12-04T02:46:13.847Z,99.90
2018-12-04T02:48:43.354Z,99.50
2018-12-04T02:51:12.919Z,99.30
2018-12-04T02:53:42.635Z,98.60
2018-12-04T02:56:12.045Z,98.80
2018-12-04T02:58:41.762Z,98.60
2018-12-04T03:01:11.508Z,99.00
2018-12-04T03:03:41.159Z,98.90
2018-12-04T03:06:11.941Z,99.00
2018-12-04T03:08:41.800Z,99.10
2018-12-04T03:11:11.440Z,99.90
2018-12-04T03:13:40.702Z,99.90
2018-12-04T03:16:10.082Z,99.90
2018-12-04T03:18:39.241Z,99.90
2018-12-04T03:21:08.919Z,99.90
2018-12-04T03:23:38.742Z,99.90
2018-12-04T03:26:08.646Z,99.90
2018-12-04T03:28:39.111Z,99.90
2018-12-04T03:31:10.061Z,99.90
2018-12-04T03:33:39.789Z,99.90
2018-12-04T03:36:09.631Z,99.90
2018-12-04T03:38:41.326Z,99.90
2018-12-04T03:41:11.138Z,99.90
2018-12-04T03:43:41.205Z,99.90
2018-12-04T03:46:11.588Z,99.90
2018-12-04T03:48:41.272Z,99.90
2018-12-04T03:51:10.793Z,99.80
2018-12-04T03:53:41.230Z,99.90
2018-12-04T03:56:12.386Z,99.90
2018-12-04T03:58:41.925Z,99.90
2018-12-04T04:01:11.649Z,99.90
2018-12-04T04:03:41.117Z,99.90
2018-12-04T04:06:11.718Z,99.90
2018-12-04T04:08:41.841Z,99.90
2018-12-04T04:11:14.191Z,99.90
2018-12-04T04:13:43.907Z,99.90
2018-12-04T04:16:13.637Z,99.90
2018-12-04T04:18:43.582Z,99.90
2018-12-04T04:21:13.089Z,99.90
2018-12-04T04:23:42.703Z,99.90
2018-12-04T04:26:12.523Z,99.90
2018-12-04T04:28:42.305Z,99.90
2018-12-04T04:31:12.127Z,99.90
2018-12-04T04:33:42.155Z,99.90
2018-12-04T04:36:11.847Z,99.90
2018-12-04T04:38:41.571Z,99.90
2018-12-04T04:41:11.234Z,99.90
2018-12-04T04:43:41.667Z,99.90
2018-12-04T04:46:12.387Z,99.90
2018-12-04T04:48:42.391Z,99.90
2018-12-04T04:51:11.856Z,99.90
2018-12-04T04:53:41.486Z,99.90
2018-12-04T04:56:10.924Z,99.90
2018-12-04T04:58:40.882Z,99.90
2018-12-04T05:01:10.455Z,99.90
2018-12-04T05:03:39.522Z,99.90
2018-12-04T05:06:09.511Z,99.90
2018-12-04T05:08:39.547Z,99.90
2018-12-04T05:11:09.058Z,99.90
2018-12-04T05:13:38.805Z,99.90
2018-12-04T05:16:08.732Z,99.90
2018-12-04T05:18:38.211Z,99.90
2018-12-04T05:21:08.923Z,99.90
2018-12-04T05:23:37.815Z,99.90
2018-12-04T05:26:07.291Z,99.90
2018-12-04T05:28:37.063Z,99.90
2018-12-04T05:31:07.401Z,99.90
2018-12-04T05:33:37.020Z,99.90
2018-12-04T05:36:06.951Z,99.90
2018-12-04T05:38:36.660Z,99.90
2018-12-04T05:41:06.155Z,99.90
2018-12-04T05:43:36.651Z,99.90
2018-12-04T05:46:06.262Z,99.90
2018-12-04T05:48:36.755Z,99.90
2018-12-04T05:51:06.123Z,99.90
2018-12-04T05:53:35.403Z,99.90
2018-12-04T05:56:05.274Z,99.90
2018-12-04T05:58:35.280Z,99.90
2018-12-04T06:01:05.058Z,99.90
2018-12-04T06:03:34.579Z,99.90
2018-12-04T06:06:05.702Z,99.90
2018-12-04T06:08:35.269Z,99.90
2018-12-04T06:11:04.966Z,99.90
2018-12-04T06:13:34.607Z,99.90
2018-12-04T06:16:04.684Z,99.90
2018-12-04T06:18:34.037Z,99.90
2018-12-04T06:21:04.511Z,99.90
2018-12-04T06:23:34.056Z,99.90
2018-12-04T06:26:04.130Z,99.90
2018-12-04T06:28:34.343Z,99.90
2018-12-04T06:31:03.904Z,99.90
2018-12-04T06:33:33.865Z,99.90
2018-12-04T06:36:03.565Z,99.90
2018-12-04T06:38:33.744Z,99.90
2018-12-04T06:41:03.741Z,99.90
2018-12-04T06:43:33.333Z,99.90
2018-12-04T06:46:03.239Z,99.90
2018-12-04T06:48:32.816Z,99.90
2018-12-04T06:51:04.979Z,99.90
2018-12-04T06:56:17.566Z,99.90
2018-12-04T06:58:47.373Z,99.90
2018-12-04T07:01:19.237Z,99.90
2018-12-04T07:03:49.336Z,99.90
2018-12-04T07:06:19.047Z,99.90
2018-12-04T07:08:48.726Z,99.90
2018-12-04T07:11:19.544Z,99.90
2018-12-04T07:13:48.978Z,99.90
2018-12-04T07:16:18.400Z,99.90
2018-12-04T07:18:47.855Z,99.90
2018-12-04T07:21:17.432Z,99.90
2018-12-04T07:23:47.213Z,99.90
2018-12-04T07:26:16.946Z,99.90
2018-12-04T07:28:46.964Z,99.90
2018-12-04T07:31:17.699Z,99.90
2018-12-04T07:33:47.454Z,99.90
2018-12-04T07:36:17.408Z,99.90
2018-12-04T07:38:46.961Z,99.90
2018-12-04T07:41:16.553Z,99.90
2018-12-04T07:43:46.118Z,99.90
2018-12-04T07:46:15.933Z,99.90
2018-12-04T07:48:45.658Z,99.90
2018-12-04T07:51:15.380Z,99.90
2018-12-04T07:53:45.076Z,99.90
2018-12-04T07:56:16.457Z,99.90
2018-12-04T07:58:46.680Z,99.90
2018-12-04T08:01:16.477Z,99.90
2018-12-04T08:03:46.285Z,99.90
2018-12-04T08:06:15.765Z,99.90
2018-12-04T08:08:46.103Z,99.90
2018-12-04T08:11:15.615Z,99.90
2018-12-04T08:13:45.279Z,99.90
2018-12-04T08:16:15.542Z,99.90
2018-12-04T08:18:45.216Z,99.90
2018-12-04T08:21:16.009Z,99.90
2018-12-04T08:23:45.743Z,99.90
2018-12-04T08:26:15.531Z,99.90
2018-12-04T08:28:45.453Z,99.90
2018-12-04T08:31:15.061Z,99.90
2018-12-04T08:33:45.692Z,99.90
2018-12-04T08:36:15.724Z,99.90
2018-12-04T08:38:45.359Z,99.90
2018-12-04T08:41:15.605Z,99.90
2018-12-04T08:43:45.052Z,99.90
2018-12-04T08:46:14.659Z,99.90
2018-12-04T08:48:44.381Z,99.90
2018-12-04T08:51:14.080Z,99.90
2018-12-04T08:53:43.557Z,99.90
2018-12-04T08:56:13.082Z,99.90
2018-12-04T08:58:42.815Z,99.90
2018-12-04T09:01:12.540Z,99.90
2018-12-04T09:03:42.340Z,99.90
2018-12-04T09:06:12.203Z,99.90
2018-12-04T09:08:41.733Z,99.90
2018-12-04T09:11:11.197Z,99.90
2018-12-04T09:13:40.921Z,99.90
2018-12-04T09:16:10.337Z,99.90
2018-12-04T09:18:39.929Z,99.90
2018-12-04T09:21:10.067Z,99.90
2018-12-04T09:23:40.095Z,99.90
2018-12-04T09:26:09.552Z,99.90
2018-12-04T09:28:39.466Z,99.90
2018-12-04T09:31:10.390Z,99.90
2018-12-04T09:33:40.009Z,99.90
2018-12-04T09:36:09.474Z,99.90
2018-12-04T09:38:38.969Z,99.90
2018-12-04T09:41:08.586Z,99.90
2018-12-04T09:43:38.319Z,99.90
2018-12-04T09:46:07.860Z,99.90
2018-12-04T09:48:37.265Z,99.90
2018-12-04T09:51:07.075Z,99.90
2018-12-04T09:53:36.936Z,99.90
2018-12-04T09:56:06.388Z,99.90
2018-12-04T09:58:36.371Z,99.90
2018-12-04T10:01:06.040Z,99.90
2018-12-04T10:03:35.818Z,99.90
2018-12-04T10:06:05.090Z,99.90
2018-12-04T10:08:36.440Z,99.90
2018-12-04T10:11:07.567Z,99.90
2018-12-04T10:13:36.952Z,99.90
2018-12-04T10:16:06.461Z,99.90
2018-12-04T10:18:36.830Z,99.90
2018-12-04T10:21:07.195Z,99.90
2018-12-04T10:23:37.795Z,99.90
2018-12-04T10:26:07.959Z,99.90
2018-12-04T10:28:37.619Z,99.90
2018-12-04T10:31:10.079Z,99.90
2018-12-04T10:33:39.823Z,99.90
2018-12-04T10:36:10.079Z,99.90
2018-12-04T10:38:41.727Z,99.90
2018-12-04T10:41:11.024Z,99.90
2018-12-04T10:43:40.487Z,99.90
2018-12-04T10:46:10.891Z,99.90
2018-12-04T10:48:40.959Z,99.90
2018-12-04T10:51:10.817Z,99.90
2018-12-04T10:53:40.824Z,99.90
2018-12-04T10:56:10.496Z,99.90
2018-12-04T10:58:40.072Z,99.90
2018-12-04T11:01:15.435Z,99.90
2018-12-04T11:03:44.966Z,99.90
2018-12-04T11:06:14.577Z,99.90
2018-12-04T11:08:44.624Z,99.90
2018-12-04T11:11:13.889Z,99.90
2018-12-04T11:13:43.489Z,99.90
2018-12-04T11:16:12.789Z,99.90
2018-12-04T11:18:42.974Z,99.90
2018-12-04T11:21:12.480Z,99.90
2018-12-04T11:23:42.224Z,99.90
2018-12-04T11:26:12.290Z,99.90
2018-12-04T11:28:42.069Z,99.90
2018-12-04T11:31:11.518Z,99.90
2018-12-04T11:33:41.214Z,99.90
2018-12-04T11:36:10.801Z,99.90
2018-12-04T11:38:40.389Z,99.90
2018-12-04T11:41:09.954Z,99.90
2018-12-04T11:43:39.432Z,99.90
2018-12-04T11:46:08.686Z,99.90
2018-12-04T11:48:38.152Z,99.90
2018-12-04T11:51:07.907Z,99.90
2018-12-04T11:53:37.270Z,99.90
2018-12-04T11:56:07.861Z,99.90
2018-12-04T11:58:37.490Z,99.90
2018-12-04T12:01:07.923Z,99.90
2018-12-04T12:03:37.661Z,99.90
2018-12-04T12:06:07.302Z,99.90
2018-12-04T12:08:36.833Z,99.90
2018-12-04T12:11:06.879Z,99.90
2018-12-04T12:13:36.425Z,99.90
2018-12-04T12:16:06.156Z,99.90
2018-12-04T12:18:36.279Z,99.90
2018-12-04T12:21:06.041Z,99.90
2018-12-04T12:23:36.247Z,99.90
2018-12-04T12:26:06.085Z,99.90
2018-12-04T12:28:36.294Z,99.90
2018-12-04T12:31:05.677Z,99.90
2018-12-04T12:33:35.287Z,99.90
2018-12-04T12:36:04.640Z,99.90
2018-12-04T12:38:34.100Z,99.90
2018-12-04T12:41:05.860Z,99.90
2018-12-04T12:43:35.432Z,99.90
2018-12-04T12:46:05.356Z,99.90
2018-12-04T12:48:34.830Z,99.90
2018-12-04T12:51:05.089Z,99.90
2018-12-04T12:53:37.605Z,99.90
2018-12-04T12:56:09.150Z,99.90
2018-12-04T12:58:39.194Z,99.90
2018-12-04T13:01:10.024Z,99.90
2018-12-04T13:03:39.760Z,99.90
2018-12-04T13:06:09.357Z,99.90
2018-12-04T13:08:39.693Z,99.90
2018-12-04T13:11:10.394Z,99.90
2018-12-04T13:13:40.674Z,99.90
2018-12-04T13:16:10.901Z,99.90
2018-12-04T13:18:40.730Z,99.90
2018-12-04T13:21:11.408Z,99.90
2018-12-04T13:23:40.806Z,99.90
2018-12-04T13:26:11.195Z,99.90
2018-12-04T13:28:41.568Z,99.90
2018-12-04T13:31:11.248Z,99.90
2018-12-04T13:33:40.807Z,99.90
2018-12-04T13:36:10.567Z,99.90
2018-12-04T13:38:40.200Z,99.90
2018-12-04T13:41:10.026Z,99.90
2018-12-04T13:43:39.666Z,99.90
2018-12-04T13:46:09.438Z,99.90
2018-12-04T13:48:39.621Z,99.90
2018-12-04T13:51:09.252Z,99.90
2018-12-04T13:53:38.852Z,99.90
2018-12-04T13:56:08.406Z,99.90
2018-12-04T13:58:37.915Z,99.90
2018-12-04T14:01:07.706Z,99.90
2018-12-04T14:06:41.950Z,99.90
2018-12-04T14:09:11.511Z,99.90
2018-12-04T14:11:41.130Z,99.90
2018-12-04T14:14:10.695Z,99.90
2018-12-04T14:16:40.819Z,99.90
2018-12-04T14:19:10.562Z,99.90
2018-12-04T14:21:40.153Z,99.90
2018-12-04T14:24:09.830Z,99.90
2018-12-04T14:26:39.170Z,99.90
2018-12-04T14:29:09.732Z,99.90
2018-12-04T14:31:39.107Z,99.90
2018-12-04T14:34:09.589Z,99.90
2018-12-04T14:36:39.301Z,99.90
2018-12-04T14:39:09.896Z,99.90
2018-12-04T14:41:39.492Z,99.90
2018-12-04T14:44:09.285Z,99.90
2018-12-04T14:46:38.727Z,99.90
2018-12-04T14:49:08.095Z,99.90
2018-12-04T14:51:38.193Z,99.90
2018-12-04T14:54:07.879Z,99.90
2018-12-04T14:56:37.342Z,99.90
2018-12-04T14:59:07.038Z,99.90
2018-12-04T15:01:36.379Z,99.90
2018-12-04T15:04:06.085Z,99.90
2018-12-04T15:06:35.646Z,99.90
2018-12-04T15:09:05.868Z,99.90
2018-12-04T15:11:41.999Z,99.90
2018-12-04T15:14:12.181Z,99.90
2018-12-04T15:16:41.653Z,99.90
2018-12-04T15:19:11.462Z,99.90
2018-12-04T15:21:41.243Z,99.90
2018-12-04T15:24:10.708Z,99.90
2018-12-04T15:26:48.454Z,99.90
2018-12-04T15:29:18.244Z,99.90
2018-12-04T15:31:48.003Z,99.90
2018-12-04T15:34:17.634Z,99.90
2018-12-04T15:36:47.126Z,99.90
2018-12-04T15:39:16.598Z,99.90
2018-12-04T15:41:46.587Z,99.90
2018-12-04T15:44:16.183Z,99.90
2018-12-04T15:46:45.758Z,99.90
2018-12-04T15:49:15.692Z,99.90
2018-12-04T15:51:45.187Z,99.90
2018-12-04T15:54:14.623Z,99.90
2018-12-04T15:56:45.569Z,99.90
2018-12-04T15:59:15.492Z,99.90
2018-12-04T16:01:45.505Z,99.90
2018-12-04T16:04:15.121Z,99.90
2018-12-04T16:06:46.901Z,99.90
2018-12-04T16:09:16.323Z,99.90
2018-12-04T16:11:46.286Z,99.90
2018-12-04T16:14:16.518Z,99.90
2018-12-04T16:16:47.136Z,99.90
2018-12-04T16:19:16.657Z,99.90
2018-12-04T16:21:46.345Z,99.90
2018-12-04T16:24:16.078Z,99.90
2018-12-04T16:26:46.573Z,99.90
2018-12-04T16:29:16.299Z,99.90
2018-12-04T16:31:45.862Z,99.90
2018-12-04T16:34:15.503Z,99.90
2018-12-04T16:36:45.164Z,99.90
2018-12-04T16:39:16.485Z,99.90
2018-12-04T16:41:47.519Z,99.90
2018-12-04T16:44:34.559Z,99.90
2018-12-04T16:50:28.195Z,99.80
2018-12-04T16:53:01.459Z,95.30
2018-12-04T16:55:31.489Z,95.20
2018-12-04T16:58:03.992Z,94.50
2018-12-04T17:00:36.099Z,92.70
2018-12-04T17:03:10.404Z,90.40
2018-12-04T17:05:40.064Z,85.60
2018-12-04T17:08:14.999Z,82.50
2018-12-04T17:10:50.509Z,80.70
2018-12-04T17:13:20.825Z,74.50
2018-12-04T17:18:37.665Z,69.70
2018-12-04T17:23:46.128Z,66.60
2018-12-04T17:28:53.944Z,64.30
2018-12-04T17:31:25.477Z,63.60
2018-12-04T17:33:57.162Z,62.80
2018-12-04T17:36:29.006Z,58.40
2018-12-04T17:38:58.903Z,59.00
2018-12-04T17:41:30.990Z,71.90
2018-12-04T17:44:02.903Z,66.50
2018-12-04T17:46:34.226Z,67.20
2018-12-04T17:49:08.138Z,67.10
2018-12-04T17:51:38.993Z,73.00
2018-12-04T17:54:08.606Z,72.90
2018-12-04T17:56:40.445Z,73.60
2018-12-04T17:59:11.524Z,73.50
2018-12-04T18:01:43.440Z,64.80
2018-12-04T18:04:15.790Z,59.50
2018-12-04T18:06:46.548Z,58.20
2018-12-04T18:09:17.579Z,57.90
2018-12-04T18:11:47.863Z,61.30
2018-12-04T18:14:17.880Z,57.80
2018-12-04T18:16:48.432Z,51.00
2018-12-04T18:19:18.425Z,43.20
2018-12-04T18:21:48.658Z,38.50
2018-12-04T18:24:18.655Z,35.20
2018-12-04T18:26:48.021Z,33.50
2018-12-04T18:29:17.760Z,35.80
2018-12-04T18:31:47.042Z,38.50
2018-12-04T18:34:16.637Z,42.60
2018-12-04T18:36:46.230Z,46.50
2018-12-04T18:39:16.066Z,49.40
2018-12-04T18:41:45.861Z,51.10
2018-12-04T18:44:16.686Z,55.30
2018-12-04T18:46:46.168Z,55.30
2018-12-04T18:49:15.948Z,57.40
2018-12-04T18:51:46.740Z,58.50
2018-12-04T18:54:17.197Z,61.00
2018-12-04T18:56:46.896Z,60.90
2018-12-04T18:59:16.231Z,62.60
2018-12-04T19:01:46.815Z,62.00
2018-12-04T19:04:16.533Z,60.60
2018-12-04T19:06:46.421Z,60.00
2018-12-04T19:09:16.067Z,58.80
2018-12-04T19:11:45.702Z,54.80
2018-12-04T19:14:14.883Z,52.60
2018-12-04T19:16:44.868Z,50.70
2018-12-04T19:19:14.305Z,48.30
2018-12-04T19:21:43.828Z,47.10
2018-12-04T19:24:13.376Z,45.20
2018-12-04T19:26:42.899Z,44.80
2018-12-04T19:29:12.648Z,44.80
2018-12-04T19:31:42.233Z,46.80
2018-12-04T19:34:12.083Z,48.10
2018-12-04T19:36:41.934Z,48.70
2018-12-04T19:39:11.469Z,49.80
2018-12-04T19:41:41.026Z,49.90
2018-12-04T19:44:10.666Z,45.50
2018-12-04T19:46:41.299Z,42.50
2018-12-04T19:49:11.295Z,42.50
2018-12-04T19:51:40.851Z,44.30
2018-12-04T19:54:10.712Z,45.50
2018-12-04T19:56:40.174Z,46.80
2018-12-04T19:59:09.492Z,46.50
2018-12-04T20:01:39.304Z,46.50
2018-12-04T20:04:10.281Z,46.60
2018-12-04T20:06:40.290Z,48.90
2018-12-04T20:09:10.238Z,49.70
2018-12-04T20:11:40.364Z,51.30
2018-12-04T20:14:09.919Z,53.30
2018-12-04T20:16:39.825Z,54.90
2018-12-04T20:19:11.276Z,56.30
2018-12-04T20:21:41.041Z,58.40
2018-12-04T20:24:11.209Z,59.00
2018-12-04T20:26:41.225Z,59.70
2018-12-04T20:29:10.761Z,61.40
2018-12-04T20:31:40.937Z,58.70
2018-12-04T20:34:10.310Z,58.40
2018-12-04T20:36:40.110Z,57.00
2018-12-04T20:39:10.985Z,57.50
2018-12-04T20:41:41.410Z,57.10
2018-12-04T20:44:11.511Z,56.50
2018-12-04T20:46:42.599Z,56.00
2018-12-04T20:49:13.246Z,52.30
2018-12-04T20:51:43.381Z,51.50
2018-12-04T20:54:12.711Z,53.60
2018-12-04T20:56:42.459Z,54.10
2018-12-04T20:59:11.983Z,56.50
2018-12-04T21:01:41.735Z,56.40
2018-12-04T21:04:11.142Z,58.20
2018-12-04T21:06:40.567Z,58.60
2018-12-04T21:09:10.249Z,59.40
2018-12-04T21:11:40.214Z,60.50
2018-12-04T21:14:10.109Z,59.90
2018-12-04T21:16:42.182Z,58.10
2018-12-04T21:19:11.985Z,58.00
2018-12-04T21:21:41.526Z,59.00
2018-12-04T21:24:12.366Z,60.00
2018-12-04T21:26:42.042Z,63.70
2018-12-04T21:29:18.029Z,61.40
2018-12-04T21:31:55.230Z,63.10
2018-12-04T21:34:30.497Z,63.10
2018-12-04T21:37:06.469Z,64.40
2018-12-04T21:39:38.573Z,63.20
2018-12-04T21:42:14.888Z,64.00
2018-12-04T21:44:49.753Z,64.80
2018-12-04T21:47:25.437Z,64.70
2018-12-04T21:49:54.974Z,64.20
2018-12-04T21:52:24.280Z,65.10
2018-12-04T21:54:54.009Z,64.70
2018-12-04T21:57:24.011Z,66.50
2018-12-04T21:59:53.554Z,66.90
2018-12-04T22:02:23.033Z,68.20
2018-12-04T22:04:52.500Z,68.60
2018-12-04T22:07:21.910Z,66.30
2018-12-04T22:09:51.453Z,67.30
2018-12-04T22:12:21.063Z,67.20
2018-12-04T22:14:50.344Z,65.70
2018-12-04T22:17:20.531Z,67.90
2018-12-04T22:19:51.253Z,69.20
2018-12-04T22:22:20.632Z,69.20
2018-12-04T22:24:50.437Z,67.50
2018-12-04T22:27:20.370Z,67.00
2018-12-04T22:29:51.488Z,68.40
2018-12-04T22:32:21.243Z,70.00
2018-12-04T22:34:51.428Z,68.90
2018-12-04T22:37:20.893Z,73.60
2018-12-04T22:39:50.437Z,76.40
2018-12-04T22:42:19.886Z,76.20
2018-12-04T22:44:49.477Z,73.20
2018-12-04T22:47:19.080Z,73.30
2018-12-04T22:49:48.806Z,72.50
2018-12-04T22:52:18.311Z,71.30
2018-12-04T22:54:47.924Z,77.60
2018-12-04T22:57:17.664Z,71.60
2018-12-04T22:59:47.859Z,71.20
2018-12-04T23:02:17.541Z,70.60
2018-12-04T23:04:47.034Z,70.40
2018-12-04T23:07:16.669Z,71.60
2018-12-04T23:09:46.249Z,69.60
2018-12-04T23:12:15.754Z,70.90
2018-12-04T23:14:45.998Z,70.70
2018-12-04T23:17:15.623Z,72.40
2018-12-04T23:19:45.211Z,78.80
2018-12-04T23:22:14.655Z,76.80
2018-12-04T23:24:44.800Z,78.30
2018-12-04T23:27:15.081Z,82.00
2018-12-04T23:29:44.922Z,83.90
2018-12-04T23:32:14.279Z,84.30
2018-12-04T23:34:43.905Z,84.40
2018-12-04T23:37:13.276Z,82.50
2018-12-04T23:39:42.770Z,86.90
2018-12-04T23:42:12.992Z,86.40
2018-12-04T23:44:42.767Z,85.80
2018-12-04T23:47:13.287Z,87.30
2018-12-04T23:49:43.310Z,87.30
2018-12-04T23:52:12.526Z,87.30
2018-12-04T23:54:41.742Z,88.70
2018-12-04T23:57:11.327Z,90.00
2018-12-04T23:59:40.602Z,89.40
