createdAt,value
2022-10-19T00:02:15.268Z,87.39
2022-10-19T00:04:42.850Z,87.07
2022-10-19T00:07:11.962Z,86.42
2022-10-19T00:09:39.747Z,86.78
2022-10-19T00:12:07.349Z,86.93
2022-10-19T00:14:34.916Z,85.90
2022-10-19T00:17:02.750Z,86.60
2022-10-19T00:19:30.382Z,86.30
2022-10-19T00:21:57.890Z,86.45
2022-10-19T00:24:26.879Z,85.97
2022-10-19T00:26:54.756Z,85.76
2022-10-19T00:29:22.310Z,85.72
2022-10-19T00:31:50.325Z,86.36
2022-10-19T00:34:18.230Z,86.10
2022-10-19T00:36:46.450Z,85.74
2022-10-19T00:39:15.922Z,85.74
2022-10-19T00:41:46.968Z,85.64
2022-10-19T00:44:51.949Z,85.55
2022-10-19T00:47:23.471Z,85.25
2022-10-19T00:49:51.267Z,84.70
2022-10-19T00:52:21.941Z,84.64
2022-10-19T00:54:52.502Z,84.62
2022-10-19T00:57:22.164Z,84.45
2022-10-19T00:59:50.542Z,84.40
2022-10-19T01:02:18.541Z,83.78
2022-10-19T01:04:49.800Z,85.18
2022-10-19T01:07:17.834Z,83.95
2022-10-19T01:09:45.510Z,83.93
2022-10-19T01:12:34.114Z,83.50
2022-10-19T01:15:16.357Z,83.94
2022-10-19T01:17:54.116Z,83.34
2022-10-19T01:20:53.761Z,83.54
2022-10-19T01:23:56.780Z,83.36
2022-10-19T01:27:05.307Z,83.19
2022-10-19T01:29:51.914Z,82.86
2022-10-19T01:32:25.289Z,83.18
2022-10-19T01:35:00.957Z,83.99
2022-10-19T01:37:37.266Z,84.04
2022-10-19T01:40:11.669Z,83.11
2022-10-19T01:42:47.470Z,84.41
2022-10-19T01:45:20.964Z,84.11
2022-10-19T01:47:54.004Z,84.05
2022-10-19T01:50:29.678Z,84.16
2022-10-19T01:52:58.742Z,84.46
2022-10-19T01:55:28.955Z,82.63
2022-10-19T01:58:01.695Z,82.83
2022-10-19T02:00:33.038Z,83.91
2022-10-19T02:03:01.793Z,83.43
2022-10-19T02:05:33.482Z,83.30
2022-10-19T02:08:04.858Z,81.86
2022-10-19T02:10:36.123Z,82.00
2022-10-19T02:13:05.500Z,81.51
2022-10-19T02:15:37.281Z,81.03
2022-10-19T02:18:07.019Z,82.71
2022-10-19T02:20:37.031Z,84.24
2022-10-19T02:23:05.675Z,84.47
2022-10-19T02:25:34.258Z,83.36
2022-10-19T02:28:03.372Z,83.92
2022-10-19T02:30:31.102Z,84.56
2022-10-19T02:33:00.106Z,84.82
2022-10-19T02:35:27.945Z,85.35
2022-10-19T02:37:58.786Z,84.66
2022-10-19T02:40:28.327Z,85.56
2022-10-19T02:43:01.185Z,86.70
2022-10-19T02:45:32.012Z,86.95
2022-10-19T02:48:03.387Z,86.33
2022-10-19T02:50:31.466Z,86.19
2022-10-19T02:52:59.418Z,86.14
2022-10-19T02:55:27.263Z,87.82
2022-10-19T02:57:54.825Z,87.65
2022-10-19T03:00:22.396Z,87.14
2022-10-19T03:02:49.947Z,86.74
2022-10-19T03:05:18.851Z,87.09
2022-10-19T03:07:46.826Z,86.96
2022-10-19T03:10:14.379Z,87.50
2022-10-19T03:12:41.921Z,88.59
2022-10-19T03:15:11.631Z,89.59
2022-10-19T03:17:39.387Z,90.25
2022-10-19T03:20:08.226Z,90.85
2022-10-19T03:22:37.159Z,91.71
2022-10-19T03:25:05.268Z,91.96
2022-10-19T03:27:33.010Z,92.13
2022-10-19T03:30:00.810Z,90.96
2022-10-19T03:32:28.370Z,90.91
2022-10-19T03:34:55.934Z,91.96
2022-10-19T03:37:23.502Z,91.61
2022-10-19T03:39:52.430Z,92.00
2022-10-19T03:42:20.065Z,92.60
2022-10-19T03:44:47.631Z,93.19
2022-10-19T03:47:15.171Z,92.19
2022-10-19T03:49:43.543Z,92.47
2022-10-19T03:52:11.152Z,92.68
2022-10-19T03:54:38.747Z,92.82
2022-10-19T03:57:07.742Z,92.37
2022-10-19T03:59:35.466Z,92.99
2022-10-19T04:02:04.007Z,92.93
2022-10-19T04:04:31.528Z,92.99
2022-10-19T04:06:59.073Z,92.23
2022-10-19T04:09:26.668Z,91.59
2022-10-19T04:11:54.253Z,91.77
2022-10-19T04:14:32.781Z,91.61
2022-10-19T04:17:01.207Z,92.12
2022-10-19T04:19:28.789Z,90.74
2022-10-19T04:21:56.724Z,90.59
2022-10-19T04:24:24.434Z,90.81
2022-10-19T04:26:53.424Z,90.70
2022-10-19T04:29:29.427Z,91.62
2022-10-19T04:31:58.851Z,91.82
2022-10-19T04:34:26.392Z,90.98
2022-10-19T04:36:54.202Z,89.84
2022-10-19T04:39:21.786Z,90.17
2022-10-19T04:41:49.360Z,91.42
2022-10-19T04:44:17.026Z,90.23
2022-10-19T04:46:46.025Z,90.64
2022-10-19T04:49:16.470Z,89.97
2022-10-19T04:51:46.982Z,89.89
2022-10-19T04:54:14.580Z,89.44
2022-10-19T04:56:42.179Z,90.57
2022-10-19T04:59:10.747Z,89.84
2022-10-19T05:01:38.730Z,89.70
2022-10-19T05:04:11.231Z,89.85
2022-10-19T05:06:39.262Z,89.27
2022-10-19T05:09:07.375Z,89.13
2022-10-19T05:11:34.974Z,88.92
2022-10-19T05:14:03.190Z,88.23
2022-10-19T05:16:30.741Z,88.67
2022-10-19T05:18:59.574Z,87.88
2022-10-19T05:21:29.652Z,87.97
2022-10-19T05:23:58.437Z,88.48
2022-10-19T05:26:27.758Z,89.38
2022-10-19T05:28:57.811Z,88.87
2022-10-19T05:31:27.467Z,90.84
2022-10-19T05:33:56.093Z,89.63
2022-10-19T05:36:26.545Z,90.50
2022-10-19T05:38:57.534Z,89.76
2022-10-19T05:41:26.865Z,89.50
2022-10-19T05:43:55.999Z,89.27
2022-10-19T05:46:24.580Z,90.25
2022-10-19T05:48:52.259Z,89.42
2022-10-19T05:51:22.458Z,90.17
2022-10-19T05:53:50.383Z,88.74
2022-10-19T05:56:20.510Z,88.75
2022-10-19T05:58:48.658Z,88.00
2022-10-19T06:01:18.847Z,87.78
2022-10-19T06:03:47.364Z,88.50
2022-10-19T06:06:14.944Z,87.22
2022-10-19T06:08:42.521Z,88.60
2022-10-19T06:11:12.518Z,89.66
2022-10-19T06:13:43.521Z,89.97
2022-10-19T06:16:12.617Z,89.24
2022-10-19T06:18:40.555Z,88.94
2022-10-19T06:21:11.604Z,88.84
2022-10-19T06:23:39.384Z,88.11
2022-10-19T06:26:08.679Z,89.30
2022-10-19T06:28:37.468Z,88.37
2022-10-19T06:31:09.336Z,88.20
2022-10-19T06:33:37.750Z,89.41
2022-10-19T06:36:09.482Z,90.26
2022-10-19T06:38:37.296Z,90.62
2022-10-19T06:41:05.289Z,90.58
2022-10-19T06:43:33.402Z,91.11
2022-10-19T06:46:06.535Z,92.32
2022-10-19T06:48:34.129Z,90.40
2022-10-19T06:51:06.221Z,90.58
2022-10-19T06:53:34.418Z,89.96
2022-10-19T06:56:04.081Z,90.36
2022-10-19T06:58:31.793Z,89.84
2022-10-19T07:01:00.995Z,90.10
2022-10-19T07:03:31.038Z,90.27
2022-10-19T07:06:00.527Z,89.35
2022-10-19T07:08:30.109Z,90.60
2022-10-19T07:10:59.646Z,89.72
2022-10-19T07:13:28.877Z,90.57
2022-10-19T07:15:58.255Z,90.97
2022-10-19T07:18:26.330Z,91.33
2022-10-19T07:21:00.193Z,90.25
2022-10-19T07:23:29.674Z,90.47
2022-10-19T07:26:01.475Z,91.08
2022-10-19T07:28:31.367Z,90.78
2022-10-19T07:30:58.917Z,90.69
2022-10-19T07:33:26.454Z,89.63
2022-10-19T07:36:01.629Z,88.74
2022-10-19T07:38:29.989Z,89.15
2022-10-19T07:41:02.168Z,88.65
2022-10-19T07:43:29.985Z,88.44
2022-10-19T07:46:02.054Z,87.72
2022-10-19T07:48:29.957Z,88.55
2022-10-19T07:50:57.522Z,88.00
2022-10-19T07:53:26.448Z,88.43
2022-10-19T07:55:53.979Z,87.43
2022-10-19T07:58:21.554Z,88.30
2022-10-19T08:00:49.081Z,88.16
2022-10-19T08:03:57.522Z,86.88
2022-10-19T08:06:06.407Z,87.07
2022-10-19T08:08:36.191Z,85.95
2022-10-19T08:11:08.155Z,86.34
2022-10-19T08:13:35.687Z,87.22
2022-10-19T08:16:03.349Z,87.68
2022-10-19T08:21:03.484Z,86.04
2022-10-19T08:23:31.071Z,85.80
2022-10-19T08:26:00.128Z,86.34
2022-10-19T08:28:27.686Z,87.40
2022-10-19T08:30:58.803Z,86.74
2022-10-19T08:33:27.254Z,87.46
2022-10-19T08:35:54.850Z,86.29
2022-10-19T08:38:22.394Z,86.12
2022-10-19T08:40:50.156Z,85.29
2022-10-19T08:43:27.484Z,85.15
2022-10-19T08:46:02.273Z,84.82
2022-10-19T08:48:33.182Z,84.65
2022-10-19T08:51:01.880Z,85.97
2022-10-19T08:53:38.126Z,86.33
2022-10-19T08:56:38.928Z,86.94
2022-10-19T08:59:15.019Z,86.15
2022-10-19T09:01:47.905Z,86.58
2022-10-19T09:04:22.564Z,85.43
2022-10-19T09:07:00.637Z,85.32
2022-10-19T09:09:31.407Z,85.58
2022-10-19T09:12:04.905Z,86.21
2022-10-19T09:14:40.296Z,84.68
2022-10-19T09:17:14.541Z,83.71
2022-10-19T09:19:42.387Z,83.68
2022-10-19T09:22:19.935Z,83.70
2022-10-19T09:24:51.702Z,83.79
2022-10-19T09:27:23.001Z,83.51
2022-10-19T09:29:56.805Z,84.05
2022-10-19T09:32:28.814Z,83.38
2022-10-19T09:35:01.059Z,82.86
2022-10-19T09:39:57.855Z,82.57
2022-10-19T09:42:29.345Z,82.61
2022-10-19T09:45:00.247Z,83.15
2022-10-19T09:47:34.416Z,82.00
2022-10-19T09:50:20.235Z,83.44
2022-10-19T09:52:49.454Z,84.04
2022-10-19T09:55:29.466Z,84.38
2022-10-19T09:58:03.787Z,83.69
2022-10-19T10:00:36.873Z,82.48
2022-10-19T10:03:07.443Z,82.43
2022-10-19T10:05:37.937Z,82.25
2022-10-19T10:08:13.179Z,81.58
2022-10-19T10:10:46.204Z,81.74
2022-10-19T10:13:18.960Z,82.32
2022-10-19T10:15:50.507Z,81.11
2022-10-19T10:18:19.850Z,82.75
2022-10-19T10:20:59.244Z,81.52
2022-10-19T10:23:32.146Z,81.38
2022-10-19T10:26:01.138Z,82.06
2022-10-19T10:28:30.465Z,81.66
2022-10-19T10:31:04.442Z,81.94
2022-10-19T10:36:26.322Z,80.96
2022-10-19T10:39:04.297Z,82.85
2022-10-19T10:41:32.624Z,83.84
2022-10-19T10:44:04.848Z,82.95
2022-10-19T10:46:38.181Z,81.64
2022-10-19T10:49:08.114Z,81.66
2022-10-19T10:51:39.950Z,83.49
2022-10-19T10:54:16.809Z,83.52
2022-10-19T10:56:45.428Z,83.50
2022-10-19T10:59:19.684Z,83.21
2022-10-19T11:02:02.314Z,84.28
2022-10-19T11:04:36.408Z,85.27
2022-10-19T11:07:17.127Z,83.92
2022-10-19T11:09:51.836Z,84.38
2022-10-19T11:12:26.029Z,83.71
2022-10-19T11:15:01.739Z,83.93
2022-10-19T11:17:34.033Z,84.58
2022-10-19T11:20:01.937Z,83.93
2022-10-19T11:22:36.231Z,85.97
2022-10-19T11:25:20.799Z,84.26
2022-10-19T11:28:00.575Z,84.42
2022-10-19T11:30:28.589Z,84.20
2022-10-19T11:33:05.189Z,83.59
2022-10-19T11:35:47.659Z,82.54
2022-10-19T11:38:35.658Z,81.29
2022-10-19T11:41:18.682Z,80.32
2022-10-19T11:44:03.980Z,78.84
2022-10-19T11:46:40.209Z,78.13
2022-10-19T11:49:24.933Z,76.46
2022-10-19T11:51:57.468Z,76.74
2022-10-19T11:54:35.991Z,76.56
2022-10-19T11:57:11.844Z,75.81
2022-10-19T12:00:00.182Z,74.17
2022-10-19T12:03:12.250Z,73.10
2022-10-19T12:05:55.250Z,73.46
2022-10-19T12:08:34.398Z,73.61
2022-10-19T12:11:12.791Z,72.73
2022-10-19T12:13:43.227Z,72.97
2022-10-19T12:16:12.625Z,73.16
2022-10-19T12:18:44.557Z,72.20
2022-10-19T12:21:18.970Z,72.12
2022-10-19T12:23:47.994Z,72.61
2022-10-19T12:28:54.568Z,70.62
2022-10-19T12:31:22.932Z,71.13
2022-10-19T12:33:57.808Z,71.95
2022-10-19T12:36:35.897Z,71.71
2022-10-19T12:39:13.190Z,71.18
2022-10-19T12:41:46.926Z,71.55
2022-10-19T12:44:41.457Z,72.39
2022-10-19T12:47:12.427Z,71.71
2022-10-19T12:49:48.771Z,71.98
2022-10-19T12:52:35.490Z,72.24
2022-10-19T12:55:24.882Z,72.93
2022-10-19T12:58:01.126Z,74.98
2022-10-19T13:00:32.052Z,76.10
2022-10-19T13:03:03.891Z,75.48
2022-10-19T13:05:33.289Z,75.94
2022-10-19T13:08:07.986Z,76.73
2022-10-19T13:10:38.649Z,76.52
2022-10-19T13:13:06.542Z,76.72
2022-10-19T13:15:52.709Z,76.56
2022-10-19T13:19:07.098Z,78.34
2022-10-19T13:22:24.141Z,77.64
2022-10-19T13:25:28.363Z,77.06
2022-10-19T13:27:58.075Z,78.71
2022-10-19T13:31:07.071Z,78.50
2022-10-19T13:33:45.847Z,78.69
2022-10-19T13:36:14.008Z,80.47
2022-10-19T13:38:44.254Z,77.76
2022-10-19T13:41:18.312Z,78.63
2022-10-19T13:43:54.217Z,79.41
2022-10-19T13:46:27.452Z,78.28
2022-10-19T13:49:22.720Z,78.15
2022-10-19T13:52:04.634Z,77.89
2022-10-19T13:54:59.132Z,78.22
2022-10-19T13:57:47.817Z,78.38
2022-10-19T14:00:19.701Z,77.70
2022-10-19T14:03:19.638Z,77.81
2022-10-19T14:06:18.447Z,77.89
2022-10-19T14:09:10.199Z,78.07
2022-10-19T14:11:40.830Z,78.40
2022-10-19T14:14:14.767Z,77.88
2022-10-19T14:16:59.806Z,77.04
2022-10-19T14:19:33.678Z,76.65
2022-10-19T14:22:02.783Z,76.28
2022-10-19T14:24:32.863Z,77.08
2022-10-19T14:27:02.903Z,77.51
2022-10-19T14:29:34.639Z,77.21
2022-10-19T14:32:02.491Z,76.99
2022-10-19T14:34:30.119Z,77.34
2022-10-19T14:36:57.744Z,76.67
2022-10-19T14:39:30.604Z,76.65
2022-10-19T14:42:00.459Z,77.83
2022-10-19T14:44:42.279Z,79.46
2022-10-19T14:47:22.431Z,79.15
2022-10-19T14:49:50.689Z,79.32
2022-10-19T14:52:25.567Z,79.86
2022-10-19T14:54:56.586Z,79.21
2022-10-19T14:57:29.481Z,78.27
2022-10-19T15:00:01.780Z,78.01
2022-10-19T15:02:33.155Z,77.53
2022-10-19T15:05:04.366Z,78.45
2022-10-19T15:07:38.077Z,78.29
2022-10-19T15:10:09.162Z,77.35
2022-10-19T15:12:40.887Z,77.28
2022-10-19T15:15:16.409Z,77.33
2022-10-19T15:17:52.311Z,77.13
2022-10-19T15:20:29.405Z,77.08
2022-10-19T15:22:57.926Z,77.08
2022-10-19T15:25:33.859Z,77.47
2022-10-19T15:28:19.827Z,77.68
2022-10-19T15:30:59.203Z,78.51
2022-10-19T15:33:27.038Z,77.86
2022-10-19T15:36:06.849Z,78.36
2022-10-19T15:38:35.586Z,77.50
2022-10-19T15:41:05.210Z,78.03
2022-10-19T15:43:54.973Z,79.15
2022-10-19T15:46:34.684Z,78.88
2022-10-19T15:49:12.372Z,78.59
2022-10-19T15:51:47.576Z,78.04
2022-10-19T15:54:17.208Z,78.10
2022-10-19T15:56:46.553Z,76.90
2022-10-19T15:59:17.343Z,78.07
2022-10-19T16:01:52.519Z,76.86
2022-10-19T16:04:22.710Z,76.59
2022-10-19T16:06:50.313Z,76.36
2022-10-19T16:09:19.856Z,77.15
2022-10-19T16:11:48.246Z,77.83
2022-10-19T16:16:45.662Z,76.94
2022-10-19T16:19:13.221Z,77.20
2022-10-19T16:21:40.929Z,76.60
2022-10-19T16:24:08.555Z,77.19
2022-10-19T16:26:36.114Z,77.23
2022-10-19T16:29:03.691Z,76.82
2022-10-19T16:31:31.705Z,76.50
2022-10-19T16:34:00.731Z,76.41
2022-10-19T16:36:28.291Z,76.41
2022-10-19T16:38:55.861Z,76.23
2022-10-19T16:41:23.659Z,76.60
2022-10-19T16:43:55.599Z,77.43
2022-10-19T16:46:23.703Z,76.67
2022-10-19T16:48:51.568Z,76.67
2022-10-19T16:51:35.342Z,77.11
2022-10-19T16:54:04.305Z,76.73
2022-10-19T16:56:33.024Z,76.57
2022-10-19T16:59:02.945Z,77.38
2022-10-19T17:01:31.865Z,76.92
2022-10-19T17:03:59.931Z,77.00
2022-10-19T17:06:29.458Z,77.41
2022-10-19T17:11:45.878Z,77.01
2022-10-19T17:14:13.991Z,76.58
2022-10-19T17:16:41.830Z,76.99
2022-10-19T17:19:11.232Z,76.73
2022-10-19T17:21:42.129Z,76.72
2022-10-19T17:24:20.239Z,78.12
2022-10-19T17:26:49.826Z,78.72
2022-10-19T17:29:17.619Z,76.92
2022-10-19T17:31:45.355Z,77.22
2022-10-19T17:34:13.201Z,77.57
2022-10-19T17:36:44.488Z,77.46
2022-10-19T17:39:14.545Z,78.42
2022-10-19T17:41:42.109Z,77.95
2022-10-19T17:44:09.765Z,78.17
2022-10-19T17:46:37.476Z,76.90
2022-10-19T17:49:05.421Z,77.88
2022-10-19T17:51:36.119Z,76.79
2022-10-19T17:54:07.476Z,78.06
2022-10-19T17:56:35.483Z,78.06
2022-10-19T17:59:03.665Z,78.50
2022-10-19T18:01:31.656Z,79.81
2022-10-19T18:03:59.310Z,80.45
2022-10-19T18:06:29.454Z,80.71
2022-10-19T18:08:58.524Z,80.59
2022-10-19T18:11:29.287Z,80.19
2022-10-19T18:13:58.386Z,81.73
2022-10-19T18:16:28.542Z,80.97
2022-10-19T18:18:58.906Z,79.93
2022-10-19T18:21:30.058Z,79.81
2022-10-19T18:23:59.782Z,79.38
2022-10-19T18:26:30.956Z,80.20
2022-10-19T18:29:00.761Z,80.04
2022-10-19T18:31:30.659Z,81.06
2022-10-19T18:34:02.846Z,80.32
2022-10-19T18:36:31.210Z,79.65
2022-10-19T18:39:01.066Z,80.05
2022-10-19T18:41:30.737Z,80.33
2022-10-19T18:44:01.220Z,80.10
2022-10-19T18:46:29.104Z,79.83
2022-10-19T18:48:56.911Z,80.34
2022-10-19T18:51:25.092Z,80.42
2022-10-19T18:53:53.078Z,80.01
2022-10-19T18:56:22.443Z,80.78
2022-10-19T18:58:52.189Z,81.39
2022-10-19T19:01:22.814Z,80.22
2022-10-19T19:03:53.747Z,80.21
2022-10-19T19:06:23.489Z,79.81
2022-10-19T19:08:52.075Z,81.04
2022-10-19T19:11:21.642Z,81.70
2022-10-19T19:13:52.178Z,80.61
2022-10-19T19:16:20.297Z,80.30
2022-10-19T19:18:48.536Z,81.65
2022-10-19T19:21:18.409Z,81.66
2022-10-19T19:23:46.527Z,81.24
2022-10-19T19:26:15.114Z,81.97
2022-10-19T19:28:45.272Z,81.73
2022-10-19T19:31:16.826Z,82.99
2022-10-19T19:33:44.952Z,84.03
2022-10-19T19:36:14.910Z,83.21
2022-10-19T19:38:42.732Z,82.23
2022-10-19T19:41:13.524Z,81.33
2022-10-19T19:43:42.444Z,82.22
2022-10-19T19:46:13.367Z,80.69
2022-10-19T19:48:43.562Z,80.40
2022-10-19T19:51:13.367Z,80.67
2022-10-19T19:53:41.556Z,80.84
2022-10-19T19:56:11.026Z,82.70
2022-10-19T19:58:38.999Z,82.66
2022-10-19T20:01:12.430Z,84.46
2022-10-19T20:03:43.328Z,83.29
2022-10-19T20:06:11.414Z,82.00
2022-10-19T20:08:39.589Z,82.61
2022-10-19T20:11:09.345Z,83.65
2022-10-19T20:13:37.114Z,82.03
2022-10-19T20:16:09.277Z,82.51
2022-10-19T20:18:37.082Z,81.71
2022-10-19T20:21:06.866Z,81.62
2022-10-19T20:23:34.665Z,82.30
2022-10-19T20:26:02.374Z,82.56
2022-10-19T20:28:32.393Z,81.51
2022-10-19T20:31:01.582Z,81.04
2022-10-19T20:33:30.680Z,80.07
2022-10-19T20:35:58.290Z,80.96
2022-10-19T20:38:27.567Z,81.23
2022-10-19T20:40:55.111Z,80.81
2022-10-19T20:43:22.658Z,80.49
2022-10-19T20:45:50.191Z,80.87
2022-10-19T20:48:17.761Z,81.84
2022-10-19T20:50:45.376Z,82.71
2022-10-19T20:53:12.921Z,81.95
2022-10-19T20:55:41.888Z,83.42
2022-10-19T20:58:09.423Z,83.91
2022-10-19T21:00:36.982Z,82.93
2022-10-19T21:03:04.706Z,82.31
2022-10-19T21:05:32.236Z,83.06
2022-10-19T21:07:59.808Z,82.64
2022-10-19T21:10:27.474Z,82.24
2022-10-19T21:12:56.341Z,82.02
2022-10-19T21:15:24.282Z,82.28
2022-10-19T21:17:51.815Z,82.11
2022-10-19T21:20:20.330Z,82.79
2022-10-19T21:22:47.856Z,81.35
2022-10-19T21:25:15.595Z,81.56
2022-10-19T21:27:43.179Z,80.70
2022-10-19T21:30:13.593Z,79.98
2022-10-19T21:32:41.155Z,81.47
2022-10-19T21:35:09.116Z,81.24
2022-10-19T21:37:36.964Z,81.63
2022-10-19T21:40:05.175Z,81.81
2022-10-19T21:42:32.742Z,82.26
2022-10-19T21:45:11.658Z,81.90
2022-10-19T21:47:49.961Z,82.60
2022-10-19T21:50:18.068Z,81.87
2022-10-19T21:52:45.626Z,82.62
2022-10-19T21:55:13.170Z,80.86
2022-10-19T21:57:40.707Z,80.82
2022-10-19T22:00:09.177Z,81.23
2022-10-19T22:02:36.698Z,81.61
2022-10-19T22:05:06.152Z,81.68
2022-10-19T22:07:33.988Z,82.19
2022-10-19T22:10:01.679Z,82.33
2022-10-19T22:12:29.310Z,83.26
2022-10-19T22:14:56.879Z,83.57
2022-10-19T22:17:24.414Z,83.85
2022-10-19T22:19:52.001Z,85.83
2022-10-19T22:22:20.927Z,84.00
2022-10-19T22:24:48.509Z,84.14
2022-10-19T22:27:16.214Z,84.24
2022-10-19T22:29:44.002Z,85.06
2022-10-19T22:32:11.674Z,85.52
2022-10-19T22:34:40.027Z,85.42
2022-10-19T22:37:07.565Z,85.50
2022-10-19T22:39:36.510Z,85.83
2022-10-19T22:42:04.217Z,86.17
2022-10-19T22:44:32.422Z,86.31
2022-10-19T22:47:00.399Z,86.47
2022-10-19T22:49:27.934Z,86.08
2022-10-19T22:51:55.465Z,86.42
2022-10-19T22:54:23.037Z,86.20
2022-10-19T22:56:51.951Z,85.78
2022-10-19T22:59:19.595Z,84.90
2022-10-19T23:01:47.212Z,85.38
2022-10-19T23:04:14.927Z,85.68
2022-10-19T23:06:42.551Z,85.26
2022-10-19T23:09:10.124Z,85.14
2022-10-19T23:11:37.680Z,85.26
2022-10-19T23:14:06.557Z,85.01
2022-10-19T23:16:34.077Z,85.18
2022-10-19T23:19:01.647Z,85.82
2022-10-19T23:21:29.251Z,85.56
2022-10-19T23:23:56.843Z,85.31
2022-10-19T23:26:25.504Z,85.05
2022-10-19T23:28:53.362Z,85.30
2022-10-19T23:31:24.710Z,85.27
2022-10-19T23:33:52.837Z,85.29
2022-10-19T23:36:21.894Z,85.86
2022-10-19T23:38:50.702Z,84.73
2022-10-19T23:41:19.307Z,84.40
2022-10-19T23:43:47.253Z,85.87
2022-10-19T23:46:14.984Z,84.65
2022-10-19T23:48:44.085Z,84.49
2022-10-19T23:51:13.538Z,83.69
2022-10-19T23:53:43.210Z,84.36
2022-10-19T23:56:13.672Z,84.38
2022-10-19T23:58:41.485Z,83.53
