createdAt,value
2018-08-10T14:52:54.631Z,29.97
2018-08-10T14:55:23.471Z,30.16
2018-08-10T14:57:52.220Z,30.16
2018-08-10T15:00:21.913Z,30.92
2018-08-10T15:02:50.789Z,30.98
2018-08-10T15:05:19.579Z,31.22
2018-08-10T15:07:48.496Z,30.88
2018-08-10T15:10:17.870Z,31.17
2018-08-10T15:12:47.551Z,30.84
2018-08-10T15:15:18.332Z,31.00
2018-08-10T15:17:48.056Z,30.67
2018-08-10T15:20:18.744Z,29.80
2018-08-10T15:22:47.466Z,30.40
2018-08-10T15:25:16.667Z,29.21
2018-08-10T15:27:45.537Z,28.91
2018-08-10T15:30:17.590Z,28.27
2018-08-10T15:32:46.416Z,27.89
2018-08-10T15:35:17.004Z,28.14
2018-08-10T15:37:46.401Z,28.60
2018-08-10T15:40:19.273Z,27.51
2018-08-10T15:42:48.138Z,28.08
2018-08-10T15:45:18.542Z,27.88
2018-08-10T15:47:47.850Z,28.42
2018-08-10T15:50:16.825Z,28.35
2018-08-10T15:52:46.758Z,28.33
2018-08-10T15:55:15.858Z,29.23
2018-08-10T15:57:44.680Z,29.16
2018-08-10T16:00:19.198Z,29.06
2018-08-10T16:02:48.667Z,28.69
2018-08-10T16:05:17.605Z,28.55
2018-08-10T16:07:46.550Z,29.81
2018-08-10T16:10:15.433Z,29.95
2018-08-10T16:12:44.753Z,30.03
2018-08-10T16:15:15.167Z,29.92
2018-08-10T16:17:44.005Z,29.77
2018-08-10T16:20:17.738Z,30.25
2018-08-10T16:22:46.867Z,30.49
2018-08-10T16:25:15.836Z,30.59
2018-08-10T16:27:45.230Z,29.84
2018-08-10T16:30:15.653Z,30.12
2018-08-10T16:32:45.512Z,30.05
2018-08-10T16:35:15.524Z,30.11
2018-08-10T16:37:45.668Z,30.39
2018-08-10T16:40:16.088Z,30.59
2018-08-10T16:42:45.193Z,30.43
2018-08-10T16:45:14.859Z,30.33
2018-08-10T16:47:43.964Z,30.25
2018-08-10T16:50:16.340Z,30.57
2018-08-10T16:52:46.016Z,30.38
2018-08-10T16:55:16.299Z,30.21
2018-08-10T16:57:45.787Z,30.25
2018-08-10T17:00:16.488Z,30.24
2018-08-10T17:02:45.835Z,30.29
2018-08-10T17:05:14.683Z,29.81
2018-08-10T17:07:43.778Z,30.17
2018-08-10T17:10:13.097Z,30.34
2018-08-10T17:12:43.244Z,30.06
2018-08-10T17:15:17.362Z,29.39
2018-08-10T17:17:47.578Z,29.62
2018-08-10T17:20:16.942Z,29.77
2018-08-10T17:22:46.053Z,29.70
2018-08-10T17:25:17.462Z,30.02
2018-08-10T17:27:46.534Z,30.81
2018-08-10T17:30:19.701Z,31.18
2018-08-10T17:32:48.543Z,31.22
2018-08-10T17:35:18.401Z,31.31
2018-08-10T17:37:47.627Z,31.02
2018-08-10T17:40:16.325Z,31.69
2018-08-10T17:42:44.998Z,31.82
2018-08-10T17:45:15.826Z,31.96
2018-08-10T17:47:44.640Z,32.46
2018-08-10T17:50:15.765Z,32.20
2018-08-10T17:52:47.323Z,32.11
2018-08-10T17:55:17.113Z,31.90
2018-08-10T17:57:46.467Z,31.99
2018-08-10T18:00:20.034Z,31.99
2018-08-10T18:02:49.621Z,32.35
2018-08-10T18:05:19.127Z,32.02
2018-08-10T18:07:48.004Z,32.03
2018-08-10T18:10:18.018Z,32.57
2018-08-10T18:12:47.256Z,33.01
2018-08-10T18:15:17.671Z,33.25
2018-08-10T18:17:47.235Z,32.85
2018-08-10T18:20:18.775Z,32.95
2018-08-10T18:22:48.963Z,32.32
2018-08-10T18:25:19.303Z,32.73
2018-08-10T18:27:48.283Z,33.25
2018-08-10T18:30:19.521Z,32.99
2018-08-10T18:32:48.693Z,33.36
2018-08-10T18:35:17.581Z,34.30
2018-08-10T18:37:47.461Z,34.49
2018-08-10T18:40:17.345Z,34.62
2018-08-10T18:42:47.436Z,35.05
2018-08-10T18:45:19.717Z,35.06
2018-08-10T18:47:48.949Z,35.57
2018-08-10T18:50:18.844Z,35.41
2018-08-10T18:52:47.721Z,35.57
2018-08-10T18:55:19.045Z,35.81
2018-08-10T18:57:47.968Z,36.27
2018-08-10T19:00:19.855Z,36.08
2018-08-10T19:02:48.951Z,36.10
2018-08-10T19:05:18.220Z,37.81
2018-08-10T19:07:47.857Z,40.05
2018-08-10T19:10:20.014Z,42.52
2018-08-10T19:12:49.104Z,43.64
2018-08-10T19:15:17.923Z,43.71
2018-08-10T19:17:46.809Z,43.96
2018-08-10T19:20:16.274Z,45.95
2018-08-10T19:22:45.513Z,47.33
2018-08-10T19:25:17.240Z,47.58
2018-08-10T19:27:45.975Z,47.89
2018-08-10T19:30:22.235Z,48.34
2018-08-10T19:32:51.137Z,48.49
2018-08-10T19:35:20.285Z,48.94
2018-08-10T19:37:49.279Z,49.30
2018-08-10T19:40:19.313Z,49.53
2018-08-10T19:42:48.289Z,50.33
2018-08-10T19:45:17.793Z,50.37
2018-08-10T19:47:46.664Z,50.42
2018-08-10T19:50:16.804Z,51.28
2018-08-10T19:52:45.551Z,51.18
2018-08-10T19:55:16.244Z,51.15
2018-08-10T19:57:45.050Z,51.31
2018-08-10T20:00:15.838Z,51.46
2018-08-10T20:02:46.827Z,51.99
2018-08-10T20:05:16.186Z,52.04
2018-08-10T20:07:45.636Z,52.37
2018-08-10T20:10:15.060Z,52.30
2018-08-10T20:12:44.090Z,52.56
2018-08-10T20:15:14.689Z,52.71
2018-08-10T20:17:43.649Z,52.91
2018-08-10T20:20:15.489Z,53.32
2018-08-10T20:22:44.906Z,53.36
2018-08-10T20:25:15.018Z,54.08
2018-08-10T20:27:43.814Z,54.17
2018-08-10T20:30:15.394Z,54.13
2018-08-10T20:32:44.873Z,54.16
2018-08-10T20:35:15.211Z,54.36
2018-08-10T20:37:45.025Z,54.70
2018-08-10T20:40:17.263Z,54.94
2018-08-10T20:42:46.108Z,54.74
2018-08-10T20:45:15.617Z,55.42
2018-08-10T20:47:44.476Z,55.38
2018-08-10T20:50:23.946Z,55.48
2018-08-10T20:52:53.153Z,56.12
2018-08-10T20:55:22.552Z,56.55
2018-08-10T20:57:51.681Z,56.29
2018-08-10T21:00:20.405Z,56.41
2018-08-10T21:02:49.374Z,56.69
2018-08-10T21:05:18.106Z,57.03
2018-08-10T21:07:46.866Z,57.27
2018-08-10T21:10:16.918Z,57.30
2018-08-10T21:12:46.577Z,57.19
2018-08-10T21:15:16.205Z,57.20
2018-08-10T21:17:45.733Z,57.39
2018-08-10T21:20:16.541Z,57.06
2018-08-10T21:22:45.339Z,57.65
2018-08-10T21:25:14.634Z,57.56
2018-08-10T21:27:44.065Z,57.21
2018-08-10T21:30:16.336Z,57.24
2018-08-10T21:32:45.257Z,57.24
2018-08-10T21:35:16.426Z,57.63
2018-08-10T21:37:45.468Z,57.84
2018-08-10T21:40:15.009Z,58.15
2018-08-10T21:42:44.242Z,58.54
2018-08-10T21:45:13.243Z,58.66
2018-08-10T21:47:42.032Z,59.15
2018-08-10T21:50:15.173Z,59.73
2018-08-10T21:52:45.056Z,59.67
2018-08-10T21:55:13.813Z,59.83
2018-08-10T21:57:42.838Z,60.08
2018-08-10T22:00:51.322Z,60.33
2018-08-10T22:03:21.500Z,60.40
2018-08-10T22:05:50.541Z,60.50
2018-08-10T22:08:20.911Z,60.85
2018-08-10T22:10:49.885Z,61.02
2018-08-10T22:13:24.213Z,61.10
2018-08-10T22:15:58.137Z,61.38
2018-08-10T22:18:32.030Z,61.60
2018-08-10T22:21:00.896Z,61.73
2018-08-10T22:23:30.202Z,61.97
2018-08-10T22:25:59.965Z,62.11
2018-08-10T22:28:28.924Z,62.34
2018-08-10T22:30:58.118Z,62.31
2018-08-10T22:33:26.805Z,62.33
2018-08-10T22:35:55.614Z,62.57
2018-08-10T22:38:24.354Z,63.04
2018-08-10T22:40:53.221Z,63.62
2018-08-10T22:43:22.080Z,63.91
2018-08-10T22:45:50.988Z,64.01
2018-08-10T22:48:19.733Z,64.09
2018-08-10T22:50:48.425Z,64.22
2018-08-10T22:53:17.220Z,64.82
2018-08-10T22:55:46.035Z,64.57
2018-08-10T22:58:14.799Z,64.88
2018-08-10T23:00:43.559Z,64.79
2018-08-10T23:03:12.350Z,64.82
2018-08-10T23:05:41.023Z,65.12
2018-08-10T23:08:10.353Z,65.07
2018-08-10T23:10:39.258Z,65.28
2018-08-10T23:13:08.178Z,65.53
2018-08-10T23:15:36.994Z,66.10
2018-08-10T23:18:06.363Z,66.22
2018-08-10T23:20:35.205Z,66.32
2018-08-10T23:23:04.145Z,66.64
2018-08-10T23:25:32.982Z,66.70
2018-08-10T23:28:01.917Z,66.81
2018-08-10T23:30:30.661Z,67.19
2018-08-10T23:32:59.634Z,67.01
2018-08-10T23:35:28.398Z,66.96
2018-08-10T23:37:57.193Z,67.19
2018-08-10T23:40:26.181Z,67.54
2018-08-10T23:42:55.089Z,67.27
2018-08-10T23:45:24.139Z,67.79
2018-08-10T23:47:52.989Z,68.08
2018-08-10T23:50:21.724Z,68.22
2018-08-10T23:52:50.518Z,68.15
2018-08-10T23:55:20.546Z,68.39
2018-08-10T23:57:49.406Z,68.69
