createdAt,value
2023-02-18T00:01:01.288Z,100905.53
2023-02-18T00:03:29.020Z,100904.69
2023-02-18T00:05:55.656Z,100900.75
2023-02-18T00:08:23.142Z,100908.41
2023-02-18T00:10:49.774Z,100898.88
2023-02-18T00:13:16.266Z,100907.78
2023-02-18T00:15:42.907Z,100893.34
2023-02-18T00:18:09.602Z,100889.00
2023-02-18T00:20:39.402Z,100899.31
2023-02-18T00:23:05.938Z,100894.34
2023-02-18T00:25:32.405Z,100904.06
2023-02-18T00:27:58.871Z,100905.72
2023-02-18T00:30:25.398Z,100912.13
2023-02-18T00:32:51.866Z,100902.19
2023-02-18T00:35:18.348Z,100914.81
2023-02-18T00:37:44.804Z,100905.09
2023-02-18T00:40:11.615Z,100895.38
2023-02-18T00:42:38.051Z,100896.81
2023-02-18T00:45:04.832Z,100900.53
2023-02-18T00:47:31.253Z,100893.31
2023-02-18T00:49:57.683Z,100902.41
2023-02-18T00:52:24.126Z,100901.19
2023-02-18T00:54:50.595Z,100902.63
2023-02-18T00:57:17.060Z,100902.84
2023-02-18T00:59:43.639Z,100908.41
2023-02-18T01:02:10.075Z,100895.19
2023-02-18T01:04:36.563Z,100901.78
2023-02-18T01:07:03.085Z,100909.25
2023-02-18T01:09:29.523Z,100905.91
2023-02-18T01:11:56.137Z,100912.31
2023-02-18T01:14:22.607Z,100907.16
2023-02-18T01:16:49.125Z,100912.53
2023-02-18T01:19:15.608Z,100908.41
2023-02-18T01:21:42.044Z,100910.44
2023-02-18T01:24:08.498Z,100903.41
2023-02-18T01:26:34.935Z,100907.13
2023-02-18T01:29:01.442Z,100903.84
2023-02-18T01:31:28.019Z,100907.53
2023-02-18T01:33:54.583Z,100904.84
2023-02-18T01:36:21.045Z,100904.22
2023-02-18T01:38:47.478Z,100899.50
2023-02-18T01:41:14.026Z,100890.63
2023-02-18T01:43:40.501Z,100891.44
2023-02-18T01:46:16.913Z,100903.03
2023-02-18T01:49:03.761Z,100900.13
2023-02-18T01:51:34.259Z,100896.00
2023-02-18T01:54:13.375Z,100891.88
2023-02-18T01:56:45.405Z,100897.25
2023-02-18T01:59:16.542Z,100881.16
2023-02-18T02:01:45.782Z,100884.44
2023-02-18T02:04:12.708Z,100880.31
2023-02-18T02:06:39.283Z,100887.34
2023-02-18T02:09:09.682Z,100880.72
2023-02-18T02:11:52.439Z,100870.19
2023-02-18T02:14:27.767Z,100864.81
2023-02-18T02:17:03.316Z,100867.91
2023-02-18T02:20:16.339Z,100872.44
2023-02-18T02:23:04.365Z,100858.41
2023-02-18T02:25:45.811Z,100867.09
2023-02-18T02:28:36.847Z,100853.88
2023-02-18T02:31:24.381Z,100857.19
2023-02-18T02:34:06.070Z,100839.81
2023-02-18T02:36:38.280Z,100840.88
2023-02-18T02:39:21.699Z,100844.78
2023-02-18T02:42:16.048Z,100848.91
2023-02-18T02:44:57.081Z,100834.84
2023-02-18T02:47:38.300Z,100839.00
2023-02-18T02:50:21.407Z,100833.63
2023-02-18T02:52:52.358Z,100829.28
2023-02-18T02:55:18.874Z,100820.41
2023-02-18T02:57:49.093Z,100832.16
2023-02-18T03:00:18.483Z,100832.78
2023-02-18T03:02:55.837Z,100829.25
2023-02-18T03:05:43.407Z,100822.63
2023-02-18T03:08:12.961Z,100810.06
2023-02-18T03:10:59.652Z,100815.81
2023-02-18T03:14:04.932Z,100818.47
2023-02-18T03:16:50.967Z,100813.72
2023-02-18T03:19:28.992Z,100802.56
2023-02-18T03:22:05.306Z,100807.94
2023-02-18T03:24:41.826Z,100806.28
2023-02-18T03:27:27.742Z,100803.78
2023-02-18T03:30:02.573Z,100801.75
2023-02-18T03:32:31.056Z,100794.31
2023-02-18T03:35:10.546Z,100789.75
2023-02-18T03:37:43.603Z,100787.88
2023-02-18T03:40:11.425Z,100783.97
2023-02-18T03:42:37.965Z,100771.16
2023-02-18T03:45:04.711Z,100761.00
2023-02-18T03:47:31.096Z,100749.91
2023-02-18T03:49:57.686Z,100747.75
2023-02-18T03:52:24.161Z,100746.72
2023-02-18T03:54:51.018Z,100752.91
2023-02-18T03:57:17.462Z,100743.81
2023-02-18T03:59:44.364Z,100744.63
2023-02-18T04:02:10.821Z,100748.38
2023-02-18T04:04:37.403Z,100744.22
2023-02-18T04:07:03.883Z,100752.28
2023-02-18T04:09:30.337Z,100743.16
2023-02-18T04:11:56.786Z,100742.13
2023-02-18T04:14:23.240Z,100737.38
2023-02-18T04:16:49.763Z,100737.97
2023-02-18T04:19:16.196Z,100730.53
2023-02-18T04:21:42.709Z,100741.28
2023-02-18T04:24:09.134Z,100733.00
2023-02-18T04:26:35.637Z,100724.13
2023-02-18T04:29:02.823Z,100728.25
2023-02-18T04:31:29.419Z,100724.50
2023-02-18T04:33:55.979Z,100725.94
2023-02-18T04:36:22.446Z,100713.34
2023-02-18T04:38:48.890Z,100724.47
2023-02-18T04:41:15.431Z,100719.94
2023-02-18T04:43:41.897Z,100715.16
2023-02-18T04:46:08.752Z,100720.31
2023-02-18T04:48:35.592Z,100726.31
2023-02-18T04:51:02.962Z,100717.22
2023-02-18T04:53:29.439Z,100707.06
2023-02-18T04:55:56.046Z,100709.31
2023-02-18T04:58:22.719Z,100703.72
2023-02-18T05:00:49.114Z,100696.69
2023-02-18T05:03:15.978Z,100686.53
2023-02-18T05:05:42.454Z,100693.38
2023-02-18T05:08:08.999Z,100687.78
2023-02-18T05:10:35.521Z,100688.59
2023-02-18T05:13:02.677Z,100683.22
2023-02-18T05:15:29.177Z,100677.25
2023-02-18T05:17:55.686Z,100670.00
2023-02-18T05:20:29.366Z,100667.47
2023-02-18T05:22:56.098Z,100666.69
2023-02-18T05:25:22.519Z,100667.72
2023-02-18T05:27:48.959Z,100653.63
2023-02-18T05:30:15.543Z,100646.81
2023-02-18T05:32:42.067Z,100648.69
2023-02-18T05:35:08.696Z,100642.28
2023-02-18T05:37:35.380Z,100645.16
2023-02-18T05:40:01.974Z,100646.81
2023-02-18T05:42:28.463Z,100632.56
2023-02-18T05:44:54.902Z,100635.25
2023-02-18T05:47:21.402Z,100638.53
2023-02-18T05:49:47.843Z,100629.88
2023-02-18T05:52:14.421Z,100631.53
2023-02-18T05:54:40.877Z,100623.47
2023-02-18T05:57:07.449Z,100619.94
2023-02-18T05:59:34.072Z,100615.41
2023-02-18T06:02:00.837Z,100603.00
2023-02-18T06:04:27.212Z,100605.63
2023-02-18T06:06:53.715Z,100611.22
2023-02-18T06:09:20.275Z,100595.09
2023-02-18T06:11:46.790Z,100591.56
2023-02-18T06:14:13.407Z,100581.66
2023-02-18T06:16:39.911Z,100580.56
2023-02-18T06:19:06.399Z,100590.91
2023-02-18T06:21:33.012Z,100588.81
2023-02-18T06:23:59.519Z,100571.06
2023-02-18T06:26:26.941Z,100570.81
2023-02-18T06:28:53.454Z,100577.25
2023-02-18T06:31:19.999Z,100573.53
2023-02-18T06:33:46.792Z,100570.59
2023-02-18T06:36:13.773Z,100562.06
2023-02-18T06:38:42.291Z,100561.03
2023-02-18T06:41:09.272Z,100549.91
2023-02-18T06:43:35.911Z,100545.56
2023-02-18T06:46:03.335Z,100542.06
2023-02-18T06:48:30.035Z,100542.28
2023-02-18T06:50:56.511Z,100537.03
2023-02-18T06:53:23.147Z,100529.22
2023-02-18T06:55:49.951Z,100516.81
2023-02-18T06:58:16.861Z,100512.81
2023-02-18T07:00:43.971Z,100510.97
2023-02-18T07:03:13.597Z,100498.00
2023-02-18T07:05:40.196Z,100493.25
2023-02-18T07:08:06.658Z,100491.66
2023-02-18T07:10:33.197Z,100485.19
2023-02-18T07:12:59.692Z,100473.00
2023-02-18T07:15:27.944Z,100455.25
2023-02-18T07:17:54.716Z,100455.25
2023-02-18T07:20:21.461Z,100456.16
2023-02-18T07:22:48.610Z,100456.00
2023-02-18T07:25:15.498Z,100453.53
2023-02-18T07:27:41.923Z,100446.28
2023-02-18T07:30:08.952Z,100439.41
2023-02-18T07:32:35.806Z,100433.00
2023-02-18T07:35:03.632Z,100426.13
2023-02-18T07:37:30.207Z,100423.19
2023-02-18T07:39:56.666Z,100421.50
2023-02-18T07:42:23.775Z,100412.28
2023-02-18T07:44:50.627Z,100401.09
2023-02-18T07:47:19.729Z,100401.03
2023-02-18T07:49:47.035Z,100389.72
2023-02-18T07:52:15.042Z,100399.34
2023-02-18T07:54:41.821Z,100396.09
2023-02-18T07:57:08.295Z,100402.00
2023-02-18T07:59:34.802Z,100401.66
2023-02-18T08:02:01.274Z,100392.06
2023-02-18T08:04:27.785Z,100390.69
2023-02-18T08:06:54.267Z,100378.41
2023-02-18T08:09:20.754Z,100394.47
2023-02-18T08:11:47.218Z,100383.94
2023-02-18T08:14:13.686Z,100370.00
2023-02-18T08:16:40.489Z,100367.91
2023-02-18T08:19:08.008Z,100380.78
2023-02-18T08:21:34.722Z,100357.28
2023-02-18T08:24:01.373Z,100369.69
2023-02-18T08:26:27.861Z,100361.59
2023-02-18T08:28:54.347Z,100378.34
2023-02-18T08:31:27.024Z,100357.47
2023-02-18T08:33:54.701Z,100362.75
2023-02-18T08:36:22.462Z,100369.78
2023-02-18T08:38:49.397Z,100371.78
2023-02-18T08:41:16.523Z,100373.91
2023-02-18T08:43:43.166Z,100358.09
2023-02-18T08:46:12.729Z,100355.72
2023-02-18T08:48:42.832Z,100344.03
2023-02-18T08:51:13.897Z,100351.63
2023-02-18T08:53:40.607Z,100352.59
2023-02-18T08:56:08.456Z,100350.91
2023-02-18T08:58:37.274Z,100349.00
2023-02-18T09:01:06.807Z,100352.81
2023-02-18T09:03:34.388Z,100342.97
2023-02-18T09:06:01.425Z,100341.19
2023-02-18T09:08:28.478Z,100337.09
2023-02-18T09:11:00.104Z,100340.41
2023-02-18T09:13:27.202Z,100342.72
2023-02-18T09:16:02.315Z,100342.13
2023-02-18T09:18:29.028Z,100322.44
2023-02-18T09:20:56.609Z,100339.88
2023-02-18T09:23:23.412Z,100322.78
2023-02-18T09:25:49.832Z,100329.84
2023-02-18T09:28:16.283Z,100328.19
2023-02-18T09:30:42.787Z,100303.44
2023-02-18T09:33:09.284Z,100308.00
2023-02-18T09:35:39.740Z,100301.41
2023-02-18T09:38:07.273Z,100307.28
2023-02-18T09:40:35.446Z,100296.75
2023-02-18T09:43:02.006Z,100305.56
2023-02-18T09:45:29.174Z,100310.34
2023-02-18T09:47:56.303Z,100295.53
2023-02-18T09:50:28.775Z,100293.09
2023-02-18T09:52:58.379Z,100289.16
2023-02-18T09:55:30.678Z,100296.22
2023-02-18T09:58:07.662Z,100318.28
2023-02-18T10:00:41.282Z,100298.88
2023-02-18T10:03:25.276Z,100300.53
2023-02-18T10:06:02.792Z,100293.13
2023-02-18T10:08:35.390Z,100280.38
2023-02-18T10:11:02.350Z,100284.97
2023-02-18T10:13:31.257Z,100280.38
2023-02-18T10:15:57.971Z,100273.69
2023-02-18T10:18:35.581Z,100268.94
2023-02-18T10:21:18.057Z,100268.25
2023-02-18T10:23:56.564Z,100293.34
2023-02-18T10:26:23.228Z,100253.59
2023-02-18T10:28:49.695Z,100264.09
2023-02-18T10:31:25.708Z,100264.91
2023-02-18T10:34:07.533Z,100267.19
2023-02-18T10:36:46.407Z,100256.25
2023-02-18T10:39:45.938Z,100261.41
2023-02-18T10:42:37.500Z,100245.78
2023-02-18T10:45:09.523Z,100304.03
2023-02-18T10:47:40.577Z,100265.44
2023-02-18T10:50:35.457Z,100284.47
2023-02-18T10:53:13.687Z,100259.38
2023-02-18T10:55:43.695Z,100244.16
2023-02-18T10:58:43.096Z,100265.50
2023-02-18T11:01:19.651Z,100261.19
2023-02-18T11:03:51.474Z,100250.53
2023-02-18T11:06:27.047Z,100251.16
2023-02-18T11:08:55.072Z,100252.56
2023-02-18T11:11:28.954Z,100242.25
2023-02-18T11:13:58.334Z,100254.59
2023-02-18T11:16:37.605Z,100216.31
2023-02-18T11:19:04.569Z,100237.72
2023-02-18T11:21:36.527Z,100246.41
2023-02-18T11:24:15.985Z,100252.00
2023-02-18T11:26:46.305Z,100252.28
2023-02-18T11:29:26.522Z,100238.97
2023-02-18T11:31:56.540Z,100267.50
2023-02-18T11:34:28.626Z,100243.94
2023-02-18T11:36:56.182Z,100284.44
2023-02-18T11:39:28.227Z,100268.81
2023-02-18T11:41:57.721Z,100246.22
2023-02-18T11:44:30.223Z,100236.31
2023-02-18T11:46:56.692Z,100307.72
2023-02-18T11:49:24.769Z,100275.66
2023-02-18T11:51:51.676Z,100277.44
2023-02-18T11:54:25.763Z,100272.69
2023-02-18T11:57:02.745Z,100283.59
2023-02-18T11:59:33.248Z,100268.84
2023-02-18T12:02:11.687Z,100289.78
2023-02-18T12:04:44.220Z,100272.03
2023-02-18T12:07:30.250Z,100272.31
2023-02-18T12:10:00.791Z,100262.03
2023-02-18T12:12:47.526Z,100269.25
2023-02-18T12:15:19.970Z,100261.28
2023-02-18T12:18:24.919Z,100269.00
2023-02-18T12:21:23.216Z,100243.69
2023-02-18T12:23:52.673Z,100254.16
2023-02-18T12:26:28.813Z,100276.56
2023-02-18T12:29:17.158Z,100278.22
2023-02-18T12:32:21.505Z,100266.34
2023-02-18T12:35:08.426Z,100266.72
2023-02-18T12:38:07.778Z,100279.16
2023-02-18T12:41:02.619Z,100262.16
2023-02-18T12:43:35.037Z,100276.25
2023-02-18T12:46:23.407Z,100273.34
2023-02-18T12:49:03.603Z,100265.03
2023-02-18T12:51:55.633Z,100271.94
2023-02-18T12:54:37.008Z,100274.16
2023-02-18T12:57:15.342Z,100279.69
2023-02-18T13:00:17.048Z,100296.09
2023-02-18T13:03:11.382Z,100295.38
2023-02-18T13:06:11.201Z,100284.13
2023-02-18T13:08:59.285Z,100286.84
2023-02-18T13:11:35.909Z,100311.31
2023-02-18T13:14:24.526Z,100282.94
2023-02-18T13:16:57.261Z,100282.72
2023-02-18T13:19:29.060Z,100267.50
2023-02-18T13:22:17.131Z,100288.56
2023-02-18T13:24:46.974Z,100291.63
2023-02-18T13:27:13.349Z,100282.75
2023-02-18T13:29:56.382Z,100269.63
2023-02-18T13:32:30.906Z,100278.88
2023-02-18T13:35:19.754Z,100286.22
2023-02-18T13:37:55.163Z,100288.38
2023-02-18T13:40:25.500Z,100318.25
2023-02-18T13:42:52.853Z,100285.19
2023-02-18T13:45:28.706Z,100285.78
2023-02-18T13:47:56.866Z,100283.78
2023-02-18T13:50:23.377Z,100298.66
2023-02-18T13:52:51.444Z,100292.22
2023-02-18T13:55:23.902Z,100292.66
2023-02-18T13:57:54.636Z,100293.16
2023-02-18T14:00:25.846Z,100298.06
2023-02-18T14:03:02.381Z,100295.16
2023-02-18T14:05:40.269Z,100289.66
2023-02-18T14:08:12.347Z,100296.31
2023-02-18T14:10:39.136Z,100294.06
2023-02-18T14:13:25.392Z,100301.81
2023-02-18T14:16:01.271Z,100302.75
2023-02-18T14:18:36.874Z,100295.06
2023-02-18T14:21:24.926Z,100301.09
2023-02-18T14:23:59.673Z,100293.38
2023-02-18T14:26:35.284Z,100311.56
2023-02-18T14:29:07.286Z,100313.69
2023-02-18T14:31:45.262Z,100297.03
2023-02-18T14:34:34.394Z,100304.50
2023-02-18T14:37:27.314Z,100316.63
2023-02-18T14:40:17.079Z,100328.22
2023-02-18T14:43:07.493Z,100308.28
2023-02-18T14:45:55.439Z,100342.34
2023-02-18T14:48:42.744Z,100338.28
2023-02-18T14:51:10.658Z,100345.88
2023-02-18T14:53:44.490Z,100323.97
2023-02-18T14:56:14.807Z,100329.59
2023-02-18T14:58:53.954Z,100334.31
2023-02-18T15:01:23.316Z,100354.56
2023-02-18T15:03:51.819Z,100343.78
2023-02-18T15:06:37.069Z,100350.59
2023-02-18T15:09:13.157Z,100353.03
2023-02-18T15:11:43.574Z,100354.78
2023-02-18T15:14:38.479Z,100350.91
2023-02-18T15:17:08.184Z,100368.50
2023-02-18T15:19:41.164Z,100369.66
2023-02-18T15:22:17.160Z,100370.25
2023-02-18T15:24:44.171Z,100368.72
2023-02-18T15:27:21.882Z,100361.13
2023-02-18T15:29:56.601Z,100374.25
2023-02-18T15:32:28.858Z,100376.69
2023-02-18T15:35:03.528Z,100378.81
2023-02-18T15:37:31.228Z,100384.66
2023-02-18T15:39:58.175Z,100384.66
2023-02-18T15:42:30.586Z,100389.13
2023-02-18T15:45:19.688Z,100377.44
2023-02-18T15:47:54.372Z,100377.53
2023-02-18T15:50:43.041Z,100377.19
2023-02-18T15:53:15.855Z,100384.31
2023-02-18T15:55:46.313Z,100403.66
2023-02-18T15:58:19.012Z,100392.41
2023-02-18T16:01:00.239Z,100397.56
2023-02-18T16:03:30.281Z,100393.47
2023-02-18T16:06:22.639Z,100395.34
2023-02-18T16:08:57.818Z,100407.66
2023-02-18T16:11:27.778Z,100406.47
2023-02-18T16:13:54.298Z,100402.59
2023-02-18T16:16:44.297Z,100406.47
2023-02-18T16:19:24.669Z,100418.78
2023-02-18T16:21:51.126Z,100414.78
2023-02-18T16:24:30.294Z,100421.72
2023-02-18T16:26:57.975Z,100417.25
2023-02-18T16:29:34.036Z,100422.63
2023-02-18T16:32:00.743Z,100421.00
2023-02-18T16:34:27.885Z,100422.63
2023-02-18T16:37:13.482Z,100403.78
2023-02-18T16:39:40.195Z,100438.81
2023-02-18T16:42:11.237Z,100421.41
2023-02-18T16:44:38.309Z,100424.88
2023-02-18T16:47:05.200Z,100432.94
2023-02-18T16:49:32.273Z,100422.41
2023-02-18T16:52:01.396Z,100453.94
2023-02-18T16:54:29.115Z,100439.41
2023-02-18T16:56:55.616Z,100427.22
2023-02-18T16:59:22.070Z,100427.44
2023-02-18T17:01:48.682Z,100438.00
2023-02-18T17:04:16.196Z,100433.59
2023-02-18T17:06:45.119Z,100454.50
2023-02-18T17:09:21.297Z,100436.25
2023-02-18T17:11:50.404Z,100443.28
2023-02-18T17:14:19.140Z,100448.06
2023-02-18T17:16:51.402Z,100443.72
2023-02-18T17:19:17.901Z,100444.56
2023-02-18T17:21:46.016Z,100457.81
2023-02-18T17:24:16.023Z,100445.75
2023-02-18T17:26:42.885Z,100461.06
2023-02-18T17:29:09.575Z,100453.22
2023-02-18T17:31:37.969Z,100463.97
2023-02-18T17:34:08.072Z,100459.59
2023-02-18T17:36:34.553Z,100460.28
2023-02-18T17:39:02.753Z,100464.38
2023-02-18T17:41:29.433Z,100466.25
2023-02-18T17:43:55.894Z,100457.94
2023-02-18T17:46:22.489Z,100474.13
2023-02-18T17:48:48.952Z,100464.75
2023-02-18T17:51:24.787Z,100476.25
2023-02-18T17:53:51.500Z,100470.38
2023-02-18T17:56:17.884Z,100485.66
2023-02-18T17:58:46.452Z,100485.69
2023-02-18T18:01:12.935Z,100494.03
2023-02-18T18:03:39.438Z,100499.19
2023-02-18T18:06:14.343Z,100502.72
2023-02-18T18:08:40.784Z,100490.53
2023-02-18T18:11:12.949Z,100507.63
2023-02-18T18:13:39.421Z,100500.47
2023-02-18T18:16:06.122Z,100498.38
2023-02-18T18:18:32.507Z,100508.28
2023-02-18T18:21:01.034Z,100506.59
2023-02-18T18:23:29.338Z,100519.94
2023-02-18T18:25:57.781Z,100498.59
2023-02-18T18:28:26.633Z,100520.38
2023-02-18T18:30:54.879Z,100524.97
2023-02-18T18:33:32.581Z,100519.47
2023-02-18T18:36:00.466Z,100525.44
2023-02-18T18:38:30.029Z,100535.16
2023-02-18T18:40:57.035Z,100533.75
2023-02-18T18:43:23.443Z,100523.78
2023-02-18T18:45:51.024Z,100529.78
2023-02-18T18:48:18.407Z,100535.38
2023-02-18T18:50:44.921Z,100539.94
2023-02-18T18:53:33.191Z,100530.84
2023-02-18T18:56:02.567Z,100541.59
2023-02-18T18:58:29.050Z,100541.22
2023-02-18T19:01:01.687Z,100553.19
2023-02-18T19:03:29.608Z,100554.47
2023-02-18T19:05:56.824Z,100561.75
2023-02-18T19:08:23.971Z,100562.19
2023-02-18T19:10:53.601Z,100565.50
2023-02-18T19:13:22.892Z,100567.59
2023-02-18T19:15:50.922Z,100568.19
2023-02-18T19:18:20.244Z,100564.88
2023-02-18T19:20:48.607Z,100554.09
2023-02-18T19:23:15.126Z,100552.13
2023-02-18T19:25:42.341Z,100557.50
2023-02-18T19:28:13.688Z,100562.50
2023-02-18T19:30:44.285Z,100562.97
2023-02-18T19:33:13.466Z,100564.63
2023-02-18T19:35:41.401Z,100566.16
2023-02-18T19:38:13.655Z,100573.75
2023-02-18T19:40:40.881Z,100572.19
2023-02-18T19:43:07.815Z,100573.25
2023-02-18T19:45:35.322Z,100569.13
2023-02-18T19:48:01.860Z,100582.59
2023-02-18T19:50:31.199Z,100575.13
2023-02-18T19:52:59.008Z,100588.00
2023-02-18T19:55:25.697Z,100590.13
2023-02-18T19:57:52.103Z,100579.91
2023-02-18T20:00:22.323Z,100583.81
2023-02-18T20:02:49.616Z,100582.59
