createdAt,value
2022-12-13T00:01:55.636Z,56.82
2022-12-13T00:04:24.853Z,56.92
2022-12-13T00:06:53.984Z,57.38
2022-12-13T00:09:21.544Z,57.17
2022-12-13T00:11:49.225Z,57.21
2022-12-13T00:14:16.472Z,57.04
2022-12-13T00:17:45.800Z,57.20
2022-12-13T00:20:12.840Z,56.99
2022-12-13T00:22:39.776Z,56.84
2022-12-13T00:25:06.869Z,56.99
2022-12-13T00:27:33.749Z,56.96
2022-12-13T00:30:00.622Z,57.07
2022-12-13T00:32:27.941Z,56.94
2022-12-13T00:34:54.812Z,56.72
2022-12-13T00:37:21.687Z,56.88
2022-12-13T00:39:48.567Z,56.89
2022-12-13T00:42:15.468Z,56.76
2022-12-13T00:44:42.334Z,56.94
2022-12-13T00:47:10.003Z,56.49
2022-12-13T00:49:36.945Z,56.68
2022-12-13T00:52:03.892Z,57.04
2022-12-13T00:54:30.804Z,56.95
2022-12-13T00:56:57.664Z,56.42
2022-12-13T00:59:24.909Z,56.90
2022-12-13T01:01:53.458Z,56.54
2022-12-13T01:04:21.280Z,56.90
2022-12-13T01:06:49.946Z,56.67
2022-12-13T01:09:27.211Z,57.03
2022-12-13T01:11:59.170Z,56.69
2022-12-13T01:14:26.798Z,56.60
2022-12-13T01:16:55.724Z,56.52
2022-12-13T01:19:28.084Z,56.10
2022-12-13T01:22:01.806Z,55.76
2022-12-13T01:24:30.375Z,55.99
2022-12-13T01:26:58.083Z,55.87
2022-12-13T01:29:26.707Z,56.18
2022-12-13T01:31:54.162Z,55.91
2022-12-13T01:34:26.506Z,56.21
2022-12-13T01:36:57.906Z,56.40
2022-12-13T01:39:27.161Z,56.38
2022-12-13T01:41:59.398Z,56.07
2022-12-13T01:45:03.825Z,56.16
2022-12-13T01:47:41.377Z,56.23
2022-12-13T01:50:18.426Z,56.12
2022-12-13T01:52:46.237Z,56.30
2022-12-13T01:55:14.788Z,56.03
2022-12-13T01:57:45.910Z,56.28
2022-12-13T02:00:14.986Z,56.09
2022-12-13T02:02:42.020Z,56.58
2022-12-13T02:05:23.054Z,56.30
2022-12-13T02:07:51.210Z,56.19
2022-12-13T02:10:18.204Z,56.38
2022-12-13T02:12:45.350Z,56.32
2022-12-13T02:15:17.042Z,56.39
2022-12-13T02:18:09.744Z,56.27
2022-12-13T02:21:06.851Z,56.64
2022-12-13T02:24:09.460Z,56.89
2022-12-13T02:27:01.908Z,56.56
2022-12-13T02:29:58.058Z,56.61
2022-12-13T02:32:57.721Z,56.74
2022-12-13T02:35:44.610Z,56.70
2022-12-13T02:38:40.294Z,56.57
2022-12-13T02:41:18.254Z,57.05
2022-12-13T02:43:49.406Z,56.96
2022-12-13T02:46:21.716Z,56.96
2022-12-13T02:48:51.351Z,57.01
2022-12-13T02:51:19.649Z,57.06
2022-12-13T02:53:46.891Z,57.06
2022-12-13T02:56:14.168Z,57.22
2022-12-13T02:58:49.969Z,57.14
2022-12-13T03:01:41.570Z,57.39
2022-12-13T03:05:06.941Z,57.13
2022-12-13T03:08:08.942Z,57.47
2022-12-13T03:10:57.011Z,57.25
2022-12-13T03:13:48.027Z,57.27
2022-12-13T03:16:26.062Z,57.32
2022-12-13T03:18:58.295Z,57.15
2022-12-13T03:21:25.854Z,57.37
2022-12-13T03:23:52.785Z,57.43
2022-12-13T03:26:26.659Z,57.14
2022-12-13T03:28:54.428Z,57.14
2022-12-13T03:31:21.517Z,57.49
2022-12-13T03:33:48.539Z,56.94
2022-12-13T03:36:16.702Z,57.06
2022-12-13T03:38:44.879Z,57.04
2022-12-13T03:41:15.847Z,56.93
2022-12-13T03:43:43.050Z,57.00
2022-12-13T03:46:10.566Z,56.89
2022-12-13T03:48:37.794Z,56.88
2022-12-13T03:51:05.237Z,56.89
2022-12-13T03:53:34.591Z,56.99
2022-12-13T03:56:05.159Z,57.06
2022-12-13T03:58:36.244Z,56.95
2022-12-13T04:01:12.525Z,57.12
2022-12-13T04:03:43.020Z,56.84
2022-12-13T04:06:10.447Z,57.17
2022-12-13T04:08:39.008Z,57.13
2022-12-13T04:11:25.168Z,57.29
2022-12-13T04:13:53.933Z,57.39
2022-12-13T04:16:21.960Z,57.16
2022-12-13T04:18:48.993Z,57.28
2022-12-13T04:21:16.103Z,57.37
2022-12-13T04:23:42.961Z,57.33
2022-12-13T04:26:10.388Z,57.39
2022-12-13T04:28:37.299Z,57.21
2022-12-13T04:31:04.462Z,57.22
2022-12-13T04:33:32.706Z,57.28
2022-12-13T04:36:00.328Z,57.19
2022-12-13T04:38:27.513Z,57.06
2022-12-13T04:40:54.438Z,57.21
2022-12-13T04:43:21.308Z,57.27
2022-12-13T04:45:48.263Z,57.38
2022-12-13T04:48:30.213Z,57.34
2022-12-13T04:51:01.319Z,57.49
2022-12-13T04:53:29.977Z,57.53
2022-12-13T04:55:56.954Z,57.65
2022-12-13T04:58:23.838Z,57.63
2022-12-13T05:00:50.816Z,57.52
2022-12-13T05:03:17.738Z,57.82
2022-12-13T05:05:44.628Z,57.55
2022-12-13T05:08:11.611Z,57.56
2022-12-13T05:10:38.545Z,57.44
2022-12-13T05:13:06.655Z,57.37
2022-12-13T05:15:34.283Z,57.57
2022-12-13T05:18:09.580Z,57.67
2022-12-13T05:20:39.513Z,57.63
2022-12-13T05:23:06.474Z,57.85
2022-12-13T05:25:34.711Z,57.72
2022-12-13T05:28:08.914Z,58.04
2022-12-13T05:30:48.465Z,57.55
2022-12-13T05:33:15.341Z,57.85
2022-12-13T05:35:42.499Z,57.98
2022-12-13T05:38:09.546Z,58.10
2022-12-13T05:40:36.439Z,57.97
2022-12-13T05:43:03.324Z,57.82
2022-12-13T05:45:48.535Z,57.72
2022-12-13T05:48:15.419Z,58.00
2022-12-13T05:50:52.488Z,58.04
2022-12-13T05:53:37.954Z,58.01
2022-12-13T05:56:05.088Z,58.25
2022-12-13T05:58:35.453Z,58.71
2022-12-13T06:01:08.461Z,58.42
2022-12-13T06:03:36.029Z,58.31
2022-12-13T06:06:04.051Z,58.56
2022-12-13T06:08:31.312Z,58.75
2022-12-13T06:11:11.680Z,59.08
2022-12-13T06:13:44.157Z,59.12
2022-12-13T06:16:23.346Z,59.27
2022-12-13T06:18:59.348Z,59.57
2022-12-13T06:21:43.456Z,59.61
2022-12-13T06:24:14.667Z,59.67
2022-12-13T06:26:41.797Z,60.05
2022-12-13T06:29:08.660Z,59.96
2022-12-13T06:31:35.557Z,59.67
2022-12-13T06:34:14.417Z,59.98
2022-12-13T06:36:43.018Z,59.84
2022-12-13T06:39:09.935Z,59.93
2022-12-13T06:41:37.064Z,59.87
2022-12-13T06:44:04.726Z,60.05
2022-12-13T06:46:31.668Z,59.81
2022-12-13T06:48:58.637Z,59.99
2022-12-13T06:51:33.303Z,60.36
2022-12-13T06:54:04.452Z,59.73
2022-12-13T06:56:31.744Z,59.80
2022-12-13T06:59:01.823Z,59.79
2022-12-13T07:01:36.776Z,59.77
2022-12-13T07:04:28.878Z,59.54
2022-12-13T07:06:52.974Z,59.37
2022-12-13T07:09:19.817Z,59.64
2022-12-13T07:11:51.945Z,59.21
2022-12-13T07:14:19.834Z,59.35
2022-12-13T07:16:46.684Z,59.32
2022-12-13T07:19:23.387Z,59.63
2022-12-13T07:21:52.175Z,59.52
2022-12-13T07:24:19.089Z,58.99
2022-12-13T07:26:46.359Z,59.20
2022-12-13T07:29:13.305Z,59.33
2022-12-13T07:31:49.386Z,58.96
2022-12-13T07:34:16.250Z,58.88
2022-12-13T07:36:43.150Z,58.92
2022-12-13T07:39:10.807Z,58.97
2022-12-13T07:41:37.689Z,58.80
2022-12-13T07:44:05.225Z,58.72
2022-12-13T07:46:33.889Z,58.78
2022-12-13T07:49:05.322Z,58.62
2022-12-13T07:51:35.104Z,58.64
2022-12-13T07:54:07.170Z,58.78
2022-12-13T07:56:35.641Z,58.47
2022-12-13T07:59:02.620Z,58.73
2022-12-13T08:01:35.234Z,58.47
2022-12-13T08:04:03.667Z,58.43
2022-12-13T08:06:34.899Z,58.43
2022-12-13T08:09:02.018Z,58.65
2022-12-13T08:11:28.922Z,58.17
2022-12-13T08:13:55.752Z,58.34
2022-12-13T08:16:28.135Z,58.34
2022-12-13T08:19:02.486Z,58.55
2022-12-13T08:21:57.367Z,58.48
2022-12-13T08:24:30.307Z,58.41
2022-12-13T08:27:02.944Z,58.15
2022-12-13T08:29:34.986Z,58.11
2022-12-13T08:32:10.430Z,58.06
2022-12-13T08:34:37.860Z,57.98
2022-12-13T08:37:05.033Z,58.16
2022-12-13T08:39:37.576Z,57.86
2022-12-13T08:42:19.290Z,57.84
2022-12-13T08:44:48.795Z,57.87
2022-12-13T08:47:23.664Z,57.53
2022-12-13T08:50:03.017Z,57.82
2022-12-13T08:52:40.244Z,57.96
2022-12-13T08:55:14.278Z,57.86
2022-12-13T08:57:42.832Z,57.75
2022-12-13T09:00:14.321Z,57.35
2022-12-13T09:02:41.278Z,57.92
2022-12-13T09:05:10.127Z,57.92
2022-12-13T09:07:39.459Z,57.59
2022-12-13T09:10:25.697Z,57.71
2022-12-13T09:13:01.031Z,57.69
2022-12-13T09:15:33.896Z,57.52
2022-12-13T09:18:04.264Z,57.92
2022-12-13T09:20:41.067Z,57.49
2022-12-13T09:23:14.230Z,57.67
2022-12-13T09:26:05.160Z,57.65
2022-12-13T09:28:35.506Z,57.67
2022-12-13T09:31:07.502Z,57.52
2022-12-13T09:33:40.805Z,57.83
2022-12-13T09:36:11.794Z,57.55
2022-12-13T09:38:39.085Z,57.13
2022-12-13T09:41:29.218Z,57.60
2022-12-13T09:44:06.164Z,57.00
2022-12-13T09:46:54.561Z,57.33
2022-12-13T09:49:39.400Z,57.36
2022-12-13T09:52:21.304Z,56.85
2022-12-13T09:54:55.884Z,57.10
2022-12-13T09:57:33.931Z,56.84
2022-12-13T10:00:13.679Z,56.94
2022-12-13T10:02:49.008Z,56.78
2022-12-13T10:05:35.750Z,56.83
2022-12-13T10:08:15.132Z,56.40
2022-12-13T10:10:43.651Z,56.49
2022-12-13T10:13:39.505Z,56.22
2022-12-13T10:16:37.133Z,56.32
2022-12-13T10:19:29.567Z,55.87
2022-12-13T10:22:01.490Z,56.16
2022-12-13T10:24:49.643Z,55.71
2022-12-13T10:27:42.422Z,55.61
2022-12-13T10:30:16.923Z,56.34
2022-12-13T10:32:57.109Z,55.50
2022-12-13T10:35:37.204Z,55.50
2022-12-13T10:38:31.464Z,55.75
2022-12-13T10:41:00.925Z,55.66
2022-12-13T10:43:32.820Z,55.42
2022-12-13T10:46:03.983Z,55.96
2022-12-13T10:48:38.873Z,55.32
2022-12-13T10:51:20.056Z,55.21
2022-12-13T10:53:54.681Z,55.07
2022-12-13T10:56:33.386Z,55.21
2022-12-13T10:59:18.372Z,55.61
2022-12-13T11:01:45.407Z,55.03
2022-12-13T11:04:33.053Z,55.30
2022-12-13T11:07:22.532Z,55.45
2022-12-13T11:09:52.307Z,55.16
2022-12-13T11:12:26.412Z,55.71
2022-12-13T11:15:03.592Z,55.31
2022-12-13T11:17:46.601Z,55.09
2022-12-13T11:20:23.615Z,55.26
2022-12-13T11:23:04.678Z,55.57
2022-12-13T11:25:40.148Z,55.61
2022-12-13T11:28:31.956Z,54.98
2022-12-13T11:31:20.830Z,55.11
2022-12-13T11:34:02.646Z,55.42
2022-12-13T11:36:55.084Z,55.44
2022-12-13T11:39:32.085Z,55.00
2022-12-13T11:42:21.409Z,54.98
2022-12-13T11:44:58.759Z,54.97
2022-12-13T11:47:39.934Z,54.67
2022-12-13T11:50:34.293Z,55.00
2022-12-13T11:53:29.205Z,54.56
2022-12-13T11:56:28.564Z,54.59
2022-12-13T11:59:40.294Z,53.88
2022-12-13T12:02:36.007Z,54.43
2022-12-13T12:05:25.463Z,54.09
2022-12-13T12:08:31.758Z,54.75
2022-12-13T12:10:50.458Z,54.78
2022-12-13T12:13:24.582Z,54.98
2022-12-13T12:16:23.430Z,54.79
2022-12-13T12:18:51.938Z,54.55
2022-12-13T12:22:12.246Z,54.98
2022-12-13T12:24:57.502Z,54.39
2022-12-13T12:27:55.139Z,54.43
2022-12-13T12:31:13.268Z,54.19
2022-12-13T12:33:55.530Z,54.21
2022-12-13T12:37:06.275Z,54.00
2022-12-13T12:39:41.572Z,53.87
2022-12-13T12:42:44.577Z,53.75
2022-12-13T12:45:57.947Z,54.34
2022-12-13T12:49:27.768Z,54.02
2022-12-13T12:52:46.744Z,53.68
2022-12-13T12:55:58.908Z,53.63
2022-12-13T12:59:06.599Z,54.01
2022-12-13T13:01:59.271Z,53.65
2022-12-13T13:04:42.266Z,53.80
2022-12-13T13:07:29.649Z,53.30
2022-12-13T13:09:58.168Z,53.70
2022-12-13T13:12:44.180Z,53.71
2022-12-13T13:15:32.781Z,53.29
2022-12-13T13:18:00.738Z,53.71
2022-12-13T13:20:29.121Z,53.26
2022-12-13T13:23:31.925Z,53.65
2022-12-13T13:26:15.826Z,53.81
2022-12-13T13:28:42.369Z,53.80
2022-12-13T13:31:10.274Z,53.85
2022-12-13T13:33:50.933Z,53.59
2022-12-13T13:36:46.539Z,53.28
2022-12-13T13:40:01.440Z,53.27
2022-12-13T13:42:32.770Z,53.05
2022-12-13T13:45:18.022Z,53.55
2022-12-13T13:48:15.917Z,53.12
2022-12-13T13:51:09.579Z,53.24
2022-12-13T13:54:06.868Z,53.32
2022-12-13T13:56:36.109Z,53.67
2022-12-13T13:59:54.522Z,53.06
2022-12-13T14:03:00.507Z,53.75
2022-12-13T14:06:11.475Z,53.75
2022-12-13T14:09:41.782Z,53.30
2022-12-13T14:13:02.566Z,53.86
2022-12-13T14:16:21.109Z,54.18
2022-12-13T14:19:18.967Z,53.92
2022-12-13T14:22:04.159Z,54.21
2022-12-13T14:25:15.519Z,53.88
2022-12-13T14:28:14.433Z,53.97
2022-12-13T14:30:48.182Z,53.78
2022-12-13T14:33:25.909Z,53.88
2022-12-13T14:35:59.949Z,53.89
2022-12-13T14:38:30.925Z,53.78
2022-12-13T14:41:01.830Z,53.13
2022-12-13T14:43:34.572Z,53.15
2022-12-13T14:46:05.197Z,53.15
2022-12-13T14:48:49.122Z,53.62
2022-12-13T14:51:38.232Z,53.88
2022-12-13T14:54:07.951Z,53.28
2022-12-13T14:56:35.598Z,52.91
2022-12-13T14:59:12.255Z,52.80
2022-12-13T15:01:40.693Z,53.12
2022-12-13T15:04:30.867Z,52.71
2022-12-13T15:07:11.360Z,53.27
2022-12-13T15:09:42.014Z,52.32
2022-12-13T15:12:25.344Z,52.90
2022-12-13T15:15:00.427Z,52.59
2022-12-13T15:17:39.528Z,53.01
2022-12-13T15:20:28.370Z,52.98
2022-12-13T15:23:30.334Z,52.93
2022-12-13T15:26:28.721Z,52.85
2022-12-13T15:29:00.681Z,52.54
2022-12-13T15:31:28.544Z,52.43
2022-12-13T15:34:00.991Z,52.94
2022-12-13T15:36:29.603Z,52.80
2022-12-13T15:38:56.336Z,52.63
2022-12-13T15:41:28.104Z,52.36
2022-12-13T15:44:14.992Z,52.86
2022-12-13T15:46:46.711Z,53.18
2022-12-13T15:49:32.836Z,53.30
2022-12-13T15:52:14.984Z,52.62
2022-12-13T15:54:43.075Z,52.63
2022-12-13T15:57:24.530Z,53.00
2022-12-13T16:00:30.222Z,52.83
2022-12-13T16:03:08.810Z,52.60
2022-12-13T16:05:42.511Z,52.67
2022-12-13T16:08:28.377Z,53.13
2022-12-13T16:10:55.736Z,52.86
2022-12-13T16:13:33.272Z,52.85
2022-12-13T16:16:39.099Z,53.25
2022-12-13T16:19:18.122Z,52.80
2022-12-13T16:21:45.021Z,53.00
2022-12-13T16:24:12.272Z,53.17
2022-12-13T16:26:46.106Z,52.93
2022-12-13T16:29:16.965Z,52.59
2022-12-13T16:31:44.215Z,53.17
2022-12-13T16:34:11.593Z,53.08
2022-12-13T16:36:38.516Z,52.56
2022-12-13T16:39:07.732Z,52.74
2022-12-13T16:41:41.691Z,52.41
2022-12-13T16:44:12.679Z,52.41
2022-12-13T16:47:12.562Z,52.23
2022-12-13T16:49:30.778Z,52.62
2022-12-13T16:51:57.778Z,52.13
2022-12-13T16:54:25.931Z,52.17
2022-12-13T16:56:54.072Z,51.98
2022-12-13T16:59:24.745Z,52.08
2022-12-13T17:01:52.537Z,52.48
2022-12-13T17:04:24.673Z,52.03
2022-12-13T17:06:54.969Z,52.30
2022-12-13T17:09:23.213Z,52.72
2022-12-13T17:11:50.213Z,52.59
2022-12-13T17:14:17.110Z,52.11
2022-12-13T17:16:44.092Z,52.48
2022-12-13T17:19:14.518Z,52.84
2022-12-13T17:21:41.525Z,52.75
2022-12-13T17:24:08.870Z,52.84
2022-12-13T17:26:35.753Z,52.92
2022-12-13T17:29:02.952Z,52.81
2022-12-13T17:31:35.168Z,53.26
2022-12-13T17:34:03.040Z,53.30
2022-12-13T17:36:31.464Z,53.06
2022-12-13T17:38:58.779Z,53.39
2022-12-13T17:41:25.675Z,53.22
2022-12-13T17:43:52.626Z,53.64
2022-12-13T17:46:19.648Z,53.68
2022-12-13T17:48:46.827Z,53.47
2022-12-13T17:51:14.722Z,54.01
2022-12-13T17:53:43.811Z,53.92
2022-12-13T17:56:15.081Z,53.93
2022-12-13T17:58:43.511Z,53.55
2022-12-13T18:01:23.050Z,53.69
2022-12-13T18:03:53.383Z,53.57
2022-12-13T18:06:20.314Z,54.03
2022-12-13T18:08:47.616Z,54.00
2022-12-13T18:11:32.777Z,53.79
2022-12-13T18:14:01.930Z,54.29
2022-12-13T18:16:36.312Z,53.75
2022-12-13T18:19:11.736Z,54.19
2022-12-13T18:21:39.215Z,54.09
2022-12-13T18:24:07.419Z,54.17
2022-12-13T18:26:34.623Z,54.11
2022-12-13T18:29:02.092Z,54.38
2022-12-13T18:31:29.134Z,54.36
2022-12-13T18:33:56.171Z,54.51
2022-12-13T18:36:25.107Z,54.56
2022-12-13T18:38:52.235Z,54.71
2022-12-13T18:41:22.972Z,54.46
2022-12-13T18:44:02.555Z,54.65
2022-12-13T18:46:32.480Z,54.83
2022-12-13T18:48:59.784Z,54.61
2022-12-13T18:51:27.763Z,54.80
2022-12-13T18:53:55.911Z,55.08
2022-12-13T18:56:23.691Z,54.66
2022-12-13T18:58:51.979Z,55.12
2022-12-13T19:01:19.848Z,54.93
2022-12-13T19:03:48.686Z,54.91
2022-12-13T19:06:25.768Z,55.36
2022-12-13T19:08:56.301Z,55.22
2022-12-13T19:11:26.176Z,55.26
2022-12-13T19:13:53.191Z,55.35
2022-12-13T19:16:22.474Z,55.25
2022-12-13T19:18:49.688Z,55.23
2022-12-13T19:21:19.780Z,55.29
2022-12-13T19:23:53.183Z,55.59
2022-12-13T19:26:24.017Z,55.46
2022-12-13T19:28:51.073Z,55.42
2022-12-13T19:31:18.021Z,55.71
2022-12-13T19:33:45.050Z,55.65
2022-12-13T19:36:12.584Z,55.88
2022-12-13T19:38:40.409Z,55.62
2022-12-13T19:41:09.654Z,55.77
2022-12-13T19:43:36.883Z,55.72
2022-12-13T19:46:04.154Z,55.75
2022-12-13T19:48:31.395Z,55.91
2022-12-13T19:51:00.190Z,56.07
2022-12-13T19:53:28.716Z,56.07
2022-12-13T19:55:56.030Z,56.12
2022-12-13T19:58:23.879Z,56.19
2022-12-13T20:00:51.048Z,56.06
2022-12-13T20:03:18.101Z,55.69
2022-12-13T20:05:45.856Z,55.95
2022-12-13T20:08:12.896Z,56.03
2022-12-13T20:10:39.791Z,56.14
2022-12-13T20:13:06.812Z,55.91
2022-12-13T20:15:33.767Z,56.01
2022-12-13T20:18:00.660Z,55.96
2022-12-13T20:20:47.028Z,56.04
2022-12-13T20:23:15.347Z,55.92
2022-12-13T20:25:42.288Z,56.40
2022-12-13T20:28:15.961Z,56.00
2022-12-13T20:30:43.206Z,56.42
2022-12-13T20:33:10.079Z,56.46
2022-12-13T20:35:54.222Z,56.57
2022-12-13T20:38:24.846Z,56.18
2022-12-13T20:40:51.733Z,56.59
2022-12-13T20:43:18.606Z,56.72
2022-12-13T20:45:45.509Z,56.43
2022-12-13T20:48:12.371Z,56.43
2022-12-13T20:50:39.236Z,56.43
2022-12-13T20:53:06.321Z,56.52
2022-12-13T20:55:35.128Z,56.43
2022-12-13T20:58:02.010Z,56.70
2022-12-13T21:00:29.580Z,56.54
2022-12-13T21:02:56.527Z,56.79
2022-12-13T21:05:23.392Z,56.75
2022-12-13T21:08:08.904Z,56.73
2022-12-13T21:10:35.775Z,56.63
2022-12-13T21:13:02.664Z,56.83
2022-12-13T21:15:29.544Z,57.16
2022-12-13T21:17:56.440Z,56.98
2022-12-13T21:20:23.451Z,56.73
2022-12-13T21:22:50.901Z,57.42
2022-12-13T21:25:17.747Z,57.45
2022-12-13T21:27:44.648Z,57.48
2022-12-13T21:30:15.227Z,57.07
2022-12-13T21:32:42.097Z,57.56
2022-12-13T21:35:09.529Z,57.46
2022-12-13T21:37:39.095Z,57.53
2022-12-13T21:40:06.886Z,57.58
2022-12-13T21:42:33.757Z,57.96
2022-12-13T21:45:02.443Z,58.15
2022-12-13T21:47:29.524Z,57.99
2022-12-13T21:49:56.392Z,57.46
2022-12-13T21:52:23.279Z,57.49
2022-12-13T21:55:03.381Z,58.04
2022-12-13T21:57:56.835Z,58.19
2022-12-13T22:00:23.698Z,57.74
2022-12-13T22:02:50.566Z,58.08
2022-12-13T22:05:17.492Z,57.86
2022-12-13T22:07:44.488Z,57.95
2022-12-13T22:10:15.044Z,57.86
2022-12-13T22:12:41.970Z,57.62
2022-12-13T22:15:14.956Z,58.35
2022-12-13T22:17:43.061Z,58.58
2022-12-13T22:20:13.618Z,58.26
2022-12-13T22:22:42.363Z,58.24
2022-12-13T22:25:09.930Z,58.01
2022-12-13T22:27:36.835Z,58.09
2022-12-13T22:30:04.771Z,58.12
2022-12-13T22:32:32.716Z,57.64
2022-12-13T22:35:00.070Z,57.80
2022-12-13T22:37:27.306Z,57.83
2022-12-13T22:39:54.343Z,57.59
2022-12-13T22:42:21.286Z,57.36
2022-12-13T22:44:48.227Z,57.90
2022-12-13T22:47:15.175Z,57.92
2022-12-13T22:49:42.044Z,57.95
2022-12-13T22:52:09.002Z,57.04
2022-12-13T22:54:35.933Z,57.90
2022-12-13T22:57:02.933Z,57.82
2022-12-13T22:59:29.893Z,57.39
2022-12-13T23:02:02.034Z,57.58
2022-12-13T23:04:31.622Z,57.40
2022-12-13T23:06:58.547Z,57.67
2022-12-13T23:09:25.405Z,57.73
2022-12-13T23:12:11.195Z,57.61
2022-12-13T23:14:38.075Z,57.21
2022-12-13T23:17:05.676Z,57.72
2022-12-13T23:19:50.215Z,57.30
2022-12-13T23:22:22.997Z,57.39
2022-12-13T23:24:51.062Z,57.06
2022-12-13T23:27:20.327Z,56.91
2022-12-13T23:29:47.201Z,57.07
2022-12-13T23:32:14.438Z,57.00
2022-12-13T23:34:41.584Z,57.09
2022-12-13T23:37:08.482Z,57.14
2022-12-13T23:39:35.367Z,57.29
2022-12-13T23:42:02.257Z,57.25
2022-12-13T23:44:29.121Z,56.93
2022-12-13T23:46:56.082Z,56.88
2022-12-13T23:49:22.947Z,56.88
2022-12-13T23:51:49.835Z,57.08
2022-12-13T23:54:19.379Z,56.76
2022-12-13T23:56:47.196Z,56.50
2022-12-13T23:59:14.084Z,56.78
