createdAt,value
2017-08-11T00:00:26.618Z,16.8
2017-08-11T00:01:28.020Z,16.8
2017-08-11T00:02:29.434Z,16.9
2017-08-11T00:03:30.943Z,16.9
2017-08-11T00:04:32.346Z,16.8
2017-08-11T00:05:33.825Z,16.8
2017-08-11T00:06:35.235Z,16.8
2017-08-11T00:07:36.638Z,16.8
2017-08-11T00:08:38.043Z,16.8
2017-08-11T00:09:39.452Z,16.8
2017-08-11T00:10:40.916Z,16.8
2017-08-11T00:11:42.321Z,16.7
2017-08-11T00:12:43.733Z,16.7
2017-08-11T00:13:45.236Z,16.7
2017-08-11T00:14:46.640Z,16.7
2017-08-11T00:15:48.046Z,16.8
2017-08-11T00:16:49.558Z,16.7
2017-08-11T00:17:50.970Z,16.8
2017-08-11T00:18:52.439Z,16.8
2017-08-11T00:19:53.844Z,16.8
2017-08-11T00:20:55.319Z,16.7
2017-08-11T00:21:56.722Z,16.7
2017-08-11T00:22:58.127Z,16.7
2017-08-11T00:23:59.641Z,16.7
2017-08-11T00:25:01.045Z,16.7
2017-08-11T00:26:02.448Z,16.7
2017-08-11T00:27:03.963Z,16.7
2017-08-11T00:28:05.369Z,16.7
2017-08-11T00:29:06.842Z,16.8
2017-08-11T00:30:08.248Z,16.7
2017-08-11T00:31:09.723Z,16.7
2017-08-11T00:32:11.127Z,16.7
2017-08-11T00:33:12.604Z,16.7
2017-08-11T00:34:14.011Z,16.7
2017-08-11T00:35:15.493Z,16.7
2017-08-11T00:36:16.890Z,16.7
2017-08-11T00:37:18.366Z,16.7
2017-08-11T00:38:19.768Z,16.7
2017-08-11T00:39:21.246Z,16.7
2017-08-11T00:40:22.649Z,16.6
2017-08-11T00:41:24.126Z,16.5
2017-08-11T00:42:25.534Z,16.7
2017-08-11T00:43:27.007Z,16.6
2017-08-11T00:44:28.409Z,16.6
2017-08-11T00:45:29.890Z,16.6
2017-08-11T00:46:31.293Z,16.7
2017-08-11T00:47:32.696Z,16.6
2017-08-11T00:48:34.208Z,16.6
2017-08-11T00:49:35.612Z,16.6
2017-08-11T00:50:37.018Z,16.6
2017-08-11T00:51:38.529Z,16.6
2017-08-11T00:52:39.933Z,16.6
2017-08-11T00:53:41.356Z,16.6
2017-08-11T00:54:42.849Z,16.6
2017-08-11T00:55:44.285Z,16.6
2017-08-11T00:56:45.719Z,16.6
2017-08-11T00:57:47.179Z,16.7
2017-08-11T00:58:48.580Z,16.6
2017-08-11T00:59:50.070Z,16.6
2017-08-11T01:00:51.475Z,16.6
2017-08-11T01:01:53.310Z,16.5
2017-08-11T01:02:54.721Z,16.6
2017-08-11T01:03:56.140Z,16.5
2017-08-11T01:04:57.561Z,16.6
2017-08-11T01:05:58.970Z,16.5
2017-08-11T01:07:00.394Z,16.5
2017-08-11T01:08:01.881Z,16.5
2017-08-11T01:09:03.286Z,16.5
2017-08-11T01:10:04.693Z,16.6
2017-08-11T01:11:06.216Z,16.5
2017-08-11T01:12:07.615Z,16.5
2017-08-11T01:13:09.018Z,16.5
2017-08-11T01:14:10.524Z,16.5
2017-08-11T01:15:11.927Z,16.5
2017-08-11T01:16:13.360Z,16.5
2017-08-11T01:17:14.852Z,16.5
2017-08-11T01:18:16.252Z,16.5
2017-08-11T01:19:17.662Z,16.6
2017-08-11T01:20:19.166Z,16.5
2017-08-11T01:21:20.573Z,16.5
2017-08-11T01:22:21.976Z,16.5
2017-08-11T01:23:23.487Z,16.5
2017-08-11T01:24:24.893Z,16.5
2017-08-11T01:25:26.367Z,16.5
2017-08-11T01:26:27.768Z,16.5
2017-08-11T01:27:29.246Z,16.5
2017-08-11T01:28:30.650Z,16.5
2017-08-11T01:29:32.128Z,16.5
2017-08-11T01:30:33.531Z,16.5
2017-08-11T01:31:35.012Z,16.5
2017-08-11T01:32:36.414Z,16.5
2017-08-11T01:33:37.813Z,16.5
2017-08-11T01:34:39.341Z,16.6
2017-08-11T01:35:40.745Z,16.5
2017-08-11T01:36:42.149Z,16.5
2017-08-11T01:37:43.655Z,16.4
2017-08-11T01:38:45.063Z,16.4
2017-08-11T01:39:46.468Z,16.4
2017-08-11T01:40:47.972Z,16.4
2017-08-11T01:41:49.373Z,16.5
2017-08-11T01:42:50.775Z,16.5
2017-08-11T01:43:52.222Z,16.5
2017-08-11T01:44:53.624Z,16.4
2017-08-11T01:45:55.072Z,16.4
2017-08-11T01:46:56.478Z,16.4
2017-08-11T01:47:57.878Z,16.4
2017-08-11T01:48:59.392Z,16.5
2017-08-11T01:50:00.798Z,16.4
2017-08-11T01:51:02.203Z,16.4
2017-08-11T01:52:03.715Z,16.3
2017-08-11T01:53:05.172Z,16.4
2017-08-11T01:54:06.578Z,16.3
2017-08-11T01:55:08.035Z,16.4
2017-08-11T01:56:09.447Z,16.4
2017-08-11T01:57:10.945Z,16.4
2017-08-11T01:58:12.358Z,16.3
2017-08-11T01:59:13.764Z,16.3
2017-08-11T02:00:15.171Z,16.4
2017-08-11T02:01:16.576Z,16.3
2017-08-11T02:02:17.979Z,16.4
2017-08-11T02:03:19.513Z,16.3
2017-08-11T02:04:20.916Z,16.3
2017-08-11T02:05:22.321Z,16.2
2017-08-11T02:06:23.783Z,16.3
2017-08-11T02:07:25.190Z,16.3
2017-08-11T02:08:26.595Z,16.2
2017-08-11T02:09:28.097Z,16.2
2017-08-11T02:10:29.498Z,16.2
2017-08-11T02:11:30.983Z,16.2
2017-08-11T02:12:32.389Z,16.2
2017-08-11T02:13:33.793Z,16.2
2017-08-11T02:14:35.298Z,16.2
2017-08-11T02:15:36.703Z,16.2
2017-08-11T02:16:38.117Z,16.3
2017-08-11T02:17:39.618Z,16.2
2017-08-11T02:18:41.027Z,16.2
2017-08-11T02:19:42.498Z,16.3
2017-08-11T02:20:43.904Z,16.2
2017-08-11T02:21:45.374Z,16.2
2017-08-11T02:22:46.805Z,16.1
2017-08-11T02:23:48.203Z,16.1
2017-08-11T02:24:49.701Z,16.2
2017-08-11T02:25:51.102Z,16.0
2017-08-11T02:26:52.508Z,16.1
2017-08-11T02:27:54.021Z,16.1
2017-08-11T02:28:55.428Z,16.2
2017-08-11T02:29:56.902Z,16.1
2017-08-11T02:30:58.302Z,16.1
2017-08-11T02:31:59.781Z,16.2
2017-08-11T02:33:01.187Z,16.2
2017-08-11T02:34:02.663Z,16.1
2017-08-11T02:35:04.067Z,16.2
2017-08-11T02:36:05.543Z,16.0
2017-08-11T02:37:06.950Z,16.2
2017-08-11T02:38:08.425Z,16.2
2017-08-11T02:39:09.837Z,16.2
2017-08-11T02:40:11.305Z,16.2
2017-08-11T02:41:12.708Z,16.0
2017-08-11T02:42:14.186Z,16.1
2017-08-11T02:43:15.592Z,16.2
2017-08-11T02:44:17.004Z,16.1
2017-08-11T02:45:18.525Z,16.0
2017-08-11T02:46:19.930Z,16.0
2017-08-11T02:47:21.333Z,16.2
2017-08-11T02:48:22.824Z,16.1
2017-08-11T02:49:24.232Z,16.2
2017-08-11T02:50:25.709Z,16.2
2017-08-11T02:51:27.116Z,16.1
2017-08-11T02:52:28.589Z,16.2
2017-08-11T02:53:30.000Z,16.1
2017-08-11T02:54:31.403Z,16.2
2017-08-11T02:55:32.911Z,16.2
2017-08-11T02:56:34.315Z,16.0
2017-08-11T02:57:35.720Z,16.1
2017-08-11T02:58:37.241Z,16.2
2017-08-11T02:59:38.652Z,16.2
2017-08-11T03:00:40.054Z,16.2
2017-08-11T03:01:41.549Z,16.1
2017-08-11T03:02:42.953Z,16.1
2017-08-11T03:03:44.360Z,16.2
2017-08-11T03:04:45.877Z,16.1
2017-08-11T03:05:47.297Z,16.1
2017-08-11T03:06:48.752Z,16.1
2017-08-11T03:07:50.154Z,16.1
2017-08-11T03:08:51.635Z,16.1
2017-08-11T03:09:53.036Z,16.1
2017-08-11T03:10:54.538Z,16.1
2017-08-11T03:11:55.963Z,16.1
2017-08-11T03:12:57.397Z,16.1
2017-08-11T03:13:58.799Z,16.1
2017-08-11T03:15:00.200Z,16.1
2017-08-11T03:16:01.615Z,16.1
2017-08-11T03:17:03.014Z,16.1
2017-08-11T03:18:04.419Z,16.1
2017-08-11T03:19:05.936Z,16.1
2017-08-11T03:20:07.342Z,16.1
2017-08-11T03:21:08.743Z,16.0
2017-08-11T03:22:10.256Z,16.1
2017-08-11T03:23:11.662Z,16.1
2017-08-11T03:24:13.066Z,16.1
2017-08-11T03:25:14.577Z,16.1
2017-08-11T03:26:15.986Z,16.1
2017-08-11T03:27:17.457Z,16.1
2017-08-11T03:28:18.862Z,16.1
2017-08-11T03:29:20.337Z,16.1
2017-08-11T03:30:21.743Z,16.1
2017-08-11T03:31:23.219Z,16.1
2017-08-11T03:32:24.626Z,16.1
2017-08-11T03:33:26.099Z,16.1
2017-08-11T03:34:27.504Z,16.1
2017-08-11T03:35:28.909Z,16.2
2017-08-11T03:36:30.421Z,16.2
2017-08-11T03:37:31.825Z,16.1
2017-08-11T03:38:33.229Z,16.1
2017-08-11T03:39:34.747Z,16.1
2017-08-11T03:40:36.146Z,16.0
2017-08-11T03:41:37.621Z,16.1
2017-08-11T03:42:39.024Z,16.1
2017-08-11T03:43:40.527Z,16.1
2017-08-11T03:44:41.934Z,16.1
2017-08-11T03:45:43.336Z,16.1
2017-08-11T03:46:44.824Z,16.1
2017-08-11T03:47:46.228Z,16.1
2017-08-11T03:48:47.633Z,16.2
2017-08-11T03:49:49.144Z,16.1
2017-08-11T03:50:50.546Z,16.1
2017-08-11T03:51:52.025Z,16.2
2017-08-11T03:52:53.426Z,16.1
2017-08-11T03:53:54.905Z,16.1
2017-08-11T03:54:56.311Z,16.0
2017-08-11T03:55:57.717Z,16.1
2017-08-11T03:56:59.225Z,16.1
2017-08-11T03:58:00.631Z,16.1
2017-08-11T03:59:02.035Z,16.1
2017-08-11T04:00:03.553Z,16.1
2017-08-11T04:01:04.961Z,16.1
2017-08-11T04:02:06.369Z,16.1
2017-08-11T04:03:07.869Z,16.2
2017-08-11T04:04:09.272Z,16.1
2017-08-11T04:05:10.707Z,16.1
2017-08-11T04:06:12.191Z,16.1
2017-08-11T04:07:13.599Z,16.1
2017-08-11T04:08:15.069Z,16.1
2017-08-11T04:09:16.478Z,16.0
2017-08-11T04:10:17.951Z,16.1
2017-08-11T04:11:19.371Z,16.1
2017-08-11T04:12:20.833Z,16.1
2017-08-11T04:13:22.240Z,16.1
2017-08-11T04:14:23.713Z,15.9
2017-08-11T04:15:25.116Z,16.1
2017-08-11T04:16:26.595Z,16.0
2017-08-11T04:17:28.000Z,16.1
2017-08-11T04:18:29.474Z,16.1
2017-08-11T04:19:30.886Z,16.1
2017-08-11T04:20:32.365Z,16.0
2017-08-11T04:21:33.770Z,16.1
2017-08-11T04:22:35.286Z,15.9
2017-08-11T04:23:36.674Z,16.0
2017-08-11T04:24:38.080Z,16.0
2017-08-11T04:25:39.566Z,16.1
2017-08-11T04:26:40.968Z,16.1
2017-08-11T04:27:42.371Z,16.0
2017-08-11T04:28:43.878Z,16.1
2017-08-11T04:29:45.283Z,16.1
2017-08-11T04:30:46.692Z,16.0
2017-08-11T04:31:48.199Z,16.0
2017-08-11T04:32:49.601Z,16.0
2017-08-11T04:33:51.018Z,16.1
2017-08-11T04:34:52.418Z,16.0
2017-08-11T04:35:53.821Z,16.0
2017-08-11T04:36:55.232Z,16.0
2017-08-11T04:37:56.637Z,16.0
2017-08-11T04:38:58.041Z,16.0
2017-08-11T04:39:59.448Z,16.0
2017-08-11T04:41:00.852Z,16.0
2017-08-11T04:42:02.367Z,16.0
2017-08-11T04:43:03.771Z,16.0
2017-08-11T04:44:05.250Z,16.0
2017-08-11T04:45:06.658Z,16.0
2017-08-11T04:46:08.068Z,16.0
2017-08-11T04:47:09.468Z,16.0
2017-08-11T04:48:10.879Z,16.0
2017-08-11T04:49:12.283Z,16.1
2017-08-11T04:50:13.693Z,16.0
2017-08-11T04:51:15.098Z,16.0
2017-08-11T04:52:16.507Z,16.1
2017-08-11T04:53:17.916Z,16.0
2017-08-11T04:54:19.319Z,16.0
2017-08-11T04:55:20.722Z,16.1
2017-08-11T04:56:22.153Z,16.0
2017-08-11T04:57:23.558Z,16.0
2017-08-11T04:58:24.967Z,16.0
2017-08-11T04:59:26.372Z,16.1
2017-08-11T05:00:27.797Z,16.0
2017-08-11T05:01:29.203Z,16.0
2017-08-11T05:02:30.610Z,16.1
2017-08-11T05:03:32.015Z,16.0
2017-08-11T05:04:33.454Z,16.0
2017-08-11T05:05:34.875Z,16.0
2017-08-11T05:06:36.283Z,16.0
2017-08-11T05:07:37.704Z,16.0
2017-08-11T05:08:39.105Z,16.0
2017-08-11T05:09:40.518Z,16.0
2017-08-11T05:10:41.962Z,16.0
2017-08-11T05:11:43.344Z,16.0
2017-08-11T05:12:44.749Z,16.0
2017-08-11T05:13:46.162Z,16.1
2017-08-11T05:14:47.570Z,16.0
2017-08-11T05:15:48.995Z,16.0
2017-08-11T05:16:50.400Z,16.0
2017-08-11T05:17:51.806Z,16.1
2017-08-11T05:18:53.216Z,16.0
2017-08-11T05:19:54.624Z,16.1
2017-08-11T05:20:56.035Z,16.0
2017-08-11T05:21:57.439Z,16.0
2017-08-11T05:22:58.880Z,16.1
2017-08-11T05:24:00.284Z,16.1
2017-08-11T05:25:01.695Z,16.1
2017-08-11T05:26:03.101Z,16.1
2017-08-11T05:27:04.520Z,16.1
2017-08-11T05:28:05.921Z,16.1
2017-08-11T05:29:07.331Z,16.1
2017-08-11T05:30:08.739Z,16.0
2017-08-11T05:31:10.159Z,16.1
2017-08-11T05:32:11.575Z,16.1
2017-08-11T05:33:12.976Z,16.0
2017-08-11T05:34:14.399Z,16.0
2017-08-11T05:35:15.808Z,16.0
2017-08-11T05:36:17.219Z,16.0
2017-08-11T05:37:18.627Z,16.0
2017-08-11T05:38:20.031Z,16.1
2017-08-11T05:39:21.445Z,16.1
2017-08-11T05:40:22.851Z,16.1
2017-08-11T05:41:24.272Z,16.1
2017-08-11T05:42:25.683Z,16.1
2017-08-11T05:43:27.090Z,16.1
2017-08-11T05:44:28.497Z,16.1
2017-08-11T05:45:29.905Z,16.0
2017-08-11T05:46:31.314Z,16.1
2017-08-11T05:47:32.720Z,16.1
2017-08-11T05:48:34.130Z,16.1
2017-08-11T05:49:35.552Z,16.2
2017-08-11T05:50:36.962Z,16.2
2017-08-11T05:51:38.380Z,16.1
2017-08-11T05:52:39.789Z,16.1
2017-08-11T05:53:41.239Z,16.2
2017-08-11T05:54:42.654Z,16.1
2017-08-11T05:55:44.062Z,16.1
2017-08-11T05:56:45.477Z,16.2
2017-08-11T05:57:47.890Z,16.2
2017-08-11T05:58:49.293Z,16.2
2017-08-11T05:59:50.706Z,16.1
2017-08-11T06:00:52.112Z,16.2
2017-08-11T06:01:53.522Z,16.2
2017-08-11T06:02:54.934Z,16.2
2017-08-11T06:03:56.340Z,16.2
2017-08-11T06:04:57.748Z,16.0
2017-08-11T06:05:59.160Z,16.1
2017-08-11T06:07:00.565Z,16.0
2017-08-11T06:08:01.981Z,16.1
2017-08-11T06:09:03.394Z,16.2
2017-08-11T06:10:04.805Z,16.3
2017-08-11T06:11:06.214Z,16.2
2017-08-11T06:12:07.631Z,16.2
2017-08-11T06:13:09.037Z,16.2
2017-08-11T06:14:10.449Z,16.3
2017-08-11T06:15:11.855Z,16.2
2017-08-11T06:16:13.268Z,16.2
2017-08-11T06:17:14.677Z,16.3
2017-08-11T06:18:16.092Z,16.3
2017-08-11T06:19:17.503Z,16.3
2017-08-11T06:20:18.917Z,16.3
2017-08-11T06:21:20.321Z,16.4
2017-08-11T06:22:21.761Z,16.3
2017-08-11T06:23:23.164Z,16.3
2017-08-11T06:24:24.580Z,16.4
2017-08-11T06:25:25.990Z,16.3
2017-08-11T06:26:27.404Z,16.4
2017-08-11T06:27:28.812Z,16.3
2017-08-11T06:28:30.221Z,16.3
2017-08-11T06:29:31.630Z,16.3
2017-08-11T06:30:33.039Z,16.3
2017-08-11T06:31:34.447Z,16.3
2017-08-11T06:32:35.854Z,16.3
2017-08-11T06:33:37.271Z,16.2
2017-08-11T06:34:38.674Z,16.3
2017-08-11T06:35:40.081Z,16.2
2017-08-11T06:36:41.491Z,16.3
2017-08-11T06:37:42.896Z,16.2
2017-08-11T06:38:44.302Z,16.3
2017-08-11T06:39:45.717Z,16.2
2017-08-11T06:40:47.131Z,16.3
2017-08-11T06:41:48.536Z,16.2
2017-08-11T06:42:49.946Z,16.2
2017-08-11T06:43:51.353Z,16.2
2017-08-11T06:44:52.773Z,16.3
2017-08-11T06:45:54.177Z,16.2
2017-08-11T06:46:55.578Z,16.2
2017-08-11T06:47:57.001Z,16.2
2017-08-11T06:48:58.407Z,16.2
2017-08-11T06:49:59.818Z,16.2
2017-08-11T06:51:01.226Z,16.2
2017-08-11T06:52:02.639Z,16.2
2017-08-11T06:53:04.050Z,16.2
2017-08-11T06:54:05.458Z,16.2
2017-08-11T06:55:06.869Z,16.2
2017-08-11T06:56:08.280Z,16.2
2017-08-11T06:57:09.688Z,16.2
2017-08-11T06:58:11.102Z,16.2
2017-08-11T06:59:12.509Z,16.2
2017-08-11T07:00:13.926Z,16.2
2017-08-11T07:01:15.343Z,16.3
2017-08-11T07:02:16.756Z,16.3
2017-08-11T07:03:18.163Z,16.4
2017-08-11T07:04:19.577Z,16.3
2017-08-11T07:05:20.987Z,16.3
2017-08-11T07:06:22.405Z,16.4
2017-08-11T07:07:23.813Z,16.4
2017-08-11T07:08:25.246Z,16.4
2017-08-11T07:09:26.658Z,16.5
2017-08-11T07:10:28.075Z,16.5
2017-08-11T07:11:29.485Z,16.5
2017-08-11T07:12:30.900Z,16.5
2017-08-11T07:13:32.306Z,16.5
2017-08-11T07:14:33.722Z,16.6
2017-08-11T07:15:35.139Z,16.5
2017-08-11T07:16:36.549Z,16.6
2017-08-11T07:17:38.056Z,16.6
2017-08-11T07:18:39.463Z,16.6
2017-08-11T07:19:40.870Z,16.6
2017-08-11T07:20:42.375Z,16.6
2017-08-11T07:21:43.817Z,16.6
2017-08-11T07:22:45.220Z,16.6
2017-08-11T07:23:46.697Z,16.6
2017-08-11T07:24:48.102Z,16.6
2017-08-11T07:25:49.508Z,16.6
2017-08-11T07:26:51.020Z,16.5
2017-08-11T07:27:52.428Z,16.6
2017-08-11T07:28:53.837Z,16.6
2017-08-11T07:29:55.336Z,16.7
2017-08-11T07:30:56.747Z,16.7
2017-08-11T07:31:58.151Z,16.6
2017-08-11T07:32:59.659Z,16.6
2017-08-11T07:34:01.064Z,16.7
2017-08-11T07:35:02.478Z,16.7
2017-08-11T07:36:03.980Z,16.7
2017-08-11T07:37:05.388Z,16.6
2017-08-11T07:38:06.801Z,16.7
2017-08-11T07:39:08.298Z,16.6
2017-08-11T07:40:09.707Z,16.6
2017-08-11T07:41:11.132Z,16.6
2017-08-11T07:42:12.543Z,16.6
2017-08-11T07:43:14.063Z,16.6
2017-08-11T07:44:15.470Z,16.6
2017-08-11T07:45:16.942Z,16.6
2017-08-11T07:46:18.348Z,16.6
2017-08-11T07:47:19.823Z,16.6
2017-08-11T07:48:21.229Z,16.6
2017-08-11T07:49:22.652Z,16.6
2017-08-11T07:50:24.143Z,16.6
2017-08-11T07:51:25.551Z,16.6
2017-08-11T07:52:26.960Z,16.6
2017-08-11T07:53:28.462Z,16.5
2017-08-11T07:54:29.868Z,16.6
2017-08-11T07:55:31.354Z,16.6
2017-08-11T07:56:32.765Z,16.5
2017-08-11T07:57:34.227Z,16.6
2017-08-11T07:58:35.634Z,16.6
2017-08-11T07:59:37.043Z,16.5
2017-08-11T08:00:38.455Z,16.5
2017-08-11T08:01:39.861Z,16.5
2017-08-11T08:02:41.274Z,16.5
2017-08-11T08:03:42.765Z,16.5
2017-08-11T08:04:44.180Z,16.6
2017-08-11T08:05:45.584Z,16.6
2017-08-11T08:06:47.090Z,16.6
2017-08-11T08:07:48.494Z,16.6
2017-08-11T08:08:49.899Z,16.6
2017-08-11T08:09:51.410Z,16.6
2017-08-11T08:10:52.819Z,16.6
2017-08-11T08:11:54.294Z,16.7
2017-08-11T08:12:55.709Z,16.5
2017-08-11T08:13:57.119Z,16.7
2017-08-11T08:14:58.612Z,16.7
2017-08-11T08:16:00.015Z,16.7
2017-08-11T08:17:01.423Z,16.7
2017-08-11T08:18:02.933Z,16.7
2017-08-11T08:19:04.336Z,16.6
2017-08-11T08:20:05.747Z,16.7
2017-08-11T08:21:07.253Z,16.7
2017-08-11T08:22:08.656Z,16.8
2017-08-11T08:23:10.063Z,16.7
2017-08-11T08:24:11.575Z,16.7
2017-08-11T08:25:12.982Z,16.8
2017-08-11T08:26:14.458Z,16.8
2017-08-11T08:27:15.865Z,16.9
2017-08-11T08:28:17.337Z,16.9
2017-08-11T08:29:18.742Z,16.8
2017-08-11T08:30:20.149Z,16.8
2017-08-11T08:31:21.655Z,16.8
2017-08-11T08:32:23.063Z,16.9
2017-08-11T08:33:24.472Z,16.9
2017-08-11T08:34:25.981Z,16.9
2017-08-11T08:35:27.386Z,16.9
2017-08-11T08:36:28.792Z,17.0
2017-08-11T08:37:30.297Z,17.0
2017-08-11T08:38:31.705Z,17.0
2017-08-11T08:39:33.179Z,17.0
2017-08-11T08:40:34.588Z,17.0
2017-08-11T08:41:36.052Z,17.0
2017-08-11T08:42:37.478Z,17.0
2017-08-11T08:43:38.937Z,17.0
2017-08-11T08:44:40.344Z,17.0
2017-08-11T08:45:41.817Z,17.0
2017-08-11T08:46:43.225Z,17.0
2017-08-11T08:47:44.634Z,17.0
2017-08-11T08:48:46.139Z,17.0
2017-08-11T08:49:47.548Z,17.0
2017-08-11T08:50:49.344Z,17.0
2017-08-11T08:51:50.767Z,17.0
2017-08-11T08:52:52.182Z,17.1
2017-08-11T08:53:53.592Z,17.0
2017-08-11T08:54:55.090Z,17.0
2017-08-11T08:55:56.498Z,17.0
2017-08-11T08:56:57.908Z,17.0
2017-08-11T08:57:59.409Z,17.0
2017-08-11T08:59:00.818Z,17.0
2017-08-11T09:00:02.289Z,16.9
2017-08-11T09:01:03.697Z,17.0
2017-08-11T09:02:05.172Z,17.0
2017-08-11T09:03:06.584Z,17.0
2017-08-11T09:04:08.051Z,17.0
2017-08-11T09:05:09.463Z,17.0
2017-08-11T09:06:10.933Z,17.0
2017-08-11T09:07:12.339Z,17.0
2017-08-11T09:08:13.813Z,17.0
2017-08-11T09:09:15.221Z,17.0
2017-08-11T09:10:16.634Z,17.0
2017-08-11T09:11:18.133Z,17.0
2017-08-11T09:12:19.547Z,17.0
2017-08-11T09:13:20.950Z,17.0
2017-08-11T09:14:22.456Z,17.0
2017-08-11T09:15:23.868Z,17.0
2017-08-11T09:16:25.283Z,17.0
2017-08-11T09:17:26.775Z,17.0
2017-08-11T09:18:28.183Z,17.0
2017-08-11T09:19:29.586Z,17.0
2017-08-11T09:20:31.096Z,17.0
2017-08-11T09:21:32.499Z,17.0
2017-08-11T09:22:33.916Z,17.1
2017-08-11T09:23:35.320Z,17.1
2017-08-11T09:24:36.736Z,17.0
2017-08-11T09:25:38.454Z,17.0
2017-08-11T09:26:39.868Z,17.1
2017-08-11T09:27:41.287Z,17.1
2017-08-11T09:28:42.694Z,17.1
2017-08-11T09:29:44.112Z,17.1
2017-08-11T09:30:45.520Z,17.1
2017-08-11T09:31:46.932Z,17.0
2017-08-11T09:32:48.346Z,17.1
2017-08-11T09:33:49.755Z,17.1
2017-08-11T09:34:51.163Z,17.1
2017-08-11T09:35:52.579Z,17.1
2017-08-11T09:36:53.989Z,17.1
2017-08-11T09:37:55.407Z,17.1
2017-08-11T09:38:56.817Z,17.1
2017-08-11T09:39:58.227Z,17.1
2017-08-11T09:40:59.645Z,17.2
2017-08-11T09:42:01.052Z,17.1
2017-08-11T09:43:02.459Z,17.1
2017-08-11T09:44:03.882Z,17.1
2017-08-11T09:45:05.290Z,17.2
2017-08-11T09:46:06.700Z,17.1
2017-08-11T09:47:08.116Z,17.1
2017-08-11T09:48:09.525Z,17.2
2017-08-11T09:49:10.937Z,17.2
2017-08-11T09:50:12.348Z,17.2
2017-08-11T09:51:13.756Z,17.2
2017-08-11T09:52:15.176Z,17.2
2017-08-11T09:53:16.590Z,17.1
2017-08-11T09:54:17.999Z,17.3
2017-08-11T09:55:19.412Z,17.3
2017-08-11T09:56:20.894Z,17.3
2017-08-11T09:57:22.301Z,17.3
2017-08-11T09:58:23.709Z,17.3
2017-08-11T09:59:25.214Z,17.2
2017-08-11T10:00:26.623Z,17.3
2017-08-11T10:01:28.033Z,17.3
2017-08-11T10:02:29.535Z,17.3
2017-08-11T10:03:30.943Z,17.3
2017-08-11T10:04:32.355Z,17.3
2017-08-11T10:05:33.857Z,17.3
2017-08-11T10:06:35.265Z,17.2
2017-08-11T10:07:36.676Z,17.3
2017-08-11T10:08:38.170Z,17.3
2017-08-11T10:09:39.583Z,17.3
2017-08-11T10:10:40.993Z,17.3
2017-08-11T10:11:42.498Z,17.3
2017-08-11T10:12:43.934Z,17.3
2017-08-11T10:13:45.378Z,17.2
2017-08-11T10:14:46.787Z,17.3
2017-08-11T10:15:48.203Z,17.2
2017-08-11T10:16:49.704Z,17.2
2017-08-11T10:17:51.109Z,17.3
2017-08-11T10:18:52.516Z,17.2
2017-08-11T10:19:54.021Z,17.3
2017-08-11T10:20:55.430Z,17.3
2017-08-11T10:21:56.901Z,17.3
2017-08-11T10:22:58.314Z,17.4
2017-08-11T10:23:59.782Z,17.3
2017-08-11T10:25:01.190Z,17.4
2017-08-11T10:26:02.662Z,17.4
2017-08-11T10:27:04.073Z,17.5
2017-08-11T10:28:05.543Z,17.6
2017-08-11T10:29:06.959Z,17.6
2017-08-11T10:30:08.373Z,17.7
2017-08-11T10:31:09.863Z,17.6
2017-08-11T10:32:11.269Z,17.6
2017-08-11T10:33:12.677Z,17.5
2017-08-11T10:34:14.184Z,17.5
2017-08-11T10:35:15.590Z,17.5
2017-08-11T10:36:17.067Z,17.4
2017-08-11T10:37:18.479Z,17.5
2017-08-11T10:38:19.944Z,17.4
2017-08-11T10:39:21.361Z,17.4
2017-08-11T10:40:22.826Z,17.5
2017-08-11T10:41:24.272Z,17.5
2017-08-11T10:42:25.713Z,17.5
2017-08-11T10:43:27.126Z,17.5
2017-08-11T10:44:28.596Z,17.5
2017-08-11T10:45:30.008Z,17.6
2017-08-11T10:46:31.472Z,17.5
2017-08-11T10:47:32.879Z,17.5
2017-08-11T10:48:34.350Z,17.6
2017-08-11T10:49:35.762Z,17.5
2017-08-11T10:50:37.231Z,17.5
2017-08-11T10:51:38.644Z,17.5
2017-08-11T10:52:40.112Z,17.6
2017-08-11T10:53:41.518Z,17.6
2017-08-11T10:54:42.927Z,17.6
2017-08-11T10:55:44.433Z,17.7
2017-08-11T10:56:45.842Z,17.7
2017-08-11T10:57:47.250Z,17.7
2017-08-11T10:58:49.042Z,17.6
2017-08-11T10:59:50.450Z,17.7
2017-08-11T11:00:51.859Z,17.6
2017-08-11T11:01:53.384Z,17.7
2017-08-11T11:02:54.796Z,17.7
2017-08-11T11:03:56.263Z,17.7
2017-08-11T11:04:57.671Z,17.7
2017-08-11T11:05:59.081Z,17.8
2017-08-11T11:07:00.582Z,17.8
2017-08-11T11:08:01.993Z,17.8
2017-08-11T11:09:03.391Z,17.8
2017-08-11T11:10:04.907Z,17.8
2017-08-11T11:11:06.311Z,17.7
2017-08-11T11:12:07.785Z,17.7
2017-08-11T11:13:09.194Z,17.7
2017-08-11T11:14:10.666Z,17.6
2017-08-11T11:15:12.071Z,17.7
2017-08-11T11:16:13.479Z,17.7
2017-08-11T11:17:14.986Z,17.7
2017-08-11T11:18:16.394Z,17.7
2017-08-11T11:19:17.811Z,17.7
2017-08-11T11:20:19.309Z,17.7
2017-08-11T11:21:20.731Z,17.7
2017-08-11T11:22:22.186Z,17.7
2017-08-11T11:23:23.595Z,17.7
2017-08-11T11:24:25.073Z,17.6
2017-08-11T11:25:26.476Z,17.7
2017-08-11T11:26:27.963Z,17.7
2017-08-11T11:27:29.371Z,17.7
2017-08-11T11:28:30.831Z,17.7
2017-08-11T11:29:32.236Z,17.8
2017-08-11T11:30:33.646Z,17.8
2017-08-11T11:31:35.150Z,17.8
2017-08-11T11:32:36.559Z,17.8
2017-08-11T11:33:37.969Z,17.9
2017-08-11T11:34:39.471Z,17.9
2017-08-11T11:35:40.878Z,17.9
2017-08-11T11:36:42.286Z,17.9
2017-08-11T11:37:43.792Z,17.9
2017-08-11T11:38:45.203Z,17.9
2017-08-11T11:39:46.612Z,17.8
2017-08-11T11:40:48.137Z,17.9
2017-08-11T11:41:49.545Z,17.8
2017-08-11T11:42:50.995Z,17.8
2017-08-11T11:43:52.404Z,17.9
2017-08-11T11:44:53.873Z,17.8
2017-08-11T11:45:55.285Z,17.7
2017-08-11T11:46:56.694Z,17.7
2017-08-11T11:47:58.193Z,17.7
2017-08-11T11:48:59.605Z,17.6
2017-08-11T11:50:01.010Z,17.7
2017-08-11T11:51:02.518Z,17.7
2017-08-11T11:52:03.929Z,17.7
2017-08-11T11:53:05.397Z,17.7
2017-08-11T11:54:06.807Z,17.7
2017-08-11T11:55:08.406Z,17.7
2017-08-11T11:56:09.783Z,17.7
2017-08-11T11:57:11.192Z,17.7
2017-08-11T11:58:12.702Z,17.7
2017-08-11T11:59:14.115Z,17.7
2017-08-11T12:00:15.525Z,17.7
2017-08-11T12:01:17.023Z,17.7
2017-08-11T12:02:18.435Z,17.7
2017-08-11T12:03:19.846Z,17.7
2017-08-11T12:04:21.347Z,17.7
2017-08-11T12:05:22.761Z,17.7
2017-08-11T12:06:24.178Z,17.7
2017-08-11T12:07:25.667Z,17.7
2017-08-11T12:08:27.079Z,17.7
2017-08-11T12:09:28.548Z,17.7
2017-08-11T12:10:29.958Z,17.7
2017-08-11T12:11:31.365Z,17.8
2017-08-11T12:12:32.865Z,17.8
2017-08-11T12:13:34.275Z,17.7
2017-08-11T12:14:35.683Z,17.7
2017-08-11T12:15:37.187Z,17.8
2017-08-11T12:16:38.595Z,17.7
2017-08-11T12:17:40.068Z,17.8
2017-08-11T12:18:41.474Z,17.7
2017-08-11T12:19:42.948Z,17.7
2017-08-11T12:20:44.356Z,17.8
2017-08-11T12:21:45.786Z,17.8
2017-08-11T12:22:47.269Z,17.8
2017-08-11T12:23:48.678Z,17.8
2017-08-11T12:24:50.091Z,17.9
2017-08-11T12:25:51.600Z,17.9
2017-08-11T12:26:53.003Z,17.9
2017-08-11T12:27:54.417Z,17.8
2017-08-11T12:28:55.827Z,17.9
2017-08-11T12:29:57.240Z,17.8
2017-08-11T12:31:03.198Z,17.8
2017-08-11T12:32:04.606Z,17.8
2017-08-11T12:33:06.122Z,17.9
2017-08-11T12:34:07.484Z,17.8
2017-08-11T12:35:08.960Z,17.8
2017-08-11T12:36:10.362Z,17.8
2017-08-11T12:37:11.772Z,17.8
2017-08-11T12:38:13.278Z,17.8
2017-08-11T12:39:14.687Z,17.7
2017-08-11T12:40:16.094Z,17.8
2017-08-11T12:41:17.601Z,17.8
2017-08-11T12:42:19.004Z,17.7
2017-08-11T12:43:20.477Z,17.7
2017-08-11T12:44:21.887Z,17.7
2017-08-11T12:45:23.357Z,17.6
2017-08-11T12:46:24.764Z,17.6
2017-08-11T12:47:26.238Z,17.6
2017-08-11T12:48:27.642Z,17.6
2017-08-11T12:49:29.122Z,17.5
2017-08-11T12:50:30.525Z,17.6
2017-08-11T12:51:32.251Z,17.6
2017-08-11T12:52:33.652Z,17.5
2017-08-11T12:53:35.085Z,17.5
2017-08-11T12:54:36.488Z,17.5
2017-08-11T12:55:37.968Z,17.6
2017-08-11T12:56:39.370Z,17.5
2017-08-11T12:57:40.848Z,17.5
2017-08-11T12:58:42.256Z,17.5
2017-08-11T12:59:44.112Z,17.6
2017-08-11T13:00:45.518Z,17.5
2017-08-11T13:01:47.017Z,17.5
2017-08-11T13:02:48.421Z,17.5
2017-08-11T13:03:49.902Z,17.5
2017-08-11T13:04:51.303Z,17.5
2017-08-11T13:05:52.780Z,17.4
2017-08-11T13:06:54.184Z,17.5
2017-08-11T13:07:55.590Z,17.5
2017-08-11T13:08:57.101Z,17.4
2017-08-11T13:09:58.509Z,17.4
2017-08-11T13:10:59.910Z,17.4
2017-08-11T13:12:01.424Z,17.5
2017-08-11T13:13:02.830Z,17.5
2017-08-11T13:14:04.235Z,17.5
2017-08-11T13:15:05.742Z,17.4
2017-08-11T13:16:07.154Z,17.5
2017-08-11T13:17:08.572Z,17.5
2017-08-11T13:18:10.062Z,17.5
2017-08-11T13:19:11.473Z,17.5
2017-08-11T13:20:12.886Z,17.5
2017-08-11T13:21:14.385Z,17.5
2017-08-11T13:22:15.796Z,17.4
2017-08-11T13:23:17.264Z,17.5
2017-08-11T13:24:18.706Z,17.5
2017-08-11T13:25:20.145Z,17.4
2017-08-11T13:26:21.561Z,17.5
2017-08-11T13:27:23.027Z,17.5
2017-08-11T13:28:24.438Z,17.4
2017-08-11T13:29:25.906Z,17.5
2017-08-11T13:30:27.321Z,17.4
2017-08-11T13:31:28.787Z,17.4
2017-08-11T13:32:30.198Z,17.5
2017-08-11T13:33:31.603Z,17.5
2017-08-11T13:34:33.107Z,17.4
2017-08-11T13:35:34.519Z,17.5
2017-08-11T13:36:35.924Z,17.4
2017-08-11T13:37:37.429Z,17.4