createdAt,value
2023-04-30T00:01:00.750Z,23.30
2023-04-30T00:03:28.170Z,23.30
2023-04-30T00:05:55.313Z,23.30
2023-04-30T00:08:22.575Z,23.30
2023-04-30T00:10:49.738Z,23.40
2023-04-30T00:13:17.300Z,23.30
2023-04-30T00:15:44.363Z,23.30
2023-04-30T00:18:11.534Z,23.30
2023-04-30T00:20:38.689Z,23.30
2023-04-30T00:23:05.760Z,23.30
2023-04-30T00:25:32.838Z,23.30
2023-04-30T00:27:59.934Z,23.30
2023-04-30T00:30:27.114Z,23.30
2023-04-30T00:32:54.322Z,23.30
2023-04-30T00:35:21.433Z,23.30
2023-04-30T00:37:48.743Z,23.30
2023-04-30T00:40:15.941Z,23.30
2023-04-30T00:42:43.058Z,23.30
2023-04-30T00:45:10.731Z,23.30
2023-04-30T00:47:37.943Z,23.30
2023-04-30T00:50:05.827Z,23.30
2023-04-30T00:52:32.962Z,23.30
2023-04-30T00:55:00.137Z,23.30
2023-04-30T00:57:27.573Z,23.30
2023-04-30T00:59:55.818Z,23.30
2023-04-30T01:02:23.882Z,23.30
2023-04-30T01:04:52.231Z,23.30
2023-04-30T01:07:19.456Z,23.30
2023-04-30T01:09:46.586Z,23.30
2023-04-30T01:12:44.819Z,23.30
2023-04-30T01:15:35.137Z,23.30
2023-04-30T01:18:22.085Z,23.30
2023-04-30T01:21:00.850Z,23.30
2023-04-30T01:23:52.734Z,23.20
2023-04-30T01:26:46.730Z,23.20
2023-04-30T01:29:16.982Z,23.20
2023-04-30T01:31:44.199Z,23.20
2023-04-30T01:34:11.564Z,23.20
2023-04-30T01:37:16.372Z,23.20
2023-04-30T01:40:17.205Z,23.20
2023-04-30T01:43:09.657Z,23.20
2023-04-30T01:46:02.138Z,23.20
2023-04-30T01:48:47.065Z,23.20
2023-04-30T01:51:26.135Z,23.20
2023-04-30T01:54:02.992Z,23.20
2023-04-30T01:56:38.542Z,23.20
2023-04-30T01:59:06.075Z,23.20
2023-04-30T02:01:34.206Z,23.20
2023-04-30T02:04:01.329Z,23.20
2023-04-30T02:06:29.902Z,23.20
2023-04-30T02:09:02.681Z,23.20
2023-04-30T02:11:30.465Z,23.20
2023-04-30T02:13:57.602Z,23.20
2023-04-30T02:16:25.229Z,23.20
2023-04-30T02:18:52.486Z,23.20
2023-04-30T02:21:19.653Z,23.20
2023-04-30T02:23:46.873Z,23.20
2023-04-30T02:26:13.991Z,23.20
2023-04-30T02:28:41.085Z,23.20
2023-04-30T02:31:08.210Z,23.20
2023-04-30T02:33:35.328Z,23.20
2023-04-30T02:36:02.528Z,23.20
2023-04-30T02:38:29.603Z,23.20
2023-04-30T02:40:56.720Z,23.20
2023-04-30T02:43:23.852Z,23.10
2023-04-30T02:45:51.024Z,23.10
2023-04-30T02:48:18.099Z,23.20
2023-04-30T02:50:45.196Z,23.10
2023-04-30T02:53:12.298Z,23.20
2023-04-30T02:55:39.423Z,23.20
2023-04-30T02:58:06.527Z,23.20
2023-04-30T03:00:33.679Z,23.20
2023-04-30T03:03:00.990Z,23.10
2023-04-30T03:05:28.625Z,23.10
2023-04-30T03:07:56.181Z,23.10
2023-04-30T03:10:24.619Z,23.10
2023-04-30T03:12:51.774Z,23.10
2023-04-30T03:15:18.936Z,23.10
2023-04-30T03:17:46.509Z,23.10
2023-04-30T03:20:14.562Z,23.10
2023-04-30T03:22:42.017Z,23.10
2023-04-30T03:25:09.873Z,23.20
2023-04-30T03:27:36.940Z,23.10
2023-04-30T03:30:04.267Z,23.10
2023-04-30T03:32:31.359Z,23.10
2023-04-30T03:34:58.659Z,23.10
2023-04-30T03:37:25.843Z,23.10
2023-04-30T03:39:53.133Z,23.10
2023-04-30T03:42:20.458Z,23.10
2023-04-30T03:44:47.692Z,23.10
2023-04-30T03:47:15.058Z,23.10
2023-04-30T03:49:42.137Z,23.10
2023-04-30T03:52:09.329Z,23.10
2023-04-30T03:54:36.388Z,23.10
2023-04-30T03:57:08.091Z,23.20
2023-04-30T03:59:35.290Z,23.20
2023-04-30T04:02:02.550Z,23.20
2023-04-30T04:04:30.592Z,23.10
2023-04-30T04:06:57.994Z,23.10
2023-04-30T04:09:25.077Z,23.10
2023-04-30T04:11:52.140Z,23.10
2023-04-30T04:14:19.358Z,23.20
2023-04-30T04:16:46.962Z,23.10
2023-04-30T04:19:14.330Z,23.10
2023-04-30T04:21:41.551Z,23.20
2023-04-30T04:24:08.931Z,23.10
2023-04-30T04:26:37.450Z,23.20
2023-04-30T04:29:05.161Z,23.20
2023-04-30T04:31:32.659Z,23.20
2023-04-30T04:34:00.830Z,23.20
2023-04-30T04:36:28.910Z,23.20
2023-04-30T04:38:57.833Z,23.20
2023-04-30T04:41:25.513Z,23.20
2023-04-30T04:43:53.065Z,23.20
2023-04-30T04:46:21.067Z,23.20
2023-04-30T04:48:48.196Z,23.20
2023-04-30T04:51:15.412Z,23.20
2023-04-30T04:53:42.631Z,23.30
2023-04-30T04:56:09.834Z,23.30
2023-04-30T04:58:37.205Z,23.30
2023-04-30T05:01:05.972Z,23.30
2023-04-30T05:03:33.774Z,23.30
2023-04-30T05:06:01.124Z,23.30
2023-04-30T05:08:28.307Z,23.30
2023-04-30T05:10:55.616Z,23.30
2023-04-30T05:13:22.799Z,23.30
2023-04-30T05:15:54.143Z,23.30
2023-04-30T05:18:21.572Z,23.40
2023-04-30T05:20:48.965Z,23.40
2023-04-30T05:23:16.243Z,23.40
2023-04-30T05:25:43.537Z,23.40
2023-04-30T05:28:10.636Z,23.40
2023-04-30T05:30:37.696Z,23.50
2023-04-30T05:33:04.931Z,23.50
2023-04-30T05:35:32.038Z,23.50
2023-04-30T05:38:01.854Z,23.60
2023-04-30T05:40:29.565Z,23.60
2023-04-30T05:42:56.856Z,23.60
2023-04-30T05:45:24.330Z,23.60
2023-04-30T05:47:51.490Z,23.60
2023-04-30T05:50:18.744Z,23.70
2023-04-30T05:52:45.915Z,23.70
2023-04-30T05:55:13.021Z,23.70
2023-04-30T05:57:40.122Z,23.70
2023-04-30T06:00:08.095Z,23.70
2023-04-30T06:02:35.460Z,23.70
2023-04-30T06:05:03.452Z,23.80
2023-04-30T06:07:30.942Z,23.80
2023-04-30T06:09:58.154Z,23.90
2023-04-30T06:12:25.998Z,23.90
2023-04-30T06:14:53.415Z,23.90
2023-04-30T06:17:20.596Z,23.90
2023-04-30T06:19:47.724Z,24.00
2023-04-30T06:22:14.911Z,23.90
2023-04-30T06:24:42.068Z,24.00
2023-04-30T06:27:09.175Z,24.00
2023-04-30T06:29:36.357Z,24.00
2023-04-30T06:32:03.459Z,24.10
2023-04-30T06:34:31.242Z,24.00
2023-04-30T06:36:58.441Z,24.00
2023-04-30T06:39:25.529Z,24.10
2023-04-30T06:41:52.628Z,24.10
2023-04-30T06:44:19.709Z,24.10
2023-04-30T06:46:46.793Z,24.10
2023-04-30T06:49:13.912Z,24.20
2023-04-30T06:51:42.964Z,24.20
2023-04-30T06:54:11.348Z,24.20
2023-04-30T06:56:38.439Z,24.10
2023-04-30T06:59:05.535Z,24.20
2023-04-30T07:01:33.797Z,24.10
2023-04-30T07:04:01.733Z,24.20
2023-04-30T07:06:29.000Z,24.20
2023-04-30T07:08:56.228Z,24.20
2023-04-30T07:11:23.657Z,24.20
2023-04-30T07:13:50.724Z,24.20
2023-04-30T07:16:17.889Z,24.30
2023-04-30T07:18:45.156Z,24.20
2023-04-30T07:21:12.208Z,24.30
2023-04-30T07:23:39.297Z,24.30
2023-04-30T07:26:06.392Z,24.30
2023-04-30T07:28:33.457Z,24.30
2023-04-30T07:31:00.834Z,24.30
2023-04-30T07:33:28.349Z,24.30
2023-04-30T07:35:56.764Z,24.40
2023-04-30T07:38:24.095Z,24.40
2023-04-30T07:40:51.294Z,24.40
2023-04-30T07:43:18.367Z,24.50
2023-04-30T07:45:45.551Z,24.50
2023-04-30T07:48:12.676Z,24.50
2023-04-30T07:50:39.907Z,24.60
2023-04-30T07:53:09.612Z,24.70
2023-04-30T07:55:36.762Z,24.70
2023-04-30T07:58:04.537Z,24.70
2023-04-30T08:00:31.704Z,24.70
2023-04-30T08:03:00.768Z,24.80
2023-04-30T08:05:28.074Z,24.80
2023-04-30T08:07:55.241Z,24.80
2023-04-30T08:10:22.473Z,24.80
2023-04-30T08:12:49.803Z,24.80
2023-04-30T08:15:16.938Z,24.80
2023-04-30T08:17:44.112Z,24.70
2023-04-30T08:20:11.595Z,24.80
2023-04-30T08:22:38.759Z,24.80
2023-04-30T08:25:06.284Z,24.80
2023-04-30T08:27:33.416Z,24.80
2023-04-30T08:30:00.517Z,24.80
2023-04-30T08:32:28.510Z,24.80
2023-04-30T08:34:56.170Z,24.90
2023-04-30T08:37:23.469Z,24.90
2023-04-30T08:39:50.547Z,24.90
2023-04-30T08:42:19.336Z,24.90
2023-04-30T08:44:47.268Z,24.90
2023-04-30T08:47:14.769Z,25.00
2023-04-30T08:49:42.117Z,25.00
2023-04-30T08:52:09.853Z,25.10
2023-04-30T08:54:37.812Z,25.10
2023-04-30T08:57:05.978Z,25.10
2023-04-30T08:59:33.063Z,25.10
2023-04-30T09:02:03.304Z,25.10
2023-04-30T09:04:30.390Z,25.10
2023-04-30T09:07:04.531Z,25.20
2023-04-30T09:09:38.845Z,25.20
2023-04-30T09:12:17.844Z,25.30
2023-04-30T09:15:04.742Z,25.30
2023-04-30T09:17:33.077Z,25.40
2023-04-30T09:20:11.667Z,25.40
2023-04-30T09:22:40.659Z,25.40
2023-04-30T09:25:09.089Z,25.40
2023-04-30T09:27:36.347Z,25.50
2023-04-30T09:30:03.766Z,25.50
2023-04-30T09:32:31.027Z,25.50
2023-04-30T09:34:58.132Z,25.50
2023-04-30T09:37:39.197Z,25.50
2023-04-30T09:40:07.215Z,25.50
2023-04-30T09:42:34.305Z,25.50
2023-04-30T09:45:01.394Z,25.50
2023-04-30T09:47:32.326Z,25.50
2023-04-30T09:50:00.681Z,25.60
2023-04-30T09:52:27.999Z,25.60
2023-04-30T09:54:55.072Z,25.60
2023-04-30T09:57:24.737Z,25.60
2023-04-30T09:59:54.161Z,25.60
2023-04-30T10:02:23.720Z,25.60
2023-04-30T10:05:01.667Z,25.60
2023-04-30T10:07:35.532Z,25.60
2023-04-30T10:10:09.480Z,25.60
2023-04-30T10:12:52.910Z,25.60
2023-04-30T10:15:25.998Z,25.60
2023-04-30T10:18:03.065Z,25.60
2023-04-30T10:20:34.837Z,25.60
2023-04-30T10:23:02.168Z,25.60
2023-04-30T10:25:29.727Z,25.70
2023-04-30T10:27:57.677Z,25.70
2023-04-30T10:30:26.111Z,25.70
2023-04-30T10:33:18.140Z,25.70
2023-04-30T10:36:04.441Z,25.70
2023-04-30T10:38:32.993Z,25.70
2023-04-30T10:41:04.507Z,25.70
2023-04-30T10:43:32.315Z,25.70
2023-04-30T10:46:00.271Z,25.70
2023-04-30T10:48:28.429Z,25.70
2023-04-30T10:50:59.921Z,25.70
2023-04-30T10:53:31.539Z,25.70
2023-04-30T10:56:06.777Z,25.70
2023-04-30T10:58:39.615Z,25.70
2023-04-30T11:01:15.072Z,25.70
2023-04-30T11:03:43.669Z,25.70
2023-04-30T11:06:15.819Z,25.70
2023-04-30T11:08:46.932Z,25.60
2023-04-30T11:11:24.141Z,25.60
2023-04-30T11:14:01.843Z,25.60
2023-04-30T11:16:35.187Z,25.60
2023-04-30T11:19:14.153Z,25.60
2023-04-30T11:22:01.677Z,25.60
2023-04-30T11:24:52.799Z,25.70
2023-04-30T11:27:23.134Z,25.70
2023-04-30T11:29:52.215Z,25.70
2023-04-30T11:32:21.319Z,25.70
2023-04-30T11:34:49.432Z,25.70
2023-04-30T11:37:21.322Z,25.70
2023-04-30T11:39:48.904Z,25.80
2023-04-30T11:42:19.868Z,25.70
2023-04-30T11:44:47.056Z,25.70
2023-04-30T11:47:15.663Z,25.80
2023-04-30T11:49:43.683Z,25.80
2023-04-30T11:52:13.717Z,25.70
2023-04-30T11:54:40.927Z,25.70
2023-04-30T11:57:07.993Z,25.70
2023-04-30T11:59:42.339Z,25.70
2023-04-30T12:02:11.629Z,25.70
2023-04-30T12:04:40.117Z,25.70
2023-04-30T12:07:09.448Z,25.80
2023-04-30T12:09:54.275Z,25.80
2023-04-30T12:12:30.207Z,25.80
2023-04-30T12:14:57.802Z,25.80
2023-04-30T12:17:38.342Z,25.80
2023-04-30T12:20:06.453Z,25.90
2023-04-30T12:22:33.820Z,25.90
2023-04-30T12:25:02.498Z,25.90
2023-04-30T12:27:30.330Z,25.90
2023-04-30T12:29:57.603Z,25.80
2023-04-30T12:32:24.876Z,25.80
2023-04-30T12:34:52.049Z,25.80
2023-04-30T12:37:19.199Z,25.80
2023-04-30T12:39:47.871Z,25.90
2023-04-30T12:42:20.255Z,25.80
2023-04-30T12:44:47.820Z,25.90
2023-04-30T12:47:16.579Z,25.80
2023-04-30T12:49:47.003Z,25.80
2023-04-30T12:52:15.671Z,25.90
2023-04-30T12:54:43.846Z,25.90
2023-04-30T12:57:12.628Z,25.90
2023-04-30T13:00:00.484Z,25.90
2023-04-30T13:02:32.352Z,25.90
2023-04-30T13:04:59.693Z,25.90
2023-04-30T13:07:26.900Z,25.90
2023-04-30T13:09:54.189Z,25.90
2023-04-30T13:12:21.517Z,25.90
2023-04-30T13:14:48.653Z,25.90
2023-04-30T13:17:15.904Z,25.90
2023-04-30T13:19:43.044Z,25.90
2023-04-30T13:22:10.122Z,25.90
2023-04-30T13:24:37.488Z,25.90
2023-04-30T13:27:04.946Z,25.90
2023-04-30T13:29:32.052Z,25.90
2023-04-30T13:31:59.477Z,25.90
2023-04-30T13:34:26.657Z,25.90
2023-04-30T13:36:53.879Z,26.00
2023-04-30T13:39:22.108Z,25.90
2023-04-30T13:41:49.426Z,25.90
2023-04-30T13:44:17.396Z,25.90
2023-04-30T13:46:44.595Z,25.90
2023-04-30T13:49:11.741Z,25.90
2023-04-30T13:51:38.920Z,25.80
2023-04-30T13:54:06.018Z,25.90
2023-04-30T13:56:33.174Z,25.90
2023-04-30T13:59:00.307Z,25.80
2023-04-30T14:01:27.623Z,25.80
2023-04-30T14:03:55.079Z,25.80
2023-04-30T14:06:22.431Z,25.80
2023-04-30T14:08:49.714Z,25.80
2023-04-30T14:11:16.939Z,25.70
2023-04-30T14:13:44.093Z,25.70
2023-04-30T14:16:11.314Z,25.70
2023-04-30T14:18:38.548Z,25.70
2023-04-30T14:21:05.650Z,25.70
2023-04-30T14:23:34.110Z,25.70
2023-04-30T14:26:01.314Z,25.70
2023-04-30T14:28:28.396Z,25.80
2023-04-30T14:30:55.536Z,25.70
2023-04-30T14:33:22.637Z,25.80
2023-04-30T14:35:49.951Z,25.80
2023-04-30T14:38:17.115Z,25.80
2023-04-30T14:40:45.101Z,25.80
2023-04-30T14:43:12.232Z,25.80
2023-04-30T14:45:41.097Z,25.80
2023-04-30T14:48:08.359Z,25.70
2023-04-30T14:50:35.570Z,25.80
2023-04-30T14:53:07.055Z,25.70
2023-04-30T14:55:34.186Z,25.70
2023-04-30T14:58:01.314Z,25.70
2023-04-30T15:00:29.628Z,25.70
2023-04-30T15:02:56.818Z,25.70
2023-04-30T15:05:24.132Z,25.70
2023-04-30T15:07:51.242Z,25.70
2023-04-30T15:10:18.453Z,25.70
2023-04-30T15:12:45.509Z,25.70
2023-04-30T15:15:13.114Z,25.70
2023-04-30T15:17:40.351Z,25.70
2023-04-30T15:20:08.873Z,25.70
2023-04-30T15:22:35.944Z,25.70
2023-04-30T15:25:04.094Z,25.70
2023-04-30T15:27:33.193Z,25.70
2023-04-30T15:30:01.050Z,25.70
2023-04-30T15:32:30.812Z,25.70
2023-04-30T15:34:57.936Z,25.70
2023-04-30T15:37:25.106Z,25.70
2023-04-30T15:39:52.213Z,25.80
2023-04-30T15:42:19.286Z,25.80
2023-04-30T15:44:46.351Z,25.80
2023-04-30T15:47:13.639Z,25.90
2023-04-30T15:49:40.818Z,25.80
2023-04-30T15:52:07.848Z,25.80
2023-04-30T15:54:34.912Z,25.80
2023-04-30T15:57:04.024Z,25.80
2023-04-30T15:59:31.287Z,25.80
2023-04-30T16:01:58.476Z,25.70
2023-04-30T16:04:25.662Z,25.70
2023-04-30T16:06:53.650Z,25.70
2023-04-30T16:09:20.864Z,25.80
2023-04-30T16:11:48.534Z,25.90
2023-04-30T16:14:15.720Z,25.80
2023-04-30T16:16:42.984Z,25.90
2023-04-30T16:19:12.453Z,25.80
2023-04-30T16:21:40.602Z,25.80
2023-04-30T16:24:09.384Z,25.80
2023-04-30T16:26:36.985Z,25.70
2023-04-30T16:29:04.557Z,25.70
2023-04-30T16:31:32.543Z,25.70
2023-04-30T16:33:59.724Z,25.60
2023-04-30T16:36:28.187Z,25.70
2023-04-30T16:38:57.167Z,25.70
2023-04-30T16:41:24.686Z,25.70
2023-04-30T16:43:51.873Z,25.70
2023-04-30T16:46:19.111Z,25.80
2023-04-30T16:48:46.419Z,25.90
2023-04-30T16:51:13.944Z,25.90
2023-04-30T16:53:41.077Z,25.90
2023-04-30T16:56:08.266Z,25.90
2023-04-30T16:58:35.817Z,25.90
2023-04-30T17:01:03.011Z,25.90
2023-04-30T17:03:30.938Z,25.80
2023-04-30T17:05:58.214Z,25.70
2023-04-30T17:08:26.221Z,25.70
2023-04-30T17:10:53.388Z,25.70
2023-04-30T17:13:20.495Z,25.70
2023-04-30T17:15:47.721Z,25.70
2023-04-30T17:18:15.431Z,25.70
2023-04-30T17:20:42.731Z,25.70
2023-04-30T17:23:09.877Z,25.70
2023-04-30T17:25:37.874Z,25.70
2023-04-30T17:28:05.154Z,25.70
2023-04-30T17:30:32.373Z,25.70
2023-04-30T17:33:00.539Z,25.60
2023-04-30T17:35:27.865Z,25.60
2023-04-30T17:37:55.081Z,25.60
2023-04-30T17:40:22.181Z,25.50
2023-04-30T17:42:51.655Z,25.50
2023-04-30T17:45:19.180Z,25.40
2023-04-30T17:47:46.484Z,25.40
2023-04-30T17:50:13.579Z,25.30
2023-04-30T17:52:40.940Z,25.30
2023-04-30T17:55:09.059Z,25.30
2023-04-30T17:57:37.010Z,25.20
2023-04-30T18:00:05.323Z,25.20
2023-04-30T18:02:33.339Z,25.10
2023-04-30T18:05:00.533Z,25.10
2023-04-30T18:07:27.764Z,25.10
2023-04-30T18:09:55.220Z,25.10
2023-04-30T18:12:22.607Z,25.00
2023-04-30T18:14:52.373Z,25.00
2023-04-30T18:17:19.458Z,25.00
2023-04-30T18:19:48.857Z,24.90
2023-04-30T18:22:16.055Z,24.90
2023-04-30T18:24:43.194Z,24.90
2023-04-30T18:27:10.347Z,24.90
2023-04-30T18:29:37.505Z,24.90
2023-04-30T18:32:07.210Z,24.80
2023-04-30T18:34:34.283Z,24.80
2023-04-30T18:37:01.331Z,24.80
2023-04-30T18:39:28.450Z,24.80
2023-04-30T18:41:56.062Z,24.70
2023-04-30T18:44:32.627Z,24.70
2023-04-30T18:46:59.716Z,24.70
2023-04-30T18:49:26.941Z,24.70
2023-04-30T18:51:55.497Z,24.70
2023-04-30T18:54:22.771Z,24.70
2023-04-30T18:56:49.865Z,24.70
2023-04-30T18:59:17.061Z,24.60
2023-04-30T19:01:44.248Z,24.60
2023-04-30T19:04:16.161Z,24.70
2023-04-30T19:06:44.731Z,24.60
2023-04-30T19:09:13.462Z,24.60
2023-04-30T19:11:41.323Z,24.60
2023-04-30T19:14:08.370Z,24.60
2023-04-30T19:16:35.536Z,24.50
2023-04-30T19:19:02.713Z,24.50
2023-04-30T19:21:30.860Z,24.50
2023-04-30T19:23:58.090Z,24.50
2023-04-30T19:26:26.108Z,24.50
2023-04-30T19:28:53.292Z,24.40
2023-04-30T19:31:20.529Z,24.40
2023-04-30T19:33:47.776Z,24.30
2023-04-30T19:36:14.956Z,24.30
2023-04-30T19:38:42.092Z,24.20
2023-04-30T19:41:09.230Z,24.20
2023-04-30T19:43:36.507Z,24.20
2023-04-30T19:46:03.879Z,24.20
2023-04-30T19:48:31.701Z,24.20
2023-04-30T19:50:58.786Z,24.10
2023-04-30T19:53:25.931Z,24.10
2023-04-30T19:55:53.391Z,24.10
2023-04-30T19:58:20.788Z,24.10
2023-04-30T20:00:48.162Z,24.10
2023-04-30T20:03:17.363Z,24.00
2023-04-30T20:05:45.152Z,24.00
2023-04-30T20:08:12.583Z,24.00
2023-04-30T20:10:41.134Z,23.90
2023-04-30T20:13:09.359Z,23.90
2023-04-30T20:15:36.872Z,23.90
2023-04-30T20:18:05.823Z,23.90
2023-04-30T20:20:33.082Z,23.90
2023-04-30T20:23:14.525Z,23.80
2023-04-30T20:25:45.426Z,23.80
2023-04-30T20:28:14.009Z,23.80
2023-04-30T20:30:45.138Z,23.80
2023-04-30T20:33:13.837Z,23.70
2023-04-30T20:35:47.585Z,23.70
2023-04-30T20:38:19.617Z,23.70
2023-04-30T20:40:47.217Z,23.70
2023-04-30T20:43:14.723Z,23.70
2023-04-30T20:45:44.746Z,23.70
2023-04-30T20:48:11.982Z,23.70
2023-04-30T20:50:39.401Z,23.60
2023-04-30T20:53:07.442Z,23.60
2023-04-30T20:55:35.485Z,23.60
2023-04-30T20:58:03.880Z,23.60
2023-04-30T21:00:31.025Z,23.60
2023-04-30T21:02:58.170Z,23.60
2023-04-30T21:05:27.032Z,23.60
2023-04-30T21:07:54.315Z,23.60
2023-04-30T21:10:21.863Z,23.50
2023-04-30T21:12:49.019Z,23.50
2023-04-30T21:15:16.647Z,23.60
2023-04-30T21:17:43.749Z,23.50
2023-04-30T21:20:11.470Z,23.50
2023-04-30T21:22:39.877Z,23.50
2023-04-30T21:25:07.695Z,23.50
2023-04-30T21:27:35.178Z,23.50
2023-04-30T21:30:02.235Z,23.40
2023-04-30T21:32:29.321Z,23.50
2023-04-30T21:34:56.413Z,23.40
2023-04-30T21:37:23.560Z,23.40
2023-04-30T21:39:50.662Z,23.40
2023-04-30T21:42:17.703Z,23.40
2023-04-30T21:44:45.120Z,23.40
2023-04-30T21:47:12.520Z,23.40
2023-04-30T21:49:39.579Z,23.40
2023-04-30T21:52:08.467Z,23.40
2023-04-30T21:54:35.604Z,23.40
2023-04-30T21:57:02.861Z,23.40
2023-04-30T21:59:29.937Z,23.40
2023-04-30T22:01:57.714Z,23.40
2023-04-30T22:04:25.629Z,23.40
2023-04-30T22:06:53.041Z,23.40
2023-04-30T22:09:20.293Z,23.30
2023-04-30T22:11:47.443Z,23.30
2023-04-30T22:14:14.648Z,23.30
2023-04-30T22:16:41.824Z,23.30
2023-04-30T22:19:09.168Z,23.30
2023-04-30T22:21:36.463Z,23.30
2023-04-30T22:24:03.946Z,23.30
2023-04-30T22:26:31.794Z,23.30
2023-04-30T22:28:58.925Z,23.20
2023-04-30T22:31:26.425Z,23.20
2023-04-30T22:33:53.461Z,23.20
2023-04-30T22:36:20.553Z,23.20
2023-04-30T22:38:47.669Z,23.20
2023-04-30T22:41:14.923Z,23.20
2023-04-30T22:43:42.144Z,23.20
2023-04-30T22:46:10.861Z,23.20
2023-04-30T22:48:38.308Z,23.20
2023-04-30T22:51:06.905Z,23.10
2023-04-30T22:53:34.644Z,23.10
2023-04-30T22:56:02.084Z,23.20
2023-04-30T22:58:29.152Z,23.10
2023-04-30T23:00:56.230Z,23.10
2023-04-30T23:03:23.353Z,23.10
2023-04-30T23:05:51.677Z,23.10
2023-04-30T23:08:19.304Z,23.10
2023-04-30T23:10:46.426Z,23.10
2023-04-30T23:13:13.685Z,23.10
2023-04-30T23:15:41.978Z,23.10
2023-04-30T23:18:10.518Z,23.10
2023-04-30T23:20:39.691Z,23.10
2023-04-30T23:23:06.905Z,23.10
2023-04-30T23:25:33.957Z,23.10
2023-04-30T23:28:01.351Z,23.00
2023-04-30T23:30:28.472Z,23.00
2023-04-30T23:32:55.789Z,23.00
2023-04-30T23:35:22.946Z,23.00
2023-04-30T23:37:50.356Z,23.00
2023-04-30T23:40:17.499Z,23.00
2023-04-30T23:42:44.613Z,23.00
2023-04-30T23:45:11.866Z,23.10
2023-04-30T23:47:39.116Z,23.10
2023-04-30T23:50:06.854Z,23.10
2023-04-30T23:52:35.428Z,23.10
2023-04-30T23:55:03.015Z,23.10
2023-04-30T23:57:30.137Z,23.10
2023-04-30T23:59:57.398Z,23.10
