createdAt,value
2019-01-23T00:00:44.252Z,21.43
2019-01-23T00:03:13.309Z,22.50
2019-01-23T00:05:42.177Z,22.53
2019-01-23T00:08:11.370Z,23.80
2019-01-23T00:10:40.183Z,23.87
2019-01-23T00:13:08.983Z,23.13
2019-01-23T00:15:38.115Z,26.13
2019-01-23T00:18:07.271Z,24.60
2019-01-23T00:20:36.410Z,25.33
2019-01-23T00:23:05.270Z,24.37
2019-01-23T00:25:34.241Z,25.77
2019-01-23T00:28:03.092Z,25.20
2019-01-23T00:30:32.018Z,25.33
2019-01-23T00:33:01.163Z,26.23
2019-01-23T00:35:30.645Z,25.90
2019-01-23T00:37:59.595Z,25.03
2019-01-23T00:40:28.402Z,25.33
2019-01-23T00:42:57.521Z,27.03
2019-01-23T00:45:26.456Z,27.00
2019-01-23T00:47:55.578Z,26.20
2019-01-23T00:50:24.520Z,27.60
2019-01-23T00:52:53.380Z,27.17
2019-01-23T00:55:22.501Z,26.23
2019-01-23T00:57:51.369Z,28.00
2019-01-23T01:00:22.229Z,27.50
2019-01-23T01:02:51.545Z,26.93
2019-01-23T01:05:20.616Z,26.60
2019-01-23T01:07:49.561Z,27.33
2019-01-23T01:10:18.914Z,26.90
2019-01-23T01:12:48.205Z,26.77
2019-01-23T01:15:17.257Z,26.67
2019-01-23T01:17:46.551Z,26.90
2019-01-23T01:20:15.896Z,28.17
2019-01-23T01:22:45.126Z,29.73
2019-01-23T01:25:16.194Z,28.20
2019-01-23T01:27:45.137Z,26.33
2019-01-23T01:30:19.448Z,28.53
2019-01-23T01:32:48.255Z,26.77
2019-01-23T01:35:17.386Z,28.63
2019-01-23T01:37:46.262Z,26.97
2019-01-23T01:40:16.469Z,28.00
2019-01-23T01:42:45.604Z,24.23
2019-01-23T01:45:15.402Z,27.97
2019-01-23T01:47:44.592Z,27.80
2019-01-23T01:50:16.285Z,28.00
2019-01-23T01:52:45.518Z,28.73
2019-01-23T01:55:14.450Z,28.27
2019-01-23T01:57:43.673Z,27.87
2019-01-23T02:00:17.410Z,25.70
2019-01-23T02:02:46.366Z,27.67
2019-01-23T02:05:15.766Z,26.27
2019-01-23T02:07:44.636Z,26.97
2019-01-23T02:10:15.421Z,27.60
2019-01-23T02:12:44.681Z,26.90
2019-01-23T02:15:14.005Z,30.17
2019-01-23T02:17:43.066Z,28.50
2019-01-23T02:20:17.910Z,27.43
2019-01-23T02:22:46.723Z,27.57
2019-01-23T02:25:15.666Z,26.07
2019-01-23T02:27:45.685Z,30.70
2019-01-23T02:30:16.186Z,28.13
2019-01-23T02:32:45.206Z,28.67
2019-01-23T02:35:14.124Z,29.33
2019-01-23T02:37:43.010Z,30.00
2019-01-23T02:40:17.464Z,29.47
2019-01-23T02:42:46.410Z,30.70
2019-01-23T02:45:15.797Z,28.50
2019-01-23T02:47:45.107Z,27.37
2019-01-23T02:50:14.526Z,29.33
2019-01-23T02:52:43.485Z,28.60
2019-01-23T02:55:12.617Z,27.47
2019-01-23T02:57:41.679Z,27.57
2019-01-23T03:00:12.878Z,28.17
2019-01-23T03:02:42.113Z,29.63
2019-01-23T03:05:13.045Z,28.50
2019-01-23T03:07:41.857Z,27.73
2019-01-23T03:10:12.238Z,29.83
2019-01-23T03:12:41.047Z,29.80
2019-01-23T03:15:10.773Z,29.03
2019-01-23T03:17:39.719Z,27.90
2019-01-23T03:20:10.705Z,26.40
2019-01-23T03:22:39.585Z,26.83
2019-01-23T03:25:09.380Z,28.27
2019-01-23T03:27:38.336Z,27.67
2019-01-23T03:30:08.886Z,27.27
2019-01-23T03:32:37.832Z,26.97
2019-01-23T03:35:08.609Z,27.37
2019-01-23T03:37:37.969Z,28.50
2019-01-23T03:40:09.818Z,28.40
2019-01-23T03:42:38.946Z,27.23
2019-01-23T03:45:09.773Z,26.30
2019-01-23T03:47:38.559Z,26.67
2019-01-23T03:50:08.434Z,26.53
2019-01-23T03:52:37.474Z,28.63
2019-01-23T03:55:06.810Z,28.70
2019-01-23T03:57:35.617Z,27.00
2019-01-23T04:00:06.065Z,26.30
2019-01-23T04:02:34.874Z,26.83
2019-01-23T04:05:04.570Z,26.67
2019-01-23T04:07:33.621Z,29.37
2019-01-23T04:10:02.669Z,29.33
2019-01-23T04:12:32.045Z,28.10
2019-01-23T04:15:01.166Z,26.00
2019-01-23T04:17:30.486Z,26.37
2019-01-23T04:19:59.305Z,27.20
2019-01-23T04:22:28.119Z,27.00
2019-01-23T04:24:57.174Z,26.80
2019-01-23T04:27:26.061Z,27.57
2019-01-23T04:29:55.166Z,26.30
2019-01-23T04:32:24.222Z,27.07
2019-01-23T04:34:53.007Z,28.73
2019-01-23T04:37:22.058Z,26.77
2019-01-23T04:39:51.081Z,26.97
2019-01-23T04:42:20.221Z,28.47
2019-01-23T04:44:48.997Z,28.03
2019-01-23T04:47:17.796Z,25.00
2019-01-23T04:49:46.598Z,26.90
2019-01-23T04:52:38.513Z,28.53
2019-01-23T04:55:07.769Z,25.20
2019-01-23T04:57:36.650Z,26.90
2019-01-23T05:00:06.902Z,27.77
2019-01-23T05:02:35.888Z,28.07
2019-01-23T05:05:06.294Z,27.63
2019-01-23T05:07:35.158Z,27.57
2019-01-23T05:10:04.521Z,28.93
2019-01-23T05:12:33.437Z,27.33
2019-01-23T05:15:02.375Z,27.00
2019-01-23T05:17:31.522Z,26.03
2019-01-23T05:20:00.319Z,27.87
2019-01-23T05:22:29.154Z,27.20
2019-01-23T05:24:57.981Z,27.30
2019-01-23T05:27:27.037Z,29.67
2019-01-23T05:29:55.878Z,29.43
2019-01-23T05:32:24.700Z,28.50
2019-01-23T05:34:53.510Z,27.97
2019-01-23T05:37:22.573Z,29.30
2019-01-23T05:39:51.626Z,27.47
2019-01-23T05:42:20.729Z,28.67
2019-01-23T05:44:49.532Z,27.23
2019-01-23T05:47:18.575Z,28.77
2019-01-23T05:49:47.364Z,28.63
2019-01-23T05:52:16.322Z,30.27
2019-01-23T05:54:45.194Z,27.90
2019-01-23T05:57:14.046Z,27.17
2019-01-23T05:59:42.926Z,28.30
2019-01-23T06:02:12.242Z,28.87
2019-01-23T06:04:41.043Z,27.97
2019-01-23T06:07:09.978Z,26.00
2019-01-23T06:09:38.790Z,27.90
2019-01-23T06:12:07.634Z,26.63
2019-01-23T06:14:36.442Z,28.00
2019-01-23T06:17:05.404Z,28.07
2019-01-23T06:19:34.295Z,26.23
2019-01-23T06:22:03.154Z,27.60
2019-01-23T06:24:31.963Z,27.37
2019-01-23T06:27:00.762Z,27.07
2019-01-23T06:29:29.569Z,27.27
2019-01-23T06:31:58.461Z,27.53
2019-01-23T06:34:27.354Z,26.20
2019-01-23T06:36:56.469Z,25.90
2019-01-23T06:39:25.308Z,27.20
2019-01-23T06:41:54.099Z,25.27
2019-01-23T06:44:22.957Z,26.53
2019-01-23T06:46:52.153Z,26.77
2019-01-23T06:49:20.993Z,25.97
2019-01-23T06:51:49.790Z,25.70
2019-01-23T06:54:18.696Z,24.47
2019-01-23T06:56:47.506Z,25.10
2019-01-23T06:59:17.149Z,23.77
2019-01-23T07:01:46.041Z,24.93
2019-01-23T07:04:14.954Z,24.27
2019-01-23T07:06:44.075Z,21.53
2019-01-23T07:09:13.024Z,24.70
2019-01-23T07:11:41.967Z,24.87
2019-01-23T07:14:10.867Z,25.17
2019-01-23T07:16:39.667Z,25.43
2019-01-23T07:19:08.464Z,24.53
2019-01-23T07:21:37.322Z,24.30
2019-01-23T07:24:06.129Z,24.47
2019-01-23T07:26:35.589Z,23.80
2019-01-23T07:29:04.584Z,25.40
2019-01-23T07:31:33.442Z,23.90
2019-01-23T07:34:02.258Z,23.60
2019-01-23T07:36:31.066Z,22.80
2019-01-23T07:38:59.960Z,23.37
2019-01-23T07:41:28.745Z,24.73
2019-01-23T07:43:57.545Z,24.00
2019-01-23T07:46:26.401Z,23.50
2019-01-23T07:48:55.294Z,25.57
2019-01-23T07:51:24.086Z,22.40
2019-01-23T07:53:52.882Z,24.23
2019-01-23T07:56:21.698Z,22.93
2019-01-23T07:58:50.494Z,24.87
2019-01-23T08:01:19.378Z,24.33
2019-01-23T08:03:48.305Z,22.57
2019-01-23T08:06:17.123Z,23.80
2019-01-23T08:08:45.906Z,22.77
2019-01-23T08:11:14.794Z,25.50
2019-01-23T08:13:44.011Z,23.70
2019-01-23T08:16:13.009Z,23.10
2019-01-23T08:18:41.986Z,23.27
2019-01-23T08:21:11.046Z,26.93
2019-01-23T08:23:39.837Z,23.87
2019-01-23T08:26:08.906Z,24.07
2019-01-23T08:28:37.682Z,23.17
2019-01-23T08:31:06.606Z,23.67
2019-01-23T08:33:35.365Z,25.00
2019-01-23T08:36:04.408Z,25.53
2019-01-23T08:38:33.245Z,24.37
2019-01-23T08:41:02.026Z,25.10
2019-01-23T08:43:31.110Z,25.17
2019-01-23T08:45:59.887Z,27.13
2019-01-23T08:48:28.658Z,26.00
2019-01-23T08:50:57.518Z,23.97
2019-01-23T08:53:26.274Z,25.03
2019-01-23T08:55:55.205Z,26.00
2019-01-23T08:58:24.046Z,23.57
2019-01-23T09:00:52.808Z,25.50
2019-01-23T09:03:21.650Z,24.90
2019-01-23T09:05:50.487Z,23.70
2019-01-23T09:08:19.326Z,24.47
2019-01-23T09:10:48.190Z,26.43
2019-01-23T09:13:17.050Z,24.80
2019-01-23T09:15:45.838Z,25.67
2019-01-23T09:18:14.693Z,25.83
2019-01-23T09:20:43.555Z,26.57
2019-01-23T09:23:12.322Z,24.33
2019-01-23T09:25:41.167Z,24.87
2019-01-23T09:28:09.970Z,24.43
2019-01-23T09:31:19.177Z,22.20
2019-01-23T09:34:23.928Z,25.27
2019-01-23T09:37:43.422Z,22.90
2019-01-23T09:40:39.954Z,22.57
2019-01-23T09:43:40.375Z,22.53
2019-01-23T09:46:30.041Z,23.83
2019-01-23T09:49:48.930Z,25.40
2019-01-23T09:52:34.230Z,26.67
2019-01-23T09:55:03.213Z,24.97
2019-01-23T09:57:34.776Z,24.27
2019-01-23T10:00:05.461Z,25.43
2019-01-23T10:02:34.722Z,23.57
2019-01-23T10:05:03.826Z,23.57
2019-01-23T10:07:32.617Z,20.70
2019-01-23T10:10:01.419Z,22.73
2019-01-23T10:12:30.278Z,23.90
2019-01-23T10:14:59.282Z,21.67
2019-01-23T10:17:28.095Z,28.53
2019-01-23T10:19:56.938Z,23.40
2019-01-23T10:22:25.976Z,22.40
2019-01-23T10:24:54.738Z,21.23
2019-01-23T10:27:23.761Z,21.43
2019-01-23T10:29:52.534Z,21.77
2019-01-23T10:32:21.637Z,22.00
2019-01-23T10:34:50.406Z,23.20
2019-01-23T10:37:19.602Z,22.07
2019-01-23T10:39:48.557Z,23.30
2019-01-23T10:42:17.670Z,22.03
2019-01-23T10:44:46.754Z,21.63
2019-01-23T10:47:15.611Z,25.53
2019-01-23T10:49:44.616Z,22.83
2019-01-23T10:52:13.408Z,25.40
2019-01-23T10:54:42.261Z,22.43
2019-01-23T10:57:11.181Z,24.53
2019-01-23T10:59:39.963Z,23.63
2019-01-23T11:02:08.925Z,22.90
2019-01-23T11:04:37.780Z,23.47
2019-01-23T11:07:06.558Z,21.83
2019-01-23T11:09:38.221Z,21.93
2019-01-23T11:12:07.339Z,22.47
2019-01-23T11:14:36.102Z,24.10
2019-01-23T11:17:05.168Z,22.13
2019-01-23T11:19:34.173Z,24.53
2019-01-23T11:22:02.948Z,23.97
2019-01-23T11:24:31.791Z,22.93
2019-01-23T11:27:00.825Z,23.13
2019-01-23T11:29:29.757Z,22.87
2019-01-23T11:31:58.638Z,22.50
2019-01-23T11:34:27.458Z,23.83
2019-01-23T11:36:56.473Z,22.83
2019-01-23T11:39:25.311Z,23.07
2019-01-23T11:41:54.346Z,22.80
2019-01-23T11:44:23.189Z,22.20
2019-01-23T11:46:52.064Z,22.77
2019-01-23T11:49:20.820Z,23.50
2019-01-23T11:51:49.755Z,23.20
2019-01-23T11:54:18.534Z,22.47
2019-01-23T11:56:47.456Z,22.63
2019-01-23T11:59:16.230Z,21.03
2019-01-23T12:01:45.158Z,21.37
2019-01-23T12:04:14.062Z,23.47
2019-01-23T12:06:42.857Z,24.03
2019-01-23T12:09:11.783Z,25.33
2019-01-23T12:11:40.667Z,22.93
2019-01-23T12:14:09.706Z,22.43
2019-01-23T12:16:38.498Z,23.20
2019-01-23T12:19:07.272Z,23.27
2019-01-23T12:21:36.046Z,22.87
2019-01-23T12:24:05.138Z,22.23
2019-01-23T12:26:34.162Z,23.13
2019-01-23T12:29:03.027Z,21.17
2019-01-23T12:31:35.059Z,22.93
2019-01-23T12:34:02.778Z,23.63
2019-01-23T12:36:31.622Z,22.27
2019-01-23T12:39:00.489Z,21.70
2019-01-23T12:41:29.570Z,22.50
2019-01-23T12:43:58.685Z,21.53
2019-01-23T12:46:27.529Z,22.20
2019-01-23T12:48:56.386Z,21.33
2019-01-23T12:51:25.302Z,22.30
2019-01-23T12:53:54.320Z,22.60
2019-01-23T12:56:23.084Z,25.40
2019-01-23T12:58:51.969Z,24.50
2019-01-23T13:01:21.182Z,27.33
2019-01-23T13:03:50.585Z,22.73
2019-01-23T13:06:19.517Z,23.90
2019-01-23T13:08:48.321Z,20.87
2019-01-23T13:11:17.418Z,23.00
2019-01-23T13:13:46.562Z,22.23
2019-01-23T13:16:15.659Z,23.30
2019-01-23T13:18:44.437Z,23.00
2019-01-23T13:21:13.457Z,22.90
2019-01-23T13:23:42.578Z,23.63
2019-01-23T13:26:11.430Z,22.97
2019-01-23T13:28:40.208Z,24.87
2019-01-23T13:31:08.977Z,24.63
2019-01-23T13:33:37.824Z,26.33
2019-01-23T13:36:08.779Z,24.10
2019-01-23T13:38:37.908Z,22.93
2019-01-23T13:41:07.085Z,27.93
2019-01-23T13:43:35.930Z,24.47
2019-01-23T13:46:05.042Z,22.83
2019-01-23T13:48:34.084Z,27.20
2019-01-23T13:51:02.942Z,21.70
2019-01-23T13:53:31.777Z,22.30
2019-01-23T13:56:00.642Z,22.57
2019-01-23T13:58:29.490Z,23.13
2019-01-23T14:00:58.526Z,21.17
2019-01-23T14:03:27.383Z,22.67
2019-01-23T14:05:56.488Z,21.30
2019-01-23T14:08:25.417Z,20.90
2019-01-23T14:10:54.210Z,25.33
2019-01-23T14:13:23.322Z,21.37
2019-01-23T14:15:52.274Z,24.87
2019-01-23T14:18:21.437Z,29.67
2019-01-23T14:20:50.297Z,23.27
2019-01-23T14:23:19.065Z,23.97
2019-01-23T14:25:48.493Z,22.93
2019-01-23T14:28:17.420Z,23.40
2019-01-23T14:30:46.408Z,21.70
2019-01-23T14:33:15.265Z,23.03
2019-01-23T14:35:45.253Z,22.33
2019-01-23T14:38:14.494Z,21.63
2019-01-23T14:40:43.520Z,23.67
2019-01-23T14:43:12.427Z,23.03
2019-01-23T14:45:42.457Z,24.37
2019-01-23T14:48:11.291Z,24.93
2019-01-23T14:50:40.069Z,23.60
2019-01-23T14:53:08.905Z,24.87
2019-01-23T14:55:37.996Z,24.67
2019-01-23T14:58:06.928Z,29.40
2019-01-23T15:00:35.860Z,29.70
2019-01-23T15:03:05.165Z,27.13
2019-01-23T15:05:33.953Z,25.20
2019-01-23T15:08:03.054Z,24.80
2019-01-23T15:10:32.446Z,24.87
2019-01-23T15:13:01.565Z,25.27
2019-01-23T15:15:30.504Z,23.87
2019-01-23T15:17:59.369Z,23.47
2019-01-23T15:20:30.986Z,25.43
2019-01-23T15:22:59.902Z,27.23
2019-01-23T15:25:28.825Z,24.40
2019-01-23T15:27:57.967Z,25.63
2019-01-23T15:30:26.978Z,24.80
2019-01-23T15:32:55.954Z,37.03
2019-01-23T15:35:24.860Z,57.77
2019-01-23T15:37:54.002Z,30.07
2019-01-23T15:40:25.438Z,28.33
2019-01-23T15:42:54.208Z,27.07
2019-01-23T15:45:23.139Z,24.40
2019-01-23T15:47:51.995Z,26.53
2019-01-23T15:50:22.555Z,25.53
2019-01-23T15:52:51.412Z,24.53
2019-01-23T15:55:21.661Z,24.77
2019-01-23T15:57:50.602Z,24.57
2019-01-23T16:00:24.562Z,22.90
2019-01-23T16:02:53.505Z,24.97
2019-01-23T16:05:22.306Z,27.03
2019-01-23T16:07:51.162Z,23.07
2019-01-23T16:10:21.749Z,23.67
2019-01-23T16:12:50.935Z,24.50
2019-01-23T16:15:21.308Z,26.47
2019-01-23T16:17:50.436Z,25.17
2019-01-23T16:20:19.471Z,26.37
2019-01-23T16:22:48.529Z,23.00
2019-01-23T16:25:17.462Z,25.73
2019-01-23T16:27:46.404Z,24.73
2019-01-23T16:30:27.629Z,29.53
2019-01-23T16:32:56.682Z,26.27
2019-01-23T16:35:25.518Z,28.40
2019-01-23T16:37:54.729Z,28.07
2019-01-23T16:40:23.506Z,27.83
2019-01-23T16:42:52.381Z,26.50
2019-01-23T16:45:21.474Z,25.83
2019-01-23T16:47:50.400Z,26.93
2019-01-23T16:50:20.493Z,26.73
2019-01-23T16:52:49.425Z,26.53
2019-01-23T16:55:18.330Z,25.73
2019-01-23T16:57:48.354Z,26.77
2019-01-23T17:00:19.229Z,28.13
2019-01-23T17:02:48.181Z,28.03
2019-01-23T17:05:20.120Z,29.17
2019-01-23T17:07:49.069Z,41.83
2019-01-23T17:10:19.443Z,32.50
2019-01-23T17:12:48.374Z,28.40
2019-01-23T17:15:17.265Z,29.97
2019-01-23T17:17:46.177Z,27.67
2019-01-23T17:20:21.249Z,30.07
2019-01-23T17:22:50.177Z,29.23
2019-01-23T17:25:19.237Z,28.27
2019-01-23T17:27:48.204Z,29.93
2019-01-23T17:30:17.330Z,29.70
2019-01-23T17:32:46.325Z,29.23
2019-01-23T17:35:16.265Z,29.93
2019-01-23T17:37:45.154Z,27.20
2019-01-23T17:40:16.314Z,30.87
2019-01-23T17:42:45.442Z,28.37
2019-01-23T17:45:22.931Z,25.73
2019-01-23T17:47:52.025Z,26.03
2019-01-23T17:50:21.482Z,27.47
2019-01-23T17:52:50.400Z,28.97
2019-01-23T17:55:24.981Z,25.63
2019-01-23T17:57:53.871Z,25.47
2019-01-23T18:00:25.958Z,27.33
2019-01-23T18:02:55.506Z,25.40
2019-01-23T18:05:24.633Z,25.97
2019-01-23T18:07:53.578Z,28.43
2019-01-23T18:10:22.604Z,28.07
2019-01-23T18:12:51.535Z,25.97
2019-01-23T18:15:22.255Z,26.07
2019-01-23T18:17:51.057Z,27.33
2019-01-23T18:20:22.036Z,25.83
2019-01-23T18:22:50.874Z,27.23
2019-01-23T18:25:19.787Z,26.27
2019-01-23T18:27:48.610Z,25.50
2019-01-23T18:30:20.377Z,27.27
2019-01-23T18:32:49.663Z,26.13
2019-01-23T18:35:50.273Z,27.30
2019-01-23T18:38:26.233Z,29.30
2019-01-23T18:41:37.965Z,25.93
2019-01-23T18:44:35.107Z,26.87
2019-01-23T18:47:27.902Z,28.37
2019-01-23T18:50:58.874Z,27.77
2019-01-23T18:53:27.646Z,26.97
2019-01-23T18:55:56.557Z,29.93
2019-01-23T18:58:25.342Z,27.20
2019-01-23T19:00:54.194Z,28.37
2019-01-23T19:03:23.301Z,26.67
2019-01-23T19:05:52.243Z,27.43
2019-01-23T19:08:21.742Z,27.63
2019-01-23T19:10:50.663Z,30.17
2019-01-23T19:13:19.527Z,28.93
2019-01-23T19:15:48.381Z,26.97
2019-01-23T19:18:17.553Z,29.07
2019-01-23T19:20:46.722Z,26.83
2019-01-23T19:23:15.574Z,28.23
2019-01-23T19:25:44.362Z,26.33
2019-01-23T19:28:13.510Z,21.77
2019-01-23T19:30:42.346Z,18.33
2019-01-23T19:33:13.617Z,18.23
2019-01-23T19:35:41.926Z,18.17
2019-01-23T19:38:11.033Z,20.83
2019-01-23T19:40:39.907Z,20.70
2019-01-23T19:43:08.820Z,25.30
2019-01-23T19:45:37.725Z,20.87
2019-01-23T19:48:06.589Z,21.50
2019-01-23T19:50:35.485Z,26.03
2019-01-23T19:53:04.645Z,22.90
2019-01-23T19:55:33.837Z,21.53
2019-01-23T19:58:04.454Z,49.27
2019-01-23T20:00:33.814Z,26.77
2019-01-23T20:03:02.645Z,20.00
2019-01-23T20:05:32.483Z,25.00
2019-01-23T20:08:01.681Z,28.87
2019-01-23T20:10:30.803Z,23.57
2019-01-23T20:12:59.797Z,20.47
2019-01-23T20:15:28.710Z,22.13
2019-01-23T20:18:04.373Z,22.33
2019-01-23T20:20:33.473Z,22.07
2019-01-23T20:23:02.315Z,20.67
2019-01-23T20:25:31.461Z,20.63
2019-01-23T20:28:00.699Z,20.60
2019-01-23T20:30:35.056Z,20.40
2019-01-23T20:33:04.433Z,21.97
2019-01-23T20:35:33.220Z,19.83
2019-01-23T20:38:02.318Z,20.53
2019-01-23T20:40:31.251Z,22.67
2019-01-23T20:43:00.625Z,23.30
2019-01-23T20:45:29.629Z,22.00
2019-01-23T20:47:58.605Z,21.30
2019-01-23T20:50:29.590Z,20.33
2019-01-23T20:52:58.459Z,20.83
2019-01-23T20:55:27.582Z,20.53
2019-01-23T20:57:56.529Z,19.93
2019-01-23T21:00:27.661Z,21.57
2019-01-23T21:02:56.626Z,21.70
2019-01-23T21:05:25.499Z,22.17
2019-01-23T21:07:54.701Z,21.80
2019-01-23T21:10:23.843Z,21.70
2019-01-23T21:12:52.670Z,22.93
2019-01-23T21:15:23.678Z,21.27
2019-01-23T21:17:52.519Z,21.43
2019-01-23T21:20:21.374Z,21.27
2019-01-23T21:22:50.374Z,22.63
2019-01-23T21:25:19.307Z,19.63
2019-01-23T21:27:48.762Z,22.90
2019-01-23T21:30:20.190Z,25.47
2019-01-23T21:32:49.140Z,23.07
2019-01-23T21:35:18.570Z,23.07
2019-01-23T21:37:47.396Z,22.20
2019-01-23T21:40:18.759Z,20.93
2019-01-23T21:42:47.654Z,22.80
2019-01-23T21:45:16.577Z,22.07
2019-01-23T21:47:46.965Z,22.57
2019-01-23T21:50:17.487Z,25.50
2019-01-23T21:52:46.570Z,24.57
2019-01-23T21:55:17.456Z,22.60
2019-01-23T21:57:46.361Z,21.03
2019-01-23T22:00:38.397Z,22.03
2019-01-23T22:03:08.342Z,21.17
2019-01-23T22:05:37.291Z,22.13
2019-01-23T22:08:06.286Z,23.67
2019-01-23T22:10:35.072Z,22.10
2019-01-23T22:13:04.541Z,20.63
2019-01-23T22:15:33.660Z,21.73
2019-01-23T22:18:02.882Z,22.20
2019-01-23T22:20:31.798Z,21.30
2019-01-23T22:23:00.722Z,22.90
2019-01-23T22:25:29.522Z,23.27
2019-01-23T22:27:58.438Z,22.77
2019-01-23T22:30:28.889Z,23.13
2019-01-23T22:33:06.245Z,21.17
2019-01-23T22:35:35.544Z,23.97
2019-01-23T22:38:04.673Z,25.40
2019-01-23T22:40:33.540Z,23.40
2019-01-23T22:43:02.963Z,24.73
2019-01-23T22:45:31.831Z,23.73
2019-01-23T22:48:00.607Z,22.43
2019-01-23T22:50:29.667Z,24.30
2019-01-23T22:52:58.825Z,23.97
2019-01-23T22:55:27.698Z,23.90
2019-01-23T22:57:56.547Z,24.00
2019-01-23T23:00:56.289Z,22.33
2019-01-23T23:03:25.241Z,22.63
2019-01-23T23:05:54.105Z,21.90
2019-01-23T23:08:22.874Z,25.13
2019-01-23T23:10:51.742Z,25.27
2019-01-23T23:13:20.578Z,25.03
2019-01-23T23:15:49.769Z,23.77
2019-01-23T23:18:18.609Z,23.83
2019-01-23T23:20:47.566Z,23.50
2019-01-23T23:23:16.374Z,25.13
2019-01-23T23:25:45.967Z,22.90
2019-01-23T23:28:15.117Z,25.40
2019-01-23T23:30:43.977Z,25.77
2019-01-23T23:33:12.742Z,25.43
2019-01-23T23:35:41.601Z,24.80
2019-01-23T23:38:10.449Z,25.17
2019-01-23T23:40:39.241Z,24.80
2019-01-23T23:43:08.149Z,22.93
2019-01-23T23:45:36.937Z,23.30
2019-01-23T23:48:05.873Z,23.97
2019-01-23T23:50:35.259Z,25.77
2019-01-23T23:53:04.276Z,27.27
2019-01-23T23:55:33.583Z,26.27
2019-01-23T23:58:02.379Z,26.27
