createdAt,value
2018-09-14T00:01:47.049Z,4.40
2018-09-14T00:06:50.129Z,4.87
2018-09-14T00:11:53.206Z,4.30
2018-09-14T00:16:56.272Z,4.73
2018-09-14T00:21:59.347Z,4.50
2018-09-14T00:27:02.412Z,4.40
2018-09-14T00:32:05.455Z,4.80
2018-09-14T00:37:08.534Z,4.70
2018-09-14T00:42:11.717Z,4.77
2018-09-14T00:47:14.793Z,4.93
2018-09-14T00:52:17.857Z,4.70
2018-09-14T00:57:20.985Z,4.40
2018-09-14T01:02:24.070Z,4.00
2018-09-14T01:07:27.149Z,4.43
2018-09-14T01:12:30.226Z,4.27
2018-09-14T01:17:33.277Z,4.30
2018-09-14T01:22:36.385Z,3.93
2018-09-14T01:27:39.460Z,4.70
2018-09-14T01:32:42.541Z,5.40
2018-09-14T01:37:45.618Z,5.20
2018-09-14T01:42:48.691Z,4.50
2018-09-14T01:47:51.770Z,5.57
2018-09-14T02:09:19.288Z,6.20
2018-09-14T02:14:22.386Z,6.97
2018-09-14T02:19:25.484Z,7.03
2018-09-14T02:24:28.572Z,7.67
2018-09-14T02:29:31.660Z,7.43
2018-09-14T02:34:34.731Z,6.53
2018-09-14T02:39:37.809Z,6.63
2018-09-14T02:44:40.874Z,6.67
2018-09-14T03:06:07.983Z,6.07
2018-09-14T03:11:11.072Z,6.63
2018-09-14T03:16:14.154Z,6.50
2018-09-14T03:21:17.235Z,5.53
2018-09-14T03:26:20.307Z,6.60
2018-09-14T03:31:23.388Z,5.97
2018-09-14T03:36:26.485Z,5.40
2018-09-14T03:41:29.545Z,5.83
2018-09-14T03:46:32.632Z,4.87
2018-09-14T04:07:59.312Z,5.73
2018-09-14T04:13:02.404Z,6.37
2018-09-14T04:18:05.606Z,5.87
2018-09-14T04:23:08.673Z,6.23
2018-09-14T04:28:11.760Z,6.93
2018-09-14T04:33:14.841Z,7.00
2018-09-14T04:38:18.042Z,6.83
2018-09-14T04:59:45.999Z,7.70
2018-09-14T05:04:49.091Z,6.87
2018-09-14T05:09:52.191Z,9.57
2018-09-14T05:14:55.273Z,7.60
2018-09-14T05:19:58.366Z,9.47
2018-09-14T05:25:01.595Z,8.63
2018-09-14T05:30:04.629Z,8.93
2018-09-14T05:35:07.737Z,7.90
2018-09-14T05:40:10.821Z,9.27
2018-09-14T05:45:13.923Z,8.13
2018-09-14T05:50:17.006Z,8.60
2018-09-14T05:55:20.090Z,8.77
2018-09-14T06:00:23.154Z,8.50
2018-09-14T06:05:26.237Z,9.40
2018-09-14T06:26:57.400Z,7.07
2018-09-14T06:32:00.584Z,7.77
2018-09-14T06:37:03.704Z,7.03
2018-09-14T06:42:06.792Z,6.90
2018-09-14T06:47:09.886Z,7.37
2018-09-14T06:52:13.046Z,6.30
2018-09-14T06:57:16.092Z,6.70
2018-09-14T07:02:19.165Z,7.43
2018-09-14T07:07:22.252Z,6.50
2018-09-14T07:12:25.316Z,5.10
2018-09-14T07:17:28.507Z,6.00
2018-09-14T07:22:31.673Z,5.17
2018-09-14T07:27:34.772Z,5.47
2018-09-14T07:32:37.868Z,5.97
2018-09-14T07:37:40.953Z,5.37
2018-09-14T07:42:44.064Z,5.47
2018-09-14T07:47:47.132Z,5.53
2018-09-14T08:09:14.439Z,4.63
2018-09-14T08:14:17.540Z,5.07
2018-09-14T08:19:20.623Z,3.70
2018-09-14T08:24:23.726Z,3.40
2018-09-14T08:29:26.798Z,4.00
2018-09-14T08:34:29.885Z,3.70
2018-09-14T08:39:32.979Z,4.27
2018-09-14T08:44:36.083Z,3.90
2018-09-14T08:49:39.167Z,3.80
2018-09-14T08:54:42.240Z,3.13
2018-09-14T08:59:45.338Z,2.97
2018-09-14T09:04:48.435Z,3.00
2018-09-14T09:09:51.495Z,3.23
2018-09-14T09:31:19.830Z,2.77
2018-09-14T09:36:22.933Z,3.37
2018-09-14T09:41:26.021Z,2.63
2018-09-14T10:02:59.589Z,1.80
2018-09-14T10:08:02.678Z,2.93
2018-09-14T10:13:05.740Z,2.23
2018-09-14T10:18:09.035Z,1.93
2018-09-14T10:23:12.130Z,2.47
2018-09-14T10:28:15.200Z,2.33
2018-09-14T10:33:18.273Z,2.20
2018-09-14T10:38:22.120Z,2.20
2018-09-14T10:59:50.557Z,2.80
2018-09-14T11:04:53.674Z,1.97
2018-09-14T11:09:56.748Z,2.50
2018-09-14T11:14:59.829Z,2.10
2018-09-14T11:20:03.225Z,2.67
2018-09-14T11:25:06.372Z,1.57
2018-09-14T11:30:09.620Z,1.80
2018-09-14T11:35:12.677Z,2.07
2018-09-14T11:40:15.772Z,1.80
2018-09-14T11:45:18.881Z,1.83
2018-09-14T12:06:46.636Z,1.73
2018-09-14T12:11:49.747Z,2.20
2018-09-14T12:16:52.812Z,2.23
2018-09-14T12:21:55.870Z,1.83
2018-09-14T12:26:58.979Z,1.77
2018-09-14T12:32:02.025Z,1.47
2018-09-14T12:53:30.003Z,1.80
2018-09-14T12:58:33.167Z,1.80
2018-09-14T13:03:36.253Z,1.50
2018-09-14T13:08:39.336Z,1.93
2018-09-14T13:30:07.501Z,1.40
2018-09-14T13:35:10.600Z,1.80
2018-09-14T13:40:13.690Z,1.50
2018-09-14T13:45:17.036Z,1.23
2018-09-14T13:50:20.108Z,1.60
2018-09-14T13:55:23.173Z,1.70
2018-09-14T14:00:26.266Z,2.10
2018-09-14T14:05:29.364Z,1.83
2018-09-14T14:10:32.445Z,2.20
2018-09-14T14:15:35.504Z,2.10
2018-09-14T14:20:38.642Z,2.03
2018-09-14T14:25:41.716Z,1.83
2018-09-14T14:30:44.795Z,1.70
2018-09-14T14:35:47.885Z,1.90
2018-09-14T14:40:50.965Z,1.53
2018-09-14T14:45:54.064Z,2.20
2018-09-14T14:50:57.134Z,1.87
2018-09-14T14:56:00.266Z,1.77
2018-09-14T15:17:41.982Z,1.90
2018-09-14T15:39:11.257Z,1.73
2018-09-14T16:00:45.861Z,1.63
2018-09-14T16:22:13.928Z,2.03
2018-09-14T16:27:17.021Z,1.53
2018-09-14T16:32:20.105Z,1.57
2018-09-14T16:37:23.157Z,1.70
2018-09-14T17:04:19.774Z,2.30
2018-09-14T17:09:22.892Z,2.43
2018-09-14T17:30:50.765Z,5.30
2018-09-14T17:35:53.849Z,4.70
2018-09-14T17:40:56.921Z,3.90
2018-09-14T17:46:00.005Z,2.27
2018-09-14T17:51:03.068Z,2.60
2018-09-14T17:56:06.133Z,2.30
2018-09-14T18:01:09.225Z,2.50
2018-09-14T18:06:12.300Z,2.83
2018-09-14T18:11:15.388Z,3.00
2018-09-14T18:16:18.507Z,2.33
2018-09-14T18:21:21.572Z,2.07
2018-09-14T18:42:48.959Z,1.93
2018-09-14T18:47:52.096Z,1.80
2018-09-14T18:52:55.185Z,2.03
2018-09-14T19:14:22.712Z,1.93
2018-09-14T19:19:25.864Z,1.90
2018-09-14T19:24:28.896Z,1.90
2018-09-14T19:29:31.984Z,1.97
2018-09-14T19:51:00.051Z,2.30
2018-09-14T20:12:26.241Z,2.17
2018-09-14T20:17:29.331Z,1.60
2018-09-14T20:22:32.399Z,1.60
2018-09-14T20:27:35.460Z,2.20
2018-09-14T20:32:38.756Z,2.07
2018-09-14T20:54:06.258Z,2.20
2018-09-14T20:59:09.336Z,2.40
2018-09-14T21:04:12.464Z,2.77
2018-09-14T21:09:15.516Z,3.07
2018-09-14T21:14:18.604Z,2.57
2018-09-14T21:19:21.669Z,2.40
2018-09-14T21:24:24.747Z,2.47
2018-09-14T21:29:29.744Z,2.60
2018-09-14T21:34:32.951Z,2.90
2018-09-14T21:56:00.319Z,3.00
2018-09-14T22:01:10.610Z,2.60
2018-09-14T22:06:13.696Z,3.30
2018-09-14T22:11:16.792Z,2.77
2018-09-14T22:16:20.337Z,2.80
2018-09-14T22:21:23.430Z,2.67
2018-09-14T22:42:49.852Z,3.80
2018-09-14T22:47:52.923Z,4.30
2018-09-14T22:52:55.987Z,3.90
2018-09-14T22:57:59.068Z,4.97
2018-09-14T23:03:02.156Z,4.30
2018-09-14T23:08:05.232Z,4.07
2018-09-14T23:13:08.295Z,3.43
2018-09-14T23:18:11.425Z,3.30
2018-09-14T23:23:14.582Z,3.90
2018-09-14T23:28:17.680Z,4.03
2018-09-14T23:33:20.790Z,3.67
2018-09-14T23:38:23.852Z,3.93
2018-09-14T23:43:26.925Z,4.13
2018-09-14T23:48:29.978Z,5.40
2018-09-14T23:53:33.044Z,3.80
2018-09-14T23:58:36.108Z,3.80
