createdAt,value
2018-12-11T00:01:04.226Z,11.17
2018-12-11T00:03:27.364Z,17.53
2018-12-11T00:05:50.476Z,11.30
2018-12-11T00:08:13.747Z,12.87
2018-12-11T00:10:36.922Z,10.30
2018-12-11T00:13:00.022Z,6.50
2018-12-11T00:15:23.166Z,15.17
2018-12-11T00:17:46.271Z,8.50
2018-12-11T00:20:09.473Z,15.80
2018-12-11T00:22:32.572Z,14.03
2018-12-11T00:24:55.659Z,14.17
2018-12-11T00:27:18.797Z,10.77
2018-12-11T00:29:41.962Z,12.57
2018-12-11T00:32:05.116Z,15.47
2018-12-11T00:34:28.230Z,14.67
2018-12-11T00:36:51.348Z,11.03
2018-12-11T00:39:14.508Z,13.87
2018-12-11T00:41:37.658Z,13.60
2018-12-11T00:44:00.791Z,13.70
2018-12-11T00:46:23.932Z,17.00
2018-12-11T00:48:47.089Z,13.90
2018-12-11T00:51:10.186Z,12.80
2018-12-11T00:53:33.312Z,13.20
2018-12-11T00:55:56.412Z,11.27
2018-12-11T00:58:19.569Z,10.77
2018-12-11T01:00:42.690Z,14.57
2018-12-11T02:32:46.776Z,13.07
2018-12-11T02:35:09.906Z,11.37
2018-12-11T02:37:33.034Z,10.87
2018-12-11T02:39:56.182Z,14.83
2018-12-11T02:42:19.385Z,15.90
2018-12-11T02:44:42.546Z,12.53
2018-12-11T02:47:05.679Z,14.57
2018-12-11T02:49:28.812Z,15.60
2018-12-11T02:51:51.929Z,14.60
2018-12-11T03:08:11.173Z,12.00
2018-12-11T03:10:34.317Z,16.70
2018-12-11T03:12:57.439Z,11.13
2018-12-11T03:15:20.600Z,11.73
2018-12-11T03:17:43.713Z,12.37
2018-12-11T03:25:21.350Z,14.27
2018-12-11T03:27:44.482Z,14.53
2018-12-11T03:30:07.774Z,11.83
2018-12-11T03:32:30.903Z,17.67
2018-12-11T03:34:54.038Z,14.37
2018-12-11T03:37:17.154Z,15.57
2018-12-11T03:39:40.331Z,18.23
2018-12-11T03:42:03.550Z,17.33
2018-12-11T03:44:26.655Z,14.10
2018-12-11T03:46:49.815Z,17.13
2018-12-11T03:49:12.981Z,11.80
2018-12-11T03:51:36.128Z,13.73
2018-12-11T03:59:43.173Z,15.70
2018-12-11T04:02:06.302Z,11.30
2018-12-11T04:04:29.407Z,17.43
2018-12-11T04:06:52.578Z,17.20
2018-12-11T04:09:15.775Z,14.80
2018-12-11T04:11:39.314Z,15.00
2018-12-11T04:14:02.816Z,13.60
2018-12-11T04:16:25.930Z,16.63
2018-12-11T04:18:49.038Z,9.97
2018-12-11T04:21:12.189Z,16.83
2018-12-11T04:23:35.330Z,11.73
2018-12-11T04:25:58.446Z,9.70
2018-12-11T04:28:21.590Z,13.83
2018-12-11T04:30:44.864Z,17.10
2018-12-11T04:33:08.010Z,14.80
2018-12-11T04:35:31.109Z,23.90
2018-12-11T04:37:54.243Z,17.67
2018-12-11T04:40:17.358Z,15.30
2018-12-11T04:42:40.557Z,15.17
2018-12-11T04:45:04.359Z,18.07
2018-12-11T04:47:27.458Z,16.03
2018-12-11T04:49:50.694Z,10.07
2018-12-11T04:52:13.793Z,18.70
2018-12-11T04:54:37.000Z,15.53
2018-12-11T04:57:00.148Z,20.93
2018-12-11T04:59:23.257Z,11.77
2018-12-11T05:01:46.435Z,17.20
2018-12-11T05:04:09.572Z,19.53
2018-12-11T05:06:33.497Z,14.40
2018-12-11T05:08:56.722Z,18.17
2018-12-11T05:11:19.879Z,21.43
2018-12-11T05:13:42.988Z,15.97
2018-12-11T05:16:06.103Z,13.67
2018-12-11T05:18:29.346Z,17.97
2018-12-11T05:20:52.457Z,17.03
2018-12-11T05:23:15.586Z,15.97
2018-12-11T05:25:38.694Z,16.83
2018-12-11T05:28:01.807Z,18.03
2018-12-11T05:30:24.911Z,15.60
2018-12-11T05:32:48.021Z,16.70
2018-12-11T05:35:11.158Z,23.27
2018-12-11T05:37:34.328Z,16.53
2018-12-11T05:39:57.454Z,16.37
2018-12-11T05:42:20.613Z,14.93
2018-12-11T05:44:43.729Z,22.50
2018-12-11T05:47:06.851Z,16.83
2018-12-11T05:49:30.019Z,20.90
2018-12-11T05:51:53.139Z,19.30
2018-12-11T05:54:16.260Z,22.27
2018-12-11T05:56:39.398Z,23.93
2018-12-11T05:59:02.513Z,20.73
2018-12-11T06:01:25.650Z,17.37
2018-12-11T06:03:48.745Z,11.60
2018-12-11T06:06:11.961Z,27.17
2018-12-11T06:08:35.089Z,18.50
2018-12-11T06:10:58.212Z,10.77
2018-12-11T06:13:21.338Z,17.23
2018-12-11T06:15:44.515Z,11.90
2018-12-11T06:18:07.632Z,14.93
2018-12-11T06:20:30.753Z,8.20
2018-12-11T06:22:54.168Z,16.90
2018-12-11T06:25:17.277Z,8.33
2018-12-11T06:27:40.384Z,16.57
2018-12-11T06:30:04.769Z,18.40
2018-12-11T06:32:27.915Z,15.37
2018-12-11T06:34:51.380Z,13.67
2018-12-11T06:37:14.505Z,20.23
2018-12-11T06:39:37.618Z,18.93
2018-12-11T06:42:00.751Z,15.73
2018-12-11T06:44:23.876Z,11.47
2018-12-11T06:46:47.259Z,20.37
2018-12-11T06:49:10.461Z,10.60
2018-12-11T06:51:33.572Z,16.17
2018-12-11T06:53:56.971Z,16.20
2018-12-11T06:56:20.084Z,14.37
2018-12-11T06:58:43.190Z,20.40
2018-12-11T07:01:06.603Z,16.87
2018-12-11T07:03:29.723Z,18.87
2018-12-11T07:05:52.855Z,14.47
2018-12-11T07:08:17.071Z,11.07
2018-12-11T07:10:40.188Z,19.03
2018-12-11T07:13:03.311Z,16.17
2018-12-11T07:15:26.429Z,13.63
2018-12-11T07:17:49.570Z,15.90
2018-12-11T07:20:12.768Z,16.00
2018-12-11T07:22:35.882Z,13.07
2018-12-11T07:24:59.018Z,11.23
2018-12-11T07:27:22.126Z,15.27
2018-12-11T07:29:46.113Z,11.87
2018-12-11T07:32:09.219Z,18.43
2018-12-11T07:34:32.328Z,13.20
2018-12-11T07:36:55.457Z,11.57
2018-12-11T07:39:18.580Z,14.93
2018-12-11T07:41:41.734Z,11.40
2018-12-11T07:44:04.846Z,15.20
2018-12-11T07:46:28.003Z,15.03
2018-12-11T07:48:51.130Z,10.93
2018-12-11T07:51:14.277Z,16.47
2018-12-11T07:53:37.405Z,8.43
2018-12-11T07:56:00.534Z,17.50
2018-12-11T07:58:23.795Z,12.67
2018-12-11T08:00:46.918Z,8.10
2018-12-11T08:03:10.041Z,12.13
2018-12-11T08:05:33.240Z,11.83
2018-12-11T08:07:56.361Z,15.00
2018-12-11T08:10:19.459Z,12.90
2018-12-11T08:12:42.602Z,15.83
2018-12-11T08:15:05.994Z,10.10
2018-12-11T08:17:29.451Z,15.27
2018-12-11T08:19:52.571Z,13.43
2018-12-11T08:22:15.710Z,17.03
2018-12-11T08:24:38.846Z,13.33
2018-12-11T08:27:01.957Z,12.63
2018-12-11T08:29:26.826Z,8.90
2018-12-11T08:31:49.927Z,13.50
2018-12-11T08:34:13.026Z,15.10
2018-12-11T08:36:36.158Z,10.00
2018-12-11T08:38:59.284Z,15.50
2018-12-11T08:41:22.396Z,16.73
2018-12-11T08:43:45.545Z,10.80
2018-12-11T08:46:08.648Z,15.53
2018-12-11T08:48:32.173Z,12.07
2018-12-11T08:50:55.344Z,17.87
2018-12-11T08:53:18.465Z,8.07
2018-12-11T08:55:41.641Z,13.33
2018-12-11T08:58:04.761Z,9.73
2018-12-11T09:00:28.238Z,13.17
2018-12-11T09:02:51.352Z,7.67
2018-12-11T09:05:14.458Z,10.80
2018-12-11T09:07:37.593Z,10.27
2018-12-11T09:10:00.749Z,10.83
2018-12-11T09:12:24.144Z,9.07
2018-12-11T09:14:47.238Z,16.97
2018-12-11T09:17:10.606Z,11.57
2018-12-11T09:19:33.905Z,15.13
2018-12-11T09:21:57.144Z,12.83
2018-12-11T09:24:20.552Z,11.87
2018-12-11T09:26:43.661Z,8.13
2018-12-11T09:29:06.870Z,11.70
2018-12-11T09:31:29.997Z,10.77
2018-12-11T09:33:53.134Z,16.63
2018-12-11T09:36:16.290Z,11.47
2018-12-11T09:38:39.401Z,9.90
2018-12-11T09:41:02.561Z,10.23
2018-12-11T09:43:25.763Z,8.20
2018-12-11T09:45:48.922Z,10.67
2018-12-11T09:48:12.054Z,9.27
2018-12-11T09:50:35.204Z,7.17
2018-12-11T09:52:58.330Z,7.37
2018-12-11T09:55:21.449Z,11.40
2018-12-11T09:57:44.571Z,10.93
2018-12-11T10:00:08.295Z,12.73
2018-12-11T10:02:31.413Z,9.00
2018-12-11T10:04:54.561Z,10.30
2018-12-11T10:07:17.707Z,11.43
2018-12-11T10:09:40.840Z,8.00
2018-12-11T10:12:04.059Z,7.47
2018-12-11T10:14:27.166Z,10.20
2018-12-11T10:16:50.316Z,9.03
2018-12-11T10:19:13.486Z,8.43
2018-12-11T10:21:36.594Z,6.70
2018-12-11T10:23:59.812Z,9.93
2018-12-11T10:26:22.942Z,12.47
2018-12-11T10:28:46.110Z,7.23
2018-12-11T10:31:09.287Z,10.47
2018-12-11T10:33:32.401Z,12.93
2018-12-11T10:35:55.532Z,6.67
2018-12-11T10:38:18.630Z,7.50
2018-12-11T10:40:41.744Z,6.90
2018-12-11T10:43:04.869Z,6.23
2018-12-11T10:45:27.986Z,9.97
2018-12-11T10:47:51.136Z,11.40
2018-12-11T10:50:14.230Z,7.13
2018-12-11T10:52:37.365Z,11.63
2018-12-11T10:55:00.507Z,9.33
2018-12-11T10:57:23.605Z,9.20
2018-12-11T10:59:46.760Z,9.23
2018-12-11T11:02:15.472Z,8.73
2018-12-11T11:04:38.658Z,6.37
2018-12-11T11:07:01.789Z,9.50
2018-12-11T11:09:24.911Z,9.30
2018-12-11T11:11:48.038Z,7.80
2018-12-11T11:14:11.144Z,6.57
2018-12-11T11:16:34.262Z,9.47
2018-12-11T11:18:57.380Z,8.33
2018-12-11T11:21:20.536Z,7.27
2018-12-11T11:23:43.701Z,8.70
2018-12-11T11:26:06.794Z,6.33
2018-12-11T11:28:29.917Z,9.33
2018-12-11T11:30:53.158Z,6.13
2018-12-11T11:33:16.353Z,9.53
2018-12-11T11:35:39.473Z,4.23
2018-12-11T11:38:02.654Z,6.63
2018-12-11T11:40:25.773Z,10.63
2018-12-11T11:42:48.950Z,8.80
2018-12-11T11:45:12.632Z,8.63
2018-12-11T11:47:35.871Z,11.47
2018-12-11T11:49:59.082Z,9.17
2018-12-11T11:52:22.317Z,5.13
2018-12-11T11:54:45.445Z,4.23
2018-12-11T11:57:08.555Z,6.17
2018-12-11T11:59:31.663Z,7.00
2018-12-11T12:01:54.963Z,4.77
2018-12-11T12:04:18.088Z,8.90
2018-12-11T12:06:41.265Z,8.70
2018-12-11T12:09:06.443Z,3.30
2018-12-11T12:11:29.538Z,3.10
2018-12-11T12:13:52.670Z,3.23
2018-12-11T12:16:15.820Z,2.30
2018-12-11T12:18:38.964Z,5.77
2018-12-11T12:21:02.103Z,3.60
2018-12-11T12:23:25.236Z,5.50
2018-12-11T12:25:48.499Z,6.00
2018-12-11T12:28:11.620Z,5.33
2018-12-11T12:30:35.187Z,8.70
2018-12-11T12:32:58.280Z,3.33
2018-12-11T12:35:21.405Z,4.60
2018-12-11T12:37:44.515Z,2.97
2018-12-11T12:40:07.771Z,4.70
2018-12-11T12:42:30.920Z,4.10
2018-12-11T12:44:54.032Z,5.93
2018-12-11T12:47:17.152Z,5.97
2018-12-11T12:49:40.289Z,6.43
2018-12-11T12:52:03.443Z,4.63
2018-12-11T12:54:26.577Z,5.40
2018-12-11T12:56:49.654Z,3.47
2018-12-11T12:59:12.804Z,5.27
2018-12-11T13:01:35.984Z,7.20
2018-12-11T13:03:59.101Z,4.83
2018-12-11T13:06:22.426Z,6.90
2018-12-11T13:08:45.599Z,7.70
2018-12-11T13:11:08.687Z,5.50
2018-12-11T13:13:31.844Z,4.70
2018-12-11T13:15:55.056Z,5.97
2018-12-11T13:18:18.179Z,7.77
2018-12-11T13:20:41.322Z,3.30
2018-12-11T13:23:04.437Z,6.03
2018-12-11T13:25:27.590Z,7.13
2018-12-11T13:27:50.711Z,3.83
2018-12-11T13:30:13.828Z,4.17
2018-12-11T13:32:36.967Z,6.47
2018-12-11T13:35:00.070Z,4.53
2018-12-11T13:37:24.088Z,4.80
2018-12-11T13:39:47.221Z,6.30
2018-12-11T13:42:10.427Z,5.20
2018-12-11T13:44:33.560Z,3.80
2018-12-11T13:46:56.824Z,3.47
2018-12-11T13:49:19.978Z,4.60
2018-12-11T13:51:43.114Z,5.83
2018-12-11T13:54:06.247Z,4.87
2018-12-11T13:56:29.403Z,7.20
2018-12-11T13:58:52.506Z,4.23
2018-12-11T14:01:15.690Z,3.73
2018-12-11T14:03:38.827Z,4.47
2018-12-11T14:06:01.941Z,2.63
2018-12-11T14:08:25.122Z,6.27
2018-12-11T14:10:48.317Z,2.23
2018-12-11T14:13:11.534Z,2.80
2018-12-11T14:15:34.680Z,5.00
2018-12-11T14:17:57.798Z,2.77
2018-12-11T14:20:20.980Z,3.33
2018-12-11T14:22:44.111Z,4.23
2018-12-11T14:25:07.526Z,2.33
2018-12-11T14:27:30.650Z,4.40
2018-12-11T14:29:53.762Z,1.93
2018-12-11T14:32:16.916Z,5.33
2018-12-11T14:34:40.062Z,6.37
2018-12-11T14:37:03.313Z,2.53
2018-12-11T14:39:26.421Z,5.97
2018-12-11T14:41:49.538Z,4.13
2018-12-11T14:44:12.735Z,3.70
2018-12-11T14:46:35.820Z,3.70
2018-12-11T14:48:59.387Z,3.80
2018-12-11T14:51:22.531Z,4.53
2018-12-11T14:53:45.681Z,5.53
2018-12-11T14:56:09.255Z,6.43
2018-12-11T14:58:32.385Z,4.87
2018-12-11T15:00:55.600Z,11.63
2018-12-11T15:03:19.158Z,4.13
2018-12-11T15:05:42.285Z,6.47
2018-12-11T15:08:05.381Z,4.07
2018-12-11T15:10:28.559Z,2.47
2018-12-11T15:12:51.837Z,3.13
2018-12-11T15:15:15.284Z,2.83
2018-12-11T15:17:38.419Z,4.60
2018-12-11T15:20:01.531Z,5.20
2018-12-11T15:22:24.680Z,5.17
2018-12-11T15:24:47.798Z,5.33
2018-12-11T15:27:11.323Z,5.27
2018-12-11T15:29:34.443Z,5.03
2018-12-11T15:31:57.563Z,2.83
2018-12-11T15:34:20.717Z,7.17
2018-12-11T15:36:43.900Z,4.67
2018-12-11T15:39:07.315Z,3.40
2018-12-11T15:41:30.452Z,4.40
2018-12-11T15:43:53.590Z,5.47
2018-12-11T15:46:16.748Z,4.37
2018-12-11T15:48:39.936Z,3.00
2018-12-11T15:51:03.103Z,4.17
2018-12-11T15:53:26.226Z,4.70
2018-12-11T15:55:49.318Z,6.37
2018-12-11T15:58:12.460Z,4.30
2018-12-11T16:00:35.594Z,4.80
2018-12-11T16:02:58.757Z,5.17
2018-12-11T16:05:21.899Z,3.63
2018-12-11T16:07:45.055Z,4.53
2018-12-11T16:10:08.281Z,4.57
2018-12-11T16:12:31.455Z,3.73
2018-12-11T16:14:54.606Z,4.63
2018-12-11T16:17:17.731Z,4.10
2018-12-11T16:19:40.863Z,6.70
2018-12-11T16:22:04.036Z,4.33
2018-12-11T16:24:27.181Z,6.13
2018-12-11T16:26:50.385Z,5.03
2018-12-11T16:29:13.514Z,5.70
2018-12-11T16:31:36.671Z,6.10
2018-12-11T16:33:59.928Z,6.27
2018-12-11T16:36:23.049Z,6.27
2018-12-11T16:38:46.161Z,3.90
2018-12-11T16:41:09.323Z,5.43
2018-12-11T16:43:32.461Z,3.80
2018-12-11T16:45:55.584Z,2.70
2018-12-11T16:48:18.751Z,3.40
2018-12-11T16:50:41.880Z,4.33
2018-12-11T16:53:05.011Z,4.10
2018-12-11T16:55:28.171Z,4.40
2018-12-11T16:57:51.292Z,3.67
2018-12-11T17:00:14.813Z,7.70
2018-12-11T17:02:37.953Z,5.23
2018-12-11T17:05:01.083Z,6.33
2018-12-11T17:07:24.589Z,4.77
2018-12-11T17:09:47.825Z,4.43
2018-12-11T17:12:11.817Z,4.47
2018-12-11T17:14:34.972Z,3.50
2018-12-11T17:16:58.117Z,4.63
2018-12-11T17:19:21.265Z,6.57
2018-12-11T17:21:47.058Z,5.10
2018-12-11T17:24:09.486Z,3.73
2018-12-11T17:26:32.619Z,4.67
2018-12-11T17:28:55.772Z,6.33
2018-12-11T17:31:18.896Z,3.97
2018-12-11T17:33:42.101Z,6.23
2018-12-11T17:36:05.191Z,4.97
2018-12-11T17:38:28.288Z,7.40
2018-12-11T17:40:51.467Z,5.47
2018-12-11T17:43:14.615Z,3.60
2018-12-11T17:45:37.770Z,3.60
2018-12-11T17:48:01.061Z,6.93
2018-12-11T17:50:24.202Z,3.07
2018-12-11T17:52:47.350Z,7.20
2018-12-11T17:55:10.466Z,5.67
2018-12-11T17:57:33.654Z,5.73
2018-12-11T17:59:56.800Z,7.17
2018-12-11T18:02:21.970Z,4.00
2018-12-11T18:04:45.108Z,5.50
2018-12-11T18:07:08.258Z,5.43
2018-12-11T18:09:36.446Z,4.87
2018-12-11T18:11:59.573Z,5.50
2018-12-11T18:14:22.703Z,7.23
2018-12-11T18:16:45.854Z,4.40
2018-12-11T18:19:08.967Z,6.87
2018-12-11T18:21:32.118Z,7.07
2018-12-11T18:23:55.251Z,4.40
2018-12-11T18:26:18.433Z,3.63
2018-12-11T18:28:41.577Z,5.77
2018-12-11T18:31:04.702Z,4.70
2018-12-11T18:33:27.849Z,5.73
2018-12-11T18:35:51.061Z,5.87
2018-12-11T18:38:14.230Z,4.47
2018-12-11T18:40:37.401Z,6.67
2018-12-11T18:43:00.531Z,5.13
2018-12-11T18:45:23.670Z,4.40
2018-12-11T18:47:49.940Z,4.03
2018-12-11T18:50:11.939Z,2.73
2018-12-11T18:52:35.075Z,4.73
2018-12-11T18:54:58.181Z,5.47
2018-12-11T18:57:21.424Z,4.37
2018-12-11T18:59:44.570Z,5.30
2018-12-11T19:02:07.743Z,3.13
2018-12-11T19:04:30.903Z,4.90
2018-12-11T19:06:54.057Z,3.70
2018-12-11T19:09:17.234Z,6.93
2018-12-11T19:14:09.680Z,5.03
2018-12-11T19:16:32.856Z,6.17
2018-12-11T19:18:56.045Z,5.23
2018-12-11T19:21:19.246Z,4.90
2018-12-11T19:23:45.209Z,4.00
2018-12-11T19:26:08.508Z,5.13
2018-12-11T19:28:31.639Z,4.17
2018-12-11T19:30:54.781Z,8.00
2018-12-11T19:33:17.966Z,3.57
2018-12-11T19:35:41.096Z,7.80
2018-12-11T19:38:04.528Z,3.77
2018-12-11T19:40:27.679Z,3.87
2018-12-11T19:42:50.859Z,6.70
2018-12-11T19:45:13.986Z,5.57
2018-12-11T19:47:37.103Z,4.10
2018-12-11T19:50:00.235Z,3.80
2018-12-11T19:52:23.752Z,4.00
2018-12-11T19:54:46.889Z,5.57
2018-12-11T19:57:09.991Z,5.43
2018-12-11T19:59:33.148Z,3.97
2018-12-11T20:01:56.281Z,9.30
2018-12-11T20:04:19.606Z,5.60
2018-12-11T20:06:42.748Z,6.03
2018-12-11T20:09:06.698Z,7.03
2018-12-11T20:11:29.831Z,3.90
2018-12-11T20:13:53.188Z,5.30
2018-12-11T20:16:16.466Z,7.07
2018-12-11T20:18:39.610Z,3.93
2018-12-11T20:21:03.135Z,6.50
2018-12-11T20:23:26.254Z,4.07
2018-12-11T20:25:49.396Z,6.47
2018-12-11T20:28:12.606Z,3.93
2018-12-11T20:30:35.746Z,4.80
2018-12-11T20:32:58.912Z,6.23
2018-12-11T20:35:22.068Z,6.07
2018-12-11T20:37:45.200Z,5.27
2018-12-11T20:40:08.510Z,6.10
2018-12-11T20:42:31.678Z,5.63
2018-12-11T20:44:54.827Z,4.93
2018-12-11T20:47:17.994Z,4.80
2018-12-11T20:49:41.154Z,4.87
2018-12-11T20:52:04.313Z,6.00
2018-12-11T20:54:27.427Z,6.70
2018-12-11T20:56:50.586Z,6.70
2018-12-11T20:59:13.702Z,6.00
2018-12-11T21:01:36.873Z,8.03
2018-12-11T21:04:00.035Z,5.87
2018-12-11T21:06:23.185Z,5.27
2018-12-11T21:08:46.289Z,6.40
2018-12-11T21:11:09.400Z,6.80
2018-12-11T21:13:32.850Z,4.70
2018-12-11T21:15:56.017Z,7.13
2018-12-11T21:18:19.140Z,6.60
2018-12-11T21:20:42.258Z,7.33
2018-12-11T21:23:05.441Z,5.07
2018-12-11T21:25:28.583Z,5.87
2018-12-11T21:27:51.716Z,5.73
2018-12-11T21:30:14.867Z,3.97
2018-12-11T21:32:38.034Z,4.13
2018-12-11T21:35:01.130Z,7.00
2018-12-11T21:37:24.303Z,6.23
2018-12-11T21:39:48.590Z,4.40
2018-12-11T21:42:11.737Z,5.30
2018-12-11T21:44:34.869Z,5.13
2018-12-11T21:46:57.980Z,8.60
2018-12-11T21:49:21.113Z,5.27
2018-12-11T21:51:44.257Z,4.47
2018-12-11T21:54:07.381Z,4.20
2018-12-11T21:56:30.550Z,4.77
2018-12-11T21:58:53.697Z,9.53
2018-12-11T22:01:16.818Z,5.03
2018-12-11T22:03:40.126Z,4.60
2018-12-11T22:06:03.752Z,5.17
2018-12-11T22:08:26.920Z,8.40
2018-12-11T22:10:50.060Z,5.07
2018-12-11T22:13:13.217Z,5.67
2018-12-11T22:15:36.340Z,4.47
2018-12-11T22:17:59.473Z,6.10
2018-12-11T22:20:22.562Z,9.33
2018-12-11T22:22:45.713Z,5.27
2018-12-11T22:25:08.832Z,6.20
2018-12-11T22:27:31.933Z,6.10
2018-12-11T22:29:55.051Z,4.93
2018-12-11T22:32:18.210Z,5.93
2018-12-11T22:34:41.321Z,5.80
2018-12-11T22:37:04.448Z,5.10
2018-12-11T22:39:27.583Z,8.70
2018-12-11T22:41:50.699Z,5.30
2018-12-11T22:44:13.837Z,7.47
2018-12-11T22:46:37.010Z,4.37
2018-12-11T22:49:00.115Z,6.13
2018-12-11T22:51:23.873Z,4.37
2018-12-11T22:53:47.015Z,5.33
2018-12-11T22:56:10.149Z,8.50
2018-12-11T22:58:34.653Z,7.43
2018-12-11T23:00:58.078Z,6.30
2018-12-11T23:03:21.271Z,6.53
2018-12-11T23:05:44.396Z,5.97
2018-12-11T23:08:07.509Z,4.70
2018-12-11T23:10:30.659Z,5.73
2018-12-11T23:12:53.809Z,3.70
2018-12-11T23:15:16.936Z,6.77
2018-12-11T23:17:40.074Z,6.17
2018-12-11T23:20:03.615Z,5.37
2018-12-11T23:22:26.719Z,6.10
2018-12-11T23:24:50.004Z,5.90
2018-12-11T23:27:13.143Z,5.00
2018-12-11T23:29:36.297Z,6.80
2018-12-11T23:31:59.479Z,4.70
2018-12-11T23:34:22.611Z,4.63
2018-12-11T23:36:45.737Z,6.23
2018-12-11T23:39:08.913Z,3.77
2018-12-11T23:41:32.007Z,6.10
2018-12-11T23:43:55.154Z,4.43
2018-12-11T23:46:18.274Z,6.17
2018-12-11T23:48:41.465Z,4.10
2018-12-11T23:51:04.585Z,6.33
2018-12-11T23:53:27.735Z,4.77
2018-12-11T23:55:50.847Z,8.40
2018-12-11T23:58:13.967Z,5.63
