createdAt,value
2023-02-01T00:00:48.829Z,5.13
2023-02-01T00:03:16.980Z,4.60
2023-02-01T00:05:46.405Z,4.97
2023-02-01T00:08:14.452Z,5.10
2023-02-01T00:10:42.500Z,5.20
2023-02-01T00:13:10.583Z,4.23
2023-02-01T00:15:38.684Z,5.40
2023-02-01T00:18:06.892Z,4.87
2023-02-01T00:20:34.947Z,4.93
2023-02-01T00:23:04.371Z,4.80
2023-02-01T00:25:33.575Z,4.73
2023-02-01T00:28:01.764Z,5.23
2023-02-01T00:30:29.845Z,5.20
2023-02-01T00:32:57.871Z,5.17
2023-02-01T00:35:26.018Z,4.70
2023-02-01T00:37:59.572Z,4.00
2023-02-01T00:40:29.052Z,5.00
2023-02-01T00:42:58.457Z,4.30
2023-02-01T00:45:26.562Z,5.50
2023-02-01T00:47:58.594Z,4.37
2023-02-01T00:50:26.641Z,4.30
2023-02-01T00:52:54.724Z,4.40
2023-02-01T00:55:22.755Z,4.03
2023-02-01T00:57:52.158Z,4.27
2023-02-01T01:00:20.989Z,3.90
2023-02-01T01:02:49.143Z,4.37
2023-02-01T01:05:17.338Z,3.77
2023-02-01T01:07:45.372Z,3.53
2023-02-01T01:10:16.808Z,4.13
2023-02-01T01:12:44.846Z,4.10
2023-02-01T01:15:14.312Z,3.93
2023-02-01T01:17:42.318Z,5.03
2023-02-01T01:20:12.016Z,4.43
2023-02-01T01:22:40.091Z,3.77
2023-02-01T01:25:08.873Z,4.33
2023-02-01T01:27:36.918Z,3.77
2023-02-01T01:30:06.412Z,4.83
2023-02-01T01:32:35.812Z,4.13
2023-02-01T01:35:03.897Z,3.57
2023-02-01T01:37:31.946Z,3.80
2023-02-01T01:39:59.988Z,3.40
2023-02-01T01:42:27.994Z,3.50
2023-02-01T01:45:00.697Z,3.50
2023-02-01T01:47:29.250Z,3.50
2023-02-01T01:49:58.673Z,3.37
2023-02-01T01:52:26.777Z,3.80
2023-02-01T01:54:54.803Z,3.57
2023-02-01T01:57:25.306Z,3.80
2023-02-01T01:59:58.483Z,3.70
2023-02-01T02:02:26.853Z,3.60
2023-02-01T02:04:54.905Z,3.30
2023-02-01T02:07:25.694Z,3.77
2023-02-01T02:10:00.620Z,3.20
2023-02-01T02:12:29.383Z,3.77
2023-02-01T02:14:57.459Z,3.17
2023-02-01T02:17:31.322Z,3.80
2023-02-01T02:20:32.801Z,3.37
2023-02-01T02:23:35.330Z,3.60
2023-02-01T02:26:11.878Z,3.33
2023-02-01T02:28:57.929Z,3.33
2023-02-01T02:31:43.539Z,3.47
2023-02-01T02:34:16.583Z,3.03
2023-02-01T02:36:58.068Z,3.00
2023-02-01T02:39:29.923Z,3.50
2023-02-01T02:42:18.390Z,2.53
2023-02-01T02:45:06.250Z,3.87
2023-02-01T02:47:38.019Z,3.17
2023-02-01T02:50:30.088Z,3.13
2023-02-01T02:53:18.707Z,2.97
2023-02-01T02:55:46.748Z,3.33
2023-02-01T02:58:32.309Z,3.70
2023-02-01T03:01:18.018Z,3.53
2023-02-01T03:04:03.866Z,3.80
2023-02-01T03:06:34.521Z,3.40
2023-02-01T03:09:03.468Z,3.03
2023-02-01T03:11:51.497Z,2.90
2023-02-01T03:14:18.537Z,2.60
2023-02-01T03:16:48.732Z,3.10
2023-02-01T03:19:18.045Z,2.80
2023-02-01T03:21:48.416Z,3.40
2023-02-01T03:24:18.276Z,3.10
2023-02-01T03:26:48.181Z,3.40
2023-02-01T03:29:18.259Z,3.30
2023-02-01T03:31:46.378Z,2.60
2023-02-01T03:34:14.514Z,3.30
2023-02-01T03:36:43.160Z,3.03
2023-02-01T03:39:15.972Z,2.97
2023-02-01T03:41:44.850Z,3.37
2023-02-01T03:44:15.672Z,2.67
2023-02-01T03:46:45.117Z,2.47
2023-02-01T03:49:14.267Z,3.20
2023-02-01T03:51:42.654Z,3.03
2023-02-01T03:54:14.073Z,3.07
2023-02-01T03:56:47.480Z,2.57
2023-02-01T03:59:15.529Z,3.00
2023-02-01T04:01:43.563Z,2.87
2023-02-01T04:04:20.795Z,3.20
2023-02-01T04:06:49.114Z,2.40
2023-02-01T04:09:18.573Z,3.03
2023-02-01T04:11:46.610Z,2.30
2023-02-01T04:14:14.652Z,2.77
2023-02-01T04:16:42.832Z,2.73
2023-02-01T04:19:10.867Z,2.57
2023-02-01T04:21:38.951Z,2.83
2023-02-01T04:24:08.079Z,3.10
2023-02-01T04:26:37.761Z,2.17
2023-02-01T04:29:05.833Z,2.53
2023-02-01T04:31:33.981Z,2.83
2023-02-01T04:34:02.057Z,2.83
2023-02-01T04:36:30.133Z,2.90
2023-02-01T04:38:58.760Z,2.70
2023-02-01T04:41:26.982Z,2.23
2023-02-01T04:43:56.389Z,2.63
2023-02-01T04:46:24.477Z,2.47
2023-02-01T04:48:52.514Z,2.60
2023-02-01T04:51:20.605Z,2.50
2023-02-01T04:53:48.642Z,2.90
2023-02-01T04:56:16.699Z,3.00
2023-02-01T04:58:44.721Z,2.70
2023-02-01T05:01:14.171Z,2.50
2023-02-01T05:03:42.256Z,2.73
2023-02-01T05:06:10.363Z,2.93
2023-02-01T05:08:38.927Z,4.20
2023-02-01T05:11:07.173Z,2.30
2023-02-01T05:13:52.396Z,3.63
2023-02-01T05:16:21.826Z,2.70
2023-02-01T05:18:49.893Z,2.70
2023-02-01T05:21:18.380Z,2.50
2023-02-01T05:24:03.948Z,2.93
2023-02-01T05:26:32.037Z,3.13
2023-02-01T05:29:00.116Z,2.60
2023-02-01T05:31:29.594Z,2.40
2023-02-01T05:33:57.693Z,2.90
2023-02-01T05:36:25.749Z,2.67
2023-02-01T05:38:53.806Z,2.80
2023-02-01T05:41:21.872Z,2.73
2023-02-01T05:43:49.919Z,2.67
2023-02-01T05:46:18.171Z,3.13
2023-02-01T05:48:47.685Z,2.53
2023-02-01T05:51:16.837Z,2.40
2023-02-01T05:53:44.887Z,2.97
2023-02-01T05:56:12.938Z,3.10
2023-02-01T05:58:40.967Z,2.50
2023-02-01T06:01:08.969Z,2.90
2023-02-01T06:03:37.276Z,2.43
2023-02-01T06:06:07.058Z,2.70
2023-02-01T06:08:35.161Z,2.60
2023-02-01T06:11:03.636Z,2.87
2023-02-01T06:13:34.012Z,2.53
2023-02-01T06:16:03.460Z,3.03
2023-02-01T06:18:31.931Z,2.80
2023-02-01T06:21:01.085Z,2.80
2023-02-01T06:23:30.590Z,2.83
2023-02-01T06:26:01.744Z,2.80
2023-02-01T06:28:29.851Z,2.47
2023-02-01T06:30:58.970Z,3.40
2023-02-01T06:33:27.190Z,3.33
2023-02-01T06:35:59.564Z,2.47
2023-02-01T06:38:28.289Z,3.03
2023-02-01T06:40:58.813Z,2.70
2023-02-01T06:43:34.914Z,3.00
2023-02-01T06:46:03.286Z,2.13
2023-02-01T06:48:31.326Z,3.13
2023-02-01T06:50:59.365Z,3.50
2023-02-01T06:53:27.445Z,4.07
2023-02-01T06:55:57.321Z,3.10
2023-02-01T06:58:30.628Z,2.60
2023-02-01T07:00:58.716Z,2.50
2023-02-01T07:03:26.748Z,2.40
2023-02-01T07:05:57.931Z,3.23
2023-02-01T07:08:26.031Z,2.83
2023-02-01T07:10:54.259Z,2.93
2023-02-01T07:13:23.704Z,3.47
2023-02-01T07:15:51.890Z,2.30
2023-02-01T07:18:20.016Z,2.60
2023-02-01T07:20:53.327Z,3.03
2023-02-01T07:23:21.393Z,3.30
2023-02-01T07:25:49.467Z,3.20
2023-02-01T07:28:17.835Z,3.13
2023-02-01T07:30:51.872Z,2.70
2023-02-01T07:33:25.393Z,3.23
2023-02-01T07:35:54.587Z,3.10
2023-02-01T07:38:24.690Z,3.03
2023-02-01T07:40:52.718Z,2.43
2023-02-01T07:43:20.824Z,2.40
2023-02-01T07:45:54.296Z,3.00
2023-02-01T07:48:22.440Z,3.00
2023-02-01T07:50:50.512Z,2.53
2023-02-01T07:53:23.018Z,3.30
2023-02-01T07:55:52.921Z,2.57
2023-02-01T07:58:21.018Z,2.80
2023-02-01T08:01:06.422Z,3.20
2023-02-01T08:03:35.867Z,2.90
2023-02-01T08:06:04.052Z,2.40
2023-02-01T08:08:32.106Z,3.37
2023-02-01T08:11:00.743Z,2.77
2023-02-01T08:13:28.846Z,3.30
2023-02-01T08:16:00.122Z,3.63
2023-02-01T08:18:28.209Z,2.83
2023-02-01T08:21:05.191Z,3.17
2023-02-01T08:23:33.282Z,3.57
2023-02-01T08:26:07.783Z,2.77
2023-02-01T08:28:37.831Z,3.53
2023-02-01T08:31:09.760Z,3.37
2023-02-01T08:33:38.834Z,3.03
2023-02-01T08:36:09.227Z,3.00
2023-02-01T08:38:37.536Z,3.33
2023-02-01T08:41:08.957Z,3.43
2023-02-01T08:43:37.099Z,3.50
2023-02-01T08:46:05.527Z,3.53
2023-02-01T08:48:33.799Z,3.60
2023-02-01T08:51:03.562Z,3.10
2023-02-01T08:53:33.054Z,3.40
2023-02-01T08:56:05.520Z,3.87
2023-02-01T08:58:33.625Z,3.10
2023-02-01T09:01:05.264Z,2.93
2023-02-01T09:03:33.388Z,4.10
2023-02-01T09:06:04.777Z,3.50
2023-02-01T09:08:34.278Z,3.90
2023-02-01T09:11:03.562Z,3.40
2023-02-01T09:13:31.785Z,4.13
2023-02-01T09:16:00.962Z,3.73
2023-02-01T09:18:29.122Z,4.13
2023-02-01T09:20:57.261Z,3.23
2023-02-01T09:23:25.306Z,3.77
2023-02-01T09:25:54.714Z,3.93
2023-02-01T09:28:22.774Z,3.70
2023-02-01T09:30:50.918Z,3.20
2023-02-01T09:33:19.162Z,3.50
2023-02-01T09:35:47.215Z,3.47
2023-02-01T09:38:15.243Z,3.63
2023-02-01T09:40:44.295Z,4.77
2023-02-01T09:43:23.361Z,3.70
2023-02-01T09:45:54.211Z,3.80
2023-02-01T09:48:23.881Z,4.17
2023-02-01T09:50:55.431Z,3.43
2023-02-01T09:53:25.557Z,3.87
2023-02-01T09:55:55.419Z,3.23
2023-02-01T09:58:28.395Z,3.77
2023-02-01T10:00:56.871Z,3.53
2023-02-01T10:03:25.980Z,3.67
2023-02-01T10:06:22.379Z,3.60
2023-02-01T10:09:20.905Z,3.57
2023-02-01T10:11:56.962Z,4.30
2023-02-01T10:14:53.866Z,3.30
2023-02-01T10:17:28.162Z,3.83
2023-02-01T10:20:01.271Z,3.20
2023-02-01T10:22:58.980Z,3.07
2023-02-01T10:25:24.992Z,4.20
2023-02-01T10:27:53.063Z,3.20
2023-02-01T10:30:24.621Z,3.80
2023-02-01T10:33:07.962Z,4.00
2023-02-01T10:35:37.538Z,3.80
2023-02-01T10:38:05.799Z,3.70
2023-02-01T10:40:33.879Z,3.30
2023-02-01T10:43:03.095Z,3.03
2023-02-01T10:45:34.607Z,3.53
2023-02-01T10:48:03.141Z,3.60
2023-02-01T10:50:37.282Z,3.27
2023-02-01T10:53:07.958Z,3.67
2023-02-01T10:55:41.126Z,4.10
2023-02-01T10:58:12.992Z,3.20
2023-02-01T11:00:47.701Z,3.33
2023-02-01T11:03:23.575Z,3.40
2023-02-01T11:05:51.645Z,3.23
2023-02-01T11:08:19.827Z,3.27
2023-02-01T11:10:47.883Z,3.63
2023-02-01T11:13:18.096Z,3.73
2023-02-01T11:15:47.788Z,3.77
2023-02-01T11:18:20.460Z,2.90
2023-02-01T11:20:50.354Z,3.10
2023-02-01T11:23:19.065Z,3.10
2023-02-01T11:25:51.403Z,3.10
2023-02-01T11:28:19.680Z,2.90
2023-02-01T11:30:49.270Z,3.20
2023-02-01T11:33:18.920Z,3.23
2023-02-01T11:35:47.052Z,3.83
2023-02-01T11:38:22.462Z,3.83
2023-02-01T11:40:50.792Z,3.10
2023-02-01T11:43:22.022Z,4.10
2023-02-01T11:45:58.250Z,3.50
2023-02-01T11:48:27.586Z,3.33
2023-02-01T11:51:03.968Z,3.57
2023-02-01T11:53:43.660Z,3.23
2023-02-01T11:56:17.880Z,2.90
2023-02-01T11:59:07.364Z,3.53
2023-02-01T12:01:58.272Z,3.73
2023-02-01T12:04:58.536Z,3.50
2023-02-01T12:07:29.743Z,3.10
2023-02-01T12:10:07.303Z,3.57
2023-02-01T12:12:41.161Z,2.87
2023-02-01T12:15:34.247Z,3.33
2023-02-01T12:18:20.285Z,3.80
2023-02-01T12:21:05.777Z,3.63
2023-02-01T12:23:50.573Z,3.23
2023-02-01T12:26:46.565Z,3.00
2023-02-01T12:29:42.533Z,3.20
2023-02-01T12:32:15.208Z,2.83
2023-02-01T12:35:19.785Z,3.40
2023-02-01T12:37:57.259Z,3.30
2023-02-01T12:40:33.249Z,3.10
2023-02-01T12:43:03.210Z,3.83
2023-02-01T12:45:34.491Z,3.43
2023-02-01T12:48:05.862Z,3.07
2023-02-01T12:50:45.999Z,3.23
2023-02-01T12:53:21.048Z,3.63
2023-02-01T12:55:51.732Z,2.93
2023-02-01T12:58:22.835Z,3.00
2023-02-01T13:00:52.899Z,3.03
2023-02-01T13:03:31.267Z,3.20
2023-02-01T13:06:03.747Z,2.90
2023-02-01T13:08:35.939Z,3.50
2023-02-01T13:11:06.908Z,3.67
2023-02-01T13:13:39.970Z,2.70
2023-02-01T13:16:13.769Z,2.73
2023-02-01T13:18:44.079Z,4.10
2023-02-01T13:21:16.899Z,3.20
2023-02-01T13:23:45.700Z,3.10
2023-02-01T13:26:13.967Z,3.20
2023-02-01T13:28:49.377Z,2.70
2023-02-01T13:31:26.678Z,3.27
2023-02-01T13:34:33.468Z,3.37
2023-02-01T13:37:21.995Z,2.80
2023-02-01T13:40:23.898Z,2.90
2023-02-01T13:42:52.768Z,2.73
2023-02-01T13:45:22.932Z,2.67
2023-02-01T13:47:54.048Z,2.60
2023-02-01T13:50:24.262Z,2.73
2023-02-01T13:52:56.498Z,2.17
2023-02-01T13:55:35.397Z,2.90
2023-02-01T13:58:24.626Z,2.93
2023-02-01T14:00:53.140Z,2.57
2023-02-01T14:03:22.865Z,2.87
2023-02-01T14:06:01.846Z,3.53
2023-02-01T14:08:42.934Z,2.57
2023-02-01T14:11:39.034Z,2.30
2023-02-01T14:14:45.851Z,2.47
2023-02-01T14:17:38.508Z,2.43
2023-02-01T14:20:52.008Z,3.10
2023-02-01T14:23:25.414Z,3.13
2023-02-01T14:26:16.034Z,3.07
2023-02-01T14:28:52.795Z,2.37
2023-02-01T14:31:54.328Z,2.80
2023-02-01T14:34:24.854Z,2.50
2023-02-01T14:36:55.066Z,2.27
2023-02-01T14:39:35.664Z,3.03
2023-02-01T14:42:07.323Z,3.60
2023-02-01T14:44:37.945Z,2.20
2023-02-01T14:47:09.652Z,2.50
2023-02-01T14:49:39.945Z,2.57
2023-02-01T14:52:13.961Z,2.80
2023-02-01T14:54:48.255Z,2.70
2023-02-01T14:57:19.110Z,3.10
2023-02-01T14:59:47.595Z,2.43
2023-02-01T15:02:22.758Z,2.70
2023-02-01T15:04:55.600Z,2.43
2023-02-01T15:07:25.157Z,2.60
2023-02-01T15:09:53.243Z,2.33
2023-02-01T15:12:28.011Z,2.80
2023-02-01T15:15:12.074Z,2.40
2023-02-01T15:17:41.666Z,2.63
2023-02-01T15:20:16.184Z,2.23
2023-02-01T15:22:54.516Z,2.10
2023-02-01T15:25:23.953Z,2.20
2023-02-01T15:27:53.652Z,2.60
2023-02-01T15:30:23.215Z,2.40
2023-02-01T15:32:51.329Z,2.77
2023-02-01T15:35:38.774Z,2.37
2023-02-01T15:38:43.680Z,2.90
2023-02-01T15:41:17.886Z,2.60
2023-02-01T15:43:53.008Z,2.10
2023-02-01T15:46:25.029Z,2.60
2023-02-01T15:48:54.459Z,2.67
2023-02-01T15:51:23.754Z,2.33
2023-02-01T15:53:53.832Z,2.60
2023-02-01T15:56:26.327Z,2.10
2023-02-01T15:58:57.392Z,2.83
2023-02-01T16:01:25.542Z,2.40
2023-02-01T16:04:07.020Z,2.40
2023-02-01T16:06:36.206Z,2.50
2023-02-01T16:09:11.349Z,2.80
2023-02-01T16:11:43.684Z,2.87
2023-02-01T16:14:13.119Z,2.23
2023-02-01T16:16:41.298Z,2.50
2023-02-01T16:19:09.346Z,2.50
2023-02-01T16:21:41.355Z,2.63
2023-02-01T16:24:09.488Z,2.50
2023-02-01T16:26:38.486Z,2.77
2023-02-01T16:29:07.308Z,1.97
2023-02-01T16:31:37.837Z,2.80
2023-02-01T16:34:06.295Z,2.70
2023-02-01T16:36:34.707Z,2.70
2023-02-01T16:39:03.941Z,2.57
2023-02-01T16:41:32.029Z,2.47
2023-02-01T16:44:00.145Z,3.40
2023-02-01T16:46:41.017Z,2.53
2023-02-01T16:49:17.291Z,2.57
2023-02-01T16:51:45.352Z,3.23
2023-02-01T16:54:13.454Z,2.90
2023-02-01T16:56:42.441Z,2.50
2023-02-01T16:59:10.708Z,2.70
2023-02-01T17:01:41.503Z,2.80
2023-02-01T17:04:09.706Z,3.20
2023-02-01T17:06:38.950Z,2.60
2023-02-01T17:09:07.055Z,2.80
2023-02-01T17:11:35.065Z,2.60
2023-02-01T17:14:06.797Z,2.63
2023-02-01T17:16:34.930Z,2.60
2023-02-01T17:19:05.555Z,2.80
2023-02-01T17:21:39.347Z,3.10
2023-02-01T17:24:12.413Z,3.03
2023-02-01T17:26:40.446Z,2.40
2023-02-01T17:29:08.649Z,2.80
2023-02-01T17:31:38.637Z,2.17
2023-02-01T17:34:08.182Z,2.87
2023-02-01T17:36:36.840Z,2.50
2023-02-01T17:39:06.589Z,2.33
2023-02-01T17:41:34.782Z,2.50
2023-02-01T17:44:03.174Z,2.57
2023-02-01T17:46:31.894Z,2.13
2023-02-01T17:49:01.396Z,2.53
2023-02-01T17:51:30.841Z,2.90
2023-02-01T17:53:58.922Z,2.00
2023-02-01T17:56:27.173Z,2.30
2023-02-01T17:58:55.787Z,3.13
2023-02-01T18:01:24.741Z,2.40
2023-02-01T18:03:52.842Z,2.37
2023-02-01T18:06:22.617Z,2.30
2023-02-01T18:08:52.027Z,3.00
2023-02-01T18:11:20.828Z,2.83
2023-02-01T18:13:48.961Z,2.30
2023-02-01T18:16:24.230Z,2.70
2023-02-01T18:18:52.499Z,2.53
2023-02-01T18:21:21.822Z,2.77
2023-02-01T18:23:51.289Z,2.30
2023-02-01T18:26:19.724Z,2.67
2023-02-01T18:28:47.774Z,2.53
2023-02-01T18:31:22.691Z,3.07
2023-02-01T18:33:50.882Z,2.53
2023-02-01T18:36:18.968Z,2.80
2023-02-01T18:38:47.048Z,2.40
2023-02-01T18:41:17.450Z,2.00
2023-02-01T18:43:45.537Z,2.70
2023-02-01T18:46:13.781Z,2.47
2023-02-01T18:48:42.169Z,1.87
2023-02-01T18:51:11.378Z,2.20
2023-02-01T18:53:39.747Z,1.90
2023-02-01T18:56:08.862Z,2.47
2023-02-01T18:58:38.254Z,2.20
2023-02-01T19:01:08.919Z,2.27
2023-02-01T19:03:43.036Z,2.00
2023-02-01T19:06:18.027Z,2.00
2023-02-01T19:08:46.608Z,2.00
2023-02-01T19:11:14.756Z,2.27
2023-02-01T19:13:44.158Z,1.63
2023-02-01T19:16:17.516Z,1.93
2023-02-01T19:18:45.582Z,2.00
2023-02-01T19:21:14.275Z,2.10
2023-02-01T19:23:42.871Z,2.03
2023-02-01T19:26:12.167Z,2.57
2023-02-01T19:28:40.214Z,1.80
2023-02-01T19:31:09.885Z,1.90
2023-02-01T19:33:38.032Z,2.00
2023-02-01T19:36:09.322Z,1.80
2023-02-01T19:38:37.442Z,2.23
2023-02-01T19:41:05.693Z,1.87
2023-02-01T19:43:33.879Z,1.80
2023-02-01T19:46:03.004Z,2.20
2023-02-01T19:48:34.279Z,1.73
2023-02-01T19:51:04.243Z,2.33
2023-02-01T19:53:32.301Z,2.00
2023-02-01T19:56:01.753Z,1.90
2023-02-01T19:58:29.906Z,1.60
2023-02-01T20:00:57.553Z,2.10
2023-02-01T20:03:25.779Z,1.50
2023-02-01T20:05:55.720Z,1.80
2023-02-01T20:08:23.791Z,1.67
2023-02-01T20:10:51.859Z,1.53
2023-02-01T20:13:19.913Z,1.70
2023-02-01T20:15:48.039Z,1.60
2023-02-01T20:18:16.359Z,1.90
2023-02-01T20:20:44.369Z,1.90
2023-02-01T20:23:13.900Z,2.00
2023-02-01T20:25:42.801Z,1.40
2023-02-01T20:28:10.847Z,1.30
2023-02-01T20:30:38.958Z,1.40
2023-02-01T20:33:07.052Z,1.63
2023-02-01T20:35:35.124Z,1.60
2023-02-01T20:38:03.208Z,1.40
2023-02-01T20:40:32.612Z,1.07
2023-02-01T20:43:00.623Z,1.50
2023-02-01T20:45:28.732Z,1.40
2023-02-01T20:47:56.776Z,1.73
2023-02-01T20:50:25.239Z,1.20
2023-02-01T20:52:53.344Z,1.57
2023-02-01T20:55:21.420Z,1.20
2023-02-01T20:57:50.876Z,1.40
2023-02-01T21:00:19.499Z,1.10
2023-02-01T21:02:47.545Z,1.60
2023-02-01T21:05:15.614Z,1.17
2023-02-01T21:07:43.664Z,1.23
2023-02-01T21:10:12.179Z,1.20
2023-02-01T21:12:40.198Z,1.47
2023-02-01T21:15:10.625Z,1.97
2023-02-01T21:17:39.947Z,1.30
2023-02-01T21:20:09.936Z,1.33
2023-02-01T21:22:38.016Z,1.60
2023-02-01T21:25:07.574Z,1.50
2023-02-01T21:27:35.732Z,1.50
2023-02-01T21:30:04.235Z,1.20
2023-02-01T21:32:35.301Z,1.13
2023-02-01T21:35:03.804Z,1.40
2023-02-01T21:37:32.084Z,1.40
2023-02-01T21:40:00.159Z,1.50
2023-02-01T21:42:28.653Z,1.33
2023-02-01T21:44:58.243Z,1.47
2023-02-01T21:47:27.616Z,1.17
2023-02-01T21:49:57.127Z,1.00
2023-02-01T21:52:29.655Z,1.23
2023-02-01T21:54:59.610Z,1.47
2023-02-01T21:57:28.267Z,1.00
2023-02-01T21:59:56.298Z,1.50
2023-02-01T22:02:24.352Z,1.30
2023-02-01T22:04:52.382Z,1.07
2023-02-01T22:07:21.825Z,1.03
2023-02-01T22:09:49.863Z,0.97
2023-02-01T22:12:17.952Z,1.33
2023-02-01T22:14:46.483Z,1.17
2023-02-01T22:17:14.517Z,1.07
2023-02-01T22:19:42.688Z,0.80
2023-02-01T22:22:11.957Z,1.43
2023-02-01T22:24:41.369Z,1.10
2023-02-01T22:27:14.027Z,1.30
2023-02-01T22:29:43.472Z,1.20
2023-02-01T22:32:13.846Z,0.90
2023-02-01T22:34:42.036Z,0.93
2023-02-01T22:37:11.234Z,1.07
2023-02-01T22:39:41.597Z,1.23
2023-02-01T22:42:09.638Z,1.17
2023-02-01T22:44:37.681Z,0.80
2023-02-01T22:47:05.832Z,0.90
2023-02-01T22:49:33.915Z,1.07
2023-02-01T22:52:01.988Z,1.20
2023-02-01T22:54:30.022Z,1.17
2023-02-01T22:57:00.283Z,1.07
2023-02-01T22:59:28.545Z,0.80
2023-02-01T23:01:56.620Z,1.20
2023-02-01T23:04:24.726Z,1.10
2023-02-01T23:06:52.949Z,1.40
2023-02-01T23:09:23.042Z,0.90
2023-02-01T23:11:51.082Z,0.83
2023-02-01T23:14:20.497Z,1.00
2023-02-01T23:16:49.637Z,1.60
2023-02-01T23:19:18.221Z,1.87
2023-02-01T23:21:46.252Z,1.00
2023-02-01T23:24:14.398Z,1.10
2023-02-01T23:26:42.503Z,1.10
2023-02-01T23:29:11.793Z,1.23
2023-02-01T23:31:41.269Z,1.33
2023-02-01T23:34:09.411Z,1.13
2023-02-01T23:36:37.445Z,1.30
2023-02-01T23:39:05.536Z,1.30
2023-02-01T23:41:33.583Z,1.10
2023-02-01T23:44:01.760Z,1.10
2023-02-01T23:46:32.367Z,0.90
2023-02-01T23:49:02.102Z,0.80
2023-02-01T23:51:30.390Z,1.10
2023-02-01T23:53:58.561Z,1.23
2023-02-01T23:56:29.149Z,0.97
2023-02-01T23:58:57.190Z,1.50
