createdAt,value
2018-08-22T00:00:28.675Z,87.30
2018-08-22T00:01:28.648Z,88.08
2018-08-22T00:02:28.625Z,87.60
2018-08-22T00:03:28.598Z,87.21
2018-08-22T00:04:28.570Z,87.79
2018-08-22T00:05:28.549Z,87.21
2018-08-22T00:06:28.520Z,87.98
2018-08-22T00:07:28.500Z,87.21
2018-08-22T00:08:28.472Z,86.73
2018-08-22T00:09:28.452Z,86.92
2018-08-22T00:10:28.429Z,87.02
2018-08-22T00:11:28.402Z,87.36
2018-08-22T00:12:28.375Z,87.70
2018-08-22T00:13:28.436Z,87.21
2018-08-22T00:14:28.338Z,86.73
2018-08-22T00:15:28.308Z,87.07
2018-08-22T00:16:28.277Z,86.73
2018-08-22T00:17:28.261Z,86.98
2018-08-22T00:18:28.235Z,86.78
2018-08-22T00:19:28.211Z,86.49
2018-08-22T00:20:28.181Z,86.49
2018-08-22T00:21:28.154Z,87.07
2018-08-22T00:22:28.200Z,86.69
2018-08-22T00:23:28.111Z,86.59
2018-08-22T00:24:28.088Z,86.49
2018-08-22T00:25:28.127Z,86.21
2018-08-22T00:26:28.035Z,86.88
2018-08-22T00:27:28.017Z,86.30
2018-08-22T00:28:27.993Z,85.72
2018-08-22T00:29:27.968Z,86.01
2018-08-22T00:30:27.939Z,85.82
2018-08-22T00:31:27.912Z,85.82
2018-08-22T00:32:27.897Z,84.66
2018-08-22T00:33:27.869Z,84.76
2018-08-22T00:34:27.849Z,84.09
2018-08-22T00:35:27.821Z,84.47
2018-08-22T00:36:27.798Z,84.56
2018-08-22T00:37:27.775Z,85.05
2018-08-22T00:38:27.743Z,85.63
2018-08-22T00:39:27.726Z,85.24
2018-08-22T00:40:27.699Z,85.14
2018-08-22T00:41:27.675Z,84.66
2018-08-22T00:42:27.656Z,85.53
2018-08-22T00:43:27.631Z,85.63
2018-08-22T00:44:27.601Z,84.95
2018-08-22T00:45:27.584Z,85.82
2018-08-22T00:46:27.547Z,85.82
2018-08-22T00:47:28.490Z,85.91
2018-08-22T00:48:27.510Z,85.24
2018-08-22T00:49:27.479Z,85.34
2018-08-22T00:50:27.457Z,85.53
2018-08-22T00:51:27.435Z,84.86
2018-08-22T00:52:27.409Z,84.70
2018-08-22T00:53:27.379Z,84.47
2018-08-22T00:54:27.357Z,84.99
2018-08-22T00:55:27.338Z,84.56
2018-08-22T00:56:27.308Z,86.01
2018-08-22T00:57:27.281Z,85.34
2018-08-22T00:58:27.267Z,86.11
2018-08-22T00:59:27.237Z,84.90
2018-08-22T01:00:27.211Z,86.05
2018-08-22T01:01:27.193Z,86.35
2018-08-22T01:02:27.167Z,86.49
2018-08-22T01:03:27.144Z,87.12
2018-08-22T01:04:27.119Z,87.07
2018-08-22T01:05:27.088Z,86.88
2018-08-22T01:06:27.069Z,86.98
2018-08-22T01:07:27.042Z,87.40
2018-08-22T01:08:27.019Z,87.17
2018-08-22T01:09:26.998Z,87.26
2018-08-22T01:10:26.975Z,86.59
2018-08-22T01:11:26.945Z,86.59
2018-08-22T01:12:26.930Z,85.72
2018-08-22T01:13:26.893Z,85.91
2018-08-22T01:14:26.876Z,85.43
2018-08-22T01:15:26.843Z,85.86
2018-08-22T01:16:26.821Z,84.86
2018-08-22T01:17:26.807Z,84.90
2018-08-22T01:18:26.769Z,84.76
2018-08-22T01:19:26.761Z,84.32
2018-08-22T01:20:26.728Z,83.99
2018-08-22T01:21:26.700Z,84.22
2018-08-22T01:22:26.681Z,84.38
2018-08-22T01:23:26.651Z,84.70
2018-08-22T01:24:26.626Z,84.90
2018-08-22T01:25:26.609Z,84.99
2018-08-22T01:26:26.581Z,84.52
2018-08-22T01:27:26.560Z,84.99
2018-08-22T01:28:26.532Z,84.90
2018-08-22T01:29:26.505Z,84.70
2018-08-22T01:30:26.490Z,85.28
2018-08-22T01:31:26.457Z,85.38
2018-08-22T01:32:26.432Z,84.99
2018-08-22T01:33:26.412Z,84.80
2018-08-22T01:34:26.383Z,86.25
2018-08-22T01:35:26.365Z,86.15
2018-08-22T01:36:26.343Z,84.99
2018-08-22T01:37:26.314Z,85.47
2018-08-22T01:38:26.284Z,85.67
2018-08-22T01:39:26.269Z,84.42
2018-08-22T01:40:26.239Z,84.56
2018-08-22T01:41:26.217Z,83.41
2018-08-22T01:42:26.196Z,83.03
2018-08-22T01:43:26.169Z,83.26
2018-08-22T01:44:26.144Z,82.74
2018-08-22T01:45:26.121Z,82.83
2018-08-22T01:46:26.094Z,83.31
2018-08-22T01:47:26.071Z,83.12
2018-08-22T01:48:26.050Z,82.45
2018-08-22T01:49:26.021Z,81.10
2018-08-22T01:50:25.998Z,81.10
2018-08-22T01:51:25.971Z,81.10
2018-08-22T01:52:25.951Z,81.01
2018-08-22T01:53:25.924Z,81.20
2018-08-22T01:54:25.898Z,81.54
2018-08-22T01:55:25.877Z,80.58
2018-08-22T01:56:25.850Z,80.29
2018-08-22T01:57:25.832Z,81.63
2018-08-22T01:58:25.804Z,81.93
2018-08-22T01:59:25.778Z,81.06
2018-08-22T02:00:25.751Z,81.63
2018-08-22T02:01:25.735Z,81.16
2018-08-22T02:02:25.706Z,81.25
2018-08-22T02:03:25.682Z,80.96
2018-08-22T02:04:25.659Z,81.45
2018-08-22T02:05:26.506Z,81.16
2018-08-22T02:06:25.606Z,81.25
2018-08-22T02:07:25.587Z,81.12
2018-08-22T02:08:25.555Z,80.35
2018-08-22T02:09:25.531Z,80.06
2018-08-22T02:10:25.519Z,79.58
2018-08-22T02:11:25.484Z,79.10
2018-08-22T02:12:25.465Z,79.48
2018-08-22T02:13:25.436Z,79.19
2018-08-22T02:14:25.417Z,78.81
2018-08-22T02:15:25.392Z,79.19
2018-08-22T02:16:25.366Z,78.61
2018-08-22T02:17:25.337Z,79.00
2018-08-22T02:18:25.314Z,78.42
2018-08-22T02:19:25.304Z,78.33
2018-08-22T02:20:25.265Z,78.61
2018-08-22T02:21:25.237Z,78.23
2018-08-22T02:22:25.214Z,78.03
2018-08-22T02:23:25.196Z,77.94
2018-08-22T02:24:25.170Z,77.84
2018-08-22T02:25:25.145Z,77.84
2018-08-22T02:26:25.128Z,77.08
2018-08-22T02:27:25.092Z,75.92
2018-08-22T02:28:25.068Z,75.92
2018-08-22T02:29:25.051Z,75.24
2018-08-22T02:30:25.023Z,75.54
2018-08-22T02:31:24.995Z,75.54
2018-08-22T02:32:24.973Z,76.11
2018-08-22T02:33:24.946Z,75.82
2018-08-22T02:34:24.921Z,75.24
2018-08-22T02:35:24.906Z,75.05
2018-08-22T02:36:24.879Z,74.57
2018-08-22T02:37:24.848Z,75.34
2018-08-22T02:38:24.825Z,74.76
2018-08-22T02:39:24.804Z,75.54
2018-08-22T02:40:24.778Z,75.15
2018-08-22T02:41:24.755Z,74.38
2018-08-22T02:42:24.723Z,74.57
2018-08-22T02:43:24.707Z,74.57
2018-08-22T02:44:24.675Z,74.19
2018-08-22T02:45:24.655Z,74.19
2018-08-22T02:46:24.633Z,74.19
2018-08-22T02:47:24.600Z,72.84
2018-08-22T02:48:24.583Z,73.03
2018-08-22T02:49:24.551Z,72.84
2018-08-22T02:50:24.532Z,72.94
2018-08-22T02:51:24.508Z,72.65
2018-08-22T02:52:24.477Z,73.71
2018-08-22T02:53:24.461Z,73.03
2018-08-22T02:54:24.436Z,72.84
2018-08-22T02:55:24.407Z,71.59
2018-08-22T02:56:24.395Z,72.65
2018-08-22T02:57:24.385Z,72.07
2018-08-22T02:58:24.334Z,72.17
2018-08-22T02:59:24.313Z,71.88
2018-08-22T03:00:24.281Z,71.30
2018-08-22T03:01:24.270Z,71.49
2018-08-22T03:02:24.244Z,70.62
2018-08-22T03:03:24.210Z,69.67
2018-08-22T03:04:24.188Z,69.76
2018-08-22T03:05:24.158Z,70.34
2018-08-22T03:06:24.135Z,70.92
2018-08-22T03:07:24.120Z,71.30
2018-08-22T03:08:24.088Z,70.62
2018-08-22T03:09:24.071Z,71.11
2018-08-22T03:10:24.044Z,71.59
2018-08-22T03:11:24.012Z,70.53
2018-08-22T03:12:23.987Z,69.85
2018-08-22T03:13:23.966Z,69.95
2018-08-22T03:14:23.943Z,71.59
2018-08-22T03:15:23.917Z,71.40
2018-08-22T03:16:23.900Z,72.17
2018-08-22T03:17:23.865Z,71.59
2018-08-22T03:18:23.851Z,70.66
2018-08-22T03:19:23.820Z,71.91
2018-08-22T03:20:23.801Z,72.59
2018-08-22T03:21:23.771Z,72.20
2018-08-22T03:22:23.750Z,71.91
2018-08-22T03:23:23.721Z,71.72
2018-08-22T03:24:23.697Z,71.81
2018-08-22T03:25:23.673Z,73.07
2018-08-22T03:26:23.649Z,73.55
2018-08-22T03:27:23.625Z,74.13
2018-08-22T03:28:23.605Z,73.84
2018-08-22T03:29:23.576Z,73.36
2018-08-22T03:30:23.555Z,73.26
2018-08-22T03:31:23.524Z,73.36
2018-08-22T03:32:23.503Z,73.84
2018-08-22T03:33:23.483Z,73.16
2018-08-22T03:34:23.457Z,73.65
2018-08-22T03:35:23.426Z,73.65
2018-08-22T03:36:23.402Z,73.07
2018-08-22T03:37:23.384Z,72.68
2018-08-22T03:38:23.355Z,72.97
2018-08-22T03:39:23.332Z,73.07
2018-08-22T03:40:23.307Z,73.94
2018-08-22T03:41:23.282Z,73.94
2018-08-22T03:42:23.262Z,72.20
2018-08-22T03:43:23.231Z,71.53
2018-08-22T03:44:23.206Z,72.49
2018-08-22T03:45:23.186Z,72.78
2018-08-22T03:46:23.157Z,72.49
2018-08-22T03:47:23.129Z,73.07
2018-08-22T03:48:23.111Z,73.03
2018-08-22T03:49:23.097Z,72.84
2018-08-22T03:50:23.062Z,72.55
2018-08-22T03:51:23.035Z,71.97
2018-08-22T03:52:23.008Z,72.17
2018-08-22T03:53:23.026Z,72.26
2018-08-22T03:54:22.960Z,71.88
2018-08-22T03:55:22.942Z,72.55
2018-08-22T03:56:22.918Z,72.17
2018-08-22T03:57:22.888Z,71.40
2018-08-22T03:58:22.871Z,71.11
2018-08-22T03:59:22.837Z,71.11
2018-08-22T04:00:22.813Z,71.30
2018-08-22T04:01:22.796Z,71.20
2018-08-22T04:02:22.768Z,70.82
2018-08-22T04:03:22.746Z,71.01
2018-08-22T04:04:22.720Z,70.92
2018-08-22T04:05:22.694Z,70.34
2018-08-22T04:06:22.667Z,70.59
2018-08-22T04:07:22.647Z,70.21
2018-08-22T04:08:22.618Z,70.30
2018-08-22T04:09:22.597Z,70.50
2018-08-22T04:10:22.577Z,70.21
2018-08-22T04:11:22.543Z,70.78
2018-08-22T04:12:22.522Z,69.73
2018-08-22T04:13:22.496Z,69.44
2018-08-22T04:14:22.471Z,69.44
2018-08-22T04:15:22.453Z,69.53
2018-08-22T04:16:22.426Z,68.38
2018-08-22T04:17:22.396Z,69.06
2018-08-22T04:18:22.385Z,69.06
2018-08-22T04:19:22.350Z,68.76
2018-08-22T04:20:22.318Z,69.24
2018-08-22T04:21:22.303Z,69.82
2018-08-22T04:22:22.272Z,69.73
2018-08-22T04:23:22.250Z,68.76
2018-08-22T04:24:22.220Z,69.06
2018-08-22T04:25:22.208Z,69.24
2018-08-22T04:26:22.181Z,69.24
2018-08-22T04:27:22.151Z,68.29
2018-08-22T04:28:22.133Z,68.48
2018-08-22T04:29:22.099Z,67.90
2018-08-22T04:30:22.076Z,67.99
2018-08-22T04:31:22.054Z,67.80
2018-08-22T04:32:22.024Z,67.42
2018-08-22T04:33:22.002Z,67.90
2018-08-22T04:34:21.978Z,67.38
2018-08-22T04:35:21.959Z,66.94
2018-08-22T04:36:21.928Z,67.32
2018-08-22T04:37:21.933Z,67.19
2018-08-22T04:38:21.879Z,66.81
2018-08-22T04:39:21.853Z,67.00
2018-08-22T04:40:21.830Z,66.94
2018-08-22T04:41:21.808Z,67.48
2018-08-22T04:42:21.797Z,67.13
2018-08-22T04:43:21.761Z,66.07
2018-08-22T04:44:21.747Z,66.42
2018-08-22T04:45:21.706Z,65.50
2018-08-22T04:46:21.679Z,65.88
2018-08-22T04:47:21.664Z,66.46
2018-08-22T04:48:21.639Z,66.55
2018-08-22T04:49:21.611Z,66.33
2018-08-22T04:50:21.589Z,66.14
2018-08-22T04:51:21.561Z,65.88
2018-08-22T04:52:21.539Z,65.69
2018-08-22T04:53:21.507Z,65.88
2018-08-22T04:54:21.485Z,64.89
2018-08-22T04:55:21.465Z,64.25
2018-08-22T04:56:21.434Z,65.17
2018-08-22T04:57:21.415Z,65.69
2018-08-22T04:58:21.382Z,65.78
2018-08-22T04:59:21.371Z,65.59
2018-08-22T05:00:21.340Z,65.97
2018-08-22T05:01:21.308Z,64.92
2018-08-22T05:02:21.297Z,65.01
2018-08-22T05:03:21.261Z,65.20
2018-08-22T05:04:21.242Z,64.05
2018-08-22T05:05:21.222Z,63.95
2018-08-22T05:06:21.184Z,64.15
2018-08-22T05:07:21.168Z,65.97
2018-08-22T05:08:21.144Z,65.78
2018-08-22T05:09:21.112Z,65.40
2018-08-22T05:10:21.092Z,65.78
2018-08-22T05:11:21.063Z,65.69
2018-08-22T05:12:21.038Z,65.81
2018-08-22T05:13:21.020Z,65.72
2018-08-22T05:14:20.997Z,65.81
2018-08-22T05:15:20.963Z,65.63
2018-08-22T05:16:20.945Z,66.01
2018-08-22T05:17:20.916Z,66.01
2018-08-22T05:18:20.887Z,67.35
2018-08-22T05:19:20.875Z,67.35
2018-08-22T05:20:20.847Z,67.35
2018-08-22T05:21:20.823Z,67.45
2018-08-22T05:22:20.800Z,68.03
2018-08-22T05:23:20.769Z,68.41
2018-08-22T05:24:20.747Z,68.22
2018-08-22T05:25:20.721Z,68.13
2018-08-22T05:26:20.696Z,69.28
2018-08-22T05:27:20.677Z,68.22
2018-08-22T05:28:20.644Z,68.03
2018-08-22T05:29:20.630Z,68.13
2018-08-22T05:30:20.599Z,68.03
2018-08-22T05:31:20.570Z,67.55
2018-08-22T05:32:20.555Z,66.78
2018-08-22T05:33:20.523Z,67.16
2018-08-22T05:34:20.502Z,66.88
2018-08-22T05:35:20.475Z,67.16
2018-08-22T05:36:20.444Z,67.35
2018-08-22T05:37:20.423Z,67.45
2018-08-22T05:38:20.399Z,68.03
2018-08-22T05:39:20.385Z,67.55
2018-08-22T05:40:20.350Z,66.88
2018-08-22T05:41:20.328Z,66.78
2018-08-22T05:42:20.300Z,66.78
2018-08-22T05:43:20.280Z,66.88
2018-08-22T05:44:20.251Z,66.97
2018-08-22T05:45:20.229Z,66.78
2018-08-22T05:46:20.206Z,66.78
2018-08-22T05:47:20.175Z,65.43
2018-08-22T05:48:20.157Z,65.53
2018-08-22T05:49:20.128Z,65.91
2018-08-22T05:50:20.102Z,65.53
2018-08-22T05:51:20.085Z,63.89
2018-08-22T05:52:20.053Z,63.99
2018-08-22T05:53:20.033Z,63.79
2018-08-22T05:54:20.005Z,64.47
2018-08-22T05:55:19.979Z,63.51
2018-08-22T05:56:19.960Z,62.16
2018-08-22T05:57:19.936Z,64.18
2018-08-22T05:58:19.909Z,64.28
2018-08-22T05:59:19.881Z,63.02
2018-08-22T06:00:19.853Z,63.99
2018-08-22T06:01:19.837Z,64.08
2018-08-22T06:02:19.806Z,64.08
2018-08-22T06:03:19.805Z,64.47
2018-08-22T06:04:19.765Z,65.05
2018-08-22T06:05:19.731Z,64.95
2018-08-22T06:06:19.716Z,63.79
2018-08-22T06:07:19.683Z,65.05
2018-08-22T06:08:19.660Z,64.28
2018-08-22T06:09:19.645Z,65.91
2018-08-22T06:10:19.610Z,66.10
2018-08-22T06:11:19.587Z,66.01
2018-08-22T06:12:19.570Z,65.81
2018-08-22T06:13:19.535Z,67.35
2018-08-22T06:14:19.519Z,67.45
2018-08-22T06:15:19.489Z,68.13
2018-08-22T06:16:19.464Z,68.60
2018-08-22T06:17:19.443Z,67.65
2018-08-22T06:18:19.415Z,68.32
2018-08-22T06:19:19.393Z,68.03
2018-08-22T06:20:19.366Z,68.32
2018-08-22T06:21:19.341Z,68.51
2018-08-22T06:22:19.318Z,69.47
2018-08-22T06:23:19.291Z,68.41
2018-08-22T06:24:19.277Z,70.95
2018-08-22T06:25:19.242Z,71.04
2018-08-22T06:26:19.218Z,71.14
2018-08-22T06:27:19.197Z,71.40
2018-08-22T06:28:19.166Z,71.62
2018-08-22T06:29:19.152Z,71.24
2018-08-22T06:30:19.124Z,71.14
2018-08-22T06:31:19.096Z,71.43
2018-08-22T06:32:19.080Z,71.04
2018-08-22T06:33:19.047Z,71.43
2018-08-22T06:34:19.050Z,71.04
2018-08-22T06:35:19.005Z,71.53
2018-08-22T06:36:19.023Z,70.95
2018-08-22T06:37:18.951Z,71.43
2018-08-22T06:38:18.932Z,70.66
2018-08-22T06:39:18.898Z,70.86
2018-08-22T06:40:18.877Z,71.14
2018-08-22T06:41:18.849Z,70.56
2018-08-22T06:42:18.830Z,69.99
2018-08-22T06:43:18.807Z,70.18
2018-08-22T06:44:18.838Z,69.73
2018-08-22T06:45:18.757Z,69.60
2018-08-22T06:46:18.742Z,69.54
2018-08-22T06:47:18.701Z,69.54
2018-08-22T06:48:18.683Z,69.45
2018-08-22T06:49:18.656Z,69.73
2018-08-22T06:50:18.733Z,72.72
2018-08-22T06:51:18.608Z,72.72
2018-08-22T06:52:18.577Z,72.72
2018-08-22T06:53:18.561Z,72.53
2018-08-22T06:54:18.565Z,72.81
2018-08-22T06:55:18.508Z,72.81
2018-08-22T06:56:18.488Z,72.81
2018-08-22T06:57:18.462Z,72.81
2018-08-22T06:58:18.438Z,72.14
2018-08-22T06:59:18.414Z,72.81
2018-08-22T07:00:18.382Z,72.05
2018-08-22T07:01:18.406Z,72.14
2018-08-22T07:02:18.333Z,73.30
2018-08-22T07:03:18.320Z,73.49
2018-08-22T07:04:18.288Z,73.49
2018-08-22T07:05:18.275Z,73.72
2018-08-22T07:06:18.238Z,73.72
2018-08-22T07:07:18.220Z,74.16
2018-08-22T07:08:18.200Z,74.20
2018-08-22T07:09:18.166Z,74.10
2018-08-22T07:10:18.147Z,74.30
2018-08-22T07:11:18.118Z,74.40
2018-08-22T07:12:18.095Z,74.20
2018-08-22T07:13:18.070Z,75.65
2018-08-22T07:14:18.048Z,76.32
2018-08-22T07:15:18.019Z,79.11
2018-08-22T07:16:18.014Z,78.92
2018-08-22T07:17:17.974Z,78.15
2018-08-22T07:18:17.952Z,78.83
2018-08-22T07:19:17.924Z,78.54
2018-08-22T07:20:17.901Z,78.92
2018-08-22T07:21:17.875Z,78.92
2018-08-22T07:22:17.849Z,78.92
2018-08-22T07:23:17.827Z,79.60
2018-08-22T07:24:17.803Z,80.66
2018-08-22T07:25:17.776Z,81.09
2018-08-22T07:26:17.770Z,80.79
2018-08-22T07:27:17.733Z,79.74
2018-08-22T07:28:17.702Z,79.06
2018-08-22T07:29:17.681Z,79.93
2018-08-22T07:30:17.659Z,79.54
2018-08-22T07:31:17.629Z,80.41
2018-08-22T07:32:17.612Z,79.16
2018-08-22T07:33:17.581Z,79.93
2018-08-22T07:34:17.554Z,79.44
2018-08-22T07:35:17.539Z,80.02
2018-08-22T07:36:17.511Z,79.16
2018-08-22T07:37:17.495Z,78.67
2018-08-22T07:38:17.465Z,79.19
2018-08-22T07:39:17.445Z,77.07
2018-08-22T07:40:17.411Z,77.46
2018-08-22T07:41:17.401Z,79.29
2018-08-22T07:42:17.372Z,81.41
2018-08-22T07:43:17.346Z,79.00
2018-08-22T07:44:17.313Z,79.29
2018-08-22T07:45:17.297Z,80.74
2018-08-22T07:46:17.263Z,79.39
2018-08-22T07:47:17.249Z,80.26
2018-08-22T07:48:17.225Z,81.90
2018-08-22T07:49:17.191Z,86.38
2018-08-22T07:50:17.215Z,86.57
2018-08-22T07:51:17.143Z,86.24
2018-08-22T07:52:17.127Z,83.67
2018-08-22T07:53:17.140Z,85.50
2018-08-22T07:54:17.105Z,86.57
2018-08-22T07:55:17.051Z,87.73
2018-08-22T07:56:17.021Z,86.76
2018-08-22T07:57:17.010Z,87.63
2018-08-22T07:58:16.981Z,87.53
2018-08-22T07:59:16.953Z,87.92
2018-08-22T08:00:17.007Z,87.82
2018-08-22T08:01:16.908Z,88.21
2018-08-22T08:02:16.878Z,85.89
2018-08-22T08:03:16.860Z,87.73
2018-08-22T08:04:16.837Z,86.80
2018-08-22T08:05:16.806Z,86.80
2018-08-22T08:06:16.793Z,88.45
2018-08-22T08:07:16.756Z,87.67
2018-08-22T08:08:16.739Z,87.19
2018-08-22T08:09:16.716Z,88.73
2018-08-22T08:10:16.693Z,91.53
2018-08-22T08:11:16.661Z,89.79
2018-08-22T08:12:16.642Z,88.78
2018-08-22T08:13:16.616Z,89.51
2018-08-22T08:14:16.589Z,88.59
2018-08-22T08:15:16.577Z,91.49
2018-08-22T08:16:16.563Z,91.09
2018-08-22T08:17:16.602Z,90.42
2018-08-22T08:18:16.497Z,92.65
2018-08-22T08:19:16.478Z,92.16
2018-08-22T08:20:16.444Z,91.43
2018-08-22T08:21:16.431Z,92.40
2018-08-22T08:22:16.403Z,91.43
2018-08-22T08:23:16.389Z,90.08
2018-08-22T08:24:16.359Z,90.17
2018-08-22T08:25:16.334Z,91.72
2018-08-22T08:26:16.367Z,92.21
2018-08-22T08:27:16.284Z,92.01
2018-08-22T08:28:16.265Z,90.66
2018-08-22T08:29:16.234Z,91.91
2018-08-22T08:30:16.256Z,94.14
2018-08-22T08:31:16.207Z,92.44
2018-08-22T08:32:16.165Z,93.08
2018-08-22T08:33:16.151Z,93.32
2018-08-22T08:34:16.121Z,92.74
2018-08-22T08:35:16.098Z,92.83
2018-08-22T08:36:16.224Z,92.64
2018-08-22T08:37:16.042Z,93.12
2018-08-22T08:38:16.020Z,92.64
2018-08-22T08:39:15.998Z,92.74
2018-08-22T08:40:15.985Z,92.93
2018-08-22T08:41:15.951Z,92.44
2018-08-22T08:42:15.925Z,92.74
2018-08-22T08:43:15.929Z,93.02
2018-08-22T08:44:15.886Z,92.78
2018-08-22T08:45:15.925Z,92.97
2018-08-22T08:46:15.833Z,92.30
2018-08-22T08:47:15.806Z,92.20
2018-08-22T08:48:15.790Z,92.58
2018-08-22T08:49:15.762Z,92.00
2018-08-22T08:50:15.737Z,92.10
2018-08-22T08:51:15.720Z,91.72
2018-08-22T08:52:15.692Z,91.82
2018-08-22T08:53:15.666Z,91.52
2018-08-22T08:54:15.663Z,91.62
2018-08-22T08:55:15.630Z,91.04
2018-08-22T08:56:15.595Z,91.91
2018-08-22T08:57:15.682Z,90.17
2018-08-22T08:58:15.550Z,90.17
2018-08-22T08:59:15.569Z,90.17
2018-08-22T09:00:15.510Z,88.91
2018-08-22T09:01:15.475Z,89.29
2018-08-22T09:02:15.455Z,89.29
2018-08-22T09:03:15.432Z,89.05
2018-08-22T09:04:15.418Z,86.44
2018-08-22T09:05:15.414Z,87.79
2018-08-22T09:06:15.365Z,89.34
2018-08-22T09:07:15.342Z,90.12
2018-08-22T09:08:15.336Z,87.31
2018-08-22T09:09:15.292Z,86.05
2018-08-22T09:10:15.266Z,87.79
2018-08-22T09:11:15.246Z,83.34
2018-08-22T09:12:15.274Z,85.76
2018-08-22T09:13:15.200Z,87.06
2018-08-22T09:14:15.180Z,82.32
2018-08-22T09:15:15.146Z,84.74
2018-08-22T09:16:15.180Z,84.64
2018-08-22T09:17:15.153Z,84.45
2018-08-22T09:18:15.076Z,81.83
2018-08-22T09:19:15.075Z,80.38
2018-08-22T09:20:15.030Z,82.80
2018-08-22T09:21:15.081Z,83.86
2018-08-22T09:22:14.993Z,84.45
2018-08-22T09:23:14.965Z,84.83
2018-08-22T09:24:14.939Z,84.93
2018-08-22T09:25:14.927Z,81.25
2018-08-22T09:26:14.890Z,79.32
2018-08-22T09:27:14.874Z,80.87
2018-08-22T09:28:14.924Z,82.70
2018-08-22T09:29:14.829Z,80.38
2018-08-22T09:30:14.801Z,82.12
2018-08-22T09:31:14.773Z,82.12
2018-08-22T09:32:14.762Z,83.09
2018-08-22T09:33:14.724Z,87.16
2018-08-22T09:34:14.706Z,90.16
2018-08-22T09:35:14.687Z,91.13
2018-08-22T09:36:14.653Z,90.16
2018-08-22T09:37:14.634Z,84.83
2018-08-22T09:38:14.612Z,85.22
2018-08-22T09:39:14.598Z,84.16
2018-08-22T09:40:14.584Z,82.70
2018-08-22T09:41:14.549Z,84.25
2018-08-22T09:42:14.524Z,87.35
2018-08-22T09:43:14.535Z,90.06
2018-08-22T09:44:14.482Z,82.90
2018-08-22T09:45:14.455Z,80.80
2018-08-22T09:46:14.427Z,79.50
2018-08-22T09:47:14.417Z,81.48
2018-08-22T09:48:14.380Z,79.64
2018-08-22T09:49:14.355Z,79.16
2018-08-22T09:50:14.336Z,77.61
2018-08-22T09:51:14.360Z,79.55
2018-08-22T09:52:14.371Z,81.77
2018-08-22T09:53:14.266Z,83.23
2018-08-22T09:54:14.243Z,82.84
2018-08-22T09:55:14.218Z,86.13
2018-08-22T09:56:14.189Z,83.42
2018-08-22T09:57:14.184Z,83.52
2018-08-22T09:58:14.200Z,86.43
2018-08-22T09:59:14.121Z,86.91
2018-08-22T10:00:14.111Z,85.55
2018-08-22T10:01:14.085Z,83.81
2018-08-22T10:02:14.057Z,86.43
2018-08-22T10:03:14.034Z,84.97
2018-08-22T10:04:14.012Z,79.45
2018-08-22T10:05:13.981Z,79.55
2018-08-22T10:06:13.997Z,76.39
2018-08-22T10:07:13.969Z,76.68
2018-08-22T10:08:13.912Z,75.42
2018-08-22T10:09:13.894Z,76.68
2018-08-22T10:10:13.869Z,76.39
2018-08-22T10:11:13.847Z,76.29
2018-08-22T10:12:13.837Z,73.67
2018-08-22T10:13:13.796Z,74.06
2018-08-22T10:14:13.776Z,75.51
2018-08-22T10:15:13.754Z,73.48
2018-08-22T10:16:13.733Z,73.77
2018-08-22T10:17:13.722Z,71.93
2018-08-22T10:18:13.681Z,73.38
2018-08-22T10:19:13.662Z,74.16
2018-08-22T10:20:13.635Z,74.54
2018-08-22T10:21:13.620Z,74.68
2018-08-22T10:22:13.592Z,78.07
2018-08-22T10:23:13.566Z,79.53
2018-08-22T10:24:13.543Z,76.52
2018-08-22T10:25:13.536Z,73.61
2018-08-22T10:26:13.498Z,74.58
2018-08-22T10:27:13.480Z,75.16
2018-08-22T10:28:13.454Z,73.32
2018-08-22T10:29:13.428Z,71.67
2018-08-22T10:30:13.409Z,70.90
2018-08-22T10:31:13.390Z,71.67
2018-08-22T10:32:13.364Z,70.64
2018-08-22T10:33:13.339Z,68.79
2018-08-22T10:34:13.314Z,69.67
2018-08-22T10:35:13.336Z,68.21
2018-08-22T10:36:13.266Z,65.40
2018-08-22T10:37:13.247Z,66.69
2018-08-22T10:38:13.231Z,68.70
2018-08-22T10:39:13.195Z,65.53
2018-08-22T10:40:13.178Z,66.66
2018-08-22T10:41:13.160Z,64.85
2018-08-22T10:42:13.133Z,67.08
2018-08-22T10:43:13.115Z,67.08
2018-08-22T10:44:13.088Z,65.11
2018-08-22T10:45:13.063Z,64.95
2018-08-22T10:46:13.039Z,65.89
2018-08-22T10:47:13.019Z,66.69
2018-08-22T10:48:12.995Z,65.63
2018-08-22T10:49:12.972Z,68.05
2018-08-22T10:50:12.956Z,66.76
2018-08-22T10:51:12.934Z,66.21
2018-08-22T10:52:12.907Z,67.66
2018-08-22T10:53:12.879Z,68.05
2018-08-22T10:54:12.859Z,66.02
2018-08-22T10:55:12.843Z,65.24
2018-08-22T10:56:12.810Z,65.17
2018-08-22T10:57:12.786Z,67.28
2018-08-22T10:58:12.770Z,66.79
2018-08-22T10:59:12.741Z,66.21
2018-08-22T11:00:12.724Z,66.02
2018-08-22T11:01:12.695Z,65.24
2018-08-22T11:02:12.677Z,63.68
2018-08-22T11:03:12.651Z,63.49
2018-08-22T11:04:12.627Z,64.17
2018-08-22T11:05:12.613Z,63.20
2018-08-22T11:06:12.604Z,64.36
2018-08-22T11:07:12.568Z,63.39
2018-08-22T11:08:12.545Z,64.26
2018-08-22T11:09:12.525Z,64.17
2018-08-22T11:10:12.498Z,63.10
2018-08-22T11:11:12.471Z,64.56
2018-08-22T11:12:12.452Z,67.18
2018-08-22T11:13:12.426Z,65.82
2018-08-22T11:14:12.400Z,64.85
2018-08-22T11:15:12.383Z,66.02
2018-08-22T11:16:12.429Z,68.54
2018-08-22T11:17:12.338Z,68.35
2018-08-22T11:18:12.316Z,67.18
2018-08-22T11:19:12.292Z,67.28
2018-08-22T11:20:12.269Z,67.08
2018-08-22T11:21:12.245Z,64.20
2018-08-22T11:22:12.218Z,63.62
2018-08-22T11:23:12.201Z,65.08
2018-08-22T11:24:12.172Z,65.27
2018-08-22T11:25:12.159Z,64.20
2018-08-22T11:26:12.129Z,63.62
2018-08-22T11:27:12.106Z,64.69
2018-08-22T11:28:12.090Z,65.08
2018-08-22T11:29:12.065Z,66.24
2018-08-22T11:30:12.036Z,63.04
2018-08-22T11:31:12.023Z,61.80
2018-08-22T11:32:11.991Z,61.51
2018-08-22T11:33:11.979Z,61.71
2018-08-22T11:34:11.950Z,60.74
2018-08-22T11:35:11.924Z,58.89
2018-08-22T11:36:11.903Z,59.41
2018-08-22T11:37:11.900Z,59.41
2018-08-22T11:38:11.853Z,58.33
2018-08-22T11:39:11.841Z,57.95
2018-08-22T11:40:11.811Z,58.53
2018-08-22T11:41:11.798Z,58.04
2018-08-22T11:42:11.776Z,57.72
2018-08-22T11:43:11.741Z,58.62
2018-08-22T11:44:11.723Z,57.75
2018-08-22T11:45:11.699Z,57.46
2018-08-22T11:46:11.678Z,56.77
2018-08-22T11:47:11.653Z,56.10
2018-08-22T11:48:11.635Z,57.36
2018-08-22T11:49:11.609Z,58.23
2018-08-22T11:50:11.595Z,56.49
2018-08-22T11:51:11.560Z,56.49
2018-08-22T11:52:11.541Z,56.29
2018-08-22T11:53:11.522Z,56.10
2018-08-22T11:54:11.501Z,56.81
2018-08-22T11:55:11.476Z,58.26
2018-08-22T11:56:11.519Z,58.85
2018-08-22T11:57:11.429Z,57.29
2018-08-22T11:58:11.412Z,57.39
2018-08-22T11:59:11.384Z,58.36
2018-08-22T12:00:11.360Z,58.65
2018-08-22T12:01:11.340Z,57.68
2018-08-22T12:02:11.330Z,57.39
2018-08-22T12:03:11.310Z,56.03
2018-08-22T12:04:11.273Z,56.22
2018-08-22T12:05:11.281Z,55.74
2018-08-22T12:06:11.229Z,55.44
2018-08-22T12:07:11.203Z,55.76
2018-08-22T12:08:11.180Z,55.08
2018-08-22T12:09:11.164Z,54.40
2018-08-22T12:10:11.139Z,54.50
2018-08-22T12:11:11.123Z,54.21
2018-08-22T12:12:11.100Z,54.11
2018-08-22T12:13:11.072Z,54.11
2018-08-22T12:14:11.072Z,53.62
2018-08-22T12:15:11.045Z,54.01
2018-08-22T12:16:11.061Z,53.72
2018-08-22T12:17:10.987Z,54.52
2018-08-22T12:18:10.958Z,55.40
2018-08-22T12:19:10.938Z,55.37
2018-08-22T12:20:10.921Z,55.37
2018-08-22T12:21:10.898Z,54.21
2018-08-22T12:22:10.877Z,53.62
2018-08-22T12:23:10.985Z,53.45
2018-08-22T12:24:10.823Z,53.36
2018-08-22T12:25:10.808Z,53.16
2018-08-22T12:26:10.778Z,53.06
2018-08-22T12:27:10.759Z,53.55
2018-08-22T12:28:10.742Z,53.65
2018-08-22T12:29:10.716Z,53.14
2018-08-22T12:30:10.702Z,53.33
2018-08-22T12:31:10.747Z,53.62
2018-08-22T12:32:10.646Z,52.84
2018-08-22T12:33:10.631Z,53.14
2018-08-22T12:34:10.605Z,53.23
2018-08-22T12:35:10.585Z,53.23
2018-08-22T12:36:10.565Z,52.87
2018-08-22T12:37:10.534Z,52.19
2018-08-22T12:38:10.514Z,51.31
2018-08-22T12:39:10.501Z,52.19
2018-08-22T12:40:10.472Z,53.85
2018-08-22T12:41:10.453Z,52.58
2018-08-22T12:42:10.433Z,51.90
2018-08-22T12:43:10.411Z,51.90
2018-08-22T12:44:10.384Z,50.63
2018-08-22T12:45:10.368Z,51.21
2018-08-22T12:46:10.336Z,51.41
2018-08-22T12:47:10.322Z,51.73
2018-08-22T12:48:10.306Z,51.61
2018-08-22T12:49:10.276Z,50.63
2018-08-22T12:50:10.272Z,51.99
2018-08-22T12:51:10.249Z,52.19
2018-08-22T12:52:10.211Z,51.61