createdAt,value
2023-01-13T00:00:10.036Z,7.88
2023-01-13T00:02:36.921Z,6.95
2023-01-13T00:05:04.245Z,6.97
2023-01-13T00:07:31.132Z,6.95
2023-01-13T00:09:57.909Z,7.32
2023-01-13T00:12:24.733Z,6.85
2023-01-13T00:14:51.581Z,8.02
2023-01-13T00:17:18.479Z,6.93
2023-01-13T00:19:46.581Z,7.22
2023-01-13T00:22:13.527Z,6.82
2023-01-13T00:24:40.337Z,8.18
2023-01-13T00:27:07.165Z,6.90
2023-01-13T00:29:34.019Z,7.53
2023-01-13T00:32:00.834Z,7.18
2023-01-13T00:34:27.598Z,6.22
2023-01-13T00:36:54.442Z,7.18
2023-01-13T00:39:21.247Z,7.32
2023-01-13T00:42:06.745Z,6.90
2023-01-13T00:44:33.537Z,6.85
2023-01-13T00:47:00.927Z,6.47
2023-01-13T00:49:27.662Z,6.05
2023-01-13T00:51:54.515Z,5.30
2023-01-13T00:54:21.534Z,6.25
2023-01-13T00:56:48.291Z,7.70
2023-01-13T00:59:15.267Z,6.15
2023-01-13T01:01:42.345Z,6.13
2023-01-13T01:04:09.247Z,6.28
2023-01-13T01:06:36.072Z,6.20
2023-01-13T01:09:03.049Z,6.10
2023-01-13T01:11:32.045Z,6.07
2023-01-13T01:14:01.734Z,5.82
2023-01-13T01:16:30.810Z,5.97
2023-01-13T01:18:58.681Z,5.88
2023-01-13T01:21:27.500Z,6.25
2023-01-13T01:23:55.405Z,5.63
2023-01-13T01:26:24.821Z,6.60
2023-01-13T01:28:52.151Z,5.85
2023-01-13T01:31:23.329Z,6.32
2023-01-13T01:33:50.649Z,6.70
2023-01-13T01:36:19.946Z,6.50
2023-01-13T01:38:48.177Z,6.20
2023-01-13T01:41:17.867Z,6.05
2023-01-13T01:44:02.843Z,6.07
2023-01-13T01:46:51.894Z,6.55
2023-01-13T01:49:26.378Z,6.45
2023-01-13T01:52:04.149Z,7.03
2023-01-13T01:54:40.349Z,7.60
2023-01-13T01:57:11.420Z,5.68
2023-01-13T01:59:39.697Z,5.45
2023-01-13T02:02:07.252Z,6.13
2023-01-13T02:04:39.720Z,7.15
2023-01-13T02:07:07.213Z,5.32
2023-01-13T02:09:36.051Z,6.72
2023-01-13T02:12:21.374Z,6.63
2023-01-13T02:14:48.265Z,6.75
2023-01-13T02:17:21.145Z,5.97
2023-01-13T02:20:29.036Z,7.10
2023-01-13T02:23:52.050Z,5.47
2023-01-13T02:26:21.815Z,4.93
2023-01-13T02:29:19.287Z,5.75
2023-01-13T02:31:50.074Z,5.55
2023-01-13T02:34:26.235Z,4.57
2023-01-13T02:37:07.395Z,5.68
2023-01-13T02:39:59.632Z,4.60
2023-01-13T02:42:52.684Z,5.22
2023-01-13T02:45:25.023Z,4.90
2023-01-13T02:47:55.914Z,5.13
2023-01-13T02:50:29.557Z,5.13
2023-01-13T02:53:01.350Z,5.68
2023-01-13T02:55:35.413Z,5.25
2023-01-13T02:58:06.448Z,5.45
2023-01-13T03:00:35.332Z,4.45
2023-01-13T03:03:02.370Z,5.22
2023-01-13T03:05:32.343Z,4.20
2023-01-13T03:08:02.009Z,5.03
2023-01-13T03:10:37.862Z,4.30
2023-01-13T03:13:19.400Z,4.75
2023-01-13T03:16:13.784Z,4.00
2023-01-13T03:18:43.271Z,4.45
2023-01-13T03:21:23.923Z,4.80
2023-01-13T03:23:54.062Z,4.45
2023-01-13T03:26:28.642Z,4.57
2023-01-13T03:29:09.039Z,5.28
2023-01-13T03:31:41.992Z,4.88
2023-01-13T03:34:15.618Z,4.68
2023-01-13T03:36:47.493Z,4.78
2023-01-13T03:39:20.176Z,4.38
2023-01-13T03:41:57.325Z,4.97
2023-01-13T03:44:35.770Z,4.97
2023-01-13T03:47:11.551Z,4.88
2023-01-13T03:49:40.867Z,4.70
2023-01-13T03:52:11.474Z,4.30
2023-01-13T03:54:51.088Z,4.60
2023-01-13T03:57:23.152Z,4.43
2023-01-13T03:59:55.304Z,4.40
2023-01-13T04:02:56.350Z,4.07
2023-01-13T04:05:23.464Z,4.30
2023-01-13T04:07:53.666Z,3.85
2023-01-13T04:10:28.198Z,4.28
2023-01-13T04:13:05.831Z,4.45
2023-01-13T04:15:40.240Z,4.20
2023-01-13T04:18:13.185Z,3.15
2023-01-13T04:20:41.545Z,4.55
2023-01-13T04:23:08.880Z,3.90
2023-01-13T04:25:36.231Z,4.40
2023-01-13T04:28:03.259Z,4.20
2023-01-13T04:30:30.084Z,4.15
2023-01-13T04:32:56.827Z,4.28
2023-01-13T04:35:23.784Z,4.72
2023-01-13T04:37:50.552Z,4.60
2023-01-13T04:40:17.843Z,4.40
2023-01-13T04:42:45.244Z,4.28
2023-01-13T04:45:13.152Z,4.47
2023-01-13T04:47:41.896Z,4.68
2023-01-13T04:50:09.823Z,3.70
2023-01-13T04:52:36.680Z,4.40
2023-01-13T04:55:03.874Z,4.30
2023-01-13T04:57:31.051Z,4.43
2023-01-13T04:59:57.790Z,4.38
2023-01-13T05:02:24.530Z,4.32
2023-01-13T05:04:51.302Z,4.22
2023-01-13T05:07:18.525Z,3.65
2023-01-13T05:09:45.275Z,3.83
2023-01-13T05:12:30.481Z,4.10
2023-01-13T05:15:15.640Z,3.83
2023-01-13T05:17:43.394Z,3.95
2023-01-13T05:20:10.916Z,4.43
2023-01-13T05:22:56.587Z,4.10
2023-01-13T05:25:25.335Z,4.45
2023-01-13T05:27:57.643Z,3.90
2023-01-13T05:30:30.463Z,4.38
2023-01-13T05:32:57.531Z,3.83
2023-01-13T05:35:25.058Z,4.45
2023-01-13T05:37:51.848Z,3.90
2023-01-13T05:40:39.583Z,4.10
2023-01-13T05:43:25.737Z,4.20
2023-01-13T05:46:04.419Z,3.63
2023-01-13T05:48:38.439Z,4.10
2023-01-13T05:51:07.955Z,4.25
2023-01-13T05:53:34.891Z,4.18
2023-01-13T05:56:05.246Z,3.55
2023-01-13T05:58:32.099Z,2.88
2023-01-13T06:01:07.427Z,4.18
2023-01-13T06:03:34.712Z,3.60
2023-01-13T06:06:03.844Z,4.18
2023-01-13T06:08:31.661Z,4.30
2023-01-13T06:10:58.461Z,4.00
2023-01-13T06:13:25.860Z,3.80
2023-01-13T06:15:57.067Z,4.07
2023-01-13T06:18:24.359Z,2.92
2023-01-13T06:20:51.199Z,3.60
2023-01-13T06:23:17.917Z,4.18
2023-01-13T06:26:00.459Z,3.78
2023-01-13T06:28:27.356Z,3.92
2023-01-13T06:30:58.912Z,3.80
2023-01-13T06:33:32.983Z,3.72
2023-01-13T06:36:04.426Z,3.75
2023-01-13T06:38:35.066Z,4.07
2023-01-13T06:41:02.327Z,3.60
2023-01-13T06:43:29.065Z,3.70
2023-01-13T06:45:56.799Z,4.50
2023-01-13T06:48:27.993Z,3.15
2023-01-13T06:50:54.803Z,3.97
2023-01-13T06:53:21.717Z,4.88
2023-01-13T06:55:48.428Z,3.90
2023-01-13T06:58:15.341Z,3.92
2023-01-13T07:00:42.126Z,4.07
2023-01-13T07:03:10.151Z,4.32
2023-01-13T07:05:37.712Z,4.15
2023-01-13T07:08:04.751Z,3.92
2023-01-13T07:10:32.684Z,4.45
2023-01-13T07:13:22.583Z,4.38
2023-01-13T07:15:57.667Z,4.18
2023-01-13T07:18:27.415Z,3.47
2023-01-13T07:21:08.095Z,3.63
2023-01-13T07:23:37.474Z,3.92
2023-01-13T07:26:05.855Z,3.50
2023-01-13T07:28:33.046Z,3.97
2023-01-13T07:31:00.566Z,3.35
2023-01-13T07:33:27.550Z,3.38
2023-01-13T07:36:02.561Z,3.70
2023-01-13T07:38:30.251Z,3.72
2023-01-13T07:40:57.134Z,3.58
2023-01-13T07:43:33.045Z,3.90
2023-01-13T07:46:05.063Z,3.40
2023-01-13T07:48:34.334Z,3.38
2023-01-13T07:51:06.689Z,2.97
2023-01-13T07:53:33.979Z,3.45
2023-01-13T07:56:02.243Z,3.90
2023-01-13T07:58:30.127Z,3.80
2023-01-13T08:00:57.923Z,3.90
2023-01-13T08:03:26.449Z,3.53
2023-01-13T08:05:53.326Z,3.47
2023-01-13T08:08:20.388Z,3.25
2023-01-13T08:10:47.148Z,2.53
2023-01-13T08:13:18.388Z,3.53
2023-01-13T08:15:46.880Z,3.08
2023-01-13T08:18:14.475Z,3.70
2023-01-13T08:20:41.728Z,3.50
2023-01-13T08:23:08.628Z,3.40
2023-01-13T08:25:35.625Z,3.17
2023-01-13T08:28:02.431Z,3.40
2023-01-13T08:30:29.687Z,3.75
2023-01-13T08:32:56.869Z,3.42
2023-01-13T08:35:23.945Z,3.70
2023-01-13T08:37:51.379Z,3.70
2023-01-13T08:40:19.364Z,3.75
2023-01-13T08:42:48.514Z,3.15
2023-01-13T08:45:15.649Z,3.72
2023-01-13T08:47:42.424Z,3.10
2023-01-13T08:50:11.198Z,3.47
2023-01-13T08:52:37.947Z,3.70
2023-01-13T08:55:05.012Z,3.40
2023-01-13T08:57:31.904Z,3.40
2023-01-13T08:59:58.800Z,3.40
2023-01-13T09:02:27.115Z,4.00
2023-01-13T09:04:55.349Z,3.70
2023-01-13T09:07:22.410Z,4.13
2023-01-13T09:09:49.162Z,3.53
2023-01-13T09:12:35.126Z,3.55
2023-01-13T09:15:02.495Z,3.40
2023-01-13T09:17:30.685Z,3.90
2023-01-13T09:19:57.478Z,3.42
2023-01-13T09:22:27.061Z,3.42
2023-01-13T09:24:55.295Z,3.42
2023-01-13T09:27:23.675Z,2.78
2023-01-13T09:29:50.635Z,3.72
2023-01-13T09:32:17.409Z,3.35
2023-01-13T09:35:02.842Z,3.75
2023-01-13T09:37:34.749Z,2.92
2023-01-13T09:40:02.807Z,3.45
2023-01-13T09:43:13.328Z,3.58
2023-01-13T09:45:49.641Z,3.42
2023-01-13T09:48:23.564Z,3.65
2023-01-13T09:51:09.752Z,3.42
2023-01-13T09:53:46.015Z,3.92
2023-01-13T09:56:12.899Z,3.80
2023-01-13T09:58:39.948Z,4.18
2023-01-13T10:01:19.012Z,3.58
2023-01-13T10:03:45.988Z,3.40
2023-01-13T10:06:26.877Z,3.10
2023-01-13T10:08:53.693Z,3.60
2023-01-13T10:11:41.626Z,3.97
2023-01-13T10:14:33.687Z,3.40
2023-01-13T10:19:44.540Z,3.30
2023-01-13T10:22:54.755Z,2.92
2023-01-13T10:25:36.463Z,3.65
2023-01-13T10:28:11.087Z,3.72
2023-01-13T10:30:42.063Z,3.70
2023-01-13T10:33:13.615Z,3.35
2023-01-13T10:36:12.414Z,3.70
2023-01-13T10:38:40.709Z,4.25
2023-01-13T10:41:18.266Z,3.90
2023-01-13T10:43:58.253Z,3.85
2023-01-13T10:46:25.542Z,3.88
2023-01-13T10:48:55.996Z,3.97
2023-01-13T10:51:38.149Z,3.58
2023-01-13T10:54:13.908Z,3.85
2023-01-13T10:56:43.273Z,3.85
2023-01-13T10:59:22.401Z,3.83
2023-01-13T11:02:24.863Z,3.70
2023-01-13T11:05:02.906Z,3.90
2023-01-13T11:07:40.413Z,3.80
2023-01-13T11:10:10.188Z,3.72
2023-01-13T11:12:53.780Z,4.18
2023-01-13T11:16:00.076Z,3.88
2023-01-13T11:18:40.174Z,3.88
2023-01-13T11:21:17.477Z,4.20
2023-01-13T11:23:50.467Z,3.85
2023-01-13T11:26:24.084Z,3.65
2023-01-13T11:28:55.157Z,4.00
2023-01-13T11:31:38.147Z,4.00
2023-01-13T11:34:25.980Z,3.80
2023-01-13T11:36:56.883Z,3.67
2023-01-13T11:39:30.120Z,3.92
2023-01-13T11:42:20.633Z,4.53
2023-01-13T11:45:22.768Z,4.20
2023-01-13T11:50:36.378Z,4.40
2023-01-13T11:53:30.926Z,3.85
2023-01-13T11:56:20.038Z,4.35
2023-01-13T11:59:27.050Z,4.40
2023-01-13T12:02:31.766Z,4.68
2023-01-13T12:05:17.274Z,4.32
2023-01-13T12:08:18.192Z,5.18
2023-01-13T12:10:54.950Z,4.43
2023-01-13T12:13:52.121Z,4.90
2023-01-13T12:16:28.584Z,4.45
2023-01-13T12:19:13.648Z,4.40
2023-01-13T12:22:12.637Z,4.45
2023-01-13T12:24:51.063Z,4.55
2023-01-13T12:27:59.102Z,4.47
2023-01-13T12:30:37.090Z,4.78
2023-01-13T12:33:26.064Z,4.25
2023-01-13T12:36:01.196Z,4.38
2023-01-13T12:38:42.155Z,4.78
2023-01-13T12:41:29.452Z,4.33
2023-01-13T12:44:16.305Z,4.18
2023-01-13T12:46:54.463Z,4.90
2023-01-13T12:49:35.416Z,4.65
2023-01-13T12:52:14.356Z,5.90
2023-01-13T12:54:41.114Z,4.68
2023-01-13T12:57:16.896Z,4.93
2023-01-13T13:00:03.603Z,4.45
2023-01-13T13:02:37.943Z,5.25
2023-01-13T13:05:22.859Z,5.85
2023-01-13T13:08:05.938Z,5.47
2023-01-13T13:10:37.551Z,5.57
2023-01-13T13:13:20.255Z,5.15
2023-01-13T13:15:48.787Z,5.53
2023-01-13T13:18:19.603Z,4.78
2023-01-13T13:20:58.855Z,5.17
2023-01-13T13:23:37.333Z,5.55
2023-01-13T13:26:23.867Z,5.10
2023-01-13T13:29:15.329Z,5.28
2023-01-13T13:31:55.764Z,5.30
2023-01-13T13:34:34.296Z,6.13
2023-01-13T13:37:58.456Z,5.57
2023-01-13T13:40:44.687Z,6.43
2023-01-13T13:43:33.273Z,5.70
2023-01-13T13:46:21.898Z,5.45
2023-01-13T13:48:55.420Z,5.68
2023-01-13T13:51:25.409Z,6.13
2023-01-13T13:53:52.878Z,6.20
2023-01-13T13:56:24.706Z,5.20
2023-01-13T13:58:53.110Z,5.10
2023-01-13T14:01:35.309Z,5.72
2023-01-13T14:04:07.334Z,5.47
2023-01-13T14:06:34.313Z,5.85
2023-01-13T14:09:03.662Z,5.57
2023-01-13T14:11:33.537Z,5.65
2023-01-13T14:14:12.969Z,5.22
2023-01-13T14:16:41.025Z,5.68
2023-01-13T14:19:36.047Z,5.47
2023-01-13T14:22:04.903Z,5.47
2023-01-13T14:24:32.840Z,5.85
2023-01-13T14:27:17.108Z,6.35
2023-01-13T14:29:44.649Z,5.82
2023-01-13T14:32:17.603Z,6.53
2023-01-13T14:34:44.891Z,6.07
2023-01-13T14:37:26.741Z,5.53
2023-01-13T14:42:21.645Z,5.93
2023-01-13T14:44:51.525Z,5.88
2023-01-13T14:47:29.739Z,5.57
2023-01-13T14:50:05.078Z,5.63
2023-01-13T14:52:36.083Z,5.70
2023-01-13T14:55:05.790Z,5.20
2023-01-13T14:57:41.574Z,6.35
2023-01-13T15:00:14.455Z,6.40
2023-01-13T15:02:53.793Z,7.22
2023-01-13T15:05:20.622Z,6.82
2023-01-13T15:08:02.253Z,5.78
2023-01-13T15:10:49.979Z,6.47
2023-01-13T15:13:42.904Z,5.57
2023-01-13T15:16:21.156Z,5.93
2023-01-13T15:18:48.360Z,6.10
2023-01-13T15:21:18.589Z,7.05
2023-01-13T15:23:47.240Z,5.82
2023-01-13T15:26:21.094Z,6.70
2023-01-13T15:28:48.741Z,6.97
2023-01-13T15:31:15.884Z,6.85
2023-01-13T15:33:43.271Z,6.70
2023-01-13T15:36:31.391Z,6.30
2023-01-13T15:39:00.197Z,6.57
2023-01-13T15:41:45.388Z,5.95
2023-01-13T15:44:32.680Z,6.75
2023-01-13T15:47:06.507Z,7.50
2023-01-13T15:49:37.885Z,6.30
2023-01-13T15:52:16.037Z,6.88
2023-01-13T15:54:42.790Z,7.07
2023-01-13T15:57:22.168Z,6.88
2023-01-13T15:59:50.085Z,7.20
2023-01-13T16:02:18.420Z,7.32
2023-01-13T16:04:45.732Z,6.82
2023-01-13T16:07:16.245Z,8.00
2023-01-13T16:09:43.369Z,7.75
2023-01-13T16:12:10.109Z,7.35
2023-01-13T16:14:37.167Z,7.82
2023-01-13T16:17:12.715Z,8.02
2023-01-13T16:19:40.783Z,6.93
2023-01-13T16:22:10.177Z,7.57
2023-01-13T16:24:37.289Z,7.65
2023-01-13T16:27:33.195Z,7.60
2023-01-13T16:30:00.084Z,7.28
2023-01-13T16:32:26.958Z,7.85
2023-01-13T16:34:53.811Z,7.88
2023-01-13T16:37:27.175Z,7.80
2023-01-13T16:39:54.452Z,7.32
2023-01-13T16:42:21.765Z,7.97
2023-01-13T16:44:49.786Z,7.68
2023-01-13T16:47:18.489Z,7.93
2023-01-13T16:49:46.216Z,6.85
2023-01-13T16:52:13.169Z,8.00
2023-01-13T16:54:40.035Z,7.57
2023-01-13T16:57:07.881Z,8.02
2023-01-13T16:59:34.692Z,9.13
2023-01-13T17:02:02.147Z,8.82
2023-01-13T17:04:29.186Z,7.53
2023-01-13T17:07:06.520Z,8.38
2023-01-13T17:09:33.828Z,7.97
2023-01-13T17:12:00.649Z,8.43
2023-01-13T17:14:27.510Z,8.13
2023-01-13T17:16:58.526Z,7.95
2023-01-13T17:19:25.866Z,7.28
2023-01-13T17:21:52.849Z,7.82
2023-01-13T17:24:20.295Z,7.55
2023-01-13T17:26:50.228Z,7.93
2023-01-13T17:29:23.026Z,7.85
2023-01-13T17:31:53.123Z,7.43
2023-01-13T17:34:21.185Z,8.05
2023-01-13T17:36:48.463Z,8.10
2023-01-13T17:39:20.659Z,8.50
2023-01-13T17:41:47.612Z,7.55
2023-01-13T17:44:16.010Z,8.77
2023-01-13T17:46:43.309Z,6.70
2023-01-13T17:49:14.229Z,8.10
2023-01-13T17:51:41.297Z,7.68
2023-01-13T17:54:12.276Z,7.65
2023-01-13T17:56:40.587Z,6.95
2023-01-13T17:59:10.100Z,8.25
2023-01-13T18:01:37.836Z,7.85
2023-01-13T18:04:06.559Z,7.93
2023-01-13T18:06:33.755Z,7.30
2023-01-13T18:09:01.075Z,7.22
2023-01-13T18:11:28.234Z,7.82
2023-01-13T18:14:00.318Z,8.07
2023-01-13T18:16:30.345Z,7.63
2023-01-13T18:19:19.133Z,7.53
2023-01-13T18:22:05.807Z,6.95
2023-01-13T18:24:51.820Z,8.35
2023-01-13T18:27:23.826Z,6.78
2023-01-13T18:29:53.359Z,7.28
2023-01-13T18:32:22.506Z,7.57
2023-01-13T18:34:53.969Z,7.55
2023-01-13T18:37:26.450Z,7.45
2023-01-13T18:39:53.828Z,6.95
2023-01-13T18:42:39.658Z,7.45
2023-01-13T18:45:07.661Z,7.57
2023-01-13T18:47:39.079Z,8.13
2023-01-13T18:50:06.965Z,8.10
2023-01-13T18:52:34.557Z,7.93
2023-01-13T18:55:01.692Z,7.80
2023-01-13T18:57:29.447Z,7.60
2023-01-13T18:59:59.232Z,6.72
2023-01-13T19:02:27.780Z,7.25
2023-01-13T19:04:55.113Z,6.88
2023-01-13T19:07:28.580Z,8.30
2023-01-13T19:09:56.124Z,8.05
2023-01-13T19:12:26.425Z,7.13
2023-01-13T19:14:57.810Z,7.63
2023-01-13T19:17:26.568Z,7.60
2023-01-13T19:19:56.130Z,8.02
2023-01-13T19:22:27.387Z,8.52
2023-01-13T19:24:54.570Z,7.55
2023-01-13T19:27:22.012Z,7.55
2023-01-13T19:29:52.645Z,7.80
2023-01-13T19:32:23.599Z,8.70
2023-01-13T19:34:51.310Z,8.23
2023-01-13T19:37:19.484Z,8.27
2023-01-13T19:39:46.558Z,7.22
2023-01-13T19:42:32.194Z,8.52
2023-01-13T19:45:17.733Z,8.82
2023-01-13T19:47:45.983Z,7.75
2023-01-13T19:50:14.081Z,7.57
2023-01-13T19:52:42.529Z,7.97
2023-01-13T19:55:11.927Z,8.02
2023-01-13T19:57:43.454Z,8.85
2023-01-13T20:00:11.953Z,8.17
2023-01-13T20:02:44.835Z,8.70
2023-01-13T20:05:12.862Z,7.80
2023-01-13T20:07:39.742Z,7.38
2023-01-13T20:10:07.259Z,8.40
2023-01-13T20:12:34.063Z,7.45
2023-01-13T20:15:00.931Z,7.78
2023-01-13T20:17:27.886Z,7.78
2023-01-13T20:19:55.339Z,8.27
2023-01-13T20:22:22.287Z,7.10
2023-01-13T20:24:54.928Z,7.80
2023-01-13T20:27:23.884Z,8.80
2023-01-13T20:29:51.147Z,7.18
2023-01-13T20:32:17.957Z,8.07
2023-01-13T20:34:44.836Z,7.32
2023-01-13T20:37:12.729Z,8.27
2023-01-13T20:39:41.342Z,7.78
2023-01-13T20:42:28.683Z,6.85
2023-01-13T20:44:56.870Z,7.82
2023-01-13T20:47:24.001Z,7.35
2023-01-13T20:49:50.913Z,8.07
2023-01-13T20:52:17.697Z,8.13
2023-01-13T20:54:44.562Z,7.25
2023-01-13T20:57:11.864Z,6.95
2023-01-13T20:59:39.343Z,7.18
2023-01-13T21:02:11.108Z,7.60
2023-01-13T21:07:04.478Z,6.90
2023-01-13T21:09:32.303Z,6.72
2023-01-13T21:12:18.166Z,8.13
2023-01-13T21:15:03.740Z,6.95
2023-01-13T21:17:50.669Z,7.57
2023-01-13T21:20:18.010Z,7.35
2023-01-13T21:22:46.687Z,7.18
2023-01-13T21:25:14.222Z,8.13
2023-01-13T21:27:43.897Z,7.10
2023-01-13T21:30:14.870Z,8.23
2023-01-13T21:32:43.302Z,8.00
2023-01-13T21:35:10.697Z,8.57
2023-01-13T21:37:40.269Z,7.20
2023-01-13T21:40:10.721Z,7.10
2023-01-13T21:42:55.912Z,9.38
2023-01-13T21:45:41.952Z,6.75
2023-01-13T21:48:08.878Z,8.13
2023-01-13T21:50:37.912Z,8.13
2023-01-13T21:53:05.784Z,7.85
2023-01-13T21:55:32.949Z,7.68
2023-01-13T21:58:13.947Z,7.18
2023-01-13T22:00:43.048Z,7.63
2023-01-13T22:03:11.725Z,7.22
2023-01-13T22:05:39.008Z,7.07
2023-01-13T22:08:06.311Z,7.28
2023-01-13T22:10:34.211Z,7.97
2023-01-13T22:13:22.309Z,7.70
2023-01-13T22:15:49.153Z,6.78
2023-01-13T22:18:18.125Z,7.13
2023-01-13T22:20:45.270Z,7.15
2023-01-13T22:23:12.208Z,7.30
2023-01-13T22:25:38.982Z,6.90
2023-01-13T22:28:06.178Z,7.32
2023-01-13T22:30:33.339Z,7.25
2023-01-13T22:33:00.664Z,8.02
2023-01-13T22:35:27.522Z,7.07
2023-01-13T22:37:54.352Z,7.18
2023-01-13T22:40:21.143Z,6.97
2023-01-13T22:42:47.950Z,8.40
2023-01-13T22:45:14.862Z,7.30
2023-01-13T22:47:41.864Z,8.70
2023-01-13T22:50:12.582Z,8.73
2023-01-13T22:52:39.559Z,7.32
2023-01-13T22:55:06.967Z,7.55
2023-01-13T22:57:36.584Z,7.50
2023-01-13T23:00:14.927Z,8.82
2023-01-13T23:02:42.011Z,7.53
2023-01-13T23:05:09.074Z,7.82
2023-01-13T23:07:36.237Z,7.90
2023-01-13T23:10:04.141Z,7.90
2023-01-13T23:12:31.107Z,7.90
2023-01-13T23:14:57.897Z,7.90
2023-01-13T23:17:24.673Z,8.45
2023-01-13T23:19:51.426Z,7.97
2023-01-13T23:22:18.225Z,7.97
2023-01-13T23:24:45.603Z,8.32
2023-01-13T23:27:12.388Z,9.82
2023-01-13T23:29:39.207Z,7.65
2023-01-13T23:32:06.097Z,8.70
2023-01-13T23:34:32.860Z,8.30
2023-01-13T23:36:59.602Z,8.25
2023-01-13T23:39:26.450Z,7.47
2023-01-13T23:41:53.280Z,8.30
2023-01-13T23:44:20.234Z,8.25
2023-01-13T23:46:47.069Z,8.25
2023-01-13T23:49:13.881Z,8.60
2023-01-13T23:51:40.711Z,7.70
2023-01-13T23:54:07.551Z,7.90
2023-01-13T23:56:39.165Z,8.15
