createdAt,value
2018-07-15T00:00:22.653Z,18.57
2018-07-15T00:01:22.644Z,18.56
2018-07-15T00:02:22.588Z,18.53
2018-07-15T00:03:22.654Z,18.64
2018-07-15T00:04:22.611Z,18.41
2018-07-15T00:05:22.603Z,18.47
2018-07-15T00:06:22.599Z,18.49
2018-07-15T00:07:22.578Z,18.50
2018-07-15T00:08:22.602Z,18.44
2018-07-15T00:09:22.571Z,18.46
2018-07-15T00:10:22.549Z,18.41
2018-07-15T00:11:22.539Z,18.38
2018-07-15T00:12:22.531Z,18.38
2018-07-15T00:13:22.556Z,18.38
2018-07-15T00:14:22.466Z,18.41
2018-07-15T00:15:22.456Z,18.38
2018-07-15T00:16:22.489Z,18.36
2018-07-15T00:17:22.437Z,18.32
2018-07-15T00:18:22.492Z,18.41
2018-07-15T00:19:22.415Z,18.31
2018-07-15T00:20:22.448Z,18.29
2018-07-15T00:21:22.431Z,18.32
2018-07-15T00:22:22.421Z,18.25
2018-07-15T00:23:22.518Z,18.31
2018-07-15T00:24:22.399Z,18.25
2018-07-15T00:25:22.479Z,18.21
2018-07-15T00:26:58.154Z,18.16
2018-07-15T00:27:22.370Z,18.14
2018-07-15T00:28:22.389Z,18.13
2018-07-15T00:29:22.378Z,18.13
2018-07-15T00:30:22.334Z,18.14
2018-07-15T00:31:22.331Z,18.01
2018-07-15T00:32:22.318Z,18.10
2018-07-15T00:33:22.311Z,18.07
2018-07-15T00:34:22.322Z,18.02
2018-07-15T00:35:22.286Z,18.11
2018-07-15T00:36:22.270Z,18.10
2018-07-15T00:37:22.258Z,18.09
2018-07-15T00:38:22.256Z,18.02
2018-07-15T00:39:22.264Z,18.10
2018-07-15T00:40:22.226Z,17.91
2018-07-15T00:41:22.218Z,17.91
2018-07-15T00:42:22.203Z,17.89
2018-07-15T00:43:22.197Z,17.89
2018-07-15T00:44:22.209Z,17.89
2018-07-15T00:45:22.170Z,17.91
2018-07-15T00:46:22.163Z,17.77
2018-07-15T00:47:22.157Z,17.86
2018-07-15T00:48:22.139Z,17.77
2018-07-15T00:49:22.151Z,17.77
2018-07-15T00:50:22.075Z,17.76
2018-07-15T00:51:22.104Z,17.76
2018-07-15T00:52:22.096Z,17.74
2018-07-15T00:53:22.083Z,17.80
2018-07-15T00:54:22.106Z,17.76
2018-07-15T00:55:22.143Z,17.71
2018-07-15T00:56:22.049Z,17.70
2018-07-15T00:57:22.042Z,17.71
2018-07-15T00:58:22.029Z,17.65
2018-07-15T00:59:22.045Z,17.68
2018-07-15T01:00:22.023Z,17.65
2018-07-15T01:01:21.994Z,17.60
2018-07-15T01:02:21.987Z,17.55
2018-07-15T01:03:21.929Z,17.51
2018-07-15T01:04:21.988Z,17.55
2018-07-15T01:05:21.915Z,17.46
2018-07-15T01:06:21.942Z,17.39
2018-07-15T01:07:21.933Z,17.49
2018-07-15T01:08:21.923Z,17.40
2018-07-15T01:09:21.936Z,17.43
2018-07-15T01:10:21.904Z,17.32
2018-07-15T01:11:21.888Z,17.33
2018-07-15T01:12:21.875Z,17.38
2018-07-15T01:13:21.866Z,17.39
2018-07-15T01:14:21.880Z,17.36
2018-07-15T01:15:21.849Z,17.30
2018-07-15T01:16:21.830Z,17.28
2018-07-15T01:17:21.776Z,17.32
2018-07-15T01:18:21.769Z,17.36
2018-07-15T01:19:21.825Z,17.33
2018-07-15T01:20:21.795Z,17.24
2018-07-15T01:21:21.776Z,17.33
2018-07-15T01:22:21.725Z,17.18
2018-07-15T01:23:21.751Z,17.15
2018-07-15T01:24:22.017Z,17.21
2018-07-15T01:25:21.731Z,17.21
2018-07-15T01:26:21.722Z,17.28
2018-07-15T01:27:21.712Z,17.22
2018-07-15T01:28:21.748Z,17.20
2018-07-15T01:29:21.722Z,17.17
2018-07-15T01:30:21.674Z,17.18
2018-07-15T01:31:21.665Z,17.14
2018-07-15T01:32:21.658Z,17.21
2018-07-15T01:33:21.645Z,17.10
2018-07-15T01:34:21.684Z,17.05
2018-07-15T01:35:21.619Z,17.07
2018-07-15T01:36:21.613Z,17.03
2018-07-15T01:37:21.604Z,17.05
2018-07-15T01:38:21.591Z,17.06
2018-07-15T01:39:21.610Z,17.06
2018-07-15T01:40:21.525Z,17.03
2018-07-15T01:41:21.565Z,17.06
2018-07-15T01:42:21.515Z,17.02
2018-07-15T01:43:21.536Z,17.03
2018-07-15T01:44:21.545Z,16.99
2018-07-15T01:45:21.469Z,16.99
2018-07-15T01:46:21.507Z,16.99
2018-07-15T01:47:21.496Z,17.05
2018-07-15T01:48:21.481Z,16.98
2018-07-15T01:49:21.487Z,16.96
2018-07-15T01:50:21.462Z,17.02
2018-07-15T01:51:21.446Z,16.91
2018-07-15T01:52:21.404Z,16.96
2018-07-15T01:53:21.430Z,16.90
2018-07-15T01:54:21.439Z,16.92
2018-07-15T01:55:21.404Z,16.88
2018-07-15T01:56:21.401Z,16.87
2018-07-15T01:57:21.381Z,16.88
2018-07-15T01:58:21.371Z,16.91
2018-07-15T01:59:21.388Z,16.87
2018-07-15T02:00:21.351Z,16.90
2018-07-15T02:01:21.349Z,16.91
2018-07-15T02:02:21.342Z,16.87
2018-07-15T02:03:21.313Z,16.85
2018-07-15T02:04:21.329Z,16.82
2018-07-15T02:05:21.288Z,16.88
2018-07-15T02:06:21.278Z,16.77
2018-07-15T02:07:21.278Z,16.72
2018-07-15T02:08:21.269Z,16.70
2018-07-15T02:09:21.275Z,16.69
2018-07-15T02:10:21.240Z,16.67
2018-07-15T02:11:21.227Z,16.60
2018-07-15T02:12:21.211Z,16.62
2018-07-15T02:13:21.163Z,16.51
2018-07-15T02:14:21.230Z,16.55
2018-07-15T02:15:21.151Z,16.65
2018-07-15T02:16:21.173Z,16.62
2018-07-15T02:17:21.163Z,16.57
2018-07-15T02:18:21.150Z,16.65
2018-07-15T02:19:21.320Z,16.66
2018-07-15T02:20:21.125Z,16.59
2018-07-15T02:21:21.084Z,16.57
2018-07-15T02:22:21.108Z,16.59
2018-07-15T02:23:21.092Z,16.55
2018-07-15T02:24:21.080Z,16.51
2018-07-15T02:25:21.182Z,16.40
2018-07-15T02:26:21.083Z,16.42
2018-07-15T02:27:21.058Z,16.34
2018-07-15T02:28:21.041Z,16.27
2018-07-15T02:29:21.032Z,16.32
2018-07-15T02:30:21.045Z,16.22
2018-07-15T02:31:21.010Z,16.25
2018-07-15T02:32:20.997Z,16.25
2018-07-15T02:33:20.987Z,16.22
2018-07-15T02:34:20.975Z,16.16
2018-07-15T02:35:20.987Z,16.26
2018-07-15T02:36:20.907Z,16.17
2018-07-15T02:37:20.937Z,16.08
2018-07-15T02:38:20.927Z,16.07
2018-07-15T02:39:20.921Z,16.17
2018-07-15T02:40:53.250Z,16.06
2018-07-15T02:41:20.897Z,16.18
2018-07-15T02:42:20.894Z,16.08
2018-07-15T02:43:20.875Z,16.08
2018-07-15T02:44:20.859Z,16.11
2018-07-15T02:45:20.855Z,16.08
2018-07-15T02:46:20.865Z,16.10
2018-07-15T02:47:20.827Z,16.11
2018-07-15T02:48:20.824Z,16.04
2018-07-15T02:49:20.808Z,15.96
2018-07-15T02:50:20.827Z,16.01
2018-07-15T02:51:20.739Z,15.91
2018-07-15T02:52:20.735Z,16.01
2018-07-15T02:53:20.767Z,16.03
2018-07-15T02:54:20.751Z,15.96
2018-07-15T02:55:20.761Z,16.04
2018-07-15T02:56:20.736Z,15.93
2018-07-15T02:57:20.722Z,15.96
2018-07-15T02:58:20.707Z,15.93
2018-07-15T02:59:20.655Z,15.99
2018-07-15T03:00:20.710Z,15.95
2018-07-15T03:01:20.675Z,15.93
2018-07-15T03:02:20.662Z,15.96
2018-07-15T03:03:20.611Z,15.98
2018-07-15T03:04:20.647Z,15.99
2018-07-15T03:05:20.653Z,15.96
2018-07-15T03:06:20.624Z,15.95
2018-07-15T03:07:20.608Z,15.95
2018-07-15T03:08:20.595Z,15.89
2018-07-15T03:09:20.589Z,15.88
2018-07-15T03:10:20.595Z,15.88
2018-07-15T03:11:20.567Z,15.81
2018-07-15T03:12:20.509Z,15.78
2018-07-15T03:13:20.538Z,15.92
2018-07-15T03:14:20.538Z,15.81
2018-07-15T03:15:20.567Z,15.92
2018-07-15T03:16:20.513Z,15.84
2018-07-15T03:17:20.584Z,15.88
2018-07-15T03:18:20.561Z,15.89
2018-07-15T03:19:20.474Z,15.91
2018-07-15T03:20:20.561Z,15.89
2018-07-15T03:21:20.452Z,15.91
2018-07-15T03:22:20.449Z,15.89
2018-07-15T03:23:20.433Z,15.91
2018-07-15T03:24:20.429Z,15.93
2018-07-15T03:25:20.442Z,15.95
2018-07-15T03:26:20.397Z,15.85
2018-07-15T03:27:20.383Z,15.89
2018-07-15T03:28:20.377Z,15.88
2018-07-15T03:29:20.364Z,15.89
2018-07-15T03:30:20.428Z,15.92
2018-07-15T03:31:20.335Z,15.91
2018-07-15T03:32:20.330Z,15.92
2018-07-15T03:33:20.319Z,15.88
2018-07-15T03:34:20.307Z,15.80
2018-07-15T03:35:20.297Z,15.95
2018-07-15T03:36:20.307Z,15.88
2018-07-15T03:37:20.271Z,15.88
2018-07-15T03:38:20.270Z,15.86
2018-07-15T03:39:20.252Z,15.89
2018-07-15T03:40:20.242Z,15.96
2018-07-15T03:41:20.274Z,15.93
2018-07-15T03:42:20.176Z,15.91
2018-07-15T03:43:20.207Z,15.81
2018-07-15T03:44:20.194Z,15.95
2018-07-15T03:45:20.183Z,15.85
2018-07-15T03:46:20.207Z,15.81
2018-07-15T03:47:20.163Z,15.81
2018-07-15T03:48:20.154Z,15.91
2018-07-15T03:49:20.096Z,15.91
2018-07-15T03:50:20.132Z,15.76
2018-07-15T03:51:20.187Z,15.85
2018-07-15T03:52:20.109Z,15.76
2018-07-15T03:53:20.096Z,15.74
2018-07-15T03:54:20.084Z,15.77
2018-07-15T03:55:20.074Z,15.81
2018-07-15T03:56:20.045Z,15.84
2018-07-15T03:57:20.049Z,15.73
2018-07-15T03:58:20.036Z,15.89
2018-07-15T03:59:20.030Z,15.93
2018-07-15T04:00:20.022Z,15.85
2018-07-15T04:01:20.030Z,15.91
2018-07-15T04:02:19.993Z,15.86
2018-07-15T04:03:19.981Z,15.81
2018-07-15T04:04:19.974Z,15.84
2018-07-15T04:05:19.962Z,15.96
2018-07-15T04:06:41.706Z,15.81
2018-07-15T04:08:49.677Z,15.81
2018-07-15T04:09:29.388Z,15.96
2018-07-15T04:10:28.628Z,15.89
2018-07-15T04:11:33.953Z,15.89
2018-07-15T04:12:28.605Z,15.86
2018-07-15T04:13:28.598Z,15.88
2018-07-15T04:14:28.586Z,15.89
2018-07-15T04:25:18.979Z,16.08
2018-07-15T04:26:03.519Z,16.08
2018-07-15T04:27:03.484Z,16.17
2018-07-15T04:28:03.479Z,16.18
2018-07-15T04:29:03.461Z,16.17
2018-07-15T04:30:03.452Z,16.18
2018-07-15T04:31:03.471Z,16.25
2018-07-15T04:32:03.436Z,16.26
2018-07-15T04:33:03.423Z,16.18
2018-07-15T04:34:03.414Z,16.25
2018-07-15T04:35:03.407Z,16.29
2018-07-15T04:36:03.416Z,16.33
2018-07-15T04:37:03.381Z,16.45
2018-07-15T04:38:03.504Z,16.41
2018-07-15T04:39:03.359Z,16.48
2018-07-15T04:40:03.303Z,16.57
2018-07-15T04:41:03.311Z,16.59
2018-07-15T04:42:03.321Z,16.63
2018-07-15T04:43:03.321Z,16.69
2018-07-15T04:44:03.260Z,16.65
2018-07-15T04:45:03.289Z,16.70
2018-07-15T04:46:03.280Z,16.69
2018-07-15T04:47:03.295Z,16.70
2018-07-15T04:48:03.257Z,16.75
2018-07-15T04:49:03.248Z,16.82
2018-07-15T04:50:03.201Z,16.84
2018-07-15T04:51:03.228Z,16.88
2018-07-15T04:52:03.240Z,16.90
2018-07-15T04:53:03.206Z,16.92
2018-07-15T04:54:03.193Z,16.96
2018-07-15T04:55:03.188Z,17.00
2018-07-15T04:56:03.193Z,17.09
2018-07-15T04:57:03.187Z,17.17
2018-07-15T04:58:03.152Z,17.17
2018-07-15T04:59:03.146Z,17.12
2018-07-15T05:00:03.136Z,17.17
2018-07-15T05:01:03.081Z,17.21
2018-07-15T05:02:03.168Z,17.39
2018-07-15T05:03:03.098Z,17.27
2018-07-15T05:04:03.101Z,17.33
2018-07-15T05:05:03.081Z,17.38
2018-07-15T05:06:03.069Z,17.36
2018-07-15T05:07:03.082Z,17.45
2018-07-15T05:08:03.053Z,17.43
2018-07-15T05:09:03.037Z,17.51
2018-07-15T05:10:03.028Z,17.58
2018-07-15T05:11:03.017Z,17.62
2018-07-15T05:12:03.034Z,17.62
2018-07-15T05:13:02.993Z,17.70
2018-07-15T05:14:02.982Z,17.73
2018-07-15T05:15:02.971Z,17.74
2018-07-15T05:16:02.955Z,17.68
2018-07-15T05:17:02.929Z,17.76
2018-07-15T05:18:02.935Z,17.86
2018-07-15T05:19:02.957Z,17.84
2018-07-15T05:20:02.916Z,17.86
2018-07-15T05:21:02.907Z,17.84
2018-07-15T05:22:02.929Z,18.02
2018-07-15T05:23:02.887Z,18.16
2018-07-15T05:24:02.881Z,18.20
2018-07-15T05:25:02.891Z,18.31
2018-07-15T05:26:02.853Z,18.28
2018-07-15T05:27:02.827Z,18.41
2018-07-15T05:28:02.830Z,18.49
2018-07-15T05:29:02.815Z,18.56
2018-07-15T05:30:02.771Z,18.57
2018-07-15T05:31:02.800Z,18.64
2018-07-15T05:32:02.811Z,18.69
2018-07-15T05:33:02.783Z,18.72
2018-07-15T05:34:02.764Z,18.74
2018-07-15T05:35:02.799Z,18.83
2018-07-15T05:36:02.752Z,18.83
2018-07-15T05:37:02.717Z,18.83
2018-07-15T05:38:02.723Z,18.89
2018-07-15T05:39:02.678Z,18.84
2018-07-15T05:40:02.701Z,18.82
2018-07-15T05:41:02.650Z,18.84
2018-07-15T05:42:02.707Z,18.94
2018-07-15T05:43:02.671Z,18.94
2018-07-15T05:44:02.672Z,18.94
2018-07-15T05:45:02.647Z,19.07
2018-07-15T05:46:02.640Z,19.06
2018-07-15T05:47:02.653Z,19.05
2018-07-15T05:48:02.632Z,18.99
2018-07-15T05:49:02.656Z,19.07
2018-07-15T05:50:02.601Z,19.06
2018-07-15T05:51:02.584Z,19.07
2018-07-15T05:52:02.602Z,19.10
2018-07-15T05:53:02.625Z,19.06
2018-07-15T05:54:02.553Z,19.06
2018-07-15T05:55:02.542Z,19.12
2018-07-15T05:56:02.537Z,19.20
2018-07-15T05:57:02.542Z,19.10
2018-07-15T05:58:02.577Z,19.21
2018-07-15T05:59:02.497Z,19.12
2018-07-15T06:00:02.446Z,19.20
2018-07-15T06:01:02.468Z,19.21
2018-07-15T06:02:02.456Z,19.30
2018-07-15T06:03:02.450Z,19.32
2018-07-15T06:04:02.440Z,19.31
2018-07-15T06:05:02.430Z,19.38
2018-07-15T06:06:02.424Z,19.53
2018-07-15T06:07:02.434Z,19.62
2018-07-15T06:08:02.398Z,19.64
2018-07-15T06:09:02.392Z,19.71
2018-07-15T06:10:02.385Z,19.50
2018-07-15T06:11:02.373Z,19.47
2018-07-15T06:12:02.385Z,19.55
2018-07-15T06:13:02.340Z,19.53
2018-07-15T06:14:02.330Z,19.57
2018-07-15T06:15:02.321Z,19.55
2018-07-15T06:16:02.313Z,19.55
2018-07-15T06:17:02.377Z,19.78
2018-07-15T06:18:02.308Z,19.98
2018-07-15T06:19:02.286Z,20.13
2018-07-15T06:20:02.273Z,20.01
2018-07-15T06:21:02.209Z,19.98
2018-07-15T06:22:02.273Z,20.05
2018-07-15T06:23:02.238Z,19.98
2018-07-15T06:24:02.222Z,20.19
2018-07-15T06:25:02.211Z,20.37
2018-07-15T06:26:02.205Z,20.64
2018-07-15T06:27:02.221Z,20.75
2018-07-15T06:28:02.176Z,20.79
2018-07-15T06:29:02.163Z,20.94
2018-07-15T06:30:02.160Z,21.59
2018-07-15T06:31:02.196Z,22.52
2018-07-15T06:32:02.160Z,23.44
2018-07-15T06:33:02.125Z,24.30
2018-07-15T06:34:02.121Z,25.31
2018-07-15T06:35:02.102Z,25.97
2018-07-15T06:36:02.055Z,26.81
2018-07-15T06:37:02.101Z,27.49
2018-07-15T06:38:02.070Z,28.02
2018-07-15T06:39:02.062Z,28.58
2018-07-15T06:40:02.052Z,29.21
2018-07-15T06:41:02.045Z,29.63
2018-07-15T06:42:02.052Z,29.91
2018-07-15T06:43:02.041Z,30.11
2018-07-15T06:44:02.012Z,30.38
2018-07-15T06:45:01.955Z,30.72
2018-07-15T06:46:02.054Z,31.00
2018-07-15T06:47:01.978Z,31.22
2018-07-15T06:48:01.993Z,31.09
2018-07-15T06:49:01.951Z,31.37
2018-07-15T06:50:01.942Z,31.46
2018-07-15T06:51:01.932Z,31.60
2018-07-15T06:52:01.958Z,31.85
2018-07-15T06:53:01.935Z,31.67
2018-07-15T06:54:01.958Z,31.50
2018-07-15T06:55:01.894Z,31.42
2018-07-15T06:56:01.885Z,31.47
2018-07-15T06:57:01.868Z,31.68
2018-07-15T06:58:01.919Z,31.64
2018-07-15T06:59:01.856Z,31.57
2018-07-15T07:00:01.843Z,31.69
2018-07-15T07:01:01.837Z,31.59
2018-07-15T07:02:01.772Z,31.79
2018-07-15T07:03:01.791Z,32.09
2018-07-15T07:04:01.817Z,32.34
2018-07-15T07:05:01.795Z,32.68
2018-07-15T07:06:01.737Z,32.71
2018-07-15T07:07:01.773Z,32.90
2018-07-15T07:08:01.788Z,33.11
2018-07-15T07:09:01.755Z,33.50
2018-07-15T07:10:01.756Z,33.71
2018-07-15T07:11:01.689Z,33.84
2018-07-15T07:12:01.721Z,33.87
2018-07-15T07:13:01.740Z,33.90
2018-07-15T07:14:01.719Z,33.92
2018-07-15T07:15:01.695Z,33.72
2018-07-15T07:16:01.632Z,33.74
2018-07-15T07:17:01.669Z,33.94
2018-07-15T07:18:01.694Z,33.43
2018-07-15T07:19:01.657Z,33.34
2018-07-15T07:20:01.642Z,33.53
2018-07-15T07:21:01.631Z,33.75
2018-07-15T07:22:01.625Z,34.05
2018-07-15T07:23:01.638Z,34.05
2018-07-15T07:24:01.599Z,33.74
2018-07-15T07:25:01.589Z,33.57
2018-07-15T07:26:01.585Z,33.74
2018-07-15T07:27:01.592Z,33.47
2018-07-15T07:28:01.535Z,33.59
2018-07-15T07:29:01.547Z,33.43
2018-07-15T07:30:01.541Z,33.06
2018-07-15T07:31:01.534Z,33.24
2018-07-15T07:32:01.670Z,33.45
2018-07-15T07:33:01.541Z,33.57
2018-07-15T07:34:01.510Z,33.92
2018-07-15T07:35:01.448Z,34.16
2018-07-15T07:36:01.480Z,34.30
2018-07-15T07:37:01.470Z,34.40
2018-07-15T07:38:01.489Z,34.46
2018-07-15T07:39:01.413Z,34.43
2018-07-15T07:40:01.439Z,34.76
2018-07-15T07:41:01.429Z,35.06
2018-07-15T07:42:01.424Z,34.81
2018-07-15T07:43:01.432Z,34.88
2018-07-15T07:44:01.400Z,34.80
2018-07-15T07:45:01.383Z,34.69
2018-07-15T07:46:01.379Z,34.37
2018-07-15T07:47:01.402Z,34.36
2018-07-15T07:48:01.386Z,34.55
2018-07-15T07:49:01.305Z,34.36
2018-07-15T07:50:01.353Z,34.18
2018-07-15T07:51:01.343Z,34.38
2018-07-15T07:52:01.321Z,34.45
2018-07-15T07:53:09.908Z,34.63
2018-07-15T07:54:01.296Z,34.87
2018-07-15T07:55:01.287Z,35.06
2018-07-15T07:56:01.277Z,34.99
2018-07-15T07:57:01.264Z,35.03
2018-07-15T07:58:01.283Z,34.93
2018-07-15T07:59:01.251Z,34.36
2018-07-15T08:00:01.235Z,34.40
2018-07-15T08:01:01.226Z,34.37
2018-07-15T08:02:01.293Z,34.52
2018-07-15T08:03:01.235Z,34.63
2018-07-15T08:04:01.206Z,34.78
2018-07-15T08:05:01.188Z,34.98
2018-07-15T08:06:01.175Z,35.10
2018-07-15T08:07:01.175Z,34.83
2018-07-15T08:08:01.183Z,34.42
2018-07-15T08:09:01.149Z,34.46
2018-07-15T08:10:01.139Z,34.46
2018-07-15T08:11:01.129Z,34.08
2018-07-15T08:12:01.113Z,34.08
2018-07-15T08:13:01.133Z,34.24
2018-07-15T08:14:01.175Z,34.23
2018-07-15T08:15:01.083Z,34.27
2018-07-15T08:16:01.126Z,34.50
2018-07-15T08:17:01.066Z,34.73
2018-07-15T08:18:01.037Z,34.88
2018-07-15T08:19:01.052Z,34.98
2018-07-15T08:20:01.040Z,34.94
2018-07-15T08:21:01.028Z,35.10
2018-07-15T08:22:00.967Z,34.76
2018-07-15T08:23:01.034Z,34.90
2018-07-15T08:24:01.004Z,34.98
2018-07-15T08:25:00.990Z,34.91
2018-07-15T08:26:00.984Z,34.76
2018-07-15T08:27:01.065Z,34.73
2018-07-15T08:28:01.061Z,34.60
2018-07-15T08:29:00.951Z,34.40
2018-07-15T08:30:01.034Z,34.61
2018-07-15T08:31:00.927Z,34.53
2018-07-15T08:32:00.922Z,34.26
2018-07-15T08:33:00.924Z,33.90
2018-07-15T08:34:00.896Z,33.94
2018-07-15T08:35:00.948Z,34.01
2018-07-15T08:36:00.903Z,33.89
2018-07-15T08:37:00.868Z,33.56
2018-07-15T08:38:00.861Z,33.87
2018-07-15T08:39:00.868Z,34.14
2018-07-15T08:40:00.834Z,34.08
2018-07-15T08:41:00.824Z,34.00
2018-07-15T08:42:00.810Z,33.49
2018-07-15T08:43:00.800Z,33.05
2018-07-15T08:44:00.785Z,33.06
2018-07-15T08:45:00.782Z,33.34
2018-07-15T08:46:00.780Z,33.45
2018-07-15T08:47:00.767Z,33.47
2018-07-15T08:48:00.756Z,33.43
2018-07-15T08:49:00.766Z,33.12
2018-07-15T08:50:00.734Z,32.95
2018-07-15T08:51:00.721Z,32.77
2018-07-15T08:52:00.712Z,32.62
2018-07-15T08:53:00.706Z,32.03
2018-07-15T08:54:00.726Z,30.59
2018-07-15T08:55:00.683Z,29.99
2018-07-15T08:56:00.673Z,29.42
2018-07-15T08:57:00.616Z,29.05
2018-07-15T08:58:00.657Z,29.11
2018-07-15T08:59:00.670Z,29.12
2018-07-15T09:00:00.647Z,29.15
2018-07-15T09:01:00.664Z,29.36
2018-07-15T09:02:00.607Z,29.64
2018-07-15T09:03:00.603Z,29.35
2018-07-15T09:04:00.621Z,29.48
2018-07-15T09:05:00.575Z,29.55
2018-07-15T09:06:00.568Z,29.63
2018-07-15T09:07:00.566Z,29.71
2018-07-15T09:08:00.547Z,29.92
2018-07-15T09:09:00.562Z,29.99
2018-07-15T09:10:00.524Z,30.13
2018-07-15T09:11:00.524Z,30.29
2018-07-15T09:12:00.514Z,30.01
2018-07-15T09:13:00.516Z,29.89
2018-07-15T09:14:07.531Z,29.92
2018-07-15T09:15:00.473Z,30.08
2018-07-15T09:16:00.469Z,30.22
2018-07-15T09:17:00.454Z,30.25
2018-07-15T09:18:00.441Z,30.22
2018-07-15T09:19:00.453Z,30.08
2018-07-15T09:20:00.423Z,30.03
2018-07-15T09:21:00.422Z,30.08
2018-07-15T09:22:00.400Z,29.95
2018-07-15T09:23:00.388Z,29.86
2018-07-15T09:24:00.412Z,29.94
2018-07-15T09:25:00.381Z,29.99
2018-07-15T09:26:00.358Z,29.97
2018-07-15T09:27:00.328Z,29.85
2018-07-15T09:28:00.357Z,30.07
2018-07-15T09:29:00.319Z,29.82
2018-07-15T09:30:00.327Z,29.73
2018-07-15T09:31:00.318Z,29.54
2018-07-15T09:32:00.304Z,29.48
2018-07-15T09:33:00.289Z,29.51
2018-07-15T09:34:00.308Z,29.33
2018-07-15T09:35:00.341Z,29.26
2018-07-15T09:36:00.250Z,29.07
2018-07-15T09:37:00.273Z,28.83
2018-07-15T09:38:00.233Z,28.74
2018-07-15T09:39:00.260Z,28.58
2018-07-15T09:40:00.174Z,28.58
2018-07-15T09:41:00.174Z,28.64
2018-07-15T09:42:00.205Z,28.79
2018-07-15T09:43:00.194Z,28.83
2018-07-15T09:44:00.146Z,29.02
2018-07-15T09:45:00.185Z,29.14
2018-07-15T09:46:00.165Z,29.10
2018-07-15T09:47:00.153Z,29.12
2018-07-15T09:48:00.086Z,29.10
2018-07-15T09:49:00.153Z,29.11
2018-07-15T09:50:00.136Z,29.02
2018-07-15T09:51:00.113Z,28.98
2018-07-15T09:52:00.085Z,28.80
2018-07-15T09:53:00.123Z,28.85
2018-07-15T09:54:00.080Z,28.74
2018-07-15T09:55:00.138Z,28.69
2018-07-15T09:56:00.048Z,28.64
2018-07-15T09:57:00.054Z,28.55
2018-07-15T09:58:00.033Z,28.57
2018-07-15T09:59:00.095Z,28.50
2018-07-15T10:00:00.284Z,28.23
2018-07-15T10:00:59.989Z,28.14
2018-07-15T10:01:59.986Z,28.15
2018-07-15T10:02:59.979Z,28.35
2018-07-15T10:03:59.966Z,28.39
2018-07-15T10:04:59.976Z,28.36
2018-07-15T10:05:59.938Z,28.23
2018-07-15T10:06:59.938Z,28.20
2018-07-15T10:07:59.919Z,28.13
2018-07-15T10:08:59.916Z,28.23
2018-07-15T10:09:59.932Z,28.39
2018-07-15T10:10:59.891Z,28.02
2018-07-15T10:11:59.884Z,27.90
2018-07-15T10:12:59.875Z,27.91
2018-07-15T10:13:59.874Z,28.01
2018-07-15T10:14:59.875Z,28.11
2018-07-15T10:15:59.855Z,28.15
2018-07-15T10:16:59.780Z,28.30
2018-07-15T10:17:59.775Z,27.90
2018-07-15T10:18:59.832Z,27.99
2018-07-15T10:19:59.780Z,27.86
2018-07-15T10:20:59.789Z,27.72
2018-07-15T10:21:59.776Z,27.77
2018-07-15T10:22:59.779Z,27.96
2018-07-15T10:23:59.780Z,28.01
2018-07-15T10:24:59.767Z,28.03
2018-07-15T10:25:59.732Z,28.17
2018-07-15T10:26:59.721Z,28.32
2018-07-15T10:27:59.789Z,28.39
2018-07-15T10:28:59.738Z,28.51
2018-07-15T10:29:59.740Z,28.48
2018-07-15T10:30:59.687Z,28.52
2018-07-15T10:31:59.677Z,28.51
2018-07-15T10:32:59.690Z,28.40
2018-07-15T10:33:59.668Z,28.40
2018-07-15T10:34:59.664Z,28.36
2018-07-15T10:35:59.626Z,28.40
2018-07-15T10:36:59.623Z,28.36
2018-07-15T10:37:59.622Z,28.33
2018-07-15T10:38:59.627Z,28.24
2018-07-15T10:39:59.638Z,28.32
2018-07-15T10:40:59.607Z,28.24
2018-07-15T10:41:59.565Z,28.18
2018-07-15T10:42:59.556Z,28.06
2018-07-15T10:43:59.555Z,28.08
2018-07-15T10:44:59.555Z,28.05
2018-07-15T10:45:59.536Z,28.14
2018-07-15T10:46:59.520Z,28.09
2018-07-15T10:47:59.507Z,28.20
2018-07-15T10:48:59.507Z,28.23
2018-07-15T10:49:59.580Z,28.20
2018-07-15T10:50:59.478Z,28.28
2018-07-15T10:51:59.467Z,28.32
2018-07-15T10:52:59.485Z,28.27
2018-07-15T10:53:59.450Z,28.24
2018-07-15T10:54:59.484Z,28.21
2018-07-15T10:55:59.430Z,28.11
2018-07-15T10:56:59.423Z,28.11
2018-07-15T10:57:59.411Z,28.08
2018-07-15T10:58:59.392Z,28.13
2018-07-15T10:59:59.407Z,28.14
2018-07-15T11:00:59.382Z,28.36
2018-07-15T11:01:59.379Z,28.46
2018-07-15T11:02:59.360Z,28.48
2018-07-15T11:03:59.344Z,28.57
2018-07-15T11:04:59.354Z,28.55
2018-07-15T11:05:59.417Z,28.48
2018-07-15T11:06:59.347Z,28.42
2018-07-15T11:07:59.328Z,28.43
2018-07-15T11:08:59.307Z,28.38
2018-07-15T11:09:59.289Z,28.33
2018-07-15T11:10:59.456Z,28.14
2018-07-15T11:11:59.257Z,28.20
2018-07-15T11:12:59.251Z,28.25
2018-07-15T11:13:59.244Z,28.35
2018-07-15T11:14:59.225Z,28.42
2018-07-15T11:15:59.250Z,28.48
2018-07-15T11:16:59.219Z,28.60
2018-07-15T11:17:59.215Z,28.76
2018-07-15T11:18:59.186Z,28.77
2018-07-15T11:19:59.179Z,28.87
2018-07-15T11:20:59.263Z,28.97
2018-07-15T11:21:59.159Z,28.91
2018-07-15T11:22:59.109Z,28.85
2018-07-15T11:23:59.127Z,28.94
2018-07-15T11:24:59.126Z,28.97
2018-07-15T11:25:59.175Z,28.74
2018-07-15T11:26:59.106Z,28.72
2018-07-15T11:27:59.099Z,28.62
2018-07-15T11:28:59.080Z,28.51
2018-07-15T11:29:59.077Z,28.52
2018-07-15T11:30:59.204Z,28.54
2018-07-15T11:31:59.061Z,28.72
2018-07-15T11:32:59.042Z,28.82
2018-07-15T11:33:59.029Z,28.92
2018-07-15T11:34:59.022Z,28.94
2018-07-15T11:35:59.033Z,28.74
2018-07-15T11:36:59.010Z,28.83
2018-07-15T11:37:58.989Z,28.62
2018-07-15T11:38:59.044Z,28.62
2018-07-15T11:39:58.973Z,28.70
2018-07-15T11:40:59.000Z,28.65
2018-07-15T11:41:58.962Z,28.57
2018-07-15T11:42:58.935Z,28.58
2018-07-15T11:43:58.925Z,28.62
2018-07-15T11:44:58.913Z,28.82
2018-07-15T11:45:58.935Z,28.91
2018-07-15T11:46:58.897Z,29.10
2018-07-15T11:47:58.887Z,29.11
2018-07-15T11:48:58.881Z,29.20
2018-07-15T11:49:58.858Z,29.27
2018-07-15T11:50:58.887Z,29.12
2018-07-15T11:51:58.842Z,29.00
2018-07-15T11:52:58.833Z,28.85
2018-07-15T11:53:58.845Z,28.74
2018-07-15T11:54:58.810Z,28.70
2018-07-15T11:56:08.497Z,28.69
2018-07-15T11:56:58.794Z,28.73
2018-07-15T11:57:58.781Z,28.79
2018-07-15T11:58:58.772Z,28.88
2018-07-15T11:59:58.759Z,28.89
2018-07-15T12:00:58.791Z,28.97
2018-07-15T12:01:58.774Z,28.97
2018-07-15T12:02:58.727Z,29.11
2018-07-15T12:03:58.714Z,29.15
2018-07-15T12:04:58.705Z,29.15
2018-07-15T12:05:58.717Z,29.10
2018-07-15T12:06:58.692Z,29.11
2018-07-15T12:07:58.698Z,28.92
2018-07-15T12:08:58.727Z,28.79
2018-07-15T12:09:58.772Z,28.85
2018-07-15T12:10:58.746Z,28.73
2018-07-15T12:11:58.661Z,28.74
2018-07-15T12:12:58.631Z,28.65
2018-07-15T12:13:58.618Z,28.64
2018-07-15T12:14:58.619Z,28.58
2018-07-15T12:15:58.673Z,28.57
2018-07-15T12:16:58.587Z,28.65
2018-07-15T12:17:58.568Z,28.80
2018-07-15T12:18:58.558Z,28.83
2018-07-15T12:19:58.558Z,28.98
2018-07-15T12:20:58.556Z,29.07
2018-07-15T12:21:58.510Z,29.03
2018-07-15T12:22:58.523Z,29.08
2018-07-15T12:23:58.539Z,29.11
2018-07-15T12:24:58.510Z,29.18
2018-07-15T12:25:58.501Z,29.23
2018-07-15T12:26:58.507Z,29.26
2018-07-15T12:27:58.475Z,29.30
2018-07-15T12:28:58.459Z,29.23
2018-07-15T12:29:58.452Z,29.15
2018-07-15T12:30:58.437Z,29.25
2018-07-15T12:31:58.456Z,29.21
2018-07-15T12:32:58.416Z,29.26
2018-07-15T12:33:58.407Z,29.15
2018-07-15T12:34:58.406Z,29.20
2018-07-15T12:35:58.383Z,29.17
2018-07-15T12:36:58.402Z,29.11
2018-07-15T12:37:58.370Z,29.08
2018-07-15T12:38:58.360Z,29.00
2018-07-15T12:39:58.348Z,28.98
2018-07-15T12:40:58.344Z,29.02
2018-07-15T12:41:58.363Z,29.00
2018-07-15T12:42:58.312Z,29.11
2018-07-15T12:43:58.329Z,29.05
2018-07-15T12:44:58.259Z,29.25
2018-07-15T12:45:58.281Z,29.41
2018-07-15T12:46:58.300Z,29.29
2018-07-15T12:47:58.213Z,29.30
2018-07-15T12:48:58.255Z,29.30
2018-07-15T12:49:58.239Z,29.25
2018-07-15T12:50:58.229Z,29.35
2018-07-15T12:51:58.308Z,29.45
2018-07-15T12:52:58.214Z,29.52
2018-07-15T12:53:58.198Z,29.42
2018-07-15T12:54:58.201Z,29.44
2018-07-15T12:55:58.186Z,29.30
2018-07-15T12:56:58.224Z,29.23
2018-07-15T12:57:58.116Z,29.14
2018-07-15T12:58:58.141Z,29.10
2018-07-15T12:59:58.146Z,29.10
2018-07-15T13:00:58.132Z,29.11
2018-07-15T13:01:58.132Z,29.15
2018-07-15T13:02:58.141Z,29.27