createdAt,value
2023-03-30T07:30:34.481Z,67.50
2023-03-30T07:30:44.666Z,22.50
2023-03-30T07:30:54.686Z,78.75
2023-03-30T07:31:04.826Z,78.75
2023-03-30T07:31:14.697Z,78.75
2023-03-30T07:31:24.780Z,78.75
2023-03-30T07:31:34.878Z,78.75
2023-03-30T07:31:45.020Z,78.75
2023-03-30T07:31:55.022Z,78.75
2023-03-30T07:32:05.135Z,78.75
2023-03-30T07:32:15.174Z,78.75
2023-03-30T07:32:25.189Z,78.75
2023-03-30T07:32:35.354Z,78.75
2023-03-30T07:32:45.301Z,78.75
2023-03-30T07:32:57.729Z,78.75
2023-03-30T07:33:05.586Z,78.75
2023-03-30T07:33:15.638Z,78.75
2023-03-30T07:33:25.684Z,78.75
2023-03-30T07:33:35.801Z,78.75
2023-03-30T07:33:45.853Z,78.75
2023-03-30T07:33:55.907Z,78.75
2023-03-30T07:34:06.048Z,78.75
2023-03-30T07:34:16.073Z,78.75
2023-03-30T07:34:26.079Z,78.75
2023-03-30T07:34:36.128Z,78.75
2023-03-30T07:34:46.150Z,78.75
2023-03-30T07:34:56.217Z,73.12
2023-03-30T07:35:06.231Z,73.12
2023-03-30T07:35:16.269Z,73.12
2023-03-30T07:35:26.338Z,78.75
2023-03-30T07:35:36.381Z,78.75
2023-03-30T07:35:46.467Z,78.75
2023-03-30T07:35:56.600Z,78.75
2023-03-30T07:36:06.543Z,78.75
2023-03-30T07:36:16.638Z,78.75
2023-03-30T07:36:26.675Z,78.75
2023-03-30T07:36:36.788Z,78.75
2023-03-30T07:36:46.780Z,84.38
2023-03-30T07:36:56.918Z,84.38
2023-03-30T07:37:07.695Z,84.38
2023-03-30T07:37:20.606Z,84.38
2023-03-30T07:37:27.082Z,84.38
2023-03-30T07:37:37.118Z,84.38
2023-03-30T07:37:50.835Z,84.38
2023-03-30T07:38:03.354Z,84.38
2023-03-30T07:38:08.219Z,84.38
2023-03-30T07:38:18.265Z,84.38
2023-03-30T07:38:28.312Z,84.38
2023-03-30T07:38:38.351Z,84.38
2023-03-30T07:38:48.409Z,84.38
2023-03-30T07:38:58.471Z,90.00
2023-03-30T07:39:08.502Z,90.00
2023-03-30T07:39:18.559Z,90.00
2023-03-30T07:39:28.588Z,90.00
2023-03-30T07:39:38.640Z,90.00
2023-03-30T07:39:48.793Z,90.00
2023-03-30T07:39:58.756Z,90.00
2023-03-30T07:40:09.036Z,90.00
2023-03-30T07:40:18.992Z,95.62
2023-03-30T07:40:28.990Z,95.62
2023-03-30T07:40:38.973Z,95.62
2023-03-30T07:40:48.963Z,95.62
2023-03-30T07:40:59.049Z,95.62
2023-03-30T07:41:09.076Z,95.62
2023-03-30T07:41:19.216Z,95.62
2023-03-30T07:41:29.216Z,95.62
2023-03-30T07:41:39.309Z,95.62
2023-03-30T07:41:49.444Z,101.25
2023-03-30T07:41:59.565Z,101.25
2023-03-30T07:42:09.670Z,106.88
2023-03-30T07:42:19.804Z,106.88
2023-03-30T07:42:29.860Z,106.88
2023-03-30T07:42:39.859Z,106.88
2023-03-30T07:42:49.904Z,106.88
2023-03-30T07:43:00.054Z,106.88
2023-03-30T07:43:10.082Z,106.88
2023-03-30T07:43:20.116Z,101.25
2023-03-30T07:43:30.152Z,95.62
2023-03-30T07:43:40.262Z,90.00
2023-03-30T07:43:50.367Z,95.62
2023-03-30T07:44:00.403Z,101.25
2023-03-30T07:44:10.425Z,101.25
2023-03-30T07:44:20.479Z,95.62
2023-03-30T07:44:30.503Z,95.62
2023-03-30T07:44:40.604Z,84.38
2023-03-30T07:44:50.657Z,73.12
2023-03-30T07:45:00.750Z,67.50
2023-03-30T07:45:10.785Z,67.50
2023-03-30T07:45:20.794Z,90.00
2023-03-30T07:45:30.833Z,84.38
2023-03-30T07:45:40.932Z,90.00
2023-03-30T07:45:51.035Z,95.62
2023-03-30T07:46:01.103Z,95.62
2023-03-30T07:46:11.175Z,90.00
2023-03-30T07:46:21.243Z,90.00
2023-03-30T07:46:31.290Z,78.75
2023-03-30T07:46:41.409Z,61.88
2023-03-30T07:46:51.406Z,61.88
2023-03-30T07:47:01.412Z,61.88
2023-03-30T07:47:11.427Z,61.88
2023-03-30T07:47:21.551Z,61.88
2023-03-30T07:47:31.591Z,78.75
2023-03-30T07:47:41.676Z,84.38
2023-03-30T07:47:51.737Z,84.38
2023-03-30T07:48:01.797Z,84.38
2023-03-30T07:48:11.859Z,84.38
2023-03-30T07:48:21.973Z,78.75
2023-03-30T07:48:32.114Z,78.75
2023-03-30T07:48:42.196Z,78.75
2023-03-30T07:48:52.247Z,78.75
2023-03-30T07:49:02.284Z,78.75
2023-03-30T07:49:12.326Z,78.75
2023-03-30T07:49:22.390Z,78.75
2023-03-30T07:49:32.455Z,78.75
2023-03-30T07:49:42.504Z,78.75
2023-03-30T07:49:52.565Z,78.75
2023-03-30T07:50:02.611Z,78.75
2023-03-30T07:50:12.655Z,78.75
2023-03-30T07:50:22.695Z,78.75
2023-03-30T07:50:32.731Z,78.75
2023-03-30T07:50:42.766Z,78.75
2023-03-30T07:50:52.809Z,73.12
2023-03-30T07:51:03.058Z,73.12
2023-03-30T07:51:12.885Z,73.12
2023-03-30T07:51:23.494Z,73.12
2023-03-30T07:51:33.022Z,73.12
2023-03-30T07:51:43.118Z,78.75
2023-03-30T07:51:53.132Z,78.75
2023-03-30T07:52:03.181Z,78.75
2023-03-30T07:52:13.213Z,78.75
2023-03-30T07:52:23.290Z,78.75
2023-03-30T07:52:33.401Z,73.12
2023-03-30T07:52:43.521Z,67.50
2023-03-30T07:52:53.582Z,73.12
2023-03-30T07:53:03.667Z,73.12
2023-03-30T07:53:13.720Z,73.12
2023-03-30T07:53:23.735Z,73.12
2023-03-30T07:53:33.784Z,78.75
2023-03-30T07:53:43.771Z,78.75
2023-03-30T07:53:53.819Z,78.75
2023-03-30T07:54:03.896Z,78.75
2023-03-30T07:54:14.003Z,78.75
2023-03-30T07:54:23.986Z,78.75
2023-03-30T07:54:34.021Z,78.75
2023-03-30T07:54:44.113Z,78.75
2023-03-30T07:54:54.073Z,78.75
2023-03-30T07:55:04.239Z,78.75
2023-03-30T07:55:14.369Z,78.75
2023-03-30T07:55:24.406Z,78.75
2023-03-30T07:55:34.441Z,78.75
2023-03-30T07:55:44.478Z,78.75
2023-03-30T07:55:54.561Z,78.75
2023-03-30T07:56:04.628Z,78.75
2023-03-30T07:56:14.670Z,78.75
2023-03-30T07:56:24.716Z,78.75
2023-03-30T07:56:34.819Z,78.75
2023-03-30T07:56:44.801Z,78.75
2023-03-30T07:56:54.847Z,78.75
2023-03-30T07:57:05.018Z,78.75
2023-03-30T07:57:15.068Z,78.75
2023-03-30T07:57:25.025Z,78.75
2023-03-30T07:57:35.129Z,78.75
2023-03-30T07:57:45.140Z,78.75
2023-03-30T07:57:55.142Z,78.75
2023-03-30T07:58:05.277Z,78.75
2023-03-30T07:58:15.317Z,78.75
2023-03-30T07:58:25.397Z,78.75
2023-03-30T07:58:35.446Z,78.75
2023-03-30T07:58:45.483Z,78.75
2023-03-30T07:58:55.587Z,78.75
2023-03-30T07:59:05.643Z,78.75
2023-03-30T07:59:15.767Z,78.75
2023-03-30T07:59:25.707Z,78.75
2023-03-30T07:59:35.792Z,73.12
2023-03-30T07:59:45.889Z,78.75
2023-03-30T07:59:55.970Z,73.12
2023-03-30T08:00:05.997Z,78.75
2023-03-30T08:00:16.032Z,78.75
2023-03-30T08:00:26.045Z,78.75
2023-03-30T08:00:36.160Z,78.75
2023-03-30T08:00:46.218Z,78.75
2023-03-30T08:00:56.244Z,73.12
2023-03-30T08:01:06.529Z,73.12
2023-03-30T08:01:16.371Z,73.12
2023-03-30T08:01:26.395Z,73.12
2023-03-30T08:01:36.425Z,73.12
2023-03-30T08:01:46.484Z,73.12
2023-03-30T08:01:56.757Z,73.12
2023-03-30T08:02:06.617Z,73.12
2023-03-30T08:02:16.689Z,73.12
2023-03-30T08:02:26.929Z,73.12
2023-03-30T08:02:37.004Z,73.12
2023-03-30T08:02:47.123Z,73.12
2023-03-30T08:02:57.167Z,73.12
2023-03-30T08:03:07.179Z,73.12
2023-03-30T08:03:17.327Z,73.12
2023-03-30T08:03:27.375Z,73.12
2023-03-30T08:03:37.464Z,73.12
2023-03-30T08:03:47.410Z,73.12
2023-03-30T08:03:57.540Z,73.12
2023-03-30T08:04:07.589Z,73.12
2023-03-30T08:04:17.659Z,73.12
2023-03-30T08:04:27.836Z,73.12
2023-03-30T08:04:37.716Z,67.50
2023-03-30T08:04:47.841Z,67.50
2023-03-30T08:04:57.906Z,73.12
2023-03-30T08:05:07.840Z,73.12
2023-03-30T08:05:17.979Z,73.12
2023-03-30T08:05:27.854Z,78.75
2023-03-30T08:05:37.908Z,73.12
2023-03-30T08:05:48.006Z,78.75
2023-03-30T08:05:58.112Z,73.12
2023-03-30T08:06:08.087Z,78.75
2023-03-30T08:06:18.136Z,84.38
2023-03-30T08:06:28.242Z,84.38
2023-03-30T08:06:38.380Z,84.38
2023-03-30T08:06:48.354Z,78.75
2023-03-30T08:06:58.400Z,78.75
2023-03-30T08:07:08.504Z,78.75
2023-03-30T08:07:18.545Z,78.75
2023-03-30T08:07:28.618Z,78.75
2023-03-30T08:07:38.578Z,78.75
2023-03-30T08:07:48.606Z,78.75
2023-03-30T08:07:58.673Z,78.75
2023-03-30T08:08:08.754Z,78.75
2023-03-30T08:08:18.815Z,78.75
2023-03-30T08:08:28.809Z,73.12
2023-03-30T08:08:38.843Z,73.12
2023-03-30T08:08:48.920Z,73.12
2023-03-30T08:08:58.982Z,78.75
2023-03-30T08:09:09.028Z,73.12
2023-03-30T08:09:19.085Z,73.12
2023-03-30T08:09:29.129Z,73.12
2023-03-30T08:09:39.157Z,56.25
2023-03-30T08:09:49.223Z,61.88
2023-03-30T08:09:59.255Z,73.12
2023-03-30T08:10:09.315Z,73.12
2023-03-30T08:10:19.363Z,73.12
2023-03-30T08:10:29.427Z,73.12
2023-03-30T08:10:39.443Z,73.12
2023-03-30T08:10:49.484Z,73.12
2023-03-30T08:10:59.522Z,73.12
2023-03-30T08:11:09.560Z,73.12
2023-03-30T08:11:19.611Z,73.12
2023-03-30T08:11:29.667Z,73.12
2023-03-30T08:11:39.645Z,73.12
2023-03-30T08:11:49.700Z,73.12
2023-03-30T08:11:59.837Z,73.12
2023-03-30T08:12:09.891Z,78.75
2023-03-30T08:12:19.892Z,78.75
2023-03-30T08:12:29.926Z,78.75
2023-03-30T08:12:39.992Z,73.12
2023-03-30T08:12:50.022Z,78.75
2023-03-30T08:13:00.118Z,78.75
2023-03-30T08:13:10.129Z,78.75
2023-03-30T08:13:21.862Z,78.75
2023-03-30T08:13:30.226Z,78.75
2023-03-30T08:13:40.275Z,78.75
2023-03-30T08:13:50.336Z,78.75
2023-03-30T08:14:00.400Z,78.75
2023-03-30T08:14:10.485Z,78.75
2023-03-30T08:14:20.521Z,78.75
2023-03-30T08:14:30.579Z,84.38
2023-03-30T08:14:40.621Z,84.38
2023-03-30T08:14:50.663Z,84.38
2023-03-30T08:15:00.694Z,84.38
2023-03-30T08:15:10.770Z,84.38
2023-03-30T08:15:20.791Z,84.38
2023-03-30T08:15:30.857Z,84.38
2023-03-30T08:15:40.898Z,84.38
2023-03-30T08:15:50.987Z,84.38
2023-03-30T08:16:01.036Z,84.38
2023-03-30T08:16:11.102Z,84.38
2023-03-30T08:16:21.200Z,84.38
2023-03-30T08:16:31.256Z,84.38
2023-03-30T08:16:41.361Z,84.38
2023-03-30T08:16:51.391Z,84.38
2023-03-30T08:17:01.457Z,84.38
2023-03-30T08:17:11.490Z,84.38
2023-03-30T08:17:21.534Z,78.75
2023-03-30T08:17:31.654Z,84.38
2023-03-30T08:17:41.714Z,84.38
2023-03-30T08:17:51.792Z,84.38
2023-03-30T08:18:01.872Z,84.38
2023-03-30T08:18:12.006Z,84.38
2023-03-30T08:18:22.057Z,84.38
2023-03-30T08:18:32.101Z,84.38
2023-03-30T08:18:42.234Z,84.38
2023-03-30T08:18:52.245Z,84.38
2023-03-30T08:19:02.310Z,84.38
2023-03-30T08:19:12.367Z,84.38
2023-03-30T08:19:22.404Z,84.38
2023-03-30T08:19:32.457Z,84.38
2023-03-30T08:19:42.491Z,84.38
2023-03-30T08:19:52.585Z,84.38
2023-03-30T08:20:02.664Z,84.38
2023-03-30T08:20:12.702Z,84.38
2023-03-30T08:20:22.830Z,84.38
2023-03-30T08:20:32.869Z,84.38
2023-03-30T08:20:42.929Z,84.38
2023-03-30T08:20:53.041Z,84.38
2023-03-30T08:21:03.327Z,84.38
2023-03-30T08:21:13.054Z,84.38
2023-03-30T08:21:23.094Z,84.38
2023-03-30T08:21:33.132Z,84.38
2023-03-30T08:21:43.176Z,84.38
2023-03-30T08:21:53.219Z,84.38
2023-03-30T08:22:03.303Z,84.38
2023-03-30T08:22:13.334Z,84.38
2023-03-30T08:22:23.495Z,78.75
2023-03-30T08:22:33.513Z,84.38
2023-03-30T08:22:43.592Z,84.38
2023-03-30T08:22:53.678Z,84.38
2023-03-30T08:23:03.744Z,84.38
2023-03-30T08:23:13.763Z,84.38
2023-03-30T08:23:23.811Z,84.38
2023-03-30T08:23:33.853Z,84.38
2023-03-30T08:23:43.906Z,84.38
2023-03-30T08:23:53.968Z,84.38
2023-03-30T08:24:04.070Z,84.38
2023-03-30T08:24:14.133Z,84.38
2023-03-30T08:24:24.195Z,84.38
2023-03-30T08:24:34.183Z,84.38
2023-03-30T08:24:44.277Z,84.38
2023-03-30T08:24:54.315Z,84.38
2023-03-30T08:25:04.364Z,84.38
2023-03-30T08:25:14.409Z,84.38
2023-03-30T08:25:24.446Z,84.38
2023-03-30T08:25:34.534Z,84.38
2023-03-30T08:25:46.669Z,84.38
2023-03-30T08:25:54.635Z,84.38
2023-03-30T08:26:04.745Z,84.38
2023-03-30T08:26:14.794Z,84.38
2023-03-30T08:26:24.845Z,84.38
2023-03-30T08:26:34.970Z,84.38
2023-03-30T08:26:45.063Z,84.38
2023-03-30T08:26:55.153Z,84.38
2023-03-30T08:27:05.193Z,84.38
2023-03-30T08:27:15.266Z,84.38
2023-03-30T08:27:25.423Z,84.38
2023-03-30T08:27:35.370Z,84.38
2023-03-30T08:27:45.411Z,84.38
2023-03-30T08:27:55.455Z,84.38
2023-03-30T08:28:05.493Z,84.38
2023-03-30T08:28:15.559Z,84.38
2023-03-30T08:28:25.663Z,84.38
2023-03-30T08:28:35.714Z,84.38
2023-03-30T08:28:45.791Z,84.38
2023-03-30T08:28:55.830Z,84.38
2023-03-30T08:29:05.892Z,84.38
2023-03-30T08:29:16.014Z,84.38
2023-03-30T08:29:26.032Z,84.38
2023-03-30T08:29:36.131Z,84.38
2023-03-30T08:29:46.136Z,84.38
2023-03-30T08:29:56.218Z,84.38
2023-03-30T08:30:06.284Z,84.38
2023-03-30T08:30:16.534Z,84.38
2023-03-30T08:30:26.611Z,84.38
2023-03-30T08:30:36.719Z,84.38
2023-03-30T08:30:46.766Z,84.38
2023-03-30T08:30:56.918Z,84.38
2023-03-30T08:31:07.065Z,84.38
2023-03-30T08:31:16.847Z,84.38
2023-03-30T08:31:26.943Z,84.38
2023-03-30T08:31:36.957Z,84.38
2023-03-30T08:31:46.947Z,84.38
2023-03-30T08:31:57.013Z,84.38
2023-03-30T08:32:07.012Z,84.38
2023-03-30T08:32:16.975Z,84.38
2023-03-30T08:32:27.033Z,84.38
2023-03-30T08:32:37.125Z,84.38
2023-03-30T08:32:47.258Z,84.38
2023-03-30T08:32:57.272Z,84.38
2023-03-30T08:33:07.357Z,84.38
2023-03-30T08:33:17.401Z,84.38
2023-03-30T08:33:27.442Z,84.38
2023-03-30T08:33:37.536Z,84.38
2023-03-30T08:33:47.598Z,84.38
2023-03-30T08:33:57.658Z,84.38
2023-03-30T08:34:07.727Z,84.38
2023-03-30T08:34:17.791Z,84.38
2023-03-30T08:34:27.847Z,84.38
2023-03-30T08:34:37.878Z,84.38
2023-03-30T08:34:47.918Z,84.38
2023-03-30T08:34:57.983Z,84.38
2023-03-30T08:35:08.032Z,84.38
2023-03-30T08:35:18.079Z,84.38
2023-03-30T08:35:28.155Z,84.38
2023-03-30T08:35:38.296Z,84.38
2023-03-30T08:35:48.353Z,84.38
2023-03-30T08:35:58.414Z,84.38
2023-03-30T08:36:08.541Z,84.38
2023-03-30T08:36:18.560Z,84.38
2023-03-30T08:36:28.607Z,84.38
2023-03-30T08:36:38.657Z,84.38
2023-03-30T08:36:48.726Z,84.38
2023-03-30T08:36:58.764Z,84.38
2023-03-30T08:37:08.811Z,84.38
2023-03-30T08:37:18.860Z,84.38
2023-03-30T08:37:28.898Z,78.75
2023-03-30T08:37:38.920Z,84.38
2023-03-30T08:37:49.036Z,78.75
2023-03-30T08:37:59.110Z,78.75
2023-03-30T08:38:09.138Z,84.38
2023-03-30T08:38:19.231Z,84.38
2023-03-30T08:38:29.294Z,73.12
2023-03-30T08:38:39.332Z,73.12
2023-03-30T08:38:49.360Z,67.50
2023-03-30T08:38:59.423Z,67.50
2023-03-30T08:39:09.456Z,61.88
2023-03-30T08:39:19.502Z,67.50
2023-03-30T08:39:29.526Z,67.50
2023-03-30T08:39:39.678Z,67.50
2023-03-30T08:39:49.590Z,73.12
2023-03-30T08:39:59.621Z,73.12
2023-03-30T08:40:09.695Z,78.75
2023-03-30T08:40:19.975Z,73.12
2023-03-30T08:40:29.949Z,78.75
2023-03-30T08:40:39.985Z,90.00
2023-03-30T08:40:50.126Z,90.00
2023-03-30T08:41:00.161Z,84.38
2023-03-30T08:41:10.208Z,90.00
2023-03-30T08:41:20.246Z,90.00
2023-03-30T08:41:30.281Z,95.62
2023-03-30T08:41:40.323Z,95.62
2023-03-30T08:41:50.400Z,84.38
2023-03-30T08:42:00.504Z,78.75
2023-03-30T08:42:10.539Z,84.38
2023-03-30T08:42:20.584Z,84.38
2023-03-30T08:42:30.617Z,84.38
2023-03-30T08:42:40.649Z,84.38
2023-03-30T08:42:50.695Z,90.00
2023-03-30T08:43:00.755Z,95.62
2023-03-30T08:43:10.831Z,95.62
2023-03-30T08:43:20.904Z,84.38
2023-03-30T08:43:30.996Z,78.75
2023-03-30T08:43:40.994Z,95.62
2023-03-30T08:43:51.093Z,95.62
2023-03-30T08:44:01.213Z,95.62
2023-03-30T08:44:11.283Z,95.62
2023-03-30T08:44:21.403Z,95.62
2023-03-30T08:44:31.412Z,101.25
2023-03-30T08:44:41.542Z,101.25
2023-03-30T08:44:51.566Z,84.38
2023-03-30T08:45:01.698Z,84.38
2023-03-30T08:45:11.599Z,101.25
2023-03-30T08:45:21.660Z,106.88
2023-03-30T08:45:31.752Z,106.88
2023-03-30T08:45:42.854Z,106.88
2023-03-30T08:45:51.972Z,101.25
2023-03-30T08:46:02.000Z,101.25
2023-03-30T08:46:11.920Z,112.50
2023-03-30T08:46:21.980Z,112.50
2023-03-30T08:46:32.172Z,112.50
2023-03-30T08:46:42.216Z,112.50
2023-03-30T08:46:52.513Z,112.50
2023-03-30T08:47:02.393Z,112.50
2023-03-30T08:47:12.478Z,118.12
2023-03-30T08:47:22.565Z,118.12
2023-03-30T08:47:32.643Z,106.88
2023-03-30T08:47:42.665Z,101.25
2023-03-30T08:47:52.860Z,101.25
2023-03-30T08:48:02.847Z,95.62
2023-03-30T08:48:12.924Z,101.25
2023-03-30T08:48:22.941Z,95.62
2023-03-30T08:48:32.982Z,101.25
2023-03-30T08:48:43.045Z,106.88
2023-03-30T08:48:53.077Z,101.25
2023-03-30T08:49:03.125Z,118.12
2023-03-30T08:49:13.193Z,106.88
2023-03-30T08:49:23.239Z,101.25
2023-03-30T08:49:33.271Z,118.12
2023-03-30T08:49:43.307Z,106.88
2023-03-30T08:49:53.347Z,106.88
2023-03-30T08:50:03.412Z,118.12
2023-03-30T08:50:13.435Z,101.25
2023-03-30T08:50:23.466Z,106.88
2023-03-30T08:50:33.505Z,95.62
2023-03-30T08:50:43.565Z,95.62
2023-03-30T08:50:53.627Z,95.62
2023-03-30T08:51:03.906Z,95.62
2023-03-30T08:51:13.679Z,95.62
2023-03-30T08:51:23.757Z,95.62
2023-03-30T08:51:33.783Z,95.62
2023-03-30T08:51:43.832Z,95.62
2023-03-30T08:51:53.937Z,95.62
2023-03-30T08:52:04.040Z,95.62
2023-03-30T08:52:14.079Z,106.88
2023-03-30T08:52:24.165Z,101.25
2023-03-30T08:52:34.225Z,101.25
2023-03-30T08:52:44.275Z,101.25
2023-03-30T08:52:54.312Z,101.25
2023-03-30T08:53:04.372Z,101.25
2023-03-30T08:53:14.407Z,106.88
2023-03-30T08:53:24.426Z,106.88
2023-03-30T08:53:34.461Z,101.25
2023-03-30T08:53:44.453Z,101.25
2023-03-30T08:53:54.520Z,101.25
2023-03-30T08:54:04.577Z,101.25
2023-03-30T08:54:14.603Z,106.88
2023-03-30T08:54:24.700Z,106.88
2023-03-30T08:54:34.701Z,106.88
2023-03-30T08:54:44.717Z,106.88
2023-03-30T08:54:54.812Z,106.88
2023-03-30T08:55:04.894Z,106.88
2023-03-30T08:55:14.949Z,106.88
2023-03-30T08:55:25.000Z,106.88
2023-03-30T08:55:35.079Z,106.88
2023-03-30T08:55:45.121Z,112.50
2023-03-30T08:55:55.137Z,118.12
2023-03-30T08:56:05.187Z,118.12
2023-03-30T08:56:15.239Z,118.12
2023-03-30T08:56:25.293Z,112.50
2023-03-30T08:56:35.339Z,106.88
2023-03-30T08:56:45.450Z,106.88
2023-03-30T08:56:55.475Z,106.88
2023-03-30T08:57:05.529Z,106.88
2023-03-30T08:57:15.567Z,106.88
2023-03-30T08:57:25.657Z,106.88
2023-03-30T08:57:35.738Z,106.88
2023-03-30T08:57:45.778Z,106.88
2023-03-30T08:57:55.839Z,106.88
2023-03-30T08:58:05.921Z,106.88
2023-03-30T08:58:15.972Z,112.50
2023-03-30T08:58:26.016Z,106.88
2023-03-30T08:58:36.077Z,106.88
2023-03-30T08:58:46.180Z,106.88
2023-03-30T08:58:56.234Z,106.88
2023-03-30T08:59:06.274Z,112.50
2023-03-30T08:59:16.327Z,112.50
2023-03-30T08:59:26.292Z,112.50
2023-03-30T08:59:36.381Z,118.12
2023-03-30T08:59:46.500Z,112.50
2023-03-30T08:59:56.726Z,112.50
2023-03-30T09:00:06.671Z,112.50
2023-03-30T09:00:16.630Z,112.50
2023-03-30T09:00:26.664Z,112.50
2023-03-30T09:00:36.693Z,112.50
2023-03-30T09:00:46.740Z,118.12
2023-03-30T09:00:57.023Z,118.12
2023-03-30T09:01:07.108Z,118.12
2023-03-30T09:01:17.222Z,118.12
2023-03-30T09:01:27.113Z,118.12
2023-03-30T09:01:37.186Z,118.12
2023-03-30T09:01:47.231Z,118.12
2023-03-30T09:01:57.348Z,118.12
2023-03-30T09:02:07.369Z,118.12
2023-03-30T09:02:17.448Z,118.12
2023-03-30T09:02:27.529Z,118.12
2023-03-30T09:02:38.218Z,118.12
2023-03-30T09:02:47.636Z,118.12
2023-03-30T09:02:57.859Z,118.12
2023-03-30T09:03:07.850Z,118.12
2023-03-30T09:03:17.932Z,118.12
2023-03-30T09:03:28.034Z,118.12
2023-03-30T09:03:38.083Z,118.12
2023-03-30T09:03:48.129Z,118.12
2023-03-30T09:03:58.197Z,118.12
2023-03-30T09:04:08.293Z,118.12
2023-03-30T09:04:18.321Z,118.12
2023-03-30T09:04:28.429Z,118.12
2023-03-30T09:04:38.515Z,118.12
2023-03-30T09:04:48.574Z,118.12
2023-03-30T09:04:58.781Z,118.12
2023-03-30T09:05:08.823Z,118.12
2023-03-30T09:05:18.925Z,118.12
2023-03-30T09:05:28.972Z,118.12
2023-03-30T09:05:38.900Z,118.12
2023-03-30T09:05:48.951Z,118.12
2023-03-30T09:05:59.007Z,118.12
2023-03-30T09:06:09.067Z,118.12
2023-03-30T09:06:19.119Z,118.12
2023-03-30T09:06:29.165Z,118.12
2023-03-30T09:06:39.190Z,118.12
2023-03-30T09:06:49.237Z,118.12
2023-03-30T09:06:59.428Z,123.75
2023-03-30T09:07:09.356Z,118.12
2023-03-30T09:07:19.394Z,118.12
2023-03-30T09:07:29.489Z,118.12
2023-03-30T09:07:39.529Z,118.12
2023-03-30T09:07:49.574Z,118.12
2023-03-30T09:07:59.606Z,118.12
2023-03-30T09:08:09.642Z,118.12
2023-03-30T09:08:19.707Z,118.12
2023-03-30T09:08:29.795Z,118.12
2023-03-30T09:08:39.826Z,118.12
2023-03-30T09:08:49.949Z,118.12
2023-03-30T09:09:00.018Z,118.12
2023-03-30T09:09:10.054Z,118.12
2023-03-30T09:09:20.077Z,118.12
2023-03-30T09:09:30.231Z,118.12
2023-03-30T09:09:40.300Z,118.12
2023-03-30T09:09:50.363Z,118.12
2023-03-30T09:10:00.501Z,118.12
2023-03-30T09:10:10.530Z,112.50
2023-03-30T09:10:20.650Z,112.50
2023-03-30T09:10:30.638Z,112.50
2023-03-30T09:10:40.675Z,112.50
2023-03-30T09:10:50.716Z,112.50
2023-03-30T09:11:00.793Z,112.50
2023-03-30T09:11:10.817Z,118.12
2023-03-30T09:11:20.825Z,118.12
2023-03-30T09:11:30.852Z,118.12
2023-03-30T09:11:40.861Z,118.12
2023-03-30T09:11:50.908Z,118.12
2023-03-30T09:12:00.988Z,112.50
2023-03-30T09:12:11.049Z,112.50
2023-03-30T09:12:21.083Z,112.50
2023-03-30T09:12:31.142Z,112.50
2023-03-30T09:12:41.468Z,112.50
2023-03-30T09:12:51.262Z,112.50
2023-03-30T09:13:01.306Z,112.50
2023-03-30T09:13:11.401Z,112.50
2023-03-30T09:13:21.442Z,112.50
2023-03-30T09:13:31.470Z,112.50
2023-03-30T09:13:41.620Z,112.50
2023-03-30T09:13:51.673Z,112.50
2023-03-30T09:14:01.716Z,112.50
2023-03-30T09:14:11.728Z,112.50
2023-03-30T09:14:21.764Z,112.50
2023-03-30T09:14:31.870Z,112.50
2023-03-30T09:14:41.974Z,112.50
2023-03-30T09:14:51.989Z,112.50
2023-03-30T09:15:02.041Z,118.12
2023-03-30T09:15:12.082Z,118.12
2023-03-30T09:15:22.118Z,118.12
2023-03-30T09:15:32.465Z,118.12
2023-03-30T09:15:42.212Z,118.12
2023-03-30T09:15:52.433Z,118.12
2023-03-30T09:16:02.408Z,118.12
2023-03-30T09:16:12.430Z,123.75
2023-03-30T09:16:22.468Z,118.12
2023-03-30T09:16:32.571Z,123.75
2023-03-30T09:16:42.647Z,123.75
2023-03-30T09:16:52.798Z,118.12
2023-03-30T09:17:02.754Z,123.75
2023-03-30T09:17:12.761Z,123.75
2023-03-30T09:17:22.828Z,123.75
2023-03-30T09:17:32.886Z,123.75
2023-03-30T09:17:43.019Z,129.38
2023-03-30T09:17:52.977Z,123.75
2023-03-30T09:18:02.946Z,123.75
2023-03-30T09:18:12.940Z,123.75
2023-03-30T09:18:22.862Z,129.38
2023-03-30T09:18:32.982Z,129.38
2023-03-30T09:18:42.980Z,129.38
2023-03-30T09:18:53.029Z,129.38
2023-03-30T09:19:03.141Z,129.38
2023-03-30T09:19:13.118Z,129.38
2023-03-30T09:19:23.189Z,129.38
2023-03-30T09:19:33.234Z,129.38
2023-03-30T09:19:43.263Z,135.00
2023-03-30T09:19:53.301Z,129.38
2023-03-30T09:20:03.336Z,129.38
2023-03-30T09:20:13.389Z,129.38
2023-03-30T09:20:23.409Z,129.38
2023-03-30T09:20:33.474Z,123.75
2023-03-30T09:20:45.900Z,123.75
2023-03-30T09:20:53.536Z,123.75
2023-03-30T09:21:03.739Z,123.75
2023-03-30T09:21:13.614Z,123.75
2023-03-30T09:21:23.631Z,123.75
2023-03-30T09:21:33.675Z,129.38
2023-03-30T09:21:43.724Z,129.38
2023-03-30T09:21:53.772Z,129.38
2023-03-30T09:22:03.832Z,129.38
2023-03-30T09:22:13.913Z,123.75
2023-03-30T09:22:23.986Z,123.75
2023-03-30T09:22:34.013Z,123.75
2023-03-30T09:22:44.038Z,123.75
2023-03-30T09:22:54.140Z,123.75
2023-03-30T09:23:04.205Z,123.75
2023-03-30T09:23:14.234Z,123.75
2023-03-30T09:23:24.265Z,123.75
2023-03-30T09:23:34.325Z,123.75
2023-03-30T09:23:44.442Z,123.75
2023-03-30T09:23:54.468Z,123.75
2023-03-30T09:24:04.493Z,123.75
2023-03-30T09:24:14.541Z,123.75
2023-03-30T09:24:24.565Z,123.75
2023-03-30T09:24:34.621Z,123.75
2023-03-30T09:24:44.653Z,123.75
2023-03-30T09:24:54.692Z,123.75
2023-03-30T09:25:04.760Z,123.75
2023-03-30T09:25:14.952Z,123.75
2023-03-30T09:25:24.939Z,123.75
2023-03-30T09:25:34.997Z,123.75
2023-03-30T09:25:45.064Z,123.75
2023-03-30T09:25:55.110Z,123.75
2023-03-30T09:26:05.141Z,123.75
2023-03-30T09:26:15.177Z,123.75
2023-03-30T09:26:25.209Z,123.75
2023-03-30T09:26:35.252Z,123.75
2023-03-30T09:26:45.371Z,123.75
2023-03-30T09:26:55.424Z,123.75
2023-03-30T09:27:05.461Z,123.75
2023-03-30T09:27:15.549Z,118.12
2023-03-30T09:27:25.632Z,118.12
2023-03-30T09:27:35.571Z,118.12
2023-03-30T09:27:45.659Z,118.12
2023-03-30T09:27:55.755Z,118.12
2023-03-30T09:28:05.799Z,118.12
2023-03-30T09:28:16.812Z,118.12
2023-03-30T09:28:25.852Z,118.12
2023-03-30T09:28:35.890Z,123.75
2023-03-30T09:28:45.950Z,123.75
2023-03-30T09:28:55.986Z,123.75
2023-03-30T09:29:06.050Z,123.75
2023-03-30T09:29:26.193Z,123.75
2023-03-30T09:29:36.244Z,123.75
2023-03-30T09:29:46.345Z,123.75
2023-03-30T09:29:56.581Z,123.75
2023-03-30T09:30:06.446Z,123.75
2023-03-30T09:30:16.491Z,123.75
2023-03-30T09:30:26.569Z,123.75
2023-03-30T09:30:36.660Z,123.75
2023-03-30T09:30:46.720Z,123.75
2023-03-30T09:30:56.795Z,123.75
2023-03-30T09:31:07.050Z,123.75
2023-03-30T09:31:18.231Z,123.75
2023-03-30T09:31:27.021Z,123.75
2023-03-30T09:31:37.045Z,123.75
2023-03-30T09:31:47.085Z,123.75
2023-03-30T09:31:57.232Z,123.75
2023-03-30T09:32:07.329Z,123.75
2023-03-30T09:32:17.354Z,123.75
2023-03-30T09:32:27.407Z,123.75
2023-03-30T09:32:37.445Z,123.75
2023-03-30T09:32:47.478Z,123.75
2023-03-30T09:32:57.558Z,123.75
2023-03-30T09:33:07.646Z,123.75
2023-03-30T09:33:17.619Z,123.75
2023-03-30T09:33:27.656Z,123.75
2023-03-30T09:33:37.704Z,123.75
2023-03-30T09:33:47.814Z,123.75
2023-03-30T09:33:57.849Z,123.75
2023-03-30T09:34:09.274Z,123.75
2023-03-30T09:34:17.921Z,123.75
2023-03-30T09:34:27.996Z,118.12
2023-03-30T09:34:37.951Z,118.12
2023-03-30T09:34:48.048Z,118.12
2023-03-30T09:34:58.157Z,118.12
2023-03-30T09:35:08.199Z,118.12
2023-03-30T09:35:18.240Z,118.12
2023-03-30T09:35:28.302Z,118.12
2023-03-30T09:35:38.460Z,118.12
2023-03-30T09:35:48.542Z,118.12
2023-03-30T09:35:58.598Z,112.50
2023-03-30T09:36:08.646Z,112.50
2023-03-30T09:36:18.725Z,106.88
2023-03-30T09:36:28.797Z,106.88
2023-03-30T09:36:38.704Z,106.88
2023-03-30T09:36:48.771Z,101.25
2023-03-30T09:36:58.894Z,101.25
2023-03-30T09:37:08.937Z,101.25
2023-03-30T09:37:19.025Z,101.25
2023-03-30T09:37:29.061Z,101.25
2023-03-30T09:37:39.106Z,101.25
2023-03-30T09:37:49.140Z,106.88
2023-03-30T09:37:59.300Z,106.88
2023-03-30T09:38:09.241Z,106.88
2023-03-30T09:38:19.280Z,106.88
2023-03-30T09:38:29.345Z,106.88