createdAt,value
2023-02-08T00:01:46.109Z,0.60
2023-02-08T00:04:12.780Z,0.40
2023-02-08T00:06:39.597Z,0.50
2023-02-08T00:09:07.133Z,0.60
2023-02-08T00:11:34.257Z,0.40
2023-02-08T00:14:00.932Z,0.50
2023-02-08T00:16:27.679Z,0.60
2023-02-08T00:18:54.349Z,0.40
2023-02-08T00:21:21.050Z,0.60
2023-02-08T00:23:48.448Z,0.50
2023-02-08T00:26:15.475Z,0.50
2023-02-08T00:28:42.640Z,0.60
2023-02-08T00:31:09.438Z,0.50
2023-02-08T00:33:36.154Z,0.50
2023-02-08T00:36:05.601Z,0.50
2023-02-08T00:38:32.642Z,0.40
2023-02-08T00:40:59.565Z,0.50
2023-02-08T00:43:26.427Z,0.60
2023-02-08T00:45:57.378Z,0.40
2023-02-08T00:48:24.790Z,0.50
2023-02-08T00:51:06.309Z,0.52
2023-02-08T00:53:37.205Z,0.50
2023-02-08T00:56:04.214Z,0.60
2023-02-08T00:58:30.906Z,0.50
2023-02-08T01:00:57.647Z,0.50
2023-02-08T01:03:24.672Z,0.60
2023-02-08T01:05:51.644Z,0.50
2023-02-08T01:08:20.717Z,0.50
2023-02-08T01:10:47.860Z,0.60
2023-02-08T01:13:14.513Z,0.50
2023-02-08T01:15:41.282Z,0.60
2023-02-08T01:18:07.997Z,0.47
2023-02-08T01:20:36.702Z,0.60
2023-02-08T01:23:04.698Z,0.60
2023-02-08T01:25:31.384Z,0.43
2023-02-08T01:27:59.175Z,0.57
2023-02-08T01:30:26.046Z,0.60
2023-02-08T01:32:52.745Z,0.47
2023-02-08T01:35:19.564Z,0.50
2023-02-08T01:37:46.267Z,0.70
2023-02-08T01:40:13.227Z,0.50
2023-02-08T01:42:40.248Z,0.60
2023-02-08T01:45:16.259Z,0.45
2023-02-08T01:47:44.386Z,0.50
2023-02-08T01:50:11.908Z,0.60
2023-02-08T01:52:39.206Z,0.40
2023-02-08T01:55:11.923Z,0.50
2023-02-08T01:57:38.650Z,0.60
2023-02-08T02:00:12.328Z,0.47
2023-02-08T02:02:40.529Z,0.50
2023-02-08T02:05:08.204Z,0.60
2023-02-08T02:07:34.978Z,0.50
2023-02-08T02:10:12.287Z,0.60
2023-02-08T02:12:41.200Z,0.50
2023-02-08T02:15:09.654Z,0.50
2023-02-08T02:17:38.943Z,0.70
2023-02-08T02:20:15.009Z,0.50
2023-02-08T02:22:59.588Z,0.60
2023-02-08T02:25:38.364Z,0.60
2023-02-08T02:28:14.186Z,0.50
2023-02-08T02:31:15.325Z,0.50
2023-02-08T02:34:20.628Z,0.60
2023-02-08T02:37:22.281Z,0.40
2023-02-08T02:40:08.563Z,0.40
2023-02-08T02:43:19.210Z,0.50
2023-02-08T02:45:55.627Z,0.60
2023-02-08T02:48:33.276Z,0.40
2023-02-08T02:51:15.255Z,0.50
2023-02-08T02:53:55.681Z,0.50
2023-02-08T02:56:27.059Z,0.50
2023-02-08T02:58:58.625Z,0.40
2023-02-08T03:01:30.101Z,0.50
2023-02-08T03:03:57.459Z,0.47
2023-02-08T03:06:45.246Z,0.40
2023-02-08T03:09:44.279Z,0.50
2023-02-08T03:12:22.502Z,0.50
2023-02-08T03:15:03.119Z,0.40
2023-02-08T03:17:50.953Z,0.40
2023-02-08T03:20:33.357Z,0.40
2023-02-08T03:23:16.740Z,0.50
2023-02-08T03:25:46.483Z,0.30
2023-02-08T03:28:39.372Z,0.40
2023-02-08T03:31:17.600Z,0.50
2023-02-08T03:33:47.393Z,0.50
2023-02-08T03:36:25.993Z,0.40
2023-02-08T03:38:54.528Z,0.40
2023-02-08T03:41:32.185Z,0.50
2023-02-08T03:44:13.245Z,0.30
2023-02-08T03:46:46.480Z,0.30
2023-02-08T03:49:22.067Z,0.40
2023-02-08T03:51:50.042Z,0.50
2023-02-08T03:54:23.289Z,0.50
2023-02-08T03:57:29.418Z,0.40
2023-02-08T04:00:05.258Z,0.30
2023-02-08T04:02:37.561Z,0.40
2023-02-08T04:05:05.868Z,0.50
2023-02-08T04:07:32.741Z,0.50
2023-02-08T04:09:59.398Z,0.40
2023-02-08T04:12:26.204Z,0.40
2023-02-08T04:14:52.931Z,0.50
2023-02-08T04:17:19.659Z,0.40
2023-02-08T04:19:46.386Z,0.40
2023-02-08T04:22:13.214Z,0.50
2023-02-08T04:24:40.934Z,0.30
2023-02-08T04:27:07.723Z,0.40
2023-02-08T04:29:34.412Z,0.50
2023-02-08T04:32:01.292Z,0.40
2023-02-08T04:34:27.996Z,0.40
2023-02-08T04:36:54.738Z,0.50
2023-02-08T04:39:21.473Z,0.35
2023-02-08T04:41:48.146Z,0.30
2023-02-08T04:44:14.976Z,0.40
2023-02-08T04:46:41.825Z,0.50
2023-02-08T04:49:08.577Z,0.40
2023-02-08T04:51:35.337Z,0.40
2023-02-08T04:54:02.220Z,0.40
2023-02-08T04:56:29.050Z,0.50
2023-02-08T04:58:55.765Z,0.30
2023-02-08T05:01:22.584Z,0.40
2023-02-08T05:03:49.346Z,0.50
2023-02-08T05:06:16.058Z,0.40
2023-02-08T05:08:43.051Z,0.40
2023-02-08T05:11:09.781Z,0.50
2023-02-08T05:13:36.566Z,0.40
2023-02-08T05:16:03.353Z,0.40
2023-02-08T05:18:30.146Z,0.40
2023-02-08T05:20:59.561Z,0.50
2023-02-08T05:23:27.441Z,0.40
2023-02-08T05:25:54.486Z,0.40
2023-02-08T05:28:21.379Z,0.40
2023-02-08T05:30:48.538Z,0.45
2023-02-08T05:33:15.617Z,0.50
2023-02-08T05:35:45.343Z,0.40
2023-02-08T05:38:12.268Z,0.50
2023-02-08T05:40:39.244Z,0.50
2023-02-08T05:43:06.613Z,0.40
2023-02-08T05:45:33.263Z,0.40
2023-02-08T05:48:00.085Z,0.50
2023-02-08T05:50:27.715Z,0.40
2023-02-08T05:52:54.428Z,0.40
2023-02-08T05:55:21.271Z,0.50
2023-02-08T05:57:47.920Z,0.40
2023-02-08T06:00:15.269Z,0.40
2023-02-08T06:02:41.979Z,0.40
2023-02-08T06:05:08.793Z,0.50
2023-02-08T06:07:35.577Z,0.40
2023-02-08T06:10:02.508Z,0.50
2023-02-08T06:12:29.275Z,0.50
2023-02-08T06:14:56.006Z,0.40
2023-02-08T06:17:22.663Z,0.40
2023-02-08T06:19:49.501Z,0.50
2023-02-08T06:22:16.204Z,0.33
2023-02-08T06:24:42.935Z,0.40
2023-02-08T06:27:09.619Z,0.50
2023-02-08T06:29:36.420Z,0.40
2023-02-08T06:32:03.181Z,0.40
2023-02-08T06:34:30.037Z,0.50
2023-02-08T06:36:57.373Z,0.40
2023-02-08T06:39:24.361Z,0.40
2023-02-08T06:41:51.064Z,0.40
2023-02-08T06:44:17.864Z,0.50
2023-02-08T06:46:44.519Z,0.40
2023-02-08T06:49:11.599Z,0.40
2023-02-08T06:51:38.279Z,0.50
2023-02-08T06:54:04.957Z,0.35
2023-02-08T06:56:31.682Z,0.40
2023-02-08T06:58:58.396Z,0.47
2023-02-08T07:01:25.354Z,0.60
2023-02-08T07:03:52.200Z,0.40
2023-02-08T07:06:20.327Z,0.40
2023-02-08T07:08:47.739Z,0.50
2023-02-08T07:11:17.441Z,0.40
2023-02-08T07:13:47.991Z,0.40
2023-02-08T07:16:14.997Z,0.40
2023-02-08T07:18:41.875Z,0.40
2023-02-08T07:21:10.536Z,0.40
2023-02-08T07:23:40.451Z,0.40
2023-02-08T07:26:09.433Z,0.50
2023-02-08T07:28:36.332Z,0.40
2023-02-08T07:31:07.739Z,0.40
2023-02-08T07:33:34.629Z,0.45
2023-02-08T07:36:01.628Z,0.30
2023-02-08T07:38:28.324Z,0.40
2023-02-08T07:41:04.628Z,0.50
2023-02-08T07:43:33.366Z,0.50
2023-02-08T07:46:14.975Z,0.40
2023-02-08T07:48:42.062Z,0.40
2023-02-08T07:51:10.210Z,0.40
2023-02-08T07:53:37.344Z,0.30
2023-02-08T07:56:04.710Z,0.40
2023-02-08T07:58:31.579Z,0.45
2023-02-08T08:01:01.661Z,0.50
2023-02-08T08:03:29.841Z,0.30
2023-02-08T08:05:56.572Z,0.40
2023-02-08T08:08:23.320Z,0.40
2023-02-08T08:10:50.448Z,0.40
2023-02-08T08:13:17.096Z,0.30
2023-02-08T08:15:43.927Z,0.40
2023-02-08T08:18:10.587Z,0.50
2023-02-08T08:20:37.427Z,0.40
2023-02-08T08:23:04.253Z,0.40
2023-02-08T08:25:31.302Z,0.40
2023-02-08T08:27:58.151Z,0.40
2023-02-08T08:30:25.123Z,0.50
2023-02-08T08:32:51.861Z,0.30
2023-02-08T08:35:19.142Z,0.40
2023-02-08T08:37:45.932Z,0.40
2023-02-08T08:40:13.426Z,0.40
2023-02-08T08:42:40.232Z,0.40
2023-02-08T08:45:08.469Z,0.30
2023-02-08T08:47:35.549Z,0.30
2023-02-08T08:50:02.288Z,0.40
2023-02-08T08:52:29.058Z,0.43
2023-02-08T08:54:55.814Z,0.37
2023-02-08T08:57:22.714Z,0.30
2023-02-08T08:59:49.394Z,0.30
2023-02-08T09:02:16.155Z,0.40
2023-02-08T09:04:42.962Z,0.40
2023-02-08T09:07:10.528Z,0.40
2023-02-08T09:09:37.353Z,0.40
2023-02-08T09:12:04.406Z,0.40
2023-02-08T09:14:31.183Z,0.30
2023-02-08T09:16:57.883Z,0.30
2023-02-08T09:19:25.172Z,0.30
2023-02-08T09:21:51.963Z,0.30
2023-02-08T09:24:19.355Z,0.40
2023-02-08T09:26:46.385Z,0.40
2023-02-08T09:29:13.287Z,0.40
2023-02-08T09:31:40.179Z,0.40
2023-02-08T09:34:07.689Z,0.40
2023-02-08T09:36:37.053Z,0.40
2023-02-08T09:39:11.335Z,0.30
2023-02-08T09:42:10.406Z,0.30
2023-02-08T09:45:13.929Z,0.40
2023-02-08T09:47:50.041Z,0.40
2023-02-08T09:50:32.663Z,0.30
2023-02-08T09:53:20.288Z,0.30
2023-02-08T09:56:01.748Z,0.20
2023-02-08T09:58:41.729Z,0.30
2023-02-08T10:01:31.534Z,0.17
2023-02-08T10:04:16.335Z,0.10
2023-02-08T10:06:43.134Z,0.10
2023-02-08T10:09:14.916Z,0.10
2023-02-08T10:12:03.568Z,0.10
2023-02-08T10:14:33.430Z,0.10
2023-02-08T10:17:21.804Z,0.10
2023-02-08T10:20:13.970Z,0.10
2023-02-08T10:22:40.865Z,0.10
2023-02-08T10:25:25.804Z,0.10
2023-02-08T10:28:19.332Z,0.03
2023-02-08T10:31:04.115Z,0.05
2023-02-08T10:33:48.482Z,0.10
2023-02-08T10:36:21.115Z,0.10
2023-02-08T10:38:51.255Z,0.10
2023-02-08T10:41:23.288Z,0.00
2023-02-08T10:44:05.719Z,0.10
2023-02-08T10:46:43.669Z,0.03
2023-02-08T10:49:43.992Z,0.10
2023-02-08T10:52:11.174Z,0.10
2023-02-08T10:54:37.836Z,0.10
2023-02-08T10:57:17.806Z,0.10
2023-02-08T10:59:50.950Z,0.00
2023-02-08T11:02:24.088Z,0.00
2023-02-08T11:05:04.826Z,0.10
2023-02-08T11:07:34.655Z,0.10
2023-02-08T11:10:15.883Z,0.10
2023-02-08T11:12:53.090Z,0.05
2023-02-08T11:15:37.391Z,0.10
2023-02-08T11:18:06.188Z,0.10
2023-02-08T11:20:39.928Z,0.10
2023-02-08T11:23:22.889Z,0.10
2023-02-08T11:25:50.397Z,0.00
2023-02-08T11:28:27.457Z,0.00
2023-02-08T11:34:11.846Z,0.10
2023-02-08T11:36:49.224Z,0.10
2023-02-08T11:39:23.388Z,0.10
2023-02-08T11:41:53.513Z,0.10
2023-02-08T11:44:36.783Z,0.00
2023-02-08T11:47:08.205Z,0.10
2023-02-08T11:49:43.553Z,0.05
2023-02-08T11:52:26.055Z,0.00
2023-02-08T11:54:53.838Z,0.03
2023-02-08T11:57:27.835Z,0.10
2023-02-08T12:00:18.785Z,0.10
2023-02-08T12:02:46.539Z,0.10
2023-02-08T12:05:17.798Z,0.08
2023-02-08T12:07:56.775Z,0.00
2023-02-08T12:11:06.938Z,0.10
2023-02-08T12:14:03.291Z,0.10
2023-02-08T12:16:51.349Z,0.10
2023-02-08T12:19:21.039Z,0.10
2023-02-08T12:21:54.234Z,0.10
2023-02-08T12:24:42.933Z,0.20
2023-02-08T12:27:31.756Z,0.20
2023-02-08T12:30:20.943Z,0.20
2023-02-08T12:33:07.953Z,0.30
2023-02-08T12:36:03.202Z,0.20
2023-02-08T12:39:20.099Z,0.30
2023-02-08T12:42:08.926Z,0.30
2023-02-08T12:45:02.650Z,0.30
2023-02-08T12:48:03.390Z,0.30
2023-02-08T12:50:55.396Z,0.30
2023-02-08T12:53:32.076Z,0.30
2023-02-08T12:56:03.793Z,0.30
2023-02-08T12:59:14.951Z,0.30
2023-02-08T13:01:46.391Z,0.30
2023-02-08T13:04:13.109Z,0.30
2023-02-08T13:06:43.719Z,0.22
2023-02-08T13:09:35.388Z,0.30
2023-02-08T13:12:25.516Z,0.37
2023-02-08T13:15:02.841Z,0.40
2023-02-08T13:17:55.413Z,0.30
2023-02-08T13:20:43.577Z,0.30
2023-02-08T13:23:43.513Z,0.20
2023-02-08T13:26:28.127Z,0.40
2023-02-08T13:28:58.311Z,0.30
2023-02-08T13:31:31.764Z,0.30
2023-02-08T13:34:17.547Z,0.30
2023-02-08T13:37:02.447Z,0.20
2023-02-08T13:39:33.240Z,0.23
2023-02-08T13:42:01.678Z,0.28
2023-02-08T13:44:35.810Z,0.30
2023-02-08T13:47:03.594Z,0.30
2023-02-08T13:49:49.037Z,0.30
2023-02-08T13:52:47.677Z,0.40
2023-02-08T13:55:30.746Z,0.30
2023-02-08T13:58:04.423Z,0.30
2023-02-08T14:00:33.107Z,0.30
2023-02-08T14:03:05.572Z,0.20
2023-02-08T14:05:47.102Z,0.20
2023-02-08T14:08:23.329Z,0.30
2023-02-08T14:11:05.373Z,0.38
2023-02-08T14:13:35.958Z,0.30
2023-02-08T14:16:27.392Z,0.30
2023-02-08T14:19:18.056Z,0.30
2023-02-08T14:22:08.417Z,0.20
2023-02-08T14:24:43.690Z,0.30
2023-02-08T14:27:22.388Z,0.30
2023-02-08T14:30:18.137Z,0.40
2023-02-08T14:33:13.034Z,0.30
2023-02-08T14:35:56.422Z,0.30
2023-02-08T14:38:23.183Z,0.20
2023-02-08T14:40:52.946Z,0.20
2023-02-08T14:43:19.579Z,0.20
2023-02-08T14:45:48.202Z,0.30
2023-02-08T14:48:21.307Z,0.30
2023-02-08T14:50:55.289Z,0.30
2023-02-08T14:53:37.466Z,0.38
2023-02-08T14:56:09.945Z,0.40
2023-02-08T14:58:46.559Z,0.40
2023-02-08T15:01:24.660Z,0.40
2023-02-08T15:03:55.646Z,0.30
2023-02-08T15:06:37.419Z,0.30
2023-02-08T15:09:28.779Z,0.30
2023-02-08T15:12:11.323Z,0.30
2023-02-08T15:14:40.944Z,0.30
2023-02-08T15:17:24.145Z,0.22
2023-02-08T15:19:51.763Z,0.30
2023-02-08T15:22:24.344Z,0.30
2023-02-08T15:24:57.264Z,0.27
2023-02-08T15:27:26.549Z,0.30
2023-02-08T15:29:53.739Z,0.40
2023-02-08T15:32:22.912Z,0.40
2023-02-08T15:35:04.041Z,0.40
2023-02-08T15:37:33.801Z,0.40
2023-02-08T15:40:02.106Z,0.40
2023-02-08T15:42:32.789Z,0.40
2023-02-08T15:45:01.447Z,0.40
2023-02-08T15:47:37.726Z,0.40
2023-02-08T15:50:08.252Z,0.40
2023-02-08T15:52:36.900Z,0.35
2023-02-08T15:55:07.811Z,0.30
2023-02-08T15:57:55.812Z,0.30
2023-02-08T16:00:26.979Z,0.30
2023-02-08T16:03:06.705Z,0.30
2023-02-08T16:05:34.616Z,0.30
2023-02-08T16:08:02.945Z,0.30
2023-02-08T16:10:47.365Z,0.30
2023-02-08T16:13:21.351Z,0.30
2023-02-08T16:15:57.997Z,0.30
2023-02-08T16:18:41.123Z,0.30
2023-02-08T16:21:30.104Z,0.30
2023-02-08T16:23:58.445Z,0.30
2023-02-08T16:26:28.788Z,0.30
2023-02-08T16:29:07.337Z,0.30
2023-02-08T16:31:35.895Z,0.40
2023-02-08T16:34:14.052Z,0.40
2023-02-08T16:36:43.227Z,0.40
2023-02-08T16:39:19.113Z,0.40
2023-02-08T16:42:14.901Z,0.30
2023-02-08T16:44:59.408Z,0.40
2023-02-08T16:47:37.016Z,0.35
2023-02-08T16:50:05.101Z,0.30
2023-02-08T16:52:33.265Z,0.30
2023-02-08T16:55:00.572Z,0.30
2023-02-08T16:57:48.017Z,0.40
2023-02-08T17:00:23.932Z,0.40
2023-02-08T17:02:51.894Z,0.40
2023-02-08T17:05:21.070Z,0.40
2023-02-08T17:07:48.516Z,0.40
2023-02-08T17:10:30.324Z,0.30
2023-02-08T17:13:17.373Z,0.30
2023-02-08T17:15:50.539Z,0.30
2023-02-08T17:18:17.709Z,0.30
2023-02-08T17:20:44.502Z,0.30
2023-02-08T17:23:11.820Z,0.40
2023-02-08T17:25:38.848Z,0.40
2023-02-08T17:28:14.982Z,0.40
2023-02-08T17:30:43.574Z,0.40
2023-02-08T17:33:18.030Z,0.30
2023-02-08T17:35:47.269Z,0.30
2023-02-08T17:38:15.455Z,0.30
2023-02-08T17:40:43.845Z,0.40
2023-02-08T17:43:11.968Z,0.50
2023-02-08T17:45:40.178Z,0.40
2023-02-08T17:48:07.390Z,0.30
2023-02-08T17:50:35.115Z,0.30
2023-02-08T17:53:03.448Z,0.40
2023-02-08T17:55:30.306Z,0.40
2023-02-08T17:57:57.233Z,0.40
2023-02-08T18:00:25.332Z,0.30
2023-02-08T18:02:54.119Z,0.30
2023-02-08T18:05:25.365Z,0.30
2023-02-08T18:07:53.944Z,0.40
2023-02-08T18:10:21.120Z,0.40
2023-02-08T18:12:48.188Z,0.50
2023-02-08T18:15:20.855Z,0.30
2023-02-08T18:17:48.293Z,0.30
2023-02-08T18:20:15.947Z,0.40
2023-02-08T18:22:43.982Z,0.40
2023-02-08T18:25:11.896Z,0.50
2023-02-08T18:27:39.430Z,0.30
2023-02-08T18:30:06.749Z,0.40
2023-02-08T18:32:34.135Z,0.40
2023-02-08T18:35:03.526Z,0.50
2023-02-08T18:37:31.779Z,0.50
2023-02-08T18:39:58.987Z,0.30
2023-02-08T18:42:25.711Z,0.40
2023-02-08T18:44:52.422Z,0.40
2023-02-08T18:47:19.315Z,0.40
2023-02-08T18:49:47.726Z,0.50
2023-02-08T18:52:15.938Z,0.30
2023-02-08T18:54:42.760Z,0.30
2023-02-08T18:57:10.709Z,0.40
2023-02-08T18:59:38.870Z,0.40
2023-02-08T19:02:07.594Z,0.50
2023-02-08T19:04:38.642Z,0.30
2023-02-08T19:07:06.823Z,0.40
2023-02-08T19:09:37.716Z,0.40
2023-02-08T19:12:05.646Z,0.50
2023-02-08T19:14:32.600Z,0.40
2023-02-08T19:16:59.621Z,0.30
2023-02-08T19:19:26.352Z,0.40
2023-02-08T19:21:53.086Z,0.40
2023-02-08T19:24:19.889Z,0.40
2023-02-08T19:26:47.102Z,0.30
2023-02-08T19:29:17.038Z,0.30
2023-02-08T19:31:44.829Z,0.40
2023-02-08T19:34:12.533Z,0.40
2023-02-08T19:36:49.498Z,0.40
2023-02-08T19:39:20.286Z,0.30
2023-02-08T19:41:47.458Z,0.40
2023-02-08T19:44:17.198Z,0.40
2023-02-08T19:46:52.283Z,0.50
2023-02-08T19:49:19.754Z,0.30
2023-02-08T19:51:47.021Z,0.32
2023-02-08T19:54:16.910Z,0.40
2023-02-08T19:56:44.467Z,0.50
2023-02-08T19:59:20.333Z,0.30
2023-02-08T20:01:47.583Z,0.38
2023-02-08T20:04:14.768Z,0.40
2023-02-08T20:06:41.687Z,0.40
2023-02-08T20:09:08.886Z,0.40
2023-02-08T20:11:54.817Z,0.40
2023-02-08T20:14:23.853Z,0.30
2023-02-08T20:16:50.701Z,0.40
2023-02-08T20:19:17.498Z,0.40
2023-02-08T20:21:45.410Z,0.50
2023-02-08T20:24:12.387Z,0.30
2023-02-08T20:26:41.224Z,0.40
2023-02-08T20:29:08.685Z,0.50
2023-02-08T20:31:37.410Z,0.40
2023-02-08T20:34:07.171Z,0.40
2023-02-08T20:36:49.630Z,0.40
2023-02-08T20:39:21.755Z,0.50
2023-02-08T20:41:48.664Z,0.50
2023-02-08T20:44:17.805Z,0.40
2023-02-08T20:46:44.746Z,0.40
2023-02-08T20:49:15.157Z,0.50
2023-02-08T20:51:41.987Z,0.30
2023-02-08T20:54:10.063Z,0.40
2023-02-08T20:56:38.087Z,0.50
2023-02-08T20:59:07.926Z,0.50
2023-02-08T21:01:36.085Z,0.40
2023-02-08T21:04:04.118Z,0.50
2023-02-08T21:06:33.988Z,0.55
2023-02-08T21:09:04.523Z,0.40
2023-02-08T21:11:32.607Z,0.40
2023-02-08T21:14:00.394Z,0.50
2023-02-08T21:16:27.617Z,0.40
2023-02-08T21:18:57.113Z,0.40
2023-02-08T21:21:24.939Z,0.50
2023-02-08T21:23:52.057Z,0.50
2023-02-08T21:26:20.859Z,0.40
2023-02-08T21:28:48.368Z,0.50
2023-02-08T21:31:22.368Z,0.50
2023-02-08T21:33:50.156Z,0.40
2023-02-08T21:36:20.556Z,0.50
2023-02-08T21:38:47.717Z,0.60
2023-02-08T21:41:20.621Z,0.40
2023-02-08T21:43:48.170Z,0.47
2023-02-08T21:46:16.107Z,0.50
2023-02-08T21:49:02.043Z,0.40
2023-02-08T21:51:47.306Z,0.40
2023-02-08T21:54:29.618Z,0.50
2023-02-08T21:56:58.789Z,0.60
2023-02-08T21:59:25.826Z,0.40
2023-02-08T22:01:52.499Z,0.50
2023-02-08T22:04:19.188Z,0.60
2023-02-08T22:06:46.245Z,0.40
2023-02-08T22:09:12.952Z,0.50
2023-02-08T22:11:39.924Z,0.60
2023-02-08T22:14:06.746Z,0.40
2023-02-08T22:16:33.801Z,0.50
2023-02-08T22:19:00.626Z,0.60
2023-02-08T22:21:27.288Z,0.40
2023-02-08T22:23:54.005Z,0.50
2023-02-08T22:26:20.701Z,0.60
2023-02-08T22:28:47.535Z,0.50
2023-02-08T22:31:15.651Z,0.60
2023-02-08T22:33:42.908Z,0.50
2023-02-08T22:36:10.601Z,0.50
2023-02-08T22:38:38.035Z,0.60
2023-02-08T22:41:12.891Z,0.55
2023-02-08T22:43:39.815Z,0.50
2023-02-08T22:46:07.122Z,0.50
2023-02-08T22:48:34.430Z,0.60
2023-02-08T22:51:13.216Z,0.50
2023-02-08T22:53:40.143Z,0.60
2023-02-08T22:56:07.905Z,0.60
2023-02-08T22:58:35.069Z,0.40
2023-02-08T23:01:02.126Z,0.50
2023-02-08T23:03:28.888Z,0.60
2023-02-08T23:05:55.618Z,0.50
2023-02-08T23:08:23.012Z,0.57
2023-02-08T23:10:59.378Z,0.60
2023-02-08T23:13:27.255Z,0.50
2023-02-08T23:15:54.187Z,0.60
2023-02-08T23:18:22.411Z,0.60
2023-02-08T23:20:49.512Z,0.50
2023-02-08T23:23:16.571Z,0.60
2023-02-08T23:25:43.252Z,0.40
2023-02-08T23:28:11.812Z,0.60
2023-02-08T23:30:40.253Z,0.60
2023-02-08T23:33:07.392Z,0.50
2023-02-08T23:35:34.268Z,0.50
2023-02-08T23:38:01.615Z,0.70
2023-02-08T23:40:28.482Z,0.50
2023-02-08T23:42:55.114Z,0.60
2023-02-08T23:45:22.841Z,0.40
2023-02-08T23:47:49.555Z,0.50
2023-02-08T23:50:16.333Z,0.70
2023-02-08T23:52:43.055Z,0.50
2023-02-08T23:55:09.965Z,0.60
2023-02-08T23:57:37.662Z,0.50
