createdAt,value
2023-05-10T00:01:15.355Z,12.70
2023-05-10T00:03:42.211Z,12.75
2023-05-10T00:06:09.190Z,12.76
2023-05-10T00:08:35.867Z,12.62
2023-05-10T00:11:02.749Z,12.68
2023-05-10T00:13:29.684Z,12.54
2023-05-10T00:15:56.126Z,12.50
2023-05-10T00:18:22.749Z,12.60
2023-05-10T00:20:49.796Z,12.61
2023-05-10T00:23:17.104Z,12.51
2023-05-10T00:25:43.601Z,12.57
2023-05-10T00:28:10.191Z,12.61
2023-05-10T00:30:36.602Z,12.52
2023-05-10T00:33:03.892Z,12.46
2023-05-10T00:35:30.874Z,12.57
2023-05-10T00:37:57.453Z,12.72
2023-05-10T00:40:24.490Z,12.54
2023-05-10T00:42:50.814Z,12.53
2023-05-10T00:45:17.334Z,12.42
2023-05-10T00:47:44.022Z,12.40
2023-05-10T00:50:11.147Z,12.40
2023-05-10T00:52:38.573Z,12.52
2023-05-10T00:55:05.956Z,12.57
2023-05-10T00:57:32.871Z,12.70
2023-05-10T01:00:00.483Z,12.73
2023-05-10T01:02:27.158Z,12.58
2023-05-10T01:04:54.187Z,12.70
2023-05-10T01:07:21.173Z,12.48
2023-05-10T01:09:47.901Z,12.64
2023-05-10T01:12:14.665Z,12.51
2023-05-10T01:14:41.327Z,12.43
2023-05-10T01:17:10.231Z,12.47
2023-05-10T01:19:38.512Z,12.56
2023-05-10T01:22:43.705Z,12.67
2023-05-10T01:25:16.057Z,12.58
2023-05-10T01:28:01.684Z,12.49
2023-05-10T01:30:43.215Z,12.47
2023-05-10T01:33:21.394Z,12.54
2023-05-10T01:36:02.886Z,12.59
2023-05-10T01:38:54.034Z,12.65
2023-05-10T01:41:48.870Z,12.62
2023-05-10T01:44:25.728Z,12.55
2023-05-10T01:47:06.058Z,12.56
2023-05-10T01:49:37.845Z,12.52
2023-05-10T01:52:11.621Z,12.45
2023-05-10T01:54:44.008Z,12.37
2023-05-10T01:57:14.747Z,12.36
2023-05-10T01:59:46.256Z,12.35
2023-05-10T02:02:14.612Z,12.37
2023-05-10T02:04:43.079Z,12.45
2023-05-10T02:07:10.619Z,12.45
2023-05-10T02:09:39.166Z,12.40
2023-05-10T02:12:07.305Z,12.42
2023-05-10T02:14:37.826Z,12.36
2023-05-10T02:17:07.542Z,12.48
2023-05-10T02:19:36.874Z,12.42
2023-05-10T02:22:04.711Z,12.32
2023-05-10T02:24:34.465Z,12.30
2023-05-10T02:27:03.272Z,12.29
2023-05-10T02:29:33.342Z,12.30
2023-05-10T02:32:01.301Z,12.31
2023-05-10T02:34:28.927Z,12.25
2023-05-10T02:36:57.184Z,12.35
2023-05-10T02:39:24.702Z,12.27
2023-05-10T02:41:53.268Z,12.21
2023-05-10T02:44:21.577Z,12.16
2023-05-10T02:46:48.894Z,12.08
2023-05-10T02:49:16.624Z,12.06
2023-05-10T02:51:57.488Z,12.10
2023-05-10T02:54:30.775Z,12.06
2023-05-10T02:57:06.133Z,12.15
2023-05-10T02:59:33.569Z,12.17
2023-05-10T03:02:01.666Z,12.16
2023-05-10T03:04:28.468Z,12.12
2023-05-10T03:06:55.485Z,12.11
2023-05-10T03:09:22.411Z,12.32
2023-05-10T03:12:24.997Z,12.27
2023-05-10T03:15:07.095Z,12.18
2023-05-10T03:17:41.088Z,12.19
2023-05-10T03:20:12.552Z,12.23
2023-05-10T03:22:45.433Z,12.29
2023-05-10T03:25:13.186Z,12.53
2023-05-10T03:27:42.827Z,12.45
2023-05-10T03:30:12.684Z,12.34
2023-05-10T03:32:39.999Z,12.52
2023-05-10T03:35:10.809Z,12.47
2023-05-10T03:37:37.648Z,12.30
2023-05-10T03:40:04.980Z,12.20
2023-05-10T03:42:32.515Z,12.20
2023-05-10T03:44:58.919Z,12.38
2023-05-10T03:47:25.583Z,12.25
2023-05-10T03:49:52.054Z,12.22
2023-05-10T03:52:19.042Z,12.18
2023-05-10T03:54:45.827Z,12.19
2023-05-10T03:57:12.390Z,12.32
2023-05-10T03:59:38.910Z,12.43
2023-05-10T04:02:05.434Z,12.37
2023-05-10T04:04:32.408Z,12.45
2023-05-10T04:06:59.110Z,12.56
2023-05-10T04:09:25.525Z,12.44
2023-05-10T04:11:52.096Z,12.42
2023-05-10T04:14:18.975Z,12.44
2023-05-10T04:16:45.889Z,12.56
2023-05-10T04:19:12.579Z,12.63
2023-05-10T04:21:39.090Z,12.73
2023-05-10T04:24:05.905Z,12.57
2023-05-10T04:26:32.501Z,12.57
2023-05-10T04:28:59.002Z,12.52
2023-05-10T04:31:25.716Z,12.52
2023-05-10T04:33:53.416Z,12.56
2023-05-10T04:36:19.915Z,12.65
2023-05-10T04:38:46.302Z,12.62
2023-05-10T04:41:13.057Z,12.65
2023-05-10T04:43:39.809Z,12.72
2023-05-10T04:46:07.736Z,12.74
2023-05-10T04:48:34.532Z,12.75
2023-05-10T04:51:01.762Z,12.78
2023-05-10T04:53:28.384Z,12.74
2023-05-10T04:55:54.891Z,12.88
2023-05-10T04:58:21.302Z,12.66
2023-05-10T05:00:47.892Z,12.74
2023-05-10T05:03:14.989Z,12.82
2023-05-10T05:05:41.431Z,12.80
2023-05-10T05:08:08.082Z,12.81
2023-05-10T05:10:34.656Z,12.91
2023-05-10T05:13:01.392Z,12.80
2023-05-10T05:15:28.299Z,12.84
2023-05-10T05:17:54.972Z,12.84
2023-05-10T05:20:22.107Z,12.92
2023-05-10T05:22:49.262Z,12.88
2023-05-10T05:25:16.765Z,12.87
2023-05-10T05:27:43.424Z,12.90
2023-05-10T05:30:10.479Z,13.02
2023-05-10T05:32:37.274Z,13.10
2023-05-10T05:35:03.779Z,13.17
2023-05-10T05:37:30.590Z,13.15
2023-05-10T05:39:57.148Z,13.26
2023-05-10T05:42:23.821Z,13.22
2023-05-10T05:44:50.303Z,13.09
2023-05-10T05:47:16.877Z,13.11
2023-05-10T05:49:43.390Z,13.31
2023-05-10T05:52:09.845Z,13.19
2023-05-10T05:54:36.291Z,13.21
2023-05-10T05:57:02.728Z,13.25
2023-05-10T05:59:29.524Z,13.30
2023-05-10T06:01:56.754Z,13.32
2023-05-10T06:04:23.520Z,13.32
2023-05-10T06:06:50.559Z,13.54
2023-05-10T06:09:17.661Z,13.56
2023-05-10T06:11:44.647Z,13.58
2023-05-10T06:14:11.417Z,13.60
2023-05-10T06:16:37.949Z,13.80
2023-05-10T06:19:04.823Z,13.72
2023-05-10T06:21:31.423Z,13.77
2023-05-10T06:23:59.856Z,13.67
2023-05-10T06:26:26.563Z,13.91
2023-05-10T06:28:53.077Z,14.17
2023-05-10T06:31:19.530Z,14.00
2023-05-10T06:33:46.030Z,13.94
2023-05-10T06:36:12.991Z,14.16
2023-05-10T06:38:39.995Z,14.41
2023-05-10T06:41:06.475Z,14.75
2023-05-10T06:43:33.201Z,14.80
2023-05-10T06:45:59.660Z,14.96
2023-05-10T06:48:26.492Z,14.89
2023-05-10T06:50:53.018Z,14.99
2023-05-10T06:53:19.729Z,15.19
2023-05-10T06:55:46.484Z,15.03
2023-05-10T06:58:13.562Z,15.06
2023-05-10T07:00:41.517Z,15.14
2023-05-10T07:03:08.752Z,15.10
2023-05-10T07:05:35.535Z,14.94
2023-05-10T07:08:02.785Z,14.93
2023-05-10T07:10:29.366Z,14.90
2023-05-10T07:12:55.905Z,14.73
2023-05-10T07:15:22.711Z,14.54
2023-05-10T07:17:49.603Z,14.34
2023-05-10T07:20:16.520Z,14.33
2023-05-10T07:22:43.201Z,14.23
2023-05-10T07:25:10.443Z,14.28
2023-05-10T07:27:37.368Z,14.02
2023-05-10T07:30:04.498Z,13.79
2023-05-10T07:32:32.766Z,13.66
2023-05-10T07:35:00.026Z,13.79
2023-05-10T07:37:26.592Z,13.82
2023-05-10T07:39:53.088Z,13.91
2023-05-10T07:42:19.728Z,14.00
2023-05-10T07:44:46.746Z,14.09
2023-05-10T07:47:13.415Z,14.13
2023-05-10T07:49:40.305Z,13.97
2023-05-10T07:52:06.908Z,13.87
2023-05-10T07:54:34.629Z,13.94
2023-05-10T07:57:01.415Z,14.17
2023-05-10T07:59:27.974Z,14.30
2023-05-10T08:01:54.523Z,14.26
2023-05-10T08:04:21.127Z,14.33
2023-05-10T08:06:48.482Z,14.47
2023-05-10T08:09:15.010Z,14.35
2023-05-10T08:11:42.154Z,14.47
2023-05-10T08:14:08.738Z,14.69
2023-05-10T08:16:35.479Z,14.54
2023-05-10T08:19:02.306Z,14.47
2023-05-10T08:21:29.564Z,14.40
2023-05-10T08:23:56.218Z,14.36
2023-05-10T08:26:22.735Z,14.39
2023-05-10T08:28:50.920Z,14.44
2023-05-10T08:31:17.540Z,14.34
2023-05-10T08:33:44.866Z,14.27
2023-05-10T08:36:11.901Z,14.20
2023-05-10T08:38:38.667Z,14.18
2023-05-10T08:41:06.320Z,14.02
2023-05-10T08:43:33.417Z,13.86
2023-05-10T08:46:03.999Z,14.03
2023-05-10T08:48:31.813Z,14.12
2023-05-10T08:51:01.641Z,14.13
2023-05-10T08:53:32.011Z,14.43
2023-05-10T08:55:58.751Z,14.69
2023-05-10T08:58:26.110Z,14.71
2023-05-10T09:00:53.343Z,14.63
2023-05-10T09:03:20.073Z,14.77
2023-05-10T09:05:47.469Z,14.59
2023-05-10T09:08:17.115Z,14.54
2023-05-10T09:10:48.371Z,14.11
2023-05-10T09:13:18.725Z,13.71
2023-05-10T09:15:46.442Z,13.61
2023-05-10T09:18:13.716Z,13.36
2023-05-10T09:20:41.041Z,13.09
2023-05-10T09:23:08.371Z,12.89
2023-05-10T09:25:35.535Z,12.82
2023-05-10T09:28:02.944Z,12.99
2023-05-10T09:30:34.788Z,13.12
2023-05-10T09:33:20.047Z,13.19
2023-05-10T09:35:53.393Z,13.06
2023-05-10T09:38:19.974Z,13.38
2023-05-10T09:40:56.881Z,13.39
2023-05-10T09:43:23.246Z,13.48
2023-05-10T09:45:52.430Z,13.45
2023-05-10T09:48:19.530Z,13.40
2023-05-10T09:50:58.149Z,13.57
2023-05-10T09:53:25.994Z,13.73
2023-05-10T09:55:53.148Z,14.26
2023-05-10T09:58:19.724Z,14.60
2023-05-10T10:00:53.027Z,14.38
2023-05-10T10:03:20.932Z,14.15
2023-05-10T10:05:49.261Z,14.14
2023-05-10T10:08:18.023Z,14.01
2023-05-10T10:10:47.503Z,14.22
2023-05-10T10:13:15.063Z,14.36
2023-05-10T10:15:43.593Z,14.85
2023-05-10T10:18:14.006Z,14.84
2023-05-10T10:20:41.208Z,15.20
2023-05-10T10:23:09.006Z,15.64
2023-05-10T10:25:36.200Z,15.17
2023-05-10T10:28:18.094Z,15.12
2023-05-10T10:30:47.875Z,15.28
2023-05-10T10:33:48.073Z,15.20
2023-05-10T10:36:16.205Z,15.14
2023-05-10T10:38:42.796Z,15.14
2023-05-10T10:41:12.961Z,15.20
2023-05-10T10:43:39.649Z,15.29
2023-05-10T10:46:15.559Z,15.60
2023-05-10T10:48:48.125Z,15.68
2023-05-10T10:51:15.356Z,15.89
2023-05-10T10:53:42.083Z,15.76
2023-05-10T10:56:11.204Z,15.74
2023-05-10T10:58:39.579Z,16.20
2023-05-10T11:01:19.360Z,16.48
2023-05-10T11:04:01.702Z,16.27
2023-05-10T11:06:35.764Z,16.29
2023-05-10T11:09:10.171Z,16.24
2023-05-10T11:11:49.073Z,16.39
2023-05-10T11:14:20.974Z,16.25
2023-05-10T11:16:48.461Z,16.21
2023-05-10T11:19:17.401Z,16.14
2023-05-10T11:21:49.564Z,15.77
2023-05-10T11:24:20.960Z,15.76
2023-05-10T11:26:52.377Z,15.78
2023-05-10T11:29:19.213Z,15.78
2023-05-10T11:31:47.603Z,15.77
2023-05-10T11:34:39.521Z,16.04
2023-05-10T11:37:05.906Z,16.01
2023-05-10T11:39:34.403Z,16.23
2023-05-10T11:42:01.263Z,16.38
2023-05-10T11:44:32.829Z,15.88
2023-05-10T11:47:01.354Z,16.18
2023-05-10T11:49:28.358Z,16.42
2023-05-10T11:52:04.988Z,16.06
2023-05-10T11:54:31.951Z,16.02
2023-05-10T11:56:58.789Z,15.67
2023-05-10T11:59:26.206Z,15.26
2023-05-10T12:01:53.134Z,15.37
2023-05-10T12:04:20.462Z,15.48
2023-05-10T12:06:47.619Z,15.61
2023-05-10T12:09:15.248Z,15.65
2023-05-10T12:11:44.219Z,16.07
2023-05-10T12:14:11.761Z,15.98
2023-05-10T12:16:38.814Z,16.30
2023-05-10T12:19:06.412Z,16.63
2023-05-10T12:21:33.604Z,16.84
2023-05-10T12:24:02.268Z,17.05
2023-05-10T12:26:29.060Z,16.86
2023-05-10T12:28:56.552Z,16.42
2023-05-10T12:31:23.300Z,15.98
2023-05-10T12:33:50.392Z,15.79
2023-05-10T12:36:17.730Z,15.56
2023-05-10T12:38:48.830Z,15.50
2023-05-10T12:41:19.430Z,15.24
2023-05-10T12:43:49.019Z,14.86
2023-05-10T12:46:18.081Z,15.02
2023-05-10T12:48:46.391Z,15.22
2023-05-10T12:51:16.240Z,14.90
2023-05-10T12:53:45.620Z,14.97
2023-05-10T12:56:13.231Z,14.85
2023-05-10T12:58:39.826Z,14.95
2023-05-10T13:01:06.941Z,15.02
2023-05-10T13:03:33.535Z,15.17
2023-05-10T13:06:00.159Z,15.50
2023-05-10T13:08:27.428Z,15.57
2023-05-10T13:10:54.360Z,15.84
2023-05-10T13:13:21.585Z,15.74
2023-05-10T13:15:48.124Z,15.90
2023-05-10T13:18:14.817Z,16.18
2023-05-10T13:20:42.189Z,16.20
2023-05-10T13:23:09.865Z,16.57
2023-05-10T13:25:39.271Z,15.91
2023-05-10T13:28:05.978Z,15.88
2023-05-10T13:30:32.584Z,15.87
2023-05-10T13:32:59.169Z,15.36
2023-05-10T13:35:27.229Z,15.43
2023-05-10T13:37:54.526Z,15.19
2023-05-10T13:40:21.146Z,15.41
2023-05-10T13:42:49.196Z,15.29
2023-05-10T13:45:15.883Z,14.98
2023-05-10T13:47:42.810Z,14.67
2023-05-10T13:50:11.563Z,14.68
2023-05-10T13:52:38.442Z,14.45
2023-05-10T13:55:05.493Z,14.50
2023-05-10T13:57:32.208Z,14.40
2023-05-10T13:59:58.977Z,14.21
2023-05-10T14:02:28.384Z,14.22
2023-05-10T14:04:54.893Z,14.22
2023-05-10T14:07:21.360Z,14.26
2023-05-10T14:09:47.982Z,14.13
2023-05-10T14:12:15.545Z,14.07
2023-05-10T14:14:42.262Z,14.14
2023-05-10T14:17:10.129Z,14.25
2023-05-10T14:19:38.419Z,14.22
2023-05-10T14:22:04.968Z,14.04
2023-05-10T14:24:31.525Z,13.82
2023-05-10T14:26:58.138Z,13.29
2023-05-10T14:29:24.880Z,13.41
2023-05-10T14:31:51.545Z,13.64
2023-05-10T14:34:18.243Z,14.04
2023-05-10T14:36:45.538Z,14.62
2023-05-10T14:39:13.873Z,15.02
2023-05-10T14:41:44.024Z,15.40
2023-05-10T14:44:13.305Z,15.50
2023-05-10T14:46:40.455Z,15.33
2023-05-10T14:49:07.348Z,15.80
2023-05-10T14:51:33.884Z,15.53
2023-05-10T14:54:00.506Z,15.54
2023-05-10T14:56:27.091Z,15.44
2023-05-10T14:58:53.775Z,15.41
2023-05-10T15:01:20.929Z,15.58
2023-05-10T15:03:48.187Z,15.52
2023-05-10T15:06:17.012Z,15.32
2023-05-10T15:08:44.184Z,15.31
2023-05-10T15:11:10.665Z,15.25
2023-05-10T15:13:37.153Z,15.19
2023-05-10T15:16:03.701Z,15.40
2023-05-10T15:18:30.133Z,15.41
2023-05-10T15:20:56.724Z,15.34
2023-05-10T15:23:23.212Z,15.15
2023-05-10T15:25:51.280Z,15.06
2023-05-10T15:28:18.287Z,14.94
2023-05-10T15:30:44.979Z,14.82
2023-05-10T15:33:12.033Z,15.03
2023-05-10T15:35:40.413Z,14.91
2023-05-10T15:38:07.000Z,15.20
2023-05-10T15:40:33.572Z,15.17
2023-05-10T15:43:00.053Z,15.35
2023-05-10T15:45:27.392Z,15.44
2023-05-10T15:47:53.995Z,15.39
2023-05-10T15:50:20.470Z,15.62
2023-05-10T15:52:47.436Z,15.44
2023-05-10T15:55:14.220Z,15.47
2023-05-10T15:57:42.348Z,15.43
2023-05-10T16:00:12.987Z,15.43
2023-05-10T16:02:40.834Z,15.39
2023-05-10T16:05:08.306Z,15.41
2023-05-10T16:07:35.298Z,15.31
2023-05-10T16:10:04.065Z,15.23
2023-05-10T16:12:31.346Z,15.40
2023-05-10T16:14:58.051Z,15.08
2023-05-10T16:17:24.679Z,15.47
2023-05-10T16:19:51.213Z,15.55
2023-05-10T16:22:18.208Z,15.35
2023-05-10T16:24:44.616Z,15.25
2023-05-10T16:27:13.147Z,15.31
2023-05-10T16:29:39.801Z,15.28
2023-05-10T16:32:06.955Z,15.41
2023-05-10T16:34:33.560Z,15.49
2023-05-10T16:37:00.138Z,15.54
2023-05-10T16:39:27.120Z,15.46
2023-05-10T16:41:53.589Z,15.41
2023-05-10T16:44:21.070Z,15.35
2023-05-10T16:46:50.732Z,15.30
2023-05-10T16:49:17.472Z,15.26
2023-05-10T16:51:43.793Z,15.20
2023-05-10T16:54:10.354Z,15.19
2023-05-10T16:56:36.829Z,15.19
2023-05-10T16:59:03.427Z,15.09
2023-05-10T17:01:30.304Z,14.99
2023-05-10T17:03:56.956Z,15.20
2023-05-10T17:06:23.615Z,15.17
2023-05-10T17:08:50.405Z,15.01
2023-05-10T17:11:17.135Z,14.98
2023-05-10T17:13:44.064Z,14.86
2023-05-10T17:16:10.995Z,14.86
2023-05-10T17:18:40.521Z,14.73
2023-05-10T17:21:07.088Z,14.48
2023-05-10T17:23:33.668Z,14.45
2023-05-10T17:26:01.665Z,14.60
2023-05-10T17:28:28.304Z,14.63
2023-05-10T17:30:58.154Z,14.57
2023-05-10T17:33:24.919Z,14.52
2023-05-10T17:35:52.073Z,14.50
2023-05-10T17:38:19.066Z,14.51
2023-05-10T17:40:45.679Z,14.51
2023-05-10T17:43:12.140Z,14.42
2023-05-10T17:45:38.574Z,14.30
2023-05-10T17:48:05.298Z,14.26
2023-05-10T17:50:32.947Z,14.23
2023-05-10T17:53:00.025Z,14.30
2023-05-10T17:55:27.148Z,14.04
2023-05-10T17:57:53.881Z,14.21
2023-05-10T18:00:20.494Z,13.95
2023-05-10T18:02:46.930Z,14.00
2023-05-10T18:05:13.731Z,14.06
2023-05-10T18:07:40.601Z,13.98
2023-05-10T18:10:07.793Z,13.82
2023-05-10T18:12:34.675Z,13.79
2023-05-10T18:15:01.412Z,13.72
2023-05-10T18:17:27.866Z,13.91
2023-05-10T18:19:54.493Z,13.84
2023-05-10T18:22:21.009Z,13.83
2023-05-10T18:24:47.884Z,13.76
2023-05-10T18:27:14.397Z,13.59
2023-05-10T18:29:40.932Z,13.49
2023-05-10T18:32:07.651Z,13.35
2023-05-10T18:34:34.413Z,13.26
2023-05-10T18:37:00.784Z,13.39
2023-05-10T18:39:27.515Z,13.49
2023-05-10T18:41:53.981Z,13.45
2023-05-10T18:44:21.842Z,13.63
2023-05-10T18:46:48.380Z,13.37
2023-05-10T18:49:15.001Z,13.16
2023-05-10T18:51:41.598Z,12.99
2023-05-10T18:54:08.194Z,13.14
2023-05-10T18:56:34.570Z,13.24
2023-05-10T18:59:01.118Z,13.20
2023-05-10T19:01:27.555Z,13.15
2023-05-10T19:03:53.927Z,12.97
2023-05-10T19:06:20.799Z,12.96
2023-05-10T19:08:47.614Z,12.82
2023-05-10T19:11:14.126Z,12.71
2023-05-10T19:13:40.770Z,12.83
2023-05-10T19:16:15.727Z,12.77
2023-05-10T19:18:43.295Z,12.65
2023-05-10T19:21:11.318Z,12.78
2023-05-10T19:23:48.239Z,12.82
2023-05-10T19:26:14.998Z,12.47
2023-05-10T19:28:41.801Z,12.35
2023-05-10T19:31:08.502Z,12.27
2023-05-10T19:33:35.202Z,12.23
2023-05-10T19:36:02.147Z,12.26
2023-05-10T19:38:28.586Z,12.20
2023-05-10T19:40:59.329Z,12.15
2023-05-10T19:43:27.148Z,12.11
2023-05-10T19:45:54.766Z,12.18
2023-05-10T19:48:21.711Z,12.26
2023-05-10T19:50:48.135Z,12.12
2023-05-10T19:53:14.811Z,12.05
2023-05-10T19:55:41.534Z,11.91
2023-05-10T19:58:07.967Z,11.92
2023-05-10T20:00:35.743Z,12.07
2023-05-10T20:03:02.535Z,11.99
2023-05-10T20:05:29.409Z,11.77
2023-05-10T20:07:56.431Z,11.69
2023-05-10T20:10:24.668Z,11.61
2023-05-10T20:12:52.833Z,11.72
2023-05-10T20:15:30.395Z,11.79
2023-05-10T20:18:09.800Z,11.84
2023-05-10T20:20:36.379Z,11.81
2023-05-10T20:23:03.061Z,11.83
2023-05-10T20:25:29.811Z,11.76
2023-05-10T20:27:56.274Z,11.81
2023-05-10T20:30:23.070Z,11.74
2023-05-10T20:32:53.077Z,11.68
2023-05-10T20:35:19.536Z,11.69
2023-05-10T20:37:48.587Z,11.69
2023-05-10T20:40:15.792Z,11.79
2023-05-10T20:42:43.357Z,11.75
2023-05-10T20:45:12.579Z,11.75
2023-05-10T20:47:39.954Z,11.75
2023-05-10T20:50:07.169Z,11.92
2023-05-10T20:52:34.127Z,11.94
2023-05-10T20:55:00.697Z,11.95
2023-05-10T20:57:27.433Z,11.88
2023-05-10T20:59:54.698Z,11.82
2023-05-10T21:02:21.144Z,11.82
2023-05-10T21:04:50.130Z,11.93
2023-05-10T21:07:17.033Z,11.78
2023-05-10T21:09:43.946Z,11.69
2023-05-10T21:12:10.820Z,11.66
2023-05-10T21:14:37.238Z,11.75
2023-05-10T21:17:04.229Z,11.81
2023-05-10T21:19:30.701Z,11.74
2023-05-10T21:21:58.905Z,11.64
2023-05-10T21:24:25.837Z,11.64
2023-05-10T21:26:52.357Z,11.61
2023-05-10T21:29:19.008Z,11.70
2023-05-10T21:31:45.597Z,11.62
2023-05-10T21:34:13.817Z,11.51
2023-05-10T21:36:40.511Z,11.51
2023-05-10T21:39:07.442Z,11.61
2023-05-10T21:41:34.086Z,11.70
2023-05-10T21:44:00.607Z,11.81
2023-05-10T21:46:27.052Z,11.73
2023-05-10T21:48:53.851Z,11.62
2023-05-10T21:51:21.717Z,11.59
2023-05-10T21:53:48.774Z,11.58
2023-05-10T21:56:15.655Z,11.55
2023-05-10T21:58:42.569Z,11.61
2023-05-10T22:01:09.061Z,11.68
2023-05-10T22:03:35.799Z,11.72
2023-05-10T22:06:02.577Z,11.95
2023-05-10T22:08:28.973Z,11.82
2023-05-10T22:10:55.712Z,12.06
2023-05-10T22:13:22.182Z,12.01
2023-05-10T22:15:49.300Z,11.83
2023-05-10T22:18:15.890Z,11.89
2023-05-10T22:20:45.376Z,11.82
2023-05-10T22:23:13.010Z,11.78
2023-05-10T22:25:39.521Z,11.93
2023-05-10T22:28:07.343Z,11.89
2023-05-10T22:30:33.926Z,11.80
2023-05-10T22:33:00.522Z,11.92
2023-05-10T22:35:27.200Z,11.76
2023-05-10T22:37:54.393Z,11.62
2023-05-10T22:40:21.459Z,11.66
2023-05-10T22:42:47.915Z,11.71
2023-05-10T22:45:14.528Z,11.79
2023-05-10T22:47:41.195Z,11.63
2023-05-10T22:50:09.169Z,11.60
2023-05-10T22:52:38.679Z,11.58
2023-05-10T22:55:06.845Z,11.55
2023-05-10T22:57:34.134Z,11.49
2023-05-10T23:00:00.748Z,11.60
2023-05-10T23:02:27.212Z,11.63
2023-05-10T23:04:54.150Z,11.68
2023-05-10T23:07:20.967Z,11.75
2023-05-10T23:09:47.613Z,11.57
2023-05-10T23:12:14.285Z,11.65
2023-05-10T23:14:41.668Z,11.57
2023-05-10T23:17:08.446Z,11.45
2023-05-10T23:19:35.025Z,11.56
2023-05-10T23:22:01.572Z,11.32
2023-05-10T23:24:28.970Z,11.26
2023-05-10T23:26:55.477Z,11.30
2023-05-10T23:29:23.789Z,11.14
2023-05-10T23:31:51.191Z,11.13
2023-05-10T23:34:18.093Z,11.07
2023-05-10T23:36:44.596Z,11.02
2023-05-10T23:39:11.970Z,11.06
2023-05-10T23:41:38.442Z,11.07
2023-05-10T23:44:05.276Z,10.94
2023-05-10T23:46:32.039Z,10.91
2023-05-10T23:48:58.479Z,10.81
2023-05-10T23:51:25.408Z,10.94
2023-05-10T23:53:51.860Z,10.71
2023-05-10T23:56:18.541Z,10.64
2023-05-10T23:58:46.259Z,10.71
