createdAt,value
2019-05-01T00:02:08.781Z,10.30
2019-05-01T00:04:39.929Z,10.10
2019-05-01T00:07:11.137Z,10.10
2019-05-01T00:09:40.713Z,10.10
2019-05-01T00:12:09.996Z,10.20
2019-05-01T00:14:39.689Z,10.20
2019-05-01T00:17:09.211Z,10.20
2019-05-01T00:19:38.480Z,10.20
2019-05-01T00:22:08.962Z,10.10
2019-05-01T00:24:38.317Z,10.00
2019-05-01T00:27:07.893Z,9.80
2019-05-01T00:29:37.403Z,9.50
2019-05-01T00:32:06.743Z,9.30
2019-05-01T00:34:37.230Z,8.90
2019-05-01T00:37:06.497Z,8.90
2019-05-01T00:39:35.777Z,9.00
2019-05-01T00:42:05.059Z,9.00
2019-05-01T00:44:34.337Z,9.10
2019-05-01T00:47:03.841Z,9.10
2019-05-01T00:49:33.349Z,9.10
2019-05-01T00:52:02.856Z,9.20
2019-05-01T00:54:33.776Z,9.20
2019-05-01T00:57:10.410Z,9.20
2019-05-01T00:59:44.586Z,9.20
2019-05-01T01:02:15.564Z,9.10
2019-05-01T01:04:45.134Z,9.00
2019-05-01T01:07:14.418Z,9.00
2019-05-01T01:09:43.709Z,9.00
2019-05-01T01:12:13.237Z,9.00
2019-05-01T01:14:42.521Z,9.00
2019-05-01T01:17:11.809Z,8.70
2019-05-01T01:19:41.098Z,8.70
2019-05-01T01:22:10.369Z,8.70
2019-05-01T01:24:40.050Z,8.60
2019-05-01T01:27:09.469Z,8.60
2019-05-01T01:29:39.065Z,8.60
2019-05-01T01:32:08.407Z,8.70
2019-05-01T01:34:37.913Z,8.60
2019-05-01T01:37:07.205Z,8.60
2019-05-01T01:39:36.661Z,8.50
2019-05-01T01:42:07.061Z,8.40
2019-05-01T01:44:47.246Z,8.30
2019-05-01T01:47:15.917Z,8.40
2019-05-01T01:49:45.264Z,8.50
2019-05-01T01:52:15.118Z,8.50
2019-05-01T01:54:44.400Z,8.50
2019-05-01T01:57:13.920Z,8.40
2019-05-01T01:59:43.438Z,8.50
2019-05-01T02:02:17.053Z,8.50
2019-05-01T02:04:50.645Z,8.50
2019-05-01T02:07:20.065Z,8.40
2019-05-01T02:09:49.416Z,8.40
2019-05-01T02:12:19.213Z,8.30
2019-05-01T02:14:48.672Z,8.30
2019-05-01T02:17:18.181Z,8.20
2019-05-01T02:19:47.457Z,8.00
2019-05-01T02:22:16.745Z,7.80
2019-05-01T02:24:46.024Z,7.80
2019-05-01T02:27:19.869Z,7.90
2019-05-01T02:29:51.121Z,8.00
2019-05-01T02:32:23.150Z,8.10
2019-05-01T02:34:54.869Z,8.10
2019-05-01T02:37:26.590Z,8.10
2019-05-01T02:39:58.109Z,8.10
2019-05-01T02:42:30.734Z,8.00
2019-05-01T02:45:02.053Z,8.00
2019-05-01T02:47:36.178Z,7.90
2019-05-01T02:50:11.217Z,7.90
2019-05-01T02:52:43.641Z,7.90
2019-05-01T02:55:14.894Z,7.80
2019-05-01T02:57:45.149Z,7.90
2019-05-01T03:00:14.666Z,7.80
2019-05-01T03:02:43.950Z,7.80
2019-05-01T03:05:13.293Z,7.70
2019-05-01T03:07:43.343Z,7.70
2019-05-01T03:10:13.073Z,7.70
2019-05-01T03:12:44.980Z,7.70
2019-05-01T03:15:15.358Z,7.70
2019-05-01T03:18:04.657Z,7.70
2019-05-01T03:20:51.878Z,7.70
2019-05-01T03:23:28.821Z,7.70
2019-05-01T03:25:58.165Z,7.70
2019-05-01T03:28:27.752Z,7.70
2019-05-01T03:30:57.326Z,7.60
2019-05-01T03:33:26.686Z,7.50
2019-05-01T03:35:56.256Z,7.50
2019-05-01T03:38:26.357Z,7.50
2019-05-01T03:40:56.366Z,7.50
2019-05-01T03:43:26.413Z,7.50
2019-05-01T03:45:56.274Z,7.50
2019-05-01T03:48:26.162Z,7.30
2019-05-01T03:50:55.617Z,7.30
2019-05-01T03:53:26.400Z,7.40
2019-05-01T03:55:55.955Z,7.40
2019-05-01T03:58:26.965Z,7.40
2019-05-01T04:01:03.619Z,7.30
2019-05-01T04:03:40.134Z,7.30
2019-05-01T04:06:09.650Z,7.30
2019-05-01T04:08:38.997Z,7.30
2019-05-01T04:11:08.281Z,7.20
2019-05-01T04:13:37.855Z,7.20
2019-05-01T04:16:07.213Z,7.00
2019-05-01T04:18:36.725Z,7.10
2019-05-01T04:21:08.693Z,7.10
2019-05-01T04:23:38.703Z,7.00
2019-05-01T04:26:08.466Z,6.90
2019-05-01T04:28:42.686Z,6.90
2019-05-01T04:31:28.911Z,7.00
2019-05-01T04:34:03.235Z,7.00
2019-05-01T04:36:35.589Z,6.80
2019-05-01T04:39:07.113Z,6.70
2019-05-01T04:41:36.536Z,6.60
2019-05-01T04:44:06.323Z,6.50
2019-05-01T04:46:35.748Z,6.50
2019-05-01T04:49:05.310Z,6.60
2019-05-01T04:51:35.529Z,6.60
2019-05-01T04:54:05.275Z,6.60
2019-05-01T04:56:34.556Z,6.60
2019-05-01T04:59:05.072Z,6.70
2019-05-01T05:01:57.006Z,6.70
2019-05-01T05:04:25.604Z,6.60
2019-05-01T05:06:55.700Z,6.80
2019-05-01T05:09:45.441Z,6.80
2019-05-01T05:12:23.553Z,6.80
2019-05-01T05:15:10.875Z,6.80
2019-05-01T05:17:40.429Z,6.70
2019-05-01T05:20:09.950Z,6.60
2019-05-01T05:22:39.410Z,6.60
2019-05-01T05:25:09.057Z,6.50
2019-05-01T05:27:39.945Z,6.50
2019-05-01T05:30:09.367Z,6.50
2019-05-01T05:32:41.057Z,6.50
2019-05-01T05:35:12.673Z,6.50
2019-05-01T05:37:53.871Z,6.60
2019-05-01T05:40:25.095Z,6.50
2019-05-01T05:42:54.444Z,6.50
2019-05-01T05:45:23.861Z,6.50
2019-05-01T05:47:53.289Z,6.50
2019-05-01T05:50:24.602Z,6.50
2019-05-01T05:52:57.689Z,6.70
2019-05-01T05:55:45.783Z,6.80
2019-05-01T05:58:32.382Z,6.90
2019-05-01T06:01:20.285Z,7.10
2019-05-01T06:03:56.337Z,7.10
2019-05-01T06:06:35.526Z,7.30
2019-05-01T06:09:08.937Z,7.50
2019-05-01T06:11:44.553Z,7.70
2019-05-01T06:14:32.705Z,7.90
2019-05-01T06:17:03.787Z,8.10
2019-05-01T06:19:34.701Z,8.30
2019-05-01T06:22:10.314Z,8.50
2019-05-01T06:24:48.177Z,8.70
2019-05-01T06:27:17.700Z,8.90
2019-05-01T06:29:47.524Z,9.00
2019-05-01T06:32:16.885Z,9.20
2019-05-01T06:34:46.851Z,9.20
2019-05-01T06:37:16.133Z,9.30
2019-05-01T06:39:48.050Z,9.50
2019-05-01T06:42:17.666Z,9.50
2019-05-01T06:44:55.170Z,9.50
2019-05-01T06:47:26.128Z,9.40
2019-05-01T06:50:14.837Z,9.60
2019-05-01T06:52:44.345Z,9.50
2019-05-01T06:55:14.021Z,9.70
2019-05-01T06:57:44.027Z,9.80
2019-05-01T07:00:16.081Z,9.90
2019-05-01T07:02:47.462Z,9.90
2019-05-01T07:05:16.885Z,9.80
2019-05-01T07:07:48.143Z,9.70
2019-05-01T07:10:29.700Z,9.40
2019-05-01T07:12:48.717Z,9.50
2019-05-01T07:15:21.855Z,9.60
2019-05-01T07:17:49.770Z,9.60
2019-05-01T07:20:20.686Z,9.80
2019-05-01T07:22:50.161Z,10.00
2019-05-01T07:25:19.754Z,10.00
2019-05-01T07:27:49.028Z,10.10
2019-05-01T07:30:21.113Z,10.00
2019-05-01T07:32:50.528Z,9.90
2019-05-01T07:35:19.949Z,9.90
2019-05-01T07:37:49.525Z,9.90
2019-05-01T07:40:20.739Z,10.00
2019-05-01T07:42:52.625Z,9.90
2019-05-01T07:45:29.609Z,9.90
2019-05-01T07:48:01.020Z,10.00
2019-05-01T07:50:32.623Z,10.20
2019-05-01T07:53:02.143Z,10.20
2019-05-01T07:55:37.446Z,10.20
2019-05-01T07:58:15.816Z,10.00
2019-05-01T08:00:53.675Z,9.90
2019-05-01T08:03:23.223Z,9.80
2019-05-01T08:05:52.741Z,9.70
2019-05-01T08:08:22.018Z,9.70
2019-05-01T08:10:51.531Z,9.70
2019-05-01T08:13:21.045Z,10.30
2019-05-01T08:15:50.325Z,10.40
2019-05-01T08:18:24.216Z,10.50
2019-05-01T08:21:12.505Z,10.60
2019-05-01T08:23:42.585Z,10.40
2019-05-01T08:26:12.992Z,10.30
2019-05-01T08:28:49.694Z,10.20
2019-05-01T08:31:36.674Z,10.10
2019-05-01T08:34:25.318Z,10.20
2019-05-01T08:36:54.560Z,10.20
2019-05-01T08:39:23.845Z,10.10
2019-05-01T08:41:53.133Z,10.00
2019-05-01T08:44:24.805Z,9.90
2019-05-01T08:47:02.390Z,10.00
2019-05-01T08:49:49.272Z,9.90
2019-05-01T08:52:14.037Z,10.10
2019-05-01T08:54:43.365Z,10.30
2019-05-01T08:57:12.629Z,10.40
2019-05-01T08:59:42.152Z,10.30
2019-05-01T09:02:11.429Z,10.40
2019-05-01T09:04:40.721Z,10.50
2019-05-01T09:07:10.002Z,10.50
2019-05-01T09:09:44.854Z,10.50
2019-05-01T09:12:11.753Z,10.50
2019-05-01T09:14:41.945Z,10.50
2019-05-01T09:17:11.224Z,10.70
2019-05-01T09:19:40.751Z,10.70
2019-05-01T09:22:10.360Z,10.70
2019-05-01T09:24:39.653Z,10.70
2019-05-01T09:27:29.503Z,10.70
2019-05-01T09:29:58.472Z,10.60
2019-05-01T09:32:27.752Z,10.80
2019-05-01T09:34:58.419Z,11.00
2019-05-01T09:37:27.741Z,11.10
2019-05-01T09:39:57.101Z,11.20
2019-05-01T09:42:26.389Z,11.10
2019-05-01T09:44:55.683Z,11.20
2019-05-01T09:47:26.773Z,11.10
2019-05-01T09:49:56.108Z,11.30
2019-05-01T09:52:27.060Z,11.50
2019-05-01T09:54:58.008Z,11.50
2019-05-01T09:57:27.516Z,11.20
2019-05-01T09:59:56.812Z,11.20
2019-05-01T10:02:26.181Z,11.40
2019-05-01T10:04:55.466Z,11.50
2019-05-01T10:07:28.955Z,11.60
2019-05-01T10:09:55.733Z,11.60
2019-05-01T10:12:25.017Z,11.60
2019-05-01T10:14:54.301Z,11.60
2019-05-01T10:17:23.652Z,11.60
2019-05-01T10:19:52.941Z,11.90
2019-05-01T10:22:22.450Z,12.40
2019-05-01T10:24:52.701Z,12.90
2019-05-01T10:27:23.633Z,12.80
2019-05-01T10:30:10.814Z,12.80
2019-05-01T10:32:44.672Z,12.80
2019-05-01T10:35:24.272Z,12.60
2019-05-01T10:37:53.559Z,12.60
2019-05-01T10:40:27.109Z,12.80
2019-05-01T10:42:53.833Z,13.10
2019-05-01T10:45:23.129Z,13.10
2019-05-01T10:47:52.402Z,13.30
2019-05-01T10:50:21.794Z,13.40
2019-05-01T10:52:51.073Z,13.70
2019-05-01T10:55:20.578Z,13.90
2019-05-01T10:57:49.933Z,13.80
2019-05-01T11:00:20.021Z,14.00
2019-05-01T11:02:49.382Z,14.00
2019-05-01T11:05:18.658Z,13.90
2019-05-01T11:07:48.240Z,14.20
2019-05-01T11:10:17.580Z,14.20
2019-05-01T11:12:47.089Z,14.10
2019-05-01T11:15:16.509Z,14.10
2019-05-01T11:17:45.785Z,14.30
2019-05-01T11:20:15.104Z,14.50
2019-05-01T11:22:45.690Z,14.60
2019-05-01T11:25:16.965Z,14.80
2019-05-01T11:27:46.249Z,14.90
2019-05-01T11:30:16.073Z,14.90
2019-05-01T11:32:46.989Z,15.10
2019-05-01T11:35:17.969Z,15.00
2019-05-01T11:37:48.958Z,14.90
2019-05-01T11:40:20.014Z,15.20
2019-05-01T11:42:49.293Z,15.50
2019-05-01T11:45:19.304Z,15.50
2019-05-01T11:47:48.588Z,15.30
2019-05-01T11:50:17.911Z,15.30
2019-05-01T11:52:47.465Z,15.50
2019-05-01T11:55:16.737Z,15.70
2019-05-01T11:57:46.321Z,15.80
2019-05-01T12:00:17.810Z,16.00
2019-05-01T12:02:47.389Z,16.00
2019-05-01T12:05:16.667Z,15.90
2019-05-01T12:07:46.070Z,16.00
2019-05-01T12:10:16.110Z,16.20
2019-05-01T12:12:45.621Z,16.20
2019-05-01T12:15:17.615Z,16.10
2019-05-01T12:17:48.533Z,16.30
2019-05-01T12:20:18.520Z,16.40
2019-05-01T12:22:51.075Z,16.50
2019-05-01T12:25:18.841Z,16.80
2019-05-01T12:27:48.116Z,16.70
2019-05-01T12:30:19.449Z,16.70
2019-05-01T12:32:48.970Z,16.80
2019-05-01T12:35:18.258Z,16.90
2019-05-01T12:37:47.533Z,16.90
2019-05-01T12:40:17.587Z,17.00
2019-05-01T12:42:46.930Z,17.20
2019-05-01T12:45:17.015Z,17.20
2019-05-01T12:47:54.009Z,17.00
2019-05-01T12:50:23.429Z,17.10
2019-05-01T12:52:59.768Z,17.10
2019-05-01T12:55:30.713Z,17.00
2019-05-01T12:57:59.989Z,17.00
2019-05-01T13:00:40.884Z,17.20
2019-05-01T13:03:10.697Z,17.40
2019-05-01T13:05:39.977Z,17.40
2019-05-01T13:08:09.251Z,17.40
2019-05-01T13:10:39.601Z,17.30
2019-05-01T13:13:11.155Z,17.30
2019-05-01T13:15:39.861Z,17.10
2019-05-01T13:18:09.141Z,17.30
2019-05-01T13:20:38.437Z,17.40
2019-05-01T13:23:07.715Z,17.30
2019-05-01T13:25:36.993Z,17.20
2019-05-01T13:28:13.758Z,17.10
2019-05-01T13:30:44.910Z,16.80
2019-05-01T13:33:14.269Z,16.70
2019-05-01T13:35:43.537Z,17.00
2019-05-01T13:38:12.890Z,16.90
2019-05-01T13:40:43.709Z,16.80
2019-05-01T13:43:12.992Z,16.80
2019-05-01T13:45:42.269Z,17.00
2019-05-01T13:48:11.833Z,17.10
2019-05-01T13:50:41.109Z,17.20
2019-05-01T13:53:10.385Z,17.40
2019-05-01T13:55:39.728Z,17.30
2019-05-01T13:58:09.349Z,17.20
2019-05-01T14:00:38.621Z,17.10
2019-05-01T14:03:08.149Z,17.20
2019-05-01T14:05:37.429Z,17.10
2019-05-01T14:08:07.160Z,17.20
2019-05-01T14:10:36.445Z,17.10
2019-05-01T14:13:05.724Z,17.00
2019-05-01T14:15:35.001Z,16.90
2019-05-01T14:18:04.585Z,17.10
2019-05-01T14:20:44.049Z,17.10
2019-05-01T14:23:17.621Z,17.20
2019-05-01T14:26:06.170Z,17.20
2019-05-01T14:28:35.993Z,17.20
2019-05-01T14:31:06.477Z,17.20
2019-05-01T14:33:36.034Z,17.00
2019-05-01T14:36:06.437Z,17.20
2019-05-01T14:38:35.926Z,17.30
2019-05-01T14:41:05.337Z,17.20
2019-05-01T14:43:35.593Z,17.00
2019-05-01T14:46:05.041Z,17.10
2019-05-01T14:48:34.330Z,17.20
2019-05-01T14:51:04.109Z,17.20
2019-05-01T14:53:33.405Z,17.10
2019-05-01T14:56:02.929Z,17.10
2019-05-01T14:58:32.222Z,17.10
2019-05-01T15:01:01.735Z,17.20
2019-05-01T15:03:31.252Z,17.10
2019-05-01T15:06:00.533Z,17.20
2019-05-01T15:08:30.054Z,17.10
2019-05-01T15:10:59.336Z,17.20
2019-05-01T15:13:46.594Z,17.30
2019-05-01T15:16:29.605Z,17.10
2019-05-01T15:19:03.161Z,17.20
2019-05-01T15:21:32.441Z,17.30
2019-05-01T15:24:01.733Z,17.40
2019-05-01T15:26:31.004Z,17.50
2019-05-01T15:29:00.406Z,17.40
2019-05-01T15:31:29.753Z,17.30
2019-05-01T15:33:59.257Z,17.30
2019-05-01T15:36:28.545Z,17.20
2019-05-01T15:38:58.529Z,17.30
2019-05-01T15:41:32.134Z,17.30
2019-05-01T15:44:06.075Z,17.20
2019-05-01T15:46:37.233Z,17.30
2019-05-01T15:49:06.513Z,17.20
2019-05-01T15:51:35.797Z,17.10
2019-05-01T15:54:05.306Z,17.10
2019-05-01T15:56:34.590Z,17.00
2019-05-01T15:59:03.939Z,17.00
2019-05-01T16:01:33.226Z,17.00
2019-05-01T16:04:02.501Z,16.90
2019-05-01T16:06:31.792Z,16.80
2019-05-01T16:09:01.457Z,16.90
2019-05-01T16:11:37.045Z,17.00
2019-05-01T16:14:06.396Z,17.00
2019-05-01T16:16:35.686Z,17.10
2019-05-01T16:19:04.970Z,17.00
2019-05-01T16:21:34.521Z,16.90
2019-05-01T16:24:04.069Z,17.00
2019-05-01T16:26:33.644Z,17.00
2019-05-01T16:29:03.141Z,17.00
2019-05-01T16:31:32.433Z,17.00
2019-05-01T16:34:01.710Z,16.90
2019-05-01T16:36:30.989Z,16.90
2019-05-01T16:39:07.626Z,16.80
2019-05-01T16:41:37.222Z,16.90
2019-05-01T16:44:06.830Z,16.90
2019-05-01T16:46:36.121Z,16.80
2019-05-01T16:49:06.050Z,16.80
2019-05-01T16:51:37.143Z,16.70
2019-05-01T16:54:07.749Z,16.60
2019-05-01T16:56:37.333Z,16.70
2019-05-01T16:59:06.940Z,16.90
2019-05-01T17:01:55.944Z,16.80
2019-05-01T17:04:32.625Z,16.90
2019-05-01T17:07:03.924Z,16.80
2019-05-01T17:09:34.858Z,16.60
2019-05-01T17:12:04.901Z,16.50
2019-05-01T17:14:34.675Z,16.50
2019-05-01T17:17:05.963Z,16.50
2019-05-01T17:19:35.556Z,16.30
2019-05-01T17:22:09.357Z,16.40
2019-05-01T17:24:36.418Z,16.40
2019-05-01T17:27:05.773Z,16.30
2019-05-01T17:29:35.166Z,16.20
2019-05-01T17:32:05.526Z,16.10
2019-05-01T17:34:34.859Z,16.10
2019-05-01T17:37:04.237Z,16.10
2019-05-01T17:39:33.517Z,16.00
2019-05-01T17:42:03.936Z,16.10
2019-05-01T17:44:33.358Z,16.00
2019-05-01T17:47:02.730Z,16.00
2019-05-01T17:49:32.541Z,15.90
2019-05-01T17:52:01.921Z,15.90
2019-05-01T17:54:31.446Z,16.30
2019-05-01T17:57:00.886Z,16.60
2019-05-01T17:59:30.181Z,16.40
2019-05-01T18:02:05.349Z,16.20
2019-05-01T18:04:37.342Z,16.10
2019-05-01T18:07:06.800Z,15.90
2019-05-01T18:09:36.443Z,15.80
2019-05-01T18:12:06.030Z,15.60
2019-05-01T18:14:35.309Z,15.50
2019-05-01T18:17:05.599Z,15.50
2019-05-01T18:19:34.893Z,15.40
2019-05-01T18:22:12.137Z,15.40
2019-05-01T18:24:43.078Z,15.30
2019-05-01T18:27:30.764Z,15.20
2019-05-01T18:30:01.710Z,15.20
2019-05-01T18:32:47.261Z,15.20
2019-05-01T18:35:14.374Z,15.10
2019-05-01T18:37:49.022Z,15.20
2019-05-01T18:40:25.713Z,15.10
2019-05-01T18:42:55.157Z,15.00
2019-05-01T18:45:49.810Z,15.00
2019-05-01T18:48:20.225Z,15.00
2019-05-01T18:50:55.008Z,15.00
2019-05-01T18:53:21.181Z,14.90
2019-05-01T18:55:50.470Z,14.80
2019-05-01T18:58:20.085Z,14.70
2019-05-01T19:00:49.777Z,14.70
2019-05-01T19:03:19.060Z,14.60
2019-05-01T19:05:48.430Z,14.60
2019-05-01T19:08:18.089Z,14.60
2019-05-01T19:10:47.437Z,14.60
2019-05-01T19:13:17.449Z,14.50
2019-05-01T19:15:46.766Z,14.40
2019-05-01T19:18:16.129Z,14.30
2019-05-01T19:20:58.621Z,14.30
2019-05-01T19:23:16.534Z,14.20
2019-05-01T19:25:47.381Z,14.00
2019-05-01T19:28:17.213Z,13.80
2019-05-01T19:30:46.817Z,13.60
2019-05-01T19:33:16.272Z,13.60
2019-05-01T19:35:46.029Z,13.50
2019-05-01T19:38:15.899Z,13.40
2019-05-01T19:40:45.348Z,13.40
2019-05-01T19:43:14.673Z,13.20
2019-05-01T19:45:43.988Z,13.00
2019-05-01T19:48:14.517Z,12.90
2019-05-01T19:50:47.919Z,12.40
2019-05-01T19:53:15.905Z,12.30
2019-05-01T19:55:46.744Z,12.30
2019-05-01T19:58:17.088Z,12.30
2019-05-01T20:00:52.869Z,12.20
2019-05-01T20:03:22.492Z,12.20
2019-05-01T20:05:51.822Z,12.00
2019-05-01T20:08:22.514Z,12.10
2019-05-01T20:10:51.789Z,12.10
2019-05-01T20:13:21.108Z,12.10
2019-05-01T20:15:50.721Z,12.20
2019-05-01T20:18:20.081Z,12.20
2019-05-01T20:20:49.429Z,12.10
2019-05-01T20:23:19.789Z,12.10
2019-05-01T20:25:51.091Z,12.10
2019-05-01T20:28:22.262Z,12.00
2019-05-01T20:30:51.156Z,11.90
2019-05-01T20:33:20.858Z,11.80
2019-05-01T20:35:50.474Z,11.70
2019-05-01T20:38:20.062Z,11.80
2019-05-01T20:40:49.341Z,11.80
2019-05-01T20:43:18.640Z,11.80
2019-05-01T20:45:49.358Z,11.60
2019-05-01T20:48:23.743Z,11.50
2019-05-01T20:50:49.905Z,11.50
2019-05-01T20:53:19.192Z,11.40
2019-05-01T20:55:50.123Z,11.40
2019-05-01T20:58:21.041Z,11.40
2019-05-01T21:00:53.396Z,11.40
2019-05-01T21:03:22.949Z,11.40
2019-05-01T21:05:56.650Z,11.30
2019-05-01T21:08:44.057Z,11.20
2019-05-01T21:11:15.052Z,11.20
2019-05-01T21:13:44.577Z,11.10
2019-05-01T21:16:14.187Z,11.10
2019-05-01T21:18:43.825Z,11.00
2019-05-01T21:21:14.172Z,11.00
2019-05-01T21:23:48.225Z,10.90
2019-05-01T21:26:15.049Z,10.80
2019-05-01T21:28:44.999Z,10.90
2019-05-01T21:31:14.598Z,10.90
2019-05-01T21:33:46.333Z,10.80
2019-05-01T21:36:16.165Z,10.70
2019-05-01T21:38:45.450Z,10.70
2019-05-01T21:41:15.057Z,10.50
2019-05-01T21:43:45.718Z,10.50
2019-05-01T21:46:15.008Z,10.50
2019-05-01T21:48:44.359Z,10.40
2019-05-01T21:51:14.065Z,10.40
2019-05-01T21:53:46.404Z,10.40
2019-05-01T21:56:14.325Z,10.40
2019-05-01T21:58:45.247Z,10.30
2019-05-01T22:01:15.018Z,10.30
2019-05-01T22:03:44.625Z,10.30
2019-05-01T22:06:15.387Z,10.30
2019-05-01T22:08:46.517Z,10.20
2019-05-01T22:11:15.795Z,10.10
2019-05-01T22:13:45.073Z,10.10
2019-05-01T22:16:18.464Z,10.10
2019-05-01T22:18:51.689Z,10.10
2019-05-01T22:21:35.021Z,10.10
2019-05-01T22:24:18.619Z,10.00
2019-05-01T22:27:07.766Z,9.90
2019-05-01T22:29:51.486Z,9.90
2019-05-01T22:32:27.682Z,9.80
2019-05-01T22:34:58.061Z,9.80
2019-05-01T22:37:27.349Z,9.70
2019-05-01T22:40:03.945Z,9.70
2019-05-01T22:42:33.233Z,9.70
2019-05-01T22:45:02.569Z,9.70
2019-05-01T22:47:31.925Z,9.70
2019-05-01T22:50:01.276Z,9.60
2019-05-01T22:52:30.596Z,9.60
2019-05-01T22:54:59.880Z,9.60
2019-05-01T22:57:29.173Z,9.60
2019-05-01T22:59:58.749Z,9.60
2019-05-01T23:02:29.668Z,9.50
2019-05-01T23:04:59.324Z,9.50
2019-05-01T23:07:28.588Z,9.50
2019-05-01T23:10:02.880Z,9.50
2019-05-01T23:12:29.173Z,9.50
2019-05-01T23:14:58.628Z,9.50
2019-05-01T23:17:39.488Z,9.50
2019-05-01T23:20:10.385Z,9.50
2019-05-01T23:22:39.666Z,9.50
2019-05-01T23:25:09.292Z,9.50
2019-05-01T23:27:38.572Z,9.50
2019-05-01T23:30:10.118Z,9.50
2019-05-01T23:32:39.394Z,9.40
2019-05-01T23:35:09.025Z,9.30
2019-05-01T23:37:38.305Z,9.30
2019-05-01T23:40:10.949Z,9.30
2019-05-01T23:42:43.856Z,9.30
2019-05-01T23:45:11.025Z,9.30
2019-05-01T23:47:40.301Z,9.30
2019-05-01T23:50:10.032Z,9.20
2019-05-01T23:52:39.864Z,9.30
2019-05-01T23:55:09.854Z,9.30
2019-05-01T23:57:39.393Z,9.30
