createdAt,value
2023-04-08T00:00:30.531Z,9.10
2023-04-08T00:02:57.510Z,9.10
2023-04-08T00:05:24.430Z,9.10
2023-04-08T00:07:51.391Z,9.10
2023-04-08T00:10:18.678Z,9.10
2023-04-08T00:12:45.819Z,9.10
2023-04-08T00:15:12.629Z,9.10
2023-04-08T00:17:39.580Z,9.10
2023-04-08T00:20:06.911Z,9.20
2023-04-08T00:22:33.728Z,9.10
2023-04-08T00:25:00.786Z,9.10
2023-04-08T00:27:27.663Z,9.10
2023-04-08T00:29:54.486Z,9.10
2023-04-08T00:32:21.612Z,9.00
2023-04-08T00:34:48.494Z,9.00
2023-04-08T00:37:15.606Z,9.00
2023-04-08T00:39:42.567Z,9.10
2023-04-08T00:42:09.841Z,9.10
2023-04-08T00:44:37.078Z,9.20
2023-04-08T00:47:04.602Z,9.20
2023-04-08T00:49:32.207Z,9.20
2023-04-08T00:51:59.971Z,9.30
2023-04-08T00:54:26.896Z,9.30
2023-04-08T00:56:53.740Z,9.40
2023-04-08T00:59:20.717Z,9.40
2023-04-08T01:02:06.895Z,9.30
2023-04-08T01:04:43.614Z,9.20
2023-04-08T01:07:17.479Z,9.20
2023-04-08T01:09:52.504Z,9.20
2023-04-08T01:12:29.248Z,9.30
2023-04-08T01:15:03.287Z,9.40
2023-04-08T01:17:31.501Z,9.30
2023-04-08T01:20:01.630Z,9.20
2023-04-08T01:22:43.722Z,9.10
2023-04-08T01:25:20.067Z,9.00
2023-04-08T01:27:49.354Z,9.00
2023-04-08T01:30:19.153Z,9.20
2023-04-08T01:32:47.126Z,9.20
2023-04-08T01:35:16.353Z,9.10
2023-04-08T01:37:44.321Z,9.10
2023-04-08T01:40:11.761Z,9.00
2023-04-08T01:42:39.432Z,9.00
2023-04-08T01:45:07.393Z,9.00
2023-04-08T01:47:35.739Z,9.00
2023-04-08T01:50:03.679Z,9.00
2023-04-08T01:52:32.829Z,9.00
2023-04-08T01:54:59.872Z,9.10
2023-04-08T01:57:31.543Z,9.10
2023-04-08T02:00:04.179Z,9.20
2023-04-08T02:02:33.418Z,9.20
2023-04-08T02:05:00.350Z,9.10
2023-04-08T02:07:27.204Z,9.10
2023-04-08T02:09:54.050Z,9.10
2023-04-08T02:12:21.094Z,9.00
2023-04-08T02:14:48.068Z,9.00
2023-04-08T02:17:31.667Z,9.10
2023-04-08T02:20:13.445Z,9.20
2023-04-08T02:23:24.562Z,9.30
2023-04-08T02:25:55.517Z,9.30
2023-04-08T02:28:23.690Z,9.30
2023-04-08T02:30:52.855Z,9.20
2023-04-08T02:33:22.367Z,9.10
2023-04-08T02:35:56.039Z,9.10
2023-04-08T02:38:24.209Z,9.10
2023-04-08T02:40:51.525Z,9.10
2023-04-08T02:43:18.490Z,9.00
2023-04-08T02:45:45.657Z,9.00
2023-04-08T02:48:12.617Z,9.00
2023-04-08T02:50:40.727Z,8.90
2023-04-08T02:53:08.883Z,9.00
2023-04-08T02:55:35.823Z,9.00
2023-04-08T02:58:02.588Z,9.00
2023-04-08T03:00:29.438Z,9.00
2023-04-08T03:02:56.578Z,9.00
2023-04-08T03:05:24.612Z,9.10
2023-04-08T03:07:51.418Z,9.00
2023-04-08T03:10:18.285Z,8.90
2023-04-08T03:12:45.152Z,8.90
2023-04-08T03:15:11.954Z,8.90
2023-04-08T03:17:38.797Z,8.90
2023-04-08T03:20:06.999Z,8.90
2023-04-08T03:22:34.397Z,8.90
2023-04-08T03:25:01.288Z,8.90
2023-04-08T03:27:28.286Z,9.00
2023-04-08T03:29:55.111Z,9.00
2023-04-08T03:32:22.083Z,9.00
2023-04-08T03:34:51.269Z,9.00
2023-04-08T03:37:18.595Z,8.90
2023-04-08T03:39:46.061Z,9.00
2023-04-08T03:42:12.999Z,9.00
2023-04-08T03:44:39.785Z,9.00
2023-04-08T03:47:06.580Z,8.90
2023-04-08T03:49:33.422Z,8.90
2023-04-08T03:52:00.232Z,8.90
2023-04-08T03:54:27.045Z,8.90
2023-04-08T03:56:53.849Z,9.00
2023-04-08T03:59:20.870Z,9.00
2023-04-08T04:01:47.730Z,9.20
2023-04-08T04:04:15.008Z,9.20
2023-04-08T04:06:42.030Z,9.30
2023-04-08T04:09:08.993Z,9.40
2023-04-08T04:11:35.958Z,9.30
2023-04-08T04:14:03.007Z,9.10
2023-04-08T04:16:32.290Z,9.00
2023-04-08T04:18:59.864Z,8.90
2023-04-08T04:21:27.348Z,8.90
2023-04-08T04:23:54.436Z,8.90
2023-04-08T04:26:21.328Z,8.90
2023-04-08T04:28:48.611Z,8.80
2023-04-08T04:31:23.850Z,8.80
2023-04-08T04:33:50.825Z,8.90
2023-04-08T04:36:17.847Z,8.90
2023-04-08T04:38:45.042Z,8.90
2023-04-08T04:41:12.062Z,8.90
2023-04-08T04:43:39.009Z,8.90
2023-04-08T04:46:08.884Z,9.00
2023-04-08T04:48:36.470Z,9.20
2023-04-08T04:51:03.632Z,9.10
2023-04-08T04:53:33.375Z,9.20
2023-04-08T04:56:02.120Z,9.20
2023-04-08T04:58:29.796Z,9.10
2023-04-08T05:00:56.971Z,9.10
2023-04-08T05:03:23.914Z,9.00
2023-04-08T05:05:55.055Z,9.00
2023-04-08T05:08:22.523Z,9.00
2023-04-08T05:10:52.116Z,9.10
2023-04-08T05:13:19.322Z,9.10
2023-04-08T05:15:46.345Z,9.10
2023-04-08T05:18:13.491Z,9.10
2023-04-08T05:20:40.400Z,8.90
2023-04-08T05:23:07.864Z,8.90
2023-04-08T05:25:34.795Z,8.90
2023-04-08T05:28:01.643Z,9.00
2023-04-08T05:30:28.464Z,9.00
2023-04-08T05:32:56.580Z,8.90
2023-04-08T05:35:25.006Z,8.90
2023-04-08T05:37:51.820Z,9.00
2023-04-08T05:40:18.652Z,9.00
2023-04-08T05:42:45.480Z,9.00
2023-04-08T05:45:12.305Z,9.00
2023-04-08T05:47:39.205Z,9.10
2023-04-08T05:50:06.636Z,9.20
2023-04-08T05:52:33.467Z,9.10
2023-04-08T05:55:00.674Z,9.10
2023-04-08T05:57:27.551Z,9.20
2023-04-08T05:59:54.393Z,9.20
2023-04-08T06:02:21.330Z,9.30
2023-04-08T06:04:48.236Z,9.40
2023-04-08T06:07:15.521Z,9.20
2023-04-08T06:09:43.800Z,9.20
2023-04-08T06:12:11.631Z,9.20
2023-04-08T06:14:38.412Z,9.20
2023-04-08T06:17:05.547Z,9.20
2023-04-08T06:19:32.563Z,9.20
2023-04-08T06:21:59.442Z,9.30
2023-04-08T06:24:27.557Z,9.20
2023-04-08T06:26:54.453Z,9.30
2023-04-08T06:29:22.070Z,9.30
2023-04-08T06:31:49.618Z,9.30
2023-04-08T06:34:16.768Z,9.40
2023-04-08T06:36:43.978Z,9.40
2023-04-08T06:39:10.953Z,9.50
2023-04-08T06:41:37.899Z,9.60
2023-04-08T06:44:04.746Z,9.70
2023-04-08T06:46:31.591Z,9.70
2023-04-08T06:48:58.720Z,9.70
2023-04-08T06:51:25.780Z,9.70
2023-04-08T06:53:52.558Z,9.60
2023-04-08T06:56:21.378Z,9.70
2023-04-08T06:58:48.278Z,9.60
2023-04-08T07:01:16.425Z,9.60
2023-04-08T07:03:43.556Z,9.70
2023-04-08T07:06:10.480Z,9.70
2023-04-08T07:08:37.644Z,9.80
2023-04-08T07:11:05.408Z,9.70
2023-04-08T07:13:32.198Z,9.90
2023-04-08T07:15:58.994Z,9.80
2023-04-08T07:18:26.423Z,9.80
2023-04-08T07:20:57.861Z,10.00
2023-04-08T07:23:24.756Z,10.10
2023-04-08T07:25:51.679Z,10.00
2023-04-08T07:28:18.542Z,10.00
2023-04-08T07:30:45.425Z,10.00
2023-04-08T07:33:12.510Z,10.10
2023-04-08T07:35:39.755Z,10.30
2023-04-08T07:38:11.462Z,10.30
2023-04-08T07:40:38.331Z,10.30
2023-04-08T07:43:05.168Z,10.70
2023-04-08T07:45:32.053Z,10.80
2023-04-08T07:47:58.922Z,10.80
2023-04-08T07:50:25.868Z,10.60
2023-04-08T07:52:53.398Z,10.70
2023-04-08T07:55:21.106Z,10.70
2023-04-08T07:57:48.199Z,10.80
2023-04-08T08:00:21.604Z,10.70
2023-04-08T08:02:48.993Z,11.10
2023-04-08T08:05:16.161Z,11.30
2023-04-08T08:07:43.194Z,11.40
2023-04-08T08:10:11.029Z,11.10
2023-04-08T08:12:38.175Z,11.00
2023-04-08T08:15:05.731Z,11.10
2023-04-08T08:17:33.863Z,11.10
2023-04-08T08:20:01.404Z,11.20
2023-04-08T08:22:28.453Z,11.20
2023-04-08T08:24:58.710Z,11.10
2023-04-08T08:27:26.312Z,11.00
2023-04-08T08:29:53.296Z,11.10
2023-04-08T08:32:20.157Z,11.30
2023-04-08T08:34:46.947Z,11.40
2023-04-08T08:37:13.754Z,11.50
2023-04-08T08:39:40.962Z,11.80
2023-04-08T08:42:08.059Z,11.70
2023-04-08T08:44:34.948Z,11.80
2023-04-08T08:47:01.889Z,11.80
2023-04-08T08:49:28.763Z,11.70
2023-04-08T08:51:56.059Z,11.40
2023-04-08T08:54:23.220Z,11.70
2023-04-08T08:56:50.159Z,12.00
2023-04-08T08:59:17.008Z,11.90
2023-04-08T09:01:43.981Z,11.70
2023-04-08T09:04:20.454Z,11.60
2023-04-08T09:06:50.254Z,11.40
2023-04-08T09:09:17.953Z,11.40
2023-04-08T09:11:46.596Z,11.80
2023-04-08T09:14:26.310Z,12.30
2023-04-08T09:16:53.828Z,12.70
2023-04-08T09:19:20.823Z,12.70
2023-04-08T09:22:05.952Z,12.40
2023-04-08T09:24:32.918Z,12.60
2023-04-08T09:26:59.898Z,13.00
2023-04-08T09:29:31.175Z,13.00
2023-04-08T09:32:01.684Z,13.10
2023-04-08T09:34:30.875Z,13.10
2023-04-08T09:36:57.802Z,13.30
2023-04-08T09:39:24.792Z,13.10
2023-04-08T09:41:52.994Z,13.00
2023-04-08T09:44:21.647Z,13.20
2023-04-08T09:46:52.618Z,13.30
2023-04-08T09:49:29.741Z,12.90
2023-04-08T09:52:13.920Z,13.00
2023-04-08T09:55:02.204Z,13.20
2023-04-08T09:57:50.060Z,13.10
2023-04-08T10:00:18.732Z,13.10
2023-04-08T10:03:03.235Z,13.00
2023-04-08T10:05:31.706Z,12.90
2023-04-08T10:07:58.868Z,12.80
2023-04-08T10:10:27.195Z,12.50
2023-04-08T10:12:54.667Z,12.50
2023-04-08T10:15:27.552Z,12.30
2023-04-08T10:18:18.361Z,12.40
2023-04-08T10:20:49.430Z,12.70
2023-04-08T10:23:21.227Z,12.50
2023-04-08T10:25:49.270Z,12.70
2023-04-08T10:28:18.866Z,12.60
2023-04-08T10:30:49.617Z,12.40
2023-04-08T10:33:19.172Z,12.80
2023-04-08T10:35:53.476Z,13.10
2023-04-08T10:38:20.947Z,13.20
2023-04-08T10:40:49.261Z,13.00
2023-04-08T10:43:16.381Z,12.80
2023-04-08T10:45:47.210Z,12.90
2023-04-08T10:48:18.980Z,12.70
2023-04-08T10:50:56.378Z,13.20
2023-04-08T10:53:37.229Z,13.40
2023-04-08T10:56:13.199Z,14.10
2023-04-08T10:58:54.259Z,14.40
2023-04-08T11:01:21.393Z,13.70
2023-04-08T11:03:49.128Z,14.20
2023-04-08T11:06:16.301Z,14.50
2023-04-08T11:08:44.798Z,14.20
2023-04-08T11:11:12.111Z,14.40
2023-04-08T11:13:51.602Z,14.50
2023-04-08T11:16:21.843Z,15.10
2023-04-08T11:18:49.589Z,15.80
2023-04-08T11:21:16.834Z,15.80
2023-04-08T11:23:43.857Z,15.60
2023-04-08T11:26:11.803Z,15.80
2023-04-08T11:28:39.175Z,15.30
2023-04-08T11:31:06.365Z,15.10
2023-04-08T11:33:33.610Z,15.10
2023-04-08T11:36:04.436Z,15.20
2023-04-08T11:38:31.359Z,15.10
2023-04-08T11:40:59.557Z,15.10
2023-04-08T11:43:26.718Z,15.40
2023-04-08T11:45:53.698Z,15.00
2023-04-08T11:48:20.613Z,15.50
2023-04-08T11:50:47.550Z,15.80
2023-04-08T11:53:21.502Z,15.50
2023-04-08T11:55:51.728Z,15.00
2023-04-08T11:58:18.634Z,14.70
2023-04-08T12:00:45.915Z,15.00
2023-04-08T12:03:13.562Z,15.10
2023-04-08T12:05:40.923Z,15.40
2023-04-08T12:08:07.765Z,15.00
2023-04-08T12:10:34.603Z,15.00
2023-04-08T12:13:01.423Z,15.30
2023-04-08T12:15:28.278Z,15.50
2023-04-08T12:17:55.182Z,15.00
2023-04-08T12:20:22.108Z,14.60
2023-04-08T12:22:49.004Z,15.00
2023-04-08T12:25:15.942Z,15.30
2023-04-08T12:27:43.261Z,15.20
2023-04-08T12:30:11.136Z,15.70
2023-04-08T12:32:38.245Z,16.20
2023-04-08T12:35:05.463Z,15.40
2023-04-08T12:37:33.562Z,15.60
2023-04-08T12:40:00.384Z,15.50
2023-04-08T12:42:27.990Z,15.40
2023-04-08T12:44:54.882Z,14.70
2023-04-08T12:47:22.614Z,14.60
2023-04-08T12:49:50.627Z,14.40
2023-04-08T12:52:17.707Z,14.70
2023-04-08T12:54:45.100Z,15.20
2023-04-08T12:57:12.806Z,15.20
2023-04-08T12:59:40.188Z,15.30
2023-04-08T13:02:07.916Z,15.40
2023-04-08T13:04:35.408Z,15.30
2023-04-08T13:07:02.549Z,15.50
2023-04-08T13:09:30.804Z,15.60
2023-04-08T13:11:58.514Z,16.00
2023-04-08T13:14:25.754Z,16.40
2023-04-08T13:16:52.747Z,16.30
2023-04-08T13:19:21.439Z,16.60
2023-04-08T13:21:48.283Z,16.80
2023-04-08T13:24:15.156Z,16.00
2023-04-08T13:26:41.978Z,16.00
2023-04-08T13:29:08.785Z,15.70
2023-04-08T13:31:35.606Z,16.30
2023-04-08T13:34:02.446Z,15.70
2023-04-08T13:36:29.405Z,16.20
2023-04-08T13:38:56.792Z,15.50
2023-04-08T13:41:25.442Z,15.60
2023-04-08T13:43:52.398Z,15.90
2023-04-08T13:46:19.321Z,15.60
2023-04-08T13:48:46.633Z,15.60
2023-04-08T13:51:13.587Z,15.80
2023-04-08T13:53:40.819Z,15.70
2023-04-08T13:56:07.871Z,15.50
2023-04-08T13:58:34.992Z,15.40
2023-04-08T14:01:01.843Z,16.20
2023-04-08T14:03:28.878Z,16.40
2023-04-08T14:05:55.851Z,16.10
2023-04-08T14:08:25.815Z,15.80
2023-04-08T14:10:55.646Z,15.80
2023-04-08T14:13:22.632Z,15.90
2023-04-08T14:15:49.875Z,15.90
2023-04-08T14:18:19.392Z,16.40
2023-04-08T14:20:46.216Z,16.60
2023-04-08T14:23:16.984Z,16.80
2023-04-08T14:25:43.903Z,16.50
2023-04-08T14:28:10.733Z,15.40
2023-04-08T14:30:37.930Z,15.50
2023-04-08T14:33:07.874Z,15.60
2023-04-08T14:35:35.229Z,15.50
2023-04-08T14:38:02.072Z,16.00
2023-04-08T14:40:28.831Z,15.80
2023-04-08T14:42:55.635Z,15.80
2023-04-08T14:45:22.502Z,16.40
2023-04-08T14:47:49.417Z,16.30
2023-04-08T14:50:16.377Z,16.60
2023-04-08T14:52:45.205Z,16.60
2023-04-08T14:55:12.368Z,16.00
2023-04-08T14:57:39.370Z,16.10
2023-04-08T15:00:07.706Z,16.40
2023-04-08T15:02:34.897Z,16.30
2023-04-08T15:05:01.771Z,16.10
2023-04-08T15:07:28.632Z,15.60
2023-04-08T15:09:56.518Z,15.30
2023-04-08T15:12:24.546Z,15.10
2023-04-08T15:14:51.407Z,14.90
2023-04-08T15:17:18.259Z,15.30
2023-04-08T15:19:45.316Z,15.60
2023-04-08T15:22:12.931Z,15.70
2023-04-08T15:24:39.793Z,15.80
2023-04-08T15:27:06.637Z,15.80
2023-04-08T15:29:33.585Z,15.80
2023-04-08T15:32:00.677Z,15.50
2023-04-08T15:34:28.420Z,15.50
2023-04-08T15:36:58.544Z,15.80
2023-04-08T15:39:25.652Z,16.10
2023-04-08T15:41:52.616Z,16.30
2023-04-08T15:44:19.436Z,16.40
2023-04-08T15:46:46.445Z,16.40
2023-04-08T15:49:13.288Z,16.30
2023-04-08T15:51:44.313Z,16.00
2023-04-08T15:54:11.675Z,15.50
2023-04-08T15:56:38.585Z,15.50
2023-04-08T15:59:05.689Z,15.60
2023-04-08T16:01:33.289Z,15.50
2023-04-08T16:04:01.144Z,15.40
2023-04-08T16:06:28.146Z,15.50
2023-04-08T16:08:55.469Z,15.40
2023-04-08T16:11:22.699Z,15.50
2023-04-08T16:13:49.652Z,15.50
2023-04-08T16:16:16.735Z,15.40
2023-04-08T16:18:46.890Z,15.40
2023-04-08T16:21:14.587Z,15.50
2023-04-08T16:23:41.620Z,15.40
2023-04-08T16:26:08.758Z,15.30
2023-04-08T16:28:36.892Z,15.50
2023-04-08T16:31:03.905Z,15.70
2023-04-08T16:33:32.231Z,15.40
2023-04-08T16:36:00.492Z,15.00
2023-04-08T16:38:27.456Z,15.00
2023-04-08T16:40:58.470Z,15.20
2023-04-08T16:43:26.080Z,15.10
2023-04-08T16:45:53.642Z,14.90
2023-04-08T16:48:20.750Z,15.10
2023-04-08T16:50:47.792Z,15.20
2023-04-08T16:53:14.733Z,15.10
2023-04-08T16:55:41.666Z,15.30
2023-04-08T16:58:08.711Z,15.20
2023-04-08T17:00:36.620Z,14.90
2023-04-08T17:03:03.755Z,15.00
2023-04-08T17:05:30.997Z,15.30
2023-04-08T17:07:57.858Z,15.30
2023-04-08T17:10:25.099Z,15.40
2023-04-08T17:12:52.014Z,15.80
2023-04-08T17:15:18.936Z,15.80
2023-04-08T17:17:46.581Z,15.80
2023-04-08T17:20:13.576Z,15.80
2023-04-08T17:22:40.522Z,15.70
2023-04-08T17:25:08.061Z,15.70
2023-04-08T17:27:35.027Z,15.70
2023-04-08T17:30:01.986Z,15.70
2023-04-08T17:32:28.901Z,15.50
2023-04-08T17:34:56.292Z,15.10
2023-04-08T17:37:23.208Z,15.00
2023-04-08T17:39:51.521Z,14.80
2023-04-08T17:42:22.427Z,14.90
2023-04-08T17:44:49.463Z,15.00
2023-04-08T17:47:16.405Z,15.10
2023-04-08T17:49:43.285Z,15.10
2023-04-08T17:52:10.138Z,15.10
2023-04-08T17:54:37.036Z,15.00
2023-04-08T17:57:04.106Z,14.90
2023-04-08T17:59:31.145Z,14.80
2023-04-08T18:01:57.999Z,14.70
2023-04-08T18:04:25.045Z,14.60
2023-04-08T18:06:52.363Z,14.40
2023-04-08T18:09:19.242Z,14.40
2023-04-08T18:11:46.064Z,14.40
2023-04-08T18:14:13.146Z,14.30
2023-04-08T18:16:40.002Z,14.30
2023-04-08T18:19:06.877Z,14.00
2023-04-08T18:21:33.737Z,13.80
2023-04-08T18:24:01.122Z,13.80
2023-04-08T18:26:28.579Z,13.90
2023-04-08T18:28:55.604Z,13.90
2023-04-08T18:31:24.244Z,13.90
2023-04-08T18:33:51.714Z,13.90
2023-04-08T18:36:19.159Z,14.10
2023-04-08T18:38:46.151Z,14.00
2023-04-08T18:41:13.407Z,14.10
2023-04-08T18:43:40.638Z,14.10
2023-04-08T18:46:07.732Z,14.00
2023-04-08T18:48:34.915Z,14.00
2023-04-08T18:51:02.090Z,13.80
2023-04-08T18:53:29.144Z,13.70
2023-04-08T18:55:56.333Z,13.50
2023-04-08T18:58:23.168Z,13.30
2023-04-08T19:00:49.968Z,13.20
2023-04-08T19:03:17.181Z,13.10
2023-04-08T19:05:44.100Z,13.10
2023-04-08T19:08:11.018Z,13.10
2023-04-08T19:10:37.858Z,13.10
2023-04-08T19:13:04.744Z,13.20
2023-04-08T19:15:31.883Z,13.40
2023-04-08T19:17:59.204Z,13.50
2023-04-08T19:20:27.265Z,13.40
2023-04-08T19:22:55.660Z,13.30
2023-04-08T19:25:22.506Z,13.10
2023-04-08T19:27:49.372Z,13.00
2023-04-08T19:30:16.420Z,12.80
2023-04-08T19:32:43.342Z,12.70
2023-04-08T19:35:12.542Z,12.60
2023-04-08T19:37:39.441Z,12.50
2023-04-08T19:40:09.646Z,12.50
2023-04-08T19:42:36.875Z,12.30
2023-04-08T19:45:05.227Z,12.30
2023-04-08T19:47:32.143Z,12.20
2023-04-08T19:49:59.853Z,12.10
2023-04-08T19:52:26.822Z,12.10
2023-04-08T19:54:53.731Z,12.10
2023-04-08T19:57:20.875Z,12.00
2023-04-08T19:59:50.482Z,12.00
2023-04-08T20:02:17.525Z,11.90
2023-04-08T20:04:45.714Z,11.80
2023-04-08T20:07:13.654Z,11.70
2023-04-08T20:09:40.779Z,11.70
2023-04-08T20:12:07.670Z,11.60
2023-04-08T20:14:37.305Z,11.60
2023-04-08T20:17:04.563Z,11.60
2023-04-08T20:19:31.698Z,11.50
2023-04-08T20:21:58.525Z,11.40
2023-04-08T20:24:25.462Z,11.40
2023-04-08T20:26:52.676Z,11.40
2023-04-08T20:29:19.754Z,11.40
2023-04-08T20:31:46.970Z,11.40
2023-04-08T20:34:14.163Z,11.50
2023-04-08T20:36:41.135Z,11.30
2023-04-08T20:39:11.337Z,11.30
2023-04-08T20:41:38.765Z,11.20
2023-04-08T20:44:07.166Z,11.30
2023-04-08T20:46:35.285Z,11.20
2023-04-08T20:49:03.948Z,11.20
2023-04-08T20:51:32.625Z,11.10
2023-04-08T20:53:59.830Z,11.20
2023-04-08T20:56:26.748Z,11.20
2023-04-08T20:58:53.939Z,11.20
2023-04-08T21:01:22.072Z,11.20
2023-04-08T21:03:49.316Z,11.20
2023-04-08T21:06:20.365Z,11.30
2023-04-08T21:08:47.872Z,11.30
2023-04-08T21:11:15.551Z,11.30
2023-04-08T21:13:42.822Z,11.30
2023-04-08T21:16:09.809Z,11.30
2023-04-08T21:18:39.632Z,11.20
2023-04-08T21:21:06.818Z,11.20
2023-04-08T21:23:33.627Z,11.20
2023-04-08T21:26:02.713Z,11.10
2023-04-08T21:28:30.470Z,11.20
2023-04-08T21:31:07.254Z,11.10
2023-04-08T21:33:34.130Z,11.00
2023-04-08T21:36:01.032Z,11.00
2023-04-08T21:38:27.927Z,10.90
2023-04-08T21:40:54.847Z,10.90
2023-04-08T21:43:22.460Z,10.80
2023-04-08T21:45:49.486Z,10.80
2023-04-08T21:48:16.298Z,10.80
2023-04-08T21:50:44.391Z,10.80
2023-04-08T21:53:11.420Z,10.80
2023-04-08T21:55:38.257Z,10.70
2023-04-08T21:58:05.059Z,10.70
2023-04-08T22:00:32.183Z,10.70
2023-04-08T22:02:59.169Z,10.70
2023-04-08T22:05:26.558Z,10.70
2023-04-08T22:07:54.222Z,10.70
2023-04-08T22:10:21.115Z,10.60
2023-04-08T22:12:47.925Z,10.60
2023-04-08T22:15:14.892Z,10.60
2023-04-08T22:17:41.780Z,10.60
2023-04-08T22:20:09.264Z,10.50
2023-04-08T22:22:36.558Z,10.40
2023-04-08T22:25:03.500Z,10.40
2023-04-08T22:27:30.383Z,10.30
2023-04-08T22:29:57.222Z,10.30
2023-04-08T22:32:24.168Z,10.30
2023-04-08T22:34:51.141Z,10.20
2023-04-08T22:37:18.004Z,10.20
2023-04-08T22:39:44.940Z,10.10
2023-04-08T22:42:11.777Z,10.10
2023-04-08T22:44:38.601Z,10.10
2023-04-08T22:47:05.439Z,10.00
2023-04-08T22:49:32.243Z,9.90
2023-04-08T22:51:59.086Z,10.00
2023-04-08T22:54:26.090Z,9.90
2023-04-08T22:56:52.915Z,9.80
2023-04-08T22:59:19.767Z,9.80
2023-04-08T23:01:46.547Z,9.70
2023-04-08T23:04:13.621Z,9.80
2023-04-08T23:06:40.605Z,9.80
2023-04-08T23:09:07.450Z,9.80
2023-04-08T23:11:34.508Z,9.80
2023-04-08T23:14:01.273Z,9.80
2023-04-08T23:16:28.356Z,9.80
2023-04-08T23:18:55.226Z,9.80
2023-04-08T23:21:22.360Z,9.80
2023-04-08T23:23:49.199Z,9.60
2023-04-08T23:26:19.701Z,9.60
2023-04-08T23:28:46.812Z,9.60
2023-04-08T23:31:13.805Z,9.60
2023-04-08T23:33:40.975Z,9.60
2023-04-08T23:36:11.901Z,9.60
2023-04-08T23:38:38.830Z,9.50
2023-04-08T23:41:06.700Z,9.40
2023-04-08T23:43:34.150Z,9.40
2023-04-08T23:46:01.069Z,9.40
2023-04-08T23:48:27.876Z,9.30
2023-04-08T23:50:56.092Z,9.30
2023-04-08T23:53:22.958Z,9.30
2023-04-08T23:55:49.705Z,9.20
2023-04-08T23:58:16.521Z,9.20
