createdAt,value
2019-05-23T06:18:52.768Z,21.70
2019-05-23T06:21:24.161Z,20.80
2019-05-23T06:23:52.659Z,21.00
2019-05-23T06:26:22.006Z,20.62
2019-05-23T06:28:50.606Z,18.67
2019-05-23T06:31:21.485Z,17.02
2019-05-23T06:33:50.759Z,16.82
2019-05-23T06:36:19.261Z,15.48
2019-05-23T06:38:48.078Z,13.70
2019-05-23T06:41:18.315Z,13.15
2019-05-23T06:43:46.899Z,12.70
2019-05-23T06:46:15.728Z,11.45
2019-05-23T06:48:45.805Z,11.80
2019-05-23T06:53:42.365Z,10.35
2019-05-23T06:56:13.402Z,11.18
2019-05-23T06:58:42.584Z,10.43
2019-05-23T07:01:10.990Z,15.72
2019-05-23T07:03:42.897Z,17.87
2019-05-23T07:06:11.851Z,17.27
2019-05-23T07:08:40.268Z,15.50
2019-05-23T07:11:08.721Z,15.08
2019-05-23T07:13:37.730Z,14.90
2019-05-23T07:16:06.630Z,15.45
2019-05-23T07:18:35.707Z,15.23
2019-05-23T07:21:05.049Z,15.18
2019-05-23T07:23:33.560Z,15.40
2019-05-23T07:26:02.570Z,14.78
2019-05-23T07:28:31.376Z,14.20
2019-05-23T07:30:59.884Z,14.47
2019-05-23T07:33:28.319Z,13.95
2019-05-23T07:35:56.759Z,14.05
2019-05-23T07:38:25.198Z,14.15
2019-05-23T07:40:54.635Z,14.07
2019-05-23T07:43:23.128Z,8.13
2019-05-23T07:45:53.194Z,7.05
2019-05-23T07:48:21.645Z,6.87
2019-05-23T07:50:50.078Z,6.72
2019-05-23T07:53:23.142Z,6.72
2019-05-23T07:55:53.214Z,6.85
2019-05-23T07:58:21.652Z,6.10
2019-05-23T08:00:57.976Z,6.47
2019-05-23T08:03:30.107Z,6.62
2019-05-23T08:05:58.551Z,6.67
2019-05-23T08:08:27.148Z,6.53
2019-05-23T08:10:55.592Z,6.75
2019-05-23T08:13:24.866Z,7.63
2019-05-23T08:15:53.265Z,6.92
2019-05-23T08:18:21.701Z,6.70
2019-05-23T08:20:50.192Z,7.05
2019-05-23T08:23:19.032Z,6.83
2019-05-23T08:25:47.837Z,7.35
2019-05-23T08:28:16.330Z,7.17
2019-05-23T08:30:44.891Z,6.37
2019-05-23T08:33:14.797Z,6.80
2019-05-23T08:35:44.490Z,6.95
2019-05-23T08:38:14.118Z,7.17
2019-05-23T08:40:43.281Z,7.10
2019-05-23T08:43:11.770Z,7.23
2019-05-23T08:45:40.191Z,7.05
2019-05-23T08:48:08.887Z,6.53
2019-05-23T08:50:37.592Z,7.03
2019-05-23T08:53:06.023Z,6.80
2019-05-23T08:55:34.445Z,6.65
2019-05-23T08:58:03.957Z,6.53
2019-05-23T09:00:34.486Z,6.75
2019-05-23T09:03:03.678Z,6.72
2019-05-23T09:05:36.784Z,6.28
2019-05-23T09:08:06.048Z,13.20
2019-05-23T09:10:36.296Z,12.65
2019-05-23T09:13:04.940Z,12.18
2019-05-23T09:15:33.387Z,12.00
2019-05-23T09:18:01.938Z,12.37
2019-05-23T09:20:31.012Z,12.23
2019-05-23T09:22:59.448Z,11.77
2019-05-23T09:25:27.888Z,12.00
2019-05-23T09:27:57.051Z,11.65
2019-05-23T09:30:26.893Z,11.43
2019-05-23T09:32:55.362Z,11.83
2019-05-23T09:35:24.251Z,11.53
2019-05-23T09:37:51.786Z,11.60
2019-05-23T09:40:20.390Z,11.83
2019-05-23T09:42:48.896Z,11.73
2019-05-23T09:45:18.604Z,12.00
2019-05-23T09:47:51.090Z,11.90
2019-05-23T09:50:18.824Z,5.45
2019-05-23T09:52:47.355Z,5.97
2019-05-23T09:55:17.322Z,5.83
2019-05-23T10:00:17.228Z,5.70
2019-05-23T10:02:45.630Z,5.37
2019-05-23T10:05:14.712Z,11.90
2019-05-23T10:07:43.166Z,10.97
2019-05-23T10:10:13.216Z,11.45
2019-05-23T10:12:41.733Z,11.68
2019-05-23T10:15:12.960Z,11.25
2019-05-23T10:17:41.494Z,12.40
2019-05-23T10:20:10.560Z,12.10
2019-05-23T10:22:39.068Z,11.53
2019-05-23T10:25:08.546Z,11.70
2019-05-23T10:27:37.150Z,12.05
2019-05-23T10:30:12.144Z,11.60
2019-05-23T10:32:40.577Z,11.05
2019-05-23T10:35:10.269Z,11.95
2019-05-23T10:37:38.770Z,11.63
2019-05-23T10:40:07.941Z,11.40
2019-05-23T10:42:38.074Z,11.43
2019-05-23T10:45:08.751Z,11.25
2019-05-23T10:47:37.357Z,11.43
2019-05-23T10:50:09.766Z,11.10
2019-05-23T10:52:37.956Z,11.57
2019-05-23T10:55:07.350Z,10.90
2019-05-23T10:57:35.876Z,11.45
2019-05-23T11:00:07.381Z,11.40
2019-05-23T11:02:36.850Z,11.73
2019-05-23T11:05:13.674Z,5.70
2019-05-23T11:07:43.975Z,5.60
2019-05-23T11:10:13.030Z,6.12
2019-05-23T11:12:41.931Z,5.50
2019-05-23T11:15:10.541Z,5.55
2019-05-23T11:17:40.300Z,6.17
2019-05-23T11:20:10.881Z,5.72
2019-05-23T11:22:39.883Z,6.05
2019-05-23T11:25:10.816Z,5.22
2019-05-23T11:27:39.877Z,5.70
2019-05-23T11:30:26.818Z,5.30
2019-05-23T11:32:55.274Z,5.87
2019-05-23T11:35:24.663Z,5.80
2019-05-23T11:37:53.094Z,5.37
2019-05-23T11:40:22.694Z,4.95
2019-05-23T11:42:52.706Z,5.80
2019-05-23T11:45:23.953Z,6.12
2019-05-23T11:47:52.427Z,6.22
2019-05-23T11:50:20.896Z,5.33
2019-05-23T11:52:49.809Z,6.13
2019-05-23T11:55:18.803Z,5.60
2019-05-23T11:57:47.229Z,6.23
2019-05-23T12:00:18.191Z,5.97
2019-05-23T12:02:48.461Z,5.80
2019-05-23T12:05:18.735Z,6.00
2019-05-23T12:07:47.332Z,5.78
2019-05-23T12:10:17.175Z,5.40
2019-05-23T12:12:45.672Z,6.37
2019-05-23T12:15:17.403Z,6.25
2019-05-23T12:17:45.809Z,5.75
2019-05-23T12:20:15.751Z,5.90
2019-05-23T12:22:44.884Z,5.40
2019-05-23T12:25:21.956Z,5.97
2019-05-23T12:27:44.281Z,6.17
2019-05-23T12:30:15.361Z,5.60
2019-05-23T12:32:43.852Z,6.25
2019-05-23T12:35:12.740Z,5.55
2019-05-23T12:37:41.255Z,5.57
2019-05-23T12:40:12.260Z,5.62
2019-05-23T12:42:40.686Z,6.08
2019-05-23T12:45:11.016Z,5.90
2019-05-23T12:47:50.240Z,6.10
2019-05-23T12:50:25.953Z,6.05
2019-05-23T12:52:54.383Z,5.65
2019-05-23T12:55:22.937Z,5.70
2019-05-23T12:57:51.421Z,5.30
2019-05-23T13:00:22.321Z,5.70
2019-05-23T13:02:50.763Z,6.25
2019-05-23T13:05:20.103Z,5.25
2019-05-23T13:07:48.581Z,5.25
2019-05-23T13:10:16.971Z,5.53
2019-05-23T13:12:45.415Z,5.62
2019-05-23T13:15:14.001Z,5.60
2019-05-23T13:17:42.416Z,4.97
2019-05-23T13:20:11.864Z,5.60
2019-05-23T13:22:40.292Z,5.90
2019-05-23T13:25:09.038Z,5.25
2019-05-23T13:27:37.840Z,5.67
2019-05-23T13:30:08.350Z,11.60
2019-05-23T13:32:37.200Z,11.33
2019-05-23T13:35:07.829Z,11.90
2019-05-23T13:37:52.314Z,11.22
2019-05-23T13:40:08.723Z,11.20
2019-05-23T13:42:37.622Z,11.40
2019-05-23T13:45:08.850Z,11.75
2019-05-23T13:47:37.295Z,11.00
2019-05-23T13:50:08.914Z,11.45
2019-05-23T13:52:37.891Z,11.30
2019-05-23T13:55:06.905Z,11.28
2019-05-23T13:57:36.535Z,11.17
2019-05-23T14:00:08.674Z,11.53
2019-05-23T14:02:37.971Z,11.75
2019-05-23T14:05:07.837Z,11.63
2019-05-23T14:07:36.770Z,5.55
2019-05-23T14:10:10.416Z,5.10
2019-05-23T14:12:39.495Z,5.55
2019-05-23T14:17:45.922Z,5.37
2019-05-23T14:20:15.408Z,5.55
2019-05-23T14:22:46.030Z,5.28
2019-05-23T14:25:15.144Z,4.92
2019-05-23T14:27:47.803Z,5.67
2019-05-23T14:30:30.308Z,5.17
2019-05-23T14:33:03.734Z,5.80
2019-05-23T14:35:34.099Z,5.55
2019-05-23T14:38:04.161Z,5.62
2019-05-23T14:40:32.693Z,5.80
2019-05-23T14:43:05.494Z,5.40
2019-05-23T14:45:35.546Z,4.70
2019-05-23T14:48:23.027Z,5.03
2019-05-23T14:50:53.768Z,4.53
2019-05-23T14:53:26.548Z,4.80
2019-05-23T14:55:55.032Z,4.67
2019-05-23T14:58:23.538Z,4.85
2019-05-23T15:00:52.799Z,4.95
2019-05-23T15:05:49.170Z,4.87
2019-05-23T15:08:17.917Z,5.00
2019-05-23T15:10:46.377Z,5.10
2019-05-23T15:13:14.815Z,11.28
2019-05-23T15:15:43.331Z,10.93
2019-05-23T15:18:11.845Z,10.55
2019-05-23T15:20:40.354Z,10.55
2019-05-23T15:23:08.893Z,10.43
2019-05-23T15:25:37.402Z,10.48
2019-05-23T15:28:05.912Z,11.25
2019-05-23T15:30:34.338Z,11.18
2019-05-23T15:33:03.031Z,10.50
2019-05-23T15:35:32.018Z,10.18
2019-05-23T15:38:00.449Z,10.30
2019-05-23T15:40:29.017Z,10.23
2019-05-23T15:42:57.451Z,10.80
2019-05-23T15:45:26.362Z,10.65
2019-05-23T15:47:54.935Z,10.87
2019-05-23T15:50:31.007Z,10.78
2019-05-23T15:53:03.776Z,10.45
2019-05-23T15:55:36.732Z,9.98
2019-05-23T15:58:06.901Z,10.40
2019-05-23T16:03:34.904Z,4.70
2019-05-23T16:06:04.965Z,4.40
2019-05-23T16:08:33.427Z,4.78
2019-05-23T16:11:02.147Z,5.10
2019-05-23T16:13:31.050Z,4.97
2019-05-23T16:15:59.566Z,4.87
2019-05-23T16:18:28.084Z,4.90
2019-05-23T16:20:58.201Z,4.90
2019-05-23T16:23:26.649Z,4.85
2019-05-23T16:25:55.366Z,4.60
2019-05-23T16:28:23.831Z,4.85
2019-05-23T16:30:52.219Z,4.78
2019-05-23T16:33:20.663Z,4.87
2019-05-23T16:35:49.154Z,4.40
2019-05-23T16:38:17.596Z,4.60
2019-05-23T16:40:46.018Z,4.15
2019-05-23T16:43:14.453Z,4.45
2019-05-23T16:45:43.313Z,4.72
2019-05-23T16:48:11.732Z,4.40
2019-05-23T16:50:40.157Z,4.55
2019-05-23T16:53:08.584Z,4.20
2019-05-23T16:55:38.716Z,4.28
2019-05-23T17:00:54.325Z,4.30
2019-05-23T17:03:33.611Z,3.75
2019-05-23T17:06:18.741Z,3.87
2019-05-23T17:08:48.956Z,4.00
2019-05-23T17:13:49.740Z,4.67
2019-05-23T17:16:28.841Z,4.35
2019-05-23T17:19:08.114Z,4.30
2019-05-23T17:21:53.375Z,4.07
2019-05-23T17:24:32.158Z,3.52
2019-05-23T17:27:14.107Z,3.93
2019-05-23T17:29:44.175Z,3.83
2019-05-23T17:32:14.282Z,3.95
2019-05-23T17:34:42.732Z,4.12
2019-05-23T17:37:12.888Z,4.10
2019-05-23T17:42:10.749Z,4.40
2019-05-23T17:44:39.181Z,4.37
2019-05-23T17:47:07.658Z,3.72
2019-05-23T17:49:37.518Z,3.90
2019-05-23T17:52:06.432Z,3.80
2019-05-23T17:54:35.414Z,4.60
2019-05-23T17:57:03.839Z,4.33
2019-05-23T17:59:32.301Z,4.17
2019-05-23T18:02:01.474Z,4.35
2019-05-23T18:04:30.171Z,4.30
2019-05-23T18:06:58.607Z,3.90
2019-05-23T18:09:27.585Z,4.10
2019-05-23T18:11:56.162Z,4.30
2019-05-23T18:14:25.028Z,4.03
2019-05-23T18:16:53.517Z,4.40
2019-05-23T18:19:21.957Z,3.83
2019-05-23T18:21:51.099Z,4.95
2019-05-23T18:24:20.042Z,3.80
2019-05-23T18:26:48.701Z,3.92
2019-05-23T18:29:17.629Z,4.00
2019-05-23T18:31:47.864Z,3.75
2019-05-23T18:36:43.941Z,5.47
2019-05-23T18:39:14.219Z,4.37
2019-05-23T18:41:42.630Z,4.28
2019-05-23T18:44:11.316Z,4.40
2019-05-23T18:46:44.052Z,6.03
2019-05-23T18:49:12.529Z,4.45
2019-05-23T18:51:40.942Z,5.00
2019-05-23T18:54:10.491Z,7.03
2019-05-23T18:56:39.073Z,4.70
2019-05-23T18:59:08.119Z,4.40
2019-05-23T19:01:36.625Z,4.40
2019-05-23T19:04:05.757Z,4.42
2019-05-23T19:06:34.918Z,4.87
2019-05-23T19:09:07.075Z,4.97
2019-05-23T19:11:35.485Z,5.10
2019-05-23T19:14:04.301Z,5.12
2019-05-23T19:16:33.360Z,4.70
2019-05-23T19:19:02.327Z,4.67
2019-05-23T19:21:31.189Z,4.53
2019-05-23T19:23:59.685Z,5.03
2019-05-23T19:26:28.459Z,4.73
2019-05-23T19:28:57.053Z,5.00
2019-05-23T19:31:26.062Z,4.70
2019-05-23T19:33:54.622Z,4.87
2019-05-23T19:36:24.089Z,5.20
2019-05-23T19:38:52.604Z,5.27
2019-05-23T19:41:36.360Z,4.85
2019-05-23T19:46:19.427Z,5.00
2019-05-23T19:48:48.544Z,4.90
2019-05-23T19:51:17.995Z,5.62
2019-05-23T19:53:47.062Z,5.43
2019-05-23T19:56:15.555Z,5.30
2019-05-23T19:58:44.081Z,5.58
2019-05-23T20:01:12.751Z,5.20
2019-05-23T20:03:41.269Z,5.40
2019-05-23T20:06:10.433Z,5.45
2019-05-23T20:08:39.212Z,4.93
2019-05-23T20:11:08.072Z,4.87
2019-05-23T20:13:36.515Z,5.22
2019-05-23T20:16:05.532Z,5.47
2019-05-23T20:18:34.106Z,5.67
2019-05-23T20:21:03.128Z,5.58
2019-05-23T20:23:31.605Z,5.40
2019-05-23T20:26:00.036Z,5.40
2019-05-23T20:28:29.203Z,5.85
2019-05-23T20:30:58.239Z,5.45
2019-05-23T20:33:27.338Z,5.90
2019-05-23T20:35:55.769Z,5.92
2019-05-23T20:38:25.142Z,5.58
2019-05-23T20:40:53.923Z,5.47
2019-05-23T20:43:22.366Z,5.65
2019-05-23T20:45:50.863Z,5.80
2019-05-23T20:48:19.479Z,5.20
2019-05-23T20:50:47.978Z,5.20
2019-05-23T20:53:16.758Z,5.37
2019-05-23T20:55:45.284Z,5.28
2019-05-23T20:58:13.742Z,5.30
2019-05-23T21:00:56.337Z,4.97
2019-05-23T21:03:25.820Z,5.37
2019-05-23T21:05:54.604Z,5.60
2019-05-23T21:08:23.046Z,5.25
2019-05-23T21:10:51.747Z,4.80
2019-05-23T21:13:20.183Z,5.55
2019-05-23T21:15:48.938Z,4.90
2019-05-23T21:18:17.453Z,4.50
2019-05-23T21:20:45.953Z,4.75
2019-05-23T21:23:14.607Z,5.55
2019-05-23T21:25:44.663Z,4.67
2019-05-23T21:30:40.789Z,6.62
2019-05-23T21:33:09.554Z,5.10
2019-05-23T21:35:38.049Z,5.87
2019-05-23T21:38:06.468Z,5.33
2019-05-23T21:40:37.943Z,4.80
2019-05-23T21:43:06.378Z,4.47
2019-05-23T21:45:34.938Z,5.08
2019-05-23T21:48:03.748Z,5.20
2019-05-23T21:50:32.574Z,5.15
2019-05-23T21:53:01.018Z,5.42
2019-05-23T21:55:37.831Z,4.62
2019-05-23T21:58:07.412Z,5.30
2019-05-23T22:01:07.762Z,5.20
2019-05-23T22:06:34.661Z,5.32
2019-05-23T22:09:04.775Z,5.20
2019-05-23T22:11:33.196Z,5.70
2019-05-23T22:14:01.626Z,5.25
2019-05-23T22:16:30.416Z,5.10
2019-05-23T22:18:59.196Z,5.42
2019-05-23T22:21:27.636Z,4.50
2019-05-23T22:23:56.053Z,4.40
2019-05-23T22:26:24.551Z,5.42
2019-05-23T22:28:53.040Z,5.85
2019-05-23T22:31:22.224Z,4.92
2019-05-23T22:33:58.455Z,5.47
2019-05-23T22:36:26.869Z,5.47
2019-05-23T22:38:55.293Z,5.22
2019-05-23T22:41:23.710Z,5.90
2019-05-23T22:43:52.160Z,6.15
2019-05-23T22:46:22.311Z,5.78
2019-05-23T22:48:50.747Z,6.72
2019-05-23T22:51:19.165Z,7.03
2019-05-23T22:53:47.604Z,6.25
2019-05-23T22:56:16.036Z,6.47
2019-05-23T22:58:45.126Z,6.25
2019-05-23T23:01:14.459Z,7.05
2019-05-23T23:03:42.869Z,7.33
2019-05-23T23:06:11.679Z,7.45
2019-05-23T23:08:40.308Z,7.22
2019-05-23T23:11:10.672Z,7.12
2019-05-23T23:13:39.478Z,7.37
2019-05-23T23:16:09.003Z,7.00
2019-05-23T23:18:37.431Z,8.33
2019-05-23T23:21:05.854Z,6.62
2019-05-23T23:23:34.274Z,7.87
2019-05-23T23:26:02.731Z,7.47
2019-05-23T23:28:31.190Z,6.83
2019-05-23T23:30:59.595Z,7.80
2019-05-23T23:33:28.021Z,6.87
2019-05-23T23:35:56.466Z,7.90
2019-05-23T23:38:24.946Z,7.95
2019-05-23T23:40:53.356Z,7.22
2019-05-23T23:43:21.800Z,6.90
2019-05-23T23:46:07.782Z,7.65
2019-05-23T23:48:53.827Z,7.40
2019-05-23T23:51:40.684Z,10.52
2019-05-23T23:54:27.413Z,7.85
2019-05-23T23:57:14.126Z,6.85
2019-05-23T23:59:41.825Z,8.95
