createdAt,value
2018-11-07T00:00:57.753Z,0.00
2018-11-07T00:01:57.732Z,0.00
2018-11-07T00:02:57.835Z,0.00
2018-11-07T00:03:57.748Z,0.00
2018-11-07T00:04:57.704Z,0.00
2018-11-07T00:05:57.682Z,0.00
2018-11-07T00:06:57.720Z,0.00
2018-11-07T00:07:57.768Z,0.00
2018-11-07T00:08:57.752Z,0.00
2018-11-07T00:09:57.643Z,0.00
2018-11-07T00:10:57.634Z,0.00
2018-11-07T00:11:57.625Z,0.00
2018-11-07T00:12:57.607Z,0.00
2018-11-07T00:13:57.626Z,0.00
2018-11-07T00:14:57.618Z,0.00
2018-11-07T00:15:57.577Z,0.00
2018-11-07T00:16:57.571Z,0.00
2018-11-07T00:17:57.568Z,0.00
2018-11-07T00:18:57.540Z,0.00
2018-11-07T00:19:57.546Z,0.00
2018-11-07T00:20:57.526Z,0.00
2018-11-07T00:21:57.552Z,0.00
2018-11-07T00:22:57.529Z,0.00
2018-11-07T00:23:57.487Z,0.00
2018-11-07T00:24:57.505Z,0.00
2018-11-07T00:25:57.462Z,0.00
2018-11-07T00:26:57.444Z,0.00
2018-11-07T00:27:57.506Z,0.00
2018-11-07T00:28:57.428Z,0.00
2018-11-07T00:29:57.452Z,0.00
2018-11-07T00:30:57.475Z,0.00
2018-11-07T00:31:57.396Z,0.00
2018-11-07T00:32:57.385Z,0.00
2018-11-07T00:33:57.372Z,0.00
2018-11-07T00:34:57.414Z,0.00
2018-11-07T00:35:57.357Z,0.00
2018-11-07T00:36:57.375Z,0.00
2018-11-07T00:37:57.321Z,0.00
2018-11-07T00:38:57.315Z,0.00
2018-11-07T00:39:57.296Z,0.00
2018-11-07T00:40:57.289Z,0.00
2018-11-07T00:41:57.274Z,0.00
2018-11-07T00:42:57.725Z,0.00
2018-11-07T00:43:57.296Z,0.00
2018-11-07T00:44:57.247Z,0.00
2018-11-07T00:45:57.228Z,0.00
2018-11-07T00:46:57.234Z,0.00
2018-11-07T00:47:57.227Z,0.00
2018-11-07T00:48:57.203Z,0.00
2018-11-07T00:49:57.193Z,0.00
2018-11-07T00:50:57.199Z,0.00
2018-11-07T00:51:57.175Z,0.00
2018-11-07T00:52:57.153Z,0.00
2018-11-07T00:53:57.150Z,0.00
2018-11-07T00:54:57.139Z,0.00
2018-11-07T00:55:57.217Z,0.00
2018-11-07T00:56:57.177Z,0.00
2018-11-07T00:57:57.114Z,0.00
2018-11-07T00:58:57.131Z,0.00
2018-11-07T00:59:57.071Z,0.00
2018-11-07T01:00:57.080Z,0.00
2018-11-07T01:01:57.069Z,0.00
2018-11-07T01:02:57.040Z,0.00
2018-11-07T01:03:57.094Z,0.00
2018-11-07T01:04:57.022Z,0.00
2018-11-07T01:05:57.012Z,0.00
2018-11-07T01:06:57.009Z,0.00
2018-11-07T01:07:56.988Z,0.00
2018-11-07T01:08:56.992Z,0.00
2018-11-07T01:09:57.007Z,0.00
2018-11-07T01:10:56.963Z,0.00
2018-11-07T01:11:56.995Z,0.00
2018-11-07T01:12:56.929Z,0.00
2018-11-07T01:13:56.960Z,0.00
2018-11-07T01:14:56.989Z,0.00
2018-11-07T01:15:56.893Z,0.00
2018-11-07T01:16:56.915Z,0.00
2018-11-07T01:17:56.874Z,0.00
2018-11-07T01:18:56.864Z,0.00
2018-11-07T01:19:56.883Z,0.00
2018-11-07T01:20:56.877Z,0.00
2018-11-07T01:21:56.840Z,0.00
2018-11-07T01:22:56.819Z,0.00
2018-11-07T01:23:56.844Z,0.00
2018-11-07T01:24:56.802Z,0.00
2018-11-07T01:25:56.798Z,0.00
2018-11-07T01:26:56.767Z,0.00
2018-11-07T01:27:56.769Z,0.00
2018-11-07T01:28:56.776Z,0.00
2018-11-07T01:29:56.755Z,0.00
2018-11-07T01:30:56.746Z,0.00
2018-11-07T01:31:56.712Z,0.00
2018-11-07T01:32:57.714Z,0.00
2018-11-07T01:33:56.694Z,0.00
2018-11-07T01:34:56.708Z,0.00
2018-11-07T01:35:56.697Z,0.00
2018-11-07T01:36:56.666Z,0.00
2018-11-07T01:37:56.639Z,0.00
2018-11-07T01:38:56.643Z,0.00
2018-11-07T01:39:56.621Z,0.00
2018-11-07T01:40:56.647Z,0.00
2018-11-07T01:41:56.690Z,0.00
2018-11-07T01:42:56.600Z,0.00
2018-11-07T01:43:56.578Z,0.00
2018-11-07T01:44:56.571Z,0.00
2018-11-07T01:45:56.643Z,0.00
2018-11-07T01:46:56.563Z,0.00
2018-11-07T01:47:56.574Z,0.00
2018-11-07T01:48:56.556Z,0.00
2018-11-07T01:49:56.520Z,0.00
2018-11-07T01:50:56.507Z,0.00
2018-11-07T01:51:56.493Z,0.00
2018-11-07T01:52:56.474Z,0.00
2018-11-07T01:53:56.518Z,0.00
2018-11-07T01:54:56.459Z,0.00
2018-11-07T01:55:56.444Z,0.00
2018-11-07T01:56:56.433Z,0.00
2018-11-07T01:57:56.448Z,0.00
2018-11-07T01:58:56.421Z,0.00
2018-11-07T01:59:56.414Z,0.00
2018-11-07T02:00:56.407Z,0.00
2018-11-07T02:01:56.380Z,0.00
2018-11-07T02:02:56.402Z,0.00
2018-11-07T02:03:56.376Z,0.00
2018-11-07T02:04:56.410Z,0.00
2018-11-07T02:05:56.338Z,0.00
2018-11-07T02:06:56.325Z,0.00
2018-11-07T02:07:56.322Z,0.00
2018-11-07T02:08:56.349Z,0.00
2018-11-07T02:09:56.302Z,0.00
2018-11-07T02:10:56.285Z,0.00
2018-11-07T02:11:56.272Z,0.00
2018-11-07T02:12:56.313Z,0.00
2018-11-07T02:13:56.264Z,0.00
2018-11-07T02:14:56.271Z,0.00
2018-11-07T02:15:56.235Z,0.00
2018-11-07T02:16:56.213Z,0.00
2018-11-07T02:17:56.198Z,0.00
2018-11-07T02:18:56.216Z,0.00
2018-11-07T02:19:56.184Z,0.00
2018-11-07T02:20:56.216Z,0.00
2018-11-07T02:21:56.189Z,0.00
2018-11-07T02:22:56.151Z,0.00
2018-11-07T02:23:56.183Z,0.00
2018-11-07T02:24:56.125Z,0.00
2018-11-07T02:25:56.113Z,0.00
2018-11-07T02:26:56.132Z,0.00
2018-11-07T02:27:56.115Z,0.00
2018-11-07T02:28:56.083Z,0.00
2018-11-07T02:29:56.104Z,0.00
2018-11-07T02:30:56.065Z,0.00
2018-11-07T02:31:56.052Z,0.00
2018-11-07T02:32:56.079Z,0.00
2018-11-07T02:33:56.028Z,0.00
2018-11-07T02:34:56.030Z,0.00
2018-11-07T02:35:56.107Z,0.00
2018-11-07T02:36:56.047Z,0.00
2018-11-07T02:37:55.994Z,0.00
2018-11-07T02:38:55.985Z,0.00
2018-11-07T02:39:55.963Z,0.00
2018-11-07T02:40:55.956Z,0.00
2018-11-07T02:41:56.013Z,0.00
2018-11-07T02:42:55.942Z,0.00
2018-11-07T02:43:55.958Z,0.00
2018-11-07T02:44:55.915Z,0.00
2018-11-07T02:45:55.898Z,0.00
2018-11-07T02:46:55.885Z,0.00
2018-11-07T02:47:55.893Z,0.00
2018-11-07T02:48:55.863Z,0.00
2018-11-07T02:49:55.883Z,0.00
2018-11-07T02:50:55.872Z,0.00
2018-11-07T02:51:55.889Z,0.00
2018-11-07T02:52:55.842Z,0.00
2018-11-07T02:53:55.814Z,0.00
2018-11-07T02:54:55.830Z,0.00
2018-11-07T02:55:55.850Z,0.00
2018-11-07T02:56:55.852Z,0.00
2018-11-07T02:57:55.767Z,0.00
2018-11-07T02:59:04.498Z,0.00
2018-11-07T03:00:04.545Z,0.00
2018-11-07T03:02:06.971Z,0.00
2018-11-07T03:03:15.879Z,0.00
2018-11-07T03:04:15.078Z,0.00
2018-11-07T03:05:16.199Z,0.00
2018-11-07T03:06:06.553Z,0.00
2018-11-07T03:07:06.542Z,0.00
2018-11-07T03:08:06.508Z,0.00
2018-11-07T03:09:06.542Z,0.00
2018-11-07T03:10:06.395Z,0.00
2018-11-07T03:11:06.360Z,0.00
2018-11-07T03:12:06.430Z,0.00
2018-11-07T03:13:06.336Z,0.00
2018-11-07T03:14:06.392Z,0.00
2018-11-07T03:15:06.319Z,0.00
2018-11-07T03:16:06.318Z,0.00
2018-11-07T03:17:06.298Z,0.00
2018-11-07T03:18:06.326Z,0.00
2018-11-07T03:19:06.279Z,0.00
2018-11-07T03:20:06.281Z,0.00
2018-11-07T03:21:06.248Z,0.00
2018-11-07T03:22:06.328Z,0.00
2018-11-07T03:23:06.231Z,0.00
2018-11-07T03:24:06.219Z,0.00
2018-11-07T03:25:06.212Z,0.00
2018-11-07T03:26:06.195Z,0.00
2018-11-07T03:27:06.236Z,0.00
2018-11-07T03:28:06.183Z,0.00
2018-11-07T03:29:06.160Z,0.00
2018-11-07T03:30:06.157Z,0.00
2018-11-07T03:31:06.149Z,0.00
2018-11-07T03:32:06.126Z,0.00
2018-11-07T03:33:06.129Z,0.00
2018-11-07T03:34:06.105Z,0.00
2018-11-07T03:35:06.104Z,0.00
2018-11-07T03:36:06.082Z,0.00
2018-11-07T03:37:06.070Z,0.00
2018-11-07T03:38:06.133Z,0.00
2018-11-07T03:39:06.051Z,0.00
2018-11-07T03:40:06.065Z,0.00
2018-11-07T03:41:06.027Z,0.00
2018-11-07T03:42:06.017Z,0.00
2018-11-07T03:43:06.014Z,0.00
2018-11-07T03:44:05.991Z,0.00
2018-11-07T03:45:05.992Z,0.00
2018-11-07T03:46:05.996Z,0.00
2018-11-07T03:47:06.032Z,0.00
2018-11-07T03:48:05.980Z,0.00
2018-11-07T03:49:05.978Z,0.00
2018-11-07T03:50:05.923Z,0.00
2018-11-07T03:51:05.941Z,0.00
2018-11-07T03:52:05.919Z,0.00
2018-11-07T03:53:05.951Z,0.00
2018-11-07T03:54:05.903Z,0.00
2018-11-07T03:55:05.902Z,0.00
2018-11-07T03:56:05.867Z,0.00
2018-11-07T03:57:05.883Z,0.00
2018-11-07T03:58:05.842Z,0.00
2018-11-07T03:59:05.903Z,0.00
2018-11-07T04:00:05.824Z,0.00
2018-11-07T04:01:05.824Z,0.00
2018-11-07T04:02:05.854Z,0.00
2018-11-07T04:03:05.809Z,0.00
2018-11-07T04:04:05.779Z,0.00
2018-11-07T04:05:05.786Z,0.00
2018-11-07T04:06:05.760Z,0.00
2018-11-07T04:07:05.738Z,0.00
2018-11-07T04:08:05.806Z,0.00
2018-11-07T04:09:05.718Z,0.00
2018-11-07T04:10:05.721Z,0.00
2018-11-07T04:11:05.759Z,0.00
2018-11-07T04:12:05.731Z,0.00
2018-11-07T04:13:05.682Z,0.00
2018-11-07T04:14:05.678Z,0.00
2018-11-07T04:15:05.657Z,0.00
2018-11-07T04:16:05.643Z,0.00
2018-11-07T04:17:05.630Z,0.00
2018-11-07T04:18:05.638Z,0.00
2018-11-07T04:19:05.636Z,0.00
2018-11-07T04:20:05.598Z,0.00
2018-11-07T04:21:05.588Z,0.00
2018-11-07T04:22:05.581Z,0.00
2018-11-07T04:23:05.565Z,0.00
2018-11-07T04:24:05.584Z,0.00
2018-11-07T04:25:05.544Z,0.00
2018-11-07T04:26:05.526Z,0.00
2018-11-07T04:27:05.567Z,0.00
2018-11-07T04:28:05.506Z,0.00
2018-11-07T04:29:05.527Z,0.00
2018-11-07T04:30:05.517Z,0.00
2018-11-07T04:31:05.485Z,0.00
2018-11-07T04:32:05.473Z,0.00
2018-11-07T04:33:05.458Z,0.00
2018-11-07T04:34:05.457Z,0.00
2018-11-07T04:35:05.478Z,0.00
2018-11-07T04:36:05.421Z,0.00
2018-11-07T04:37:05.417Z,0.00
2018-11-07T04:38:05.448Z,0.00
2018-11-07T04:39:05.400Z,0.00
2018-11-07T04:40:05.387Z,0.00
2018-11-07T04:41:05.388Z,0.00
2018-11-07T04:42:05.360Z,0.00
2018-11-07T04:43:05.391Z,0.00
2018-11-07T04:44:05.333Z,0.00
2018-11-07T04:45:05.393Z,0.00
2018-11-07T04:46:05.330Z,0.00
2018-11-07T04:47:05.301Z,0.00
2018-11-07T04:48:05.304Z,0.00
2018-11-07T04:49:05.292Z,0.00
2018-11-07T04:50:05.276Z,0.00
2018-11-07T04:51:05.285Z,0.00
2018-11-07T04:52:05.278Z,0.00
2018-11-07T04:53:05.245Z,0.00
2018-11-07T04:54:05.230Z,0.00
2018-11-07T04:55:05.223Z,0.00
2018-11-07T04:56:05.259Z,0.00
2018-11-07T04:57:05.218Z,0.00
2018-11-07T04:58:05.214Z,0.00
2018-11-07T04:59:05.170Z,0.00
2018-11-07T05:00:05.258Z,0.00
2018-11-07T05:01:05.151Z,0.00
2018-11-07T05:02:05.144Z,0.00
2018-11-07T05:03:05.167Z,0.00
2018-11-07T05:04:05.149Z,0.00
2018-11-07T05:05:05.111Z,0.00
2018-11-07T05:06:05.099Z,0.00
2018-11-07T05:07:05.083Z,0.00
2018-11-07T05:08:05.087Z,0.00
2018-11-07T05:09:05.093Z,0.00
2018-11-07T05:10:05.053Z,0.00
2018-11-07T05:11:05.095Z,0.00
2018-11-07T05:12:05.040Z,0.00
2018-11-07T05:13:05.020Z,0.00
2018-11-07T05:14:05.035Z,0.00
2018-11-07T05:15:05.102Z,0.00
2018-11-07T05:16:04.981Z,0.00
2018-11-07T05:17:04.985Z,0.00
2018-11-07T05:18:04.960Z,0.00
2018-11-07T05:19:04.961Z,0.00
2018-11-07T05:20:04.974Z,0.00
2018-11-07T05:21:04.946Z,0.00
2018-11-07T05:22:04.918Z,0.00
2018-11-07T05:23:04.914Z,0.00
2018-11-07T05:24:04.899Z,0.00
2018-11-07T05:25:04.892Z,0.00
2018-11-07T05:26:04.957Z,0.00
2018-11-07T05:27:04.864Z,0.00
2018-11-07T05:28:04.895Z,0.00
2018-11-07T05:29:04.859Z,0.00
2018-11-07T05:30:04.885Z,0.00
2018-11-07T05:31:04.827Z,0.00
2018-11-07T05:32:04.923Z,0.00
2018-11-07T05:33:04.808Z,0.00
2018-11-07T05:34:04.864Z,0.00
2018-11-07T05:35:04.816Z,0.00
2018-11-07T05:36:04.776Z,0.00
2018-11-07T05:37:04.836Z,0.00
2018-11-07T05:39:16.258Z,0.00
2018-11-07T05:40:15.760Z,0.00
2018-11-07T05:41:15.848Z,0.00
2018-11-07T05:42:15.888Z,0.00
2018-11-07T05:43:15.785Z,0.00
2018-11-07T05:44:15.684Z,0.00
2018-11-07T05:45:15.548Z,0.00
2018-11-07T05:46:15.535Z,0.00
2018-11-07T05:47:15.598Z,0.00
2018-11-07T05:48:15.597Z,0.00
2018-11-07T05:49:15.508Z,0.00
2018-11-07T05:50:15.496Z,0.00
2018-11-07T05:51:15.546Z,0.00
2018-11-07T05:52:15.485Z,0.00
2018-11-07T05:53:15.460Z,0.00
2018-11-07T05:54:15.491Z,0.00
2018-11-07T05:55:15.518Z,0.00
2018-11-07T05:56:15.422Z,0.00
2018-11-07T05:57:15.410Z,0.00
2018-11-07T05:58:15.399Z,0.00
2018-11-07T05:59:15.396Z,0.00
2018-11-07T06:00:15.411Z,0.00
2018-11-07T06:01:15.422Z,0.00
2018-11-07T06:02:15.359Z,0.00
2018-11-07T06:03:15.356Z,0.00
2018-11-07T06:04:15.431Z,0.00
2018-11-07T06:05:15.347Z,0.00
2018-11-07T06:06:15.318Z,0.00
2018-11-07T06:07:15.311Z,0.00
2018-11-07T06:08:15.334Z,0.00
2018-11-07T06:09:15.305Z,0.00
2018-11-07T06:10:15.350Z,0.00
2018-11-07T06:11:15.315Z,0.00
2018-11-07T06:12:15.318Z,0.00
2018-11-07T06:13:15.281Z,0.00
2018-11-07T06:14:15.261Z,0.00
2018-11-07T06:15:15.248Z,0.00
2018-11-07T06:16:15.409Z,0.00
2018-11-07T06:17:15.197Z,0.00
2018-11-07T06:18:15.194Z,0.00
2018-11-07T06:19:15.178Z,5.62
2018-11-07T06:20:15.224Z,5.62
2018-11-07T06:21:15.232Z,5.62
2018-11-07T06:22:15.140Z,5.62
2018-11-07T06:23:15.130Z,5.62
2018-11-07T06:24:15.221Z,5.62
2018-11-07T06:25:15.252Z,11.25
2018-11-07T06:26:15.140Z,11.25
2018-11-07T06:31:42.875Z,16.88
2018-11-07T06:32:42.369Z,16.88
2018-11-07T06:33:42.333Z,22.50
2018-11-07T06:34:42.351Z,22.50
2018-11-07T06:35:42.336Z,28.12
2018-11-07T06:36:42.376Z,28.12
2018-11-07T06:37:42.303Z,28.12
2018-11-07T06:38:42.404Z,28.12
2018-11-07T06:39:42.256Z,33.75
2018-11-07T06:40:42.268Z,33.75
2018-11-07T06:41:42.240Z,39.38
2018-11-07T06:42:42.196Z,39.38
2018-11-07T06:43:42.229Z,39.38
2018-11-07T06:44:42.176Z,45.00
2018-11-07T06:45:42.174Z,50.62
2018-11-07T06:46:42.399Z,50.62
2018-11-07T06:47:42.160Z,50.62
2018-11-07T06:48:42.133Z,56.25
2018-11-07T06:49:42.126Z,56.25
2018-11-07T06:50:42.179Z,61.88
2018-11-07T06:51:42.124Z,67.50
2018-11-07T06:52:42.156Z,73.12
2018-11-07T06:53:42.075Z,73.12
2018-11-07T06:54:42.060Z,78.75
2018-11-07T06:55:42.066Z,84.38
2018-11-07T06:56:42.042Z,90.00
2018-11-07T06:57:42.072Z,90.00
2018-11-07T06:58:42.015Z,95.62
2018-11-07T06:59:42.010Z,95.62
2018-11-07T07:00:42.006Z,101.25
2018-11-07T07:01:42.042Z,106.88
2018-11-07T07:02:42.075Z,106.88
2018-11-07T07:03:41.966Z,112.50
2018-11-07T07:04:42.267Z,112.50
2018-11-07T07:05:41.941Z,118.12
2018-11-07T07:06:41.931Z,123.75
2018-11-07T07:07:41.978Z,123.75
2018-11-07T07:08:41.911Z,129.38
2018-11-07T07:09:41.959Z,129.38
2018-11-07T07:10:41.892Z,135.00
2018-11-07T07:11:41.873Z,140.62
2018-11-07T07:12:41.911Z,140.62
2018-11-07T07:13:41.929Z,146.25
2018-11-07T07:14:41.892Z,146.25
2018-11-07T07:15:41.839Z,151.88
2018-11-07T07:16:41.874Z,151.88
2018-11-07T07:17:41.939Z,157.50
2018-11-07T07:18:41.826Z,157.50
2018-11-07T07:19:41.801Z,163.12
2018-11-07T07:20:41.789Z,163.12
2018-11-07T07:21:41.778Z,168.75
2018-11-07T07:22:41.755Z,168.75
2018-11-07T07:23:41.801Z,174.38
2018-11-07T07:24:41.741Z,174.38
2018-11-07T07:25:41.853Z,180.00
2018-11-07T07:26:41.720Z,180.00
2018-11-07T07:27:41.716Z,185.62
2018-11-07T07:28:41.724Z,185.62
2018-11-07T07:29:41.689Z,191.25
2018-11-07T07:30:41.673Z,196.88
2018-11-07T07:31:41.677Z,196.88
2018-11-07T07:32:41.639Z,196.88
2018-11-07T07:33:41.688Z,202.50
2018-11-07T07:34:41.636Z,202.50
2018-11-07T07:35:41.621Z,208.12
2018-11-07T07:36:41.599Z,208.12
2018-11-07T07:37:41.582Z,230.62
2018-11-07T07:38:41.620Z,326.25
2018-11-07T07:39:41.577Z,478.12
2018-11-07T07:40:41.558Z,652.50
2018-11-07T07:41:41.560Z,714.38
2018-11-07T07:42:41.529Z,748.12
2018-11-07T07:43:41.512Z,765.00
2018-11-07T07:44:41.546Z,770.62
2018-11-07T07:45:41.549Z,781.88
2018-11-07T07:46:41.486Z,815.62
2018-11-07T07:47:41.472Z,838.12
2018-11-07T07:48:41.456Z,866.25
2018-11-07T07:49:41.448Z,916.88
2018-11-07T07:50:41.462Z,945.00
2018-11-07T07:51:41.430Z,956.25
2018-11-07T07:52:41.439Z,961.88
2018-11-07T07:53:41.401Z,1012.50
2018-11-07T07:54:41.386Z,1119.38
2018-11-07T07:55:41.375Z,1186.88
2018-11-07T07:56:41.392Z,1237.50
2018-11-07T07:57:41.355Z,1203.75
2018-11-07T07:58:41.363Z,1215.00
2018-11-07T07:59:41.333Z,1215.00
2018-11-07T08:00:41.340Z,1226.25
2018-11-07T08:01:41.332Z,1226.25
2018-11-07T08:02:41.300Z,1248.75
2018-11-07T08:03:41.299Z,1248.75
2018-11-07T08:04:41.296Z,1231.88
2018-11-07T08:05:41.269Z,1203.75
2018-11-07T08:06:41.325Z,1271.25
2018-11-07T08:07:49.871Z,1338.75
2018-11-07T08:08:41.507Z,1282.50
2018-11-07T08:09:41.237Z,1226.25
2018-11-07T08:10:41.268Z,1226.25
2018-11-07T08:11:49.919Z,1260.00
2018-11-07T08:12:49.844Z,1327.50
2018-11-07T08:13:51.368Z,1220.62
2018-11-07T08:14:41.297Z,1147.50
2018-11-07T08:15:41.304Z,1113.75
2018-11-07T08:16:41.313Z,1147.50
2018-11-07T08:17:41.320Z,1141.88
2018-11-07T08:18:41.143Z,1091.25
2018-11-07T08:19:41.157Z,1108.12
2018-11-07T08:20:41.116Z,1181.25
2018-11-07T08:21:41.134Z,1265.62
2018-11-07T08:22:41.116Z,1372.50
2018-11-07T08:23:41.126Z,1490.62
2018-11-07T08:24:41.075Z,1569.38
2018-11-07T08:25:41.113Z,1631.25
2018-11-07T08:26:41.063Z,1783.12
2018-11-07T08:27:41.061Z,1783.12
2018-11-07T08:28:41.066Z,1867.50
2018-11-07T08:29:41.013Z,1805.62
2018-11-07T08:30:41.046Z,1670.62
2018-11-07T08:31:41.014Z,1625.62
2018-11-07T08:32:41.000Z,1642.50
2018-11-07T08:33:40.986Z,1530.00
2018-11-07T08:34:40.968Z,1541.25
2018-11-07T08:35:40.946Z,1389.38
2018-11-07T08:36:40.920Z,1417.50
2018-11-07T08:37:40.987Z,1524.38
2018-11-07T08:38:40.940Z,1479.38
2018-11-07T08:39:40.933Z,1260.00
2018-11-07T08:40:40.890Z,1282.50
2018-11-07T08:41:40.881Z,1355.62
2018-11-07T08:42:40.864Z,1524.38
2018-11-07T08:43:40.923Z,1575.00
2018-11-07T08:44:40.852Z,1856.25
2018-11-07T08:45:40.875Z,1698.75
2018-11-07T08:46:40.820Z,1766.25
2018-11-07T08:47:40.810Z,1766.25
2018-11-07T08:48:40.804Z,3082.50
2018-11-07T08:49:40.795Z,3459.38
2018-11-07T08:50:40.807Z,2340.00
2018-11-07T08:51:40.837Z,1783.12
2018-11-07T08:52:40.754Z,1822.50
2018-11-07T08:53:40.764Z,1906.88
2018-11-07T08:54:40.790Z,1395.00
2018-11-07T08:55:41.783Z,461.25
2018-11-07T08:58:07.127Z,298.12
2018-11-07T08:59:06.711Z,292.50
2018-11-07T09:00:06.730Z,292.50
2018-11-07T09:01:06.671Z,292.50
2018-11-07T09:02:06.707Z,292.50
2018-11-07T09:03:06.568Z,292.50
2018-11-07T09:04:06.554Z,292.50
2018-11-07T09:05:06.614Z,292.50
2018-11-07T09:06:06.519Z,292.50
2018-11-07T09:07:06.534Z,292.50
2018-11-07T09:08:06.503Z,292.50
2018-11-07T09:09:06.487Z,292.50
2018-11-07T09:10:07.244Z,292.50
2018-11-07T09:11:06.469Z,292.50
2018-11-07T09:12:06.510Z,292.50
2018-11-07T09:13:06.490Z,292.50
2018-11-07T09:14:06.438Z,292.50
2018-11-07T09:15:06.425Z,292.50
2018-11-07T09:16:06.481Z,292.50
2018-11-07T09:17:06.518Z,292.50
2018-11-07T09:18:09.256Z,292.50
2018-11-07T09:19:06.408Z,292.50
2018-11-07T09:20:06.532Z,292.50
2018-11-07T09:22:32.722Z,292.50
2018-11-07T09:26:49.366Z,298.12
2018-11-07T09:27:49.011Z,298.12
2018-11-07T09:28:49.062Z,298.12
2018-11-07T09:29:48.810Z,298.12
2018-11-07T09:30:48.827Z,298.12
2018-11-07T09:31:48.733Z,298.12
2018-11-07T09:32:48.703Z,298.12
2018-11-07T09:33:48.687Z,298.12
2018-11-07T09:34:48.763Z,303.75
2018-11-07T09:35:48.741Z,303.75
2018-11-07T09:36:48.646Z,303.75
2018-11-07T09:37:48.816Z,303.75
2018-11-07T09:38:48.648Z,303.75
2018-11-07T09:39:48.675Z,303.75
2018-11-07T09:40:48.588Z,303.75
2018-11-07T09:41:48.648Z,303.75
2018-11-07T09:42:48.572Z,303.75
2018-11-07T09:43:48.616Z,303.75
2018-11-07T09:44:48.617Z,303.75
2018-11-07T09:45:48.546Z,309.38
2018-11-07T09:46:48.528Z,309.38
2018-11-07T09:47:48.553Z,309.38
2018-11-07T09:48:48.530Z,309.38
2018-11-07T09:49:48.507Z,309.38
2018-11-07T09:50:48.536Z,309.38
2018-11-07T09:51:48.479Z,303.75
2018-11-07T09:52:48.538Z,303.75
2018-11-07T09:53:48.564Z,303.75
2018-11-07T09:54:48.459Z,303.75
2018-11-07T09:55:48.462Z,303.75
2018-11-07T09:56:48.453Z,303.75
2018-11-07T09:57:48.468Z,303.75
2018-11-07T09:58:48.399Z,303.75
2018-11-07T09:59:48.468Z,303.75
2018-11-07T10:00:48.444Z,303.75
2018-11-07T10:01:48.365Z,303.75
2018-11-07T10:02:48.354Z,303.75
2018-11-07T10:03:48.344Z,303.75
2018-11-07T10:04:48.376Z,303.75
2018-11-07T10:05:48.331Z,309.38
2018-11-07T10:06:48.308Z,303.75
2018-11-07T10:07:48.310Z,303.75
2018-11-07T10:08:48.286Z,303.75
2018-11-07T10:09:48.271Z,303.75
2018-11-07T10:10:48.306Z,303.75
2018-11-07T10:11:48.249Z,303.75
2018-11-07T10:12:48.244Z,303.75
2018-11-07T10:13:48.335Z,303.75
2018-11-07T10:14:48.349Z,303.75
2018-11-07T10:15:48.205Z,303.75
2018-11-07T10:16:48.224Z,303.75
2018-11-07T10:17:48.310Z,309.38
2018-11-07T10:18:48.201Z,309.38
2018-11-07T10:19:48.166Z,309.38
2018-11-07T10:20:48.161Z,309.38
2018-11-07T10:21:48.184Z,309.38
2018-11-07T10:22:48.144Z,309.38
2018-11-07T10:23:48.124Z,309.38
2018-11-07T10:24:48.118Z,309.38
2018-11-07T10:25:48.098Z,309.38
2018-11-07T10:26:48.193Z,309.38
2018-11-07T10:27:48.221Z,309.38
2018-11-07T10:28:48.259Z,309.38
2018-11-07T10:29:48.364Z,309.38
2018-11-07T10:30:48.048Z,309.38
2018-11-07T10:31:48.085Z,309.38
2018-11-07T10:32:48.074Z,309.38
2018-11-07T10:33:48.014Z,309.38
2018-11-07T10:34:48.083Z,309.38
2018-11-07T10:35:47.988Z,309.38
2018-11-07T10:36:47.978Z,309.38
2018-11-07T10:37:48.052Z,309.38
2018-11-07T10:38:48.105Z,309.38
2018-11-07T10:39:48.097Z,309.38
2018-11-07T10:40:47.937Z,309.38
2018-11-07T10:41:47.931Z,309.38
2018-11-07T10:42:47.911Z,309.38
2018-11-07T10:43:47.954Z,309.38
2018-11-07T10:44:47.894Z,309.38
2018-11-07T10:45:47.898Z,309.38
2018-11-07T10:46:47.909Z,309.38
2018-11-07T10:47:47.855Z,309.38
2018-11-07T10:48:47.847Z,309.38
2018-11-07T10:49:47.851Z,309.38
2018-11-07T10:50:47.872Z,309.38
2018-11-07T10:51:47.887Z,309.38
2018-11-07T10:52:47.856Z,309.38
2018-11-07T10:53:47.788Z,309.38
2018-11-07T10:54:47.777Z,309.38
2018-11-07T10:55:47.772Z,309.38
2018-11-07T10:56:47.757Z,309.38
2018-11-07T10:57:47.757Z,309.38
2018-11-07T10:58:47.797Z,309.38
2018-11-07T10:59:47.732Z,309.38
2018-11-07T11:00:47.725Z,309.38
2018-11-07T11:01:47.704Z,309.38
2018-11-07T11:02:47.687Z,309.38
2018-11-07T11:03:47.676Z,309.38
2018-11-07T11:04:47.714Z,309.38
2018-11-07T11:05:47.666Z,309.38
2018-11-07T11:06:47.650Z,309.38
2018-11-07T11:07:47.648Z,309.38
2018-11-07T11:08:47.624Z,303.75
2018-11-07T11:09:47.607Z,309.38
2018-11-07T11:10:47.657Z,309.38
2018-11-07T11:11:47.584Z,309.38
2018-11-07T11:12:47.569Z,309.38
2018-11-07T11:13:47.597Z,309.38
2018-11-07T11:14:47.549Z,309.38
2018-11-07T11:15:47.545Z,309.38
2018-11-07T11:16:47.591Z,348.75
2018-11-07T11:17:47.525Z,765.00
2018-11-07T11:18:47.533Z,1158.75
2018-11-07T11:19:47.499Z,1175.62
2018-11-07T11:20:47.486Z,1113.75
2018-11-07T11:21:47.488Z,1102.50
2018-11-07T11:22:47.518Z,1080.00
2018-11-07T11:23:47.462Z,1068.75
2018-11-07T11:24:47.446Z,843.75
2018-11-07T11:25:47.511Z,528.75
2018-11-07T11:26:47.423Z,315.00
2018-11-07T11:27:47.413Z,315.00
2018-11-07T11:28:47.485Z,309.38
2018-11-07T11:29:47.481Z,309.38
2018-11-07T11:30:47.373Z,309.38
2018-11-07T11:31:47.373Z,309.38
2018-11-07T11:32:47.400Z,309.38
2018-11-07T11:33:47.452Z,309.38
2018-11-07T11:34:47.439Z,309.38
2018-11-07T11:35:47.372Z,309.38
2018-11-07T11:36:47.311Z,309.38
2018-11-07T11:37:47.401Z,309.38
2018-11-07T11:38:47.327Z,309.38
2018-11-07T11:39:47.281Z,309.38
2018-11-07T11:40:47.268Z,309.38
2018-11-07T11:41:47.304Z,309.38
2018-11-07T11:42:47.263Z,309.38
2018-11-07T11:43:47.238Z,309.38
2018-11-07T11:44:47.249Z,309.38
2018-11-07T11:45:47.217Z,309.38
2018-11-07T11:46:47.215Z,309.38
2018-11-07T11:47:47.188Z,309.38
2018-11-07T11:48:47.198Z,309.38
2018-11-07T11:49:47.166Z,309.38
2018-11-07T11:50:47.197Z,309.38
2018-11-07T11:51:47.168Z,315.00
2018-11-07T11:52:47.140Z,315.00
2018-11-07T11:53:47.158Z,315.00
2018-11-07T11:54:47.110Z,315.00
2018-11-07T11:55:47.103Z,315.00
2018-11-07T11:56:47.147Z,315.00
2018-11-07T11:57:47.086Z,315.00
2018-11-07T11:58:47.115Z,315.00
2018-11-07T11:59:47.431Z,315.00
2018-11-07T12:00:47.047Z,315.00
2018-11-07T12:01:47.038Z,315.00
2018-11-07T12:02:47.022Z,320.62
2018-11-07T12:03:47.060Z,320.62
2018-11-07T12:04:47.015Z,315.00
2018-11-07T12:05:47.017Z,315.00
2018-11-07T12:06:47.016Z,309.38
2018-11-07T12:07:46.982Z,303.75
2018-11-07T12:08:48.046Z,303.75
2018-11-07T12:09:46.947Z,303.75
2018-11-07T12:10:46.958Z,303.75
2018-11-07T12:11:46.996Z,298.12
2018-11-07T12:12:46.929Z,298.12
2018-11-07T12:13:46.906Z,286.88
2018-11-07T12:14:46.934Z,286.88
2018-11-07T12:15:46.882Z,286.88
2018-11-07T12:16:47.043Z,303.75
2018-11-07T12:17:46.919Z,309.38
2018-11-07T12:18:46.866Z,320.62
2018-11-07T12:19:46.886Z,320.62
2018-11-07T12:20:46.824Z,326.25
2018-11-07T12:21:46.822Z,326.25
2018-11-07T12:22:46.844Z,326.25
2018-11-07T12:23:46.798Z,331.88
2018-11-07T12:24:46.787Z,331.88
2018-11-07T12:25:46.772Z,331.88
2018-11-07T12:26:46.811Z,331.88
2018-11-07T12:27:46.761Z,331.88
2018-11-07T12:28:46.773Z,331.88
2018-11-07T12:29:46.733Z,331.88
2018-11-07T12:30:46.738Z,331.88
2018-11-07T12:31:46.713Z,331.88
2018-11-07T12:32:46.698Z,326.25
2018-11-07T12:33:46.736Z,326.25
2018-11-07T12:34:46.672Z,326.25
2018-11-07T12:35:46.675Z,320.62
2018-11-07T12:36:46.653Z,320.62
2018-11-07T12:37:46.642Z,315.00
2018-11-07T12:38:46.646Z,315.00
2018-11-07T12:39:46.758Z,315.00
2018-11-07T12:40:46.626Z,315.00
2018-11-07T12:41:46.610Z,309.38
2018-11-07T12:42:46.708Z,315.00
2018-11-07T12:43:46.573Z,315.00
2018-11-07T12:44:46.589Z,309.38
2018-11-07T12:45:46.578Z,309.38
2018-11-07T12:46:46.544Z,309.38
2018-11-07T12:47:46.536Z,303.75
2018-11-07T12:48:47.516Z,303.75
2018-11-07T12:49:46.640Z,303.75
2018-11-07T12:50:46.512Z,303.75
2018-11-07T12:51:46.526Z,303.75
2018-11-07T12:52:46.490Z,303.75
2018-11-07T12:53:46.478Z,303.75
2018-11-07T12:54:46.454Z,303.75
2018-11-07T12:55:48.201Z,303.75
2018-11-07T12:56:46.503Z,298.12
2018-11-07T12:57:46.536Z,298.12
2018-11-07T12:58:46.425Z,298.12
2018-11-07T12:59:46.468Z,298.12
2018-11-07T13:00:46.439Z,298.12
2018-11-07T13:01:46.488Z,298.12
2018-11-07T13:02:46.472Z,298.12
2018-11-07T13:03:46.366Z,298.12
2018-11-07T13:04:46.482Z,298.12