createdAt,value
2019-06-10T00:02:03.436Z,93911.63
2019-06-10T00:04:30.909Z,93906.09
2019-06-10T00:07:01.955Z,93903.94
2019-06-10T00:09:31.210Z,93908.95
2019-06-10T00:12:02.799Z,93917.83
2019-06-10T00:14:31.477Z,93923.47
2019-06-10T00:17:01.960Z,93919.48
2019-06-10T00:19:31.760Z,93919.34
2019-06-10T00:22:02.461Z,93900.84
2019-06-10T00:24:31.511Z,93882.80
2019-06-10T00:27:02.407Z,93846.55
2019-06-10T00:29:31.271Z,93857.97
2019-06-10T00:32:03.196Z,93858.56
2019-06-10T00:34:31.549Z,93868.52
2019-06-10T00:37:09.194Z,93866.39
2019-06-10T00:39:36.764Z,93865.64
2019-06-10T00:42:07.889Z,93862.50
2019-06-10T00:44:35.328Z,93859.58
2019-06-10T00:47:06.313Z,93851.22
2019-06-10T00:49:33.833Z,93839.17
2019-06-10T00:52:04.217Z,93831.42
2019-06-10T00:54:32.338Z,93841.95
2019-06-10T00:57:02.293Z,93842.25
2019-06-10T00:59:31.278Z,93844.81
2019-06-10T01:02:01.693Z,93859.77
2019-06-10T01:04:31.909Z,93885.92
2019-06-10T01:07:00.891Z,93896.98
2019-06-10T01:09:31.095Z,93884.48
2019-06-10T01:12:01.197Z,93907.16
2019-06-10T01:14:31.946Z,93916.78
2019-06-10T01:17:01.250Z,93913.07
2019-06-10T01:19:31.094Z,93908.30
2019-06-10T01:22:01.540Z,93918.84
2019-06-10T01:24:31.432Z,93943.00
2019-06-10T01:27:01.231Z,93992.55
2019-06-10T01:29:31.390Z,93980.70
2019-06-10T01:32:01.711Z,93953.50
2019-06-10T01:34:31.066Z,93922.00
2019-06-10T01:37:01.453Z,93950.48
2019-06-10T01:39:30.897Z,93983.58
2019-06-10T01:42:00.624Z,93979.27
2019-06-10T01:44:31.022Z,93919.45
2019-06-10T01:47:01.014Z,93875.03
2019-06-10T01:49:30.759Z,93832.65
2019-06-10T01:52:01.479Z,93782.58
2019-06-10T01:54:31.508Z,93778.75
2019-06-10T01:57:01.466Z,93779.58
2019-06-10T01:59:31.171Z,93773.17
2019-06-10T02:02:04.172Z,93773.81
2019-06-10T02:04:32.567Z,93779.25
2019-06-10T02:07:01.406Z,93801.69
2019-06-10T02:09:31.018Z,93800.31
2019-06-10T02:12:01.965Z,93787.14
2019-06-10T02:14:31.804Z,93781.16
2019-06-10T02:17:01.200Z,93789.00
2019-06-10T02:19:31.178Z,93784.09
2019-06-10T02:22:01.177Z,93784.88
2019-06-10T02:24:31.519Z,93772.58
2019-06-10T02:27:01.096Z,93780.19
2019-06-10T02:29:30.765Z,93780.48
2019-06-10T02:32:04.361Z,93780.19
2019-06-10T02:34:33.080Z,93789.70
2019-06-10T02:37:00.177Z,93790.78
2019-06-10T02:39:37.563Z,93797.73
2019-06-10T02:42:04.192Z,93811.98
2019-06-10T02:44:34.309Z,93819.64
2019-06-10T02:47:03.382Z,93810.48
2019-06-10T02:49:51.588Z,93815.41
2019-06-10T02:52:03.366Z,93805.23
2019-06-10T02:54:35.831Z,93800.02
2019-06-10T02:57:04.441Z,93811.28
2019-06-10T02:59:36.155Z,93801.39
2019-06-10T03:02:03.113Z,93794.81
2019-06-10T03:04:33.999Z,93800.70
2019-06-10T03:07:03.376Z,93791.95
2019-06-10T03:09:35.447Z,93772.81
2019-06-10T03:12:04.578Z,93763.51
2019-06-10T03:14:32.894Z,93775.69
2019-06-10T03:17:03.246Z,93815.82
2019-06-10T03:19:45.783Z,93823.14
2019-06-10T03:22:02.758Z,93833.00
2019-06-10T03:24:32.795Z,93832.94
2019-06-10T03:27:02.648Z,93835.22
2019-06-10T03:29:32.729Z,93792.56
2019-06-10T03:32:05.295Z,93823.48
2019-06-10T03:34:40.757Z,93834.55
2019-06-10T03:37:02.468Z,93836.36
2019-06-10T03:39:32.231Z,93840.84
2019-06-10T03:42:02.249Z,93827.61
2019-06-10T03:44:32.902Z,93806.38
2019-06-10T03:47:02.862Z,93796.01
2019-06-10T03:49:32.177Z,93799.05
2019-06-10T03:52:02.503Z,93806.44
2019-06-10T03:54:32.516Z,93806.44
2019-06-10T03:57:02.804Z,93806.56
2019-06-10T03:59:32.382Z,93803.63
2019-06-10T04:02:02.341Z,93801.00
2019-06-10T04:04:32.818Z,93805.56
2019-06-10T04:07:03.789Z,93816.39
2019-06-10T04:09:33.040Z,93810.83
2019-06-10T04:12:02.055Z,93796.64
2019-06-10T04:14:32.762Z,93801.23
2019-06-10T04:17:02.707Z,93792.45
2019-06-10T04:19:32.739Z,93779.94
2019-06-10T04:22:02.621Z,93782.63
2019-06-10T04:24:32.677Z,93790.17
2019-06-10T04:27:02.748Z,93813.69
2019-06-10T04:29:32.948Z,93827.61
2019-06-10T04:32:03.054Z,93847.47
2019-06-10T04:34:33.351Z,93858.48
2019-06-10T04:37:03.137Z,93873.80
2019-06-10T04:39:33.641Z,93896.42
2019-06-10T04:42:02.559Z,93888.75
2019-06-10T04:44:32.976Z,93867.91
2019-06-10T04:47:02.757Z,93849.70
2019-06-10T04:49:32.778Z,93883.02
2019-06-10T04:52:03.073Z,93881.70
2019-06-10T04:54:33.224Z,93855.29
2019-06-10T04:57:02.330Z,93868.76
2019-06-10T04:59:33.406Z,93845.52
2019-06-10T05:02:02.791Z,93849.13
2019-06-10T05:04:32.881Z,93835.95
2019-06-10T05:07:02.138Z,93817.67
2019-06-10T05:09:33.321Z,93818.20
2019-06-10T05:12:02.913Z,93793.89
2019-06-10T05:14:33.353Z,93808.12
2019-06-10T05:17:02.203Z,93824.77
2019-06-10T05:19:33.161Z,93835.08
2019-06-10T05:22:03.079Z,93796.27
2019-06-10T05:24:34.248Z,93822.73
2019-06-10T05:27:02.088Z,93875.44
2019-06-10T05:29:31.203Z,93852.56
2019-06-10T05:31:59.613Z,93820.25
2019-06-10T05:34:28.766Z,93852.27
2019-06-10T05:36:58.441Z,93827.00
2019-06-10T05:39:27.613Z,93848.14
2019-06-10T05:41:56.979Z,93844.48
2019-06-10T05:44:25.767Z,93853.35
2019-06-10T05:46:55.645Z,93875.28
2019-06-10T05:49:25.855Z,93874.44
2019-06-10T05:51:54.169Z,93867.31
2019-06-10T05:54:23.432Z,93884.06
2019-06-10T05:56:53.363Z,93890.48
2019-06-10T05:59:23.084Z,93877.75
2019-06-10T06:01:53.942Z,93850.73
2019-06-10T06:04:23.355Z,93847.41
2019-06-10T06:06:53.177Z,93833.25
2019-06-10T06:09:22.152Z,93840.92
2019-06-10T06:11:52.346Z,93833.48
2019-06-10T06:14:22.645Z,93785.27
2019-06-10T06:16:53.438Z,93716.84
2019-06-10T06:19:23.144Z,93720.72
2019-06-10T06:21:53.099Z,93737.98
2019-06-10T06:24:22.136Z,93808.39
2019-06-10T06:26:53.264Z,93827.69
2019-06-10T06:29:22.265Z,93886.64
2019-06-10T06:31:52.351Z,93903.66
2019-06-10T06:34:22.452Z,93851.64
2019-06-10T06:36:52.888Z,93834.40
2019-06-10T06:39:21.363Z,93816.88
2019-06-10T06:41:49.769Z,93802.06
2019-06-10T06:44:18.482Z,93812.70
2019-06-10T06:46:47.170Z,93854.38
2019-06-10T06:49:15.565Z,93829.16
2019-06-10T06:51:54.861Z,93826.81
2019-06-10T06:54:14.092Z,93818.75
2019-06-10T06:56:43.786Z,93802.72
2019-06-10T06:59:13.380Z,93785.73
2019-06-10T07:01:44.220Z,93776.94
2019-06-10T07:04:13.210Z,93768.83
2019-06-10T07:06:43.240Z,93751.86
2019-06-10T07:09:13.572Z,93751.50
2019-06-10T07:11:45.283Z,93751.16
2019-06-10T07:14:13.958Z,93777.39
2019-06-10T07:16:46.197Z,93773.06
2019-06-10T07:19:13.193Z,93779.57
2019-06-10T07:22:02.392Z,93793.53
2019-06-10T07:24:12.650Z,93793.53
2019-06-10T07:26:46.206Z,93823.99
2019-06-10T07:29:13.184Z,93817.86
2019-06-10T07:31:44.187Z,93819.19
2019-06-10T07:34:12.971Z,93824.38
2019-06-10T07:36:43.557Z,93826.94
2019-06-10T07:39:13.355Z,93840.15
2019-06-10T07:41:45.184Z,93837.94
2019-06-10T07:44:12.448Z,93829.79
2019-06-10T07:46:43.744Z,93832.91
2019-06-10T07:49:13.472Z,93864.69
2019-06-10T07:51:45.582Z,93875.94
2019-06-10T07:54:12.439Z,93881.84
2019-06-10T07:56:47.856Z,93860.98
2019-06-10T07:59:12.956Z,93860.98
2019-06-10T08:01:48.408Z,93852.61
2019-06-10T08:04:12.141Z,93821.86
2019-06-10T08:06:44.142Z,93821.86
2019-06-10T08:09:12.669Z,93823.44
2019-06-10T08:11:44.452Z,93838.96
2019-06-10T08:14:12.972Z,93842.36
2019-06-10T08:16:44.780Z,93840.22
2019-06-10T08:19:34.539Z,93835.05
2019-06-10T08:21:46.126Z,93831.08
2019-06-10T08:24:12.753Z,93818.66
2019-06-10T08:26:43.993Z,93818.66
2019-06-10T08:29:12.731Z,93811.63
2019-06-10T08:31:44.448Z,93822.33
2019-06-10T08:34:13.441Z,93822.77
2019-06-10T08:36:46.290Z,93822.77
2019-06-10T08:39:15.797Z,93824.27
2019-06-10T08:41:45.557Z,93824.73
2019-06-10T08:44:12.578Z,93821.27
2019-06-10T08:46:43.641Z,93821.27
2019-06-10T08:49:12.641Z,93803.64
2019-06-10T08:51:46.025Z,93796.09
2019-06-10T08:54:12.810Z,93804.94
2019-06-10T08:56:45.141Z,93803.28
2019-06-10T08:59:12.411Z,93795.42
2019-06-10T09:01:46.028Z,93791.29
2019-06-10T09:04:13.243Z,93779.36
2019-06-10T09:06:46.360Z,93776.91
2019-06-10T09:09:12.924Z,93758.77
2019-06-10T09:11:46.879Z,93758.77
2019-06-10T09:14:12.622Z,93760.19
2019-06-10T09:16:44.385Z,93759.41
2019-06-10T09:19:13.097Z,93747.81
2019-06-10T09:21:45.948Z,93738.88
2019-06-10T09:24:12.870Z,93738.88
2019-06-10T09:26:45.058Z,93727.35
2019-06-10T09:29:13.374Z,93727.35
2019-06-10T09:31:46.730Z,93725.73
2019-06-10T09:34:12.944Z,93744.48
2019-06-10T09:36:46.243Z,93744.80
2019-06-10T09:39:12.605Z,93744.37
2019-06-10T09:41:50.318Z,93742.83
2019-06-10T09:44:12.878Z,93736.75
2019-06-10T09:46:46.989Z,93726.69
2019-06-10T09:49:14.909Z,93710.66
2019-06-10T09:51:48.385Z,93693.09
2019-06-10T09:54:13.544Z,93674.37
2019-06-10T09:56:45.113Z,93674.37
2019-06-10T09:59:14.531Z,93683.75
2019-06-10T10:01:47.313Z,93687.52
2019-06-10T10:04:13.568Z,93716.27
2019-06-10T10:06:46.649Z,93716.27
2019-06-10T10:09:13.799Z,93723.86
2019-06-10T10:11:45.568Z,93704.69
2019-06-10T10:14:15.930Z,93691.98
2019-06-10T10:16:46.889Z,93685.72
2019-06-10T10:19:13.450Z,93690.04
2019-06-10T10:21:48.824Z,93689.11
2019-06-10T10:24:15.144Z,93689.44
2019-06-10T10:26:46.534Z,93674.11
2019-06-10T10:29:13.241Z,93670.91
2019-06-10T10:31:45.256Z,93673.44
2019-06-10T10:34:13.471Z,93674.03
2019-06-10T10:36:44.955Z,93673.41
2019-06-10T10:39:13.890Z,93662.64
2019-06-10T10:41:46.341Z,93661.51
2019-06-10T10:44:13.861Z,93650.19
2019-06-10T10:46:44.241Z,93631.05
2019-06-10T10:49:14.289Z,93619.45
2019-06-10T10:51:42.931Z,93603.70
2019-06-10T10:54:22.503Z,93600.52
2019-06-10T10:56:44.604Z,93600.63
2019-06-10T10:59:13.315Z,93603.53
2019-06-10T11:01:42.740Z,93600.48
2019-06-10T11:04:13.210Z,93603.63
2019-06-10T11:06:43.038Z,93596.25
2019-06-10T11:09:13.039Z,93609.98
2019-06-10T11:11:44.034Z,93609.29
2019-06-10T11:14:14.917Z,93608.69
2019-06-10T11:16:43.159Z,93612.03
2019-06-10T11:19:12.978Z,93601.95
2019-06-10T11:21:42.607Z,93600.59
2019-06-10T11:24:14.301Z,93578.80
2019-06-10T11:26:43.170Z,93571.88
2019-06-10T11:29:11.904Z,93567.42
2019-06-10T11:31:42.465Z,93567.77
2019-06-10T11:34:10.378Z,93570.08
2019-06-10T11:36:38.777Z,93574.89
2019-06-10T11:39:08.305Z,93567.73
2019-06-10T11:41:36.698Z,93551.22
2019-06-10T11:44:05.242Z,93539.98
2019-06-10T11:46:33.638Z,93550.53
2019-06-10T11:49:03.866Z,93542.77
2019-06-10T11:51:32.148Z,93545.77
2019-06-10T11:54:03.264Z,93535.50
2019-06-10T11:56:33.496Z,93525.72
2019-06-10T11:59:09.155Z,93526.45
2019-06-10T12:01:31.008Z,93510.81
2019-06-10T12:04:03.369Z,93501.81
2019-06-10T12:06:29.468Z,93506.31
2019-06-10T12:09:01.072Z,93504.88
2019-06-10T12:11:28.593Z,93496.67
2019-06-10T12:14:01.951Z,93490.25
2019-06-10T12:18:58.985Z,93486.23
2019-06-10T12:21:27.745Z,93487.40
2019-06-10T12:24:00.485Z,93481.54
2019-06-10T12:26:27.057Z,93489.98
2019-06-10T12:28:58.759Z,93486.27
2019-06-10T12:31:26.179Z,93467.50
2019-06-10T12:33:57.260Z,93468.52
2019-06-10T12:36:24.988Z,93468.20
2019-06-10T12:38:59.598Z,93467.27
2019-06-10T12:41:24.094Z,93466.75
2019-06-10T12:43:54.469Z,93453.61
2019-06-10T12:46:23.408Z,93450.94
2019-06-10T12:48:54.054Z,93440.41
2019-06-10T12:51:22.862Z,93430.45
2019-06-10T12:53:51.655Z,93434.72
2019-06-10T12:56:22.502Z,93432.08
2019-06-10T12:58:50.214Z,93431.81
2019-06-10T13:01:19.403Z,93439.17
2019-06-10T13:03:47.954Z,93437.97
2019-06-10T13:06:17.797Z,93433.47
2019-06-10T13:08:47.688Z,93435.78
2019-06-10T13:11:16.425Z,93428.17
2019-06-10T13:13:45.371Z,93426.37
2019-06-10T13:16:14.514Z,93429.23
2019-06-10T13:18:43.311Z,93432.97
2019-06-10T13:21:17.217Z,93437.27
2019-06-10T13:23:43.175Z,93450.55
2019-06-10T13:26:16.086Z,93458.72
2019-06-10T13:28:44.558Z,93458.73
2019-06-10T13:31:14.073Z,93470.94
2019-06-10T13:33:43.221Z,93463.44
2019-06-10T13:36:12.519Z,93463.44
2019-06-10T13:38:42.834Z,93467.75
2019-06-10T13:41:11.114Z,93453.70
2019-06-10T13:43:39.496Z,93448.11
2019-06-10T13:46:10.692Z,93434.27
2019-06-10T13:48:38.082Z,93425.31
2019-06-10T13:51:10.192Z,93429.16
2019-06-10T13:53:36.913Z,93431.27
2019-06-10T13:56:27.085Z,93427.86
2019-06-10T13:58:35.773Z,93406.71
2019-06-10T14:01:09.300Z,93394.38
2019-06-10T14:03:34.775Z,93383.74
2019-06-10T14:06:20.957Z,93393.39
2019-06-10T14:08:33.633Z,93441.75
2019-06-10T14:11:06.809Z,93585.60
2019-06-10T14:13:32.756Z,93634.22
2019-06-10T14:16:01.409Z,93634.22
2019-06-10T14:18:32.399Z,93682.71
2019-06-10T14:21:05.251Z,93639.05
2019-06-10T14:23:33.054Z,93573.78
2019-06-10T14:26:03.278Z,93538.02
2019-06-10T14:28:40.787Z,93534.88
2019-06-10T14:31:03.613Z,93561.37
2019-06-10T14:33:32.979Z,93570.53
2019-06-10T14:36:05.009Z,93552.35
2019-06-10T14:38:32.770Z,93555.78
2019-06-10T14:41:03.394Z,93552.56
2019-06-10T14:43:33.163Z,93547.90
2019-06-10T14:46:02.059Z,93537.84
2019-06-10T14:48:30.451Z,93521.10
2019-06-10T14:50:59.129Z,93543.09
2019-06-10T14:53:27.523Z,93557.08
2019-06-10T14:55:55.915Z,93561.97
2019-06-10T14:58:24.559Z,93560.84
2019-06-10T15:00:54.658Z,93566.64
2019-06-10T15:03:23.603Z,93582.18
2019-06-10T15:05:52.887Z,93592.88
2019-06-10T15:08:23.061Z,93592.88
2019-06-10T15:10:52.851Z,93589.02
2019-06-10T15:13:23.485Z,93571.45
2019-06-10T15:15:53.141Z,93560.20
2019-06-10T15:18:23.776Z,93558.87
2019-06-10T15:20:53.523Z,93571.01
2019-06-10T15:23:23.422Z,93572.34
2019-06-10T15:25:55.989Z,93573.77
2019-06-10T15:28:23.554Z,93597.73
2019-06-10T15:30:52.618Z,93597.73
2019-06-10T15:33:23.725Z,93583.27
2019-06-10T15:35:53.426Z,93583.27
2019-06-10T15:38:23.293Z,93571.44
2019-06-10T15:40:53.279Z,93589.16
2019-06-10T15:43:23.419Z,93598.17
2019-06-10T15:45:52.889Z,93597.73
2019-06-10T15:48:25.217Z,93613.98
2019-06-10T15:50:52.339Z,93614.56
2019-06-10T15:53:25.247Z,93600.81
2019-06-10T15:56:10.140Z,93599.94
2019-06-10T15:58:23.537Z,93599.95
2019-06-10T16:00:53.335Z,93608.54
2019-06-10T16:03:25.502Z,93600.84
2019-06-10T16:05:53.052Z,93590.45
2019-06-10T16:08:22.619Z,93592.21
2019-06-10T16:10:52.671Z,93581.88
2019-06-10T16:13:25.498Z,93567.87
2019-06-10T16:15:53.188Z,93567.87
2019-06-10T16:18:27.180Z,93557.48
2019-06-10T16:20:52.925Z,93546.67
2019-06-10T16:23:24.300Z,93535.78
2019-06-10T16:25:53.431Z,93493.41
2019-06-10T16:28:23.428Z,93493.41
2019-06-10T16:30:53.705Z,93495.09
2019-06-10T16:33:26.110Z,93495.09
2019-06-10T16:35:52.796Z,93479.47
2019-06-10T16:38:23.825Z,93481.41
2019-06-10T16:40:53.769Z,93484.09
2019-06-10T16:43:24.019Z,93498.36
2019-06-10T16:45:52.480Z,93485.13
2019-06-10T16:48:21.541Z,93494.45
2019-06-10T16:50:53.856Z,93488.98
2019-06-10T16:53:26.720Z,93478.19
2019-06-10T16:55:52.928Z,93480.08
2019-06-10T16:58:23.642Z,93485.70
2019-06-10T17:00:51.589Z,93474.25
2019-06-10T17:03:22.783Z,93479.67
2019-06-10T17:05:50.350Z,93477.56
2019-06-10T17:08:20.057Z,93475.48
2019-06-10T17:10:49.362Z,93463.98
2019-06-10T17:13:19.385Z,93468.98
2019-06-10T17:15:48.167Z,93469.80
2019-06-10T17:18:16.628Z,93465.20
2019-06-10T17:20:45.092Z,93465.20
2019-06-10T17:23:26.600Z,93484.87
2019-06-10T17:25:56.000Z,93483.98
2019-06-10T17:28:28.939Z,93485.22
2019-06-10T17:30:57.339Z,93485.22
2019-06-10T17:33:28.280Z,93487.86
2019-06-10T17:35:57.577Z,93487.86
2019-06-10T17:38:26.929Z,93501.67
2019-06-10T17:40:55.674Z,93509.38
2019-06-10T17:43:25.197Z,93511.27
2019-06-10T17:45:54.013Z,93516.57
2019-06-10T17:48:24.170Z,93520.66
2019-06-10T17:50:52.765Z,93528.08
2019-06-10T17:53:22.292Z,93532.27
2019-06-10T17:55:51.454Z,93536.14
2019-06-10T17:58:37.635Z,93517.03
2019-06-10T18:00:52.876Z,93517.03
2019-06-10T18:03:23.185Z,93523.11
2019-06-10T18:05:53.094Z,93532.70
2019-06-10T18:08:22.840Z,93537.46
2019-06-10T18:10:53.503Z,93531.15
2019-06-10T18:13:22.810Z,93524.84
2019-06-10T18:15:53.387Z,93534.47
2019-06-10T18:18:21.951Z,93536.74
2019-06-10T18:20:53.624Z,93527.58
2019-06-10T18:23:22.923Z,93527.94
2019-06-10T18:25:52.697Z,93528.27
2019-06-10T18:28:22.660Z,93528.58
2019-06-10T18:30:53.166Z,93534.98
2019-06-10T18:33:23.058Z,93531.44
2019-06-10T18:35:53.296Z,93532.77
2019-06-10T18:38:21.778Z,93525.48
2019-06-10T18:44:38.378Z,93530.95
2019-06-10T18:47:06.775Z,93528.62
2019-06-10T18:49:36.212Z,93528.06
2019-06-10T18:52:06.226Z,93521.87
2019-06-10T18:54:36.988Z,93519.20
2019-06-10T18:57:05.108Z,93526.51
2019-06-10T18:59:36.278Z,93530.67
2019-06-10T19:02:06.388Z,93532.77
2019-06-10T19:04:36.488Z,93518.06
2019-06-10T19:07:04.610Z,93519.62
2019-06-10T19:09:35.869Z,93515.84
2019-06-10T19:12:03.099Z,93520.20
2019-06-10T19:14:33.600Z,93532.17
2019-06-10T19:17:02.997Z,93532.14
2019-06-10T19:19:31.907Z,93531.39
2019-06-10T19:22:06.203Z,93524.97
2019-06-10T19:24:33.386Z,93524.09
2019-06-10T19:27:05.069Z,93523.09
2019-06-10T19:29:39.192Z,93531.58
2019-06-10T19:32:03.751Z,93528.38
2019-06-10T19:34:31.541Z,93533.12
2019-06-10T19:37:02.453Z,93528.63
2019-06-10T19:39:36.429Z,93514.91
2019-06-10T19:42:02.795Z,93507.33
2019-06-10T19:46:59.592Z,93500.94
2019-06-10T19:49:27.976Z,93495.08
2019-06-10T19:51:56.657Z,93491.12
2019-06-10T19:54:25.048Z,93489.70
2019-06-10T19:56:53.432Z,93478.91
2019-06-10T19:59:23.095Z,93473.41
2019-06-10T20:01:54.118Z,93468.34
2019-06-10T20:04:22.618Z,93473.41
2019-06-10T20:07:02.379Z,93479.34
2019-06-10T20:09:32.931Z,93493.55
2019-06-10T20:12:02.220Z,93486.15
2019-06-10T20:14:32.273Z,93486.22
2019-06-10T20:17:03.261Z,93484.86
2019-06-10T20:19:32.616Z,93482.97
2019-06-10T20:22:01.049Z,93490.11
2019-06-10T20:24:29.421Z,93488.48
2019-06-10T20:26:57.818Z,93486.40
2019-06-10T20:29:26.463Z,93480.20
2019-06-10T20:31:54.862Z,93482.75
2019-06-10T20:34:25.774Z,93473.63
2019-06-10T20:36:53.605Z,93469.01
2019-06-10T20:39:24.516Z,93472.24
2019-06-10T20:41:55.385Z,93463.88
2019-06-10T20:44:22.395Z,93447.81
2019-06-10T20:46:52.861Z,93432.94
2019-06-10T20:49:22.477Z,93418.51
2019-06-10T20:52:06.665Z,93410.90
2019-06-10T20:54:23.179Z,93402.85
2019-06-10T20:56:53.420Z,93396.56
2019-06-10T20:59:25.634Z,93399.64
2019-06-10T21:01:53.661Z,93396.00
2019-06-10T21:04:22.305Z,93392.80
2019-06-10T21:06:53.245Z,93386.53
2019-06-10T21:09:23.243Z,93393.36
2019-06-10T21:11:54.205Z,93396.53
2019-06-10T21:14:22.924Z,93391.81
2019-06-10T21:16:53.540Z,93388.92
2019-06-10T21:19:23.292Z,93386.84
2019-06-10T21:21:54.801Z,93386.76
2019-06-10T21:24:23.128Z,93396.88
2019-06-10T21:26:54.587Z,93393.36
2019-06-10T21:29:21.962Z,93383.33
2019-06-10T21:31:54.500Z,93394.36
2019-06-10T21:34:22.408Z,93384.34
2019-06-10T21:36:54.018Z,93372.87
2019-06-10T21:39:21.524Z,93377.17
2019-06-10T21:41:52.963Z,93369.25
2019-06-10T21:44:22.993Z,93372.42
2019-06-10T21:46:52.238Z,93373.84
2019-06-10T21:49:23.374Z,93377.27
2019-06-10T21:51:55.301Z,93371.64
2019-06-10T21:54:22.458Z,93376.16
2019-06-10T21:56:54.082Z,93363.50
2019-06-10T21:59:21.262Z,93356.14
2019-06-10T22:01:49.858Z,93342.70
2019-06-10T22:04:22.415Z,93350.08
2019-06-10T22:06:49.580Z,93355.05
2019-06-10T22:09:18.314Z,93348.89
2019-06-10T22:11:47.794Z,93344.70
2019-06-10T22:14:16.359Z,93353.63
2019-06-10T22:16:44.753Z,93351.09
2019-06-10T22:19:13.170Z,93356.33
2019-06-10T22:21:43.076Z,93349.95
2019-06-10T22:24:12.573Z,93353.47
2019-06-10T22:26:42.476Z,93365.57
2019-06-10T22:29:12.670Z,93376.66
2019-06-10T22:31:42.888Z,93375.13
2019-06-10T22:34:12.620Z,93372.70
2019-06-10T22:36:42.378Z,93360.92
2019-06-10T22:39:12.503Z,93362.02
2019-06-10T22:41:42.625Z,93379.74
2019-06-10T22:44:12.697Z,93382.47
2019-06-10T22:46:42.522Z,93387.75
2019-06-10T22:49:13.474Z,93387.28
2019-06-10T22:51:42.857Z,93387.75
2019-06-10T22:54:11.403Z,93381.59
2019-06-10T22:56:42.280Z,93401.08
2019-06-10T22:59:13.052Z,93404.16
2019-06-10T23:01:42.350Z,93409.30
2019-06-10T23:04:13.284Z,93415.13
2019-06-10T23:06:41.193Z,93427.00
2019-06-10T23:09:09.603Z,93422.32
2019-06-10T23:11:37.999Z,93414.18
2019-06-10T23:14:06.411Z,93421.53
2019-06-10T23:16:35.046Z,93437.06
2019-06-10T23:19:03.472Z,93421.00
2019-06-10T23:21:31.869Z,93415.25
2019-06-10T23:24:03.080Z,93427.91
2019-06-10T23:26:33.006Z,93431.56
2019-06-10T23:29:03.264Z,93439.61
2019-06-10T23:31:33.698Z,93437.06
2019-06-10T23:34:02.252Z,93435.83
2019-06-10T23:36:32.672Z,93441.55
2019-06-10T23:39:03.807Z,93453.44
2019-06-10T23:41:32.888Z,93440.06
2019-06-10T23:44:04.083Z,93428.62
2019-06-10T23:46:32.025Z,93434.34
2019-06-10T23:49:03.116Z,93439.92
2019-06-10T23:51:33.123Z,93443.66
2019-06-10T23:54:05.541Z,93449.69
2019-06-10T23:56:32.611Z,93459.63
2019-06-10T23:59:03.462Z,93469.52
