createdAt,value
2017-05-30T00:00:56.079Z,1010.64
2017-05-30T00:01:56.774Z,1010.64
2017-05-30T00:02:57.441Z,1010.61
2017-05-30T00:03:58.127Z,1010.61
2017-05-30T00:04:58.785Z,1010.6
2017-05-30T00:05:59.465Z,1010.6
2017-05-30T00:07:00.132Z,1010.57
2017-05-30T00:08:00.808Z,1010.52
2017-05-30T00:09:01.473Z,1010.52
2017-05-30T00:10:02.146Z,1010.56
2017-05-30T00:11:02.836Z,1010.56
2017-05-30T00:12:03.497Z,1010.55
2017-05-30T00:13:04.152Z,1010.58
2017-05-30T00:14:04.816Z,1010.6
2017-05-30T00:15:05.483Z,1010.57
2017-05-30T00:16:06.154Z,1010.61
2017-05-30T00:17:06.811Z,1010.62
2017-05-30T00:18:07.480Z,1010.59
2017-05-30T00:19:08.156Z,1010.64
2017-05-30T00:20:08.837Z,1010.66
2017-05-30T00:21:09.520Z,1010.65
2017-05-30T00:22:10.183Z,1010.57
2017-05-30T00:23:10.863Z,1010.63
2017-05-30T00:24:11.569Z,1010.63
2017-05-30T00:25:12.195Z,1010.65
2017-05-30T00:26:12.904Z,1010.66
2017-05-30T00:27:13.541Z,1010.64
2017-05-30T00:28:14.200Z,1010.66
2017-05-30T00:29:14.879Z,1010.65
2017-05-30T00:30:15.553Z,1010.66
2017-05-30T00:31:16.233Z,1010.64
2017-05-30T00:32:16.928Z,1010.64
2017-05-30T00:33:17.600Z,1010.65
2017-05-30T00:34:18.262Z,1010.65
2017-05-30T00:35:18.953Z,1010.64
2017-05-30T00:36:19.635Z,1010.64
2017-05-30T00:37:20.305Z,1010.61
2017-05-30T00:38:20.989Z,1010.59
2017-05-30T00:39:21.665Z,1010.58
2017-05-30T00:40:22.396Z,1010.54
2017-05-30T00:41:23.083Z,1010.57
2017-05-30T00:42:23.742Z,1010.62
2017-05-30T00:43:24.466Z,1010.68
2017-05-30T00:44:25.115Z,1010.67
2017-05-30T00:45:25.780Z,1010.67
2017-05-30T00:46:26.456Z,1010.66
2017-05-30T00:47:27.109Z,1010.66
2017-05-30T00:48:27.791Z,1010.61
2017-05-30T00:49:28.454Z,1010.62
2017-05-30T00:50:29.127Z,1010.61
2017-05-30T00:51:29.801Z,1010.57
2017-05-30T00:52:30.469Z,1010.58
2017-05-30T00:53:31.153Z,1010.56
2017-05-30T00:54:31.821Z,1010.47
2017-05-30T00:55:32.498Z,1010.45
2017-05-30T00:56:33.152Z,1010.42
2017-05-30T00:57:33.831Z,1010.36
2017-05-30T00:58:34.510Z,1010.39
2017-05-30T00:59:35.168Z,1010.35
2017-05-30T01:00:35.852Z,1010.33
2017-05-30T01:01:36.526Z,1010.35
2017-05-30T01:02:37.202Z,1010.35
2017-05-30T01:03:37.865Z,1010.3
2017-05-30T01:04:38.531Z,1010.28
2017-05-30T01:05:39.236Z,1010.24
2017-05-30T01:06:39.899Z,1010.25
2017-05-30T01:07:40.574Z,1010.24
2017-05-30T01:08:41.255Z,1010.24
2017-05-30T01:09:41.926Z,1010.25
2017-05-30T01:10:42.598Z,1010.26
2017-05-30T01:11:43.262Z,1010.25
2017-05-30T01:12:43.941Z,1010.25
2017-05-30T01:13:44.600Z,1010.24
2017-05-30T01:14:45.268Z,1010.22
2017-05-30T01:15:45.950Z,1010.19
2017-05-30T01:16:46.613Z,1010.22
2017-05-30T01:17:47.293Z,1010.18
2017-05-30T01:18:47.960Z,1010.14
2017-05-30T01:19:48.635Z,1010.11
2017-05-30T01:20:49.306Z,1010.15
2017-05-30T01:21:49.981Z,1010.11
2017-05-30T01:22:50.629Z,1010.06
2017-05-30T01:23:51.306Z,1010.03
2017-05-30T01:24:51.971Z,1010
2017-05-30T01:25:52.690Z,1010.02
2017-05-30T01:26:53.362Z,1009.99
2017-05-30T01:27:54.046Z,1009.98
2017-05-30T01:28:54.709Z,1009.96
2017-05-30T01:29:55.388Z,1010.01
2017-05-30T01:30:56.076Z,1010
2017-05-30T01:31:56.741Z,1010.02
2017-05-30T01:32:57.400Z,1010.02
2017-05-30T01:33:58.074Z,1010
2017-05-30T01:34:58.736Z,1010
2017-05-30T01:35:59.402Z,1010.06
2017-05-30T01:37:00.082Z,1010.07
2017-05-30T01:38:00.766Z,1010.04
2017-05-30T01:39:01.444Z,1010.03
2017-05-30T01:40:02.113Z,1010.03
2017-05-30T01:41:02.792Z,1010
2017-05-30T01:42:03.459Z,1010.02
2017-05-30T01:43:04.118Z,1010
2017-05-30T01:44:04.788Z,1010.02
2017-05-30T01:45:05.467Z,1010.04
2017-05-30T01:46:06.144Z,1009.99
2017-05-30T01:47:06.806Z,1009.97
2017-05-30T01:48:07.490Z,1009.98
2017-05-30T01:49:08.225Z,1009.97
2017-05-30T01:50:08.892Z,1009.98
2017-05-30T01:51:09.558Z,1010
2017-05-30T01:52:10.230Z,1010
2017-05-30T01:53:10.905Z,1009.98
2017-05-30T01:54:11.600Z,1010.01
2017-05-30T01:55:12.275Z,1009.97
2017-05-30T01:56:12.948Z,1009.98
2017-05-30T01:57:13.622Z,1010
2017-05-30T01:58:21.190Z,1010.02
2017-05-30T01:59:21.857Z,1010
2017-05-30T02:00:22.525Z,1009.99
2017-05-30T02:01:23.203Z,1009.97
2017-05-30T02:02:23.858Z,1010
2017-05-30T02:03:24.546Z,1009.97
2017-05-30T02:04:25.222Z,1009.92
2017-05-30T02:05:25.883Z,1009.89
2017-05-30T02:06:26.555Z,1009.92
2017-05-30T02:07:27.207Z,1009.87
2017-05-30T02:08:27.887Z,1009.89
2017-05-30T02:09:28.554Z,1009.87
2017-05-30T02:10:29.258Z,1009.85
2017-05-30T02:11:29.927Z,1009.82
2017-05-30T02:12:30.603Z,1009.83
2017-05-30T02:13:31.264Z,1009.83
2017-05-30T02:14:31.932Z,1009.83
2017-05-30T02:15:32.587Z,1009.79
2017-05-30T02:16:33.265Z,1009.87
2017-05-30T02:17:33.936Z,1009.85
2017-05-30T02:18:34.665Z,1009.85
2017-05-30T02:19:35.337Z,1009.82
2017-05-30T02:20:36.025Z,1009.83
2017-05-30T02:21:36.694Z,1009.83
2017-05-30T02:22:37.352Z,1009.82
2017-05-30T02:23:38.021Z,1009.84
2017-05-30T02:24:38.677Z,1009.8
2017-05-30T02:25:39.412Z,1009.82
2017-05-30T02:26:40.075Z,1009.78
2017-05-30T02:27:40.740Z,1009.79
2017-05-30T02:28:41.462Z,1009.73
2017-05-30T02:29:42.134Z,1009.77
2017-05-30T02:30:42.836Z,1009.71
2017-05-30T02:31:43.513Z,1009.72
2017-05-30T02:32:44.179Z,1009.71
2017-05-30T02:33:44.833Z,1009.73
2017-05-30T02:34:45.497Z,1009.75
2017-05-30T02:35:46.169Z,1009.73
2017-05-30T02:36:46.844Z,1009.77
2017-05-30T02:37:47.511Z,1009.73
2017-05-30T02:38:48.191Z,1009.75
2017-05-30T02:39:48.854Z,1009.76
2017-05-30T02:40:49.526Z,1009.76
2017-05-30T02:41:50.200Z,1009.74
2017-05-30T02:42:50.875Z,1009.76
2017-05-30T02:43:51.533Z,1009.73
2017-05-30T02:44:52.192Z,1009.74
2017-05-30T02:45:52.855Z,1009.67
2017-05-30T02:46:53.516Z,1009.71
2017-05-30T02:47:54.187Z,1009.72
2017-05-30T02:48:54.858Z,1009.7
2017-05-30T02:49:55.535Z,1009.7
2017-05-30T02:50:56.193Z,1009.7
2017-05-30T02:51:56.883Z,1009.68
2017-05-30T02:52:57.574Z,1009.67
2017-05-30T02:53:58.235Z,1009.74
2017-05-30T02:54:58.909Z,1009.74
2017-05-30T02:55:59.566Z,1009.71
2017-05-30T02:57:00.254Z,1009.79
2017-05-30T02:58:00.918Z,1009.78
2017-05-30T02:59:01.587Z,1009.82
2017-05-30T03:00:02.257Z,1009.8
2017-05-30T03:01:02.940Z,1009.82
2017-05-30T03:02:03.606Z,1009.85
2017-05-30T03:03:04.275Z,1009.88
2017-05-30T03:04:04.975Z,1009.85
2017-05-30T03:05:05.626Z,1009.82
2017-05-30T03:06:06.291Z,1009.84
2017-05-30T03:07:06.955Z,1009.78
2017-05-30T03:08:07.644Z,1009.76
2017-05-30T03:09:08.338Z,1009.78
2017-05-30T03:10:09.030Z,1009.75
2017-05-30T03:11:09.687Z,1009.74
2017-05-30T03:12:10.384Z,1009.68
2017-05-30T03:13:11.054Z,1009.7
2017-05-30T03:14:11.729Z,1009.64
2017-05-30T03:15:12.436Z,1009.68
2017-05-30T03:16:13.107Z,1009.67
2017-05-30T03:17:13.798Z,1009.6
2017-05-30T03:18:14.475Z,1009.59
2017-05-30T03:19:15.142Z,1009.59
2017-05-30T03:20:15.813Z,1009.61
2017-05-30T03:21:16.491Z,1009.57
2017-05-30T03:22:17.159Z,1009.53
2017-05-30T03:23:17.827Z,1009.61
2017-05-30T03:24:18.495Z,1009.6
2017-05-30T03:25:19.179Z,1009.62
2017-05-30T03:26:19.848Z,1009.62
2017-05-30T03:27:20.537Z,1009.57
2017-05-30T03:28:21.226Z,1009.6
2017-05-30T03:29:21.922Z,1009.54
2017-05-30T03:30:22.646Z,1009.53
2017-05-30T03:31:23.340Z,1009.49
2017-05-30T03:32:23.996Z,1009.49
2017-05-30T03:33:24.667Z,1009.49
2017-05-30T03:34:25.339Z,1009.48
2017-05-30T03:35:26.014Z,1009.51
2017-05-30T03:36:26.681Z,1009.53
2017-05-30T03:37:27.381Z,1009.58
2017-05-30T03:38:28.059Z,1009.65
2017-05-30T03:39:28.807Z,1009.71
2017-05-30T03:40:29.477Z,1009.8
2017-05-30T03:41:30.151Z,1010.34
2017-05-30T03:42:30.849Z,1010.71
2017-05-30T03:43:31.523Z,1010.79
2017-05-30T03:44:32.184Z,1010.8
2017-05-30T03:45:32.847Z,1010.78
2017-05-30T03:46:33.522Z,1010.77
2017-05-30T03:47:34.183Z,1010.62
2017-05-30T03:48:34.859Z,1010.61
2017-05-30T03:49:35.527Z,1010.63
2017-05-30T03:50:36.205Z,1010.59
2017-05-30T03:51:36.878Z,1010.52
2017-05-30T03:52:37.548Z,1010.61
2017-05-30T03:53:38.223Z,1010.59
2017-05-30T03:54:38.887Z,1010.61
2017-05-30T03:55:39.561Z,1010.66
2017-05-30T03:56:40.249Z,1010.82
2017-05-30T03:57:40.943Z,1010.8
2017-05-30T03:58:41.614Z,1010.84
2017-05-30T03:59:42.313Z,1010.89
2017-05-30T04:00:42.982Z,1010.75
2017-05-30T04:01:43.645Z,1010.62
2017-05-30T04:02:44.352Z,1010.59
2017-05-30T04:03:45.011Z,1010.76
2017-05-30T04:04:45.717Z,1010.97
2017-05-30T04:05:46.396Z,1011.26
2017-05-30T04:06:47.060Z,1011.3
2017-05-30T04:07:47.744Z,1011.27
2017-05-30T04:08:48.418Z,1011.27
2017-05-30T04:09:49.089Z,1011.09
2017-05-30T04:10:49.773Z,1010.85
2017-05-30T04:11:50.443Z,1010.8
2017-05-30T04:12:51.107Z,1010.65
2017-05-30T04:13:51.767Z,1010.52
2017-05-30T04:14:52.433Z,1010.4
2017-05-30T04:15:53.101Z,1010.25
2017-05-30T04:16:53.765Z,1010.13
2017-05-30T04:17:54.433Z,1009.97
2017-05-30T04:18:55.101Z,1009.94
2017-05-30T04:19:55.776Z,1009.89
2017-05-30T04:20:56.460Z,1009.82
2017-05-30T04:21:57.120Z,1009.84
2017-05-30T04:22:57.789Z,1009.81
2017-05-30T04:23:58.462Z,1009.84
2017-05-30T04:24:59.135Z,1009.87
2017-05-30T04:25:59.806Z,1009.87
2017-05-30T04:27:00.496Z,1009.79
2017-05-30T04:28:01.186Z,1009.73
2017-05-30T04:29:01.843Z,1009.75
2017-05-30T04:30:02.531Z,1009.71
2017-05-30T04:31:03.194Z,1009.66
2017-05-30T04:32:03.868Z,1009.58
2017-05-30T04:33:04.564Z,1009.55
2017-05-30T04:34:05.235Z,1009.42
2017-05-30T04:35:05.898Z,1009.31
2017-05-30T04:36:06.619Z,1009.31
2017-05-30T04:37:07.275Z,1009.25
2017-05-30T04:38:07.940Z,1009.18
2017-05-30T04:39:08.594Z,1009.13
2017-05-30T04:40:09.264Z,1009.07
2017-05-30T04:41:09.971Z,1009.05
2017-05-30T04:42:10.666Z,1009.03
2017-05-30T04:43:11.519Z,1009.02
2017-05-30T04:44:12.242Z,1009.07
2017-05-30T04:45:12.997Z,1009.15
2017-05-30T04:46:13.713Z,1009.16
2017-05-30T04:47:14.390Z,1009.17
2017-05-30T04:48:15.447Z,1009.19
2017-05-30T04:49:17.592Z,1009.17
2017-05-30T04:50:20.146Z,1009.12
2017-05-30T04:51:22.789Z,1009.17
2017-05-30T04:52:25.374Z,1009.23
2017-05-30T04:53:26.524Z,1009.23
2017-05-30T04:54:27.232Z,1009.16
2017-05-30T04:55:27.902Z,1009.17
2017-05-30T04:56:28.570Z,1009.14
2017-05-30T04:57:29.234Z,1009.12
2017-05-30T04:58:29.908Z,1009.15
2017-05-30T04:59:30.586Z,1009.16
2017-05-30T05:00:31.297Z,1009.21
2017-05-30T05:01:31.998Z,1009.26
2017-05-30T05:02:32.679Z,1009.26
2017-05-30T05:03:33.358Z,1009.24
2017-05-30T05:04:34.029Z,1009.32
2017-05-30T05:05:34.704Z,1009.41
2017-05-30T05:06:35.364Z,1009.41
2017-05-30T05:07:36.018Z,1009.52
2017-05-30T05:08:36.688Z,1009.59
2017-05-30T05:09:37.351Z,1009.61
2017-05-30T05:10:38.090Z,1009.69
2017-05-30T05:11:38.789Z,1009.69
2017-05-30T05:12:39.539Z,1009.67
2017-05-30T05:13:40.168Z,1009.65
2017-05-30T05:14:40.822Z,1009.68
2017-05-30T05:15:41.492Z,1009.69
2017-05-30T05:16:42.161Z,1009.69
2017-05-30T05:17:42.831Z,1009.7
2017-05-30T05:18:43.486Z,1009.65
2017-05-30T05:19:44.163Z,1009.62
2017-05-30T05:20:44.856Z,1009.64
2017-05-30T05:21:45.520Z,1009.69
2017-05-30T05:22:46.229Z,1009.73
2017-05-30T05:23:46.935Z,1009.74
2017-05-30T05:24:47.601Z,1009.76
2017-05-30T05:25:48.262Z,1009.76
2017-05-30T05:26:48.933Z,1009.78
2017-05-30T05:27:49.598Z,1009.77
2017-05-30T05:28:50.265Z,1009.77
2017-05-30T05:29:51.013Z,1009.78
2017-05-30T05:30:51.747Z,1009.73
2017-05-30T05:31:52.414Z,1009.72
2017-05-30T05:32:53.092Z,1009.7
2017-05-30T05:33:53.753Z,1009.67
2017-05-30T05:34:54.431Z,1009.68
2017-05-30T05:35:55.098Z,1009.69
2017-05-30T05:36:55.775Z,1009.68
2017-05-30T05:37:56.460Z,1009.64
2017-05-30T05:38:57.128Z,1009.67
2017-05-30T05:39:57.824Z,1009.74
2017-05-30T05:40:58.511Z,1009.75
2017-05-30T05:41:59.177Z,1009.78
2017-05-30T05:42:59.843Z,1009.82
2017-05-30T05:44:00.507Z,1009.84
2017-05-30T05:45:01.193Z,1009.85
2017-05-30T05:46:01.860Z,1009.93
2017-05-30T05:47:02.531Z,1009.94
2017-05-30T05:48:03.201Z,1009.94
2017-05-30T05:49:03.906Z,1009.96
2017-05-30T05:50:04.598Z,1009.98
2017-05-30T05:51:05.278Z,1009.99
2017-05-30T05:52:05.949Z,1009.97
2017-05-30T05:53:06.622Z,1009.97
2017-05-30T05:54:07.294Z,1009.91
2017-05-30T05:55:07.973Z,1009.85
2017-05-30T05:56:08.672Z,1009.82
2017-05-30T05:57:09.329Z,1009.8
2017-05-30T05:58:10.002Z,1009.81
2017-05-30T05:59:10.671Z,1009.87
2017-05-30T06:00:11.331Z,1009.85
2017-05-30T06:01:12.003Z,1009.89
2017-05-30T06:02:12.668Z,1009.88
2017-05-30T06:03:13.325Z,1009.87
2017-05-30T06:04:14.003Z,1009.82
2017-05-30T06:05:14.676Z,1009.79
2017-05-30T06:06:15.345Z,1009.85
2017-05-30T06:07:16.032Z,1009.89
2017-05-30T06:08:16.705Z,1009.93
2017-05-30T06:09:17.372Z,1009.95
2017-05-30T06:10:18.069Z,1010
2017-05-30T06:11:18.743Z,1010.03
2017-05-30T06:12:19.423Z,1010.01
2017-05-30T06:13:20.104Z,1010.02
2017-05-30T06:14:20.768Z,1009.99
2017-05-30T06:15:21.448Z,1009.94
2017-05-30T06:16:22.125Z,1009.93
2017-05-30T06:17:22.787Z,1009.92
2017-05-30T06:18:23.454Z,1010
2017-05-30T06:19:24.125Z,1010.06
2017-05-30T06:20:24.792Z,1010.23
2017-05-30T06:21:25.446Z,1010.34
2017-05-30T06:22:26.105Z,1010.45
2017-05-30T06:23:26.784Z,1010.51
2017-05-30T06:24:27.426Z,1010.59
2017-05-30T06:25:28.096Z,1010.75
2017-05-30T06:26:28.774Z,1010.82
2017-05-30T06:27:29.447Z,1010.92
2017-05-30T06:28:30.120Z,1010.99
2017-05-30T06:29:30.793Z,1011.09
2017-05-30T06:30:31.473Z,1011.07
2017-05-30T06:31:32.148Z,1011.09
2017-05-30T06:32:32.809Z,1011.07
2017-05-30T06:33:33.476Z,1011.1
2017-05-30T06:34:34.185Z,1011.1
2017-05-30T06:35:34.873Z,1011.1
2017-05-30T06:36:35.577Z,1011.07
2017-05-30T06:37:36.250Z,1011.07
2017-05-30T06:38:36.948Z,1011.04
2017-05-30T06:39:37.616Z,1011
2017-05-30T06:40:38.292Z,1010.99
2017-05-30T06:41:38.970Z,1010.97
2017-05-30T06:42:39.637Z,1011
2017-05-30T06:43:40.305Z,1010.96
2017-05-30T06:44:40.995Z,1010.99
2017-05-30T06:45:41.701Z,1011.03
2017-05-30T06:46:42.392Z,1011.03
2017-05-30T06:47:43.057Z,1011.03
2017-05-30T06:48:43.744Z,1010.98
2017-05-30T06:49:44.395Z,1010.92
2017-05-30T06:50:45.071Z,1010.86
2017-05-30T06:51:45.733Z,1010.83
2017-05-30T06:52:46.412Z,1010.82
2017-05-30T06:53:47.094Z,1010.82
2017-05-30T06:54:47.757Z,1010.78
2017-05-30T06:55:48.438Z,1010.74
2017-05-30T06:56:49.112Z,1010.75
2017-05-30T06:57:49.817Z,1010.72
2017-05-30T06:58:50.506Z,1010.72
2017-05-30T06:59:51.229Z,1010.75
2017-05-30T07:00:51.898Z,1010.78
2017-05-30T07:01:52.563Z,1010.73
2017-05-30T07:02:53.249Z,1010.67
2017-05-30T07:03:53.923Z,1010.65
2017-05-30T07:04:54.593Z,1010.63
2017-05-30T07:05:55.561Z,1010.6
2017-05-30T07:06:56.242Z,1010.58
2017-05-30T07:07:56.915Z,1010.51
2017-05-30T07:08:57.583Z,1010.49
2017-05-30T07:09:58.637Z,1010.47
2017-05-30T07:10:59.303Z,1010.43
2017-05-30T07:12:00.601Z,1010.32
2017-05-30T07:13:01.270Z,1010.28
2017-05-30T07:14:01.945Z,1010.25
2017-05-30T07:15:02.634Z,1010.32
2017-05-30T07:16:03.317Z,1010.3
2017-05-30T07:17:04.014Z,1010.31
2017-05-30T07:18:04.693Z,1010.3
2017-05-30T07:19:05.406Z,1010.25
2017-05-30T07:20:07.268Z,1010.27
2017-05-30T07:21:09.928Z,1010.23
2017-05-30T07:22:12.551Z,1010.22
2017-05-30T07:23:13.968Z,1010.2
2017-05-30T07:24:14.658Z,1010.2
2017-05-30T07:25:15.388Z,1010.18
2017-05-30T07:26:16.086Z,1010.25
2017-05-30T07:27:16.799Z,1010.24
2017-05-30T07:28:17.481Z,1010.27
2017-05-30T07:29:18.152Z,1010.3
2017-05-30T07:30:18.832Z,1010.31
2017-05-30T07:31:19.510Z,1010.31
2017-05-30T07:32:20.214Z,1010.32
2017-05-30T07:33:20.946Z,1010.35
2017-05-30T07:34:21.671Z,1010.4
2017-05-30T07:35:22.336Z,1010.35
2017-05-30T07:36:23.054Z,1010.4
2017-05-30T07:37:23.788Z,1010.46
2017-05-30T07:38:24.461Z,1010.47
2017-05-30T07:39:25.138Z,1010.46
2017-05-30T07:40:25.878Z,1010.48
2017-05-30T07:41:26.506Z,1010.53
2017-05-30T07:42:27.184Z,1010.57
2017-05-30T07:43:27.917Z,1010.58
2017-05-30T07:44:28.710Z,1010.66
2017-05-30T07:45:29.384Z,1010.64
2017-05-30T07:46:30.054Z,1010.69
2017-05-30T07:47:30.751Z,1010.69
2017-05-30T07:48:31.436Z,1010.74
2017-05-30T07:49:32.124Z,1010.77
2017-05-30T07:50:32.952Z,1010.77
2017-05-30T07:51:33.635Z,1010.6
2017-05-30T07:52:34.308Z,1010.55
2017-05-30T07:53:35.034Z,1010.68
2017-05-30T07:54:35.705Z,1010.73
2017-05-30T07:55:36.377Z,1010.75
2017-05-30T07:56:37.052Z,1010.64
2017-05-30T07:57:37.737Z,1010.71
2017-05-30T07:58:38.432Z,1010.73
2017-05-30T07:59:39.153Z,1010.77
2017-05-30T08:00:39.810Z,1010.7
2017-05-30T08:01:40.491Z,1010.72
2017-05-30T08:02:41.190Z,1010.72
2017-05-30T08:03:41.876Z,1010.73
2017-05-30T08:04:42.589Z,1010.69
2017-05-30T08:05:43.248Z,1010.65
2017-05-30T08:06:43.926Z,1010.62
2017-05-30T08:07:44.609Z,1010.63
2017-05-30T08:08:46.103Z,1010.69
2017-05-30T08:09:46.789Z,1010.75
2017-05-30T08:10:47.487Z,1010.62
2017-05-30T08:11:48.209Z,1010.6
2017-05-30T08:12:48.886Z,1010.59
2017-05-30T08:13:49.580Z,1010.73
2017-05-30T08:14:50.274Z,1010.78
2017-05-30T08:15:50.968Z,1010.73
2017-05-30T08:16:51.663Z,1010.71
2017-05-30T08:17:52.388Z,1010.71
2017-05-30T08:18:53.106Z,1010.7
2017-05-30T08:19:53.839Z,1010.73
2017-05-30T08:20:54.518Z,1010.76
2017-05-30T08:21:55.190Z,1010.79
2017-05-30T08:22:55.895Z,1010.77
2017-05-30T08:23:56.581Z,1010.77
2017-05-30T08:24:57.271Z,1010.77
2017-05-30T08:25:57.963Z,1010.81
2017-05-30T08:26:58.662Z,1010.84
2017-05-30T08:27:59.363Z,1010.81
2017-05-30T08:29:00.052Z,1010.81
2017-05-30T08:30:00.735Z,1010.84
2017-05-30T08:31:01.412Z,1010.85
2017-05-30T08:32:02.120Z,1010.88
2017-05-30T08:33:02.818Z,1010.88
2017-05-30T08:34:03.518Z,1010.86
2017-05-30T08:35:04.195Z,1010.97
2017-05-30T08:36:04.904Z,1010.98
2017-05-30T08:37:05.582Z,1010.9
2017-05-30T08:38:06.264Z,1010.85
2017-05-30T08:39:06.963Z,1010.89
2017-05-30T08:40:07.635Z,1010.91
2017-05-30T08:41:08.331Z,1010.86
2017-05-30T08:42:09.006Z,1010.85
2017-05-30T08:43:09.689Z,1010.95
2017-05-30T08:44:10.370Z,1010.95
2017-05-30T08:45:11.071Z,1010.96
2017-05-30T08:46:11.796Z,1010.97
2017-05-30T08:47:12.499Z,1010.93
2017-05-30T08:48:13.193Z,1010.9
2017-05-30T08:49:13.865Z,1010.95
2017-05-30T08:50:14.534Z,1010.82
2017-05-30T08:51:15.212Z,1010.82
2017-05-30T08:52:15.906Z,1010.82
2017-05-30T08:53:16.596Z,1010.83
2017-05-30T08:54:17.280Z,1010.83
2017-05-30T08:55:18.005Z,1010.84
2017-05-30T08:56:18.700Z,1010.82
2017-05-30T08:57:19.379Z,1010.85
2017-05-30T08:58:20.063Z,1010.9
2017-05-30T08:59:20.750Z,1010.92
2017-05-30T09:00:21.427Z,1010.94
2017-05-30T09:01:22.145Z,1010.94
2017-05-30T09:02:22.818Z,1011
2017-05-30T09:03:23.507Z,1011.1
2017-05-30T09:04:24.209Z,1011.02
2017-05-30T09:05:24.917Z,1011.08
2017-05-30T09:06:25.591Z,1011.02
2017-05-30T09:07:26.326Z,1011.03
2017-05-30T09:08:27.031Z,1011.04
2017-05-30T09:09:27.716Z,1011.06
2017-05-30T09:10:28.407Z,1011.11
2017-05-30T09:11:29.103Z,1011.15
2017-05-30T09:12:29.796Z,1010.99
2017-05-30T09:13:30.475Z,1011.11
2017-05-30T09:14:31.162Z,1011.17
2017-05-30T09:15:31.859Z,1011.07
2017-05-30T09:16:32.544Z,1011.14
2017-05-30T09:17:33.223Z,1011.21
2017-05-30T09:18:33.917Z,1011.24
2017-05-30T09:19:34.596Z,1011.28
2017-05-30T09:20:35.288Z,1011.3
2017-05-30T09:21:35.961Z,1011.22
2017-05-30T09:22:36.636Z,1011.11
2017-05-30T09:23:37.318Z,1011.1
2017-05-30T09:24:37.996Z,1011.11
2017-05-30T09:25:38.678Z,1011.12
2017-05-30T09:26:39.361Z,1011.22
2017-05-30T09:27:40.052Z,1011.07
2017-05-30T09:28:40.757Z,1011.06
2017-05-30T09:29:41.430Z,1011.22
2017-05-30T09:30:42.122Z,1011.16
2017-05-30T09:31:42.793Z,1011.24
2017-05-30T09:32:43.479Z,1011.23
2017-05-30T09:33:44.175Z,1011.18
2017-05-30T09:34:44.861Z,1011.09
2017-05-30T09:35:45.545Z,1011.06
2017-05-30T09:36:46.245Z,1011.05
2017-05-30T09:37:46.929Z,1011.03
2017-05-30T09:38:47.618Z,1011.06
2017-05-30T09:39:48.360Z,1011.09
2017-05-30T09:40:48.990Z,1011.23
2017-05-30T09:41:49.669Z,1011.23
2017-05-30T09:42:50.347Z,1011.36
2017-05-30T09:43:51.049Z,1011.25
2017-05-30T09:44:51.739Z,1011.16
2017-05-30T09:45:52.409Z,1011.21
2017-05-30T09:46:53.089Z,1011.18
2017-05-30T09:47:53.768Z,1011.2
2017-05-30T09:48:54.442Z,1011.16
2017-05-30T09:49:55.103Z,1011.17
2017-05-30T09:50:55.783Z,1011.2
2017-05-30T09:51:56.494Z,1011.2
2017-05-30T09:52:57.181Z,1011.2
2017-05-30T09:53:57.886Z,1011.22
2017-05-30T09:54:58.556Z,1011.18
2017-05-30T09:55:59.243Z,1011.22
2017-05-30T09:56:59.929Z,1011.2
2017-05-30T09:58:00.605Z,1011.22
2017-05-30T09:59:01.280Z,1011.24
2017-05-30T10:00:01.993Z,1011.22
2017-05-30T10:01:02.702Z,1011.24
2017-05-30T10:02:03.378Z,1011.23
2017-05-30T10:03:04.053Z,1011.24
2017-05-30T10:04:04.728Z,1011.2
2017-05-30T10:05:05.413Z,1011.25
2017-05-30T10:06:06.085Z,1011.26
2017-05-30T10:07:06.763Z,1011.28
2017-05-30T10:08:07.494Z,1011.32
2017-05-30T10:09:08.180Z,1011.34
2017-05-30T10:10:08.861Z,1011.32
2017-05-30T10:11:09.553Z,1011.32
2017-05-30T10:12:10.238Z,1011.35
2017-05-30T10:13:10.912Z,1011.36
2017-05-30T10:14:11.585Z,1011.37
2017-05-30T10:15:12.272Z,1011.34
2017-05-30T10:16:12.968Z,1011.3
2017-05-30T10:17:13.640Z,1011.32
2017-05-30T10:18:14.325Z,1011.34
2017-05-30T10:19:14.992Z,1011.37
2017-05-30T10:20:15.687Z,1011.34
2017-05-30T10:21:16.393Z,1011.31
2017-05-30T10:22:17.072Z,1011.32
2017-05-30T10:23:17.753Z,1011.35
2017-05-30T10:24:18.437Z,1011.35
2017-05-30T10:25:19.113Z,1011.38
2017-05-30T10:26:19.827Z,1011.4
2017-05-30T10:27:20.500Z,1011.4
2017-05-30T10:28:21.180Z,1011.43
2017-05-30T10:29:21.859Z,1011.45
2017-05-30T10:30:22.580Z,1011.41
2017-05-30T10:31:23.280Z,1011.39
2017-05-30T10:32:23.994Z,1011.45
2017-05-30T10:33:24.697Z,1011.37
2017-05-30T10:34:25.457Z,1011.34
2017-05-30T10:35:26.189Z,1011.31
2017-05-30T10:36:26.892Z,1011.29
2017-05-30T10:37:27.572Z,1011.31
2017-05-30T10:38:28.277Z,1011.27
2017-05-30T10:39:28.949Z,1011.23
2017-05-30T10:40:29.641Z,1011.22
2017-05-30T10:41:30.353Z,1011.25
2017-05-30T10:42:31.055Z,1011.26
2017-05-30T10:43:31.738Z,1011.22
2017-05-30T10:44:32.408Z,1011.22
2017-05-30T10:45:33.096Z,1011.26
2017-05-30T10:46:33.790Z,1011.31
2017-05-30T10:47:34.482Z,1011.29
2017-05-30T10:48:35.169Z,1011.32
2017-05-30T10:49:35.856Z,1011.26
2017-05-30T10:50:36.562Z,1011.31
2017-05-30T10:51:37.239Z,1011.24
2017-05-30T10:52:37.945Z,1011.21
2017-05-30T10:53:38.632Z,1011.23
2017-05-30T10:54:39.340Z,1011.23
2017-05-30T10:55:40.046Z,1011.29
2017-05-30T10:56:40.771Z,1011.24
2017-05-30T10:57:41.488Z,1011.17
2017-05-30T10:58:42.192Z,1011.27
2017-05-30T10:59:42.906Z,1011.23
2017-05-30T11:00:43.593Z,1011.24
2017-05-30T11:01:44.276Z,1011.12
2017-05-30T11:02:44.983Z,1011.21
2017-05-30T11:03:45.655Z,1011.15
2017-05-30T11:04:46.337Z,1011.16
2017-05-30T11:05:47.035Z,1011.25
2017-05-30T11:06:47.732Z,1011.21
2017-05-30T11:07:48.414Z,1011.21
2017-05-30T11:08:49.096Z,1011.2
2017-05-30T11:09:49.780Z,1011.24
2017-05-30T11:10:50.455Z,1011.24
2017-05-30T11:11:51.353Z,1011.21
2017-05-30T11:12:52.131Z,1011.27
2017-05-30T11:13:52.841Z,1011.29
2017-05-30T11:14:53.686Z,1011.26
2017-05-30T11:15:54.432Z,1011.26
2017-05-30T11:16:55.177Z,1011.29
2017-05-30T11:17:55.857Z,1011.21
2017-05-30T11:18:56.608Z,1011.27
2017-05-30T11:19:57.366Z,1011.25
2017-05-30T11:20:58.080Z,1011.25
2017-05-30T11:21:58.782Z,1011.2
2017-05-30T11:22:59.475Z,1011.26
2017-05-30T11:24:00.172Z,1011.17
2017-05-30T11:25:00.854Z,1011.16
2017-05-30T11:26:01.586Z,1011.14
2017-05-30T11:27:02.294Z,1011.17
2017-05-30T11:28:02.992Z,1011.14
2017-05-30T11:29:03.673Z,1011.22
2017-05-30T11:30:04.363Z,1011.14
2017-05-30T11:31:05.073Z,1011.23
2017-05-30T11:32:05.777Z,1011.17
2017-05-30T11:33:06.458Z,1011.2
2017-05-30T11:34:07.130Z,1011.16
2017-05-30T11:35:07.841Z,1011.18
2017-05-30T11:36:08.528Z,1011.1
2017-05-30T11:37:09.229Z,1011.12
2017-05-30T11:38:09.931Z,1011.11
2017-05-30T11:39:10.646Z,1011.12
2017-05-30T11:40:11.322Z,1011.11
2017-05-30T11:41:12.001Z,1011.07
2017-05-30T11:42:12.695Z,1011.09
2017-05-30T11:43:13.378Z,1011.12
2017-05-30T11:44:14.089Z,1011.13
2017-05-30T11:45:14.770Z,1011.16
2017-05-30T11:46:15.451Z,1011.13
2017-05-30T11:47:16.121Z,1011.11
2017-05-30T11:48:16.805Z,1011.09
2017-05-30T11:49:17.507Z,1011.11
2017-05-30T11:50:18.230Z,1011.09
2017-05-30T11:51:18.955Z,1011.08
2017-05-30T11:52:19.640Z,1011.14
2017-05-30T11:53:20.331Z,1011.11
2017-05-30T11:54:21.063Z,1011.07
2017-05-30T11:55:21.741Z,1011.1
2017-05-30T11:56:22.514Z,1011.07
2017-05-30T11:57:23.287Z,1011.08
2017-05-30T11:58:24.201Z,1011.08
2017-05-30T11:59:25.003Z,1011.11
2017-05-30T12:00:25.683Z,1011.08
2017-05-30T12:01:26.362Z,1011.07
2017-05-30T12:02:27.036Z,1011.06
2017-05-30T12:03:27.722Z,1011.04
2017-05-30T12:04:28.422Z,1011.01
2017-05-30T12:05:29.147Z,1011.01
2017-05-30T12:06:29.815Z,1010.94
2017-05-30T12:07:30.507Z,1011.03
2017-05-30T12:08:31.189Z,1010.94
2017-05-30T12:09:31.888Z,1010.96
2017-05-30T12:10:32.570Z,1011
2017-05-30T12:11:33.263Z,1011
2017-05-30T12:12:33.952Z,1011
2017-05-30T12:13:34.713Z,1010.97
2017-05-30T12:14:35.400Z,1010.99
2017-05-30T12:15:36.088Z,1010.97
2017-05-30T12:16:36.767Z,1011
2017-05-30T12:17:37.494Z,1011.01
2017-05-30T12:18:38.168Z,1010.96