createdAt,value
2018-10-17T00:01:51.023Z,37.33
2018-10-17T00:04:19.332Z,34.60
2018-10-17T00:06:47.646Z,38.30
2018-10-17T00:09:15.949Z,38.03
2018-10-17T00:11:44.294Z,40.30
2018-10-17T00:14:12.611Z,33.70
2018-10-17T00:16:40.958Z,38.17
2018-10-17T00:19:09.358Z,39.47
2018-10-17T00:21:37.636Z,39.20
2018-10-17T00:24:05.945Z,44.13
2018-10-17T00:26:34.296Z,42.17
2018-10-17T00:29:02.751Z,39.00
2018-10-17T00:31:30.960Z,43.30
2018-10-17T00:33:59.299Z,46.60
2018-10-17T00:36:27.598Z,54.60
2018-10-17T00:38:56.060Z,59.33
2018-10-17T00:41:25.191Z,62.13
2018-10-17T00:43:53.558Z,55.53
2018-10-17T00:46:21.898Z,53.97
2018-10-17T00:48:50.219Z,55.30
2018-10-17T00:51:18.583Z,55.13
2018-10-17T00:53:46.913Z,52.60
2018-10-17T00:56:15.199Z,55.50
2018-10-17T00:58:53.473Z,58.67
2018-10-17T01:01:21.819Z,51.50
2018-10-17T01:03:50.103Z,54.00
2018-10-17T01:06:18.491Z,52.93
2018-10-17T01:08:46.841Z,52.13
2018-10-17T01:11:15.220Z,49.00
2018-10-17T01:13:43.529Z,48.13
2018-10-17T01:16:11.888Z,57.40
2018-10-17T01:18:40.151Z,55.40
2018-10-17T01:21:08.510Z,53.47
2018-10-17T01:23:36.778Z,57.13
2018-10-17T01:26:05.058Z,56.40
2018-10-17T01:28:33.419Z,57.83
2018-10-17T01:31:01.900Z,49.70
2018-10-17T01:33:30.130Z,45.23
2018-10-17T01:35:58.477Z,46.67
2018-10-17T01:38:26.854Z,46.00
2018-10-17T01:40:55.174Z,49.23
2018-10-17T01:43:23.471Z,52.90
2018-10-17T01:45:51.770Z,49.37
2018-10-17T01:48:20.114Z,48.73
2018-10-17T01:50:48.470Z,45.40
2018-10-17T01:53:16.784Z,48.33
2018-10-17T01:55:45.127Z,47.13
2018-10-17T01:58:13.584Z,52.97
2018-10-17T02:00:41.919Z,49.30
2018-10-17T02:03:10.278Z,48.93
2018-10-17T02:05:38.560Z,52.23
2018-10-17T02:08:06.906Z,48.77
2018-10-17T02:10:35.219Z,45.27
2018-10-17T02:13:03.767Z,43.27
2018-10-17T02:15:31.973Z,51.13
2018-10-17T02:18:00.355Z,44.23
2018-10-17T02:20:28.643Z,46.10
2018-10-17T02:22:57.010Z,38.10
2018-10-17T02:25:25.363Z,46.10
2018-10-17T02:27:53.756Z,51.47
2018-10-17T02:30:22.117Z,45.13
2018-10-17T02:32:50.502Z,52.67
2018-10-17T02:35:19.416Z,53.73
2018-10-17T02:37:48.000Z,50.30
2018-10-17T02:40:16.380Z,47.27
2018-10-17T02:42:44.681Z,55.23
2018-10-17T02:45:13.992Z,52.37
2018-10-17T02:47:42.320Z,51.83
2018-10-17T02:50:11.861Z,52.53
2018-10-17T02:52:43.266Z,55.37
2018-10-17T02:55:14.761Z,48.73
2018-10-17T02:57:43.812Z,55.30
2018-10-17T03:00:12.202Z,47.87
2018-10-17T03:02:40.547Z,49.57
2018-10-17T03:05:08.967Z,52.20
2018-10-17T03:07:37.278Z,53.63
2018-10-17T03:10:05.706Z,48.67
2018-10-17T03:12:34.066Z,50.40
2018-10-17T03:15:02.403Z,56.27
2018-10-17T03:17:30.766Z,58.77
2018-10-17T03:19:59.149Z,60.90
2018-10-17T03:22:27.489Z,59.50
2018-10-17T03:24:55.932Z,60.70
2018-10-17T03:27:24.241Z,56.97
2018-10-17T03:29:52.607Z,54.67
2018-10-17T03:32:20.965Z,56.70
2018-10-17T03:34:49.372Z,54.97
2018-10-17T03:37:17.787Z,58.70
2018-10-17T03:39:46.081Z,56.57
2018-10-17T03:42:14.421Z,56.90
2018-10-17T03:44:42.783Z,55.03
2018-10-17T03:47:11.200Z,50.03
2018-10-17T03:49:39.563Z,55.63
2018-10-17T03:52:07.844Z,54.80
2018-10-17T03:54:36.152Z,50.30
2018-10-17T03:57:04.661Z,55.60
2018-10-17T03:59:33.186Z,53.63
2018-10-17T04:02:01.472Z,54.83
2018-10-17T04:04:30.022Z,45.67
2018-10-17T04:06:58.413Z,46.90
2018-10-17T04:09:26.746Z,51.80
2018-10-17T04:11:55.162Z,49.90
2018-10-17T04:14:23.564Z,48.37
2018-10-17T04:16:51.932Z,55.57
2018-10-17T04:19:20.347Z,51.83
2018-10-17T04:21:48.749Z,49.93
2018-10-17T04:24:17.209Z,47.47
2018-10-17T04:26:46.073Z,51.67
2018-10-17T04:29:14.597Z,50.17
2018-10-17T04:31:43.038Z,51.37
2018-10-17T04:34:11.450Z,55.43
2018-10-17T04:36:39.929Z,49.83
2018-10-17T04:39:10.268Z,49.87
2018-10-17T04:41:38.614Z,59.87
2018-10-17T04:44:07.729Z,57.63
2018-10-17T04:46:36.076Z,59.73
2018-10-17T04:49:04.852Z,53.23
2018-10-17T04:51:33.137Z,56.33
2018-10-17T04:54:01.530Z,51.07
2018-10-17T04:56:30.071Z,48.70
2018-10-17T04:58:58.480Z,52.97
2018-10-17T05:01:27.010Z,55.27
2018-10-17T05:03:55.530Z,59.30
2018-10-17T05:06:23.896Z,56.87
2018-10-17T05:08:52.754Z,63.27
2018-10-17T05:11:21.363Z,61.33
2018-10-17T05:13:49.963Z,64.13
2018-10-17T05:16:18.299Z,64.63
2018-10-17T05:25:44.007Z,71.00
2018-10-17T05:28:12.735Z,65.73
2018-10-17T05:30:41.256Z,70.70
2018-10-17T05:33:09.651Z,64.43
2018-10-17T05:35:38.010Z,62.60
2018-10-17T05:38:06.484Z,48.67
2018-10-17T05:40:35.150Z,64.30
2018-10-17T05:43:03.694Z,59.07
2018-10-17T05:45:32.122Z,52.97
2018-10-17T05:48:00.490Z,60.13
2018-10-17T05:50:28.849Z,59.70
2018-10-17T05:52:57.353Z,59.87
2018-10-17T05:55:25.802Z,71.23
2018-10-17T05:57:54.502Z,62.23
2018-10-17T06:00:23.024Z,61.13
2018-10-17T06:02:51.570Z,64.77
2018-10-17T06:05:19.965Z,62.93
2018-10-17T06:07:48.413Z,59.47
2018-10-17T06:10:16.976Z,67.73
2018-10-17T06:12:45.412Z,69.87
2018-10-17T06:15:13.742Z,68.87
2018-10-17T06:17:42.225Z,68.47
2018-10-17T06:20:10.766Z,68.43
2018-10-17T06:22:39.109Z,67.57
2018-10-17T06:25:09.859Z,74.83
2018-10-17T06:27:38.161Z,68.63
2018-10-17T06:30:07.873Z,75.23
2018-10-17T06:32:36.245Z,77.83
2018-10-17T06:35:05.117Z,76.53
2018-10-17T06:37:33.409Z,74.30
2018-10-17T06:40:01.785Z,74.33
2018-10-17T06:42:30.165Z,75.00
2018-10-17T06:44:58.542Z,75.20
2018-10-17T06:47:26.917Z,78.40
2018-10-17T06:49:55.254Z,69.23
2018-10-17T06:52:23.565Z,77.90
2018-10-17T06:54:51.985Z,78.30
2018-10-17T06:57:20.405Z,87.70
2018-10-17T06:59:48.782Z,85.97
2018-10-17T07:02:17.326Z,88.80
2018-10-17T07:04:45.677Z,88.50
2018-10-17T07:07:14.108Z,107.27
2018-10-17T07:09:42.393Z,106.33
2018-10-17T07:12:10.898Z,103.07
2018-10-17T07:14:39.352Z,111.03
2018-10-17T07:17:07.755Z,110.33
2018-10-17T07:19:36.054Z,117.33
2018-10-17T07:22:04.465Z,125.53
2018-10-17T07:24:32.876Z,122.40
2018-10-17T07:27:01.284Z,119.03
2018-10-17T07:29:29.841Z,105.70
2018-10-17T07:31:58.178Z,110.73
2018-10-17T07:34:26.593Z,112.37
2018-10-17T07:36:55.093Z,116.07
2018-10-17T07:39:23.417Z,103.37
2018-10-17T07:41:51.804Z,105.17
2018-10-17T07:44:20.173Z,91.53
2018-10-17T07:46:48.496Z,85.37
2018-10-17T07:49:16.829Z,92.43
2018-10-17T07:51:45.159Z,88.10
2018-10-17T07:54:13.586Z,71.33
2018-10-17T07:56:42.284Z,70.47
2018-10-17T07:59:10.728Z,65.80
2018-10-17T08:01:39.082Z,76.30
2018-10-17T08:04:07.412Z,75.67
2018-10-17T08:06:35.789Z,68.80
2018-10-17T08:09:05.997Z,57.57
2018-10-17T08:11:34.437Z,57.80
2018-10-17T08:14:02.820Z,55.63
2018-10-17T08:16:31.218Z,63.50
2018-10-17T08:18:59.574Z,53.27
2018-10-17T08:21:28.006Z,46.27
2018-10-17T08:23:56.491Z,45.70
2018-10-17T08:26:24.805Z,44.13
2018-10-17T08:28:53.217Z,43.87
2018-10-17T08:31:21.582Z,41.33
2018-10-17T08:33:49.921Z,43.50
2018-10-17T08:36:18.451Z,38.03
2018-10-17T08:38:46.650Z,37.97
2018-10-17T08:41:15.296Z,42.83
2018-10-17T08:43:43.709Z,40.20
2018-10-17T08:46:12.560Z,40.60
2018-10-17T08:48:40.941Z,39.30
2018-10-17T08:51:09.512Z,43.40
2018-10-17T08:53:37.825Z,40.00
2018-10-17T08:56:06.322Z,41.07
2018-10-17T08:58:34.639Z,39.60
2018-10-17T09:01:03.066Z,39.60
2018-10-17T09:03:31.441Z,38.47
2018-10-17T09:05:59.879Z,37.27
2018-10-17T09:08:28.173Z,34.57
2018-10-17T09:10:56.549Z,36.20
2018-10-17T09:13:25.115Z,42.27
2018-10-17T09:15:53.492Z,40.57
2018-10-17T09:18:21.910Z,40.67
2018-10-17T09:20:50.542Z,38.03
2018-10-17T09:23:18.633Z,36.17
2018-10-17T09:25:47.106Z,38.23
2018-10-17T09:28:15.553Z,37.07
2018-10-17T09:30:43.929Z,38.47
2018-10-17T09:33:12.250Z,38.93
2018-10-17T09:35:40.678Z,34.17
2018-10-17T09:38:09.071Z,35.30
2018-10-17T09:40:37.433Z,34.53
2018-10-17T09:43:06.054Z,31.43
2018-10-17T09:45:34.398Z,33.23
2018-10-17T09:48:02.739Z,27.70
2018-10-17T09:50:31.128Z,28.23
2018-10-17T09:52:59.516Z,29.87
2018-10-17T09:55:27.868Z,29.17
2018-10-17T09:57:56.256Z,29.90
2018-10-17T10:00:29.765Z,26.67
2018-10-17T10:02:58.185Z,27.30
2018-10-17T10:05:26.505Z,26.97
2018-10-17T10:07:54.829Z,26.37
2018-10-17T10:10:23.204Z,27.63
2018-10-17T10:12:51.561Z,23.43
2018-10-17T10:15:20.033Z,23.93
2018-10-17T10:17:48.538Z,20.57
2018-10-17T10:20:16.926Z,21.90
2018-10-17T10:22:45.282Z,18.87
2018-10-17T10:25:13.714Z,22.87
2018-10-17T10:27:42.018Z,19.53
2018-10-17T10:30:10.422Z,21.17
2018-10-17T10:32:38.803Z,18.37
2018-10-17T10:35:07.371Z,18.07
2018-10-17T10:37:35.833Z,19.62
2018-10-17T10:40:04.690Z,15.72
2018-10-17T10:42:33.074Z,19.12
2018-10-17T10:45:01.546Z,15.10
2018-10-17T10:47:29.860Z,17.27
2018-10-17T10:49:58.343Z,17.07
2018-10-17T10:52:26.694Z,15.68
2018-10-17T10:55:01.801Z,12.53
2018-10-17T10:57:30.177Z,12.93
2018-10-17T10:59:58.563Z,13.35
2018-10-17T11:02:27.017Z,14.15
2018-10-17T11:04:55.494Z,12.85
2018-10-17T11:07:23.913Z,12.20
2018-10-17T11:09:52.293Z,10.35
2018-10-17T11:12:20.697Z,16.73
2018-10-17T11:14:49.289Z,13.18
2018-10-17T11:17:17.493Z,15.53
2018-10-17T11:19:45.833Z,15.28
2018-10-17T11:22:14.166Z,10.32
2018-10-17T11:24:42.742Z,11.00
2018-10-17T11:27:11.239Z,14.40
2018-10-17T11:29:39.477Z,13.08
2018-10-17T11:32:07.861Z,16.62
2018-10-17T11:34:36.234Z,11.22
2018-10-17T11:37:04.586Z,10.13
2018-10-17T11:39:32.913Z,9.95
2018-10-17T11:42:01.277Z,11.22
2018-10-17T11:44:29.597Z,11.20
2018-10-17T11:46:58.010Z,13.62
2018-10-17T11:49:26.345Z,16.77
2018-10-17T11:51:54.653Z,13.18
2018-10-17T11:54:22.973Z,13.43
2018-10-17T11:56:51.365Z,13.90
2018-10-17T11:59:19.731Z,13.58
2018-10-17T12:01:48.065Z,12.33
2018-10-17T12:04:16.794Z,14.00
2018-10-17T12:06:44.739Z,9.83
2018-10-17T12:09:13.096Z,9.83
2018-10-17T12:11:41.502Z,9.60
2018-10-17T12:14:09.733Z,11.68
2018-10-17T12:16:38.062Z,9.95
2018-10-17T12:19:12.921Z,12.45
2018-10-17T12:21:41.246Z,9.63
2018-10-17T12:24:09.633Z,10.63
2018-10-17T12:26:37.941Z,10.13
2018-10-17T12:29:06.274Z,14.20
2018-10-17T12:31:34.626Z,8.00
2018-10-17T12:34:03.010Z,9.80
2018-10-17T12:36:31.425Z,10.53
2018-10-17T12:38:59.821Z,8.88
2018-10-17T12:41:28.121Z,11.45
2018-10-17T12:43:56.644Z,10.68
2018-10-17T12:46:24.989Z,8.83
2018-10-17T12:48:53.341Z,8.88
2018-10-17T12:51:21.682Z,9.88
2018-10-17T12:53:50.049Z,13.45
2018-10-17T12:56:18.510Z,9.20
2018-10-17T12:58:46.861Z,10.45
2018-10-17T13:01:15.339Z,9.03
2018-10-17T13:03:43.653Z,11.15
2018-10-17T13:06:12.070Z,9.80
2018-10-17T13:08:40.496Z,10.30
2018-10-17T13:11:09.371Z,12.75
2018-10-17T13:13:37.646Z,10.05
2018-10-17T13:16:06.248Z,11.45
2018-10-17T13:18:34.614Z,9.53
2018-10-17T13:21:02.938Z,12.50
2018-10-17T13:23:31.314Z,13.55
2018-10-17T13:25:59.835Z,13.15
2018-10-17T13:28:28.225Z,12.78
2018-10-17T13:30:56.715Z,12.25
2018-10-17T13:33:24.996Z,10.78
2018-10-17T13:35:53.398Z,10.18
2018-10-17T13:38:21.800Z,10.03
2018-10-17T13:40:50.150Z,9.95
2018-10-17T13:43:18.693Z,9.73
2018-10-17T13:45:46.916Z,10.75
2018-10-17T13:48:15.323Z,12.82
2018-10-17T13:50:43.702Z,13.80
2018-10-17T13:53:12.216Z,10.40
2018-10-17T13:55:40.497Z,10.50
2018-10-17T13:58:08.866Z,11.60
2018-10-17T14:00:37.173Z,14.07
2018-10-17T14:03:05.584Z,12.00
2018-10-17T14:05:33.937Z,10.13
2018-10-17T14:08:02.313Z,13.70
2018-10-17T14:10:30.694Z,9.23
2018-10-17T14:12:59.192Z,13.93
2018-10-17T14:15:27.604Z,9.50
2018-10-17T14:17:56.005Z,10.88
2018-10-17T14:20:24.313Z,14.60
2018-10-17T14:22:52.717Z,11.63
2018-10-17T14:25:21.261Z,34.73
2018-10-17T14:27:54.644Z,22.97
2018-10-17T14:30:23.004Z,34.83
2018-10-17T14:32:51.451Z,14.43
2018-10-17T14:35:19.781Z,15.73
2018-10-17T14:37:48.242Z,15.00
2018-10-17T14:40:16.506Z,16.87
2018-10-17T14:42:44.865Z,15.03
2018-10-17T14:45:13.344Z,16.53
2018-10-17T14:47:41.719Z,27.77
2018-10-17T14:50:10.072Z,13.37
2018-10-17T14:52:38.486Z,15.17
2018-10-17T14:55:07.840Z,12.47
2018-10-17T14:57:36.267Z,11.00
2018-10-17T15:00:05.520Z,12.27
2018-10-17T15:02:34.180Z,11.37
2018-10-17T15:05:02.627Z,10.83
2018-10-17T15:07:31.024Z,13.67
2018-10-17T15:09:59.502Z,11.93
2018-10-17T15:12:27.801Z,11.40
2018-10-17T15:14:56.266Z,12.37
2018-10-17T15:17:24.584Z,15.07
2018-10-17T15:19:52.938Z,12.93
2018-10-17T15:22:21.385Z,12.17
2018-10-17T15:24:49.818Z,12.03
2018-10-17T15:27:18.166Z,12.43
2018-10-17T15:29:46.474Z,13.97
2018-10-17T15:32:14.866Z,14.53
2018-10-17T15:34:43.416Z,11.10
2018-10-17T15:37:11.764Z,12.63
2018-10-17T15:39:40.125Z,11.70
2018-10-17T15:42:08.498Z,11.87
2018-10-17T15:44:37.000Z,14.17
2018-10-17T15:47:05.787Z,11.27
2018-10-17T15:49:34.089Z,14.10
2018-10-17T15:52:02.449Z,17.87
2018-10-17T15:54:30.797Z,13.60
2018-10-17T15:56:59.277Z,13.77
2018-10-17T15:59:27.585Z,18.00
2018-10-17T16:01:56.006Z,17.03
2018-10-17T16:04:24.341Z,14.63
2018-10-17T16:06:52.653Z,17.10
2018-10-17T16:09:21.137Z,16.17
2018-10-17T16:11:49.501Z,13.40
2018-10-17T16:14:17.929Z,14.47
2018-10-17T16:16:46.238Z,17.87
2018-10-17T16:19:14.630Z,15.73
2018-10-17T16:21:43.005Z,18.30
2018-10-17T16:24:11.518Z,15.67
2018-10-17T16:26:39.725Z,14.30
2018-10-17T16:29:08.137Z,17.83
2018-10-17T16:31:36.493Z,14.17
2018-10-17T16:34:04.917Z,14.13
2018-10-17T16:36:33.268Z,13.20
2018-10-17T16:39:01.655Z,17.90
2018-10-17T16:41:30.126Z,18.57
2018-10-17T16:43:58.462Z,15.77
2018-10-17T16:46:26.800Z,15.70
2018-10-17T16:48:55.122Z,17.03
2018-10-17T16:51:23.454Z,17.17
2018-10-17T16:53:51.927Z,22.53
2018-10-17T16:56:20.282Z,23.30
2018-10-17T16:58:48.681Z,26.87
2018-10-17T17:01:17.043Z,25.07
2018-10-17T17:03:45.425Z,22.43
2018-10-17T17:06:13.867Z,26.93
2018-10-17T17:08:42.205Z,27.43
2018-10-17T17:11:10.577Z,21.33
2018-10-17T17:13:38.970Z,24.30
2018-10-17T17:16:07.452Z,19.63
2018-10-17T17:18:36.025Z,25.50
2018-10-17T17:21:04.668Z,28.77
2018-10-17T17:23:32.964Z,28.63
2018-10-17T17:26:01.379Z,21.00
2018-10-17T17:28:29.745Z,21.87
2018-10-17T17:30:58.142Z,18.23
2018-10-17T17:33:26.601Z,20.50
2018-10-17T17:35:55.106Z,21.43
2018-10-17T17:38:23.451Z,17.37
2018-10-17T17:40:51.786Z,18.20
2018-10-17T17:43:20.244Z,22.33
2018-10-17T17:45:48.606Z,22.90
2018-10-17T17:48:16.956Z,24.27
2018-10-17T17:50:45.357Z,20.53
2018-10-17T17:53:13.813Z,26.83
2018-10-17T17:55:42.237Z,22.60
2018-10-17T17:58:10.786Z,26.90
2018-10-17T18:00:39.138Z,25.53
2018-10-17T18:03:07.507Z,22.40
2018-10-17T18:05:35.898Z,26.90
2018-10-17T18:08:04.350Z,29.80
2018-10-17T18:10:32.714Z,34.43
2018-10-17T18:13:01.489Z,37.13
2018-10-17T18:15:29.983Z,33.07
2018-10-17T18:17:58.361Z,31.27
2018-10-17T18:20:26.751Z,32.63
2018-10-17T18:22:55.107Z,35.00
2018-10-17T18:25:23.462Z,34.50
2018-10-17T18:27:52.101Z,35.73
2018-10-17T18:30:20.482Z,34.97
2018-10-17T18:32:48.953Z,32.17
2018-10-17T18:35:17.309Z,42.77
2018-10-17T18:37:45.642Z,45.30
2018-10-17T18:40:14.071Z,48.97
2018-10-17T18:42:42.357Z,41.50
2018-10-17T18:45:10.724Z,44.40
2018-10-17T18:47:39.192Z,42.73
2018-10-17T18:50:07.850Z,41.30
2018-10-17T18:52:36.270Z,42.77
2018-10-17T18:55:05.429Z,46.07
2018-10-17T18:57:33.801Z,47.00
2018-10-17T19:00:02.389Z,41.93
2018-10-17T19:02:30.839Z,46.70
2018-10-17T19:04:59.237Z,47.30
2018-10-17T19:07:27.726Z,49.83
2018-10-17T19:09:56.144Z,50.47
2018-10-17T19:12:24.587Z,60.10
2018-10-17T19:14:52.976Z,54.43
2018-10-17T19:17:21.309Z,57.40
2018-10-17T19:19:49.669Z,57.03
2018-10-17T19:22:18.026Z,62.43
2018-10-17T19:24:46.575Z,63.37
2018-10-17T19:27:15.130Z,73.90
2018-10-17T19:29:43.863Z,69.37
2018-10-17T19:32:12.242Z,71.97
2018-10-17T19:34:40.850Z,81.57
2018-10-17T19:37:09.262Z,91.07
2018-10-17T19:39:37.930Z,81.20
2018-10-17T19:42:06.400Z,87.70
2018-10-17T19:44:34.754Z,90.60
2018-10-17T19:47:03.122Z,90.53
2018-10-17T19:49:31.450Z,88.97
2018-10-17T19:51:59.822Z,103.70
2018-10-17T19:54:28.178Z,100.83
2018-10-17T19:56:56.587Z,104.97
2018-10-17T19:59:25.032Z,100.10
2018-10-17T20:01:53.441Z,100.40
2018-10-17T20:04:21.926Z,103.33
2018-10-17T20:06:50.337Z,116.13
2018-10-17T20:09:18.741Z,107.40
2018-10-17T20:11:47.127Z,100.83
2018-10-17T20:14:15.567Z,112.93
2018-10-17T20:16:43.990Z,116.17
2018-10-17T20:19:12.365Z,121.47
2018-10-17T20:21:40.756Z,121.37
2018-10-17T20:24:09.346Z,122.20
2018-10-17T20:26:37.700Z,115.33
2018-10-17T20:29:06.350Z,105.10
2018-10-17T20:31:34.694Z,120.70
2018-10-17T20:34:03.081Z,116.30
2018-10-17T20:36:31.433Z,105.93
2018-10-17T20:38:59.842Z,120.23
2018-10-17T20:41:28.225Z,130.33
2018-10-17T20:43:56.741Z,102.63
2018-10-17T20:46:25.081Z,126.90
2018-10-17T20:48:53.473Z,128.00
2018-10-17T20:51:21.941Z,132.27
2018-10-17T20:53:50.400Z,129.80
2018-10-17T20:56:19.034Z,137.40
2018-10-17T20:58:47.281Z,124.97
2018-10-17T21:01:15.693Z,134.63
2018-10-17T21:03:44.250Z,138.00
2018-10-17T21:06:12.645Z,148.10
2018-10-17T21:08:40.966Z,137.67
2018-10-17T21:11:09.417Z,128.20
2018-10-17T21:13:37.691Z,138.37
2018-10-17T21:16:06.043Z,151.80
2018-10-17T21:18:34.609Z,139.23
2018-10-17T21:21:02.908Z,136.77
2018-10-17T21:23:31.353Z,132.67
2018-10-17T21:26:02.613Z,142.87
2018-10-17T21:28:31.061Z,167.93
2018-10-17T21:30:59.506Z,164.10
2018-10-17T21:33:27.897Z,180.80
2018-10-17T21:35:56.263Z,173.77
2018-10-17T21:38:25.038Z,171.30
2018-10-17T21:40:53.497Z,181.43
2018-10-17T21:43:21.938Z,190.87
2018-10-17T21:45:50.328Z,188.53
2018-10-17T21:48:18.767Z,187.43
2018-10-17T21:50:47.409Z,181.37
2018-10-17T21:53:15.824Z,175.50
2018-10-17T21:55:44.304Z,182.67
2018-10-17T21:58:12.689Z,186.50
2018-10-17T22:00:41.169Z,191.03
2018-10-17T22:03:09.615Z,191.63
2018-10-17T22:05:38.025Z,176.93
2018-10-17T22:08:06.480Z,181.40
2018-10-17T22:10:34.749Z,186.17
2018-10-17T22:13:03.221Z,181.03
2018-10-17T22:15:31.733Z,169.03
2018-10-17T22:18:00.107Z,172.83
2018-10-17T22:20:28.525Z,182.07
2018-10-17T22:22:56.927Z,185.13
2018-10-17T22:25:25.281Z,178.47
2018-10-17T22:27:53.696Z,171.23
2018-10-17T22:30:22.081Z,173.47
2018-10-17T22:32:50.486Z,174.80
2018-10-17T22:35:18.950Z,174.73
2018-10-17T22:37:47.313Z,158.37
2018-10-17T22:40:15.667Z,173.37
2018-10-17T22:42:44.015Z,159.10
2018-10-17T22:45:12.356Z,163.50
2018-10-17T22:47:40.737Z,170.00
2018-10-17T22:50:09.814Z,154.83
2018-10-17T22:52:38.213Z,160.73
2018-10-17T22:55:06.753Z,177.30
2018-10-17T22:57:35.125Z,163.07
2018-10-17T23:00:03.516Z,183.87
2018-10-17T23:02:31.884Z,183.67
2018-10-17T23:05:00.270Z,173.23
2018-10-17T23:07:28.630Z,161.80
2018-10-17T23:09:56.980Z,172.03
2018-10-17T23:12:25.401Z,164.17
2018-10-17T23:14:53.842Z,174.83
2018-10-17T23:17:22.226Z,166.97
2018-10-17T23:19:50.633Z,174.17
2018-10-17T23:22:19.057Z,169.10
2018-10-17T23:24:47.458Z,158.20
2018-10-17T23:27:15.877Z,168.23
2018-10-17T23:29:44.294Z,156.33
2018-10-17T23:32:12.746Z,164.10
2018-10-17T23:34:41.058Z,157.40
2018-10-17T23:37:09.457Z,161.53
2018-10-17T23:39:37.934Z,171.87
2018-10-17T23:42:06.592Z,148.33
2018-10-17T23:44:34.853Z,157.77
2018-10-17T23:47:03.228Z,152.70
2018-10-17T23:49:31.609Z,146.90
2018-10-17T23:51:59.937Z,163.40
2018-10-17T23:54:28.313Z,155.30
2018-10-17T23:56:56.745Z,144.97
2018-10-17T23:59:25.121Z,153.87
