createdAt,value
2022-10-13T00:03:23.286Z,-108.00
2022-10-13T00:08:30.509Z,-108.00
2022-10-13T00:13:37.693Z,-108.00
2022-10-13T00:18:44.881Z,-108.00
2022-10-13T00:23:52.113Z,-108.00
2022-10-13T00:28:59.413Z,-108.00
2022-10-13T00:34:06.458Z,-108.00
2022-10-13T00:39:13.733Z,-108.00
2022-10-13T00:44:20.912Z,-108.00
2022-10-13T00:49:28.157Z,-108.00
2022-10-13T00:54:35.347Z,-108.00
2022-10-13T00:59:42.524Z,-108.00
2022-10-13T01:04:49.762Z,-108.00
2022-10-13T01:09:56.950Z,-108.00
2022-10-13T01:15:04.164Z,-108.00
2022-10-13T01:20:11.321Z,-108.00
2022-10-13T01:25:18.536Z,-108.00
2022-10-13T01:30:25.751Z,-108.00
2022-10-13T01:35:32.990Z,-144.00
2022-10-13T01:40:42.643Z,-108.00
2022-10-13T01:45:49.843Z,-144.00
2022-10-13T01:50:57.031Z,-108.00
2022-10-13T01:56:04.279Z,-108.00
2022-10-13T02:01:11.471Z,-144.00
2022-10-13T02:06:18.665Z,-108.00
2022-10-13T02:11:25.893Z,-144.00
2022-10-13T02:16:33.069Z,-108.00
2022-10-13T02:21:40.280Z,-108.00
2022-10-13T02:26:47.537Z,-108.00
2022-10-13T02:31:54.831Z,-108.00
2022-10-13T02:37:02.193Z,-108.00
2022-10-13T02:42:09.489Z,-144.00
2022-10-13T02:47:16.646Z,-108.00
2022-10-13T02:52:23.823Z,-108.00
2022-10-13T02:57:31.037Z,-108.00
2022-10-13T03:02:38.227Z,-108.00
2022-10-13T03:07:45.503Z,-108.00
2022-10-13T03:12:52.765Z,-108.00
2022-10-13T03:17:59.945Z,-108.00
2022-10-13T03:23:07.167Z,-108.00
2022-10-13T03:28:14.555Z,-144.00
2022-10-13T03:33:21.635Z,-144.00
2022-10-13T03:38:28.842Z,-108.00
2022-10-13T03:43:36.035Z,-108.00
2022-10-13T03:48:43.255Z,-108.00
2022-10-13T03:53:50.476Z,-108.00
2022-10-13T03:58:57.647Z,-108.00
2022-10-13T04:04:04.868Z,-108.00
2022-10-13T04:09:12.089Z,-108.00
2022-10-13T04:14:19.422Z,-108.00
2022-10-13T04:19:26.479Z,-108.00
2022-10-13T04:24:33.682Z,-108.00
2022-10-13T04:29:40.913Z,-108.00
2022-10-13T04:34:49.010Z,-108.00
2022-10-13T04:39:56.225Z,-108.00
2022-10-13T04:45:03.559Z,-108.00
2022-10-13T04:50:10.629Z,-108.00
2022-10-13T04:55:17.962Z,-144.00
2022-10-13T05:00:25.264Z,-108.00
2022-10-13T05:05:32.443Z,-108.00
2022-10-13T05:10:39.653Z,-144.00
2022-10-13T05:15:46.828Z,-108.00
2022-10-13T05:20:53.993Z,-108.00
2022-10-13T05:26:01.184Z,-108.00
2022-10-13T05:31:08.397Z,-108.00
2022-10-13T05:36:15.547Z,-108.00
2022-10-13T05:41:22.719Z,-108.00
2022-10-13T05:46:29.909Z,-108.00
2022-10-13T05:51:37.085Z,-108.00
2022-10-13T05:56:44.309Z,-108.00
2022-10-13T06:01:51.565Z,4752.00
2022-10-13T06:06:58.697Z,6048.00
2022-10-13T06:12:05.878Z,6840.00
2022-10-13T06:17:13.078Z,7884.00
2022-10-13T06:22:20.599Z,9792.00
2022-10-13T06:27:27.478Z,11196.00
2022-10-13T06:32:34.757Z,12420.00
2022-10-13T06:37:41.968Z,13536.00
2022-10-13T06:42:49.133Z,15228.00
2022-10-13T06:47:56.365Z,15300.00
2022-10-13T06:53:03.558Z,14472.00
2022-10-13T06:58:10.842Z,13428.00
2022-10-13T07:03:18.094Z,14796.00
2022-10-13T07:08:25.244Z,15840.00
2022-10-13T07:13:34.988Z,15408.00
2022-10-13T07:18:39.697Z,12780.00
2022-10-13T07:23:46.915Z,13356.00
2022-10-13T07:28:54.183Z,14580.00
2022-10-13T07:34:01.361Z,15552.00
2022-10-13T07:39:08.488Z,18756.00
2022-10-13T07:44:15.663Z,20556.00
2022-10-13T07:49:22.923Z,18216.00
2022-10-13T07:54:30.108Z,16560.00
2022-10-13T07:59:37.245Z,14976.00
2022-10-13T08:04:44.448Z,14184.00
2022-10-13T08:09:51.610Z,15624.00
2022-10-13T08:15:01.813Z,16488.00
2022-10-13T08:20:06.058Z,16452.00
2022-10-13T08:25:13.267Z,17820.00
2022-10-13T08:30:20.680Z,17496.00
2022-10-13T08:35:30.146Z,18432.00
2022-10-13T08:40:34.838Z,18900.00
2022-10-13T08:45:42.492Z,19476.00
2022-10-13T08:50:49.306Z,21096.00
2022-10-13T08:55:56.657Z,20916.00
2022-10-13T09:01:03.912Z,21168.00
2022-10-13T09:06:11.066Z,21132.00
2022-10-13T09:11:18.237Z,20088.00
2022-10-13T09:16:25.448Z,20736.00
2022-10-13T09:21:32.767Z,21456.00
2022-10-13T09:26:39.909Z,21960.00
2022-10-13T09:31:47.168Z,21672.00
2022-10-13T09:36:54.508Z,20988.00
2022-10-13T09:42:01.619Z,20952.00
2022-10-13T09:47:08.829Z,20412.00
2022-10-13T09:52:16.110Z,20196.00
2022-10-13T09:57:23.319Z,18180.00
2022-10-13T10:02:30.708Z,17964.00
2022-10-13T10:07:37.827Z,19152.00
2022-10-13T10:12:45.043Z,19440.00
2022-10-13T10:17:52.295Z,20484.00
2022-10-13T10:22:59.601Z,22932.00
2022-10-13T10:28:06.844Z,22284.00
2022-10-13T10:33:14.110Z,21780.00
2022-10-13T10:38:21.519Z,22680.00
2022-10-13T10:43:28.994Z,22464.00
2022-10-13T10:48:36.214Z,22644.00
2022-10-13T10:53:43.498Z,22176.00
2022-10-13T10:58:50.924Z,21924.00
2022-10-13T11:03:58.128Z,21960.00
2022-10-13T11:09:05.329Z,21996.00
2022-10-13T11:14:12.576Z,21708.00
2022-10-13T11:19:19.740Z,22716.00
2022-10-13T11:24:26.995Z,23364.00
2022-10-13T11:29:34.238Z,22464.00
2022-10-13T11:34:41.440Z,22104.00
2022-10-13T11:39:48.683Z,23148.00
2022-10-13T11:44:55.889Z,23436.00
2022-10-13T11:50:03.081Z,23832.00
2022-10-13T11:55:10.346Z,22860.00
2022-10-13T12:00:17.519Z,21888.00
2022-10-13T12:05:24.723Z,20772.00
2022-10-13T12:10:32.009Z,20268.00
2022-10-13T12:15:39.184Z,20736.00
2022-10-13T12:20:46.451Z,22212.00
2022-10-13T12:25:53.795Z,21816.00
2022-10-13T12:31:00.905Z,20700.00
2022-10-13T12:36:08.247Z,21276.00
2022-10-13T12:41:15.660Z,20664.00
2022-10-13T12:46:22.669Z,21096.00
2022-10-13T12:51:29.923Z,22032.00
2022-10-13T12:56:37.117Z,22140.00
2022-10-13T13:01:44.366Z,22032.00
2022-10-13T13:06:51.548Z,20556.00
2022-10-13T13:11:58.837Z,19944.00
2022-10-13T13:17:05.987Z,19044.00
2022-10-13T13:22:13.468Z,18540.00
2022-10-13T13:27:22.295Z,18612.00
2022-10-13T13:32:29.095Z,19620.00
2022-10-13T13:37:36.336Z,19872.00
2022-10-13T13:42:43.592Z,20088.00
2022-10-13T13:47:50.809Z,19980.00
2022-10-13T13:52:58.018Z,19620.00
2022-10-13T13:58:05.332Z,19620.00
2022-10-13T14:03:17.097Z,20052.00
2022-10-13T14:08:19.834Z,18144.00
2022-10-13T14:13:27.085Z,15840.00
2022-10-13T14:18:34.372Z,13824.00
2022-10-13T14:23:41.572Z,14076.00
2022-10-13T14:28:48.928Z,14328.00
2022-10-13T14:33:56.085Z,14724.00
2022-10-13T14:39:03.287Z,14220.00
2022-10-13T14:44:10.630Z,13896.00
2022-10-13T14:49:17.815Z,14364.00
2022-10-13T14:54:25.048Z,13680.00
2022-10-13T14:59:32.331Z,13680.00
2022-10-13T15:04:39.527Z,13788.00
2022-10-13T15:09:52.947Z,13320.00
2022-10-13T15:14:53.976Z,10692.00
2022-10-13T15:20:01.137Z,10368.00
2022-10-13T15:25:08.365Z,10008.00
2022-10-13T15:30:15.526Z,9108.00
2022-10-13T15:35:22.763Z,8568.00
2022-10-13T15:40:29.932Z,7164.00
2022-10-13T15:45:37.207Z,6660.00
2022-10-13T15:50:44.337Z,5760.00
2022-10-13T15:55:51.558Z,4824.00
2022-10-13T16:00:58.939Z,3564.00
2022-10-13T16:06:06.019Z,3132.00
2022-10-13T16:11:13.265Z,2628.00
2022-10-13T16:16:20.486Z,2160.00
2022-10-13T16:21:27.705Z,1512.00
2022-10-13T16:26:34.865Z,936.00
2022-10-13T16:31:42.104Z,720.00
2022-10-13T16:36:49.290Z,432.00
2022-10-13T16:41:56.489Z,180.00
2022-10-13T16:47:03.720Z,36.00
2022-10-13T16:52:11.574Z,-36.00
2022-10-13T16:57:19.087Z,-108.00
2022-10-13T17:02:26.008Z,-108.00
2022-10-13T17:07:33.225Z,-108.00
2022-10-13T17:12:40.485Z,-108.00
2022-10-13T17:17:47.769Z,-144.00
2022-10-13T17:22:54.964Z,-144.00
2022-10-13T17:28:02.449Z,-108.00
2022-10-13T17:33:10.088Z,-108.00
2022-10-13T17:38:17.572Z,-108.00
2022-10-13T17:43:25.090Z,-144.00
2022-10-13T17:48:32.847Z,-108.00
2022-10-13T17:53:40.429Z,-108.00
2022-10-13T17:58:47.930Z,-108.00
2022-10-13T18:03:55.322Z,-108.00
2022-10-13T18:09:02.859Z,-144.00
2022-10-13T18:14:10.674Z,-108.00
2022-10-13T18:19:18.020Z,-108.00
2022-10-13T18:24:25.698Z,900.00
2022-10-13T18:29:33.320Z,396.00
2022-10-13T18:34:40.949Z,432.00
2022-10-13T18:39:48.541Z,360.00
2022-10-13T18:44:56.150Z,396.00
2022-10-13T18:50:03.891Z,396.00
2022-10-13T18:55:11.490Z,396.00
2022-10-13T19:00:19.100Z,-36.00
2022-10-13T19:05:26.738Z,-36.00
2022-10-13T19:10:34.280Z,0.00
2022-10-13T19:15:41.938Z,-72.00
2022-10-13T19:20:49.733Z,-36.00
2022-10-13T19:25:57.375Z,-72.00
2022-10-13T19:31:04.995Z,-108.00
2022-10-13T19:36:12.328Z,6732.00
2022-10-13T19:41:19.805Z,6588.00
2022-10-13T19:46:27.526Z,6552.00
2022-10-13T19:51:36.193Z,6948.00
2022-10-13T19:56:43.776Z,6696.00
2022-10-13T20:01:51.902Z,6696.00
2022-10-13T20:06:59.557Z,6948.00
2022-10-13T20:12:07.232Z,6696.00
2022-10-13T20:17:14.583Z,7020.00
2022-10-13T20:22:21.784Z,6948.00
2022-10-13T20:27:29.026Z,6480.00
2022-10-13T20:32:36.295Z,6768.00
2022-10-13T20:37:43.514Z,6660.00
2022-10-13T20:42:50.649Z,6480.00
2022-10-13T20:47:58.449Z,6444.00
2022-10-13T20:53:05.703Z,6300.00
2022-10-13T20:58:12.948Z,6300.00
2022-10-13T21:03:20.324Z,6876.00
2022-10-13T21:08:27.568Z,6840.00
2022-10-13T21:13:34.719Z,6804.00
2022-10-13T21:18:41.945Z,6948.00
2022-10-13T21:23:49.155Z,6948.00
2022-10-13T21:28:56.447Z,6984.00
2022-10-13T21:34:03.544Z,6768.00
2022-10-13T21:39:12.819Z,6480.00
2022-10-13T21:44:20.047Z,6912.00
2022-10-13T21:49:27.306Z,6480.00
2022-10-13T21:54:34.587Z,6480.00
2022-10-13T21:59:41.747Z,6300.00
2022-10-13T22:04:48.959Z,6336.00
2022-10-13T22:09:56.229Z,6480.00
2022-10-13T22:15:03.382Z,6480.00
2022-10-13T22:20:10.547Z,6408.00
2022-10-13T22:25:19.602Z,6588.00
2022-10-13T22:30:26.808Z,6444.00
2022-10-13T22:35:34.031Z,6732.00
2022-10-13T22:40:41.323Z,6804.00
2022-10-13T22:45:48.508Z,6408.00
2022-10-13T22:50:55.743Z,6732.00
2022-10-13T22:56:03.001Z,6624.00
2022-10-13T23:01:10.242Z,5904.00
2022-10-13T23:06:17.464Z,6156.00
2022-10-13T23:11:24.721Z,6264.00
2022-10-13T23:16:31.946Z,6048.00
2022-10-13T23:21:39.177Z,5508.00
2022-10-13T23:26:46.522Z,5508.00
2022-10-13T23:31:53.653Z,-108.00
2022-10-13T23:37:00.861Z,-108.00
2022-10-13T23:42:08.082Z,-144.00
2022-10-13T23:47:18.786Z,-108.00
2022-10-13T23:52:25.541Z,-144.00
2022-10-13T23:57:32.777Z,-108.00
