createdAt,value
2023-03-08T00:02:23.058Z,5.57
2023-03-08T00:04:57.343Z,6.13
2023-03-08T00:07:28.252Z,5.80
2023-03-08T00:09:59.228Z,5.63
2023-03-08T00:12:30.141Z,6.00
2023-03-08T00:15:00.993Z,6.73
2023-03-08T00:17:32.036Z,6.27
2023-03-08T00:20:03.768Z,6.40
2023-03-08T00:22:39.621Z,6.40
2023-03-08T00:25:11.636Z,6.00
2023-03-08T00:27:42.578Z,5.83
2023-03-08T00:30:14.685Z,6.00
2023-03-08T00:32:45.668Z,5.67
2023-03-08T00:35:16.668Z,5.40
2023-03-08T00:37:47.563Z,6.17
2023-03-08T00:40:18.508Z,5.97
2023-03-08T00:42:49.429Z,6.20
2023-03-08T00:45:20.253Z,6.20
2023-03-08T00:47:51.134Z,6.60
2023-03-08T00:50:21.994Z,6.20
2023-03-08T00:52:52.933Z,6.40
2023-03-08T00:55:24.229Z,6.30
2023-03-08T00:57:55.202Z,6.40
2023-03-08T01:00:26.165Z,6.53
2023-03-08T01:02:57.976Z,6.50
2023-03-08T01:05:28.850Z,6.07
2023-03-08T01:08:02.789Z,5.57
2023-03-08T01:10:33.690Z,6.50
2023-03-08T01:13:07.392Z,5.90
2023-03-08T01:15:39.028Z,6.60
2023-03-08T01:18:10.333Z,6.80
2023-03-08T01:20:41.431Z,6.50
2023-03-08T01:23:12.308Z,7.30
2023-03-08T01:25:43.382Z,7.10
2023-03-08T01:28:14.240Z,6.83
2023-03-08T01:30:45.070Z,6.90
2023-03-08T01:33:15.922Z,7.83
2023-03-08T01:35:48.148Z,7.07
2023-03-08T01:38:19.089Z,7.27
2023-03-08T01:40:49.960Z,7.17
2023-03-08T01:43:31.055Z,6.60
2023-03-08T01:46:33.892Z,9.83
2023-03-08T01:49:26.280Z,7.50
2023-03-08T01:52:19.975Z,7.20
2023-03-08T01:54:57.869Z,7.30
2023-03-08T01:57:33.616Z,6.97
2023-03-08T02:00:14.701Z,7.70
2023-03-08T02:02:53.164Z,7.70
2023-03-08T02:05:24.645Z,8.10
2023-03-08T02:07:55.661Z,7.10
2023-03-08T02:10:26.676Z,7.37
2023-03-08T02:12:57.700Z,6.60
2023-03-08T02:15:28.834Z,6.47
2023-03-08T02:17:59.750Z,8.27
2023-03-08T02:20:40.580Z,8.37
2023-03-08T02:23:22.172Z,7.00
2023-03-08T02:26:01.210Z,7.03
2023-03-08T02:28:33.064Z,6.80
2023-03-08T02:31:04.053Z,8.47
2023-03-08T02:33:35.080Z,7.90
2023-03-08T02:36:08.549Z,7.63
2023-03-08T02:38:40.635Z,6.93
2023-03-08T02:41:11.507Z,7.60
2023-03-08T02:43:42.460Z,8.10
2023-03-08T02:46:14.706Z,7.20
2023-03-08T02:48:46.400Z,7.67
2023-03-08T02:51:17.254Z,6.50
2023-03-08T02:53:48.125Z,7.30
2023-03-08T02:56:19.220Z,7.07
2023-03-08T02:58:50.067Z,6.90
2023-03-08T03:01:20.972Z,7.50
2023-03-08T03:03:55.349Z,7.50
2023-03-08T03:06:26.272Z,6.70
2023-03-08T03:08:57.165Z,6.83
2023-03-08T03:11:28.008Z,7.77
2023-03-08T03:14:00.223Z,6.77
2023-03-08T03:16:31.142Z,6.93
2023-03-08T03:19:02.021Z,6.90
2023-03-08T03:21:33.172Z,6.90
2023-03-08T03:24:04.241Z,6.10
2023-03-08T03:26:35.379Z,6.40
2023-03-08T03:29:06.360Z,6.73
2023-03-08T03:31:37.252Z,6.17
2023-03-08T03:34:08.190Z,7.10
2023-03-08T03:36:39.049Z,6.27
2023-03-08T03:39:09.883Z,7.33
2023-03-08T03:41:40.781Z,6.67
2023-03-08T03:44:11.633Z,6.73
2023-03-08T03:46:42.617Z,6.57
2023-03-08T03:49:13.496Z,6.27
2023-03-08T03:51:44.559Z,7.17
2023-03-08T03:54:15.591Z,6.50
2023-03-08T03:56:46.528Z,6.40
2023-03-08T03:59:17.687Z,6.47
2023-03-08T04:01:48.536Z,5.60
2023-03-08T04:04:19.762Z,6.60
2023-03-08T04:06:50.660Z,6.23
2023-03-08T04:09:21.542Z,6.27
2023-03-08T04:11:52.444Z,6.60
2023-03-08T04:14:23.403Z,6.20
2023-03-08T04:16:54.309Z,6.63
2023-03-08T04:19:25.160Z,6.37
2023-03-08T04:21:56.000Z,6.40
2023-03-08T04:24:26.875Z,6.20
2023-03-08T04:26:57.718Z,6.73
2023-03-08T04:29:28.743Z,7.20
2023-03-08T04:32:00.359Z,6.93
2023-03-08T04:34:31.270Z,6.63
2023-03-08T04:37:02.159Z,6.53
2023-03-08T04:39:32.976Z,6.33
2023-03-08T04:42:04.703Z,6.73
2023-03-08T04:44:35.664Z,6.00
2023-03-08T04:47:06.877Z,6.00
2023-03-08T04:49:37.738Z,7.13
2023-03-08T04:52:08.630Z,5.80
2023-03-08T04:54:39.475Z,7.63
2023-03-08T04:57:10.363Z,7.27
2023-03-08T04:59:43.764Z,6.60
2023-03-08T05:02:14.658Z,6.40
2023-03-08T05:04:45.659Z,6.40
2023-03-08T05:07:16.620Z,6.30
2023-03-08T05:09:47.525Z,6.77
2023-03-08T05:12:18.495Z,7.60
2023-03-08T05:14:49.483Z,7.03
2023-03-08T05:17:20.710Z,7.27
2023-03-08T05:19:51.548Z,7.00
2023-03-08T05:22:22.497Z,7.30
2023-03-08T05:24:53.669Z,6.77
2023-03-08T05:27:24.601Z,7.83
2023-03-08T05:29:55.466Z,7.90
2023-03-08T05:32:26.588Z,7.40
2023-03-08T05:34:57.445Z,7.90
2023-03-08T05:37:28.408Z,8.23
2023-03-08T05:39:59.631Z,7.50
2023-03-08T05:42:32.779Z,7.37
2023-03-08T05:45:04.013Z,7.60
2023-03-08T05:47:34.952Z,8.00
2023-03-08T05:50:06.334Z,7.60
2023-03-08T05:52:37.247Z,7.60
2023-03-08T05:55:09.030Z,7.37
2023-03-08T05:57:39.951Z,7.43
2023-03-08T06:00:11.763Z,7.40
2023-03-08T06:02:43.101Z,7.87
2023-03-08T06:05:13.940Z,7.83
2023-03-08T06:07:44.902Z,9.20
2023-03-08T06:10:17.329Z,8.17
2023-03-08T06:12:48.215Z,8.23
2023-03-08T06:15:19.121Z,7.87
2023-03-08T06:17:54.178Z,8.50
2023-03-08T06:20:25.050Z,8.60
2023-03-08T06:22:55.991Z,9.30
2023-03-08T06:25:26.961Z,8.43
2023-03-08T06:27:57.790Z,8.40
2023-03-08T06:30:28.668Z,8.03
2023-03-08T06:32:59.545Z,7.73
2023-03-08T06:35:30.406Z,7.63
2023-03-08T06:38:01.587Z,8.20
2023-03-08T06:40:32.728Z,8.40
2023-03-08T06:43:03.636Z,7.97
2023-03-08T06:45:38.203Z,8.13
2023-03-08T06:48:09.121Z,8.83
2023-03-08T06:50:40.244Z,8.40
2023-03-08T06:53:13.683Z,7.37
2023-03-08T06:55:44.701Z,8.33
2023-03-08T06:58:15.540Z,7.70
2023-03-08T07:00:46.496Z,5.73
2023-03-08T07:03:17.332Z,6.67
2023-03-08T07:05:48.221Z,8.57
2023-03-08T07:08:19.165Z,8.23
2023-03-08T07:10:50.140Z,8.80
2023-03-08T07:13:23.592Z,7.73
2023-03-08T07:15:54.511Z,8.50
2023-03-08T07:18:26.256Z,8.87
2023-03-08T07:20:57.881Z,8.37
2023-03-08T07:23:28.737Z,8.90
2023-03-08T07:25:59.661Z,7.83
2023-03-08T07:28:30.540Z,8.80
2023-03-08T07:31:01.505Z,8.17
2023-03-08T07:33:32.568Z,8.30
2023-03-08T07:36:04.088Z,8.17
2023-03-08T07:38:35.011Z,8.50
2023-03-08T07:41:06.230Z,7.87
2023-03-08T07:43:37.072Z,8.83
2023-03-08T07:46:07.967Z,9.13
2023-03-08T07:48:38.912Z,8.40
2023-03-08T07:51:10.388Z,8.13
2023-03-08T07:53:41.278Z,8.90
2023-03-08T07:56:12.515Z,8.67
2023-03-08T07:58:43.438Z,9.00
2023-03-08T08:01:14.756Z,9.03
2023-03-08T08:03:45.712Z,7.43
2023-03-08T08:06:16.826Z,7.90
2023-03-08T08:08:47.659Z,8.03
2023-03-08T08:11:21.987Z,7.67
2023-03-08T08:13:53.071Z,8.93
2023-03-08T08:16:24.394Z,7.70
2023-03-08T08:18:55.395Z,8.23
2023-03-08T08:21:27.508Z,8.03
2023-03-08T08:23:59.070Z,9.60
2023-03-08T08:26:29.998Z,8.07
2023-03-08T08:29:00.882Z,8.60
2023-03-08T08:31:32.008Z,8.50
2023-03-08T08:34:03.296Z,8.33
2023-03-08T08:36:34.187Z,8.70
2023-03-08T08:39:05.117Z,8.80
2023-03-08T08:41:36.051Z,9.30
2023-03-08T08:44:07.030Z,7.40
2023-03-08T08:46:38.194Z,7.50
2023-03-08T08:49:10.356Z,8.27
2023-03-08T08:51:41.291Z,8.60
2023-03-08T08:54:12.212Z,9.20
2023-03-08T08:56:43.624Z,8.13
2023-03-08T08:59:16.304Z,7.83
2023-03-08T09:01:47.296Z,7.83
2023-03-08T09:04:19.871Z,9.17
2023-03-08T09:06:50.954Z,9.13
2023-03-08T09:09:21.965Z,9.20
2023-03-08T09:11:55.602Z,8.03
2023-03-08T09:14:26.842Z,9.50
2023-03-08T09:16:57.849Z,9.20
2023-03-08T09:19:28.905Z,8.27
2023-03-08T09:21:59.860Z,8.90
2023-03-08T09:24:30.973Z,7.83
2023-03-08T09:27:01.830Z,9.27
2023-03-08T09:29:33.891Z,9.37
2023-03-08T09:32:05.817Z,9.77
2023-03-08T09:34:36.716Z,9.63
2023-03-08T09:37:08.321Z,10.07
2023-03-08T09:39:40.509Z,9.77
2023-03-08T09:42:27.563Z,10.17
2023-03-08T09:45:09.243Z,9.23
2023-03-08T09:47:46.729Z,9.93
2023-03-08T09:50:51.670Z,10.80
2023-03-08T09:53:30.685Z,11.40
2023-03-08T09:56:09.393Z,10.47
2023-03-08T09:58:56.923Z,11.40
2023-03-08T10:01:47.364Z,11.13
2023-03-08T10:05:12.443Z,12.00
2023-03-08T10:08:03.057Z,11.80
2023-03-08T10:11:00.484Z,10.37
2023-03-08T10:13:54.312Z,10.00
2023-03-08T10:16:49.965Z,9.67
2023-03-08T10:19:31.640Z,8.60
2023-03-08T10:22:14.090Z,9.97
2023-03-08T10:25:01.588Z,9.90
2023-03-08T10:27:35.178Z,9.00
2023-03-08T10:30:19.412Z,9.10
2023-03-08T10:32:56.597Z,9.13
2023-03-08T10:35:37.497Z,9.23
2023-03-08T10:38:17.154Z,8.53
2023-03-08T10:40:48.143Z,8.37
2023-03-08T10:43:36.163Z,8.00
2023-03-08T10:46:14.618Z,6.97
2023-03-08T10:48:47.046Z,5.90
2023-03-08T10:51:23.896Z,4.37
2023-03-08T10:53:59.931Z,4.40
2023-03-08T10:56:44.988Z,3.67
2023-03-08T10:59:32.393Z,4.90
2023-03-08T11:02:15.516Z,4.50
2023-03-08T11:04:55.972Z,3.77
2023-03-08T11:07:33.438Z,3.60
2023-03-08T11:10:20.265Z,2.73
2023-03-08T11:13:24.560Z,3.07
2023-03-08T11:16:30.625Z,2.57
2023-03-08T11:19:36.108Z,2.40
2023-03-08T11:22:39.963Z,2.10
2023-03-08T11:26:01.945Z,2.10
2023-03-08T11:28:42.420Z,1.97
2023-03-08T11:31:19.865Z,1.30
2023-03-08T11:34:11.005Z,1.70
2023-03-08T11:37:06.434Z,1.33
2023-03-08T11:39:47.562Z,1.13
2023-03-08T11:42:49.441Z,1.33
2023-03-08T11:45:30.921Z,1.30
2023-03-08T11:49:15.280Z,1.40
2023-03-08T11:51:56.198Z,1.00
2023-03-08T11:55:06.030Z,1.23
2023-03-08T11:57:49.813Z,1.40
2023-03-08T12:00:28.611Z,1.40
2023-03-08T12:03:16.647Z,1.30
2023-03-08T12:06:40.892Z,1.00
2023-03-08T12:09:30.989Z,0.90
2023-03-08T12:12:24.176Z,1.23
2023-03-08T12:15:06.596Z,1.10
2023-03-08T12:17:50.518Z,1.17
2023-03-08T12:20:23.458Z,1.10
2023-03-08T12:23:13.110Z,0.90
2023-03-08T12:25:49.242Z,1.20
2023-03-08T12:28:31.090Z,0.97
2023-03-08T12:31:27.953Z,0.97
2023-03-08T12:34:00.366Z,1.10
2023-03-08T12:36:43.578Z,1.10
2023-03-08T12:39:33.372Z,1.13
2023-03-08T12:42:10.373Z,1.10
2023-03-08T12:44:42.269Z,1.10
2023-03-08T12:47:15.633Z,1.20
2023-03-08T12:49:56.752Z,1.07
2023-03-08T12:52:36.802Z,1.30
2023-03-08T12:55:33.771Z,1.00
2023-03-08T12:58:05.081Z,1.20
2023-03-08T13:00:38.158Z,1.43
2023-03-08T13:03:15.127Z,1.23
2023-03-08T13:05:49.651Z,1.00
2023-03-08T13:08:37.272Z,1.00
2023-03-08T13:11:15.108Z,1.20
2023-03-08T13:13:57.960Z,1.10
2023-03-08T13:16:39.378Z,1.00
2023-03-08T13:19:21.523Z,0.80
2023-03-08T13:22:31.116Z,1.10
2023-03-08T13:25:40.435Z,1.10
2023-03-08T13:28:12.979Z,1.13
2023-03-08T13:30:59.124Z,0.80
2023-03-08T13:33:36.751Z,0.70
2023-03-08T13:36:18.502Z,1.00
2023-03-08T13:39:18.616Z,0.80
2023-03-08T13:41:50.094Z,1.10
2023-03-08T13:44:26.984Z,0.87
2023-03-08T13:47:03.926Z,0.97
2023-03-08T13:49:43.269Z,1.07
2023-03-08T13:52:21.473Z,1.00
2023-03-08T13:54:56.296Z,1.10
2023-03-08T13:57:29.721Z,1.07
2023-03-08T14:00:21.113Z,1.40
2023-03-08T14:02:52.637Z,1.00
2023-03-08T14:05:31.050Z,1.10
2023-03-08T14:08:06.439Z,1.07
2023-03-08T14:10:42.213Z,0.90
2023-03-08T14:13:38.172Z,1.20
2023-03-08T14:16:24.318Z,0.80
2023-03-08T14:18:56.156Z,1.10
2023-03-08T14:21:29.962Z,0.70
2023-03-08T14:24:06.187Z,0.70
2023-03-08T14:26:40.396Z,1.20
2023-03-08T14:29:29.537Z,0.70
2023-03-08T14:32:11.112Z,0.70
2023-03-08T14:34:44.266Z,0.70
2023-03-08T14:37:27.390Z,0.87
2023-03-08T14:40:30.815Z,0.80
2023-03-08T14:43:15.425Z,0.77
2023-03-08T14:46:05.789Z,0.60
2023-03-08T14:48:38.671Z,0.80
2023-03-08T14:51:21.369Z,0.63
2023-03-08T14:53:56.948Z,0.97
2023-03-08T14:56:30.540Z,0.70
2023-03-08T14:59:05.359Z,0.80
2023-03-08T15:01:38.036Z,0.70
2023-03-08T15:04:24.836Z,0.80
2023-03-08T15:06:55.889Z,0.60
2023-03-08T15:09:29.426Z,0.80
2023-03-08T15:12:01.579Z,0.60
2023-03-08T15:14:32.436Z,0.70
2023-03-08T15:17:03.438Z,0.50
2023-03-08T15:19:34.340Z,0.70
2023-03-08T15:22:06.588Z,0.70
2023-03-08T15:24:37.551Z,0.70
2023-03-08T15:27:14.918Z,0.80
2023-03-08T15:29:45.803Z,1.00
2023-03-08T15:32:16.691Z,0.70
2023-03-08T15:34:47.558Z,0.70
2023-03-08T15:37:18.434Z,0.77
2023-03-08T15:39:49.280Z,0.70
2023-03-08T15:42:20.137Z,0.90
2023-03-08T15:44:50.982Z,1.27
2023-03-08T15:47:22.069Z,0.90
2023-03-08T15:49:53.188Z,0.90
2023-03-08T15:52:30.068Z,0.90
2023-03-08T15:55:01.510Z,0.60
2023-03-08T15:57:34.724Z,0.67
2023-03-08T16:00:11.610Z,1.00
2023-03-08T16:02:42.683Z,0.70
2023-03-08T16:05:15.592Z,0.60
2023-03-08T16:07:46.509Z,0.80
2023-03-08T16:10:17.380Z,0.67
2023-03-08T16:12:48.828Z,0.80
2023-03-08T16:15:20.367Z,0.90
2023-03-08T16:17:51.282Z,0.60
2023-03-08T16:20:23.254Z,0.80
2023-03-08T16:22:55.627Z,0.70
2023-03-08T16:25:27.111Z,0.60
2023-03-08T16:27:57.970Z,0.80
2023-03-08T16:30:28.831Z,0.70
2023-03-08T16:32:59.679Z,0.70
2023-03-08T16:35:30.528Z,0.83
2023-03-08T16:38:01.431Z,0.80
2023-03-08T16:40:33.363Z,0.93
2023-03-08T16:43:04.265Z,0.87
2023-03-08T16:45:38.096Z,0.90
2023-03-08T16:48:11.852Z,0.70
2023-03-08T16:50:49.937Z,0.80
2023-03-08T16:53:21.046Z,0.90
2023-03-08T16:55:54.992Z,0.73
2023-03-08T16:58:26.166Z,0.90
2023-03-08T17:00:57.058Z,0.80
2023-03-08T17:03:27.968Z,1.00
2023-03-08T17:05:58.788Z,0.77
2023-03-08T17:08:29.635Z,1.13
2023-03-08T17:11:03.350Z,0.77
2023-03-08T17:13:34.592Z,0.93
2023-03-08T17:16:05.926Z,0.80
2023-03-08T17:18:36.881Z,0.87
2023-03-08T17:21:07.897Z,0.80
2023-03-08T17:23:39.051Z,0.90
2023-03-08T17:26:13.096Z,0.90
2023-03-08T17:28:44.563Z,1.10
2023-03-08T17:31:21.725Z,1.63
2023-03-08T17:33:53.802Z,1.00
2023-03-08T17:36:25.857Z,1.50
2023-03-08T17:38:56.981Z,1.53
2023-03-08T17:41:28.000Z,1.90
2023-03-08T17:43:58.948Z,1.30
2023-03-08T17:46:30.225Z,1.10
2023-03-08T17:49:04.039Z,1.20
2023-03-08T17:51:35.456Z,1.00
2023-03-08T17:54:07.448Z,1.27
2023-03-08T17:56:40.895Z,0.87
2023-03-08T17:59:16.058Z,0.97
2023-03-08T18:01:50.114Z,1.07
2023-03-08T18:04:22.217Z,1.30
2023-03-08T18:06:53.196Z,1.10
2023-03-08T18:09:24.151Z,1.00
2023-03-08T18:11:57.777Z,0.90
2023-03-08T18:14:39.451Z,0.90
2023-03-08T18:17:11.256Z,2.00
2023-03-08T18:19:42.976Z,1.90
2023-03-08T18:22:14.881Z,1.27
2023-03-08T18:24:45.986Z,1.50
2023-03-08T18:27:16.879Z,1.23
2023-03-08T18:29:47.894Z,1.40
2023-03-08T18:32:18.933Z,1.50
2023-03-08T18:34:49.902Z,1.30
2023-03-08T18:37:20.938Z,0.90
2023-03-08T18:39:55.097Z,1.03
2023-03-08T18:42:26.949Z,1.00
2023-03-08T18:44:57.862Z,1.00
2023-03-08T18:47:29.480Z,1.33
2023-03-08T18:50:00.497Z,1.53
2023-03-08T18:52:34.463Z,1.83
2023-03-08T18:55:06.138Z,1.30
2023-03-08T18:57:37.490Z,1.27
2023-03-08T19:00:11.965Z,0.87
2023-03-08T19:02:46.134Z,1.40
2023-03-08T19:05:17.849Z,1.20
2023-03-08T19:07:52.339Z,1.13
2023-03-08T19:10:23.900Z,1.40
2023-03-08T19:12:58.315Z,1.00
2023-03-08T19:15:29.335Z,0.90
2023-03-08T19:18:00.672Z,1.00
2023-03-08T19:20:35.283Z,0.70
2023-03-08T19:23:07.029Z,0.80
2023-03-08T19:25:57.430Z,0.90
2023-03-08T19:28:28.815Z,1.20
2023-03-08T19:30:59.859Z,1.00
2023-03-08T19:33:31.843Z,0.90
2023-03-08T19:36:03.292Z,0.93
2023-03-08T19:38:34.256Z,1.20
2023-03-08T19:41:09.614Z,0.90
2023-03-08T19:43:41.166Z,0.80
2023-03-08T19:46:12.299Z,0.80
2023-03-08T19:48:45.781Z,0.90
2023-03-08T19:51:19.538Z,1.03
2023-03-08T19:53:50.503Z,0.90
2023-03-08T19:56:22.223Z,1.50
2023-03-08T19:58:57.863Z,0.80
2023-03-08T20:01:29.016Z,2.17
2023-03-08T20:04:00.044Z,1.23
2023-03-08T20:06:35.186Z,1.27
2023-03-08T20:09:09.397Z,0.97
2023-03-08T20:11:41.161Z,0.93
2023-03-08T20:14:12.665Z,1.30
2023-03-08T20:16:43.788Z,1.20
2023-03-08T20:19:14.932Z,1.47
2023-03-08T20:21:46.671Z,1.10
2023-03-08T20:24:19.031Z,1.20
2023-03-08T20:26:51.215Z,1.30
2023-03-08T20:29:22.611Z,1.53
2023-03-08T20:31:58.246Z,1.60
2023-03-08T20:34:29.634Z,1.33
2023-03-08T20:37:01.135Z,1.47
2023-03-08T20:39:32.704Z,1.20
2023-03-08T20:42:04.293Z,1.10
2023-03-08T20:44:35.505Z,1.50
2023-03-08T20:47:06.422Z,1.07
2023-03-08T20:49:37.879Z,1.60
2023-03-08T20:52:09.700Z,1.30
2023-03-08T20:54:40.704Z,1.50
2023-03-08T20:57:11.967Z,1.93
2023-03-08T20:59:42.924Z,2.20
2023-03-08T21:02:14.531Z,2.10
2023-03-08T21:04:45.886Z,1.90
2023-03-08T21:07:16.897Z,3.27
2023-03-08T21:09:48.103Z,2.37
2023-03-08T21:12:20.343Z,2.33
2023-03-08T21:14:53.073Z,2.50
2023-03-08T21:17:26.017Z,2.13
2023-03-08T21:19:57.123Z,2.37
2023-03-08T21:22:31.424Z,2.27
2023-03-08T21:25:02.455Z,2.00
2023-03-08T21:27:33.798Z,2.10
2023-03-08T21:30:06.726Z,1.63
2023-03-08T21:32:37.958Z,2.10
2023-03-08T21:35:09.887Z,1.90
2023-03-08T21:37:41.147Z,2.20
2023-03-08T21:40:12.899Z,1.80
2023-03-08T21:42:44.101Z,1.83
2023-03-08T21:45:15.216Z,1.60
2023-03-08T21:47:46.262Z,2.20
2023-03-08T21:50:17.928Z,1.80
2023-03-08T21:52:48.876Z,1.97
2023-03-08T21:55:19.804Z,2.23
2023-03-08T21:57:50.853Z,1.97
2023-03-08T22:00:22.142Z,2.20
2023-03-08T22:02:54.781Z,1.90
2023-03-08T22:05:26.170Z,2.67
2023-03-08T22:07:57.304Z,2.30
2023-03-08T22:10:28.161Z,1.70
2023-03-08T22:12:59.195Z,2.10
2023-03-08T22:15:30.069Z,2.10
2023-03-08T22:18:01.459Z,2.27
2023-03-08T22:20:32.319Z,2.40
2023-03-08T22:23:03.481Z,2.50
2023-03-08T22:25:34.994Z,2.50
2023-03-08T22:28:05.948Z,2.33
2023-03-08T22:30:39.878Z,1.40
2023-03-08T22:33:12.133Z,1.70
2023-03-08T22:35:47.833Z,1.60
2023-03-08T22:38:20.935Z,1.47
2023-03-08T22:40:51.819Z,0.93
2023-03-08T22:43:22.776Z,1.37
2023-03-08T22:45:53.716Z,1.50
2023-03-08T22:48:24.678Z,1.60
2023-03-08T22:51:10.197Z,1.77
2023-03-08T22:53:42.617Z,1.30
2023-03-08T22:56:33.447Z,1.20
2023-03-08T22:59:04.382Z,1.17
2023-03-08T23:01:35.596Z,1.10
2023-03-08T23:04:08.648Z,1.37
2023-03-08T23:06:39.571Z,1.10
2023-03-08T23:09:12.828Z,1.13
2023-03-08T23:11:44.550Z,1.40
2023-03-08T23:14:15.798Z,1.27
2023-03-08T23:16:47.261Z,1.30
2023-03-08T23:19:20.948Z,1.90
2023-03-08T23:21:51.864Z,2.03
2023-03-08T23:24:22.747Z,1.60
2023-03-08T23:26:55.390Z,1.40
2023-03-08T23:29:26.311Z,1.57
2023-03-08T23:31:57.473Z,1.30
2023-03-08T23:34:28.450Z,1.30
2023-03-08T23:37:03.750Z,1.47
2023-03-08T23:39:34.652Z,1.63
2023-03-08T23:42:06.518Z,1.77
2023-03-08T23:44:38.140Z,1.47
2023-03-08T23:47:09.038Z,1.30
2023-03-08T23:49:39.966Z,1.53
2023-03-08T23:52:10.831Z,1.50
2023-03-08T23:54:41.680Z,1.17
2023-03-08T23:57:13.002Z,1.63
2023-03-08T23:59:43.862Z,1.27
