createdAt,value
2018-05-24T00:00:20.745Z,98439.08
2018-05-24T00:02:48.307Z,98437.42
2018-05-24T00:08:06.671Z,98449.23
2018-05-24T00:10:34.221Z,98447.88
2018-05-24T00:13:01.792Z,98441.84
2018-05-24T00:15:29.369Z,98441.52
2018-05-24T00:17:56.911Z,98444.66
2018-05-24T00:20:24.468Z,98439.80
2018-05-24T00:22:52.014Z,98434.95
2018-05-24T00:25:19.824Z,98434.41
2018-05-24T00:30:37.602Z,98432.13
2018-05-24T00:33:26.844Z,98438.98
2018-05-24T00:35:54.431Z,98442.62
2018-05-24T00:38:21.933Z,98439.41
2018-05-24T00:40:50.128Z,98442.12
2018-05-24T00:46:08.102Z,98436.88
2018-05-24T00:48:35.708Z,98429.41
2018-05-24T01:08:11.562Z,98446.44
2018-05-24T01:13:31.663Z,98435.94
2018-05-24T01:15:59.258Z,98438.62
2018-05-24T01:18:26.833Z,98438.86
2018-05-24T01:20:54.421Z,98435.26
2018-05-24T01:23:21.945Z,98430.22
2018-05-24T01:31:30.871Z,98429.27
2018-05-24T01:37:00.702Z,98424.13
2018-05-24T01:39:28.276Z,98427.95
2018-05-24T01:41:55.875Z,98424.66
2018-05-24T01:44:23.536Z,98427.38
2018-05-24T01:46:51.074Z,98424.96
2018-05-24T01:52:35.469Z,98426.44
2018-05-24T01:55:03.041Z,98429.73
2018-05-24T01:57:30.831Z,98431.48
2018-05-24T01:59:58.445Z,98436.16
2018-05-24T02:02:26.042Z,98444.30
2018-05-24T02:04:53.589Z,98444.69
2018-05-24T02:07:21.135Z,98439.19
2018-05-24T02:12:39.812Z,98446.59
2018-05-24T02:15:07.379Z,98443.33
2018-05-24T02:17:34.947Z,98449.09
2018-05-24T02:20:03.048Z,98448.23
2018-05-24T02:22:30.605Z,98444.80
2018-05-24T02:24:58.189Z,98444.70
2018-05-24T02:27:25.764Z,98450.41
2018-05-24T02:29:53.348Z,98448.16
2018-05-24T02:32:20.953Z,98449.91
2018-05-24T02:37:39.259Z,98437.20
2018-05-24T02:40:07.992Z,98441.09
2018-05-24T02:42:35.949Z,98438.37
2018-05-24T02:45:03.526Z,98440.41
2018-05-24T02:47:31.080Z,98433.69
2018-05-24T03:01:23.419Z,98424.72
2018-05-24T03:03:50.958Z,98418.63
2018-05-24T03:06:18.510Z,98420.30
2018-05-24T03:08:46.093Z,98424.06
2018-05-24T03:11:13.847Z,98426.20
2018-05-24T03:13:41.399Z,98426.59
2018-05-24T03:16:08.987Z,98422.94
2018-05-24T03:18:36.568Z,98423.84
2018-05-24T03:21:04.148Z,98433.45
2018-05-24T03:23:31.746Z,98431.20
2018-05-24T03:25:59.344Z,98440.55
2018-05-24T03:28:26.923Z,98441.69
2018-05-24T03:30:54.476Z,98439.84
2018-05-24T03:33:22.092Z,98446.09
2018-05-24T03:35:49.641Z,98441.98
2018-05-24T03:43:58.948Z,98461.84
2018-05-24T03:46:26.431Z,98463.49
2018-05-24T03:48:53.900Z,98467.45
2018-05-24T03:51:21.391Z,98465.98
2018-05-24T03:53:48.879Z,98455.22
2018-05-24T03:56:16.386Z,98449.84
2018-05-24T03:58:43.989Z,98452.73
2018-05-24T04:01:23.354Z,98451.52
2018-05-24T04:03:50.827Z,98451.69
2018-05-24T04:06:18.337Z,98444.83
2018-05-24T04:08:45.841Z,98447.58
2018-05-24T04:11:14.204Z,98449.75
2018-05-24T04:13:41.672Z,98449.80
2018-05-24T04:16:09.200Z,98448.33
2018-05-24T04:18:36.663Z,98456.65
2018-05-24T04:21:04.137Z,98453.41
2018-05-24T04:23:31.619Z,98459.88
2018-05-24T04:25:59.116Z,98455.22
2018-05-24T04:28:26.611Z,98461.72
2018-05-24T04:30:54.209Z,98467.88
2018-05-24T04:33:21.708Z,98468.16
2018-05-24T04:35:49.181Z,98467.95
2018-05-24T04:38:16.675Z,98475.20
2018-05-24T04:40:44.165Z,98468.70
2018-05-24T04:43:11.661Z,98478.02
2018-05-24T04:45:39.155Z,98474.81
2018-05-24T04:48:06.637Z,98484.83
2018-05-24T04:50:34.374Z,98483.88
2018-05-24T04:53:01.868Z,98485.63
2018-05-24T04:55:29.361Z,98488.38
2018-05-24T04:57:56.851Z,98487.56
2018-05-24T05:00:24.332Z,98494.84
2018-05-24T05:02:51.826Z,98498.24
2018-05-24T05:05:19.309Z,98501.80
2018-05-24T05:07:46.763Z,98498.72
2018-05-24T05:10:14.219Z,98500.86
2018-05-24T05:12:41.697Z,98508.25
2018-05-24T05:15:09.179Z,98501.66
2018-05-24T05:17:36.667Z,98503.98
2018-05-24T05:20:04.140Z,98503.91
2018-05-24T05:22:31.620Z,98501.66
2018-05-24T05:24:59.166Z,98509.21
2018-05-24T05:27:26.663Z,98507.94
2018-05-24T05:29:54.161Z,98510.28
2018-05-24T05:32:21.717Z,98507.05
2018-05-24T05:34:49.274Z,98507.80
2018-05-24T05:37:16.753Z,98502.59
2018-05-24T05:39:44.251Z,98503.50
2018-05-24T05:42:11.818Z,98506.94
2018-05-24T05:44:39.285Z,98509.67
2018-05-24T05:47:06.758Z,98508.12
2018-05-24T05:49:34.236Z,98503.17
2018-05-24T05:52:01.769Z,98503.46
2018-05-24T05:54:29.320Z,98497.36
2018-05-24T05:56:56.794Z,98503.12
2018-05-24T05:59:24.361Z,98509.44
2018-05-24T06:01:51.922Z,98513.95
2018-05-24T06:04:19.314Z,98521.20
2018-05-24T06:06:46.836Z,98518.56
2018-05-24T06:09:14.319Z,98516.16
2018-05-24T06:11:41.783Z,98515.47
2018-05-24T06:14:09.245Z,98520.63
2018-05-24T06:16:36.736Z,98523.86
2018-05-24T06:36:13.075Z,98526.09
2018-05-24T06:41:31.091Z,98525.77
2018-05-24T06:43:58.571Z,98528.41
2018-05-24T06:46:26.054Z,98528.56
2018-05-24T06:48:55.943Z,98529.50
2018-05-24T06:51:23.409Z,98532.18
2018-05-24T06:53:50.971Z,98538.28
2018-05-24T06:56:18.583Z,98532.33
2018-05-24T06:58:46.259Z,98522.64
2018-05-24T07:01:26.669Z,98526.67
2018-05-24T07:06:44.421Z,98528.01
2018-05-24T07:09:11.908Z,98535.09
2018-05-24T07:11:39.389Z,98544.55
2018-05-24T07:14:06.862Z,98542.42
2018-05-24T07:30:48.066Z,98554.18
2018-05-24T07:33:15.545Z,98550.63
2018-05-24T07:35:43.025Z,98550.17
2018-05-24T07:38:10.516Z,98544.67
2018-05-24T07:40:38.755Z,98543.39
2018-05-24T07:43:06.309Z,98541.45
2018-05-24T07:45:33.786Z,98541.48
2018-05-24T07:50:51.763Z,98545.11
2018-05-24T07:53:19.247Z,98530.70
2018-05-24T07:56:04.810Z,98533.61
2018-05-24T07:58:32.290Z,98522.77
2018-05-24T08:00:59.843Z,98531.28
2018-05-24T08:03:27.324Z,98526.88
2018-05-24T08:05:54.786Z,98522.70
2018-05-24T08:08:22.253Z,98521.89
2018-05-24T08:10:49.741Z,98520.98
2018-05-24T08:13:17.224Z,98520.50
2018-05-24T08:15:44.722Z,98515.94
2018-05-24T08:18:12.194Z,98521.03
2018-05-24T08:20:39.716Z,98514.91
2018-05-24T08:23:07.182Z,98513.18
2018-05-24T08:25:34.789Z,98513.61
2018-05-24T08:28:02.274Z,98519.16
2018-05-24T08:30:29.779Z,98510.64
2018-05-24T08:32:57.278Z,98514.27
2018-05-24T08:35:24.775Z,98518.20
2018-05-24T08:37:52.361Z,98514.28
2018-05-24T08:40:19.829Z,98513.52
2018-05-24T08:42:47.286Z,98505.57
2018-05-24T08:45:14.815Z,98502.75
2018-05-24T08:47:42.457Z,98503.72
2018-05-24T08:50:09.925Z,98505.30
2018-05-24T08:52:37.395Z,98512.88
2018-05-24T08:55:05.625Z,98516.47
2018-05-24T08:57:33.155Z,98515.45
2018-05-24T09:00:00.633Z,98517.90
2018-05-24T09:02:28.128Z,98509.91
2018-05-24T09:04:57.172Z,98507.67
2018-05-24T09:07:24.753Z,98512.94
2018-05-24T09:09:52.284Z,98507.52
2018-05-24T09:12:19.766Z,98502.34
2018-05-24T09:14:48.057Z,98498.22
2018-05-24T09:17:15.521Z,98490.47
2018-05-24T09:19:42.991Z,98492.47
2018-05-24T09:22:10.679Z,98496.73
2018-05-24T09:24:38.159Z,98490.34
2018-05-24T09:27:05.647Z,98493.46
2018-05-24T09:29:38.868Z,98494.82
2018-05-24T09:32:06.360Z,98492.31
2018-05-24T09:34:33.872Z,98495.83
2018-05-24T09:37:01.372Z,98493.49
2018-05-24T09:39:28.841Z,98492.48
2018-05-24T09:41:56.356Z,98487.12
2018-05-24T09:44:23.886Z,98486.41
2018-05-24T09:46:51.400Z,98483.42
2018-05-24T09:49:18.877Z,98482.52
2018-05-24T09:51:46.337Z,98477.79
2018-05-24T09:54:13.822Z,98481.09
2018-05-24T09:56:41.285Z,98479.02
2018-05-24T10:04:46.085Z,98476.18
2018-05-24T10:07:13.574Z,98469.25
2018-05-24T10:09:41.126Z,98471.48
2018-05-24T10:12:08.600Z,98469.59
2018-05-24T10:14:36.106Z,98469.34
2018-05-24T10:25:39.782Z,98471.54
2018-05-24T10:28:07.239Z,98468.10
2018-05-24T10:30:34.714Z,98462.23
2018-05-24T10:33:02.190Z,98464.61
2018-05-24T10:35:29.710Z,98454.89
2018-05-24T10:37:57.178Z,98456.77
2018-05-24T10:40:24.665Z,98463.78
2018-05-24T10:42:52.128Z,98447.23
2018-05-24T10:45:19.670Z,98449.28
2018-05-24T10:47:47.081Z,98441.77
2018-05-24T10:50:14.564Z,98445.19
2018-05-24T10:52:42.014Z,98444.95
2018-05-24T10:55:09.499Z,98442.17
2018-05-24T10:57:36.990Z,98431.10
2018-05-24T11:00:04.484Z,98431.66
2018-05-24T11:02:31.966Z,98424.07
2018-05-24T11:04:59.496Z,98422.80
2018-05-24T11:07:26.994Z,98420.29
2018-05-24T11:09:54.496Z,98414.88
2018-05-24T11:12:21.976Z,98413.66
2018-05-24T11:14:49.460Z,98410.90
2018-05-24T11:17:16.959Z,98404.03
2018-05-24T11:19:44.538Z,98413.13
2018-05-24T11:22:12.025Z,98411.27
2018-05-24T11:24:39.595Z,98407.83
2018-05-24T11:27:07.066Z,98413.10
2018-05-24T11:29:34.515Z,98409.67
2018-05-24T11:32:02.042Z,98410.34
2018-05-24T11:43:01.247Z,98398.10
2018-05-24T11:45:28.848Z,98394.81
2018-05-24T11:47:56.339Z,98399.29
2018-05-24T11:53:14.302Z,98397.63
2018-05-24T11:55:41.789Z,98407.89
2018-05-24T11:58:09.269Z,98406.81
2018-05-24T12:00:36.723Z,98412.53
2018-05-24T12:03:04.208Z,98404.06
2018-05-24T12:05:31.703Z,98408.31
2018-05-24T12:13:40.665Z,98399.18
2018-05-24T12:16:08.132Z,98397.75
2018-05-24T12:18:38.433Z,98387.38
2018-05-24T12:21:05.920Z,98389.05
2018-05-24T12:23:33.436Z,98386.52
2018-05-24T12:26:00.986Z,98379.07
2018-05-24T12:28:28.471Z,98384.20
2018-05-24T12:30:55.965Z,98388.19
2018-05-24T12:39:04.534Z,98397.94
2018-05-24T12:41:32.094Z,98391.83
2018-05-24T12:43:59.516Z,98395.61
2018-05-24T12:46:27.028Z,98400.76
2018-05-24T12:48:54.644Z,98392.86
2018-05-24T12:51:22.170Z,98385.52
2018-05-24T12:53:49.646Z,98374.40
2018-05-24T12:56:17.154Z,98366.16
2018-05-24T12:58:44.621Z,98358.64
2018-05-24T13:01:12.080Z,98351.68
2018-05-24T13:03:39.580Z,98363.30
2018-05-24T13:06:07.040Z,98363.84
2018-05-24T13:08:34.505Z,98369.58
2018-05-24T13:11:01.976Z,98368.09
2018-05-24T13:13:29.456Z,98364.05
2018-05-24T13:15:56.917Z,98366.77
2018-05-24T13:18:24.416Z,98361.27
2018-05-24T13:20:51.877Z,98355.64
2018-05-24T13:23:19.351Z,98366.21
2018-05-24T13:25:46.835Z,98359.90
2018-05-24T13:28:14.305Z,98363.17
2018-05-24T13:30:41.797Z,98358.90
2018-05-24T13:33:09.304Z,98356.86
2018-05-24T13:35:36.761Z,98367.09
2018-05-24T13:38:04.234Z,98359.55
2018-05-24T13:40:31.863Z,98374.32
2018-05-24T13:42:59.339Z,98370.47
2018-05-24T13:45:26.822Z,98358.25
2018-05-24T13:47:54.304Z,98359.30
2018-05-24T13:50:21.769Z,98354.53
2018-05-24T13:52:49.252Z,98353.48
2018-05-24T13:55:16.747Z,98356.38
2018-05-24T13:57:46.208Z,98355.20
2018-05-24T14:00:13.718Z,98353.59
2018-05-24T14:02:41.206Z,98357.64
2018-05-24T14:05:08.703Z,98347.19
2018-05-24T14:07:36.164Z,98349.90
2018-05-24T14:10:03.753Z,98340.66
2018-05-24T14:12:31.206Z,98341.31
2018-05-24T14:14:58.771Z,98341.34
2018-05-24T14:17:26.251Z,98331.05
2018-05-24T14:19:53.724Z,98324.48
2018-05-24T14:22:21.194Z,98320.56
2018-05-24T14:24:48.715Z,98321.61
2018-05-24T14:27:16.323Z,98320.49
2018-05-24T14:29:43.821Z,98308.69
2018-05-24T14:32:11.284Z,98309.98
2018-05-24T14:34:38.824Z,98308.47
2018-05-24T14:37:06.285Z,98312.48
2018-05-24T14:39:33.756Z,98311.70
2018-05-24T14:42:01.287Z,98332.48
2018-05-24T14:44:28.875Z,98331.23
2018-05-24T14:46:56.365Z,98333.59
2018-05-24T14:49:23.846Z,98337.79
2018-05-24T14:51:51.322Z,98329.05
2018-05-24T14:54:18.887Z,98327.95
2018-05-24T14:56:46.344Z,98332.42
2018-05-24T14:59:13.799Z,98340.05
2018-05-24T15:01:41.268Z,98342.24
2018-05-24T15:04:08.812Z,98344.69
2018-05-24T15:06:36.277Z,98353.22
2018-05-24T15:09:06.717Z,98360.59
2018-05-24T15:11:34.204Z,98356.48
2018-05-24T15:14:01.675Z,98362.41
2018-05-24T15:16:29.175Z,98358.58
2018-05-24T15:18:56.647Z,98364.54
2018-05-24T15:24:14.953Z,98362.50
2018-05-24T15:26:42.440Z,98358.31
2018-05-24T15:29:09.935Z,98360.49
2018-05-24T15:31:37.523Z,98356.81
2018-05-24T15:34:07.296Z,98358.59
2018-05-24T15:36:34.840Z,98363.63
2018-05-24T15:39:02.306Z,98375.53
2018-05-24T15:41:29.825Z,98374.95
2018-05-24T15:43:57.332Z,98379.75
2018-05-24T15:46:24.804Z,98378.88
2018-05-24T15:48:52.307Z,98374.42
2018-05-24T15:51:19.789Z,98373.34
2018-05-24T15:56:38.369Z,98370.14
2018-05-24T15:59:05.864Z,98373.27
2018-05-24T16:04:23.771Z,98368.95
2018-05-24T16:09:41.530Z,98368.73
2018-05-24T16:12:09.028Z,98372.87
2018-05-24T16:14:36.588Z,98360.88
2018-05-24T16:17:04.109Z,98361.13
2018-05-24T16:19:31.587Z,98357.47
2018-05-24T16:21:59.102Z,98356.63
2018-05-24T16:24:26.572Z,98344.30
2018-05-24T16:26:54.095Z,98346.47
2018-05-24T16:29:21.589Z,98343.31
2018-05-24T16:31:49.072Z,98341.26
2018-05-24T16:34:16.548Z,98341.56
2018-05-24T16:36:44.012Z,98338.82
2018-05-24T16:42:02.256Z,98340.73
2018-05-24T16:47:20.196Z,98341.59
2018-05-24T16:49:47.657Z,98352.88
2018-05-24T16:52:15.194Z,98338.13
2018-05-24T16:54:42.701Z,98347.67
2018-05-24T16:57:10.163Z,98345.25
2018-05-24T16:59:37.712Z,98342.03
2018-05-24T17:02:05.181Z,98335.80
2018-05-24T17:04:32.657Z,98340.33
2018-05-24T17:07:00.128Z,98335.62
2018-05-24T17:09:27.616Z,98339.27
2018-05-24T17:11:55.110Z,98344.29
2018-05-24T17:14:22.568Z,98340.47
2018-05-24T17:16:50.063Z,98337.84
2018-05-24T17:19:17.543Z,98332.67
2018-05-24T17:21:45.011Z,98333.91
2018-05-24T17:24:12.464Z,98343.14
2018-05-24T17:26:39.952Z,98345.18
2018-05-24T17:29:07.575Z,98362.10
2018-05-24T17:31:35.129Z,98365.22
2018-05-24T17:34:02.639Z,98366.71
2018-05-24T17:36:30.133Z,98371.95
2018-05-24T17:38:57.706Z,98368.33
2018-05-24T17:41:25.275Z,98366.20
2018-05-24T17:43:52.758Z,98363.93
2018-05-24T17:46:20.216Z,98359.88
2018-05-24T17:48:47.671Z,98356.02
2018-05-24T17:51:15.546Z,98353.34
2018-05-24T17:53:43.030Z,98359.44
2018-05-24T17:56:10.532Z,98352.94
2018-05-24T17:58:38.004Z,98354.81
2018-05-24T18:01:05.563Z,98354.61
2018-05-24T18:03:33.036Z,98359.42
2018-05-24T18:06:00.659Z,98354.94
2018-05-24T18:08:28.203Z,98359.76
2018-05-24T18:10:55.706Z,98356.01
2018-05-24T18:13:23.162Z,98356.15
2018-05-24T18:15:50.630Z,98364.31
2018-05-24T18:18:18.092Z,98363.58
2018-05-24T18:20:45.589Z,98369.83
2018-05-24T18:23:13.148Z,98379.06
2018-05-24T18:25:40.643Z,98379.08
2018-05-24T18:28:08.109Z,98378.36
2018-05-24T18:30:35.568Z,98380.84
2018-05-24T18:33:03.037Z,98379.52
2018-05-24T18:35:30.524Z,98379.60
2018-05-24T18:37:57.986Z,98395.15
2018-05-24T18:40:25.477Z,98390.14
2018-05-24T18:42:53.058Z,98387.17
2018-05-24T18:45:20.453Z,98387.43
2018-05-24T18:47:47.935Z,98388.36
2018-05-24T18:50:15.412Z,98386.17
2018-05-24T18:52:42.987Z,98384.30
2018-05-24T18:55:10.491Z,98389.38
2018-05-24T18:57:37.958Z,98387.48
2018-05-24T19:00:05.415Z,98394.33
2018-05-24T19:02:32.890Z,98395.14
2018-05-24T19:05:00.482Z,98395.02
2018-05-24T19:07:27.964Z,98389.38
2018-05-24T19:09:55.495Z,98393.27
2018-05-24T19:12:22.980Z,98394.13
2018-05-24T19:14:50.491Z,98393.52
2018-05-24T19:17:17.977Z,98401.22
2018-05-24T19:19:45.457Z,98402.22
2018-05-24T19:22:12.928Z,98409.28
2018-05-24T19:24:40.441Z,98412.33
2018-05-24T19:27:07.909Z,98410.71
2018-05-24T19:29:35.422Z,98415.95
2018-05-24T19:32:02.919Z,98414.41
2018-05-24T19:34:30.394Z,98421.75
2018-05-24T19:36:57.873Z,98425.70
2018-05-24T19:39:25.354Z,98429.91
2018-05-24T19:41:52.938Z,98439.01
2018-05-24T19:44:20.438Z,98441.62
2018-05-24T19:46:47.909Z,98440.98
2018-05-24T19:49:15.402Z,98438.21
2018-05-24T19:51:42.898Z,98448.02
2018-05-24T19:54:10.375Z,98462.20
2018-05-24T19:56:37.842Z,98465.56
2018-05-24T19:59:05.491Z,98468.72
2018-05-24T20:01:32.944Z,98474.24
2018-05-24T20:04:00.422Z,98475.56
2018-05-24T20:06:28.285Z,98482.55
2018-05-24T20:08:56.146Z,98489.86
2018-05-24T20:11:24.015Z,98484.68
2018-05-24T20:13:51.900Z,98486.16
2018-05-24T20:16:19.749Z,98487.22
2018-05-24T20:18:47.619Z,98480.75
2018-05-24T20:21:15.585Z,98484.98
2018-05-24T20:23:43.453Z,98492.77
2018-05-24T20:26:11.332Z,98491.56
2018-05-24T20:28:39.184Z,98490.09
2018-05-24T20:31:07.003Z,98494.70
2018-05-24T20:33:34.925Z,98487.81
2018-05-24T20:36:02.783Z,98481.64
2018-05-24T20:38:30.650Z,98484.55
2018-05-24T20:40:58.511Z,98481.12
2018-05-24T20:43:26.089Z,98482.25
2018-05-24T20:45:53.578Z,98487.84
2018-05-24T20:48:21.144Z,98488.33
2018-05-24T20:50:48.692Z,98482.08
2018-05-24T20:53:16.166Z,98489.58
2018-05-24T20:55:43.635Z,98486.27
2018-05-24T20:58:11.098Z,98490.81
2018-05-24T21:00:38.552Z,98487.09
2018-05-24T21:03:06.003Z,98481.31
2018-05-24T21:05:33.469Z,98476.23
2018-05-24T21:08:00.939Z,98472.70
2018-05-24T21:10:28.390Z,98474.95
2018-05-24T21:12:55.873Z,98473.48
2018-05-24T21:15:23.343Z,98470.27
2018-05-24T21:17:50.796Z,98464.95
2018-05-24T21:20:18.309Z,98469.95
2018-05-24T21:22:45.766Z,98465.09
2018-05-24T21:25:13.252Z,98463.77
2018-05-24T21:27:40.718Z,98467.48
2018-05-24T21:30:08.179Z,98465.23
2018-05-24T21:32:35.644Z,98467.92
2018-05-24T21:35:03.121Z,98462.20
2018-05-24T21:37:30.586Z,98464.05
2018-05-24T21:39:58.047Z,98465.84
2018-05-24T21:42:25.524Z,98472.99
2018-05-24T21:44:53.010Z,98473.34
2018-05-24T21:47:20.464Z,98470.20
2018-05-24T21:49:48.023Z,98466.41
2018-05-24T21:52:15.485Z,98469.86
2018-05-24T21:54:42.949Z,98476.09
2018-05-24T21:57:10.429Z,98470.58
2018-05-24T21:59:37.900Z,98473.39
2018-05-24T22:02:05.436Z,98472.02
2018-05-24T22:04:32.871Z,98468.60
2018-05-24T22:07:00.334Z,98469.42
2018-05-24T22:09:27.798Z,98470.17
2018-05-24T22:11:55.276Z,98478.50
2018-05-24T22:14:22.747Z,98483.95
2018-05-24T22:16:50.207Z,98482.02
2018-05-24T22:19:17.721Z,98485.28
2018-05-24T22:21:45.187Z,98490.20
2018-05-24T22:24:12.660Z,98495.56
2018-05-24T22:26:40.141Z,98498.25
2018-05-24T22:29:07.600Z,98501.20
2018-05-24T22:31:35.061Z,98500.04
2018-05-24T22:34:02.539Z,98493.54
2018-05-24T22:36:30.030Z,98495.30
2018-05-24T22:38:57.515Z,98497.81
2018-05-24T22:41:25.332Z,98503.32
2018-05-24T22:43:52.882Z,98492.27
2018-05-24T22:46:20.373Z,98499.52
2018-05-24T22:48:47.855Z,98492.92
2018-05-24T22:51:15.346Z,98489.53
2018-05-24T22:53:42.829Z,98491.67
2018-05-24T22:56:10.305Z,98493.66
2018-05-24T22:58:37.790Z,98497.25
2018-05-24T23:01:05.363Z,98493.06
2018-05-24T23:03:32.863Z,98493.06
2018-05-24T23:06:00.369Z,98494.68
2018-05-24T23:08:27.870Z,98497.38
2018-05-24T23:10:55.377Z,98497.74
2018-05-24T23:13:22.877Z,98498.14
2018-05-24T23:15:50.363Z,98495.34
2018-05-24T23:18:17.851Z,98489.56
2018-05-24T23:20:45.376Z,98486.03
2018-05-24T23:23:12.861Z,98487.55
2018-05-24T23:25:40.354Z,98478.45
2018-05-24T23:28:07.825Z,98485.05
2018-05-24T23:30:35.339Z,98487.16
2018-05-24T23:33:02.812Z,98483.53
2018-05-24T23:35:30.304Z,98486.20
2018-05-24T23:40:31.719Z,98486.89
2018-05-24T23:42:59.292Z,98493.75
2018-05-24T23:45:26.751Z,98490.76
2018-05-24T23:47:54.221Z,98501.67
2018-05-24T23:50:21.725Z,98501.41
2018-05-24T23:52:49.215Z,98504.94
2018-05-24T23:55:16.679Z,98504.48
2018-05-24T23:57:44.223Z,98495.77
