createdAt,value
2022-11-02T00:01:27.199Z,1.45
2022-11-02T00:03:55.471Z,1.58
2022-11-02T00:06:23.675Z,4.70
2022-11-02T00:08:51.874Z,1.83
2022-11-02T00:11:19.961Z,1.20
2022-11-02T00:13:49.504Z,1.33
2022-11-02T00:16:20.230Z,1.75
2022-11-02T00:18:52.677Z,0.98
2022-11-02T00:21:22.781Z,3.13
2022-11-02T00:23:51.374Z,2.35
2022-11-02T00:26:20.107Z,1.38
2022-11-02T00:28:49.997Z,1.65
2022-11-02T00:31:18.170Z,1.15
2022-11-02T00:33:46.235Z,1.67
2022-11-02T00:36:14.382Z,1.60
2022-11-02T00:38:42.552Z,1.00
2022-11-02T00:41:10.689Z,1.92
2022-11-02T00:43:38.909Z,1.40
2022-11-02T00:46:08.526Z,3.03
2022-11-02T00:48:36.580Z,1.38
2022-11-02T00:51:05.035Z,1.58
2022-11-02T00:53:33.136Z,1.25
2022-11-02T00:56:01.285Z,1.83
2022-11-02T00:58:29.589Z,0.98
2022-11-02T01:00:57.874Z,1.30
2022-11-02T01:03:27.643Z,0.90
2022-11-02T01:05:55.871Z,1.70
2022-11-02T01:08:24.124Z,1.40
2022-11-02T01:10:52.488Z,1.20
2022-11-02T01:13:20.765Z,2.97
2022-11-02T01:15:48.891Z,1.35
2022-11-02T01:18:17.064Z,1.10
2022-11-02T01:20:46.689Z,1.20
2022-11-02T01:23:14.861Z,1.27
2022-11-02T01:25:46.994Z,1.02
2022-11-02T01:28:15.185Z,1.10
2022-11-02T01:30:43.388Z,1.20
2022-11-02T01:33:11.651Z,0.88
2022-11-02T01:35:39.923Z,0.82
2022-11-02T01:38:09.592Z,1.02
2022-11-02T01:40:38.507Z,1.75
2022-11-02T01:43:23.871Z,1.80
2022-11-02T01:45:55.497Z,1.52
2022-11-02T01:48:29.710Z,0.82
2022-11-02T01:50:58.917Z,1.20
2022-11-02T01:53:28.759Z,0.68
2022-11-02T01:55:57.889Z,1.30
2022-11-02T01:58:26.263Z,0.90
2022-11-02T02:00:55.804Z,0.98
2022-11-02T02:03:24.089Z,1.10
2022-11-02T02:05:57.967Z,1.23
2022-11-02T02:08:28.657Z,0.90
2022-11-02T02:10:57.836Z,0.98
2022-11-02T02:13:28.350Z,1.45
2022-11-02T02:16:10.425Z,1.10
2022-11-02T02:18:43.390Z,0.80
2022-11-02T02:21:26.681Z,0.65
2022-11-02T02:24:22.157Z,0.75
2022-11-02T02:27:05.445Z,0.88
2022-11-02T02:29:45.496Z,0.90
2022-11-02T02:32:20.144Z,0.80
2022-11-02T02:34:54.430Z,1.10
2022-11-02T02:37:28.579Z,0.95
2022-11-02T02:40:04.080Z,1.05
2022-11-02T02:42:36.525Z,1.45
2022-11-02T02:45:13.466Z,1.05
2022-11-02T02:47:48.521Z,1.52
2022-11-02T02:50:22.129Z,2.40
2022-11-02T02:52:52.859Z,0.90
2022-11-02T02:55:24.536Z,0.70
2022-11-02T02:57:55.764Z,0.80
2022-11-02T03:00:25.407Z,0.70
2022-11-02T03:03:02.027Z,0.68
2022-11-02T03:05:33.993Z,0.80
2022-11-02T03:08:07.066Z,0.82
2022-11-02T03:10:43.537Z,0.98
2022-11-02T03:13:21.791Z,0.75
2022-11-02T03:15:59.859Z,1.02
2022-11-02T03:18:39.876Z,0.98
2022-11-02T03:21:15.624Z,0.90
2022-11-02T03:23:50.529Z,1.10
2022-11-02T03:26:25.874Z,0.90
2022-11-02T03:29:01.734Z,1.88
2022-11-02T03:31:39.199Z,1.00
2022-11-02T03:34:17.329Z,1.13
2022-11-02T03:36:50.445Z,0.82
2022-11-02T03:39:23.638Z,0.95
2022-11-02T03:41:54.788Z,0.50
2022-11-02T03:44:27.030Z,0.90
2022-11-02T03:47:00.492Z,1.00
2022-11-02T03:49:31.031Z,0.70
2022-11-02T03:52:03.468Z,1.10
2022-11-02T03:54:43.808Z,0.93
2022-11-02T03:57:19.853Z,1.20
2022-11-02T03:59:47.976Z,1.30
2022-11-02T04:02:19.877Z,1.02
2022-11-02T04:04:52.314Z,0.98
2022-11-02T04:07:25.671Z,0.95
2022-11-02T04:09:53.776Z,0.70
2022-11-02T04:12:39.703Z,0.82
2022-11-02T04:15:09.648Z,0.70
2022-11-02T04:17:56.692Z,1.00
2022-11-02T04:20:24.937Z,0.75
2022-11-02T04:23:10.751Z,0.90
2022-11-02T04:25:38.898Z,1.10
2022-11-02T04:28:10.923Z,0.65
2022-11-02T04:30:39.094Z,0.80
2022-11-02T04:33:25.957Z,1.27
2022-11-02T04:35:54.042Z,1.40
2022-11-02T04:38:45.725Z,1.17
2022-11-02T04:41:32.676Z,0.90
2022-11-02T04:44:01.146Z,1.00
2022-11-02T04:46:31.713Z,1.00
2022-11-02T04:49:01.329Z,0.80
2022-11-02T04:51:31.058Z,0.70
2022-11-02T04:54:00.079Z,1.05
2022-11-02T04:56:29.502Z,0.70
2022-11-02T04:58:59.161Z,0.73
2022-11-02T05:01:29.011Z,0.80
2022-11-02T05:03:57.974Z,1.00
2022-11-02T05:06:27.551Z,1.17
2022-11-02T05:08:55.819Z,0.95
2022-11-02T05:11:24.446Z,0.98
2022-11-02T05:13:52.664Z,0.80
2022-11-02T05:16:20.939Z,0.90
2022-11-02T05:18:49.301Z,1.70
2022-11-02T05:21:17.412Z,0.77
2022-11-02T05:23:47.012Z,1.30
2022-11-02T05:26:15.376Z,0.98
2022-11-02T05:28:43.544Z,2.38
2022-11-02T05:31:11.713Z,1.42
2022-11-02T05:33:39.982Z,1.38
2022-11-02T05:36:08.522Z,0.98
2022-11-02T05:38:36.830Z,1.17
2022-11-02T05:41:06.676Z,1.42
2022-11-02T05:43:34.924Z,1.63
2022-11-02T05:46:04.432Z,0.80
2022-11-02T05:48:34.200Z,1.40
2022-11-02T05:51:04.980Z,2.38
2022-11-02T05:53:34.311Z,1.58
2022-11-02T05:56:03.600Z,1.35
2022-11-02T05:58:35.212Z,1.30
2022-11-02T06:03:32.906Z,1.02
2022-11-02T06:06:02.542Z,1.42
2022-11-02T06:08:33.261Z,1.45
2022-11-02T06:11:05.581Z,1.40
2022-11-02T06:13:35.619Z,1.55
2022-11-02T06:16:05.273Z,1.27
2022-11-02T06:18:33.545Z,2.25
2022-11-02T06:21:02.274Z,1.80
2022-11-02T06:23:31.163Z,2.00
2022-11-02T06:26:00.938Z,2.30
2022-11-02T06:28:29.837Z,1.80
2022-11-02T06:30:59.884Z,2.83
2022-11-02T06:33:29.701Z,2.33
2022-11-02T06:35:59.371Z,2.05
2022-11-02T06:38:27.660Z,2.60
2022-11-02T06:40:57.355Z,1.90
2022-11-02T06:43:26.060Z,1.75
2022-11-02T06:45:56.449Z,2.00
2022-11-02T06:48:31.536Z,1.90
2022-11-02T06:51:03.512Z,1.75
2022-11-02T06:53:31.830Z,1.65
2022-11-02T06:56:01.122Z,2.28
2022-11-02T06:58:29.626Z,1.88
2022-11-02T07:01:01.615Z,2.42
2022-11-02T07:03:32.005Z,2.20
2022-11-02T07:06:00.863Z,2.70
2022-11-02T07:08:29.666Z,3.15
2022-11-02T07:10:58.205Z,3.05
2022-11-02T07:13:26.422Z,1.83
2022-11-02T07:15:54.856Z,2.85
2022-11-02T07:18:23.036Z,2.35
2022-11-02T07:20:52.658Z,2.75
2022-11-02T07:23:23.980Z,2.15
2022-11-02T07:25:53.164Z,2.53
2022-11-02T07:28:22.211Z,2.83
2022-11-02T07:30:50.548Z,2.97
2022-11-02T07:33:18.720Z,2.88
2022-11-02T07:35:46.894Z,3.00
2022-11-02T07:38:16.507Z,4.05
2022-11-02T07:40:44.775Z,3.25
2022-11-02T07:43:12.885Z,4.15
2022-11-02T07:45:41.000Z,2.30
2022-11-02T07:48:09.159Z,3.47
2022-11-02T07:50:37.301Z,3.78
2022-11-02T07:53:06.053Z,3.17
2022-11-02T07:55:35.911Z,3.13
2022-11-02T07:58:05.767Z,2.83
2022-11-02T08:00:35.566Z,3.50
2022-11-02T08:03:05.819Z,3.05
2022-11-02T08:05:36.519Z,4.53
2022-11-02T08:08:06.576Z,4.20
2022-11-02T08:10:40.489Z,3.72
2022-11-02T08:13:09.286Z,3.40
2022-11-02T08:15:37.645Z,3.45
2022-11-02T08:18:07.212Z,3.15
2022-11-02T08:20:37.143Z,3.50
2022-11-02T08:23:06.020Z,3.03
2022-11-02T08:25:34.125Z,2.85
2022-11-02T08:28:04.388Z,2.50
2022-11-02T08:30:33.797Z,2.30
2022-11-02T08:33:05.266Z,2.35
2022-11-02T08:38:01.989Z,2.08
2022-11-02T08:40:30.457Z,3.15
2022-11-02T08:42:58.848Z,2.58
2022-11-02T08:45:28.556Z,2.28
2022-11-02T08:47:57.191Z,2.85
2022-11-02T08:50:26.612Z,2.42
2022-11-02T08:52:54.978Z,2.28
2022-11-02T08:55:23.199Z,2.58
2022-11-02T08:57:52.761Z,2.50
2022-11-02T09:00:22.707Z,4.05
2022-11-02T09:03:03.528Z,3.38
2022-11-02T09:05:32.265Z,4.43
2022-11-02T09:08:02.379Z,3.95
2022-11-02T09:10:33.297Z,3.40
2022-11-02T09:13:03.495Z,5.43
2022-11-02T09:15:31.990Z,3.88
2022-11-02T09:18:01.799Z,2.97
2022-11-02T09:20:30.181Z,2.47
2022-11-02T09:22:58.609Z,3.30
2022-11-02T09:25:27.109Z,2.08
2022-11-02T09:27:56.305Z,3.35
2022-11-02T09:30:25.478Z,2.95
2022-11-02T09:32:56.952Z,2.25
2022-11-02T09:35:27.689Z,2.40
2022-11-02T09:37:55.874Z,1.80
2022-11-02T09:40:25.779Z,2.75
2022-11-02T09:43:04.623Z,2.67
2022-11-02T09:45:37.580Z,2.25
2022-11-02T09:48:19.890Z,1.90
2022-11-02T09:51:01.993Z,2.92
2022-11-02T09:53:40.954Z,2.20
2022-11-02T09:56:10.492Z,3.47
2022-11-02T09:58:40.606Z,4.07
2022-11-02T10:01:23.296Z,3.15
2022-11-02T10:04:10.756Z,3.05
2022-11-02T10:06:51.878Z,1.83
2022-11-02T10:09:28.621Z,2.10
2022-11-02T10:12:05.498Z,2.00
2022-11-02T10:14:37.239Z,2.08
2022-11-02T10:17:14.075Z,1.58
2022-11-02T10:19:46.045Z,4.63
2022-11-02T10:22:17.221Z,2.15
2022-11-02T10:24:47.997Z,3.00
2022-11-02T10:27:22.625Z,1.77
2022-11-02T10:29:56.669Z,1.88
2022-11-02T10:32:25.083Z,1.73
2022-11-02T10:34:59.091Z,2.72
2022-11-02T10:37:50.924Z,2.42
2022-11-02T10:40:32.819Z,1.85
2022-11-02T10:43:13.056Z,2.05
2022-11-02T10:46:08.616Z,2.10
2022-11-02T10:48:47.177Z,2.08
2022-11-02T10:51:17.823Z,1.73
2022-11-02T10:53:49.605Z,1.60
2022-11-02T10:56:19.584Z,1.55
2022-11-02T10:58:55.865Z,1.65
2022-11-02T11:01:24.121Z,2.08
2022-11-02T11:03:58.558Z,2.03
2022-11-02T11:06:29.947Z,1.90
2022-11-02T11:09:06.511Z,2.22
2022-11-02T11:11:37.251Z,2.20
2022-11-02T11:19:51.222Z,2.75
2022-11-02T11:22:28.372Z,2.60
2022-11-02T11:25:27.199Z,3.40
2022-11-02T11:27:57.496Z,2.28
2022-11-02T11:30:53.941Z,2.40
2022-11-02T11:33:18.701Z,2.08
2022-11-02T11:35:51.805Z,2.20
2022-11-02T11:38:22.443Z,1.75
2022-11-02T11:40:55.117Z,2.00
2022-11-02T11:43:27.280Z,1.50
2022-11-02T11:46:04.817Z,1.67
2022-11-02T11:48:39.209Z,1.73
2022-11-02T11:51:31.487Z,1.98
2022-11-02T11:54:22.536Z,1.20
2022-11-02T11:56:54.613Z,1.20
2022-11-02T11:59:29.496Z,1.88
2022-11-02T12:02:00.436Z,1.60
2022-11-02T12:04:33.886Z,1.77
2022-11-02T12:07:32.127Z,1.90
2022-11-02T12:10:10.379Z,2.55
2022-11-02T12:13:06.556Z,1.50
2022-11-02T12:15:48.794Z,1.60
2022-11-02T12:18:35.191Z,1.90
2022-11-02T12:21:15.653Z,1.50
2022-11-02T12:24:15.706Z,1.00
2022-11-02T12:26:56.757Z,1.13
2022-11-02T12:29:45.860Z,1.38
2022-11-02T12:32:27.378Z,1.20
2022-11-02T12:35:32.826Z,0.77
2022-11-02T12:38:35.151Z,0.63
2022-11-02T12:41:05.878Z,0.60
2022-11-02T12:43:41.394Z,0.70
2022-11-02T12:46:26.471Z,1.15
2022-11-02T12:49:08.063Z,1.20
2022-11-02T12:51:41.600Z,1.27
2022-11-02T12:54:13.207Z,1.45
2022-11-02T12:59:19.490Z,2.55
2022-11-02T13:01:53.085Z,1.40
2022-11-02T13:04:29.573Z,1.90
2022-11-02T13:07:05.549Z,1.98
2022-11-02T13:09:38.176Z,2.33
2022-11-02T13:12:12.804Z,2.33
2022-11-02T13:14:44.028Z,2.70
2022-11-02T13:17:19.979Z,2.83
2022-11-02T13:19:53.308Z,3.20
2022-11-02T13:22:25.522Z,3.33
2022-11-02T13:25:03.281Z,3.53
2022-11-02T13:27:37.174Z,3.83
2022-11-02T13:30:15.578Z,3.83
2022-11-02T13:32:48.326Z,4.78
2022-11-02T13:35:21.841Z,3.45
2022-11-02T13:37:55.010Z,3.75
2022-11-02T13:40:26.818Z,2.75
2022-11-02T13:43:29.304Z,4.50
2022-11-02T13:46:27.586Z,4.13
2022-11-02T13:49:02.133Z,4.30
2022-11-02T13:51:39.346Z,3.97
2022-11-02T13:54:14.323Z,3.33
2022-11-02T13:56:43.656Z,4.35
2022-11-02T13:59:21.972Z,5.25
2022-11-02T14:01:53.098Z,5.10
2022-11-02T14:04:23.563Z,4.30
2022-11-02T14:06:57.576Z,4.47
2022-11-02T14:09:31.195Z,5.88
2022-11-02T14:12:28.398Z,6.20
2022-11-02T14:15:33.623Z,5.88
2022-11-02T14:18:14.192Z,5.75
2022-11-02T14:20:46.631Z,5.72
2022-11-02T14:23:38.880Z,5.28
2022-11-02T14:26:54.816Z,5.25
2022-11-02T14:29:40.914Z,4.85
2022-11-02T14:32:18.144Z,6.88
2022-11-02T14:35:00.742Z,5.35
2022-11-02T14:37:44.593Z,4.43
2022-11-02T14:40:26.260Z,6.30
2022-11-02T14:43:14.574Z,5.35
2022-11-02T14:46:09.385Z,5.22
2022-11-02T14:48:48.945Z,5.50
2022-11-02T14:51:21.862Z,6.93
2022-11-02T14:53:57.334Z,5.10
2022-11-02T14:56:26.091Z,4.75
2022-11-02T14:58:58.368Z,5.93
2022-11-02T15:01:26.779Z,5.80
2022-11-02T15:03:55.729Z,6.22
2022-11-02T15:06:27.069Z,6.35
2022-11-02T15:08:59.253Z,6.03
2022-11-02T15:11:49.226Z,6.10
2022-11-02T15:14:34.528Z,7.40
2022-11-02T15:17:03.227Z,5.97
2022-11-02T15:19:39.289Z,6.63
2022-11-02T15:22:34.319Z,5.00
2022-11-02T15:25:11.091Z,4.47
2022-11-02T15:27:42.391Z,5.32
2022-11-02T15:30:15.867Z,5.20
2022-11-02T15:32:48.719Z,5.75
2022-11-02T15:35:20.388Z,5.93
2022-11-02T15:38:11.415Z,5.50
2022-11-02T15:40:48.637Z,5.10
2022-11-02T15:43:41.426Z,5.40
2022-11-02T15:46:18.835Z,4.88
2022-11-02T15:48:54.781Z,5.45
2022-11-02T15:51:31.299Z,5.45
2022-11-02T15:54:19.075Z,4.57
2022-11-02T15:57:08.984Z,5.35
2022-11-02T15:59:52.682Z,4.45
2022-11-02T16:02:27.374Z,5.93
2022-11-02T16:04:58.107Z,4.72
2022-11-02T16:07:33.566Z,5.27
2022-11-02T16:10:23.954Z,5.88
2022-11-02T16:13:12.511Z,4.25
2022-11-02T16:15:42.691Z,4.63
2022-11-02T16:18:28.204Z,3.95
2022-11-02T16:21:00.809Z,4.95
2022-11-02T16:23:32.351Z,4.85
2022-11-02T16:28:33.021Z,4.05
2022-11-02T16:31:15.863Z,4.65
2022-11-02T16:33:48.453Z,3.67
2022-11-02T16:36:19.126Z,4.35
2022-11-02T16:38:50.060Z,4.50
2022-11-02T16:41:18.766Z,3.30
2022-11-02T16:43:51.345Z,3.60
2022-11-02T16:46:29.189Z,5.15
2022-11-02T16:49:15.117Z,3.75
2022-11-02T16:51:50.198Z,3.25
2022-11-02T16:54:25.242Z,3.13
2022-11-02T16:56:54.996Z,3.67
2022-11-02T16:59:25.696Z,4.32
2022-11-02T17:02:00.126Z,4.67
2022-11-02T17:04:31.736Z,4.65
2022-11-02T17:07:09.312Z,3.85
2022-11-02T17:09:38.117Z,2.67
2022-11-02T17:12:09.134Z,2.85
2022-11-02T17:14:54.864Z,4.20
2022-11-02T17:17:36.448Z,3.83
2022-11-02T17:22:40.587Z,3.17
2022-11-02T17:25:20.577Z,2.90
2022-11-02T17:27:49.251Z,2.80
2022-11-02T17:30:53.145Z,2.40
2022-11-02T17:33:26.767Z,3.28
2022-11-02T17:35:57.084Z,2.75
2022-11-02T17:38:28.037Z,3.45
2022-11-02T17:40:56.970Z,2.90
2022-11-02T17:43:24.357Z,3.75
2022-11-02T17:45:58.481Z,2.70
2022-11-02T17:48:29.051Z,3.13
2022-11-02T17:51:00.025Z,2.57
2022-11-02T17:53:28.609Z,2.28
2022-11-02T17:55:57.580Z,3.00
2022-11-02T17:58:25.824Z,3.47
2022-11-02T18:00:55.618Z,3.13
2022-11-02T18:03:30.007Z,2.97
2022-11-02T18:06:00.852Z,2.85
2022-11-02T18:08:29.558Z,2.97
2022-11-02T18:10:58.433Z,2.22
2022-11-02T18:13:26.561Z,3.97
2022-11-02T18:15:54.705Z,2.92
2022-11-02T18:18:23.377Z,2.30
2022-11-02T18:20:53.072Z,1.83
2022-11-02T18:23:21.204Z,2.42
2022-11-02T18:25:51.814Z,2.60
2022-11-02T18:28:23.478Z,2.08
2022-11-02T18:30:51.608Z,2.15
2022-11-02T18:33:19.923Z,3.15
2022-11-02T18:35:48.173Z,2.28
2022-11-02T18:38:18.196Z,2.28
2022-11-02T18:40:46.370Z,1.92
2022-11-02T18:43:14.568Z,2.00
2022-11-02T18:45:42.824Z,1.90
2022-11-02T18:48:11.102Z,1.65
2022-11-02T18:50:39.438Z,1.85
2022-11-02T18:53:07.465Z,1.90
2022-11-02T18:55:39.706Z,1.58
2022-11-02T18:58:08.339Z,1.48
2022-11-02T19:00:36.902Z,1.50
2022-11-02T19:03:05.944Z,2.28
2022-11-02T19:05:51.071Z,2.10
2022-11-02T19:08:36.708Z,1.48
2022-11-02T19:11:09.012Z,2.08
2022-11-02T19:13:37.448Z,2.80
2022-11-02T19:16:06.042Z,2.38
2022-11-02T19:18:34.902Z,2.13
2022-11-02T19:21:03.309Z,2.08
2022-11-02T19:23:31.854Z,1.75
2022-11-02T19:26:00.068Z,2.35
2022-11-02T19:28:31.677Z,1.65
2022-11-02T19:33:30.337Z,3.28
2022-11-02T19:35:59.915Z,8.55
2022-11-02T19:38:28.877Z,19.80
2022-11-02T19:41:03.780Z,17.00
2022-11-02T19:43:33.703Z,2.03
2022-11-02T19:46:02.843Z,2.35
2022-11-02T19:48:31.542Z,1.67
2022-11-02T19:51:07.141Z,2.50
2022-11-02T19:53:36.076Z,2.05
2022-11-02T19:56:04.729Z,1.60
2022-11-02T19:58:34.765Z,1.75
2022-11-02T20:01:07.261Z,2.10
2022-11-02T20:03:36.047Z,2.00
2022-11-02T20:06:06.345Z,1.92
2022-11-02T20:08:35.211Z,1.70
2022-11-02T20:11:04.767Z,1.83
2022-11-02T20:13:37.313Z,1.95
2022-11-02T20:16:08.000Z,1.70
2022-11-02T20:18:37.445Z,1.70
2022-11-02T20:21:07.304Z,1.48
2022-11-02T20:23:36.103Z,1.40
2022-11-02T20:26:11.346Z,1.33
2022-11-02T20:28:44.327Z,0.85
2022-11-02T20:31:15.824Z,1.30
2022-11-02T20:36:13.208Z,1.63
2022-11-02T20:38:42.402Z,1.30
2022-11-02T20:41:12.204Z,2.78
2022-11-02T20:43:45.495Z,1.60
2022-11-02T20:46:36.575Z,2.75
2022-11-02T20:51:51.777Z,1.85
2022-11-02T20:54:21.177Z,1.48
2022-11-02T20:56:50.584Z,1.80
2022-11-02T20:59:20.639Z,2.00
2022-11-02T21:01:49.498Z,1.85
2022-11-02T21:04:21.350Z,1.45
2022-11-02T21:06:50.729Z,4.57
2022-11-02T21:09:20.136Z,6.45
2022-11-02T21:12:05.999Z,6.18
2022-11-02T21:14:36.592Z,5.65
2022-11-02T21:17:07.445Z,4.38
2022-11-02T21:19:37.014Z,4.25
2022-11-02T21:22:05.615Z,4.43
2022-11-02T21:24:34.055Z,2.92
2022-11-02T21:27:02.638Z,1.63
2022-11-02T21:29:31.631Z,1.60
2022-11-02T21:32:02.822Z,1.40
2022-11-02T21:34:31.657Z,1.10
2022-11-02T21:37:01.145Z,1.60
2022-11-02T21:39:29.694Z,1.55
2022-11-02T21:41:58.328Z,0.90
2022-11-02T21:44:27.111Z,0.98
2022-11-02T21:46:56.389Z,1.40
2022-11-02T21:49:26.795Z,1.60
2022-11-02T21:51:55.332Z,0.80
2022-11-02T21:54:24.085Z,1.20
2022-11-02T21:56:52.330Z,1.38
2022-11-02T21:59:20.668Z,1.70
2022-11-02T22:01:49.526Z,1.20
2022-11-02T22:04:24.949Z,1.20
2022-11-02T22:06:55.249Z,1.13
2022-11-02T22:09:24.006Z,1.30
2022-11-02T22:12:14.548Z,1.13
2022-11-02T22:14:44.239Z,1.30
2022-11-02T22:17:28.336Z,1.13
2022-11-02T22:20:01.731Z,1.15
2022-11-02T22:22:31.577Z,1.60
2022-11-02T22:24:59.701Z,0.77
2022-11-02T22:27:27.966Z,1.20
2022-11-02T22:29:56.225Z,1.20
2022-11-02T22:32:24.563Z,1.13
2022-11-02T22:34:52.994Z,1.05
2022-11-02T22:37:41.173Z,1.30
2022-11-02T22:40:11.644Z,1.10
2022-11-02T22:42:42.457Z,1.40
2022-11-02T22:45:12.192Z,1.33
2022-11-02T22:47:40.285Z,1.80
2022-11-02T22:50:09.517Z,1.20
2022-11-02T22:52:37.872Z,1.10
2022-11-02T22:55:06.610Z,1.75
2022-11-02T22:57:36.142Z,1.17
2022-11-02T23:00:05.404Z,1.55
2022-11-02T23:02:33.632Z,1.23
2022-11-02T23:05:01.794Z,1.45
2022-11-02T23:07:29.930Z,1.08
2022-11-02T23:09:58.070Z,1.48
2022-11-02T23:12:25.204Z,3.20
2022-11-02T23:14:55.161Z,4.70
2022-11-02T23:17:23.343Z,2.05
2022-11-02T23:19:50.486Z,1.77
2022-11-02T23:22:36.102Z,1.60
2022-11-02T23:25:17.130Z,2.05
2022-11-02T23:28:00.408Z,1.30
2022-11-02T23:30:49.155Z,0.80
2022-11-02T23:33:18.708Z,1.20
2022-11-02T23:36:04.195Z,0.90
2022-11-02T23:38:46.633Z,0.70
2022-11-02T23:41:14.809Z,0.70
2022-11-02T23:43:43.088Z,1.42
2022-11-02T23:46:13.457Z,0.95
2022-11-02T23:48:42.761Z,0.50
2022-11-02T23:51:28.848Z,1.60
2022-11-02T23:54:14.662Z,1.02
2022-11-02T23:56:46.035Z,0.80
2022-11-02T23:59:15.079Z,0.65
