createdAt,value
2023-03-03T00:00:20.861Z,-2.93
2023-03-03T00:03:18.918Z,-2.92
2023-03-03T00:06:05.898Z,-2.95
2023-03-03T00:08:45.856Z,-2.98
2023-03-03T00:11:39.907Z,-3.00
2023-03-03T00:14:33.863Z,-3.02
2023-03-03T00:17:15.841Z,-3.03
2023-03-03T00:20:09.887Z,-3.06
2023-03-03T00:23:03.862Z,-3.09
2023-03-03T00:25:59.902Z,-3.15
2023-03-03T00:29:04.851Z,-3.17
2023-03-03T00:31:51.867Z,-3.18
2023-03-03T00:34:24.976Z,-3.19
2023-03-03T00:37:29.888Z,-3.22
2023-03-03T00:40:41.954Z,-3.23
2023-03-03T00:43:31.862Z,-3.21
2023-03-03T00:46:11.884Z,-3.24
2023-03-03T00:48:58.863Z,-3.23
2023-03-03T00:51:40.010Z,-3.23
2023-03-03T00:54:26.878Z,-3.25
2023-03-03T00:57:06.895Z,-3.28
2023-03-03T01:00:00.896Z,-3.31
2023-03-03T01:02:47.913Z,-3.36
2023-03-03T01:05:22.978Z,-3.40
2023-03-03T01:08:09.870Z,-3.40
2023-03-03T01:10:53.995Z,-3.44
2023-03-03T01:13:43.876Z,-3.49
2023-03-03T01:16:23.998Z,-3.51
2023-03-03T01:19:10.873Z,-3.50
2023-03-03T01:21:50.877Z,-3.52
2023-03-03T01:24:44.887Z,-3.51
2023-03-03T01:27:31.873Z,-3.53
2023-03-03T01:30:11.883Z,-3.56
2023-03-03T01:32:58.882Z,-3.58
2023-03-03T01:35:32.059Z,-3.59
2023-03-03T01:38:18.892Z,-3.58
2023-03-03T01:41:02.018Z,-3.63
2023-03-03T01:43:56.900Z,-3.71
2023-03-03T01:46:49.208Z,-3.71
2023-03-03T01:49:42.896Z,-3.74
2023-03-03T01:52:35.932Z,-3.76
2023-03-03T01:55:29.908Z,-3.78
2023-03-03T01:58:22.894Z,-3.77
2023-03-03T02:01:15.938Z,-3.73
2023-03-03T02:03:57.887Z,-3.76
2023-03-03T02:06:56.893Z,-3.78
2023-03-03T02:09:51.896Z,-3.76
2023-03-03T02:12:36.908Z,-3.78
2023-03-03T02:15:35.916Z,-3.80
2023-03-03T02:18:33.916Z,-3.83
2023-03-03T02:21:34.919Z,-3.84
2023-03-03T02:24:21.953Z,-3.84
2023-03-03T02:26:54.994Z,-3.87
2023-03-03T02:29:41.907Z,-3.87
2023-03-03T02:32:21.969Z,-3.86
2023-03-03T02:35:15.922Z,-3.87
2023-03-03T02:38:20.926Z,-3.86
2023-03-03T02:41:22.941Z,-3.85
2023-03-03T02:44:20.956Z,-3.89
2023-03-03T02:47:07.901Z,-3.89
2023-03-03T02:49:49.919Z,-3.86
2023-03-03T02:52:36.923Z,-3.90
2023-03-03T02:55:16.918Z,-3.91
2023-03-03T02:58:03.930Z,-3.94
2023-03-03T03:00:43.951Z,-3.99
2023-03-03T03:03:30.917Z,-4.07
2023-03-03T03:06:04.015Z,-4.08
2023-03-03T03:08:50.955Z,-4.09
2023-03-03T03:11:30.917Z,-4.08
2023-03-03T03:14:18.917Z,-4.08
2023-03-03T03:16:59.028Z,-4.07
2023-03-03T03:19:45.894Z,-4.05
2023-03-03T03:22:19.587Z,-3.99
2023-03-03T03:25:05.912Z,-4.01
2023-03-03T03:27:39.052Z,-4.06
2023-03-03T03:30:26.945Z,-4.09
2023-03-03T03:33:00.024Z,-4.13
2023-03-03T03:35:51.949Z,-4.22
2023-03-03T03:38:25.866Z,-4.23
2023-03-03T03:41:20.922Z,-4.24
2023-03-03T03:44:14.911Z,-4.27
2023-03-03T03:47:08.936Z,-4.31
2023-03-03T03:49:55.975Z,-4.34
2023-03-03T03:52:29.009Z,-4.36
2023-03-03T03:55:15.947Z,-4.37
2023-03-03T03:57:49.019Z,-4.42
2023-03-03T04:00:35.949Z,-4.48
2023-03-03T04:03:09.223Z,-4.52
2023-03-03T04:05:57.944Z,-4.53
2023-03-03T04:08:31.043Z,-4.50
2023-03-03T04:11:17.927Z,-4.44
2023-03-03T04:13:51.088Z,-4.43
2023-03-03T04:16:37.947Z,-4.45
2023-03-03T04:19:11.045Z,-4.47
2023-03-03T04:21:57.959Z,-4.46
2023-03-03T04:24:37.943Z,-4.48
2023-03-03T04:27:31.962Z,-4.51
2023-03-03T04:30:26.938Z,-4.54
2023-03-03T04:33:20.959Z,-4.56
2023-03-03T04:36:07.940Z,-4.57
2023-03-03T04:38:41.106Z,-4.61
2023-03-03T04:41:27.940Z,-4.65
2023-03-03T04:44:07.938Z,-4.73
2023-03-03T04:47:01.961Z,-4.74
2023-03-03T04:49:55.984Z,-4.76
2023-03-03T04:52:49.951Z,-4.75
2023-03-03T04:55:43.959Z,-4.77
2023-03-03T04:58:30.951Z,-4.79
2023-03-03T05:01:04.052Z,-4.79
2023-03-03T05:03:50.942Z,-4.83
2023-03-03T05:06:24.586Z,-4.85
2023-03-03T05:09:10.946Z,-4.85
2023-03-03T05:11:44.127Z,-4.86
2023-03-03T05:14:30.946Z,-4.91
2023-03-03T05:17:06.489Z,-4.88
2023-03-03T05:19:52.968Z,-4.86
2023-03-03T05:22:32.948Z,-4.86
2023-03-03T05:25:26.973Z,-4.87
2023-03-03T05:28:13.938Z,-4.85
2023-03-03T05:30:53.968Z,-4.83
2023-03-03T05:33:40.988Z,-4.76
2023-03-03T05:36:15.049Z,-4.70
2023-03-03T05:39:01.978Z,-4.65
2023-03-03T05:41:42.952Z,-4.64
2023-03-03T05:44:29.996Z,-4.59
2023-03-03T05:47:03.076Z,-4.55
2023-03-03T05:49:49.966Z,-4.50
2023-03-03T05:52:31.026Z,-4.46
2023-03-03T05:55:17.956Z,-4.42
2023-03-03T05:57:58.967Z,-4.33
2023-03-03T06:00:52.965Z,-4.28
2023-03-03T06:03:47.000Z,-4.27
2023-03-03T06:06:40.968Z,-4.25
2023-03-03T06:09:27.977Z,-4.27
2023-03-03T06:12:07.972Z,-4.22
2023-03-03T06:14:55.019Z,-4.17
2023-03-03T06:17:28.102Z,-4.13
2023-03-03T06:20:15.990Z,-3.93
2023-03-03T06:22:49.074Z,-3.74
2023-03-03T06:25:35.990Z,-3.55
2023-03-03T06:28:16.964Z,-3.38
2023-03-03T06:31:10.991Z,-3.15
2023-03-03T06:34:04.975Z,-2.92
2023-03-03T06:36:59.037Z,-2.71
2023-03-03T06:39:52.970Z,-2.54
2023-03-03T06:42:47.023Z,-2.35
2023-03-03T06:45:34.143Z,-2.16
2023-03-03T06:48:07.067Z,-2.03
2023-03-03T06:50:53.988Z,-1.91
2023-03-03T06:53:34.082Z,-1.81
2023-03-03T06:56:28.013Z,-1.74
2023-03-03T06:59:22.986Z,-1.68
2023-03-03T07:01:57.130Z,-1.63
2023-03-03T07:04:45.989Z,-1.54
2023-03-03T07:07:37.065Z,-1.47
2023-03-03T07:10:37.992Z,-1.42
2023-03-03T07:13:24.985Z,-1.42
2023-03-03T07:16:12.031Z,-1.41
2023-03-03T07:19:12.008Z,-1.37
2023-03-03T07:22:06.036Z,-1.31
2023-03-03T07:25:10.096Z,-1.26
2023-03-03T07:27:51.023Z,-1.18
2023-03-03T07:30:38.029Z,-0.99
2023-03-03T07:33:12.111Z,-0.73
2023-03-03T07:36:02.008Z,-0.46
2023-03-03T07:38:56.077Z,-0.24
2023-03-03T07:41:50.028Z,-0.01
2023-03-03T07:44:42.999Z,0.18
2023-03-03T07:47:41.040Z,0.35
2023-03-03T07:50:30.021Z,0.53
2023-03-03T07:53:08.103Z,0.68
2023-03-03T07:55:55.036Z,0.77
2023-03-03T07:58:56.088Z,0.88
2023-03-03T08:01:47.070Z,0.95
2023-03-03T08:04:25.332Z,0.94
2023-03-03T08:07:24.031Z,0.90
2023-03-03T08:10:08.241Z,0.93
2023-03-03T08:12:55.025Z,0.91
2023-03-03T08:15:38.388Z,0.90
2023-03-03T08:18:35.018Z,0.95
2023-03-03T08:21:23.136Z,1.00
2023-03-03T08:24:02.997Z,1.07
2023-03-03T08:26:43.044Z,1.14
2023-03-03T08:29:16.119Z,1.20
2023-03-03T08:32:03.094Z,1.28
2023-03-03T08:34:36.128Z,1.36
2023-03-03T08:37:23.007Z,1.49
2023-03-03T08:39:56.127Z,1.56
2023-03-03T08:42:43.033Z,1.66
2023-03-03T08:45:23.003Z,1.78
2023-03-03T08:48:10.007Z,1.74
2023-03-03T08:50:50.007Z,1.77
2023-03-03T08:53:45.029Z,1.77
2023-03-03T08:56:39.032Z,1.93
2023-03-03T08:59:33.047Z,2.17
2023-03-03T09:02:27.025Z,2.46
2023-03-03T09:05:15.032Z,2.51
2023-03-03T09:07:49.192Z,2.72
2023-03-03T09:10:38.014Z,3.06
2023-03-03T09:13:20.225Z,3.34
2023-03-03T09:16:07.075Z,3.57
2023-03-03T09:18:52.037Z,3.72
2023-03-03T09:21:46.030Z,4.05
2023-03-03T09:24:41.054Z,4.36
2023-03-03T09:27:42.089Z,4.73
2023-03-03T09:30:33.112Z,5.00
2023-03-03T09:33:35.042Z,5.18
2023-03-03T09:36:19.137Z,5.19
2023-03-03T09:39:07.044Z,5.16
2023-03-03T09:42:02.134Z,5.15
2023-03-03T09:45:03.058Z,5.17
2023-03-03T09:48:06.042Z,5.11
2023-03-03T09:51:09.072Z,5.08
2023-03-03T09:54:18.041Z,5.00
2023-03-03T09:57:11.072Z,4.85
2023-03-03T10:00:16.070Z,4.71
2023-03-03T10:02:50.640Z,4.60
2023-03-03T10:05:50.056Z,4.45
2023-03-03T10:08:52.160Z,4.33
2023-03-03T10:11:52.064Z,4.28
2023-03-03T10:14:52.174Z,4.27
2023-03-03T10:17:51.066Z,4.25
2023-03-03T10:20:40.460Z,4.25
2023-03-03T10:23:50.078Z,4.33
2023-03-03T10:26:44.280Z,4.36
2023-03-03T10:29:50.057Z,4.43
2023-03-03T10:32:26.306Z,4.48
2023-03-03T10:35:13.061Z,4.54
2023-03-03T10:38:09.058Z,4.50
2023-03-03T10:41:30.057Z,4.44
2023-03-03T10:44:26.073Z,4.48
2023-03-03T10:47:05.160Z,4.56
2023-03-03T10:50:04.069Z,4.57
2023-03-03T10:52:49.294Z,4.56
2023-03-03T10:55:57.621Z,4.50
2023-03-03T10:59:09.072Z,4.43
2023-03-03T11:02:09.056Z,4.52
2023-03-03T11:05:03.234Z,4.52
2023-03-03T11:07:57.062Z,4.37
2023-03-03T11:10:39.173Z,4.33
2023-03-03T11:13:32.068Z,4.29
2023-03-03T11:16:35.123Z,4.21
2023-03-03T11:19:53.067Z,4.13
2023-03-03T11:22:36.098Z,4.01
2023-03-03T11:25:33.089Z,3.93
2023-03-03T11:28:32.277Z,3.87
2023-03-03T11:31:36.093Z,3.86
2023-03-03T11:34:38.076Z,3.84
2023-03-03T11:38:02.093Z,3.83
2023-03-03T11:40:56.069Z,3.78
2023-03-03T11:43:50.112Z,3.75
2023-03-03T11:47:15.094Z,3.66
2023-03-03T11:50:07.089Z,3.59
2023-03-03T11:53:22.081Z,3.51
2023-03-03T11:56:27.101Z,3.49
2023-03-03T11:59:04.243Z,3.51
2023-03-03T12:02:04.108Z,3.51
2023-03-03T12:04:50.102Z,3.47
2023-03-03T12:07:54.100Z,3.43
2023-03-03T12:10:51.103Z,3.38
2023-03-03T12:13:27.184Z,3.31
2023-03-03T12:16:27.099Z,3.28
2023-03-03T12:19:19.622Z,3.30
2023-03-03T12:22:23.111Z,3.30
2023-03-03T12:25:03.114Z,3.29
2023-03-03T12:28:09.114Z,3.25
2023-03-03T12:31:12.146Z,3.26
2023-03-03T12:33:51.276Z,3.23
2023-03-03T12:36:56.121Z,3.24
2023-03-03T12:39:54.224Z,3.22
2023-03-03T12:43:45.102Z,3.24
2023-03-03T12:46:51.186Z,3.24
2023-03-03T12:49:24.224Z,3.25
2023-03-03T12:52:39.105Z,3.22
2023-03-03T12:55:38.237Z,3.25
2023-03-03T12:58:47.129Z,3.27
2023-03-03T13:01:41.252Z,3.27
2023-03-03T13:04:40.234Z,3.27
2023-03-03T13:07:43.306Z,3.23
2023-03-03T13:10:55.117Z,3.23
2023-03-03T13:13:49.118Z,3.20
2023-03-03T13:16:53.161Z,3.19
2023-03-03T13:19:51.139Z,3.17
2023-03-03T13:22:46.138Z,3.20
2023-03-03T13:26:01.129Z,3.21
2023-03-03T13:29:10.123Z,3.21
2023-03-03T13:32:29.233Z,3.25
2023-03-03T13:35:23.162Z,3.30
2023-03-03T13:38:20.129Z,3.33
2023-03-03T13:41:39.137Z,3.31
2023-03-03T13:44:50.114Z,3.31
2023-03-03T13:47:46.142Z,3.31
2023-03-03T13:50:44.134Z,3.29
2023-03-03T13:54:04.139Z,3.26
2023-03-03T13:56:52.239Z,3.28
2023-03-03T14:00:01.168Z,3.28
2023-03-03T14:03:03.128Z,3.23
2023-03-03T14:06:03.148Z,3.19
2023-03-03T14:09:18.131Z,3.18
2023-03-03T14:12:03.256Z,3.16
2023-03-03T14:15:06.141Z,3.17
2023-03-03T14:18:16.161Z,3.19
2023-03-03T14:21:14.144Z,3.22
2023-03-03T14:24:12.164Z,3.27
2023-03-03T14:27:04.152Z,3.31
2023-03-03T14:29:47.135Z,3.30
2023-03-03T14:32:45.643Z,3.26
2023-03-03T14:35:39.222Z,3.21
2023-03-03T14:38:22.158Z,3.16
2023-03-03T14:41:25.162Z,3.11
2023-03-03T14:44:27.188Z,3.11
2023-03-03T14:47:16.255Z,3.08
2023-03-03T14:50:09.193Z,3.10
2023-03-03T14:52:42.633Z,3.10
2023-03-03T14:55:42.161Z,3.08
2023-03-03T14:58:32.294Z,3.06
2023-03-03T15:01:36.180Z,3.00
2023-03-03T15:04:12.296Z,2.98
2023-03-03T15:07:01.154Z,2.97
2023-03-03T15:10:03.211Z,2.95
2023-03-03T15:12:57.205Z,2.91
2023-03-03T15:16:22.179Z,2.82
2023-03-03T15:19:09.175Z,2.78
2023-03-03T15:21:56.160Z,2.74
2023-03-03T15:24:54.187Z,2.70
2023-03-03T15:27:56.314Z,2.66
2023-03-03T15:30:52.211Z,2.61
2023-03-03T15:33:33.556Z,2.57
2023-03-03T15:36:40.187Z,2.51
2023-03-03T15:39:34.929Z,2.44
2023-03-03T15:42:56.195Z,2.34
2023-03-03T15:45:45.182Z,2.29
2023-03-03T15:48:55.193Z,2.25
2023-03-03T15:52:03.135Z,2.20
2023-03-03T15:54:53.184Z,2.16
2023-03-03T15:58:06.204Z,2.11
2023-03-03T16:01:04.139Z,2.06
2023-03-03T16:04:03.182Z,2.00
2023-03-03T16:07:03.190Z,1.96
2023-03-03T16:09:52.224Z,1.92
2023-03-03T16:12:48.183Z,1.82
2023-03-03T16:15:37.201Z,1.76
2023-03-03T16:18:40.177Z,1.68
2023-03-03T16:21:46.187Z,1.58
2023-03-03T16:24:48.189Z,1.54
2023-03-03T16:27:42.383Z,1.47
2023-03-03T16:30:39.207Z,1.37
2023-03-03T16:33:50.209Z,1.32
2023-03-03T16:37:27.229Z,1.21
2023-03-03T16:40:49.237Z,1.17
2023-03-03T16:44:00.320Z,1.15
2023-03-03T16:46:55.710Z,1.06
2023-03-03T16:50:06.218Z,1.00
2023-03-03T16:53:05.192Z,0.94
2023-03-03T16:55:44.303Z,0.89
2023-03-03T16:58:46.199Z,0.88
2023-03-03T17:01:43.361Z,0.81
2023-03-03T17:04:53.246Z,0.75
2023-03-03T17:07:49.321Z,0.70
2023-03-03T17:10:42.205Z,0.61
2023-03-03T17:13:36.321Z,0.58
2023-03-03T17:16:42.829Z,0.52
2023-03-03T17:19:32.358Z,0.50
2023-03-03T17:22:26.206Z,0.44
2023-03-03T17:25:08.468Z,0.42
2023-03-03T17:28:04.219Z,0.36
2023-03-03T17:31:02.364Z,0.31
2023-03-03T17:33:55.212Z,0.29
2023-03-03T17:36:43.411Z,0.26
2023-03-03T17:39:39.245Z,0.26
2023-03-03T17:42:26.365Z,0.23
2023-03-03T17:45:19.247Z,0.18
2023-03-03T17:48:04.356Z,0.14
2023-03-03T17:51:31.229Z,0.10
2023-03-03T17:54:36.276Z,0.05
2023-03-03T17:57:32.228Z,0.03
2023-03-03T18:00:46.229Z,0.01
2023-03-03T18:03:51.258Z,-0.03
2023-03-03T18:07:06.252Z,-0.06
2023-03-03T18:10:11.249Z,-0.05
2023-03-03T18:13:03.342Z,-0.07
2023-03-03T18:16:18.854Z,-0.10
2023-03-03T18:19:19.238Z,-0.14
2023-03-03T18:22:38.236Z,-0.18
2023-03-03T18:25:52.252Z,-0.26
2023-03-03T18:28:30.356Z,-0.27
2023-03-03T18:31:33.246Z,-0.30
2023-03-03T18:34:16.371Z,-0.34
2023-03-03T18:37:08.236Z,-0.39
2023-03-03T18:40:01.244Z,-0.44
2023-03-03T18:43:00.263Z,-0.47
2023-03-03T18:45:57.275Z,-0.48
2023-03-03T18:49:06.231Z,-0.50
2023-03-03T18:51:45.887Z,-0.55
2023-03-03T18:54:38.280Z,-0.55
2023-03-03T18:57:24.428Z,-0.58
2023-03-03T19:00:22.252Z,-0.60
2023-03-03T19:03:05.234Z,-0.61
2023-03-03T19:05:55.527Z,-0.63
2023-03-03T19:08:54.258Z,-0.68
2023-03-03T19:11:52.262Z,-0.67
2023-03-03T19:14:51.277Z,-0.69
2023-03-03T19:17:33.302Z,-0.74
2023-03-03T19:20:30.886Z,-0.81
2023-03-03T19:23:33.286Z,-0.83
2023-03-03T19:27:11.247Z,-0.84
2023-03-03T19:30:19.271Z,-0.86
2023-03-03T19:33:33.271Z,-0.89
2023-03-03T19:36:15.476Z,-0.90
2023-03-03T19:39:24.275Z,-0.93
2023-03-03T19:42:12.243Z,-0.95
2023-03-03T19:45:40.267Z,-0.99
2023-03-03T19:48:49.248Z,-1.02
2023-03-03T19:51:37.499Z,-1.06
2023-03-03T19:54:27.253Z,-1.08
2023-03-03T19:57:03.389Z,-1.10
2023-03-03T20:00:01.326Z,-1.14
2023-03-03T20:03:15.294Z,-1.15
2023-03-03T20:06:25.267Z,-1.20
2023-03-03T20:09:30.283Z,-1.27
2023-03-03T20:12:37.303Z,-1.35
2023-03-03T20:15:25.371Z,-1.41
2023-03-03T20:18:51.262Z,-1.44
2023-03-03T20:21:40.390Z,-1.48
2023-03-03T20:24:59.380Z,-1.52
2023-03-03T20:28:16.403Z,-1.56
2023-03-03T20:31:39.330Z,-1.60
2023-03-03T20:34:41.257Z,-1.65
2023-03-03T20:37:59.287Z,-1.71
2023-03-03T20:41:09.278Z,-1.72
2023-03-03T20:45:22.369Z,-1.75
2023-03-03T20:48:37.283Z,-1.80
2023-03-03T20:51:50.299Z,-1.82
2023-03-03T20:54:45.282Z,-1.87
2023-03-03T20:57:40.294Z,-1.89
2023-03-03T21:00:29.279Z,-1.91
2023-03-03T21:03:16.367Z,-1.94
2023-03-03T21:06:15.194Z,-1.98
2023-03-03T21:09:04.361Z,-2.04
2023-03-03T21:11:37.390Z,-2.07
2023-03-03T21:14:28.317Z,-2.11
2023-03-03T21:17:04.408Z,-2.13
2023-03-03T21:19:51.283Z,-2.16
2023-03-03T21:22:25.580Z,-2.18
2023-03-03T21:25:12.291Z,-2.19
2023-03-03T21:27:52.316Z,-2.18
2023-03-03T21:30:46.307Z,-2.19
2023-03-03T21:33:49.304Z,-2.21
2023-03-03T21:36:39.484Z,-2.21
2023-03-03T21:39:27.288Z,-2.21
2023-03-03T21:42:08.445Z,-2.20
2023-03-03T21:44:57.408Z,-2.20
2023-03-03T21:47:41.381Z,-2.21
2023-03-03T21:50:28.308Z,-2.21
2023-03-03T21:53:08.290Z,-2.20
2023-03-03T21:55:58.264Z,-2.19
2023-03-03T21:58:31.495Z,-2.20
2023-03-03T22:01:18.331Z,-2.19
2023-03-03T22:03:58.429Z,-2.19
2023-03-03T22:06:45.346Z,-2.18
2023-03-03T22:09:18.431Z,-2.16
2023-03-03T22:12:05.308Z,-2.16
2023-03-03T22:14:38.432Z,-2.18
2023-03-03T22:17:25.297Z,-2.19
2023-03-03T22:19:59.413Z,-2.20
2023-03-03T22:22:46.325Z,-2.22
2023-03-03T22:25:19.420Z,-2.26
2023-03-03T22:28:06.347Z,-2.27
2023-03-03T22:30:46.501Z,-2.29
2023-03-03T22:33:33.293Z,-2.34
2023-03-03T22:36:13.336Z,-2.38
2023-03-03T22:39:07.345Z,-2.41
2023-03-03T22:42:01.353Z,-2.44
2023-03-03T22:44:55.316Z,-2.48
2023-03-03T22:47:45.323Z,-2.52
2023-03-03T22:50:26.316Z,-2.56
2023-03-03T22:53:20.331Z,-2.57
2023-03-03T22:56:07.319Z,-2.58
2023-03-03T22:58:40.431Z,-2.63
2023-03-03T23:01:27.329Z,-2.68
2023-03-03T23:04:07.382Z,-2.74
2023-03-03T23:07:01.377Z,-2.77
2023-03-03T23:09:48.304Z,-2.80
2023-03-03T23:12:28.330Z,-2.81
2023-03-03T23:15:22.325Z,-2.84
2023-03-03T23:18:09.336Z,-2.88
2023-03-03T23:20:52.327Z,-2.94
2023-03-03T23:23:39.310Z,-3.02
2023-03-03T23:26:12.593Z,-3.07
2023-03-03T23:28:59.310Z,-3.13
2023-03-03T23:31:32.494Z,-3.19
2023-03-03T23:34:19.318Z,-3.22
2023-03-03T23:36:59.332Z,-3.26
2023-03-03T23:39:47.339Z,-3.29
2023-03-03T23:42:20.980Z,-3.33
2023-03-03T23:45:07.339Z,-3.39
2023-03-03T23:47:40.496Z,-3.41
2023-03-03T23:50:27.348Z,-3.42
2023-03-03T23:53:00.476Z,-3.41
2023-03-03T23:55:47.340Z,-3.45
2023-03-03T23:58:20.483Z,-3.48
