createdAt,value
2018-07-13T00:00:28.839Z,95395.14
2018-07-13T00:02:58.017Z,95395.04
2018-07-13T00:05:27.249Z,95398.77
2018-07-13T00:07:56.473Z,95391.72
2018-07-13T00:10:25.689Z,95391.11
2018-07-13T00:12:54.881Z,95394.07
2018-07-13T00:15:24.107Z,95394.88
2018-07-13T00:17:53.304Z,95395.91
2018-07-13T00:20:22.510Z,95394.61
2018-07-13T00:22:51.989Z,95392.61
2018-07-13T00:25:22.174Z,95388.14
2018-07-13T00:27:51.538Z,95396.46
2018-07-13T00:30:20.737Z,95391.33
2018-07-13T00:32:49.934Z,95394.67
2018-07-13T00:35:19.140Z,95389.36
2018-07-13T00:37:48.345Z,95385.81
2018-07-13T00:40:18.565Z,95383.96
2018-07-13T00:42:47.769Z,95388.32
2018-07-13T00:45:16.983Z,95392.73
2018-07-13T00:47:46.271Z,95391.64
2018-07-13T00:50:15.537Z,95395.62
2018-07-13T00:52:44.804Z,95394.83
2018-07-13T00:55:14.038Z,95393.48
2018-07-13T00:57:43.300Z,95391.72
2018-07-13T01:00:12.564Z,95394.05
2018-07-13T01:02:41.813Z,95392.38
2018-07-13T01:05:11.041Z,95399.06
2018-07-13T01:07:40.260Z,95389.94
2018-07-13T01:10:09.620Z,95394.28
2018-07-13T01:12:38.841Z,95395.67
2018-07-13T01:15:08.164Z,95391.01
2018-07-13T01:17:37.387Z,95397.19
2018-07-13T01:20:06.636Z,95395.48
2018-07-13T01:22:35.886Z,95386.20
2018-07-13T01:25:05.214Z,95384.81
2018-07-13T01:27:34.511Z,95385.58
2018-07-13T01:30:03.835Z,95386.52
2018-07-13T01:32:33.085Z,95386.70
2018-07-13T01:35:02.315Z,95385.15
2018-07-13T01:37:31.567Z,95394.29
2018-07-13T01:40:00.804Z,95390.41
2018-07-13T01:42:30.030Z,95394.48
2018-07-13T01:44:59.298Z,95400.41
2018-07-13T01:47:28.544Z,95401.23
2018-07-13T01:49:57.776Z,95399.09
2018-07-13T01:52:27.055Z,95403.17
2018-07-13T01:54:56.400Z,95402.55
2018-07-13T01:57:25.662Z,95402.61
2018-07-13T01:59:54.915Z,95398.41
2018-07-13T02:02:24.165Z,95392.95
2018-07-13T02:04:53.385Z,95392.63
2018-07-13T02:07:22.609Z,95398.44
2018-07-13T02:09:53.406Z,95395.36
2018-07-13T02:12:22.713Z,95395.58
2018-07-13T02:14:52.416Z,95393.48
2018-07-13T02:17:22.081Z,95393.30
2018-07-13T02:19:51.274Z,95398.02
2018-07-13T02:22:20.573Z,95400.81
2018-07-13T02:24:49.840Z,95406.14
2018-07-13T02:27:19.071Z,95404.44
2018-07-13T02:29:48.275Z,95401.67
2018-07-13T02:32:17.614Z,95394.44
2018-07-13T02:34:46.890Z,95400.36
2018-07-13T02:37:16.129Z,95401.09
2018-07-13T02:39:45.344Z,95407.67
2018-07-13T02:42:14.596Z,95410.11
2018-07-13T02:44:43.820Z,95411.05
2018-07-13T02:47:13.091Z,95409.74
2018-07-13T02:49:42.294Z,95412.21
2018-07-13T02:52:11.542Z,95414.19
2018-07-13T02:54:40.940Z,95405.95
2018-07-13T02:57:10.194Z,95410.98
2018-07-13T02:59:39.437Z,95409.38
2018-07-13T03:02:08.642Z,95410.19
2018-07-13T03:04:37.869Z,95415.69
2018-07-13T03:07:07.070Z,95412.42
2018-07-13T03:09:36.322Z,95418.42
2018-07-13T03:12:05.576Z,95424.03
2018-07-13T03:14:34.849Z,95420.83
2018-07-13T03:17:04.100Z,95422.66
2018-07-13T03:19:34.233Z,95426.52
2018-07-13T03:22:03.685Z,95420.06
2018-07-13T03:24:33.394Z,95423.65
2018-07-13T03:27:02.802Z,95422.67
2018-07-13T03:29:32.217Z,95429.19
2018-07-13T03:32:01.545Z,95423.08
2018-07-13T03:34:30.969Z,95427.69
2018-07-13T03:37:00.630Z,95430.84
2018-07-13T03:39:29.825Z,95430.09
2018-07-13T03:41:59.086Z,95433.16
2018-07-13T03:44:28.295Z,95425.12
2018-07-13T03:46:57.608Z,95425.14
2018-07-13T03:49:26.824Z,95426.55
2018-07-13T03:51:56.049Z,95427.22
2018-07-13T03:54:25.349Z,95428.39
2018-07-13T03:56:54.608Z,95428.71
2018-07-13T03:59:23.869Z,95431.60
2018-07-13T04:01:53.107Z,95426.92
2018-07-13T04:04:22.322Z,95424.51
2018-07-13T04:06:51.732Z,95425.34
2018-07-13T04:09:20.920Z,95432.47
2018-07-13T04:11:50.597Z,95428.59
2018-07-13T04:14:19.784Z,95425.80
2018-07-13T04:16:49.975Z,95429.35
2018-07-13T04:19:19.190Z,95428.75
2018-07-13T04:21:48.437Z,95428.55
2018-07-13T04:24:17.684Z,95431.48
2018-07-13T04:26:47.617Z,95431.53
2018-07-13T04:29:16.889Z,95425.44
2018-07-13T04:31:46.167Z,95425.84
2018-07-13T04:34:15.369Z,95427.77
2018-07-13T04:36:44.604Z,95429.16
2018-07-13T04:39:14.148Z,95427.13
2018-07-13T04:41:43.588Z,95426.00
2018-07-13T04:44:12.777Z,95426.47
2018-07-13T04:46:42.022Z,95427.56
2018-07-13T04:49:11.239Z,95426.20
2018-07-13T04:51:40.504Z,95430.38
2018-07-13T04:54:09.808Z,95427.75
2018-07-13T04:56:39.096Z,95432.20
2018-07-13T04:59:08.340Z,95428.48
2018-07-13T05:01:37.607Z,95424.43
2018-07-13T05:04:06.807Z,95426.19
2018-07-13T05:06:36.097Z,95428.59
2018-07-13T05:09:07.025Z,95422.80
2018-07-13T05:11:36.402Z,95422.48
2018-07-13T05:14:05.786Z,95422.68
2018-07-13T05:16:35.320Z,95425.82
2018-07-13T05:19:04.574Z,95419.98
2018-07-13T05:21:34.118Z,95421.94
2018-07-13T05:24:03.364Z,95423.14
2018-07-13T05:26:32.642Z,95422.23
2018-07-13T05:29:01.875Z,95422.78
2018-07-13T05:31:31.104Z,95420.85
2018-07-13T05:34:00.298Z,95420.80
2018-07-13T05:36:29.625Z,95419.74
2018-07-13T05:38:58.831Z,95419.59
2018-07-13T05:41:28.039Z,95420.04
2018-07-13T05:43:57.289Z,95429.73
2018-07-13T05:46:26.516Z,95425.89
2018-07-13T05:48:55.760Z,95428.66
2018-07-13T05:51:24.952Z,95430.80
2018-07-13T05:53:54.161Z,95437.61
2018-07-13T05:56:23.542Z,95430.95
2018-07-13T05:58:52.748Z,95437.33
2018-07-13T06:01:22.043Z,95433.44
2018-07-13T06:03:51.267Z,95433.42
2018-07-13T06:06:20.456Z,95431.92
2018-07-13T06:08:49.674Z,95430.67
2018-07-13T06:11:18.886Z,95428.52
2018-07-13T06:13:48.088Z,95428.48
2018-07-13T06:16:17.292Z,95430.30
2018-07-13T06:18:46.497Z,95433.97
2018-07-13T06:21:15.717Z,95430.44
2018-07-13T06:23:44.951Z,95428.50
2018-07-13T06:26:14.159Z,95433.45
2018-07-13T06:28:43.328Z,95430.22
2018-07-13T06:31:12.769Z,95433.25
2018-07-13T06:33:41.937Z,95433.20
2018-07-13T06:36:11.153Z,95432.29
2018-07-13T06:38:40.409Z,95435.66
2018-07-13T06:41:09.685Z,95438.80
2018-07-13T06:43:38.935Z,95430.39
2018-07-13T06:46:08.324Z,95432.65
2018-07-13T06:48:37.531Z,95435.56
2018-07-13T06:51:06.770Z,95436.91
2018-07-13T06:53:36.022Z,95441.09
2018-07-13T06:56:05.252Z,95439.92
2018-07-13T06:58:45.519Z,95437.64
2018-07-13T07:01:14.761Z,95442.52
2018-07-13T07:04:46.408Z,95440.23
2018-07-13T07:07:17.965Z,95444.18
2018-07-13T07:10:03.605Z,95451.64
2018-07-13T07:12:51.933Z,95446.51
2018-07-13T07:15:21.466Z,95450.89
2018-07-13T07:17:50.747Z,95454.20
2018-07-13T07:20:19.930Z,95448.33
2018-07-13T07:22:49.156Z,95455.55
2018-07-13T07:25:18.696Z,95458.10
2018-07-13T07:27:47.944Z,95456.98
2018-07-13T07:30:17.149Z,95456.91
2018-07-13T07:32:46.344Z,95469.31
2018-07-13T07:35:15.583Z,95463.63
2018-07-13T07:37:44.757Z,95468.00
2018-07-13T07:40:14.040Z,95474.14
2018-07-13T07:42:43.275Z,95472.42
2018-07-13T07:45:12.506Z,95464.16
2018-07-13T07:47:41.685Z,95471.25
2018-07-13T07:50:10.907Z,95470.41
2018-07-13T07:52:40.109Z,95476.38
2018-07-13T07:55:09.373Z,95468.34
2018-07-13T07:57:38.702Z,95470.83
2018-07-13T08:00:07.913Z,95478.24
2018-07-13T08:02:37.127Z,95474.33
2018-07-13T08:05:06.459Z,95471.66
2018-07-13T08:07:35.842Z,95472.63
2018-07-13T08:10:05.081Z,95470.17
2018-07-13T08:12:34.298Z,95472.80
2018-07-13T08:15:03.508Z,95472.21
2018-07-13T08:17:32.725Z,95476.42
2018-07-13T08:20:02.065Z,95473.34
2018-07-13T08:22:33.520Z,95477.58
2018-07-13T08:25:04.981Z,95475.13
2018-07-13T08:27:41.405Z,95471.55
2018-07-13T08:30:16.496Z,95465.11
2018-07-13T08:32:46.152Z,95473.94
2018-07-13T08:35:15.570Z,95472.00
2018-07-13T08:38:47.468Z,95477.89
2018-07-13T08:41:16.732Z,95475.48
2018-07-13T08:43:45.981Z,95480.09
2018-07-13T08:46:15.228Z,95488.16
2018-07-13T08:48:44.462Z,95483.14
2018-07-13T08:51:13.799Z,95476.80
2018-07-13T08:53:43.138Z,95473.50
2018-07-13T08:56:12.409Z,95478.56
2018-07-13T08:58:41.664Z,95474.35
2018-07-13T09:01:10.921Z,95478.44
2018-07-13T09:03:40.177Z,95475.50
2018-07-13T09:06:09.450Z,95481.64
2018-07-13T09:08:38.725Z,95482.83
2018-07-13T09:11:08.217Z,95480.38
2018-07-13T09:13:37.477Z,95471.31
2018-07-13T09:16:06.699Z,95485.38
2018-07-13T09:18:35.890Z,95484.23
2018-07-13T09:21:05.112Z,95480.19
2018-07-13T09:23:34.344Z,95483.39
2018-07-13T09:26:03.623Z,95485.59
2018-07-13T09:28:32.857Z,95482.68
2018-07-13T09:31:02.148Z,95486.91
2018-07-13T09:33:31.458Z,95483.48
2018-07-13T09:36:00.798Z,95481.80
2018-07-13T09:38:29.999Z,95480.79
2018-07-13T09:40:59.240Z,95475.85
2018-07-13T09:43:28.460Z,95485.15
2018-07-13T09:45:57.721Z,95483.89
2018-07-13T09:48:27.110Z,95489.55
2018-07-13T09:50:56.342Z,95489.91
2018-07-13T09:53:25.573Z,95493.08
2018-07-13T09:55:54.811Z,95488.26
2018-07-13T09:58:29.473Z,95497.67
2018-07-13T10:01:03.918Z,95491.34
2018-07-13T10:03:33.149Z,95485.19
2018-07-13T10:06:02.572Z,95493.84
2018-07-13T10:08:32.500Z,95489.41
2018-07-13T10:11:01.727Z,95483.05
2018-07-13T10:13:31.380Z,95485.82
2018-07-13T10:16:00.556Z,95487.98
2018-07-13T10:18:29.754Z,95491.87
2018-07-13T10:20:59.611Z,95480.63
2018-07-13T10:23:29.337Z,95481.22
2018-07-13T10:26:02.913Z,95480.75
2018-07-13T10:28:32.894Z,95485.09
2018-07-13T10:31:02.285Z,95486.36
2018-07-13T10:33:31.588Z,95481.59
2018-07-13T10:36:01.895Z,95487.96
2018-07-13T10:38:31.186Z,95483.66
2018-07-13T10:41:00.503Z,95488.16
2018-07-13T10:43:29.755Z,95493.88
2018-07-13T10:45:58.956Z,95491.48
2018-07-13T10:48:28.332Z,95487.72
2018-07-13T10:50:57.549Z,95493.67
2018-07-13T10:53:26.788Z,95491.57
2018-07-13T10:55:56.154Z,95486.78
2018-07-13T10:58:25.332Z,95483.23
2018-07-13T11:00:54.569Z,95476.44
2018-07-13T11:03:23.832Z,95490.13
2018-07-13T11:05:53.013Z,95486.41
2018-07-13T11:08:22.328Z,95483.91
2018-07-13T11:10:51.530Z,95481.02
2018-07-13T11:13:20.809Z,95476.45
2018-07-13T11:15:50.327Z,95479.33
2018-07-13T11:18:19.582Z,95483.09
2018-07-13T11:20:48.818Z,95481.18
2018-07-13T11:23:18.055Z,95472.03
2018-07-13T11:25:47.286Z,95479.35
2018-07-13T11:28:16.569Z,95480.20
2018-07-13T11:30:45.766Z,95475.11
2018-07-13T11:33:14.989Z,95473.23
2018-07-13T11:35:44.247Z,95473.14
2018-07-13T11:38:13.480Z,95472.23
2018-07-13T11:40:42.678Z,95470.27
2018-07-13T11:43:11.951Z,95478.53
2018-07-13T11:45:41.194Z,95472.87
2018-07-13T11:48:10.475Z,95471.14
2018-07-13T11:50:39.723Z,95467.84
2018-07-13T11:53:17.279Z,95471.48
2018-07-13T11:55:46.486Z,95465.77
2018-07-13T11:58:16.563Z,95471.84
2018-07-13T12:00:46.016Z,95470.59
2018-07-13T12:03:15.230Z,95466.63
2018-07-13T12:05:44.504Z,95471.91
2018-07-13T12:08:13.769Z,95471.69
2018-07-13T12:10:43.126Z,95475.41
2018-07-13T12:13:12.347Z,95473.32
2018-07-13T12:15:41.824Z,95469.74
2018-07-13T12:20:46.264Z,95458.81
2018-07-13T12:23:15.529Z,95465.58
2018-07-13T12:25:44.777Z,95461.28
2018-07-13T12:28:13.987Z,95470.00
2018-07-13T12:30:43.203Z,95466.00
2018-07-13T12:33:12.412Z,95463.89
2018-07-13T12:35:41.618Z,95456.28
2018-07-13T12:38:10.987Z,95456.91
2018-07-13T12:40:40.274Z,95457.25
2018-07-13T12:43:09.574Z,95460.39
2018-07-13T12:45:38.837Z,95453.42
2018-07-13T12:48:08.034Z,95462.83
2018-07-13T12:50:37.360Z,95456.09
2018-07-13T12:53:06.888Z,95458.78
2018-07-13T12:55:36.127Z,95465.55
2018-07-13T12:58:05.389Z,95468.34
2018-07-13T13:00:34.594Z,95463.55
2018-07-13T13:03:03.812Z,95460.66
2018-07-13T13:05:33.139Z,95466.52
2018-07-13T13:08:02.330Z,95460.38
2018-07-13T13:10:31.537Z,95454.25
2018-07-13T13:13:00.763Z,95454.44
2018-07-13T13:15:29.974Z,95456.39
2018-07-13T13:17:59.225Z,95451.11
2018-07-13T13:20:28.457Z,95454.25
2018-07-13T13:22:57.664Z,95452.46
2018-07-13T13:25:26.837Z,95463.77
2018-07-13T13:27:56.036Z,95460.47
2018-07-13T13:30:25.214Z,95460.77
2018-07-13T13:32:54.398Z,95459.67
2018-07-13T13:35:23.777Z,95465.58
2018-07-13T13:37:52.969Z,95457.62
2018-07-13T13:40:22.225Z,95464.75
2018-07-13T13:42:51.421Z,95460.09
2018-07-13T13:45:20.674Z,95455.36
2018-07-13T13:47:50.090Z,95454.28
2018-07-13T13:50:19.256Z,95460.78
2018-07-13T13:52:48.449Z,95461.58
2018-07-13T13:55:17.847Z,95457.14
2018-07-13T13:57:47.099Z,95460.81
2018-07-13T14:00:16.295Z,95455.80
2018-07-13T14:02:45.553Z,95460.05
2018-07-13T14:05:14.876Z,95464.20
2018-07-13T14:07:44.039Z,95461.71
2018-07-13T14:10:13.259Z,95455.05
2018-07-13T14:12:42.473Z,95455.03
2018-07-13T14:15:11.701Z,95451.88
2018-07-13T14:17:40.975Z,95452.20
2018-07-13T14:20:10.241Z,95452.34
2018-07-13T14:22:39.456Z,95454.72
2018-07-13T14:25:08.733Z,95444.25
2018-07-13T14:27:37.964Z,95442.67
2018-07-13T14:30:07.519Z,95439.41
2018-07-13T14:32:37.111Z,95438.62
2018-07-13T14:35:06.449Z,95440.58
2018-07-13T14:37:35.706Z,95441.70
2018-07-13T14:40:04.964Z,95444.84
2018-07-13T14:42:35.313Z,95445.16
2018-07-13T14:45:04.689Z,95446.16
2018-07-13T14:47:33.929Z,95440.89
2018-07-13T14:50:03.192Z,95443.42
2018-07-13T14:52:32.437Z,95433.47
2018-07-13T14:55:01.722Z,95437.57
2018-07-13T14:57:30.934Z,95441.04
2018-07-13T15:00:00.181Z,95428.44
2018-07-13T15:02:29.394Z,95423.41
2018-07-13T15:04:58.677Z,95435.79
2018-07-13T15:07:27.857Z,95435.34
2018-07-13T15:09:57.081Z,95424.74
2018-07-13T15:12:27.351Z,95425.31
2018-07-13T15:14:56.722Z,95425.18
2018-07-13T15:17:25.982Z,95426.10
2018-07-13T15:19:55.150Z,95415.41
2018-07-13T15:22:24.418Z,95418.84
2018-07-13T15:24:53.608Z,95426.89
2018-07-13T15:27:22.799Z,95416.55
2018-07-13T15:29:52.016Z,95410.38
2018-07-13T15:32:21.306Z,95416.64
2018-07-13T15:34:50.554Z,95415.98
2018-07-13T15:37:19.840Z,95414.30
2018-07-13T15:39:49.072Z,95422.75
2018-07-13T15:42:18.360Z,95416.08
2018-07-13T15:44:47.618Z,95421.95
2018-07-13T15:47:16.855Z,95414.77
2018-07-13T15:49:46.013Z,95426.45
2018-07-13T15:52:15.268Z,95417.79
2018-07-13T15:54:45.450Z,95432.53
2018-07-13T15:57:14.637Z,95424.00
2018-07-13T15:59:43.844Z,95421.93
2018-07-13T16:02:13.070Z,95422.19
2018-07-13T16:04:42.284Z,95423.95
2018-07-13T16:07:12.497Z,95418.55
2018-07-13T16:09:41.686Z,95420.02
2018-07-13T16:12:10.902Z,95419.53
2018-07-13T16:14:40.529Z,95417.09
2018-07-13T16:17:09.765Z,95415.30
2018-07-13T16:19:39.043Z,95418.61
2018-07-13T16:22:08.404Z,95416.05
2018-07-13T16:24:37.596Z,95416.14
2018-07-13T16:27:06.799Z,95413.03
2018-07-13T16:29:36.007Z,95416.94
2018-07-13T16:32:05.288Z,95414.84
2018-07-13T16:34:34.474Z,95408.95
2018-07-13T16:37:03.705Z,95413.11
2018-07-13T16:39:32.909Z,95403.13
2018-07-13T16:42:02.725Z,95405.44
2018-07-13T16:44:32.180Z,95395.77
2018-07-13T16:47:01.567Z,95395.00
2018-07-13T16:49:30.854Z,95401.03
2018-07-13T16:52:00.231Z,95399.33
2018-07-13T16:54:29.669Z,95395.36
2018-07-13T16:56:59.246Z,95394.09
2018-07-13T16:59:28.720Z,95397.25
2018-07-13T17:01:58.067Z,95400.49
2018-07-13T17:04:27.299Z,95394.61
2018-07-13T17:06:56.501Z,95396.14
2018-07-13T17:09:25.682Z,95401.84
2018-07-13T17:11:54.882Z,95395.56
2018-07-13T17:14:24.069Z,95390.33
2018-07-13T17:16:53.277Z,95395.79
2018-07-13T17:19:22.512Z,95389.86
2018-07-13T17:21:51.683Z,95398.85
2018-07-13T17:24:20.982Z,95405.03
2018-07-13T17:26:50.253Z,95397.17
2018-07-13T17:29:19.477Z,95394.34
2018-07-13T17:31:48.681Z,95399.65
2018-07-13T17:34:17.971Z,95393.95
2018-07-13T17:36:47.272Z,95398.80
2018-07-13T17:39:16.622Z,95396.33
2018-07-13T17:41:45.810Z,95399.37
2018-07-13T17:44:14.982Z,95392.42
2018-07-13T17:46:44.174Z,95395.73
2018-07-13T17:49:13.475Z,95389.37
2018-07-13T17:51:42.702Z,95391.58
2018-07-13T17:54:11.905Z,95393.33
2018-07-13T17:56:41.106Z,95390.80
2018-07-13T17:59:10.349Z,95389.39
2018-07-13T18:01:39.628Z,95389.45
2018-07-13T18:04:08.903Z,95392.93
2018-07-13T18:06:38.135Z,95397.91
2018-07-13T18:09:07.709Z,95403.02
2018-07-13T18:11:37.059Z,95395.90
2018-07-13T18:14:06.278Z,95395.67
2018-07-13T18:16:35.461Z,95390.70
2018-07-13T18:19:04.653Z,95389.39
2018-07-13T18:21:33.862Z,95389.45
2018-07-13T18:24:03.046Z,95394.66
2018-07-13T18:26:32.221Z,95397.27
2018-07-13T18:29:01.396Z,95397.52
2018-07-13T18:31:30.610Z,95399.23
2018-07-13T18:33:59.849Z,95398.25
2018-07-13T18:36:29.037Z,95397.71
2018-07-13T18:38:58.210Z,95405.23
2018-07-13T18:41:27.405Z,95401.41
2018-07-13T18:43:56.617Z,95405.23
2018-07-13T18:46:26.242Z,95411.89
2018-07-13T18:48:55.447Z,95408.53
2018-07-13T18:51:24.640Z,95412.45
2018-07-13T18:53:53.801Z,95414.98
2018-07-13T18:56:22.998Z,95406.27
2018-07-13T18:58:52.175Z,95412.23
2018-07-13T19:01:21.349Z,95411.77
2018-07-13T19:03:50.553Z,95409.92
2018-07-13T19:06:19.837Z,95413.58
2018-07-13T19:08:49.182Z,95412.89
2018-07-13T19:11:18.367Z,95410.05
2018-07-13T19:13:47.534Z,95408.19
2018-07-13T19:16:16.709Z,95406.82
2018-07-13T19:18:46.103Z,95410.75
2018-07-13T19:21:15.297Z,95414.23
2018-07-13T19:23:44.470Z,95414.13
2018-07-13T19:26:13.645Z,95410.89
2018-07-13T19:28:42.829Z,95416.48
2018-07-13T19:31:12.070Z,95417.64
2018-07-13T19:33:41.261Z,95423.22
2018-07-13T19:36:10.561Z,95416.02
2018-07-13T19:38:39.782Z,95421.92
2018-07-13T19:41:08.958Z,95427.13
2018-07-13T19:43:38.153Z,95428.92
2018-07-13T19:46:07.377Z,95429.58
2018-07-13T19:48:36.635Z,95434.44
2018-07-13T19:51:05.853Z,95437.06
2018-07-13T19:53:35.057Z,95439.12
2018-07-13T19:56:04.233Z,95439.57
2018-07-13T19:58:33.405Z,95437.06
2018-07-13T20:01:02.613Z,95438.91
2018-07-13T20:03:31.789Z,95443.08
2018-07-13T20:06:02.029Z,95443.94
2018-07-13T20:08:31.215Z,95445.69
2018-07-13T20:11:00.403Z,95445.73
2018-07-13T20:13:29.609Z,95448.73
2018-07-13T20:15:58.811Z,95443.77
2018-07-13T20:18:27.990Z,95442.50
2018-07-13T20:20:57.245Z,95449.67
2018-07-13T20:23:26.675Z,95457.11
2018-07-13T20:25:55.856Z,95461.16
2018-07-13T20:28:25.017Z,95456.63
2018-07-13T20:30:54.205Z,95465.11
2018-07-13T20:33:23.444Z,95462.23
2018-07-13T20:35:52.597Z,95467.14
2018-07-13T20:38:21.788Z,95466.89
2018-07-13T20:40:50.976Z,95470.62
2018-07-13T20:43:20.146Z,95471.69
2018-07-13T20:45:49.326Z,95476.39
2018-07-13T20:48:18.510Z,95474.88
2018-07-13T20:50:47.705Z,95472.12
2018-07-13T20:53:17.049Z,95473.42
2018-07-13T20:55:46.248Z,95474.02
2018-07-13T20:58:15.425Z,95476.93
2018-07-13T21:00:44.610Z,95477.03
2018-07-13T21:03:13.771Z,95482.12
2018-07-13T21:05:43.202Z,95477.97
2018-07-13T21:08:12.397Z,95488.44
2018-07-13T21:10:41.572Z,95491.48
2018-07-13T21:13:11.161Z,95492.69
2018-07-13T21:15:40.448Z,95491.11
2018-07-13T21:18:09.640Z,95492.89
2018-07-13T21:20:38.886Z,95495.04
2018-07-13T21:23:08.135Z,95489.55
2018-07-13T21:25:37.304Z,95488.19
2018-07-13T21:28:06.663Z,95489.08
2018-07-13T21:30:35.892Z,95494.39
2018-07-13T21:33:05.050Z,95489.17
2018-07-13T21:35:34.222Z,95492.55
2018-07-13T21:38:03.479Z,95486.92
2018-07-13T21:40:32.869Z,95483.71
2018-07-13T21:43:02.053Z,95482.82
2018-07-13T21:45:31.237Z,95482.38
2018-07-13T21:48:00.408Z,95477.21
2018-07-13T21:50:29.605Z,95478.22
2018-07-13T21:52:58.808Z,95473.22
2018-07-13T21:55:28.015Z,95472.56
2018-07-13T21:57:57.211Z,95481.09
2018-07-13T22:00:26.427Z,95477.90
2018-07-13T22:02:55.597Z,95475.09
2018-07-13T22:05:24.765Z,95478.74
2018-07-13T22:07:53.941Z,95484.53
2018-07-13T22:10:23.257Z,95479.30
2018-07-13T22:12:52.481Z,95481.63
2018-07-13T22:15:21.652Z,95486.95
2018-07-13T22:17:50.824Z,95484.95
2018-07-13T22:20:20.061Z,95485.14
2018-07-13T22:22:49.230Z,95486.16
2018-07-13T22:25:18.401Z,95491.20
2018-07-13T22:27:47.558Z,95488.16
2018-07-13T22:30:16.732Z,95490.79
2018-07-13T22:32:45.914Z,95494.70
2018-07-13T22:35:15.092Z,95492.30
2018-07-13T22:37:44.294Z,95487.58
2018-07-13T22:40:13.517Z,95491.20
2018-07-13T22:42:42.649Z,95491.14
2018-07-13T22:45:11.805Z,95487.14
2018-07-13T22:47:41.013Z,95493.72
2018-07-13T22:50:10.200Z,95498.70
2018-07-13T22:52:39.377Z,95502.03
2018-07-13T22:55:08.579Z,95497.13
2018-07-13T22:57:37.752Z,95496.78
2018-07-13T23:00:07.498Z,95498.71
2018-07-13T23:02:36.733Z,95498.17
2018-07-13T23:05:06.015Z,95499.26
2018-07-13T23:07:35.180Z,95504.06
2018-07-13T23:10:04.401Z,95505.20
2018-07-13T23:12:33.585Z,95508.00
2018-07-13T23:15:02.769Z,95510.53
2018-07-13T23:17:31.929Z,95498.88
2018-07-13T23:20:01.134Z,95508.73
2018-07-13T23:22:30.296Z,95499.91
2018-07-13T23:24:59.476Z,95499.26
2018-07-13T23:27:28.734Z,95495.02
2018-07-13T23:29:57.952Z,95496.80
2018-07-13T23:32:27.229Z,95494.31
2018-07-13T23:34:56.392Z,95496.16
2018-07-13T23:37:25.565Z,95490.48
2018-07-13T23:39:54.731Z,95493.55
2018-07-13T23:42:23.905Z,95489.07
2018-07-13T23:44:53.085Z,95487.39
2018-07-13T23:47:22.251Z,95484.06
2018-07-13T23:49:51.400Z,95490.69
2018-07-13T23:52:20.564Z,95484.91
2018-07-13T23:54:49.732Z,95486.41
2018-07-13T23:57:18.897Z,95482.46
2018-07-13T23:59:48.083Z,95480.15
