createdAt,value
2018-01-12T00:01:10.326Z,53.80
2018-01-12T00:03:39.850Z,61.73
2018-01-12T00:06:09.802Z,66.87
2018-01-12T00:08:39.279Z,60.00
2018-01-12T00:11:09.195Z,60.03
2018-01-12T00:13:38.947Z,66.03
2018-01-12T00:16:09.350Z,69.70
2018-01-12T00:18:38.875Z,67.90
2018-01-12T00:21:08.507Z,71.00
2018-01-12T00:23:38.121Z,71.80
2018-01-12T00:26:07.692Z,80.27
2018-01-12T00:28:38.105Z,83.40
2018-01-12T00:31:08.528Z,76.23
2018-01-12T00:33:38.203Z,75.67
2018-01-12T00:36:07.703Z,80.73
2018-01-12T00:38:37.406Z,75.67
2018-01-12T00:41:07.251Z,83.00
2018-01-12T00:43:36.837Z,74.10
2018-01-12T00:46:06.561Z,81.43
2018-01-12T00:48:36.488Z,90.53
2018-01-12T00:51:06.310Z,86.07
2018-01-12T00:53:36.002Z,90.03
2018-01-12T00:56:05.476Z,82.80
2018-01-12T00:58:35.056Z,85.20
2018-01-12T01:01:04.529Z,87.87
2018-01-12T01:03:34.269Z,73.77
2018-01-12T01:06:03.985Z,97.67
2018-01-12T01:08:33.662Z,91.73
2018-01-12T01:11:03.155Z,103.50
2018-01-12T01:13:32.827Z,85.13
2018-01-12T01:16:02.459Z,89.60
2018-01-12T01:18:32.048Z,93.43
2018-01-12T01:21:01.623Z,96.17
2018-01-12T01:23:31.533Z,95.13
2018-01-12T01:26:00.996Z,83.97
2018-01-12T01:28:30.511Z,92.87
2018-01-12T01:31:00.530Z,88.13
2018-01-12T01:33:30.252Z,86.40
2018-01-12T01:35:59.958Z,86.03
2018-01-12T01:38:29.527Z,99.47
2018-01-12T01:40:58.962Z,91.43
2018-01-12T01:43:28.403Z,90.10
2018-01-12T01:45:58.062Z,94.47
2018-01-12T01:48:36.413Z,84.77
2018-01-12T01:51:06.210Z,87.87
2018-01-12T01:53:35.702Z,90.23
2018-01-12T01:56:05.351Z,91.80
2018-01-12T01:58:34.799Z,86.93
2018-01-12T02:01:04.487Z,90.30
2018-01-12T02:03:33.951Z,86.00
2018-01-12T02:06:04.174Z,81.30
2018-01-12T02:08:33.755Z,88.50
2018-01-12T02:11:03.371Z,83.97
2018-01-12T02:13:32.806Z,85.63
2018-01-12T02:16:02.315Z,80.53
2018-01-12T02:18:32.101Z,78.70
2018-01-12T02:21:01.776Z,82.80
2018-01-12T02:23:31.477Z,83.97
2018-01-12T02:26:01.267Z,77.93
2018-01-12T02:28:30.906Z,87.77
2018-01-12T02:31:00.345Z,79.87
2018-01-12T02:33:29.952Z,74.57
2018-01-12T02:35:59.523Z,80.37
2018-01-12T02:38:29.227Z,81.07
2018-01-12T02:40:59.058Z,82.80
2018-01-12T02:43:28.502Z,76.20
2018-01-12T02:45:58.067Z,74.57
2018-01-12T02:48:27.479Z,78.00
2018-01-12T02:50:56.929Z,68.90
2018-01-12T02:53:26.456Z,78.77
2018-01-12T02:55:56.115Z,62.70
2018-01-12T02:58:25.603Z,67.67
2018-01-12T03:00:55.091Z,73.10
2018-01-12T03:03:24.776Z,71.13
2018-01-12T03:05:54.221Z,66.43
2018-01-12T03:08:23.678Z,64.57
2018-01-12T03:10:53.233Z,70.57
2018-01-12T03:13:23.002Z,60.97
2018-01-12T03:15:52.718Z,66.80
2018-01-12T03:18:22.199Z,67.73
2018-01-12T03:20:51.646Z,64.33
2018-01-12T03:23:21.239Z,67.30
2018-01-12T03:25:50.944Z,55.40
2018-01-12T03:28:20.422Z,65.50
2018-01-12T03:30:49.891Z,66.13
2018-01-12T03:33:19.617Z,64.03
2018-01-12T03:35:49.846Z,68.30
2018-01-12T03:38:19.301Z,69.23
2018-01-12T03:40:48.948Z,58.13
2018-01-12T03:43:19.203Z,58.03
2018-01-12T03:45:49.066Z,64.53
2018-01-12T03:48:18.515Z,68.30
2018-01-12T03:50:47.969Z,63.50
2018-01-12T03:53:17.742Z,60.83
2018-01-12T03:55:47.230Z,62.03
2018-01-12T03:58:16.864Z,57.47
2018-01-12T04:00:46.574Z,60.97
2018-01-12T04:03:16.031Z,64.67
2018-01-12T04:05:45.494Z,52.63
2018-01-12T04:08:15.158Z,56.17
2018-01-12T04:10:44.598Z,62.73
2018-01-12T04:13:14.155Z,64.87
2018-01-12T04:15:43.611Z,59.80
2018-01-12T04:18:13.154Z,69.60
2018-01-12T04:20:42.915Z,62.50
2018-01-12T04:23:12.586Z,63.50
2018-01-12T04:25:42.110Z,67.40
2018-01-12T04:28:11.524Z,67.70
2018-01-12T04:30:41.160Z,59.00
2018-01-12T04:33:10.614Z,58.93
2018-01-12T04:35:40.065Z,61.00
2018-01-12T04:38:09.495Z,62.17
2018-01-12T04:40:38.910Z,68.93
2018-01-12T04:43:09.251Z,59.67
2018-01-12T04:45:38.742Z,65.57
2018-01-12T04:48:08.947Z,64.27
2018-01-12T04:50:38.559Z,61.27
2018-01-12T04:53:09.176Z,62.47
2018-01-12T04:55:38.653Z,71.40
2018-01-12T04:58:08.705Z,73.17
2018-01-12T05:00:38.135Z,61.87
2018-01-12T05:03:07.588Z,69.23
2018-01-12T05:05:37.136Z,64.80
2018-01-12T05:08:06.580Z,69.43
2018-01-12T05:10:36.071Z,67.90
2018-01-12T05:13:05.543Z,62.90
2018-01-12T05:15:35.882Z,63.87
2018-01-12T05:18:05.425Z,60.80
2018-01-12T05:20:34.887Z,73.30
2018-01-12T05:23:04.518Z,61.63
2018-01-12T05:25:34.106Z,67.63
2018-01-12T05:28:03.613Z,69.53
2018-01-12T05:30:33.279Z,70.90
2018-01-12T05:33:02.878Z,60.77
2018-01-12T05:35:32.354Z,70.87
2018-01-12T05:38:02.547Z,68.37
2018-01-12T05:40:32.034Z,65.73
2018-01-12T05:43:01.703Z,66.03
2018-01-12T05:45:31.206Z,67.40
2018-01-12T05:48:00.812Z,80.80
2018-01-12T05:50:30.366Z,72.77
2018-01-12T05:53:00.661Z,69.43
2018-01-12T05:55:30.530Z,66.50
2018-01-12T05:58:00.266Z,80.50
2018-01-12T06:00:29.855Z,74.43
2018-01-12T06:04:11.169Z,73.83
2018-01-12T06:06:40.731Z,82.53
2018-01-12T06:09:10.368Z,78.73
2018-01-12T06:11:39.909Z,81.40
2018-01-12T06:14:09.575Z,93.07
2018-01-12T06:16:39.069Z,90.83
2018-01-12T06:19:08.895Z,102.83
2018-01-12T06:21:38.529Z,100.57
2018-01-12T06:24:07.982Z,95.60
2018-01-12T06:26:37.731Z,93.10
2018-01-12T06:29:07.186Z,91.73
2018-01-12T06:31:36.768Z,93.10
2018-01-12T06:34:06.455Z,93.63
2018-01-12T06:36:35.956Z,86.93
2018-01-12T06:39:05.715Z,81.80
2018-01-12T06:41:35.946Z,85.00
2018-01-12T06:44:05.733Z,86.70
2018-01-12T06:46:35.413Z,92.73
2018-01-12T06:49:04.909Z,87.10
2018-01-12T06:51:34.535Z,87.57
2018-01-12T06:54:04.058Z,79.53
2018-01-12T06:56:33.495Z,85.70
2018-01-12T06:59:03.002Z,82.60
2018-01-12T07:01:32.535Z,84.33
2018-01-12T07:04:02.060Z,81.97
2018-01-12T07:06:32.386Z,79.80
2018-01-12T07:09:01.933Z,85.30
2018-01-12T07:11:31.607Z,88.97
2018-01-12T07:14:01.320Z,81.87
2018-01-12T07:16:31.234Z,96.50
2018-01-12T07:19:01.552Z,88.17
2018-01-12T07:21:43.701Z,85.33
2018-01-12T07:24:13.207Z,99.80
2018-01-12T07:26:42.698Z,81.53
2018-01-12T07:29:12.192Z,86.70
2018-01-12T07:31:42.012Z,78.07
2018-01-12T07:34:11.610Z,82.00
2018-01-12T07:36:41.838Z,80.80
2018-01-12T07:39:11.370Z,85.97
2018-01-12T07:41:41.048Z,85.67
2018-01-12T07:44:10.578Z,78.77
2018-01-12T07:46:40.023Z,75.80
2018-01-12T07:49:09.524Z,82.10
2018-01-12T07:51:39.149Z,80.00
2018-01-12T07:54:08.698Z,71.43
2018-01-12T07:56:38.258Z,78.77
2018-01-12T07:59:08.497Z,80.20
2018-01-12T08:01:42.954Z,65.90
2018-01-12T08:04:12.827Z,74.03
2018-01-12T08:06:43.078Z,64.63
2018-01-12T08:09:12.712Z,77.73
2018-01-12T08:11:42.330Z,62.17
2018-01-12T08:14:11.826Z,66.77
2018-01-12T08:16:41.390Z,67.47
2018-01-12T08:19:11.499Z,59.50
2018-01-12T08:21:41.458Z,61.33
2018-01-12T08:24:11.002Z,67.27
2018-01-12T08:26:42.221Z,62.97
2018-01-12T08:29:11.768Z,65.27
2018-01-12T08:31:42.099Z,56.17
2018-01-12T08:34:12.476Z,54.40
2018-01-12T08:36:42.010Z,49.87
2018-01-12T08:39:12.544Z,56.67
2018-01-12T08:41:42.030Z,52.27
2018-01-12T08:44:11.962Z,55.43
2018-01-12T08:46:41.470Z,49.53
2018-01-12T08:49:11.228Z,59.40
2018-01-12T08:51:40.721Z,56.47
2018-01-12T08:54:10.268Z,55.93
2018-01-12T08:56:39.740Z,55.80
2018-01-12T08:59:09.417Z,52.07
2018-01-12T09:01:39.052Z,52.53
2018-01-12T09:04:08.848Z,53.70
2018-01-12T09:06:38.716Z,53.10
2018-01-12T09:09:08.307Z,53.93
2018-01-12T09:11:38.852Z,52.47
2018-01-12T09:14:17.612Z,50.33
2018-01-12T09:16:51.808Z,51.20
2018-01-12T09:19:32.609Z,50.70
2018-01-12T09:22:09.572Z,45.17
2018-01-12T09:25:15.073Z,47.17
2018-01-12T09:27:46.302Z,49.80
2018-01-12T09:30:16.041Z,38.60
2018-01-12T09:32:45.777Z,42.80
2018-01-12T09:35:16.084Z,42.47
2018-01-12T09:37:46.080Z,43.57
2018-01-12T09:40:20.361Z,36.53
2018-01-12T09:42:50.172Z,35.80
2018-01-12T09:45:20.052Z,42.77
2018-01-12T09:47:58.375Z,35.57
2018-01-12T09:50:29.396Z,31.53
2018-01-12T09:52:59.309Z,37.50
2018-01-12T09:55:29.090Z,29.60
2018-01-12T09:57:58.862Z,35.80
2018-01-12T10:00:28.503Z,32.97
2018-01-12T10:02:58.363Z,31.83
2018-01-12T10:05:27.866Z,32.97
2018-01-12T10:08:05.370Z,25.10
2018-01-12T10:10:35.993Z,27.50
2018-01-12T10:13:06.040Z,29.00
2018-01-12T10:15:36.014Z,25.90
2018-01-12T10:18:12.973Z,30.37
2018-01-12T10:20:42.546Z,26.03
2018-01-12T10:23:12.458Z,22.30
2018-01-12T10:25:42.178Z,27.13
2018-01-12T10:28:11.722Z,27.73
2018-01-12T10:30:56.913Z,19.30
2018-01-12T10:33:31.983Z,21.70
2018-01-12T10:36:03.272Z,23.77
2018-01-12T10:38:35.764Z,20.40
2018-01-12T10:41:14.235Z,24.73
2018-01-12T10:43:43.805Z,27.60
2018-01-12T10:46:22.571Z,27.13
2018-01-12T10:48:57.145Z,17.20
2018-01-12T10:51:35.121Z,18.13
2018-01-12T10:54:04.753Z,25.43
2018-01-12T10:56:44.165Z,21.57
2018-01-12T10:59:13.650Z,19.43
2018-01-12T11:01:43.082Z,20.80
2018-01-12T11:04:12.558Z,23.70
2018-01-12T11:06:42.336Z,23.00
2018-01-12T11:09:11.946Z,18.73
2018-01-12T11:11:41.478Z,23.63
2018-01-12T11:14:11.235Z,23.33
2018-01-12T11:16:40.782Z,23.27
2018-01-12T11:19:10.274Z,22.23
2018-01-12T11:21:40.510Z,16.77
2018-01-12T11:24:09.970Z,18.53
2018-01-12T11:26:40.614Z,19.17
2018-01-12T11:29:10.234Z,18.57
2018-01-12T11:31:40.083Z,16.30
2018-01-12T11:34:09.542Z,23.80
2018-01-12T11:36:39.312Z,18.97
2018-01-12T11:39:08.875Z,18.17
2018-01-12T11:41:38.394Z,24.93
2018-01-12T11:44:08.138Z,20.60
2018-01-12T11:46:38.533Z,15.50
2018-01-12T11:49:08.342Z,19.00
2018-01-12T11:51:37.917Z,17.17
2018-01-12T11:54:07.375Z,19.13
2018-01-12T11:56:36.988Z,17.77
2018-01-12T11:59:06.975Z,17.33
2018-01-12T12:01:36.486Z,20.70
2018-01-12T12:04:06.591Z,17.53
2018-01-12T12:06:36.102Z,16.37
2018-01-12T12:09:05.990Z,15.30
2018-01-12T12:11:35.475Z,17.53
2018-01-12T12:14:05.041Z,16.37
2018-01-12T12:16:34.716Z,15.40
2018-01-12T12:19:04.318Z,14.97
2018-01-12T12:21:34.206Z,16.30
2018-01-12T12:24:03.882Z,16.40
2018-01-12T12:26:33.410Z,15.00
2018-01-12T12:29:03.685Z,17.30
2018-01-12T12:31:33.332Z,19.77
2018-01-12T12:34:02.954Z,17.23
2018-01-12T12:36:32.637Z,14.60
2018-01-12T12:39:02.109Z,18.53
2018-01-12T12:41:32.098Z,16.60
2018-01-12T12:44:01.806Z,18.77
2018-01-12T12:46:31.286Z,17.90
2018-01-12T12:49:00.831Z,18.27
2018-01-12T12:51:30.302Z,17.63
2018-01-12T12:54:00.108Z,19.73
2018-01-12T12:56:31.011Z,18.80
2018-01-12T12:59:00.800Z,20.70
2018-01-12T13:01:30.549Z,22.70
2018-01-12T13:04:00.154Z,24.30
2018-01-12T13:06:30.628Z,25.60
2018-01-12T13:09:02.648Z,25.40
2018-01-12T13:11:32.382Z,21.97
2018-01-12T13:14:01.961Z,28.00
2018-01-12T13:16:31.567Z,17.10
2018-01-12T13:19:01.306Z,20.57
2018-01-12T13:21:30.847Z,26.23
2018-01-12T13:24:00.599Z,20.00
2018-01-12T13:26:30.295Z,22.47
2018-01-12T13:29:00.054Z,24.33
2018-01-12T13:31:29.627Z,18.67
2018-01-12T13:33:59.361Z,16.77
2018-01-12T13:36:29.237Z,20.67
2018-01-12T13:39:00.050Z,26.70
2018-01-12T13:41:32.561Z,23.53
2018-01-12T13:44:02.413Z,25.20
2018-01-12T13:46:32.390Z,22.83
2018-01-12T13:49:01.895Z,27.67
2018-01-12T13:51:31.546Z,24.67
2018-01-12T13:54:01.166Z,25.50
2018-01-12T13:56:30.666Z,28.37
2018-01-12T13:59:00.964Z,19.63
2018-01-12T14:01:30.545Z,26.13
2018-01-12T14:04:00.276Z,27.47
2018-01-12T14:06:30.088Z,28.57
2018-01-12T14:08:59.710Z,25.50
2018-01-12T14:11:29.327Z,24.97
2018-01-12T14:13:59.047Z,28.30
2018-01-12T14:16:28.579Z,23.77
2018-01-12T14:18:58.264Z,26.70
2018-01-12T14:21:27.974Z,22.80
2018-01-12T14:23:57.872Z,26.03
2018-01-12T14:26:27.844Z,28.43
2018-01-12T14:28:57.359Z,25.37
2018-01-12T14:31:27.173Z,28.13
2018-01-12T14:33:56.899Z,25.00
2018-01-12T14:36:26.510Z,28.50
2018-01-12T14:38:56.216Z,22.13
2018-01-12T14:41:26.084Z,25.90
2018-01-12T14:43:55.578Z,27.93
2018-01-12T14:46:25.559Z,22.43
2018-01-12T14:48:55.412Z,24.60
2018-01-12T14:51:25.298Z,24.17
2018-01-12T14:53:54.892Z,29.90
2018-01-12T14:56:24.697Z,32.10
2018-01-12T14:58:54.436Z,27.27
2018-01-12T15:01:23.996Z,21.40
2018-01-12T15:03:53.814Z,25.13
2018-01-12T15:06:23.886Z,29.03
2018-01-12T15:08:53.661Z,27.23
2018-01-12T15:11:24.100Z,25.37
2018-01-12T15:13:53.837Z,23.93
2018-01-12T15:16:23.813Z,24.50
2018-01-12T15:18:53.348Z,23.93
2018-01-12T15:21:22.940Z,25.30
2018-01-12T15:23:52.791Z,25.77
2018-01-12T15:26:22.521Z,31.20
2018-01-12T15:28:53.553Z,28.13
2018-01-12T15:31:23.238Z,21.03
2018-01-12T15:33:53.002Z,25.53
2018-01-12T15:36:22.560Z,33.03
2018-01-12T15:38:52.506Z,23.27
2018-01-12T15:41:22.407Z,25.63
2018-01-12T15:43:51.949Z,21.37
2018-01-12T15:46:21.884Z,27.70
2018-01-12T15:48:51.785Z,26.10
2018-01-12T15:51:21.658Z,21.13
2018-01-12T15:53:51.649Z,30.90
2018-01-12T15:56:21.864Z,22.50
2018-01-12T15:58:51.561Z,22.40
2018-01-12T16:01:21.258Z,28.00
2018-01-12T16:03:51.984Z,21.20
2018-01-12T16:06:22.651Z,22.73
2018-01-12T16:08:52.245Z,25.40
2018-01-12T16:11:22.389Z,26.67
2018-01-12T16:13:52.115Z,24.23
2018-01-12T16:16:21.854Z,21.00
2018-01-12T16:18:51.840Z,23.33
2018-01-12T16:21:21.303Z,21.40
2018-01-12T16:23:50.849Z,19.27
2018-01-12T16:26:20.314Z,23.73
2018-01-12T16:28:50.232Z,22.63
2018-01-12T16:31:19.786Z,22.20
2018-01-12T16:33:49.548Z,19.27
2018-01-12T16:36:19.074Z,21.80
2018-01-12T16:38:48.815Z,23.17
2018-01-12T16:41:18.420Z,22.33
2018-01-12T16:43:48.208Z,22.40
2018-01-12T16:46:18.042Z,25.53
2018-01-12T16:48:47.812Z,22.60
2018-01-12T16:51:17.514Z,24.63
2018-01-12T16:53:47.040Z,22.37
2018-01-12T16:56:17.077Z,20.20
2018-01-12T16:58:46.824Z,24.73
2018-01-12T17:01:16.586Z,21.17
2018-01-12T17:03:46.472Z,28.60
2018-01-12T17:06:16.221Z,25.27
2018-01-12T17:08:46.266Z,34.30
2018-01-12T17:11:15.877Z,23.50
2018-01-12T17:13:45.421Z,19.97
2018-01-12T17:16:15.124Z,21.93
2018-01-12T17:18:44.945Z,21.40
2018-01-12T17:21:14.735Z,22.00
2018-01-12T17:23:44.369Z,26.30
2018-01-12T17:26:13.963Z,20.57
2018-01-12T17:28:43.728Z,20.67
2018-01-12T17:31:13.524Z,17.83
2018-01-12T17:33:42.979Z,20.03
2018-01-12T17:36:13.534Z,14.60
2018-01-12T17:38:43.112Z,17.13
2018-01-12T17:41:13.009Z,17.70
2018-01-12T17:43:42.769Z,18.10
2018-01-12T17:46:12.578Z,17.20
2018-01-12T17:48:42.133Z,17.50
2018-01-12T17:51:11.808Z,13.97
2018-01-12T17:53:41.704Z,13.37
2018-01-12T17:56:11.396Z,18.40
2018-01-12T17:58:41.156Z,12.67
2018-01-12T18:01:10.760Z,13.37
2018-01-12T18:03:40.392Z,13.00
2018-01-12T18:06:11.688Z,10.47
2018-01-12T18:08:41.405Z,12.77
2018-01-12T18:11:11.095Z,12.80
2018-01-12T18:13:40.693Z,12.00
2018-01-12T18:16:10.556Z,12.03
2018-01-12T18:18:40.252Z,13.33
2018-01-12T18:21:09.781Z,12.70
2018-01-12T18:23:39.342Z,14.90
2018-01-12T18:26:09.000Z,12.23
2018-01-12T18:28:38.585Z,14.17
2018-01-12T18:31:08.617Z,16.13
2018-01-12T18:33:38.247Z,15.40
2018-01-12T18:36:07.802Z,20.60
2018-01-12T18:38:37.724Z,14.63
2018-01-12T18:41:07.554Z,17.30
2018-01-12T18:43:37.387Z,15.33
2018-01-12T18:46:07.206Z,15.17
2018-01-12T18:48:37.770Z,17.70
2018-01-12T18:51:07.560Z,17.47
2018-01-12T18:53:37.157Z,15.23
2018-01-12T18:56:08.153Z,17.90
2018-01-12T18:58:37.819Z,14.70
2018-01-12T19:01:07.757Z,14.50
2018-01-12T19:03:37.699Z,16.00
2018-01-12T19:06:07.598Z,18.37
2018-01-12T19:08:37.647Z,20.27
2018-01-12T19:11:07.319Z,18.17
2018-01-12T19:13:36.902Z,16.53
2018-01-12T19:16:06.455Z,19.77
2018-01-12T19:18:37.215Z,20.40
2018-01-12T19:21:06.865Z,22.10
2018-01-12T19:23:36.640Z,16.40
2018-01-12T19:26:06.557Z,18.53
2018-01-12T19:28:36.123Z,19.87
2018-01-12T19:31:06.041Z,21.37
2018-01-12T19:33:35.814Z,22.97
2018-01-12T19:36:05.566Z,20.53
2018-01-12T19:38:35.774Z,25.10
2018-01-12T19:41:05.776Z,18.60
2018-01-12T19:43:35.541Z,22.13
2018-01-12T19:46:05.324Z,23.87
2018-01-12T19:48:35.127Z,26.43
2018-01-12T19:51:04.903Z,24.13
2018-01-12T19:53:34.731Z,25.37
2018-01-12T19:56:04.658Z,26.20
2018-01-12T19:58:34.608Z,25.83
2018-01-12T20:01:04.245Z,25.87
2018-01-12T20:03:33.863Z,26.67
2018-01-12T20:06:03.572Z,24.90
2018-01-12T20:08:33.390Z,24.63
2018-01-12T20:11:03.608Z,27.00
2018-01-12T20:13:33.563Z,28.60
2018-01-12T20:16:05.022Z,28.20
2018-01-12T20:18:35.025Z,28.03
2018-01-12T20:21:04.930Z,28.77
2018-01-12T20:23:35.253Z,28.30
2018-01-12T20:26:05.104Z,28.60
2018-01-12T20:28:35.814Z,31.50
2018-01-12T20:31:05.932Z,29.77
2018-01-12T20:33:35.948Z,23.70
2018-01-12T20:36:05.872Z,26.80
2018-01-12T20:38:35.499Z,30.97
2018-01-12T20:41:05.920Z,26.23
2018-01-12T20:43:36.643Z,32.07
2018-01-12T20:46:06.325Z,28.50
2018-01-12T20:48:37.384Z,29.80
2018-01-12T20:51:07.236Z,32.33
2018-01-12T20:53:36.872Z,27.47
2018-01-12T20:56:07.425Z,31.50
2018-01-12T20:58:37.275Z,26.70
2018-01-12T21:01:07.307Z,28.30
2018-01-12T21:03:37.485Z,28.80
2018-01-12T21:06:07.384Z,33.73
2018-01-12T21:08:37.177Z,32.23
2018-01-12T21:11:06.875Z,27.63
2018-01-12T21:13:36.437Z,32.23
2018-01-12T21:16:06.167Z,28.17
2018-01-12T21:18:35.829Z,30.27
2018-01-12T21:21:05.824Z,29.23
2018-01-12T21:23:35.536Z,29.63
2018-01-12T21:26:05.123Z,28.63
2018-01-12T21:28:34.930Z,24.80
2018-01-12T21:31:04.827Z,28.57
2018-01-12T21:33:34.706Z,26.77
2018-01-12T21:36:04.614Z,41.27
2018-01-12T21:38:34.601Z,55.57
2018-01-12T21:41:04.167Z,50.37
2018-01-12T21:43:33.961Z,45.67
2018-01-12T21:46:04.690Z,40.93
2018-01-12T21:48:34.654Z,40.53
2018-01-12T21:51:04.517Z,37.03
2018-01-12T21:53:34.504Z,35.67
2018-01-12T21:56:04.313Z,37.67
2018-01-12T21:58:34.228Z,38.33
2018-01-12T22:01:03.887Z,34.17
2018-01-12T22:03:34.090Z,34.37
2018-01-12T22:06:04.028Z,35.10
2018-01-12T22:08:34.029Z,30.33
2018-01-12T22:11:04.359Z,31.10
2018-01-12T22:13:34.210Z,30.90
2018-01-12T22:16:04.492Z,33.37
2018-01-12T22:18:34.621Z,28.17
2018-01-12T22:21:05.454Z,33.77
2018-01-12T22:23:35.461Z,29.70
2018-01-12T22:26:05.613Z,29.50
2018-01-12T22:28:35.472Z,26.03
2018-01-12T22:31:05.322Z,28.87
2018-01-12T22:33:35.343Z,26.90
2018-01-12T22:36:05.394Z,29.10
2018-01-12T22:38:35.456Z,27.27
2018-01-12T22:41:05.203Z,30.10
2018-01-12T22:43:35.619Z,29.40
2018-01-12T22:46:05.342Z,27.50
2018-01-12T22:48:35.093Z,29.27
2018-01-12T22:51:04.885Z,28.03
2018-01-12T22:53:34.540Z,28.57
2018-01-12T22:56:04.663Z,27.60
2018-01-12T22:58:34.591Z,29.07
2018-01-12T23:01:04.478Z,32.63
2018-01-12T23:03:34.517Z,29.63
2018-01-12T23:06:04.302Z,30.27
2018-01-12T23:08:34.916Z,28.67
2018-01-12T23:11:04.776Z,34.20
2018-01-12T23:13:34.504Z,40.50
2018-01-12T23:16:05.080Z,31.10
2018-01-12T23:18:34.732Z,30.07
2018-01-12T23:21:05.273Z,31.43
2018-01-12T23:23:39.389Z,31.00
2018-01-12T23:26:09.888Z,29.10
2018-01-12T23:28:39.911Z,32.30
2018-01-12T23:31:09.658Z,35.70
2018-01-12T23:33:39.238Z,31.93
2018-01-12T23:36:08.719Z,36.27
2018-01-12T23:38:38.496Z,40.90
2018-01-12T23:41:08.388Z,34.37
2018-01-12T23:43:38.020Z,42.23
2018-01-12T23:46:07.859Z,39.20
2018-01-12T23:48:37.493Z,35.40
2018-01-12T23:51:07.122Z,36.23
2018-01-12T23:53:36.836Z,41.53
2018-01-12T23:56:06.689Z,38.77
2018-01-12T23:58:36.502Z,39.47
