createdAt,value
2022-09-03T00:01:38.959Z,99.90
2022-09-03T00:04:25.737Z,99.90
2022-09-03T00:07:03.147Z,99.90
2022-09-03T00:09:38.283Z,99.90
2022-09-03T00:12:13.867Z,99.90
2022-09-03T00:14:47.022Z,99.90
2022-09-03T00:17:18.685Z,99.90
2022-09-03T00:19:56.091Z,99.90
2022-09-03T00:22:28.585Z,99.90
2022-09-03T00:25:01.147Z,99.90
2022-09-03T00:27:34.513Z,99.90
2022-09-03T00:30:06.878Z,99.90
2022-09-03T00:32:41.666Z,99.90
2022-09-03T00:35:18.694Z,99.90
2022-09-03T00:37:47.922Z,99.90
2022-09-03T00:40:27.622Z,99.90
2022-09-03T00:43:03.073Z,99.90
2022-09-03T00:45:40.084Z,99.90
2022-09-03T00:48:20.213Z,99.90
2022-09-03T00:51:11.890Z,99.90
2022-09-03T00:53:51.402Z,99.90
2022-09-03T00:56:28.824Z,99.90
2022-09-03T00:59:15.168Z,99.90
2022-09-03T01:01:52.362Z,99.90
2022-09-03T01:04:36.377Z,99.90
2022-09-03T01:07:16.844Z,99.90
2022-09-03T01:09:54.709Z,99.90
2022-09-03T01:12:36.106Z,99.90
2022-09-03T01:15:14.024Z,99.90
2022-09-03T01:17:56.843Z,99.90
2022-09-03T01:20:36.628Z,99.90
2022-09-03T01:23:48.718Z,99.90
2022-09-03T01:26:30.578Z,99.90
2022-09-03T01:29:12.023Z,99.90
2022-09-03T01:31:51.437Z,99.90
2022-09-03T01:34:33.017Z,99.90
2022-09-03T01:37:13.132Z,99.90
2022-09-03T01:39:52.327Z,99.90
2022-09-03T01:42:26.589Z,99.90
2022-09-03T01:45:25.956Z,99.90
2022-09-03T01:48:08.923Z,99.90
2022-09-03T01:50:45.442Z,99.90
2022-09-03T01:53:26.367Z,99.90
2022-09-03T01:56:08.183Z,99.90
2022-09-03T01:58:43.171Z,99.90
2022-09-03T02:01:19.194Z,99.90
2022-09-03T02:03:49.962Z,99.90
2022-09-03T02:06:20.770Z,99.90
2022-09-03T02:08:49.396Z,99.90
2022-09-03T02:11:17.953Z,99.90
2022-09-03T02:13:51.293Z,99.90
2022-09-03T02:16:25.346Z,99.90
2022-09-03T02:18:58.783Z,99.90
2022-09-03T02:21:33.736Z,99.90
2022-09-03T02:24:04.109Z,99.90
2022-09-03T02:26:32.864Z,99.90
2022-09-03T02:29:03.460Z,99.90
2022-09-03T02:31:33.437Z,99.90
2022-09-03T02:34:02.115Z,99.90
2022-09-03T02:36:34.393Z,99.90
2022-09-03T02:39:03.013Z,99.90
2022-09-03T02:41:31.797Z,99.90
2022-09-03T02:44:03.890Z,99.90
2022-09-03T02:46:37.554Z,99.90
2022-09-03T02:49:06.668Z,99.90
2022-09-03T02:51:37.910Z,99.90
2022-09-03T02:54:06.986Z,99.90
2022-09-03T02:56:35.554Z,99.90
2022-09-03T02:59:05.561Z,99.90
2022-09-03T03:01:36.636Z,99.90
2022-09-03T03:04:05.669Z,99.90
2022-09-03T03:06:34.250Z,99.90
2022-09-03T03:09:05.839Z,99.90
2022-09-03T03:11:35.683Z,99.90
2022-09-03T03:14:04.746Z,99.90
2022-09-03T03:16:33.378Z,99.90
2022-09-03T03:19:03.340Z,99.90
2022-09-03T03:21:31.922Z,99.90
2022-09-03T03:24:02.042Z,99.90
2022-09-03T03:26:30.886Z,99.90
2022-09-03T03:29:04.646Z,99.90
2022-09-03T03:31:33.696Z,99.90
2022-09-03T03:34:04.679Z,99.90
2022-09-03T03:36:35.139Z,99.90
2022-09-03T03:39:04.412Z,99.90
2022-09-03T03:41:33.805Z,99.90
2022-09-03T03:44:04.904Z,99.90
2022-09-03T03:46:35.443Z,99.90
2022-09-03T03:49:06.758Z,99.90
2022-09-03T03:51:36.186Z,99.90
2022-09-03T03:54:05.727Z,99.90
2022-09-03T03:56:35.757Z,99.90
2022-09-03T03:59:05.683Z,99.90
2022-09-03T04:01:34.262Z,99.90
2022-09-03T04:04:03.226Z,99.90
2022-09-03T04:06:33.114Z,99.90
2022-09-03T04:09:01.705Z,99.90
2022-09-03T04:11:30.191Z,99.90
2022-09-03T04:13:58.881Z,99.90
2022-09-03T04:16:28.909Z,99.90
2022-09-03T04:18:58.528Z,99.90
2022-09-03T04:21:28.803Z,99.90
2022-09-03T04:23:59.598Z,99.90
2022-09-03T04:26:31.444Z,99.90
2022-09-03T04:29:01.141Z,99.90
2022-09-03T04:31:30.162Z,99.90
2022-09-03T04:34:00.634Z,99.90
2022-09-03T04:36:30.885Z,99.90
2022-09-03T04:39:02.692Z,99.90
2022-09-03T04:41:32.582Z,99.90
2022-09-03T04:44:01.612Z,99.90
2022-09-03T04:46:33.665Z,99.90
2022-09-03T04:49:03.454Z,99.90
2022-09-03T04:51:32.663Z,99.90
2022-09-03T04:54:03.645Z,99.90
2022-09-03T04:56:34.449Z,99.90
2022-09-03T04:59:05.852Z,99.90
2022-09-03T05:01:36.953Z,99.90
2022-09-03T05:04:06.707Z,99.90
2022-09-03T05:06:36.029Z,99.90
2022-09-03T05:09:06.657Z,99.90
2022-09-03T05:11:35.263Z,99.90
2022-09-03T05:14:05.755Z,99.90
2022-09-03T05:16:34.465Z,99.90
2022-09-03T05:19:03.647Z,99.90
2022-09-03T05:21:32.147Z,99.90
2022-09-03T05:24:02.243Z,99.90
2022-09-03T05:26:34.899Z,99.90
2022-09-03T05:29:07.474Z,99.90
2022-09-03T05:31:38.977Z,99.90
2022-09-03T05:34:08.170Z,99.90
2022-09-03T05:36:38.604Z,99.90
2022-09-03T05:39:07.755Z,99.90
2022-09-03T05:41:37.619Z,99.90
2022-09-03T05:44:06.211Z,99.90
2022-09-03T05:46:37.767Z,99.90
2022-09-03T05:49:07.849Z,99.90
2022-09-03T05:51:39.473Z,99.90
2022-09-03T05:54:08.890Z,99.90
2022-09-03T05:56:41.273Z,99.90
2022-09-03T05:59:11.270Z,99.90
2022-09-03T06:01:41.588Z,99.90
2022-09-03T06:04:17.236Z,99.90
2022-09-03T06:06:47.398Z,99.90
2022-09-03T06:09:18.151Z,99.90
2022-09-03T06:11:50.225Z,99.90
2022-09-03T06:14:19.256Z,99.90
2022-09-03T06:16:50.101Z,99.90
2022-09-03T06:19:19.377Z,99.90
2022-09-03T06:21:48.565Z,99.90
2022-09-03T06:24:18.807Z,99.90
2022-09-03T06:26:48.776Z,99.90
2022-09-03T06:29:19.891Z,99.90
2022-09-03T06:31:50.859Z,99.90
2022-09-03T06:34:19.566Z,99.90
2022-09-03T06:36:48.569Z,99.90
2022-09-03T06:39:17.191Z,99.90
2022-09-03T06:41:45.890Z,99.90
2022-09-03T06:44:15.833Z,99.90
2022-09-03T06:46:44.365Z,99.90
2022-09-03T06:49:13.929Z,99.90
2022-09-03T06:51:43.307Z,99.90
2022-09-03T06:54:13.489Z,99.90
2022-09-03T06:56:42.622Z,99.90
2022-09-03T06:59:12.823Z,99.90
2022-09-03T07:01:45.295Z,99.90
2022-09-03T07:04:16.275Z,99.90
2022-09-03T07:06:46.546Z,99.90
2022-09-03T07:09:18.179Z,99.90
2022-09-03T07:11:48.725Z,99.90
2022-09-03T07:14:18.837Z,99.90
2022-09-03T07:16:49.927Z,99.90
2022-09-03T07:19:19.032Z,99.90
2022-09-03T07:21:50.432Z,99.90
2022-09-03T07:24:22.287Z,99.90
2022-09-03T07:26:51.705Z,99.90
2022-09-03T07:29:23.831Z,99.90
2022-09-03T07:31:53.822Z,99.90
2022-09-03T07:34:25.627Z,99.90
2022-09-03T07:36:55.326Z,99.90
2022-09-03T07:39:24.028Z,99.90
2022-09-03T07:41:52.669Z,99.90
2022-09-03T07:44:22.862Z,99.90
2022-09-03T07:46:52.877Z,99.90
2022-09-03T07:49:22.430Z,99.90
2022-09-03T07:51:54.010Z,99.90
2022-09-03T07:54:23.937Z,99.90
2022-09-03T07:56:52.848Z,99.90
2022-09-03T07:59:23.020Z,99.90
2022-09-03T08:01:53.096Z,99.90
2022-09-03T08:04:22.848Z,99.90
2022-09-03T08:06:55.539Z,99.70
2022-09-03T08:09:24.537Z,99.90
2022-09-03T08:11:53.067Z,99.90
2022-09-03T08:14:22.063Z,96.90
2022-09-03T08:16:52.991Z,95.10
2022-09-03T08:19:23.248Z,93.10
2022-09-03T08:21:51.939Z,94.50
2022-09-03T08:24:21.316Z,92.80
2022-09-03T08:26:51.780Z,90.70
2022-09-03T08:29:21.559Z,90.70
2022-09-03T08:31:50.371Z,90.60
2022-09-03T08:34:20.849Z,88.20
2022-09-03T08:36:50.383Z,89.50
2022-09-03T08:39:19.088Z,88.10
2022-09-03T08:42:08.415Z,86.20
2022-09-03T08:44:42.811Z,81.20
2022-09-03T08:47:15.670Z,82.70
2022-09-03T08:49:49.313Z,77.70
2022-09-03T08:52:27.335Z,76.80
2022-09-03T08:55:03.117Z,78.70
2022-09-03T08:57:38.876Z,79.40
2022-09-03T09:00:08.587Z,74.80
2022-09-03T09:02:49.824Z,77.30
2022-09-03T09:05:25.920Z,75.70
2022-09-03T09:08:03.696Z,78.30
2022-09-03T09:10:42.080Z,76.40
2022-09-03T09:13:19.719Z,73.60
2022-09-03T09:15:55.846Z,75.50
2022-09-03T09:18:31.484Z,73.40
2022-09-03T09:21:10.561Z,70.80
2022-09-03T09:23:42.715Z,70.80
2022-09-03T09:26:15.237Z,70.00
2022-09-03T09:28:46.910Z,69.90
2022-09-03T09:31:18.996Z,69.20
2022-09-03T09:33:48.216Z,68.20
2022-09-03T09:36:19.471Z,67.90
2022-09-03T09:38:48.585Z,66.30
2022-09-03T09:41:20.178Z,63.80
2022-09-03T09:43:49.184Z,63.60
2022-09-03T09:46:22.412Z,65.50
2022-09-03T09:48:53.466Z,64.90
2022-09-03T09:51:25.714Z,63.80
2022-09-03T09:54:04.968Z,63.40
2022-09-03T09:56:33.509Z,62.80
2022-09-03T09:59:07.761Z,63.20
2022-09-03T10:01:39.734Z,61.10
2022-09-03T10:04:13.467Z,60.40
2022-09-03T10:06:57.963Z,60.30
2022-09-03T10:09:31.496Z,61.10
2022-09-03T10:12:14.425Z,60.50
2022-09-03T10:14:48.125Z,61.70
2022-09-03T10:17:26.603Z,61.90
2022-09-03T10:20:31.252Z,61.90
2022-09-03T10:23:08.595Z,59.80
2022-09-03T10:25:41.754Z,58.90
2022-09-03T10:28:13.204Z,60.50
2022-09-03T10:31:11.260Z,59.60
2022-09-03T10:33:45.283Z,59.80
2022-09-03T10:36:20.468Z,60.20
2022-09-03T10:39:01.590Z,59.60
2022-09-03T10:41:42.478Z,58.80
2022-09-03T10:44:35.580Z,59.20
2022-09-03T10:47:18.565Z,60.00
2022-09-03T10:49:55.881Z,59.00
2022-09-03T10:52:33.567Z,58.30
2022-09-03T10:55:17.544Z,58.20
2022-09-03T10:57:52.947Z,58.00
2022-09-03T11:00:22.369Z,57.70
2022-09-03T11:03:21.160Z,57.90
2022-09-03T11:05:59.830Z,57.20
2022-09-03T11:08:32.490Z,59.00
2022-09-03T11:11:11.706Z,58.10
2022-09-03T11:13:45.616Z,57.40
2022-09-03T11:16:19.919Z,56.50
2022-09-03T11:18:52.703Z,55.80
2022-09-03T11:21:24.068Z,55.60
2022-09-03T11:24:00.526Z,54.60
2022-09-03T11:26:31.512Z,55.40
2022-09-03T11:29:06.225Z,55.90
2022-09-03T11:31:48.131Z,56.60
2022-09-03T11:34:32.107Z,57.80
2022-09-03T11:37:17.432Z,54.80
2022-09-03T11:39:54.574Z,55.10
2022-09-03T11:42:33.607Z,55.40
2022-09-03T11:45:15.925Z,55.50
2022-09-03T11:47:47.039Z,57.20
2022-09-03T11:50:21.825Z,55.40
2022-09-03T11:52:52.108Z,56.20
2022-09-03T11:55:32.634Z,55.10
2022-09-03T11:58:22.526Z,54.70
2022-09-03T12:00:55.093Z,54.60
2022-09-03T12:03:30.827Z,53.60
2022-09-03T12:06:23.867Z,55.60
2022-09-03T12:09:14.401Z,54.00
2022-09-03T12:11:54.620Z,53.70
2022-09-03T12:14:33.749Z,53.00
2022-09-03T12:17:17.771Z,52.20
2022-09-03T12:19:52.131Z,54.60
2022-09-03T12:22:22.569Z,53.10
2022-09-03T12:24:51.651Z,53.30
2022-09-03T12:27:24.312Z,54.10
2022-09-03T12:30:02.792Z,53.20
2022-09-03T12:32:37.089Z,53.10
2022-09-03T12:35:13.923Z,53.10
2022-09-03T12:40:33.769Z,51.50
2022-09-03T12:46:13.000Z,53.20
2022-09-03T12:51:52.176Z,53.40
2022-09-03T12:54:23.030Z,53.60
2022-09-03T12:56:57.303Z,53.60
2022-09-03T12:59:28.469Z,53.90
2022-09-03T13:02:03.757Z,53.30
2022-09-03T13:04:34.962Z,54.30
2022-09-03T13:07:08.129Z,53.90
2022-09-03T13:09:40.737Z,54.50
2022-09-03T13:12:21.449Z,53.20
2022-09-03T13:14:52.594Z,52.70
2022-09-03T13:17:43.734Z,52.80
2022-09-03T13:20:34.099Z,53.20
2022-09-03T13:23:14.034Z,53.20
2022-09-03T13:25:52.980Z,52.40
2022-09-03T13:28:33.601Z,52.80
2022-09-03T13:31:10.006Z,52.60
2022-09-03T13:33:44.590Z,51.40
2022-09-03T13:36:18.034Z,52.50
2022-09-03T13:38:52.584Z,52.80
2022-09-03T13:41:36.716Z,51.20
2022-09-03T13:44:09.986Z,51.60
2022-09-03T13:46:46.472Z,52.10
2022-09-03T13:49:49.070Z,52.60
2022-09-03T13:52:25.591Z,51.70
2022-09-03T13:54:57.628Z,52.60
2022-09-03T13:57:36.051Z,51.70
2022-09-03T14:00:08.414Z,52.00
2022-09-03T14:02:52.408Z,52.00
2022-09-03T14:05:41.966Z,52.30
2022-09-03T14:08:21.362Z,52.30
2022-09-03T14:10:58.889Z,52.90
2022-09-03T14:13:39.812Z,52.00
2022-09-03T14:16:12.495Z,52.80
2022-09-03T14:18:50.017Z,52.20
2022-09-03T14:21:23.956Z,52.60
2022-09-03T14:24:02.752Z,52.60
2022-09-03T14:26:39.128Z,52.00
2022-09-03T14:29:17.524Z,50.80
2022-09-03T14:32:07.839Z,50.90
2022-09-03T14:34:52.194Z,51.40
2022-09-03T14:37:39.041Z,51.60
2022-09-03T14:40:15.920Z,51.50
2022-09-03T14:43:18.907Z,51.90
2022-09-03T14:46:26.598Z,52.30
2022-09-03T14:49:09.642Z,51.60
2022-09-03T14:51:51.938Z,52.40
2022-09-03T14:54:51.580Z,52.70
2022-09-03T14:57:41.260Z,52.40
2022-09-03T15:00:18.315Z,53.10
2022-09-03T15:03:17.569Z,52.30
2022-09-03T15:06:08.355Z,52.80
2022-09-03T15:08:48.810Z,52.60
2022-09-03T15:11:22.755Z,52.90
2022-09-03T15:13:55.906Z,52.30
2022-09-03T15:16:37.512Z,52.20
2022-09-03T15:19:17.334Z,52.00
2022-09-03T15:22:01.357Z,53.10
2022-09-03T15:24:39.337Z,53.00
2022-09-03T15:27:21.559Z,52.70
2022-09-03T15:29:59.558Z,53.20
2022-09-03T15:32:45.445Z,53.20
2022-09-03T15:35:27.001Z,52.70
2022-09-03T15:37:58.735Z,52.90
2022-09-03T15:40:32.486Z,52.30
2022-09-03T15:43:09.766Z,52.20
2022-09-03T15:45:42.482Z,52.10
2022-09-03T15:48:21.085Z,53.30
2022-09-03T15:50:54.282Z,54.00
2022-09-03T15:53:32.940Z,54.00
2022-09-03T15:56:25.715Z,54.00
2022-09-03T15:59:01.490Z,54.50
2022-09-03T16:01:45.078Z,55.10
2022-09-03T16:04:26.442Z,53.90
2022-09-03T16:07:02.641Z,54.70
2022-09-03T16:09:44.120Z,54.00
2022-09-03T16:12:22.916Z,54.90
2022-09-03T16:14:59.338Z,54.80
2022-09-03T16:17:33.808Z,54.80
2022-09-03T16:20:07.248Z,55.80
2022-09-03T16:22:44.258Z,55.80
2022-09-03T16:25:18.001Z,55.90
2022-09-03T16:27:57.377Z,56.60
2022-09-03T16:30:48.302Z,57.30
2022-09-03T16:33:25.832Z,57.40
2022-09-03T16:36:03.910Z,57.70
2022-09-03T16:38:45.064Z,57.90
2022-09-03T16:41:23.395Z,58.60
2022-09-03T16:44:06.031Z,57.80
2022-09-03T16:46:48.487Z,58.90
2022-09-03T16:49:44.211Z,58.90
2022-09-03T16:52:33.685Z,59.40
2022-09-03T16:55:18.765Z,59.10
2022-09-03T16:58:00.865Z,59.60
2022-09-03T17:00:44.647Z,59.70
2022-09-03T17:03:39.359Z,60.10
2022-09-03T17:06:17.486Z,60.60
2022-09-03T17:08:58.449Z,60.60
2022-09-03T17:11:43.327Z,61.00
2022-09-03T17:14:40.667Z,61.30
2022-09-03T17:17:20.644Z,61.80
2022-09-03T17:19:55.213Z,62.30
2022-09-03T17:22:39.800Z,63.30
2022-09-03T17:25:21.155Z,62.90
2022-09-03T17:28:03.824Z,63.70
2022-09-03T17:30:41.625Z,63.80
2022-09-03T17:33:34.695Z,64.30
2022-09-03T17:36:12.732Z,64.80
2022-09-03T17:39:16.367Z,65.00
2022-09-03T17:41:53.227Z,66.00
2022-09-03T17:44:40.513Z,66.40
2022-09-03T17:47:28.527Z,66.70
2022-09-03T17:49:59.452Z,67.50
2022-09-03T17:52:37.018Z,67.60
2022-09-03T17:55:14.661Z,68.30
2022-09-03T17:57:48.177Z,68.70
2022-09-03T18:00:25.879Z,69.10
2022-09-03T18:03:03.177Z,69.90
2022-09-03T18:05:42.288Z,70.40
2022-09-03T18:08:20.663Z,71.20
2022-09-03T18:10:58.574Z,71.30
2022-09-03T18:13:41.447Z,71.90
2022-09-03T18:16:14.261Z,72.10
2022-09-03T18:18:47.779Z,72.50
2022-09-03T18:21:40.055Z,73.10
2022-09-03T18:24:40.709Z,74.30
2022-09-03T18:27:29.954Z,74.40
2022-09-03T18:30:22.654Z,75.10
2022-09-03T18:33:08.556Z,75.50
2022-09-03T18:35:55.512Z,75.70
2022-09-03T18:38:45.328Z,76.30
2022-09-03T18:42:00.096Z,76.80
2022-09-03T18:45:18.651Z,77.50
2022-09-03T18:48:20.506Z,77.90
2022-09-03T18:51:14.642Z,78.60
2022-09-03T18:54:10.175Z,78.80
2022-09-03T18:57:02.839Z,79.40
2022-09-03T19:00:06.179Z,79.80
2022-09-03T19:03:03.504Z,79.90
2022-09-03T19:05:58.109Z,80.60
2022-09-03T19:08:52.490Z,81.40
2022-09-03T19:11:50.150Z,82.10
2022-09-03T19:14:48.456Z,82.80
2022-09-03T19:17:40.795Z,83.00
2022-09-03T19:20:32.690Z,83.00
2022-09-03T19:23:19.130Z,83.60
2022-09-03T19:26:06.488Z,83.70
2022-09-03T19:28:59.386Z,84.00
2022-09-03T19:32:03.009Z,84.40
2022-09-03T19:35:02.374Z,84.30
2022-09-03T19:37:54.654Z,84.10
2022-09-03T19:41:01.341Z,84.40
2022-09-03T19:43:57.274Z,85.00
2022-09-03T19:47:01.828Z,85.50
2022-09-03T19:50:00.583Z,86.10
2022-09-03T19:52:52.786Z,86.10
2022-09-03T19:55:42.860Z,86.90
2022-09-03T19:58:42.557Z,86.00
2022-09-03T20:01:30.736Z,86.10
2022-09-03T20:04:28.781Z,85.50
2022-09-03T20:07:16.113Z,85.50
2022-09-03T20:10:03.153Z,85.30
2022-09-03T20:12:35.890Z,85.40
2022-09-03T20:15:05.842Z,85.40
2022-09-03T20:17:45.012Z,85.10
2022-09-03T20:20:24.974Z,84.70
2022-09-03T20:23:00.835Z,85.20
2022-09-03T20:25:50.282Z,84.30
2022-09-03T20:28:32.564Z,83.50
2022-09-03T20:31:06.698Z,83.90
2022-09-03T20:33:49.304Z,83.50
2022-09-03T20:36:28.455Z,83.50
2022-09-03T20:39:12.830Z,83.70
2022-09-03T20:41:50.367Z,83.70
2022-09-03T20:44:48.266Z,83.60
2022-09-03T20:47:41.228Z,83.40
2022-09-03T20:50:24.639Z,83.10
2022-09-03T20:53:06.591Z,83.30
2022-09-03T20:55:42.875Z,83.20
2022-09-03T20:58:24.381Z,82.90
2022-09-03T21:01:01.050Z,82.70
2022-09-03T21:03:35.985Z,82.60
2022-09-03T21:06:16.284Z,82.50
2022-09-03T21:09:04.616Z,83.00
2022-09-03T21:11:40.470Z,83.40
2022-09-03T21:14:19.546Z,83.20
2022-09-03T21:17:01.535Z,83.00
2022-09-03T21:19:43.309Z,83.10
2022-09-03T21:22:24.042Z,83.40
2022-09-03T21:24:56.966Z,84.60
2022-09-03T21:27:29.979Z,83.50
2022-09-03T21:30:03.613Z,82.80
2022-09-03T21:32:38.968Z,82.20
2022-09-03T21:35:17.480Z,81.90
2022-09-03T21:37:55.773Z,82.00
2022-09-03T21:40:31.351Z,81.80
2022-09-03T21:43:09.980Z,81.90
2022-09-03T21:45:44.449Z,81.20
2022-09-03T21:48:18.505Z,81.40
2022-09-03T21:50:52.459Z,81.30
2022-09-03T21:53:28.330Z,80.90
2022-09-03T21:56:19.115Z,80.80
2022-09-03T21:59:05.704Z,80.80
2022-09-03T22:01:47.810Z,81.10
2022-09-03T22:04:16.494Z,80.70
2022-09-03T22:06:56.028Z,81.00
2022-09-03T22:09:30.344Z,80.70
2022-09-03T22:12:08.296Z,80.90
2022-09-03T22:14:44.587Z,81.00
2022-09-03T22:17:18.896Z,80.40
2022-09-03T22:19:47.735Z,80.30
2022-09-03T22:22:23.692Z,80.60
2022-09-03T22:25:02.720Z,80.40
2022-09-03T22:27:39.557Z,80.80
2022-09-03T22:30:11.362Z,81.00
2022-09-03T22:32:57.403Z,80.60
2022-09-03T22:35:39.565Z,81.10
2022-09-03T22:38:25.423Z,81.40
2022-09-03T22:41:03.064Z,81.20
2022-09-03T22:43:39.607Z,81.60
2022-09-03T22:46:12.848Z,81.60
2022-09-03T22:49:06.975Z,81.40
2022-09-03T22:51:48.079Z,81.90
2022-09-03T22:54:30.142Z,82.30
2022-09-03T22:57:02.201Z,82.20
2022-09-03T22:59:39.270Z,82.50
2022-09-03T23:02:14.117Z,82.50
2022-09-03T23:04:51.178Z,83.10
2022-09-03T23:07:25.528Z,83.20
2022-09-03T23:09:59.542Z,83.50
2022-09-03T23:12:36.579Z,83.40
2022-09-03T23:15:11.444Z,83.70
2022-09-03T23:17:46.127Z,84.00
2022-09-03T23:20:21.134Z,84.70
2022-09-03T23:22:59.506Z,84.80
2022-09-03T23:25:34.034Z,85.20
2022-09-03T23:28:08.399Z,85.80
2022-09-03T23:30:38.429Z,86.00
2022-09-03T23:33:08.588Z,86.20
2022-09-03T23:35:48.892Z,86.60
2022-09-03T23:38:29.100Z,87.00
2022-09-03T23:41:00.778Z,87.20
2022-09-03T23:43:58.279Z,87.60
2022-09-03T23:46:33.994Z,88.10
2022-09-03T23:49:19.376Z,88.70
2022-09-03T23:52:03.216Z,89.00
2022-09-03T23:54:39.622Z,89.40
2022-09-03T23:57:16.758Z,90.10
