createdAt,value
2022-12-01T00:01:01.693Z,102684.44
2022-12-01T00:03:30.988Z,102740.88
2022-12-01T00:05:58.927Z,102685.38
2022-12-01T00:08:25.366Z,102673.03
2022-12-01T00:10:51.784Z,102745.00
2022-12-01T00:13:18.190Z,102745.34
2022-12-01T00:15:44.754Z,102730.88
2022-12-01T00:18:11.181Z,102741.69
2022-12-01T00:20:37.685Z,102750.28
2022-12-01T00:23:04.089Z,102746.63
2022-12-01T00:25:32.026Z,102743.47
2022-12-01T00:27:58.444Z,102730.53
2022-12-01T00:30:24.928Z,102747.09
2022-12-01T00:32:51.337Z,102751.94
2022-12-01T00:35:17.892Z,102717.38
2022-12-01T00:37:44.412Z,102713.81
2022-12-01T00:40:11.530Z,102738.28
2022-12-01T00:42:37.991Z,102742.41
2022-12-01T00:45:04.887Z,102748.78
2022-12-01T00:47:31.327Z,102742.66
2022-12-01T00:49:57.719Z,102739.56
2022-12-01T00:52:24.122Z,102742.41
2022-12-01T00:54:50.558Z,102727.59
2022-12-01T00:57:17.002Z,102739.59
2022-12-01T00:59:43.392Z,102736.91
2022-12-01T01:02:09.852Z,102723.00
2022-12-01T01:04:36.918Z,102688.66
2022-12-01T01:07:03.506Z,102749.38
2022-12-01T01:09:31.837Z,102749.59
2022-12-01T01:11:58.323Z,102757.69
2022-12-01T01:14:24.742Z,102755.00
2022-12-01T01:16:51.233Z,102746.41
2022-12-01T01:19:17.931Z,102764.28
2022-12-01T01:21:44.363Z,102767.59
2022-12-01T01:24:10.895Z,102767.94
2022-12-01T01:26:37.840Z,102764.06
2022-12-01T01:29:05.921Z,102742.75
2022-12-01T01:31:32.669Z,102770.88
2022-12-01T01:33:59.166Z,102714.16
2022-12-01T01:36:26.675Z,102703.78
2022-12-01T01:38:53.316Z,102763.69
2022-12-01T01:41:21.262Z,102774.53
2022-12-01T01:43:57.162Z,102712.28
2022-12-01T01:46:28.114Z,102776.19
2022-12-01T01:48:57.319Z,102784.53
2022-12-01T01:51:29.517Z,102775.09
2022-12-01T01:54:02.404Z,102713.34
2022-12-01T01:56:29.609Z,102783.81
2022-12-01T01:58:56.818Z,102768.53
2022-12-01T02:01:23.335Z,102783.09
2022-12-01T02:03:52.383Z,102738.50
2022-12-01T02:06:19.118Z,102778.16
2022-12-01T02:08:45.556Z,102784.06
2022-12-01T02:11:18.495Z,102725.31
2022-12-01T02:14:14.364Z,102783.25
2022-12-01T02:16:46.700Z,102780.41
2022-12-01T02:19:33.416Z,102795.34
2022-12-01T02:22:11.687Z,102792.63
2022-12-01T02:24:41.109Z,102787.09
2022-12-01T02:27:31.688Z,102787.94
2022-12-01T02:30:14.329Z,102734.00
2022-12-01T02:32:49.275Z,102793.66
2022-12-01T02:35:33.704Z,102779.53
2022-12-01T02:38:21.913Z,102762.34
2022-12-01T02:41:17.662Z,102778.25
2022-12-01T02:43:53.224Z,102777.44
2022-12-01T02:46:32.755Z,102779.78
2022-12-01T02:49:06.530Z,102741.03
2022-12-01T02:51:35.859Z,102778.72
2022-12-01T02:54:04.635Z,102732.91
2022-12-01T02:56:31.099Z,102780.84
2022-12-01T02:58:57.734Z,102771.06
2022-12-01T03:01:45.440Z,102734.22
2022-12-01T03:04:27.226Z,102770.50
2022-12-01T03:07:12.194Z,102772.25
2022-12-01T03:09:57.341Z,102772.13
2022-12-01T03:12:43.960Z,102762.38
2022-12-01T03:15:25.409Z,102760.97
2022-12-01T03:18:14.307Z,102772.03
2022-12-01T03:20:55.541Z,102758.28
2022-12-01T03:23:26.543Z,102763.78
2022-12-01T03:25:56.341Z,102760.81
2022-12-01T03:28:28.656Z,102765.31
2022-12-01T03:30:59.387Z,102760.16
2022-12-01T03:33:33.821Z,102751.78
2022-12-01T03:36:16.545Z,102749.66
2022-12-01T03:38:48.768Z,102719.09
2022-12-01T03:41:25.163Z,102758.03
2022-12-01T03:44:01.513Z,102755.91
2022-12-01T03:46:47.497Z,102764.72
2022-12-01T03:49:17.019Z,102708.94
2022-12-01T03:51:46.437Z,102713.66
2022-12-01T03:54:33.729Z,102727.66
2022-12-01T03:57:05.303Z,102759.34
2022-12-01T03:59:33.938Z,102746.03
2022-12-01T04:02:00.413Z,102755.56
2022-12-01T04:04:26.974Z,102764.75
2022-12-01T04:06:53.661Z,102714.50
2022-12-01T04:09:20.104Z,102752.53
2022-12-01T04:11:46.513Z,102757.69
2022-12-01T04:14:13.020Z,102745.13
2022-12-01T04:16:39.519Z,102750.75
2022-12-01T04:19:06.240Z,102751.91
2022-12-01T04:21:32.699Z,102749.59
2022-12-01T04:23:59.260Z,102753.59
2022-12-01T04:26:26.569Z,102759.22
2022-12-01T04:28:53.025Z,102757.34
2022-12-01T04:31:19.524Z,102750.28
2022-12-01T04:33:45.939Z,102715.94
2022-12-01T04:36:12.359Z,102710.88
2022-12-01T04:38:38.856Z,102753.94
2022-12-01T04:41:09.995Z,102751.47
2022-12-01T04:43:37.198Z,102706.75
2022-12-01T04:46:04.297Z,102737.00
2022-12-01T04:48:30.853Z,102714.53
2022-12-01T04:50:57.682Z,102696.91
2022-12-01T04:53:24.084Z,102750.88
2022-12-01T04:55:50.830Z,102756.66
2022-12-01T04:58:17.261Z,102707.00
2022-12-01T05:00:43.717Z,102707.00
2022-12-01T05:03:14.896Z,102739.56
2022-12-01T05:05:41.720Z,102737.94
2022-12-01T05:08:08.354Z,102687.34
2022-12-01T05:10:36.254Z,102737.13
2022-12-01T05:13:04.040Z,102685.81
2022-12-01T05:15:30.763Z,102741.72
2022-12-01T05:17:57.455Z,102694.19
2022-12-01T05:20:26.518Z,102736.19
2022-12-01T05:23:05.176Z,102692.28
2022-12-01T05:25:32.255Z,102714.28
2022-12-01T05:27:59.134Z,102736.88
2022-12-01T05:30:28.552Z,102741.25
2022-12-01T05:32:55.684Z,102738.53
2022-12-01T05:35:22.137Z,102696.91
2022-12-01T05:37:48.549Z,102701.25
2022-12-01T05:40:15.022Z,102739.38
2022-12-01T05:42:41.463Z,102744.88
2022-12-01T05:45:08.384Z,102692.44
2022-12-01T05:47:34.787Z,102703.47
2022-12-01T05:50:05.583Z,102702.31
2022-12-01T05:52:34.188Z,102746.41
2022-12-01T05:55:01.086Z,102741.59
2022-12-01T05:57:27.591Z,102729.59
2022-12-01T05:59:54.085Z,102750.06
2022-12-01T06:02:20.507Z,102708.31
2022-12-01T06:04:46.979Z,102745.81
2022-12-01T06:07:13.450Z,102733.69
2022-12-01T06:09:39.939Z,102697.38
2022-12-01T06:12:06.536Z,102750.88
2022-12-01T06:14:32.954Z,102741.34
2022-12-01T06:16:59.480Z,102755.69
2022-12-01T06:19:25.981Z,102755.69
2022-12-01T06:21:52.422Z,102738.75
2022-12-01T06:24:18.899Z,102707.94
2022-12-01T06:26:45.293Z,102759.56
2022-12-01T06:29:11.782Z,102752.19
2022-12-01T06:31:38.293Z,102721.34
2022-12-01T06:34:04.693Z,102766.88
2022-12-01T06:36:31.497Z,102756.53
2022-12-01T06:38:57.934Z,102723.25
2022-12-01T06:41:24.376Z,102763.81
2022-12-01T06:43:50.736Z,102766.41
2022-12-01T06:46:17.191Z,102771.25
2022-12-01T06:48:43.668Z,102727.47
2022-12-01T06:51:11.139Z,102767.47
2022-12-01T06:53:37.607Z,102774.06
2022-12-01T06:56:05.157Z,102781.81
2022-12-01T06:58:32.413Z,102779.94
2022-12-01T07:00:59.411Z,102780.41
2022-12-01T07:03:26.109Z,102777.56
2022-12-01T07:05:57.459Z,102765.69
2022-12-01T07:08:24.524Z,102780.41
2022-12-01T07:11:01.693Z,102789.84
2022-12-01T07:13:33.103Z,102782.53
2022-12-01T07:16:01.652Z,102785.59
2022-12-01T07:18:28.859Z,102796.63
2022-12-01T07:21:00.289Z,102793.00
2022-12-01T07:23:27.082Z,102805.09
2022-12-01T07:26:10.368Z,102778.00
2022-12-01T07:28:36.916Z,102811.16
2022-12-01T07:31:06.206Z,102821.38
2022-12-01T07:33:33.015Z,102815.72
2022-12-01T07:35:59.533Z,102827.44
2022-12-01T07:38:31.375Z,102814.50
2022-12-01T07:41:12.887Z,102819.31
2022-12-01T07:43:39.867Z,102822.84
2022-12-01T07:46:11.376Z,102829.66
2022-12-01T07:48:39.801Z,102787.03
2022-12-01T07:51:08.494Z,102812.72
2022-12-01T07:53:35.164Z,102772.25
2022-12-01T07:56:05.681Z,102820.38
2022-12-01T07:58:35.525Z,102822.00
2022-12-01T08:01:10.170Z,102829.19
2022-12-01T08:03:36.684Z,102793.88
2022-12-01T08:06:04.304Z,102821.28
2022-12-01T08:08:33.045Z,102774.28
2022-12-01T08:11:02.030Z,102813.09
2022-12-01T08:13:29.132Z,102811.66
2022-12-01T08:15:55.934Z,102807.38
2022-12-01T08:18:22.935Z,102814.41
2022-12-01T08:20:50.462Z,102808.97
2022-12-01T08:23:16.950Z,102812.06
2022-12-01T08:25:43.484Z,102804.78
2022-12-01T08:28:09.915Z,102814.69
2022-12-01T08:30:36.762Z,102803.44
2022-12-01T08:33:03.400Z,102797.91
2022-12-01T08:35:29.934Z,102801.38
2022-12-01T08:37:56.531Z,102766.88
2022-12-01T08:40:23.111Z,102815.81
2022-12-01T08:42:51.992Z,102771.31
2022-12-01T08:45:18.652Z,102817.16
2022-12-01T08:47:45.128Z,102808.31
2022-12-01T08:50:11.760Z,102762.63
2022-12-01T08:52:38.269Z,102766.44
2022-12-01T08:55:05.773Z,102770.44
2022-12-01T08:57:32.295Z,102807.97
2022-12-01T08:59:58.818Z,102811.38
2022-12-01T09:02:25.408Z,102805.19
2022-12-01T09:04:52.101Z,102752.97
2022-12-01T09:07:25.872Z,102785.09
2022-12-01T09:09:53.157Z,102747.41
2022-12-01T09:12:19.760Z,102782.28
2022-12-01T09:14:46.228Z,102790.31
2022-12-01T09:17:12.674Z,102748.97
2022-12-01T09:19:39.136Z,102788.66
2022-12-01T09:22:05.685Z,102789.47
2022-12-01T09:24:32.088Z,102798.28
2022-12-01T09:26:59.421Z,102799.59
2022-12-01T09:29:26.119Z,102795.50
2022-12-01T09:31:56.525Z,102787.09
2022-12-01T09:34:23.565Z,102793.34
2022-12-01T09:36:50.105Z,102796.44
2022-12-01T09:39:19.608Z,102745.94
2022-12-01T09:41:48.916Z,102749.38
2022-12-01T09:44:34.881Z,102753.25
2022-12-01T09:47:33.510Z,102779.34
2022-12-01T09:50:05.278Z,102719.31
2022-12-01T09:52:41.403Z,102706.75
2022-12-01T09:55:13.856Z,102693.66
2022-12-01T09:57:41.292Z,102700.44
2022-12-01T10:00:14.571Z,102694.16
2022-12-01T10:02:50.934Z,102694.69
2022-12-01T10:05:21.055Z,102648.06
2022-12-01T10:07:50.194Z,102717.09
2022-12-01T10:10:34.855Z,102726.53
2022-12-01T10:13:01.439Z,102688.75
2022-12-01T10:15:37.010Z,102740.38
2022-12-01T10:18:13.775Z,102746.94
2022-12-01T10:20:44.582Z,102752.78
2022-12-01T10:23:29.235Z,102748.88
2022-12-01T10:25:58.355Z,102749.00
2022-12-01T10:28:52.739Z,102745.44
2022-12-01T10:31:20.509Z,102745.31
2022-12-01T10:34:36.501Z,102766.69
2022-12-01T10:37:03.405Z,102768.41
2022-12-01T10:39:35.042Z,102762.34
2022-12-01T10:42:13.382Z,102775.13
2022-12-01T10:44:40.257Z,102775.16
2022-12-01T10:47:26.536Z,102776.03
2022-12-01T10:49:53.230Z,102775.31
2022-12-01T10:52:40.607Z,102779.28
2022-12-01T10:55:25.266Z,102773.81
2022-12-01T10:57:54.127Z,102770.94
2022-12-01T11:01:01.232Z,102769.09
2022-12-01T11:03:22.454Z,102752.94
2022-12-01T11:05:58.286Z,102751.97
2022-12-01T11:08:38.998Z,102768.78
2022-12-01T11:11:06.098Z,102744.22
2022-12-01T11:13:36.368Z,102766.50
2022-12-01T11:16:06.104Z,102783.81
2022-12-01T11:18:38.444Z,102789.00
2022-12-01T11:21:25.468Z,102773.34
2022-12-01T11:23:54.728Z,102760.81
2022-12-01T11:26:21.100Z,102766.69
2022-12-01T11:28:53.572Z,102715.00
2022-12-01T11:31:25.647Z,102749.41
2022-12-01T11:33:54.462Z,102753.91
2022-12-01T11:36:44.613Z,102720.41
2022-12-01T11:39:26.948Z,102757.84
2022-12-01T11:41:59.366Z,102714.75
2022-12-01T11:44:50.361Z,102753.50
2022-12-01T11:47:23.241Z,102734.94
2022-12-01T11:50:01.250Z,102735.72
2022-12-01T11:52:36.128Z,102742.84
2022-12-01T11:55:23.277Z,102736.56
2022-12-01T11:57:52.623Z,102683.34
2022-12-01T12:00:25.365Z,102722.50
2022-12-01T12:03:04.064Z,102721.81
2022-12-01T12:05:49.404Z,102723.84
2022-12-01T12:08:44.853Z,102719.06
2022-12-01T12:11:18.990Z,102710.69
2022-12-01T12:14:28.940Z,102692.03
2022-12-01T12:17:09.389Z,102698.38
2022-12-01T12:20:08.087Z,102707.03
2022-12-01T12:22:34.865Z,102704.91
2022-12-01T12:25:05.907Z,102658.66
2022-12-01T12:27:46.835Z,102701.97
2022-12-01T12:30:18.973Z,102666.97
2022-12-01T12:33:11.796Z,102705.50
2022-12-01T12:35:48.124Z,102698.59
2022-12-01T12:38:32.686Z,102713.53
2022-12-01T12:41:16.801Z,102711.66
2022-12-01T12:44:05.084Z,102696.28
2022-12-01T12:47:07.753Z,102679.25
2022-12-01T12:49:46.905Z,102682.00
2022-12-01T12:52:19.701Z,102677.38
2022-12-01T12:54:53.076Z,102692.00
2022-12-01T12:57:31.426Z,102698.56
2022-12-01T13:00:03.499Z,102650.97
2022-12-01T13:02:39.035Z,102699.69
2022-12-01T13:05:23.340Z,102696.06
2022-12-01T13:07:56.028Z,102707.31
2022-12-01T13:10:42.529Z,102710.03
2022-12-01T13:13:33.993Z,102715.72
2022-12-01T13:16:03.482Z,102717.22
2022-12-01T13:18:34.069Z,102713.41
2022-12-01T13:21:03.265Z,102709.44
2022-12-01T13:23:30.755Z,102714.63
2022-12-01T13:26:01.170Z,102698.38
2022-12-01T13:28:34.355Z,102681.91
2022-12-01T13:31:09.791Z,102694.41
2022-12-01T13:33:38.854Z,102708.91
2022-12-01T13:39:03.215Z,102687.38
2022-12-01T13:41:33.209Z,102698.22
2022-12-01T13:44:07.976Z,102699.44
2022-12-01T13:46:37.159Z,102700.50
2022-12-01T13:49:04.682Z,102692.53
2022-12-01T13:52:09.431Z,102695.53
2022-12-01T13:54:36.670Z,102684.84
2022-12-01T13:57:13.855Z,102659.53
2022-12-01T14:00:02.198Z,102704.41
2022-12-01T14:02:34.293Z,102680.06
2022-12-01T14:05:22.753Z,102700.50
2022-12-01T14:07:58.429Z,102692.09
2022-12-01T14:10:32.916Z,102695.59
2022-12-01T14:13:03.786Z,102704.03
2022-12-01T14:15:37.643Z,102693.47
2022-12-01T14:18:18.290Z,102699.09
2022-12-01T14:20:47.081Z,102690.13
2022-12-01T14:23:23.259Z,102632.22
2022-12-01T14:26:22.543Z,102671.63
2022-12-01T14:28:55.093Z,102677.00
2022-12-01T14:31:44.299Z,102662.53
2022-12-01T14:34:18.746Z,102671.84
2022-12-01T14:36:53.482Z,102668.38
2022-12-01T14:39:26.082Z,102666.56
2022-12-01T14:41:59.962Z,102682.53
2022-12-01T14:44:34.719Z,102686.16
2022-12-01T14:47:10.093Z,102676.44
2022-12-01T14:49:42.931Z,102680.81
2022-12-01T14:52:38.362Z,102693.25
2022-12-01T14:55:13.320Z,102705.28
2022-12-01T14:57:44.037Z,102710.09
2022-12-01T15:00:15.820Z,102695.94
2022-12-01T15:02:48.327Z,102713.91
2022-12-01T15:05:17.459Z,102714.28
2022-12-01T15:07:47.445Z,102717.31
2022-12-01T15:10:27.215Z,102712.88
2022-12-01T15:12:54.096Z,102709.56
2022-12-01T15:15:25.971Z,102723.66
2022-12-01T15:17:54.063Z,102720.56
2022-12-01T15:20:37.223Z,102723.63
2022-12-01T15:23:15.495Z,102732.59
2022-12-01T15:25:44.096Z,102733.78
2022-12-01T15:28:14.859Z,102739.41
2022-12-01T15:30:43.663Z,102707.06
2022-12-01T15:33:37.417Z,102741.78
2022-12-01T15:36:05.540Z,102751.09
2022-12-01T15:38:35.766Z,102746.50
2022-12-01T15:43:59.842Z,102753.34
2022-12-01T15:46:31.962Z,102752.66
2022-12-01T15:49:24.042Z,102750.75
2022-12-01T15:51:51.871Z,102703.94
2022-12-01T15:54:25.393Z,102751.72
2022-12-01T15:56:54.417Z,102721.72
2022-12-01T15:59:41.235Z,102754.06
2022-12-01T16:02:19.907Z,102738.06
2022-12-01T16:04:48.071Z,102749.13
2022-12-01T16:07:15.256Z,102756.53
2022-12-01T16:10:01.103Z,102746.75
2022-12-01T16:12:29.646Z,102752.41
2022-12-01T16:15:02.229Z,102754.28
2022-12-01T16:17:41.987Z,102749.81
2022-12-01T16:20:24.468Z,102712.19
2022-12-01T16:22:56.912Z,102693.13
2022-12-01T16:25:35.905Z,102733.13
2022-12-01T16:28:03.893Z,102701.81
2022-12-01T16:30:37.248Z,102750.63
2022-12-01T16:33:06.859Z,102750.50
2022-12-01T16:35:34.184Z,102747.47
2022-12-01T16:38:11.852Z,102730.28
2022-12-01T16:40:41.302Z,102688.97
2022-12-01T16:43:13.627Z,102757.31
2022-12-01T16:45:40.126Z,102708.22
2022-12-01T16:48:09.469Z,102759.47
2022-12-01T16:50:36.459Z,102751.84
2022-12-01T16:53:03.403Z,102758.63
2022-12-01T16:55:35.920Z,102748.78
2022-12-01T16:58:02.409Z,102745.69
2022-12-01T17:00:29.066Z,102731.25
2022-12-01T17:02:55.896Z,102735.84
2022-12-01T17:05:22.380Z,102689.56
2022-12-01T17:07:49.013Z,102746.91
2022-12-01T17:10:15.867Z,102692.25
2022-12-01T17:12:42.386Z,102747.56
2022-12-01T17:15:09.438Z,102737.72
2022-12-01T17:17:36.471Z,102676.25
2022-12-01T17:20:05.167Z,102733.47
2022-12-01T17:22:31.560Z,102721.44
2022-12-01T17:24:58.053Z,102732.25
2022-12-01T17:27:24.717Z,102729.47
2022-12-01T17:29:51.316Z,102721.81
2022-12-01T17:32:17.750Z,102724.50
2022-12-01T17:34:44.246Z,102713.19
2022-12-01T17:37:12.140Z,102659.22
2022-12-01T17:39:41.353Z,102710.03
2022-12-01T17:42:08.104Z,102697.94
2022-12-01T17:44:35.239Z,102701.50
2022-12-01T17:47:01.709Z,102702.75
2022-12-01T17:49:28.181Z,102702.28
2022-12-01T17:51:54.673Z,102667.91
2022-12-01T17:54:21.193Z,102648.63
2022-12-01T17:56:47.818Z,102676.13
2022-12-01T17:59:14.860Z,102685.09
2022-12-01T18:01:41.319Z,102668.94
2022-12-01T18:04:07.839Z,102686.25
2022-12-01T18:06:34.465Z,102645.41
2022-12-01T18:09:01.191Z,102672.91
2022-12-01T18:11:27.964Z,102632.41
2022-12-01T18:13:54.413Z,102689.38
2022-12-01T18:16:24.816Z,102695.38
2022-12-01T18:18:52.216Z,102683.69
2022-12-01T18:21:20.204Z,102694.03
2022-12-01T18:23:50.623Z,102697.19
2022-12-01T18:26:17.604Z,102646.00
2022-12-01T18:28:44.420Z,102690.81
2022-12-01T18:31:13.626Z,102699.19
2022-12-01T18:33:42.306Z,102653.94
2022-12-01T18:36:14.539Z,102644.63
2022-12-01T18:38:41.424Z,102642.53
2022-12-01T18:41:08.473Z,102700.66
2022-12-01T18:43:35.946Z,102696.66
2022-12-01T18:46:04.475Z,102679.94
2022-12-01T18:48:30.969Z,102657.47
2022-12-01T18:51:04.949Z,102685.28
2022-12-01T18:53:32.315Z,102690.63
2022-12-01T18:56:06.935Z,102679.41
2022-12-01T18:58:33.883Z,102631.44
2022-12-01T19:01:01.402Z,102689.88
2022-12-01T19:03:32.013Z,102642.19
2022-12-01T19:05:59.177Z,102682.75
2022-12-01T19:08:25.585Z,102681.84
2022-12-01T19:11:03.698Z,102648.22
2022-12-01T19:13:32.061Z,102685.97
2022-12-01T19:15:58.794Z,102678.50
2022-12-01T19:18:25.238Z,102644.53
2022-12-01T19:20:51.681Z,102674.50
2022-12-01T19:23:18.096Z,102674.91
2022-12-01T19:25:44.541Z,102677.31
2022-12-01T19:28:11.064Z,102624.75
2022-12-01T19:30:38.272Z,102673.72
2022-12-01T19:33:04.787Z,102664.53
2022-12-01T19:35:31.512Z,102680.09
2022-12-01T19:37:57.976Z,102678.31
2022-12-01T19:40:24.449Z,102673.81
2022-12-01T19:42:50.909Z,102666.59
2022-12-01T19:45:17.426Z,102673.81
2022-12-01T19:47:43.825Z,102657.53
2022-12-01T19:50:10.621Z,102681.34
2022-12-01T19:52:37.214Z,102671.13
2022-12-01T19:55:03.716Z,102679.19
2022-12-01T19:57:30.121Z,102676.94
2022-12-01T19:59:56.639Z,102679.94
2022-12-01T20:02:28.800Z,102662.09
2022-12-01T20:04:55.720Z,102638.81
2022-12-01T20:07:22.456Z,102681.72
2022-12-01T20:09:50.241Z,102677.06
2022-12-01T20:12:17.069Z,102618.53
2022-12-01T20:14:43.635Z,102678.81
2022-12-01T20:17:15.576Z,102626.88
2022-12-01T20:19:42.500Z,102674.19
2022-12-01T20:22:09.038Z,102683.59
2022-12-01T20:24:35.855Z,102680.59
2022-12-01T20:27:02.335Z,102676.75
2022-12-01T20:29:29.635Z,102686.97
2022-12-01T20:31:58.348Z,102632.13
2022-12-01T20:34:31.389Z,102684.19
2022-12-01T20:36:58.336Z,102680.16
2022-12-01T20:39:24.874Z,102690.28
2022-12-01T20:41:51.398Z,102686.97
2022-12-01T20:44:18.134Z,102662.75
2022-12-01T20:46:44.842Z,102686.97
2022-12-01T20:49:12.296Z,102679.44
2022-12-01T20:51:39.031Z,102676.25
2022-12-01T20:56:53.840Z,102666.16
2022-12-01T20:59:20.349Z,102655.31
2022-12-01T21:01:46.814Z,102670.38
2022-12-01T21:04:13.281Z,102656.25
2022-12-01T21:06:39.799Z,102651.59
2022-12-01T21:09:06.261Z,102656.88
2022-12-01T21:11:45.711Z,102600.19
2022-12-01T21:14:36.777Z,102658.13
2022-12-01T21:17:18.583Z,102598.66
2022-12-01T21:20:28.680Z,102656.78
2022-12-01T21:23:05.306Z,102665.25
2022-12-01T21:25:31.785Z,102660.91
2022-12-01T21:28:02.728Z,102607.63
2022-12-01T21:30:29.240Z,102621.13
2022-12-01T21:33:14.629Z,102659.88
2022-12-01T21:35:41.042Z,102652.25
2022-12-01T21:38:12.226Z,102643.16
2022-12-01T21:40:41.563Z,102645.25
2022-12-01T21:43:24.454Z,102641.69
2022-12-01T21:45:57.766Z,102637.25
2022-12-01T21:48:24.756Z,102654.59
2022-12-01T21:50:59.250Z,102641.53
2022-12-01T21:53:31.201Z,102639.44
2022-12-01T21:55:57.717Z,102634.38
2022-12-01T21:58:30.708Z,102628.41
2022-12-01T22:00:58.802Z,102623.47
2022-12-01T22:03:28.918Z,102624.22
2022-12-01T22:08:55.644Z,102604.25
2022-12-01T22:11:27.517Z,102601.06
2022-12-01T22:13:59.736Z,102615.69
2022-12-01T22:16:30.742Z,102611.66
2022-12-01T22:19:08.375Z,102601.19
2022-12-01T22:21:39.702Z,102587.25
2022-12-01T22:24:08.928Z,102584.38
2022-12-01T22:26:37.829Z,102605.59
2022-12-01T22:29:23.143Z,102608.53
2022-12-01T22:31:49.621Z,102614.41
2022-12-01T22:34:19.856Z,102597.75
2022-12-01T22:36:46.364Z,102606.78
2022-12-01T22:39:31.862Z,102608.06
2022-12-01T22:42:01.615Z,102552.91
2022-12-01T22:44:31.056Z,102606.03
2022-12-01T22:47:02.030Z,102603.88
2022-12-01T22:49:29.327Z,102581.09
2022-12-01T22:51:55.664Z,102604.63
2022-12-01T22:54:26.682Z,102609.19
2022-12-01T22:57:03.710Z,102605.34
2022-12-01T22:59:39.598Z,102599.91
2022-12-01T23:02:15.373Z,102608.03
2022-12-01T23:04:44.598Z,102549.25
2022-12-01T23:07:28.235Z,102593.69
2022-12-01T23:09:57.375Z,102597.25
2022-12-01T23:12:32.626Z,102585.06
2022-12-01T23:15:07.019Z,102603.28
2022-12-01T23:17:33.496Z,102600.00
2022-12-01T23:20:24.502Z,102538.59
2022-12-01T23:22:59.265Z,102593.06
2022-12-01T23:25:26.977Z,102589.41
2022-12-01T23:27:55.316Z,102533.22
2022-12-01T23:30:22.553Z,102591.81
2022-12-01T23:33:18.910Z,102545.91
2022-12-01T23:35:51.714Z,102561.16
2022-12-01T23:38:41.051Z,102600.91
2022-12-01T23:41:12.910Z,102597.94
2022-12-01T23:43:42.819Z,102583.63
2022-12-01T23:46:16.043Z,102587.53
2022-12-01T23:48:52.354Z,102571.44
2022-12-01T23:51:20.578Z,102564.66
2022-12-01T23:53:47.188Z,102515.28
2022-12-01T23:56:20.412Z,102571.66
2022-12-01T23:58:47.675Z,102521.31
