createdAt,value
2022-08-08T00:01:00.652Z,1017.3
2022-08-08T00:02:43.661Z,1017.3
2022-08-08T00:03:54.422Z,1017.2
2022-08-08T00:04:58.852Z,1017.3
2022-08-08T00:06:04.285Z,1017.2
2022-08-08T00:07:13.149Z,1017.2
2022-08-08T00:08:17.589Z,1017.2
2022-08-08T00:09:19.968Z,1017.2
2022-08-08T00:10:29.191Z,1017.2
2022-08-08T00:12:10.147Z,1017.2
2022-08-08T00:14:12.238Z,1017.2
2022-08-08T00:16:09.675Z,1017.2
2022-08-08T00:17:24.150Z,1017.2
2022-08-08T00:19:06.766Z,1017.2
2022-08-08T00:20:15.159Z,1017.2
2022-08-08T00:21:24.714Z,1017.2
2022-08-08T00:22:52.217Z,1017.1
2022-08-08T00:23:54.876Z,1017.2
2022-08-08T00:25:02.750Z,1017.2
2022-08-08T00:26:13.509Z,1017.2
2022-08-08T00:27:37.317Z,1017.1
2022-08-08T00:28:44.494Z,1017.1
2022-08-08T00:29:47.395Z,1017.1
2022-08-08T00:32:14.826Z,1017.1
2022-08-08T00:34:20.409Z,1017.1
2022-08-08T00:35:37.315Z,1017.1
2022-08-08T00:36:52.508Z,1017
2022-08-08T00:41:14.242Z,1017
2022-08-08T00:43:20.493Z,1017
2022-08-08T00:45:03.475Z,1017
2022-08-08T00:46:58.857Z,1017
2022-08-08T00:48:12.341Z,1017
2022-08-08T00:49:38.419Z,1017
2022-08-08T00:51:02.117Z,1017
2022-08-08T00:52:20.613Z,1017
2022-08-08T00:54:15.795Z,1017
2022-08-08T00:55:54.633Z,1017.1
2022-08-08T00:57:03.692Z,1017
2022-08-08T00:58:15.240Z,1017
2022-08-08T00:59:44.833Z,1017
2022-08-08T01:00:56.992Z,1017
2022-08-08T01:03:16.193Z,1017
2022-08-08T01:05:58.420Z,1017
2022-08-08T01:07:10.799Z,1017.1
2022-08-08T01:08:17.965Z,1017.1
2022-08-08T01:09:41.646Z,1017.1
2022-08-08T01:10:52.905Z,1017.1
2022-08-08T01:11:55.461Z,1017.1
2022-08-08T01:13:00.083Z,1017.1
2022-08-08T01:14:04.609Z,1017.1
2022-08-08T01:16:01.596Z,1017.1
2022-08-08T01:17:05.277Z,1017.1
2022-08-08T01:18:51.261Z,1017.1
2022-08-08T01:20:03.933Z,1017.1
2022-08-08T01:22:07.483Z,1017.1
2022-08-08T01:24:16.584Z,1017.1
2022-08-08T01:25:43.083Z,1017.1
2022-08-08T01:26:56.303Z,1017.1
2022-08-08T01:28:01.777Z,1017.1
2022-08-08T01:29:05.984Z,1017.1
2022-08-08T01:30:09.577Z,1017.1
2022-08-08T01:32:16.347Z,1017.1
2022-08-08T01:33:43.340Z,1017
2022-08-08T01:35:12.971Z,1017
2022-08-08T01:36:16.802Z,1017
2022-08-08T01:37:26.710Z,1017
2022-08-08T01:39:04.721Z,1017
2022-08-08T01:40:15.452Z,1017.1
2022-08-08T01:41:23.329Z,1017
2022-08-08T01:42:40.759Z,1017
2022-08-08T01:43:44.014Z,1017.1
2022-08-08T01:44:53.397Z,1017.1
2022-08-08T01:46:00.196Z,1017.1
2022-08-08T01:48:28.416Z,1017.1
2022-08-08T01:49:39.293Z,1017.1
2022-08-08T01:50:50.763Z,1017.1
2022-08-08T01:52:57.345Z,1017.1
2022-08-08T01:58:13.851Z,1017.2
2022-08-08T01:59:19.820Z,1017.2
2022-08-08T02:00:23.725Z,1017.2
2022-08-08T02:02:04.947Z,1017.2
2022-08-08T02:03:58.307Z,1017.2
2022-08-08T02:05:05.984Z,1017.2
2022-08-08T02:06:36.542Z,1017.2
2022-08-08T02:07:50.041Z,1017.2
2022-08-08T02:08:56.320Z,1017.2
2022-08-08T02:10:12.205Z,1017.2
2022-08-08T02:12:00.803Z,1017.2
2022-08-08T02:13:55.469Z,1017.2
2022-08-08T02:14:59.705Z,1017.2
2022-08-08T02:16:06.250Z,1017.2
2022-08-08T02:17:23.315Z,1017.1
2022-08-08T02:18:46.320Z,1017.2
2022-08-08T02:21:20.658Z,1017.2
2022-08-08T02:22:31.236Z,1017.1
2022-08-08T02:23:56.158Z,1017.2
2022-08-08T02:25:12.044Z,1017.2
2022-08-08T02:26:21.947Z,1017.2
2022-08-08T02:27:25.575Z,1017.2
2022-08-08T02:28:52.078Z,1017.2
2022-08-08T02:29:55.908Z,1017.2
2022-08-08T02:31:04.722Z,1017.2
2022-08-08T02:33:21.866Z,1017.2
2022-08-08T02:36:05.612Z,1017.2
2022-08-08T02:37:58.286Z,1017.3
2022-08-08T02:39:42.832Z,1017.3
2022-08-08T02:42:06.004Z,1017.3
2022-08-08T02:44:49.491Z,1017.3
2022-08-08T02:46:21.658Z,1017.3
2022-08-08T02:47:27.428Z,1017.3
2022-08-08T02:48:43.203Z,1017.3
2022-08-08T02:49:52.227Z,1017.3
2022-08-08T02:50:57.485Z,1017.3
2022-08-08T02:52:35.426Z,1017.3
2022-08-08T02:53:57.368Z,1017.3
2022-08-08T02:55:03.194Z,1017.3
2022-08-08T02:56:23.538Z,1017.3
2022-08-08T02:57:44.838Z,1017.3
2022-08-08T02:58:55.231Z,1017.3
2022-08-08T03:00:33.454Z,1017.3
2022-08-08T03:01:53.115Z,1017.2
2022-08-08T03:03:00.763Z,1017.3
2022-08-08T03:05:10.873Z,1017.2
2022-08-08T03:06:35.494Z,1017.2
2022-08-08T03:07:59.468Z,1017.2
2022-08-08T03:09:03.380Z,1017.2
2022-08-08T03:10:08.353Z,1017.2
2022-08-08T03:12:05.682Z,1017.2
2022-08-08T03:16:05.456Z,1017.2
2022-08-08T03:17:25.716Z,1017.3
2022-08-08T03:19:10.721Z,1017.3
2022-08-08T03:20:21.984Z,1017.3
2022-08-08T03:21:59.127Z,1017.3
2022-08-08T03:23:06.571Z,1017.3
2022-08-08T03:24:09.649Z,1017.3
2022-08-08T03:25:34.301Z,1017.3
2022-08-08T03:26:43.110Z,1017.3
2022-08-08T03:27:57.378Z,1017.3
2022-08-08T03:29:03.875Z,1017.3
2022-08-08T03:31:25.878Z,1017.3
2022-08-08T03:33:58.636Z,1017.3
2022-08-08T03:35:16.065Z,1017.3
2022-08-08T03:36:31.111Z,1017.3
2022-08-08T03:38:59.485Z,1017.3
2022-08-08T03:40:32.439Z,1017.3
2022-08-08T03:42:30.099Z,1017.3
2022-08-08T03:43:39.818Z,1017.3
2022-08-08T03:44:53.297Z,1017.3
2022-08-08T03:46:09.155Z,1017.3
2022-08-08T03:47:20.882Z,1017.3
2022-08-08T03:50:01.734Z,1017.3
2022-08-08T03:51:05.969Z,1017.3
2022-08-08T03:52:14.119Z,1017.3
2022-08-08T03:53:42.763Z,1017.3
2022-08-08T03:55:19.874Z,1017.4
2022-08-08T03:58:37.963Z,1017.4
2022-08-08T04:00:12.174Z,1017.4
2022-08-08T04:01:26.736Z,1017.5
2022-08-08T04:04:02.480Z,1017.5
2022-08-08T04:05:10.644Z,1017.5
2022-08-08T04:06:31.338Z,1017.5
2022-08-08T04:07:36.522Z,1017.5
2022-08-08T04:08:39.479Z,1017.5
2022-08-08T04:10:05.911Z,1017.5
2022-08-08T04:11:23.507Z,1017.5
2022-08-08T04:13:18.977Z,1017.5
2022-08-08T04:14:36.251Z,1017.5
2022-08-08T04:16:03.691Z,1017.5
2022-08-08T04:17:58.621Z,1017.5
2022-08-08T04:19:25.656Z,1017.5
2022-08-08T04:20:41.784Z,1017.5
2022-08-08T04:21:46.375Z,1017.5
2022-08-08T04:22:52.167Z,1017.5
2022-08-08T04:24:30.778Z,1017.5
2022-08-08T04:25:38.732Z,1017.5
2022-08-08T04:26:59.031Z,1017.5
2022-08-08T04:28:40.175Z,1017.4
2022-08-08T04:30:19.308Z,1017.4
2022-08-08T04:32:00.453Z,1017.5
2022-08-08T04:33:08.468Z,1017.5
2022-08-08T04:34:19.001Z,1017.5
2022-08-08T04:36:04.940Z,1017.5
2022-08-08T04:37:07.125Z,1017.4
2022-08-08T04:38:22.320Z,1017.4
2022-08-08T04:40:07.667Z,1017.5
2022-08-08T04:41:21.991Z,1017.5
2022-08-08T04:42:25.575Z,1017.5
2022-08-08T04:43:47.854Z,1017.5
2022-08-08T04:45:01.047Z,1017.5
2022-08-08T04:46:03.832Z,1017.5
2022-08-08T04:47:12.993Z,1017.5
2022-08-08T04:48:16.134Z,1017.5
2022-08-08T04:50:01.494Z,1017.5
2022-08-08T04:51:57.925Z,1017.5
2022-08-08T04:54:37.290Z,1017.6
2022-08-08T04:55:57.127Z,1017.6
2022-08-08T04:57:01.020Z,1017.6
2022-08-08T04:58:11.194Z,1017.6
2022-08-08T04:59:30.773Z,1017.5
2022-08-08T05:00:50.318Z,1017.6
2022-08-08T05:02:01.419Z,1017.6
2022-08-08T05:03:06.267Z,1017.6
2022-08-08T05:05:45.759Z,1017.6
2022-08-08T05:07:15.502Z,1017.5
2022-08-08T05:08:18.369Z,1017.5
2022-08-08T05:09:36.758Z,1017.5
2022-08-08T05:10:45.039Z,1017.5
2022-08-08T05:11:57.576Z,1017.5
2022-08-08T05:13:03.372Z,1017.5
2022-08-08T05:14:21.006Z,1017.6
2022-08-08T05:16:55.743Z,1017.6
2022-08-08T05:18:21.614Z,1017.6
2022-08-08T05:20:15.194Z,1017.6
2022-08-08T05:21:20.048Z,1017.6
2022-08-08T05:23:01.914Z,1017.6
2022-08-08T05:24:10.576Z,1017.6
2022-08-08T05:25:13.438Z,1017.7
2022-08-08T05:26:27.986Z,1017.7
2022-08-08T05:27:33.779Z,1017.7
2022-08-08T05:29:04.955Z,1017.7
2022-08-08T05:30:13.807Z,1017.7
2022-08-08T05:32:06.380Z,1017.7
2022-08-08T05:33:17.882Z,1017.7
2022-08-08T05:34:26.791Z,1017.7
2022-08-08T05:35:33.826Z,1017.7
2022-08-08T05:36:44.528Z,1017.7
2022-08-08T05:37:55.154Z,1017.7
2022-08-08T05:39:02.880Z,1017.7
2022-08-08T05:40:16.612Z,1017.7
2022-08-08T05:41:32.984Z,1017.7
2022-08-08T05:43:01.926Z,1017.8
2022-08-08T05:45:31.540Z,1017.8
2022-08-08T05:47:14.806Z,1017.7
2022-08-08T05:48:31.786Z,1017.7
2022-08-08T05:49:55.877Z,1017.7
2022-08-08T05:51:16.254Z,1017.8
2022-08-08T05:52:36.002Z,1017.7
2022-08-08T05:54:43.170Z,1017.7
2022-08-08T05:56:16.078Z,1017.8
2022-08-08T05:58:17.480Z,1017.8
2022-08-08T06:00:23.215Z,1017.9
2022-08-08T06:01:58.082Z,1017.8
2022-08-08T06:03:04.252Z,1017.9
2022-08-08T06:04:13.673Z,1017.9
2022-08-08T06:05:36.451Z,1017.9
2022-08-08T06:06:40.633Z,1017.9
2022-08-08T06:08:10.101Z,1017.9
2022-08-08T06:10:02.527Z,1018
2022-08-08T06:11:29.427Z,1017.9
2022-08-08T06:12:33.473Z,1018
2022-08-08T06:13:49.322Z,1018
2022-08-08T06:14:58.187Z,1018
2022-08-08T06:16:03.435Z,1018
2022-08-08T06:17:10.227Z,1018
2022-08-08T06:19:27.765Z,1018
2022-08-08T06:20:44.604Z,1018
2022-08-08T06:22:00.212Z,1018
2022-08-08T06:24:03.549Z,1018
2022-08-08T06:26:50.746Z,1018
2022-08-08T06:27:55.214Z,1018
2022-08-08T06:29:02.844Z,1018.1
2022-08-08T06:31:04.500Z,1018.1
2022-08-08T06:32:21.991Z,1018
2022-08-08T06:34:28.337Z,1018.1
2022-08-08T06:36:10.195Z,1018
2022-08-08T06:37:38.051Z,1018.1
2022-08-08T06:38:56.566Z,1018
2022-08-08T06:40:16.911Z,1018.1
2022-08-08T06:41:22.242Z,1018.1
2022-08-08T06:42:34.608Z,1018.1
2022-08-08T06:43:38.672Z,1018.1
2022-08-08T06:44:43.025Z,1018.1
2022-08-08T06:45:48.498Z,1018.1
2022-08-08T06:46:54.605Z,1018.1
2022-08-08T06:48:02.401Z,1018.1
2022-08-08T06:49:14.468Z,1018.1
2022-08-08T06:50:33.228Z,1018.1
2022-08-08T06:51:58.279Z,1018.1
2022-08-08T06:53:00.303Z,1018.1
2022-08-08T06:54:23.573Z,1018.1
2022-08-08T06:55:41.505Z,1018.1
2022-08-08T06:57:08.872Z,1018.1
2022-08-08T06:58:20.334Z,1018.1
2022-08-08T06:59:22.895Z,1018.1
2022-08-08T07:02:27.761Z,1018.1
2022-08-08T07:04:45.371Z,1018.1
2022-08-08T07:06:02.742Z,1018.2
2022-08-08T07:07:12.404Z,1018.2
2022-08-08T07:08:16.775Z,1018.2
2022-08-08T07:09:56.728Z,1018.2
2022-08-08T07:11:22.955Z,1018.3
2022-08-08T07:12:55.183Z,1018.2
2022-08-08T07:14:01.835Z,1018.2
2022-08-08T07:15:05.670Z,1018.3
2022-08-08T07:17:20.354Z,1018.2
2022-08-08T07:19:44.262Z,1018.3
2022-08-08T07:20:51.592Z,1018.3
2022-08-08T07:22:05.274Z,1018.3
2022-08-08T07:23:27.215Z,1018.3
2022-08-08T07:25:07.428Z,1018.3
2022-08-08T07:26:11.365Z,1018.3
2022-08-08T07:28:00.725Z,1018.3
2022-08-08T07:30:05.868Z,1018.3
2022-08-08T07:31:36.058Z,1018.3
2022-08-08T07:32:40.874Z,1018.3
2022-08-08T07:33:59.150Z,1018.3
2022-08-08T07:35:11.065Z,1018.3
2022-08-08T07:36:21.327Z,1018.3
2022-08-08T07:38:05.144Z,1018.3
2022-08-08T07:39:46.049Z,1018.3
2022-08-08T07:41:05.382Z,1018.3
2022-08-08T07:42:34.792Z,1018.3
2022-08-08T07:43:40.983Z,1018.3
2022-08-08T07:44:56.253Z,1018.3
2022-08-08T07:46:30.268Z,1018.3
2022-08-08T07:47:39.740Z,1018.3
2022-08-08T07:48:54.664Z,1018.3
2022-08-08T07:49:58.768Z,1018.3
2022-08-08T07:51:04.716Z,1018.3
2022-08-08T07:52:55.443Z,1018.3
2022-08-08T07:54:03.865Z,1018.3
2022-08-08T07:55:09.085Z,1018.3
2022-08-08T07:56:13.251Z,1018.3
2022-08-08T07:57:49.018Z,1018.3
2022-08-08T07:58:53.437Z,1018.3
2022-08-08T08:00:00.595Z,1018.3
2022-08-08T08:01:05.695Z,1018.4
2022-08-08T08:02:38.881Z,1018.3
2022-08-08T08:03:47.707Z,1018.4
2022-08-08T08:04:59.117Z,1018.4
2022-08-08T08:06:04.871Z,1018.4
2022-08-08T08:07:07.636Z,1018.4
2022-08-08T08:08:13.421Z,1018.4
2022-08-08T08:09:22.189Z,1018.4
2022-08-08T08:10:44.482Z,1018.4
2022-08-08T08:11:54.255Z,1018.4
2022-08-08T08:13:01.185Z,1018.5
2022-08-08T08:14:19.382Z,1018.4
2022-08-08T08:15:23.952Z,1018.5
2022-08-08T08:16:27.116Z,1018.4
2022-08-08T08:17:55.574Z,1018.5
2022-08-08T08:19:00.497Z,1018.5
2022-08-08T08:20:04.065Z,1018.5
2022-08-08T08:21:19.249Z,1018.5
2022-08-08T08:23:08.710Z,1018.5
2022-08-08T08:24:13.358Z,1018.5
2022-08-08T08:25:51.992Z,1018.5
2022-08-08T08:27:09.939Z,1018.5
2022-08-08T08:28:23.997Z,1018.5
2022-08-08T08:29:28.718Z,1018.5
2022-08-08T08:30:32.851Z,1018.5
2022-08-08T08:31:42.637Z,1018.5
2022-08-08T08:33:11.742Z,1018.5
2022-08-08T08:34:15.684Z,1018.5
2022-08-08T08:36:21.990Z,1018.6
2022-08-08T08:37:40.279Z,1018.5
2022-08-08T08:39:24.239Z,1018.5
2022-08-08T08:41:18.010Z,1018.5
2022-08-08T08:42:36.889Z,1018.5
2022-08-08T08:43:45.509Z,1018.6
2022-08-08T08:44:50.618Z,1018.5
2022-08-08T08:45:58.078Z,1018.6
2022-08-08T08:47:08.744Z,1018.5
2022-08-08T08:48:25.295Z,1018.5
2022-08-08T08:49:34.642Z,1018.6
2022-08-08T08:50:45.384Z,1018.5
2022-08-08T08:51:52.126Z,1018.5
2022-08-08T08:53:27.049Z,1018.5
2022-08-08T08:55:05.542Z,1018.5
2022-08-08T08:56:13.671Z,1018.5
2022-08-08T08:57:27.206Z,1018.5
2022-08-08T08:58:38.718Z,1018.5
2022-08-08T09:00:04.980Z,1018.5
2022-08-08T09:01:26.958Z,1018.5
2022-08-08T09:02:33.705Z,1018.5
2022-08-08T09:03:51.398Z,1018.5
2022-08-08T09:04:57.939Z,1018.5
2022-08-08T09:06:00.731Z,1018.5
2022-08-08T09:07:13.632Z,1018.5
2022-08-08T09:08:20.671Z,1018.5
2022-08-08T09:09:48.012Z,1018.5
2022-08-08T09:11:06.228Z,1018.6
2022-08-08T09:12:11.020Z,1018.5
2022-08-08T09:13:17.428Z,1018.6
2022-08-08T09:14:30.800Z,1018.5
2022-08-08T09:15:43.132Z,1018.5
2022-08-08T09:17:18.191Z,1018.5
2022-08-08T09:19:10.058Z,1018.5
2022-08-08T09:22:06.541Z,1018.5
2022-08-08T09:23:17.195Z,1018.5
2022-08-08T09:24:43.348Z,1018.5
2022-08-08T09:26:03.058Z,1018.5
2022-08-08T09:27:20.524Z,1018.5
2022-08-08T09:29:09.429Z,1018.5
2022-08-08T09:30:17.659Z,1018.5
2022-08-08T09:31:55.906Z,1018.5
2022-08-08T09:34:15.636Z,1018.5
2022-08-08T09:35:52.268Z,1018.5
2022-08-08T09:38:02.411Z,1018.5
2022-08-08T09:39:20.876Z,1018.5
2022-08-08T09:40:43.224Z,1018.5
2022-08-08T09:42:22.336Z,1018.5
2022-08-08T09:44:11.563Z,1018.5
2022-08-08T09:46:03.041Z,1018.5
2022-08-08T09:48:22.143Z,1018.5
2022-08-08T09:49:55.447Z,1018.5
2022-08-08T09:51:17.179Z,1018.4
2022-08-08T09:53:00.922Z,1018.5
2022-08-08T09:56:09.405Z,1018.5
2022-08-08T09:57:45.885Z,1018.5
2022-08-08T09:59:43.088Z,1018.4
2022-08-08T10:02:14.654Z,1018.4
2022-08-08T10:03:20.658Z,1018.4
2022-08-08T10:04:47.579Z,1018.3
2022-08-08T10:06:01.226Z,1018.3
2022-08-08T10:07:10.525Z,1018.3
2022-08-08T10:08:21.385Z,1018.3
2022-08-08T10:09:59.039Z,1018.3
2022-08-08T10:12:22.790Z,1018.3
2022-08-08T10:14:38.526Z,1018.2
2022-08-08T10:16:02.159Z,1018.2
2022-08-08T10:18:07.556Z,1018.2
2022-08-08T10:19:58.542Z,1018.2
2022-08-08T10:21:28.363Z,1018.2
2022-08-08T10:22:55.395Z,1018.2
2022-08-08T10:24:00.272Z,1018.2
2022-08-08T10:25:05.316Z,1018.3
2022-08-08T10:26:31.187Z,1018.3
2022-08-08T10:28:03.422Z,1018.2
2022-08-08T10:29:11.596Z,1018.2
2022-08-08T10:31:02.422Z,1018.2
2022-08-08T10:32:13.423Z,1018.2
2022-08-08T10:33:18.599Z,1018.3
2022-08-08T10:36:22.784Z,1018.3
2022-08-08T10:37:35.726Z,1018.2
2022-08-08T10:38:40.981Z,1018.2
2022-08-08T10:39:55.729Z,1018.3
2022-08-08T10:40:58.747Z,1018.2
2022-08-08T10:42:17.345Z,1018.2
2022-08-08T10:43:36.745Z,1018.2
2022-08-08T10:44:49.321Z,1018.2
2022-08-08T10:45:59.207Z,1018.2
2022-08-08T10:47:48.429Z,1018.1
2022-08-08T10:49:00.915Z,1018.1
2022-08-08T10:50:05.177Z,1018.2
2022-08-08T10:51:10.068Z,1018.1
2022-08-08T10:52:12.876Z,1018.1
2022-08-08T10:54:00.247Z,1018.1
2022-08-08T10:55:07.115Z,1018.2
2022-08-08T10:56:34.490Z,1018.2
2022-08-08T10:57:53.609Z,1018.2
2022-08-08T10:58:57.984Z,1018.2
2022-08-08T11:00:00.578Z,1018.2
2022-08-08T11:01:11.029Z,1018.1
2022-08-08T11:02:25.650Z,1018.1
2022-08-08T11:04:02.758Z,1018.1
2022-08-08T11:05:17.697Z,1018.2
2022-08-08T11:06:25.712Z,1018.1
2022-08-08T11:08:41.225Z,1018.1
2022-08-08T11:09:55.843Z,1018.1
2022-08-08T11:11:31.906Z,1018.1
2022-08-08T11:13:31.830Z,1018.1
2022-08-08T11:14:42.554Z,1018.2
2022-08-08T11:16:07.883Z,1018.2
2022-08-08T11:18:02.405Z,1018.1
2022-08-08T11:19:17.162Z,1018.2
2022-08-08T11:20:28.514Z,1018.1
2022-08-08T11:21:37.591Z,1018.2
2022-08-08T11:22:41.154Z,1018.2
2022-08-08T11:24:03.064Z,1018.2
2022-08-08T11:25:16.383Z,1018.2
2022-08-08T11:26:58.430Z,1018.2
2022-08-08T11:28:39.942Z,1018.2
2022-08-08T11:30:24.783Z,1018.2
2022-08-08T11:31:48.424Z,1018.2
2022-08-08T11:32:54.356Z,1018.2
2022-08-08T11:34:24.192Z,1018.2
2022-08-08T11:36:51.248Z,1018.2
2022-08-08T11:38:54.513Z,1018.2
2022-08-08T11:39:59.057Z,1018.1
2022-08-08T11:41:05.519Z,1018.1
2022-08-08T11:42:09.850Z,1018.1
2022-08-08T11:43:13.155Z,1018.2
2022-08-08T11:44:29.514Z,1018.1
2022-08-08T11:46:07.281Z,1018.2
2022-08-08T11:48:02.294Z,1018.1
2022-08-08T11:49:30.787Z,1018.2
2022-08-08T11:50:34.352Z,1018.1
2022-08-08T11:51:50.150Z,1018.2
2022-08-08T11:52:59.398Z,1018.2
2022-08-08T11:54:33.440Z,1018.2
2022-08-08T11:55:49.386Z,1018.2
2022-08-08T11:56:57.686Z,1018.2
2022-08-08T11:58:30.644Z,1018.3
2022-08-08T12:00:05.232Z,1018.2
2022-08-08T12:01:17.440Z,1018.2
2022-08-08T12:02:34.375Z,1018.3
2022-08-08T12:03:46.755Z,1018.2
2022-08-08T12:04:51.225Z,1018.3
2022-08-08T12:05:54.074Z,1018.3
2022-08-08T12:06:59.827Z,1018.3
2022-08-08T12:08:29.324Z,1018.3
2022-08-08T12:10:02.835Z,1018.3
2022-08-08T12:11:29.189Z,1018.3
2022-08-08T12:12:47.907Z,1018.3
2022-08-08T12:14:04.871Z,1018.3
2022-08-08T12:15:14.378Z,1018.3
2022-08-08T12:16:17.458Z,1018.3
2022-08-08T12:17:21.658Z,1018.3
2022-08-08T12:18:39.578Z,1018.3
2022-08-08T12:19:53.872Z,1018.2
2022-08-08T12:21:00.119Z,1018.2
2022-08-08T12:22:12.883Z,1018.3
2022-08-08T12:24:00.484Z,1018.2
2022-08-08T12:25:07.313Z,1018.2
2022-08-08T12:26:27.677Z,1018.2
2022-08-08T12:27:47.791Z,1018.2
2022-08-08T12:28:53.385Z,1018.2
2022-08-08T12:29:59.425Z,1018.3
2022-08-08T12:31:28.928Z,1018.2
2022-08-08T12:32:56.969Z,1018.3
2022-08-08T12:34:04.338Z,1018.2
2022-08-08T12:35:18.724Z,1018.2
2022-08-08T12:36:28.738Z,1018.3
2022-08-08T12:37:43.389Z,1018.2
2022-08-08T12:39:07.299Z,1018.2
2022-08-08T12:40:24.866Z,1018.2
2022-08-08T12:42:01.654Z,1018.2
2022-08-08T12:44:00.811Z,1018.2
2022-08-08T12:46:00.219Z,1018.3
2022-08-08T12:47:19.509Z,1018.2
2022-08-08T12:49:45.389Z,1018.3
2022-08-08T12:50:50.020Z,1018.3
2022-08-08T12:52:01.212Z,1018.3
2022-08-08T12:53:04.243Z,1018.3
2022-08-08T12:54:25.859Z,1018.3
2022-08-08T12:56:17.572Z,1018.3
2022-08-08T12:57:49.491Z,1018.4
2022-08-08T12:58:59.615Z,1018.4
2022-08-08T13:00:14.526Z,1018.3
2022-08-08T13:01:40.789Z,1018.4
2022-08-08T13:02:53.839Z,1018.4
2022-08-08T13:04:04.972Z,1018.3
2022-08-08T13:06:03.315Z,1018.4
2022-08-08T13:08:05.259Z,1018.3
2022-08-08T13:09:11.061Z,1018.3
2022-08-08T13:10:17.719Z,1018.4
2022-08-08T13:12:29.855Z,1018.3
2022-08-08T13:13:38.179Z,1018.3
2022-08-08T13:14:54.080Z,1018.3
2022-08-08T13:15:57.295Z,1018.3
2022-08-08T13:17:01.407Z,1018.3
2022-08-08T13:18:13.554Z,1018.3
2022-08-08T13:20:08.936Z,1018.3
2022-08-08T13:21:16.555Z,1018.3
2022-08-08T13:22:24.887Z,1018.3
2022-08-08T13:23:41.451Z,1018.3
2022-08-08T13:24:58.857Z,1018.3
2022-08-08T13:26:14.546Z,1018.3
2022-08-08T13:27:21.054Z,1018.2
2022-08-08T13:28:45.644Z,1018.2
2022-08-08T13:29:53.467Z,1018.2
2022-08-08T13:30:56.666Z,1018.2
2022-08-08T13:31:59.841Z,1018.2
2022-08-08T13:33:06.062Z,1018.2
2022-08-08T13:34:13.183Z,1018.2
2022-08-08T13:35:45.854Z,1018.2
2022-08-08T13:36:56.040Z,1018.2
2022-08-08T13:38:08.222Z,1018.2
2022-08-08T13:39:18.203Z,1018.2
2022-08-08T13:40:28.164Z,1018.2
2022-08-08T13:41:53.688Z,1018.2
2022-08-08T13:43:04.454Z,1018.2
2022-08-08T13:44:11.698Z,1018.2
2022-08-08T13:45:25.067Z,1018.2
2022-08-08T13:46:32.991Z,1018.2
2022-08-08T13:47:36.139Z,1018.2
2022-08-08T13:48:44.329Z,1018.2
2022-08-08T13:52:50.352Z,1018.2
2022-08-08T13:54:01.357Z,1018.2
2022-08-08T13:55:06.202Z,1018.2
2022-08-08T13:56:12.409Z,1018.1
2022-08-08T13:57:16.245Z,1018.2
2022-08-08T13:59:23.183Z,1018.1
2022-08-08T14:00:34.859Z,1018.1
2022-08-08T14:01:59.471Z,1018.2
2022-08-08T14:03:55.344Z,1018.2
2022-08-08T14:05:27.232Z,1018.2
2022-08-08T14:06:36.718Z,1018.2
2022-08-08T14:07:42.932Z,1018.2
2022-08-08T14:10:12.199Z,1018.2
2022-08-08T14:11:47.315Z,1018.3
2022-08-08T14:12:51.720Z,1018.2
2022-08-08T14:14:01.160Z,1018.3
2022-08-08T14:15:13.247Z,1018.2
2022-08-08T14:16:26.374Z,1018.2
2022-08-08T14:18:34.430Z,1018.2
2022-08-08T14:20:07.190Z,1018.2
2022-08-08T14:22:04.115Z,1018.2
2022-08-08T14:24:08.213Z,1018.2
2022-08-08T14:25:22.450Z,1018.2
2022-08-08T14:26:33.663Z,1018.2
2022-08-08T14:27:41.253Z,1018.2
2022-08-08T14:29:34.442Z,1018.3
2022-08-08T14:30:50.314Z,1018.2
2022-08-08T14:32:17.948Z,1018.2
2022-08-08T14:33:36.850Z,1018.2
2022-08-08T14:34:43.711Z,1018.2
2022-08-08T14:35:53.962Z,1018.2
2022-08-08T14:36:57.108Z,1018.2
2022-08-08T14:38:09.328Z,1018.3
2022-08-08T14:40:13.815Z,1018.3
2022-08-08T14:41:55.124Z,1018.2
2022-08-08T14:43:31.858Z,1018.2
2022-08-08T14:46:03.718Z,1018.2
2022-08-08T14:47:22.052Z,1018.3
2022-08-08T14:48:38.856Z,1018.2
2022-08-08T14:50:14.967Z,1018.2
2022-08-08T14:51:53.727Z,1018.2
2022-08-08T14:52:57.685Z,1018.2
2022-08-08T14:54:00.045Z,1018.2
2022-08-08T14:55:03.944Z,1018.2
2022-08-08T14:56:10.072Z,1018.2
2022-08-08T14:57:17.056Z,1018.1
2022-08-08T14:59:50.263Z,1018.2
2022-08-08T15:01:09.151Z,1018.1
2022-08-08T15:03:15.286Z,1018.2
2022-08-08T15:04:26.745Z,1018.2
2022-08-08T15:05:54.801Z,1018.1
2022-08-08T15:07:04.877Z,1018.2
2022-08-08T15:08:55.675Z,1018.2
2022-08-08T15:10:00.994Z,1018.2
2022-08-08T15:11:11.236Z,1018.2
2022-08-08T15:12:28.286Z,1018.1
2022-08-08T15:13:41.305Z,1018.1
2022-08-08T15:16:03.792Z,1018.1
2022-08-08T15:17:18.405Z,1018.1
2022-08-08T15:18:30.192Z,1018.1
2022-08-08T15:19:33.588Z,1018.1
2022-08-08T15:20:36.760Z,1018.2
2022-08-08T15:21:43.478Z,1018.1
2022-08-08T15:22:47.619Z,1018.1
2022-08-08T15:23:52.593Z,1018.2
2022-08-08T15:24:58.143Z,1018.2
2022-08-08T15:26:34.417Z,1018.2
2022-08-08T15:28:34.750Z,1018.2
2022-08-08T15:29:37.835Z,1018.2
2022-08-08T15:30:49.005Z,1018.2
2022-08-08T15:32:22.610Z,1018.2
2022-08-08T15:34:00.157Z,1018.2
2022-08-08T15:35:07.633Z,1018.2
2022-08-08T15:36:10.267Z,1018.2
2022-08-08T15:37:31.619Z,1018.2
2022-08-08T15:38:49.688Z,1018.2
2022-08-08T15:39:55.054Z,1018.1
2022-08-08T15:41:02.889Z,1018.1
2022-08-08T15:42:13.562Z,1018.1
2022-08-08T15:43:40.959Z,1018.1
2022-08-08T15:45:14.219Z,1018.1
2022-08-08T15:46:35.618Z,1018.1
2022-08-08T15:47:39.030Z,1018.1
2022-08-08T15:49:29.337Z,1018.1
2022-08-08T15:50:44.767Z,1018.1
2022-08-08T15:51:50.400Z,1018.1
2022-08-08T15:52:57.815Z,1018.1
2022-08-08T15:54:00.841Z,1018.1
2022-08-08T15:55:03.817Z,1018.1
2022-08-08T15:56:13.348Z,1018.1
2022-08-08T15:57:23.735Z,1018.1
2022-08-08T15:58:32.144Z,1018.1
2022-08-08T16:00:26.547Z,1018.1
2022-08-08T16:02:00.051Z,1018.1
2022-08-08T16:03:04.842Z,1018.1
2022-08-08T16:04:14.118Z,1018.1
2022-08-08T16:06:01.181Z,1018.1
2022-08-08T16:07:06.935Z,1018.1
2022-08-08T16:08:13.520Z,1018.1
2022-08-08T16:13:32.428Z,1018.1
2022-08-08T16:14:58.827Z,1018.2
2022-08-08T16:16:17.773Z,1018.2
2022-08-08T16:18:11.819Z,1018.2
2022-08-08T16:19:24.395Z,1018.1
2022-08-08T16:20:30.913Z,1018.2
2022-08-08T16:21:34.537Z,1018.2
2022-08-08T16:22:56.895Z,1018.2
2022-08-08T16:23:58.917Z,1018.1
2022-08-08T16:25:06.477Z,1018.1
2022-08-08T16:26:23.070Z,1018.1
2022-08-08T16:27:40.326Z,1018.1
2022-08-08T16:29:03.499Z,1018.1
2022-08-08T16:30:36.984Z,1018.1
2022-08-08T16:31:49.606Z,1018.1
2022-08-08T16:32:53.590Z,1018.1
2022-08-08T16:33:59.790Z,1018.1
2022-08-08T16:35:07.165Z,1018.1
2022-08-08T16:36:15.890Z,1018.1
2022-08-08T16:37:39.691Z,1018.1
2022-08-08T16:38:56.801Z,1018.1
2022-08-08T16:40:04.531Z,1018.1
2022-08-08T16:41:23.058Z,1018.1
2022-08-08T16:42:40.750Z,1018.1
2022-08-08T16:43:52.316Z,1018.1
2022-08-08T16:44:59.948Z,1018.1
2022-08-08T16:47:48.568Z,1018.2
2022-08-08T16:48:50.911Z,1018.2
2022-08-08T16:49:53.756Z,1018.2
2022-08-08T16:51:02.430Z,1018.2
2022-08-08T16:57:23.036Z,1018.2
2022-08-08T16:59:52.671Z,1018.3
2022-08-08T17:01:01.227Z,1018.2
2022-08-08T17:02:39.395Z,1018.2
2022-08-08T17:04:03.862Z,1018.2
2022-08-08T17:05:06.792Z,1018.2
2022-08-08T17:06:39.683Z,1018.2
2022-08-08T17:07:51.851Z,1018.2
2022-08-08T17:08:54.340Z,1018.2
2022-08-08T17:09:58.977Z,1018.3
2022-08-08T17:11:11.734Z,1018.3
2022-08-08T17:12:28.915Z,1018.3
2022-08-08T17:14:01.304Z,1018.3
2022-08-08T17:15:20.217Z,1018.3
2022-08-08T17:16:29.056Z,1018.3
2022-08-08T17:18:04.460Z,1018.3
2022-08-08T17:19:22.555Z,1018.3
2022-08-08T17:20:27.769Z,1018.3
2022-08-08T17:21:33.388Z,1018.4
2022-08-08T17:22:42.811Z,1018.4
2022-08-08T17:25:02.327Z,1018.4
2022-08-08T17:26:11.992Z,1018.3
2022-08-08T17:27:47.470Z,1018.4
2022-08-08T17:29:07.205Z,1018.4
2022-08-08T17:30:29.729Z,1018.4
2022-08-08T17:31:46.897Z,1018.3
2022-08-08T17:35:54.989Z,1018.4
2022-08-08T17:37:37.625Z,1018.4
2022-08-08T17:38:41.678Z,1018.4
2022-08-08T17:40:15.069Z,1018.4
2022-08-08T17:41:38.774Z,1018.5
2022-08-08T17:43:05.377Z,1018.4
2022-08-08T17:44:16.706Z,1018.5
2022-08-08T17:45:24.235Z,1018.5
2022-08-08T17:46:38.896Z,1018.5
2022-08-08T17:47:43.085Z,1018.5
2022-08-08T17:48:57.769Z,1018.5
2022-08-08T17:50:03.672Z,1018.6
2022-08-08T17:51:07.138Z,1018.6
2022-08-08T17:52:23.940Z,1018.6
2022-08-08T17:53:43.874Z,1018.6
2022-08-08T17:56:08.255Z,1018.6
2022-08-08T17:57:14.808Z,1018.6
2022-08-08T17:58:18.358Z,1018.6