createdAt,value
2019-02-05T00:02:14.552Z,6.30
2019-02-05T00:04:46.639Z,6.30
2019-02-05T00:07:18.595Z,6.30
2019-02-05T00:09:50.927Z,6.30
2019-02-05T00:12:22.775Z,6.30
2019-02-05T00:14:54.976Z,6.30
2019-02-05T00:17:26.842Z,6.30
2019-02-05T00:19:58.974Z,6.30
2019-02-05T00:22:30.973Z,6.20
2019-02-05T00:25:02.788Z,6.20
2019-02-05T00:27:34.609Z,6.20
2019-02-05T00:30:07.648Z,6.20
2019-02-05T00:32:39.463Z,6.20
2019-02-05T00:35:11.712Z,6.20
2019-02-05T00:37:43.861Z,6.20
2019-02-05T00:40:16.099Z,6.10
2019-02-05T00:42:48.229Z,6.10
2019-02-05T00:45:20.305Z,6.10
2019-02-05T00:47:52.243Z,6.10
2019-02-05T00:50:24.030Z,6.10
2019-02-05T00:52:55.877Z,6.10
2019-02-05T00:55:27.951Z,6.10
2019-02-05T00:58:00.055Z,6.10
2019-02-05T01:00:32.656Z,6.00
2019-02-05T01:03:04.979Z,6.00
2019-02-05T01:05:36.833Z,6.10
2019-02-05T01:08:09.010Z,6.00
2019-02-05T01:10:41.383Z,6.10
2019-02-05T01:13:13.298Z,6.00
2019-02-05T01:15:45.075Z,6.00
2019-02-05T01:18:16.900Z,6.00
2019-02-05T01:20:48.681Z,6.00
2019-02-05T01:23:20.727Z,6.00
2019-02-05T01:25:52.632Z,6.00
2019-02-05T01:28:25.947Z,6.00
2019-02-05T01:30:57.966Z,6.00
2019-02-05T01:33:29.734Z,6.00
2019-02-05T01:36:01.721Z,6.00
2019-02-05T01:38:34.803Z,6.10
2019-02-05T01:41:06.720Z,6.10
2019-02-05T01:43:38.638Z,6.10
2019-02-05T01:46:10.834Z,6.10
2019-02-05T01:48:42.840Z,6.10
2019-02-05T01:51:14.653Z,6.10
2019-02-05T01:53:46.442Z,6.00
2019-02-05T01:56:18.462Z,6.10
2019-02-05T01:58:50.877Z,6.00
2019-02-05T02:01:22.816Z,6.00
2019-02-05T02:03:55.030Z,6.00
2019-02-05T02:06:26.994Z,6.00
2019-02-05T02:08:59.109Z,6.00
2019-02-05T02:11:31.020Z,6.00
2019-02-05T02:14:02.862Z,6.00
2019-02-05T02:16:34.709Z,6.00
2019-02-05T02:19:06.633Z,6.00
2019-02-05T02:21:38.453Z,6.10
2019-02-05T02:24:10.573Z,6.00
2019-02-05T02:26:51.862Z,6.60
2019-02-05T02:29:16.182Z,6.10
2019-02-05T02:31:47.991Z,6.10
2019-02-05T02:34:19.852Z,6.10
2019-02-05T02:36:51.833Z,6.10
2019-02-05T02:39:23.649Z,6.10
2019-02-05T02:41:55.468Z,6.10
2019-02-05T02:44:27.376Z,6.10
2019-02-05T02:46:59.522Z,6.20
2019-02-05T02:49:31.303Z,6.20
2019-02-05T02:52:03.398Z,6.20
2019-02-05T02:54:35.113Z,6.20
2019-02-05T02:57:07.071Z,6.20
2019-02-05T02:59:38.889Z,6.20
2019-02-05T03:02:10.642Z,6.20
2019-02-05T03:04:42.503Z,6.20
2019-02-05T03:07:14.401Z,6.20
2019-02-05T03:09:46.329Z,6.10
2019-02-05T03:12:18.111Z,6.10
2019-02-05T03:14:50.254Z,6.10
2019-02-05T03:17:22.350Z,6.10
2019-02-05T03:19:54.126Z,6.10
2019-02-05T03:22:25.987Z,6.10
2019-02-05T03:24:57.773Z,6.10
2019-02-05T03:27:29.589Z,6.10
2019-02-05T03:30:01.406Z,6.00
2019-02-05T03:32:33.217Z,6.00
2019-02-05T03:35:06.225Z,6.00
2019-02-05T03:37:37.979Z,6.00
2019-02-05T03:40:40.813Z,6.00
2019-02-05T03:43:12.816Z,6.00
2019-02-05T03:45:44.716Z,6.00
2019-02-05T03:48:17.590Z,6.00
2019-02-05T03:50:53.185Z,6.00
2019-02-05T03:53:29.788Z,6.00
2019-02-05T03:56:40.688Z,5.90
2019-02-05T03:59:51.335Z,5.90
2019-02-05T04:03:33.277Z,5.90
2019-02-05T04:07:10.005Z,5.90
2019-02-05T04:10:31.524Z,5.90
2019-02-05T04:13:48.566Z,5.90
2019-02-05T04:17:26.166Z,5.90
2019-02-05T04:21:02.548Z,5.90
2019-02-05T04:24:25.170Z,5.90
2019-02-05T04:27:53.062Z,5.90
2019-02-05T04:31:13.456Z,5.80
2019-02-05T04:34:58.843Z,5.80
2019-02-05T04:38:22.404Z,5.80
2019-02-05T04:41:20.288Z,5.80
2019-02-05T04:45:05.583Z,5.80
2019-02-05T04:48:58.841Z,5.80
2019-02-05T04:52:23.170Z,5.80
2019-02-05T04:55:38.305Z,5.80
2019-02-05T04:58:50.637Z,5.70
2019-02-05T05:02:01.369Z,5.80
2019-02-05T05:05:08.420Z,5.80
2019-02-05T05:08:38.806Z,5.80
2019-02-05T05:11:10.737Z,5.80
2019-02-05T05:13:42.673Z,5.90
2019-02-05T05:16:14.707Z,5.80
2019-02-05T05:18:46.565Z,5.90
2019-02-05T05:21:18.922Z,5.90
2019-02-05T05:23:51.152Z,5.90
2019-02-05T05:26:23.172Z,5.90
2019-02-05T05:29:13.734Z,5.90
2019-02-05T05:31:46.967Z,5.90
2019-02-05T05:34:18.771Z,6.00
2019-02-05T05:36:51.657Z,6.00
2019-02-05T05:39:23.494Z,6.00
2019-02-05T05:41:55.337Z,6.00
2019-02-05T05:44:27.187Z,6.10
2019-02-05T05:46:59.009Z,6.10
2019-02-05T05:49:30.867Z,6.10
2019-02-05T05:52:02.728Z,6.20
2019-02-05T05:54:34.575Z,6.20
2019-02-05T05:57:06.656Z,6.30
2019-02-05T05:59:38.636Z,6.30
2019-02-05T06:02:10.955Z,6.30
2019-02-05T06:04:43.045Z,6.30
2019-02-05T06:07:15.096Z,6.30
2019-02-05T06:09:46.939Z,6.40
2019-02-05T06:12:19.018Z,6.40
2019-02-05T06:14:51.097Z,6.40
2019-02-05T06:17:23.031Z,6.40
2019-02-05T06:19:54.964Z,6.40
2019-02-05T06:22:26.842Z,6.40
2019-02-05T06:24:58.665Z,6.40
2019-02-05T06:27:31.037Z,6.50
2019-02-05T06:30:03.011Z,6.50
2019-02-05T06:32:34.927Z,6.50
2019-02-05T06:35:07.739Z,6.50
2019-02-05T06:37:39.560Z,6.50
2019-02-05T06:40:13.460Z,6.50
2019-02-05T06:42:45.253Z,6.50
2019-02-05T06:45:17.399Z,6.50
2019-02-05T06:47:49.467Z,6.60
2019-02-05T06:50:21.514Z,6.60
2019-02-05T06:52:54.938Z,6.60
2019-02-05T06:55:26.832Z,6.60
2019-02-05T06:57:58.925Z,6.60
2019-02-05T07:00:30.761Z,6.70
2019-02-05T07:03:02.560Z,6.70
2019-02-05T07:05:34.363Z,6.70
2019-02-05T07:08:06.692Z,6.70
2019-02-05T07:10:38.961Z,6.70
2019-02-05T07:13:10.988Z,6.70
2019-02-05T07:15:45.304Z,6.70
2019-02-05T07:18:22.140Z,6.70
2019-02-05T07:20:55.237Z,6.70
2019-02-05T07:23:27.229Z,6.70
2019-02-05T07:26:09.444Z,6.70
2019-02-05T07:28:44.763Z,6.70
2019-02-05T07:31:16.603Z,6.70
2019-02-05T07:33:48.495Z,6.70
2019-02-05T07:36:21.918Z,6.70
2019-02-05T07:38:55.409Z,6.70
2019-02-05T07:41:27.269Z,6.40
2019-02-05T07:43:59.363Z,6.70
2019-02-05T07:46:31.188Z,6.80
2019-02-05T07:49:05.723Z,6.80
2019-02-05T07:51:41.626Z,6.80
2019-02-05T07:54:14.585Z,6.80
2019-02-05T07:56:46.471Z,6.80
2019-02-05T07:59:19.511Z,6.80
2019-02-05T08:01:51.331Z,6.90
2019-02-05T08:04:25.009Z,6.90
2019-02-05T08:06:57.044Z,6.90
2019-02-05T08:09:29.929Z,6.90
2019-02-05T08:12:02.276Z,6.90
2019-02-05T08:14:34.264Z,6.90
2019-02-05T08:17:07.577Z,6.90
2019-02-05T08:19:39.422Z,6.90
2019-02-05T08:22:11.259Z,6.90
2019-02-05T08:24:43.381Z,6.90
2019-02-05T08:27:16.547Z,6.90
2019-02-05T08:29:48.599Z,7.00
2019-02-05T08:32:20.606Z,7.00
2019-02-05T08:34:52.613Z,7.00
2019-02-05T08:37:24.482Z,7.10
2019-02-05T08:39:57.641Z,7.10
2019-02-05T08:42:30.699Z,7.10
2019-02-05T08:45:02.474Z,7.10
2019-02-05T08:47:34.590Z,7.20
2019-02-05T08:50:10.147Z,7.20
2019-02-05T08:52:41.985Z,7.20
2019-02-05T08:55:16.313Z,7.20
2019-02-05T08:57:48.683Z,7.20
2019-02-05T09:00:24.061Z,7.20
2019-02-05T09:02:55.928Z,7.30
2019-02-05T09:05:28.011Z,7.30
2019-02-05T09:07:59.920Z,7.30
2019-02-05T09:10:34.277Z,7.30
2019-02-05T09:13:11.198Z,7.30
2019-02-05T09:15:45.163Z,7.30
2019-02-05T09:18:21.071Z,7.40
2019-02-05T09:20:53.068Z,7.40
2019-02-05T09:23:25.154Z,7.40
2019-02-05T09:25:59.670Z,7.40
2019-02-05T09:28:31.496Z,7.40
2019-02-05T09:31:05.705Z,7.40
2019-02-05T09:33:38.736Z,7.40
2019-02-05T09:36:10.648Z,7.50
2019-02-05T09:38:43.004Z,8.00
2019-02-05T09:41:17.550Z,7.50
2019-02-05T09:43:49.515Z,7.60
2019-02-05T09:46:21.460Z,7.60
2019-02-05T09:48:53.506Z,7.70
2019-02-05T09:51:25.696Z,7.70
2019-02-05T09:53:57.632Z,7.70
2019-02-05T09:56:29.556Z,7.80
2019-02-05T09:59:01.458Z,7.80
2019-02-05T10:01:33.382Z,7.90
2019-02-05T10:04:09.508Z,7.90
2019-02-05T10:06:42.825Z,7.90
2019-02-05T10:09:14.709Z,7.90
2019-02-05T10:11:46.650Z,7.90
2019-02-05T10:14:18.580Z,8.00
2019-02-05T10:16:52.091Z,8.00
2019-02-05T10:19:24.115Z,8.00
2019-02-05T10:21:56.187Z,8.00
2019-02-05T10:24:28.103Z,8.30
2019-02-05T10:26:59.904Z,8.10
2019-02-05T10:29:31.722Z,8.10
2019-02-05T10:32:03.539Z,8.10
2019-02-05T10:34:35.477Z,8.10
2019-02-05T10:37:08.922Z,8.20
2019-02-05T10:39:40.767Z,8.10
2019-02-05T10:42:13.047Z,8.10
2019-02-05T10:44:44.906Z,8.00
2019-02-05T10:47:17.149Z,8.00
2019-02-05T10:49:50.019Z,8.00
2019-02-05T10:52:21.981Z,8.00
2019-02-05T10:54:55.056Z,8.10
2019-02-05T10:57:27.039Z,8.10
2019-02-05T11:00:08.592Z,8.10
2019-02-05T11:02:32.602Z,8.10
2019-02-05T11:05:05.709Z,8.10
2019-02-05T11:07:37.826Z,8.10
2019-02-05T11:10:11.717Z,8.10
2019-02-05T11:12:43.558Z,8.10
2019-02-05T11:15:19.024Z,8.10
2019-02-05T11:17:50.954Z,8.10
2019-02-05T11:20:25.545Z,8.20
2019-02-05T11:22:58.216Z,8.20
2019-02-05T11:25:30.668Z,8.30
2019-02-05T11:28:02.512Z,8.30
2019-02-05T11:30:38.019Z,8.30
2019-02-05T11:33:10.176Z,8.40
2019-02-05T11:35:42.014Z,8.40
2019-02-05T11:38:14.491Z,8.40
2019-02-05T11:40:46.530Z,8.40
2019-02-05T11:43:18.738Z,8.40
2019-02-05T11:45:50.696Z,8.40
2019-02-05T11:48:22.873Z,8.50
2019-02-05T11:50:54.682Z,8.40
2019-02-05T11:53:26.625Z,8.40
2019-02-05T11:55:58.573Z,8.50
2019-02-05T11:58:30.709Z,8.50
2019-02-05T12:01:10.051Z,8.50
2019-02-05T12:03:41.845Z,8.50
2019-02-05T12:06:13.809Z,8.50
2019-02-05T12:08:47.047Z,8.50
2019-02-05T12:11:20.238Z,8.60
2019-02-05T12:13:52.174Z,8.60
2019-02-05T12:16:24.039Z,8.60
2019-02-05T12:18:55.955Z,8.60
2019-02-05T12:21:27.847Z,8.70
2019-02-05T12:23:59.847Z,8.70
2019-02-05T12:26:32.107Z,8.60
2019-02-05T12:29:04.133Z,8.70
2019-02-05T12:31:36.010Z,8.60
2019-02-05T12:34:09.352Z,8.60
2019-02-05T12:36:41.715Z,8.60
2019-02-05T12:39:21.219Z,8.60
2019-02-05T12:41:53.035Z,8.50
2019-02-05T12:44:24.982Z,8.60
2019-02-05T12:46:56.956Z,8.60
2019-02-05T12:49:28.897Z,8.60
2019-02-05T12:52:01.142Z,8.60
2019-02-05T12:54:33.238Z,8.50
2019-02-05T12:57:05.114Z,8.60
2019-02-05T12:59:36.925Z,8.60
2019-02-05T13:02:09.537Z,8.60
2019-02-05T13:04:42.117Z,8.50
2019-02-05T13:07:13.994Z,8.60
2019-02-05T13:09:46.147Z,8.60
2019-02-05T13:12:18.005Z,8.60
2019-02-05T13:14:49.867Z,8.60
2019-02-05T13:17:21.748Z,8.60
2019-02-05T13:19:53.909Z,8.60
2019-02-05T13:22:26.048Z,8.60
2019-02-05T13:24:57.915Z,8.60
2019-02-05T13:27:29.879Z,8.60
2019-02-05T13:30:01.766Z,8.70
2019-02-05T13:32:33.639Z,8.70
2019-02-05T13:35:06.859Z,8.70
2019-02-05T13:37:38.770Z,8.70
2019-02-05T13:40:14.924Z,8.70
2019-02-05T13:42:47.011Z,8.70
2019-02-05T13:45:22.865Z,8.70
2019-02-05T13:47:54.700Z,8.70
2019-02-05T13:50:32.987Z,8.70
2019-02-05T13:53:04.260Z,8.70
2019-02-05T13:55:41.468Z,8.70
2019-02-05T13:58:19.764Z,8.70
2019-02-05T14:00:56.682Z,8.70
2019-02-05T14:03:31.494Z,8.70
2019-02-05T14:06:05.759Z,8.70
2019-02-05T14:08:39.952Z,8.80
2019-02-05T14:11:15.201Z,8.80
2019-02-05T14:13:48.099Z,8.80
2019-02-05T14:16:22.374Z,8.90
2019-02-05T14:18:55.617Z,8.90
2019-02-05T14:21:27.824Z,9.00
2019-02-05T14:24:02.647Z,9.00
2019-02-05T14:26:38.632Z,9.00
2019-02-05T14:29:10.468Z,9.00
2019-02-05T14:31:42.290Z,9.00
2019-02-05T14:34:14.486Z,9.00
2019-02-05T14:36:48.828Z,9.00
2019-02-05T14:39:20.645Z,9.00
2019-02-05T14:41:52.784Z,9.10
2019-02-05T14:44:24.617Z,9.10
2019-02-05T14:46:56.875Z,9.10
2019-02-05T14:49:28.700Z,9.10
2019-02-05T14:52:00.593Z,9.10
2019-02-05T14:54:32.749Z,9.10
2019-02-05T14:57:06.407Z,9.10
2019-02-05T14:59:42.522Z,9.20
2019-02-05T15:02:33.904Z,9.20
2019-02-05T15:05:06.419Z,9.20
2019-02-05T15:07:39.670Z,9.20
2019-02-05T15:10:14.760Z,9.20
2019-02-05T15:12:48.781Z,9.20
2019-02-05T15:15:21.276Z,9.20
2019-02-05T15:17:55.922Z,9.20
2019-02-05T15:20:40.237Z,9.20
2019-02-05T15:23:14.587Z,9.20
2019-02-05T15:25:48.106Z,9.20
2019-02-05T15:28:24.822Z,9.20
2019-02-05T15:30:56.719Z,9.20
2019-02-05T15:33:45.636Z,9.20
2019-02-05T15:36:23.290Z,9.20
2019-02-05T15:38:55.482Z,9.20
2019-02-05T15:41:28.509Z,9.20
2019-02-05T15:44:00.808Z,9.20
2019-02-05T15:46:35.414Z,9.30
2019-02-05T15:49:12.500Z,9.30
2019-02-05T15:51:51.813Z,9.30
2019-02-05T15:54:26.288Z,9.30
2019-02-05T15:56:58.522Z,9.30
2019-02-05T15:59:30.616Z,9.30
2019-02-05T16:02:06.337Z,9.30
2019-02-05T16:04:36.057Z,9.30
2019-02-05T16:07:09.216Z,9.30
2019-02-05T16:09:41.140Z,9.30
2019-02-05T16:12:13.040Z,9.30
2019-02-05T16:14:45.200Z,9.30
2019-02-05T16:17:17.095Z,8.20
2019-02-05T16:19:48.982Z,9.20
2019-02-05T16:22:21.213Z,9.30
2019-02-05T16:24:53.362Z,9.20
2019-02-05T16:27:25.390Z,9.30
2019-02-05T16:29:57.239Z,9.30
2019-02-05T16:32:32.260Z,9.20
2019-02-05T16:35:04.961Z,9.20
2019-02-05T16:37:37.097Z,9.20
2019-02-05T16:40:14.501Z,9.20
2019-02-05T16:42:46.498Z,9.20
2019-02-05T16:45:22.275Z,9.20
2019-02-05T16:47:54.184Z,9.10
2019-02-05T16:50:30.205Z,9.10
2019-02-05T16:53:03.490Z,9.10
2019-02-05T16:55:35.751Z,8.00
2019-02-05T16:58:08.378Z,9.00
2019-02-05T17:00:40.524Z,9.00
2019-02-05T17:03:16.576Z,8.90
2019-02-05T17:05:50.466Z,8.90
2019-02-05T17:08:22.553Z,8.80
2019-02-05T17:10:54.430Z,8.80
2019-02-05T17:13:26.387Z,8.80
2019-02-05T17:15:58.164Z,8.80
2019-02-05T17:18:30.305Z,8.80
2019-02-05T17:21:02.591Z,8.80
2019-02-05T17:23:34.553Z,8.80
2019-02-05T17:26:07.172Z,8.80
2019-02-05T17:28:40.477Z,8.80
2019-02-05T17:31:13.150Z,8.80
2019-02-05T17:33:46.282Z,8.80
2019-02-05T17:36:18.298Z,8.80
2019-02-05T17:38:50.278Z,8.80
2019-02-05T17:41:22.208Z,8.80
2019-02-05T17:43:55.662Z,8.80
2019-02-05T17:46:27.763Z,8.80
2019-02-05T17:48:59.901Z,8.80
2019-02-05T17:51:32.081Z,8.80
2019-02-05T17:54:04.980Z,9.40
2019-02-05T17:56:36.834Z,8.80
2019-02-05T17:59:08.805Z,8.80
2019-02-05T18:01:40.664Z,8.80
2019-02-05T18:04:12.899Z,8.70
2019-02-05T18:06:45.005Z,8.70
2019-02-05T18:09:16.946Z,8.70
2019-02-05T18:11:48.857Z,8.80
2019-02-05T18:14:20.827Z,8.80
2019-02-05T18:16:52.941Z,8.80
2019-02-05T18:19:24.856Z,8.80
2019-02-05T18:21:57.110Z,8.80
2019-02-05T18:24:29.144Z,8.80
2019-02-05T18:27:01.118Z,8.70
2019-02-05T18:29:32.956Z,8.70
2019-02-05T18:32:05.417Z,8.70
2019-02-05T18:34:37.397Z,8.70
2019-02-05T18:37:09.479Z,8.70
2019-02-05T18:40:00.989Z,8.70
2019-02-05T18:42:33.197Z,8.60
2019-02-05T18:45:06.039Z,8.60
2019-02-05T18:47:49.738Z,8.60
2019-02-05T18:50:45.914Z,8.60
2019-02-05T18:53:17.747Z,8.60
2019-02-05T18:55:50.421Z,8.60
2019-02-05T18:58:22.536Z,8.50
2019-02-05T19:00:55.901Z,8.50
2019-02-05T19:03:27.798Z,8.50
2019-02-05T19:05:59.738Z,8.40
2019-02-05T19:08:31.758Z,8.50
2019-02-05T19:11:03.898Z,8.40
2019-02-05T19:13:35.753Z,8.40
2019-02-05T19:16:07.933Z,8.40
2019-02-05T19:18:39.783Z,8.40
2019-02-05T19:21:11.670Z,8.30
2019-02-05T19:23:43.859Z,8.40
2019-02-05T19:26:20.204Z,8.30
2019-02-05T19:28:52.351Z,8.30
2019-02-05T19:31:30.923Z,8.30
2019-02-05T19:34:02.827Z,8.30
2019-02-05T19:36:34.622Z,8.30
2019-02-05T19:39:09.423Z,8.30
2019-02-05T19:41:41.327Z,8.30
2019-02-05T19:44:13.537Z,8.30
2019-02-05T19:47:02.637Z,8.30
2019-02-05T19:49:37.296Z,8.30
2019-02-05T19:52:09.341Z,8.30
2019-02-05T19:54:41.276Z,8.30
2019-02-05T19:57:13.376Z,8.20
2019-02-05T19:59:45.837Z,8.20
2019-02-05T20:02:18.645Z,8.20
2019-02-05T20:04:50.743Z,8.20
2019-02-05T20:07:22.756Z,8.10
2019-02-05T20:09:54.793Z,8.10
2019-02-05T20:12:27.135Z,8.00
2019-02-05T20:14:59.234Z,8.00
2019-02-05T20:17:31.409Z,8.00
2019-02-05T20:20:03.757Z,8.00
2019-02-05T20:22:35.668Z,8.00
2019-02-05T20:25:08.806Z,8.00
2019-02-05T20:27:40.975Z,7.90
2019-02-05T20:30:16.931Z,8.00
2019-02-05T20:32:49.160Z,8.00
2019-02-05T20:35:21.326Z,8.00
2019-02-05T20:37:53.677Z,7.90
2019-02-05T20:40:25.653Z,7.90
2019-02-05T20:42:57.659Z,7.90
2019-02-05T20:45:29.570Z,7.90
2019-02-05T20:48:01.623Z,7.90
2019-02-05T20:50:33.943Z,7.80
2019-02-05T20:53:13.569Z,7.80
2019-02-05T20:55:41.256Z,7.80
2019-02-05T20:58:13.173Z,7.60
2019-02-05T21:00:45.157Z,7.60
2019-02-05T21:03:18.508Z,7.60
2019-02-05T21:05:50.577Z,7.50
2019-02-05T21:08:22.565Z,7.40
2019-02-05T21:10:54.623Z,7.40
2019-02-05T21:13:26.485Z,7.40
2019-02-05T21:15:58.731Z,7.30
2019-02-05T21:18:30.787Z,7.30
2019-02-05T21:21:02.820Z,7.20
2019-02-05T21:23:34.830Z,7.20
2019-02-05T21:26:07.512Z,7.10
2019-02-05T21:28:39.517Z,7.10
2019-02-05T21:31:12.091Z,7.10
2019-02-05T21:33:45.264Z,7.00
2019-02-05T21:36:17.289Z,7.00
2019-02-05T21:38:49.203Z,7.00
2019-02-05T21:41:21.343Z,6.90
2019-02-05T21:43:53.310Z,8.20
2019-02-05T21:46:25.239Z,6.90
2019-02-05T21:48:57.380Z,6.90
2019-02-05T21:51:40.168Z,6.90
2019-02-05T21:54:03.341Z,6.80
2019-02-05T21:56:35.243Z,6.90
2019-02-05T21:59:07.280Z,6.80
2019-02-05T22:01:39.163Z,6.80
2019-02-05T22:04:11.307Z,6.80
2019-02-05T22:06:43.150Z,6.80
2019-02-05T22:09:15.759Z,6.80
2019-02-05T22:11:47.711Z,6.80
2019-02-05T22:14:19.811Z,6.80
2019-02-05T22:16:51.751Z,6.70
2019-02-05T22:19:24.141Z,6.80
2019-02-05T22:21:56.274Z,6.70
2019-02-05T22:24:28.565Z,6.70
2019-02-05T22:27:00.570Z,6.70
2019-02-05T22:29:32.733Z,6.70
2019-02-05T22:32:04.945Z,6.60
2019-02-05T22:34:39.281Z,6.60
2019-02-05T22:37:10.369Z,6.60
2019-02-05T22:39:42.496Z,6.50
2019-02-05T22:42:14.366Z,6.50
2019-02-05T22:44:46.574Z,6.50
2019-02-05T22:47:18.542Z,6.50
2019-02-05T22:49:50.610Z,6.50
2019-02-05T22:52:22.473Z,6.50
2019-02-05T22:54:54.334Z,6.50
2019-02-05T22:57:26.629Z,6.50
2019-02-05T22:59:58.549Z,6.40
2019-02-05T23:02:31.976Z,6.50
2019-02-05T23:06:37.525Z,6.40
2019-02-05T23:09:48.360Z,6.40
2019-02-05T23:12:38.423Z,6.40
2019-02-05T23:15:25.585Z,6.40
2019-02-05T23:17:57.437Z,6.40
2019-02-05T23:20:29.724Z,6.40
2019-02-05T23:23:01.533Z,6.30
2019-02-05T23:25:33.451Z,6.40
2019-02-05T23:28:05.727Z,6.40
2019-02-05T23:30:37.995Z,6.40
2019-02-05T23:33:09.960Z,6.40
2019-02-05T23:35:41.877Z,6.30
2019-02-05T23:38:13.803Z,6.40
2019-02-05T23:40:45.641Z,6.40
2019-02-05T23:43:17.434Z,6.30
2019-02-05T23:46:00.971Z,6.30
2019-02-05T23:48:24.502Z,6.30
2019-02-05T23:50:56.370Z,6.30
2019-02-05T23:53:28.334Z,6.30
2019-02-05T23:56:00.241Z,6.30
2019-02-05T23:58:32.466Z,6.30
