createdAt,value
2024-05-09T00:00:10.418Z,738.00
2024-05-09T00:01:08.490Z,740.00
2024-05-09T00:02:07.499Z,735.00
2024-05-09T00:03:07.891Z,734.00
2024-05-09T00:04:07.495Z,735.00
2024-05-09T00:05:07.594Z,734.00
2024-05-09T00:06:07.545Z,735.00
2024-05-09T00:07:07.514Z,735.00
2024-05-09T00:08:07.598Z,732.00
2024-05-09T00:09:07.511Z,730.00
2024-05-09T00:10:11.794Z,734.00
2024-05-09T00:11:08.690Z,738.00
2024-05-09T00:12:07.836Z,740.00
2024-05-09T00:13:07.981Z,741.00
2024-05-09T00:14:07.610Z,742.00
2024-05-09T00:15:07.563Z,741.00
2024-05-09T00:16:07.588Z,742.00
2024-05-09T00:17:07.669Z,741.00
2024-05-09T00:18:08.267Z,740.00
2024-05-09T00:19:07.682Z,743.00
2024-05-09T00:20:14.335Z,742.00
2024-05-09T00:21:08.748Z,741.00
2024-05-09T00:22:07.598Z,740.00
2024-05-09T00:23:08.125Z,739.00
2024-05-09T00:24:07.598Z,737.00
2024-05-09T00:25:07.610Z,736.00
2024-05-09T00:26:07.719Z,735.00
2024-05-09T00:27:08.968Z,737.00
2024-05-09T00:28:07.650Z,739.00
2024-05-09T00:29:07.665Z,738.00
2024-05-09T00:30:11.537Z,737.00
2024-05-09T00:31:08.709Z,735.00
2024-05-09T00:32:07.775Z,733.00
2024-05-09T00:33:09.224Z,735.00
2024-05-09T00:34:07.774Z,736.00
2024-05-09T00:35:07.743Z,735.00
2024-05-09T00:36:07.694Z,732.00
2024-05-09T00:37:07.706Z,731.00
2024-05-09T00:38:07.859Z,734.00
2024-05-09T00:39:07.747Z,734.00
2024-05-09T00:40:15.030Z,732.00
2024-05-09T00:41:08.756Z,729.00
2024-05-09T00:42:07.718Z,733.00
2024-05-09T00:43:07.728Z,733.00
2024-05-09T00:44:07.741Z,731.00
2024-05-09T00:45:07.754Z,730.00
2024-05-09T00:46:07.744Z,731.00
2024-05-09T00:47:08.056Z,730.00
2024-05-09T00:48:09.384Z,727.00
2024-05-09T00:49:07.850Z,730.00
2024-05-09T00:50:12.873Z,733.00
2024-05-09T00:51:08.818Z,733.00
2024-05-09T00:52:07.751Z,729.00
2024-05-09T00:53:07.847Z,729.00
2024-05-09T00:54:07.762Z,729.00
2024-05-09T00:55:07.772Z,729.00
2024-05-09T00:56:07.805Z,731.00
2024-05-09T00:57:07.759Z,729.00
2024-05-09T00:58:07.827Z,729.00
2024-05-09T00:59:07.798Z,727.00
2024-05-09T01:00:15.060Z,727.00
2024-05-09T01:01:08.811Z,726.00
2024-05-09T01:02:07.851Z,724.00
2024-05-09T01:03:08.460Z,722.00
2024-05-09T01:04:07.937Z,722.00
2024-05-09T01:05:07.842Z,721.00
2024-05-09T01:06:07.806Z,720.00
2024-05-09T01:07:07.745Z,719.00
2024-05-09T01:08:08.026Z,719.00
2024-05-09T01:09:07.789Z,722.00
2024-05-09T01:10:14.081Z,726.00
2024-05-09T01:11:08.894Z,724.00
2024-05-09T01:12:07.910Z,722.00
2024-05-09T01:13:07.858Z,720.00
2024-05-09T01:14:07.862Z,717.00
2024-05-09T01:15:07.804Z,714.00
2024-05-09T01:16:07.824Z,714.00
2024-05-09T01:17:07.938Z,713.00
2024-05-09T01:18:08.063Z,714.00
2024-05-09T01:19:07.959Z,718.00
2024-05-09T01:20:10.882Z,717.00
2024-05-09T01:21:08.880Z,716.00
2024-05-09T01:22:07.810Z,717.00
2024-05-09T01:23:07.901Z,717.00
2024-05-09T01:24:07.836Z,718.00
2024-05-09T01:25:07.835Z,720.00
2024-05-09T01:26:07.880Z,723.00
2024-05-09T01:27:07.894Z,724.00
2024-05-09T01:28:07.874Z,723.00
2024-05-09T01:29:07.898Z,720.00
2024-05-09T01:30:09.674Z,719.00
2024-05-09T01:31:08.864Z,717.00
2024-05-09T01:32:08.022Z,716.00
2024-05-09T01:33:09.861Z,718.00
2024-05-09T01:34:07.891Z,716.00
2024-05-09T01:35:07.916Z,716.00
2024-05-09T01:36:07.885Z,718.00
2024-05-09T01:37:07.887Z,720.00
2024-05-09T01:38:07.961Z,719.00
2024-05-09T01:39:07.879Z,717.00
2024-05-09T01:40:12.177Z,716.00
2024-05-09T01:41:08.933Z,714.00
2024-05-09T01:42:07.881Z,713.00
2024-05-09T01:43:08.673Z,713.00
2024-05-09T01:44:07.959Z,713.00
2024-05-09T01:45:07.896Z,715.00
2024-05-09T01:46:07.904Z,719.00
2024-05-09T01:47:07.958Z,718.00
2024-05-09T01:48:08.241Z,716.00
2024-05-09T01:49:08.250Z,716.00
2024-05-09T01:50:10.730Z,713.00
2024-05-09T01:51:08.158Z,710.00
2024-05-09T01:52:07.978Z,709.00
2024-05-09T01:53:08.151Z,709.00
2024-05-09T01:54:08.000Z,709.00
2024-05-09T01:55:07.982Z,708.00
2024-05-09T01:56:08.165Z,706.00
2024-05-09T01:57:08.046Z,706.00
2024-05-09T01:58:08.055Z,707.00
2024-05-09T01:59:08.113Z,705.00
2024-05-09T02:00:08.127Z,704.00
2024-05-09T02:01:08.060Z,702.00
2024-05-09T02:02:08.156Z,701.00
2024-05-09T02:03:08.223Z,702.00
2024-05-09T02:04:08.335Z,701.00
2024-05-09T02:05:08.211Z,700.00
2024-05-09T02:06:08.302Z,701.00
2024-05-09T02:07:08.051Z,703.00
2024-05-09T02:08:08.079Z,702.00
2024-05-09T02:09:08.068Z,701.00
2024-05-09T02:10:13.996Z,701.00
2024-05-09T02:11:09.168Z,700.00
2024-05-09T02:12:08.209Z,697.00
2024-05-09T02:13:08.091Z,698.00
2024-05-09T02:14:08.076Z,699.00
2024-05-09T02:15:08.102Z,698.00
2024-05-09T02:16:08.120Z,701.00
2024-05-09T02:17:08.209Z,704.00
2024-05-09T02:18:08.539Z,705.00
2024-05-09T02:19:08.208Z,704.00
2024-05-09T02:20:13.125Z,705.00
2024-05-09T02:21:09.221Z,704.00
2024-05-09T02:22:08.110Z,703.00
2024-05-09T02:23:08.282Z,703.00
2024-05-09T02:24:08.120Z,702.00
2024-05-09T02:25:08.126Z,702.00
2024-05-09T02:26:08.240Z,700.00
2024-05-09T02:27:08.151Z,700.00
2024-05-09T02:28:08.147Z,697.00
2024-05-09T02:29:08.166Z,697.00
2024-05-09T02:30:18.270Z,696.00
2024-05-09T02:31:09.150Z,696.00
2024-05-09T02:32:08.239Z,698.00
2024-05-09T02:33:09.009Z,699.00
2024-05-09T02:34:08.208Z,698.00
2024-05-09T02:35:08.199Z,698.00
2024-05-09T02:36:08.140Z,701.00
2024-05-09T02:37:08.151Z,696.00
2024-05-09T02:38:08.226Z,697.00
2024-05-09T02:39:08.201Z,698.00
2024-05-09T02:40:11.719Z,697.00
2024-05-09T02:41:09.317Z,702.00
2024-05-09T02:42:08.289Z,704.00
2024-05-09T02:43:09.508Z,705.00
2024-05-09T02:44:08.486Z,706.00
2024-05-09T02:45:08.434Z,705.00
2024-05-09T02:46:08.500Z,706.00
2024-05-09T02:47:08.655Z,707.00
2024-05-09T02:48:08.701Z,710.00
2024-05-09T02:49:08.749Z,710.00
2024-05-09T02:50:08.760Z,709.00
2024-05-09T02:51:08.831Z,710.00
2024-05-09T02:52:08.748Z,710.00
2024-05-09T02:53:09.692Z,708.00
2024-05-09T02:54:08.838Z,708.00
2024-05-09T02:55:08.882Z,704.00
2024-05-09T02:56:09.014Z,707.00
2024-05-09T02:57:09.021Z,707.00
2024-05-09T02:58:09.131Z,706.00
2024-05-09T02:59:09.144Z,706.00
2024-05-09T03:00:18.294Z,702.00
2024-05-09T03:01:10.384Z,699.00
2024-05-09T03:02:09.410Z,698.00
2024-05-09T03:03:11.125Z,697.00
2024-05-09T03:04:09.471Z,697.00
2024-05-09T03:05:09.391Z,697.00
2024-05-09T03:06:09.387Z,697.00
2024-05-09T03:07:09.380Z,695.00
2024-05-09T03:08:09.651Z,695.00
2024-05-09T03:09:09.386Z,693.00
2024-05-09T03:10:18.215Z,693.00
2024-05-09T03:11:10.547Z,693.00
2024-05-09T03:12:09.513Z,692.00
2024-05-09T03:13:09.426Z,693.00
2024-05-09T03:14:09.434Z,692.00
2024-05-09T03:15:09.396Z,692.00
2024-05-09T03:16:09.403Z,696.00
2024-05-09T03:17:09.467Z,696.00
2024-05-09T03:18:09.785Z,696.00
2024-05-09T03:19:09.556Z,696.00
2024-05-09T03:20:16.897Z,695.00
2024-05-09T03:21:10.535Z,695.00
2024-05-09T03:22:09.417Z,694.00
2024-05-09T03:23:10.276Z,693.00
2024-05-09T03:24:09.430Z,693.00
2024-05-09T03:25:09.405Z,689.00
2024-05-09T03:26:09.494Z,688.00
2024-05-09T03:27:09.451Z,691.00
2024-05-09T03:28:09.449Z,692.00
2024-05-09T03:29:09.475Z,690.00
2024-05-09T03:30:10.019Z,690.00
2024-05-09T03:31:09.466Z,689.00
2024-05-09T03:32:09.550Z,690.00
2024-05-09T03:33:09.803Z,688.00
2024-05-09T03:34:09.584Z,693.00
2024-05-09T03:35:09.548Z,691.00
2024-05-09T03:36:11.326Z,692.00
2024-05-09T03:37:09.639Z,693.00
2024-05-09T03:38:09.845Z,690.00
2024-05-09T03:39:09.692Z,691.00
2024-05-09T03:40:14.654Z,691.00
2024-05-09T03:41:10.789Z,689.00
2024-05-09T03:42:09.739Z,692.00
2024-05-09T03:43:09.769Z,691.00
2024-05-09T03:44:09.836Z,691.00
2024-05-09T03:45:09.733Z,689.00
2024-05-09T03:46:09.750Z,688.00
2024-05-09T03:47:09.816Z,688.00
2024-05-09T03:48:10.162Z,688.00
2024-05-09T03:49:09.896Z,691.00
2024-05-09T03:50:18.019Z,692.00
2024-05-09T03:51:10.986Z,693.00
2024-05-09T03:52:09.802Z,692.00
2024-05-09T03:53:09.833Z,688.00
2024-05-09T03:54:09.783Z,689.00
2024-05-09T03:55:09.786Z,688.00
2024-05-09T03:56:09.893Z,689.00
2024-05-09T03:57:09.848Z,686.00
2024-05-09T03:58:09.856Z,686.00
2024-05-09T03:59:09.892Z,686.00
2024-05-09T04:00:17.635Z,684.00
2024-05-09T04:01:10.882Z,687.00
2024-05-09T04:02:09.939Z,688.00
2024-05-09T04:03:12.022Z,690.00
2024-05-09T04:04:09.945Z,690.00
2024-05-09T04:05:09.921Z,692.00
2024-05-09T04:06:09.869Z,690.00
2024-05-09T04:07:09.890Z,690.00
2024-05-09T04:08:10.579Z,692.00
2024-05-09T04:09:09.897Z,691.00
2024-05-09T04:10:17.009Z,691.00
2024-05-09T04:11:10.977Z,690.00
2024-05-09T04:12:10.049Z,690.00
2024-05-09T04:13:09.925Z,690.00
2024-05-09T04:14:09.968Z,692.00
2024-05-09T04:15:13.280Z,693.00
2024-05-09T04:16:09.877Z,694.00
2024-05-09T04:17:09.938Z,694.00
2024-05-09T04:18:10.102Z,695.00
2024-05-09T04:19:10.030Z,694.00
2024-05-09T04:20:15.160Z,691.00
2024-05-09T04:21:10.920Z,693.00
2024-05-09T04:22:09.931Z,694.00
2024-05-09T04:23:09.925Z,695.00
2024-05-09T04:24:09.910Z,695.00
2024-05-09T04:25:09.894Z,694.00
2024-05-09T04:26:09.958Z,692.00
2024-05-09T04:27:09.949Z,693.00
2024-05-09T04:28:09.924Z,694.00
2024-05-09T04:29:09.961Z,693.00
2024-05-09T04:30:18.400Z,692.00
2024-05-09T04:31:10.938Z,690.00
2024-05-09T04:32:10.056Z,691.00
2024-05-09T04:33:12.071Z,693.00
2024-05-09T04:34:10.038Z,693.00
2024-05-09T04:35:09.986Z,695.00
2024-05-09T04:36:09.945Z,693.00
2024-05-09T04:37:17.223Z,695.00
2024-05-09T04:38:17.293Z,686.00
2024-05-09T04:39:17.227Z,683.00
2024-05-09T04:40:24.409Z,680.00
2024-05-09T04:41:18.271Z,681.00
2024-05-09T04:42:17.244Z,682.00
2024-05-09T04:43:17.540Z,685.00
2024-05-09T04:44:17.275Z,686.00
2024-05-09T04:45:17.215Z,686.00
2024-05-09T04:46:17.267Z,688.00
2024-05-09T04:47:17.385Z,688.00
2024-05-09T04:48:17.414Z,692.00
2024-05-09T04:49:17.428Z,693.00
2024-05-09T04:50:25.332Z,696.00
2024-05-09T04:51:18.312Z,697.00
2024-05-09T04:52:17.297Z,696.00
2024-05-09T04:53:17.637Z,696.00
2024-05-09T04:54:26.481Z,693.00
2024-05-09T04:55:18.285Z,691.00
2024-05-09T04:56:17.340Z,691.00
2024-05-09T04:57:17.330Z,687.00
2024-05-09T04:58:17.308Z,689.00
2024-05-09T04:59:17.331Z,688.00
2024-05-09T05:00:40.883Z,686.00
2024-05-09T05:01:39.831Z,686.00
2024-05-09T05:02:17.451Z,686.00
2024-05-09T05:03:17.799Z,688.00
2024-05-09T05:04:17.616Z,690.00
2024-05-09T05:05:17.470Z,690.00
2024-05-09T05:06:17.330Z,691.00
2024-05-09T05:07:17.337Z,692.00
2024-05-09T05:08:18.375Z,689.00
2024-05-09T05:09:17.301Z,689.00
2024-05-09T05:10:25.115Z,686.00
2024-05-09T05:11:18.405Z,687.00
2024-05-09T05:12:17.410Z,688.00
2024-05-09T05:13:18.347Z,686.00
2024-05-09T05:14:17.352Z,684.00
2024-05-09T05:15:17.323Z,684.00
2024-05-09T05:16:17.337Z,684.00
2024-05-09T05:17:17.382Z,684.00
2024-05-09T05:18:17.611Z,685.00
2024-05-09T05:19:17.848Z,686.00
2024-05-09T05:20:27.006Z,685.00
2024-05-09T05:21:18.449Z,684.00
2024-05-09T05:22:17.369Z,681.00
2024-05-09T05:23:17.417Z,681.00
2024-05-09T05:24:17.382Z,680.00
2024-05-09T05:25:17.389Z,678.00
2024-05-09T05:26:17.426Z,676.00
2024-05-09T05:27:17.402Z,675.00
2024-05-09T05:28:17.583Z,675.00
2024-05-09T05:29:20.181Z,676.00
2024-05-09T05:30:21.526Z,677.00
2024-05-09T05:31:18.459Z,678.00
2024-05-09T05:32:17.445Z,679.00
2024-05-09T05:33:17.519Z,681.00
2024-05-09T05:34:17.410Z,681.00
2024-05-09T05:35:17.463Z,681.00
2024-05-09T05:36:17.423Z,679.00
2024-05-09T05:37:17.445Z,679.00
2024-05-09T05:38:17.556Z,677.00
2024-05-09T05:39:17.417Z,675.00
2024-05-09T05:40:28.007Z,674.00
2024-05-09T05:41:18.460Z,672.00
2024-05-09T05:42:17.469Z,670.00
2024-05-09T05:43:17.508Z,669.00
2024-05-09T05:44:17.638Z,670.00
2024-05-09T05:45:39.985Z,671.00
2024-05-09T05:46:17.478Z,674.00
2024-05-09T05:47:17.639Z,673.00
2024-05-09T05:48:18.118Z,671.00
2024-05-09T05:49:17.553Z,672.00
2024-05-09T05:50:24.735Z,674.00
2024-05-09T05:51:18.631Z,676.00
2024-05-09T05:52:17.471Z,674.00
2024-05-09T05:53:17.541Z,675.00
2024-05-09T05:54:17.489Z,674.00
2024-05-09T05:55:17.490Z,671.00
2024-05-09T05:56:17.566Z,668.00
2024-05-09T05:57:17.523Z,665.00
2024-05-09T05:58:17.505Z,665.00
2024-05-09T05:59:17.546Z,665.00
2024-05-09T06:00:26.095Z,666.00
2024-05-09T06:01:18.544Z,666.00
2024-05-09T06:02:17.586Z,667.00
2024-05-09T06:03:17.561Z,668.00
2024-05-09T06:04:17.575Z,670.00
2024-05-09T06:05:17.564Z,669.00
2024-05-09T06:06:17.529Z,669.00
2024-05-09T06:07:17.536Z,669.00
2024-05-09T06:08:18.022Z,667.00
2024-05-09T06:09:17.584Z,667.00
2024-05-09T06:10:25.156Z,667.00
2024-05-09T06:11:18.684Z,665.00
2024-05-09T06:12:17.683Z,663.00
2024-05-09T06:13:17.670Z,664.00
2024-05-09T06:14:17.754Z,668.00
2024-05-09T06:15:17.637Z,671.00
2024-05-09T06:16:17.638Z,675.00
2024-05-09T06:17:17.754Z,677.00
2024-05-09T06:18:18.029Z,676.00
2024-05-09T06:19:17.707Z,677.00
2024-05-09T06:20:23.933Z,675.00
2024-05-09T06:21:18.961Z,675.00
2024-05-09T06:22:17.719Z,673.00
2024-05-09T06:23:17.774Z,673.00
2024-05-09T06:24:17.743Z,675.00
2024-05-09T06:25:17.723Z,677.00
2024-05-09T06:26:17.790Z,676.00
2024-05-09T06:27:17.737Z,675.00
2024-05-09T06:28:17.810Z,673.00
2024-05-09T06:29:17.821Z,674.00
2024-05-09T06:30:25.831Z,673.00
2024-05-09T06:31:18.863Z,673.00
2024-05-09T06:32:17.939Z,672.00
2024-05-09T06:33:18.221Z,672.00
2024-05-09T06:34:18.075Z,673.00
2024-05-09T06:35:17.980Z,673.00
2024-05-09T06:36:17.928Z,673.00
2024-05-09T06:37:17.946Z,672.00
2024-05-09T06:38:17.969Z,670.00
2024-05-09T06:39:17.951Z,669.00
2024-05-09T06:40:25.368Z,671.00
2024-05-09T06:41:19.013Z,672.00
2024-05-09T06:42:17.963Z,673.00
2024-05-09T06:43:19.446Z,670.00
2024-05-09T06:44:17.974Z,670.00
2024-05-09T06:45:17.976Z,669.00
2024-05-09T06:46:17.934Z,671.00
2024-05-09T06:47:18.068Z,672.00
2024-05-09T06:48:18.046Z,674.00
2024-05-09T06:49:18.097Z,674.00
2024-05-09T06:50:23.853Z,674.00
2024-05-09T06:51:19.046Z,674.00
2024-05-09T06:52:17.954Z,672.00
2024-05-09T06:53:18.045Z,671.00
2024-05-09T06:54:17.942Z,668.00
2024-05-09T06:55:17.967Z,667.00
2024-05-09T06:56:17.972Z,666.00
2024-05-09T06:57:17.946Z,668.00
2024-05-09T06:58:18.042Z,669.00
2024-05-09T06:59:18.038Z,669.00
2024-05-09T07:00:26.841Z,666.00
2024-05-09T07:01:19.030Z,661.00
2024-05-09T07:02:18.057Z,659.00
2024-05-09T07:03:19.337Z,662.00
2024-05-09T07:04:18.172Z,663.00
2024-05-09T07:05:18.115Z,665.00
2024-05-09T07:06:18.005Z,663.00
2024-05-09T07:07:17.990Z,668.00
2024-05-09T07:08:18.144Z,670.00
2024-05-09T07:09:17.997Z,673.00
2024-05-09T07:10:25.479Z,670.00
2024-05-09T07:11:19.099Z,665.00
2024-05-09T07:12:18.232Z,662.00
2024-05-09T07:13:18.135Z,664.00
2024-05-09T07:14:18.116Z,664.00
2024-05-09T07:15:18.019Z,662.00
2024-05-09T07:16:18.045Z,659.00
2024-05-09T07:17:18.091Z,660.00
2024-05-09T07:18:19.176Z,660.00
2024-05-09T07:19:18.111Z,659.00
2024-05-09T07:20:23.694Z,659.00
2024-05-09T07:21:19.155Z,661.00
2024-05-09T07:22:18.005Z,661.00
2024-05-09T07:23:18.198Z,662.00
2024-05-09T07:24:17.994Z,661.00
2024-05-09T07:25:18.015Z,661.00
2024-05-09T07:26:18.254Z,660.00
2024-05-09T07:27:18.084Z,659.00
2024-05-09T07:28:18.138Z,662.00
2024-05-09T07:29:18.197Z,666.00
2024-05-09T07:30:23.792Z,666.00
2024-05-09T07:31:19.098Z,666.00
2024-05-09T07:32:18.199Z,666.00
2024-05-09T07:33:18.380Z,668.00
2024-05-09T07:34:18.151Z,666.00
2024-05-09T07:35:18.142Z,665.00
2024-05-09T07:36:18.078Z,664.00
2024-05-09T07:37:18.088Z,669.00
2024-05-09T07:38:18.207Z,669.00
2024-05-09T07:39:18.079Z,668.00
2024-05-09T07:40:28.403Z,667.00
2024-05-09T07:41:19.150Z,669.00
2024-05-09T07:42:18.090Z,668.00
2024-05-09T07:43:18.109Z,667.00
2024-05-09T07:44:18.165Z,667.00
2024-05-09T07:47:14.376Z,663.00
2024-05-09T07:48:29.086Z,664.00
2024-05-09T07:51:31.322Z,665.00
2024-05-09T07:53:38.167Z,667.00
2024-05-09T07:54:19.233Z,669.00
2024-05-09T07:55:18.368Z,672.00
2024-05-09T07:56:19.361Z,669.00
2024-05-09T07:57:18.263Z,671.00
2024-05-09T07:58:18.147Z,671.00
2024-05-09T07:59:18.140Z,670.00
2024-05-09T08:00:23.778Z,667.00
2024-05-09T08:01:19.480Z,666.00
2024-05-09T08:02:18.267Z,668.00
2024-05-09T08:03:18.358Z,667.00
2024-05-09T08:04:18.345Z,665.00
2024-05-09T08:05:18.265Z,664.00
2024-05-09T08:06:18.207Z,662.00
2024-05-09T08:07:18.310Z,664.00
2024-05-09T08:08:18.233Z,665.00
2024-05-09T08:09:21.223Z,668.00
2024-05-09T08:10:22.221Z,667.00
2024-05-09T08:11:19.308Z,667.00
2024-05-09T08:12:18.206Z,665.00
2024-05-09T08:13:18.380Z,665.00
2024-05-09T08:14:18.247Z,665.00
2024-05-09T08:15:18.230Z,666.00
2024-05-09T08:16:18.244Z,664.00
2024-05-09T08:17:18.267Z,664.00
2024-05-09T08:18:18.365Z,667.00
2024-05-09T08:19:18.310Z,669.00
2024-05-09T08:20:26.834Z,666.00
2024-05-09T08:21:19.311Z,665.00
2024-05-09T08:22:18.302Z,666.00
2024-05-09T08:23:18.284Z,664.00
2024-05-09T08:24:18.292Z,663.00
2024-05-09T08:25:18.397Z,665.00
2024-05-09T08:26:18.283Z,666.00
2024-05-09T08:27:18.243Z,665.00
2024-05-09T08:28:18.355Z,667.00
2024-05-09T08:29:18.314Z,663.00
2024-05-09T08:30:24.883Z,663.00
2024-05-09T08:31:19.444Z,663.00
2024-05-09T08:32:18.414Z,661.00
2024-05-09T08:33:18.590Z,660.00
2024-05-09T08:34:18.536Z,661.00
2024-05-09T08:35:18.372Z,659.00
2024-05-09T08:36:18.404Z,658.00
2024-05-09T08:37:22.508Z,658.00
2024-05-09T08:38:19.392Z,663.00
2024-05-09T08:39:18.427Z,662.00
2024-05-09T08:40:24.205Z,659.00
2024-05-09T08:41:19.430Z,657.00
2024-05-09T08:42:18.425Z,656.00
2024-05-09T08:43:18.497Z,655.00
2024-05-09T08:44:18.405Z,653.00
2024-05-09T08:45:18.453Z,655.00
2024-05-09T08:46:18.527Z,656.00
2024-05-09T08:47:18.467Z,655.00
2024-05-09T08:48:18.690Z,653.00
2024-05-09T08:49:18.516Z,656.00
2024-05-09T08:50:28.898Z,653.00
2024-05-09T08:51:19.435Z,653.00
2024-05-09T08:52:18.423Z,653.00
2024-05-09T08:53:18.432Z,653.00
2024-05-09T08:54:18.421Z,653.00
2024-05-09T08:55:18.454Z,655.00
2024-05-09T08:56:18.452Z,660.00
2024-05-09T08:57:18.477Z,662.00
2024-05-09T08:58:18.574Z,662.00
2024-05-09T08:59:18.465Z,661.00
2024-05-09T09:00:29.241Z,659.00
2024-05-09T09:01:19.716Z,661.00
2024-05-09T09:02:18.695Z,661.00
2024-05-09T09:03:18.808Z,660.00
2024-05-09T09:04:18.755Z,660.00
2024-05-09T09:05:18.807Z,661.00
2024-05-09T09:06:18.611Z,658.00
2024-05-09T09:07:18.654Z,655.00
2024-05-09T09:08:18.593Z,653.00
2024-05-09T09:09:18.637Z,653.00
2024-05-09T09:10:28.925Z,653.00
2024-05-09T09:11:19.675Z,655.00
2024-05-09T09:12:18.623Z,657.00
2024-05-09T09:13:18.641Z,660.00
2024-05-09T09:14:18.627Z,658.00
2024-05-09T09:15:18.600Z,656.00
2024-05-09T09:16:18.829Z,655.00
2024-05-09T09:17:18.668Z,652.00
2024-05-09T09:18:19.120Z,651.00
2024-05-09T09:19:18.733Z,652.00
2024-05-09T09:20:25.950Z,649.00
2024-05-09T09:21:19.633Z,651.00
2024-05-09T09:22:18.629Z,650.00
2024-05-09T09:23:18.620Z,650.00
2024-05-09T09:24:18.632Z,651.00
2024-05-09T09:25:18.633Z,653.00
2024-05-09T09:26:18.604Z,655.00
2024-05-09T09:27:18.622Z,656.00
2024-05-09T09:28:18.674Z,654.00
2024-05-09T09:29:18.623Z,653.00
2024-05-09T09:30:31.435Z,653.00
2024-05-09T09:31:19.712Z,655.00
2024-05-09T09:32:18.699Z,656.00
2024-05-09T09:33:18.725Z,655.00
2024-05-09T09:34:18.750Z,656.00
2024-05-09T09:35:18.664Z,655.00
2024-05-09T09:36:18.729Z,654.00
2024-05-09T09:37:18.741Z,652.00
2024-05-09T09:38:18.696Z,650.00
2024-05-09T09:39:18.644Z,650.00
2024-05-09T09:40:18.738Z,649.00
2024-05-09T09:41:18.634Z,647.00
2024-05-09T09:42:18.655Z,646.00
2024-05-09T09:43:18.699Z,651.00
2024-05-09T09:44:18.785Z,651.00
2024-05-09T09:45:18.633Z,649.00
2024-05-09T09:46:18.698Z,651.00
2024-05-09T09:47:18.683Z,650.00
2024-05-09T09:48:18.820Z,651.00
2024-05-09T09:49:18.798Z,652.00
2024-05-09T09:50:24.083Z,654.00
2024-05-09T09:51:19.717Z,654.00
2024-05-09T09:52:18.757Z,652.00
2024-05-09T09:53:18.695Z,651.00
2024-05-09T09:54:18.708Z,649.00
2024-05-09T09:55:18.716Z,646.00
2024-05-09T09:56:18.674Z,645.00
2024-05-09T09:57:18.674Z,646.00
2024-05-09T09:58:18.816Z,644.00
2024-05-09T09:59:18.674Z,647.00
2024-05-09T10:00:24.527Z,648.00
2024-05-09T10:01:20.003Z,647.00
2024-05-09T10:02:19.013Z,648.00
2024-05-09T10:03:19.219Z,649.00
2024-05-09T10:04:19.145Z,648.00
2024-05-09T10:05:18.969Z,646.00
2024-05-09T10:06:18.836Z,646.00
2024-05-09T10:07:18.882Z,646.00
2024-05-09T10:08:18.802Z,644.00
2024-05-09T10:09:18.841Z,642.00
2024-05-09T10:10:26.899Z,644.00
2024-05-09T10:11:20.000Z,644.00
2024-05-09T10:12:18.852Z,645.00
2024-05-09T10:13:19.008Z,644.00
2024-05-09T10:14:18.809Z,643.00
2024-05-09T10:15:18.824Z,643.00
2024-05-09T10:16:18.955Z,643.00
2024-05-09T10:17:18.957Z,642.00
2024-05-09T10:18:18.947Z,642.00
2024-05-09T10:19:19.045Z,641.00
2024-05-09T10:20:24.650Z,644.00
2024-05-09T10:21:19.855Z,644.00
2024-05-09T10:22:18.911Z,644.00
2024-05-09T10:23:18.842Z,643.00
2024-05-09T10:24:18.824Z,643.00
2024-05-09T10:25:18.876Z,643.00
2024-05-09T10:26:18.909Z,641.00
2024-05-09T10:27:18.907Z,641.00
2024-05-09T10:28:18.926Z,640.00
2024-05-09T10:29:18.868Z,641.00
2024-05-09T10:30:26.080Z,642.00
2024-05-09T10:31:19.917Z,645.00
2024-05-09T10:32:19.046Z,644.00
2024-05-09T10:33:19.007Z,641.00
2024-05-09T10:34:19.092Z,640.00
2024-05-09T10:35:18.887Z,639.00
2024-05-09T10:36:18.847Z,641.00
2024-05-09T10:37:18.899Z,640.00
2024-05-09T10:38:18.858Z,641.00
2024-05-09T10:39:18.862Z,644.00
2024-05-09T10:40:26.070Z,642.00
2024-05-09T10:41:20.018Z,641.00
2024-05-09T10:42:18.966Z,639.00
2024-05-09T10:43:19.033Z,638.00
2024-05-09T10:44:18.991Z,638.00
2024-05-09T10:45:18.973Z,641.00
2024-05-09T10:46:19.384Z,642.00
2024-05-09T10:47:18.997Z,640.00
2024-05-09T10:48:19.071Z,639.00
2024-05-09T10:49:19.062Z,640.00
2024-05-09T10:50:25.674Z,638.00
2024-05-09T10:51:20.038Z,635.00
2024-05-09T10:52:19.057Z,635.00
2024-05-09T10:53:18.979Z,633.00
2024-05-09T10:54:18.976Z,631.00
2024-05-09T10:55:19.164Z,632.00
2024-05-09T10:56:19.020Z,634.00
2024-05-09T10:57:18.991Z,636.00
2024-05-09T10:58:19.110Z,634.00
2024-05-09T10:59:18.993Z,635.00
2024-05-09T11:00:27.552Z,634.00
2024-05-09T11:01:20.066Z,635.00
2024-05-09T11:02:19.076Z,638.00
2024-05-09T11:03:19.102Z,640.00
2024-05-09T11:04:19.191Z,639.00
2024-05-09T11:05:19.440Z,639.00
2024-05-09T11:06:19.035Z,639.00
2024-05-09T11:07:19.262Z,637.00
2024-05-09T11:08:19.035Z,638.00
2024-05-09T11:09:19.050Z,640.00
2024-05-09T11:10:27.284Z,638.00
2024-05-09T11:11:20.029Z,640.00
2024-05-09T11:12:21.299Z,640.00
2024-05-09T11:13:19.077Z,639.00
2024-05-09T11:14:19.048Z,639.00
2024-05-09T11:15:19.190Z,638.00
2024-05-09T11:16:19.280Z,637.00
2024-05-09T11:17:19.241Z,635.00
2024-05-09T11:18:20.996Z,634.00
2024-05-09T11:19:19.294Z,636.00
2024-05-09T11:20:26.780Z,637.00
2024-05-09T11:21:20.118Z,638.00
2024-05-09T11:22:19.196Z,638.00
2024-05-09T11:23:19.074Z,638.00
2024-05-09T11:24:19.084Z,637.00
2024-05-09T11:25:19.222Z,634.00
2024-05-09T11:26:19.119Z,634.00
2024-05-09T11:27:19.131Z,634.00
2024-05-09T11:28:19.203Z,634.00
2024-05-09T11:29:19.703Z,632.00
2024-05-09T11:31:19.416Z,628.00
2024-05-09T11:32:19.172Z,627.00
2024-05-09T11:33:19.234Z,627.00
2024-05-09T11:34:19.307Z,627.00
2024-05-09T11:35:19.124Z,630.00
2024-05-09T11:36:19.162Z,630.00
2024-05-09T11:37:19.314Z,632.00
2024-05-09T11:38:19.102Z,633.00
2024-05-09T11:39:19.108Z,632.00
2024-05-09T11:40:25.302Z,632.00
2024-05-09T11:41:20.118Z,631.00
2024-05-09T11:42:19.126Z,630.00
2024-05-09T11:43:19.320Z,629.00
2024-05-09T11:44:19.145Z,629.00
2024-05-09T11:45:19.185Z,630.00
2024-05-09T11:46:19.265Z,627.00
2024-05-09T11:47:19.199Z,624.00
2024-05-09T11:48:19.271Z,621.00
2024-05-09T11:49:19.272Z,624.00
2024-05-09T11:50:26.642Z,628.00
2024-05-09T11:51:20.206Z,630.00
2024-05-09T11:52:19.218Z,632.00
2024-05-09T11:53:19.199Z,632.00
2024-05-09T11:54:19.195Z,635.00
2024-05-09T11:55:19.331Z,635.00
2024-05-09T11:56:19.193Z,634.00
2024-05-09T11:57:19.201Z,634.00
2024-05-09T11:58:19.545Z,635.00
2024-05-09T11:59:19.189Z,636.00
2024-05-09T12:00:29.134Z,640.00
2024-05-09T12:01:21.353Z,641.00
2024-05-09T12:02:19.386Z,642.00
2024-05-09T12:03:19.377Z,641.00
2024-05-09T12:04:19.457Z,640.00
2024-05-09T12:05:19.568Z,642.00
2024-05-09T12:06:19.216Z,641.00
2024-05-09T12:07:19.381Z,641.00
2024-05-09T12:08:19.215Z,638.00
2024-05-09T12:09:19.251Z,634.00
2024-05-09T12:10:22.491Z,633.00
2024-05-09T12:11:20.263Z,630.00
2024-05-09T12:12:19.268Z,629.00
2024-05-09T12:13:19.420Z,631.00
2024-05-09T12:14:19.260Z,631.00
2024-05-09T12:15:19.262Z,633.00
2024-05-09T12:16:19.370Z,636.00
2024-05-09T12:17:19.296Z,636.00
2024-05-09T12:18:19.287Z,636.00
2024-05-09T12:19:19.326Z,635.00
2024-05-09T12:20:28.298Z,633.00
2024-05-09T12:21:20.253Z,635.00
2024-05-09T12:22:19.285Z,635.00
2024-05-09T12:23:19.247Z,635.00
2024-05-09T12:24:19.286Z,635.00
2024-05-09T12:25:19.385Z,634.00
2024-05-09T12:26:19.301Z,632.00
2024-05-09T12:27:19.286Z,633.00
2024-05-09T12:28:19.461Z,631.00
2024-05-09T12:29:19.279Z,631.00
2024-05-09T12:30:32.115Z,629.00
2024-05-09T12:31:20.285Z,629.00
2024-05-09T12:32:19.317Z,628.00
2024-05-09T12:33:19.381Z,627.00
2024-05-09T12:34:19.290Z,628.00