createdAt,value
2022-10-22T08:35:50.701Z,42.90
2022-10-22T08:38:28.138Z,46.23
2022-10-22T08:41:15.449Z,44.00
2022-10-22T08:44:51.750Z,48.63
2022-10-22T08:48:07.594Z,47.93
2022-10-22T08:50:51.177Z,49.77
2022-10-22T08:53:39.614Z,50.53
2022-10-22T08:56:18.968Z,45.87
2022-10-22T08:59:03.274Z,50.13
2022-10-22T09:01:45.323Z,53.13
2022-10-22T09:04:28.350Z,49.13
2022-10-22T09:07:08.481Z,48.30
2022-10-22T09:09:53.201Z,47.87
2022-10-22T09:12:31.940Z,47.67
2022-10-22T09:15:10.010Z,48.80
2022-10-22T09:18:03.063Z,47.43
2022-10-22T09:20:48.738Z,53.70
2022-10-22T09:23:40.138Z,51.00
2022-10-22T09:26:19.530Z,50.50
2022-10-22T09:28:56.749Z,50.47
2022-10-22T09:31:35.943Z,50.13
2022-10-22T09:34:13.459Z,48.87
2022-10-22T09:36:50.509Z,47.27
2022-10-22T09:39:32.211Z,44.80
2022-10-22T09:42:10.529Z,41.53
2022-10-22T09:44:53.573Z,44.93
2022-10-22T09:47:43.512Z,39.43
2022-10-22T09:50:33.559Z,41.00
2022-10-22T09:53:20.687Z,37.35
2022-10-22T09:56:03.199Z,38.43
2022-10-22T09:58:49.640Z,40.93
2022-10-22T10:01:30.563Z,38.30
2022-10-22T10:04:11.191Z,43.10
2022-10-22T10:06:49.030Z,39.90
2022-10-22T10:09:28.367Z,41.50
2022-10-22T10:12:24.372Z,46.00
2022-10-22T10:15:15.905Z,42.97
2022-10-22T10:18:04.867Z,40.00
2022-10-22T10:20:51.533Z,37.93
2022-10-22T10:23:37.220Z,41.93
2022-10-22T10:26:20.059Z,46.13
2022-10-22T10:29:17.620Z,45.22
2022-10-22T10:32:11.260Z,40.73
2022-10-22T10:35:00.095Z,45.43
2022-10-22T10:37:43.134Z,42.33
2022-10-22T10:40:31.735Z,38.20
2022-10-22T10:43:16.013Z,41.40
2022-10-22T10:46:08.619Z,40.67
2022-10-22T10:48:59.813Z,43.10
2022-10-22T10:51:49.509Z,41.90
2022-10-22T10:54:45.187Z,40.67
2022-10-22T10:57:35.977Z,38.30
2022-10-22T11:00:17.462Z,38.40
2022-10-22T11:03:37.304Z,37.50
2022-10-22T11:06:19.472Z,38.07
2022-10-22T11:09:04.385Z,33.87
2022-10-22T11:11:46.637Z,32.27
2022-10-22T11:14:31.239Z,34.97
2022-10-22T11:17:16.703Z,35.83
2022-10-22T11:20:06.087Z,25.90
2022-10-22T11:23:16.974Z,30.20
2022-10-22T11:25:51.560Z,28.23
2022-10-22T11:28:43.512Z,29.07
2022-10-22T11:31:32.980Z,29.40
2022-10-22T11:34:33.177Z,27.13
2022-10-22T11:37:17.149Z,29.53
2022-10-22T11:40:00.055Z,28.63
2022-10-22T11:42:41.339Z,28.90
2022-10-22T11:45:37.399Z,25.80
2022-10-22T11:48:21.383Z,28.67
2022-10-22T11:51:01.573Z,26.37
2022-10-22T11:53:42.500Z,26.53
2022-10-22T11:56:30.523Z,30.23
2022-10-22T11:59:12.293Z,32.13
2022-10-22T12:01:58.934Z,28.00
2022-10-22T12:04:54.711Z,29.47
2022-10-22T12:07:40.222Z,26.90
2022-10-22T12:10:23.874Z,29.47
2022-10-22T12:13:14.456Z,33.58
2022-10-22T12:15:56.242Z,30.33
2022-10-22T12:18:46.010Z,31.33
2022-10-22T12:21:24.879Z,29.40
2022-10-22T12:24:01.661Z,32.10
2022-10-22T12:26:44.554Z,34.83
2022-10-22T12:29:27.027Z,38.13
2022-10-22T12:32:08.983Z,43.30
2022-10-22T12:34:51.235Z,39.40
2022-10-22T12:37:28.386Z,36.50
2022-10-22T12:40:06.594Z,40.37
2022-10-22T12:42:53.075Z,35.63
2022-10-22T12:45:33.547Z,45.63
2022-10-22T12:48:20.836Z,43.37
2022-10-22T12:51:02.157Z,48.47
2022-10-22T12:53:43.070Z,62.07
2022-10-22T12:56:29.029Z,47.20
2022-10-22T12:59:17.414Z,46.10
2022-10-22T13:01:55.869Z,49.07
2022-10-22T13:04:39.470Z,44.93
2022-10-22T13:07:23.946Z,44.50
2022-10-22T13:10:03.538Z,55.10
2022-10-22T13:12:41.288Z,56.47
2022-10-22T13:15:42.689Z,58.50
2022-10-22T13:18:22.967Z,53.63
2022-10-22T13:21:03.891Z,60.93
2022-10-22T13:23:40.880Z,53.87
2022-10-22T13:26:20.445Z,60.93
2022-10-22T13:28:59.498Z,51.17
2022-10-22T13:31:39.453Z,65.07
2022-10-22T13:34:20.381Z,64.38
2022-10-22T13:36:57.866Z,68.20
2022-10-22T13:39:37.790Z,57.10
2022-10-22T13:42:16.693Z,71.70
2022-10-22T13:44:53.431Z,66.60
2022-10-22T13:47:34.051Z,66.37
2022-10-22T13:50:18.030Z,62.73
2022-10-22T13:52:58.505Z,63.50
2022-10-22T13:55:35.698Z,69.45
2022-10-22T13:58:23.244Z,66.27
2022-10-22T14:01:03.933Z,73.57
2022-10-22T14:03:44.372Z,63.58
2022-10-22T14:06:23.470Z,57.72
2022-10-22T14:09:03.082Z,59.20
2022-10-22T14:11:40.700Z,67.83
2022-10-22T14:14:19.475Z,65.68
2022-10-22T14:16:56.575Z,64.20
2022-10-22T14:19:37.654Z,65.45
2022-10-22T14:22:19.436Z,64.93
2022-10-22T14:24:58.679Z,62.60
2022-10-22T14:27:35.496Z,59.58
2022-10-22T14:30:17.415Z,60.47
2022-10-22T14:32:55.995Z,59.72
2022-10-22T14:35:36.743Z,55.65
2022-10-22T14:38:13.711Z,55.78
2022-10-22T14:40:53.618Z,56.35
2022-10-22T14:43:34.232Z,51.53
2022-10-22T14:46:14.562Z,45.97
2022-10-22T14:48:51.942Z,48.95
2022-10-22T14:51:32.134Z,51.38
2022-10-22T14:54:13.218Z,48.72
2022-10-22T14:56:51.870Z,52.25
2022-10-22T14:59:28.900Z,53.78
2022-10-22T15:02:06.347Z,53.65
2022-10-22T15:04:43.324Z,55.58
2022-10-22T15:07:25.215Z,55.80
2022-10-22T15:10:01.854Z,50.15
2022-10-22T15:12:39.379Z,53.08
2022-10-22T15:15:18.182Z,49.22
2022-10-22T15:17:58.207Z,45.20
2022-10-22T15:20:34.983Z,46.00
2022-10-22T15:23:14.646Z,40.80
2022-10-22T15:25:51.401Z,46.28
2022-10-22T15:28:29.300Z,45.78
2022-10-22T15:31:06.570Z,42.28
2022-10-22T15:33:46.350Z,44.60
2022-10-22T15:36:23.214Z,40.67
2022-10-22T15:39:13.760Z,41.33
2022-10-22T15:42:00.925Z,46.72
2022-10-22T15:44:42.527Z,46.05
2022-10-22T15:47:19.858Z,41.97
2022-10-22T15:49:57.414Z,42.17
2022-10-22T15:52:35.415Z,40.35
2022-10-22T15:55:16.043Z,43.63
2022-10-22T15:57:57.172Z,38.33
2022-10-22T16:00:42.992Z,41.70
2022-10-22T16:03:19.774Z,38.92
2022-10-22T16:05:59.114Z,39.25
2022-10-22T16:08:36.471Z,42.42
2022-10-22T16:11:18.007Z,44.10
2022-10-22T16:13:58.367Z,41.60
2022-10-22T16:16:44.313Z,43.60
2022-10-22T16:19:24.751Z,45.00
2022-10-22T16:22:04.044Z,43.38
2022-10-22T16:24:42.958Z,43.22
2022-10-22T16:27:22.740Z,52.33
2022-10-22T16:29:59.854Z,46.17
2022-10-22T16:32:39.534Z,48.83
2022-10-22T16:35:16.873Z,47.65
2022-10-22T16:37:53.904Z,48.60
2022-10-22T16:40:30.883Z,50.25
2022-10-22T16:43:12.079Z,53.63
2022-10-22T16:45:52.931Z,50.90
2022-10-22T16:48:33.738Z,50.28
2022-10-22T16:51:14.460Z,48.75
2022-10-22T16:53:52.555Z,48.67
2022-10-22T16:56:31.020Z,56.47
2022-10-22T16:59:14.572Z,48.60
2022-10-22T17:01:51.495Z,52.28
2022-10-22T17:04:30.662Z,52.55
2022-10-22T17:07:08.169Z,49.75
2022-10-22T17:09:47.103Z,51.80
2022-10-22T17:12:25.743Z,50.17
2022-10-22T17:15:07.604Z,48.53
2022-10-22T17:17:49.253Z,49.65
2022-10-22T17:20:32.737Z,50.22
2022-10-22T17:23:10.940Z,48.70
2022-10-22T17:25:49.885Z,50.25
2022-10-22T17:28:27.475Z,62.35
2022-10-22T17:31:15.168Z,53.92
2022-10-22T17:33:53.963Z,44.78
2022-10-22T17:36:35.687Z,47.22
2022-10-22T17:39:18.918Z,47.65
2022-10-22T17:41:57.671Z,39.55
2022-10-22T17:44:35.484Z,45.22
2022-10-22T17:47:15.884Z,41.13
2022-10-22T17:49:53.371Z,44.83
2022-10-22T17:52:32.564Z,41.33
2022-10-22T17:55:11.202Z,43.35
2022-10-22T17:57:49.526Z,42.75
2022-10-22T18:00:26.751Z,36.35
2022-10-22T18:03:07.336Z,41.22
2022-10-22T18:05:45.824Z,36.42
2022-10-22T18:08:24.255Z,35.22
2022-10-22T18:11:01.944Z,33.30
2022-10-22T18:13:39.996Z,34.20
2022-10-22T18:16:17.514Z,40.90
2022-10-22T18:19:01.259Z,31.70
2022-10-22T18:21:38.605Z,32.42
2022-10-22T18:24:18.767Z,30.92
2022-10-22T18:26:56.535Z,33.00
2022-10-22T18:29:44.875Z,32.15
2022-10-22T18:32:24.766Z,29.50
2022-10-22T18:35:10.246Z,29.23
2022-10-22T18:37:49.800Z,32.08
2022-10-22T18:40:31.537Z,25.58
2022-10-22T18:43:12.136Z,27.77
2022-10-22T18:45:53.686Z,27.48
2022-10-22T18:48:34.037Z,27.17
2022-10-22T18:51:17.664Z,30.17
2022-10-22T18:54:05.758Z,27.90
2022-10-22T18:56:58.076Z,27.55
2022-10-22T18:59:39.799Z,26.98
2022-10-22T19:02:18.544Z,28.67
2022-10-22T19:04:57.346Z,25.02
2022-10-22T19:07:38.618Z,27.67
2022-10-22T19:10:17.154Z,25.02
2022-10-22T19:12:54.702Z,26.70
2022-10-22T19:15:39.474Z,28.48
2022-10-22T19:18:18.757Z,24.55
2022-10-22T19:21:04.314Z,23.98
2022-10-22T19:26:46.491Z,23.90
2022-10-22T19:29:26.998Z,26.10
2022-10-22T19:32:04.362Z,22.23
2022-10-22T19:34:42.504Z,22.75
