createdAt,value
2017-09-20T00:01:25.335Z,11.17
2017-09-20T00:03:54.983Z,11.11
2017-09-20T00:06:24.409Z,11.18
2017-09-20T00:08:54.171Z,11.17
2017-09-20T00:11:23.651Z,11.17
2017-09-20T00:13:53.033Z,11.12
2017-09-20T00:16:22.560Z,11.13
2017-09-20T00:18:52.336Z,11.06
2017-09-20T00:21:21.751Z,11.10
2017-09-20T00:23:51.288Z,11.08
2017-09-20T00:26:21.047Z,11.04
2017-09-20T00:28:50.913Z,11.04
2017-09-20T00:31:20.275Z,10.92
2017-09-20T00:33:49.983Z,10.93
2017-09-20T00:36:19.935Z,10.96
2017-09-20T00:38:49.572Z,10.91
2017-09-20T00:41:19.512Z,10.78
2017-09-20T00:43:49.571Z,10.81
2017-09-20T00:46:19.258Z,10.84
2017-09-20T00:48:48.694Z,10.86
2017-09-20T00:51:18.564Z,10.84
2017-09-20T00:53:47.964Z,10.76
2017-09-20T00:56:17.571Z,10.79
2017-09-20T00:58:47.583Z,10.72
2017-09-20T01:01:17.346Z,10.68
2017-09-20T01:03:47.004Z,10.68
2017-09-20T01:06:16.902Z,10.67
2017-09-20T01:08:46.635Z,10.56
2017-09-20T01:11:16.304Z,10.54
2017-09-20T01:13:46.360Z,10.54
2017-09-20T01:16:15.720Z,10.49
2017-09-20T01:18:45.313Z,10.51
2017-09-20T01:22:25.219Z,10.38
2017-09-20T01:24:55.210Z,10.44
2017-09-20T01:27:24.758Z,10.45
2017-09-20T01:29:54.884Z,10.45
2017-09-20T01:32:24.180Z,10.43
2017-09-20T01:34:53.886Z,10.40
2017-09-20T01:37:23.523Z,10.37
2017-09-20T01:39:52.969Z,10.32
2017-09-20T01:42:22.280Z,10.32
2017-09-20T01:44:52.135Z,10.32
2017-09-20T01:47:21.768Z,10.29
2017-09-20T01:49:51.594Z,10.24
2017-09-20T01:52:21.110Z,10.25
2017-09-20T01:54:51.054Z,10.20
2017-09-20T01:57:20.538Z,10.18
2017-09-20T01:59:50.138Z,10.15
2017-09-20T02:02:19.638Z,10.12
2017-09-20T02:04:49.439Z,10.10
2017-09-20T02:07:18.850Z,10.12
2017-09-20T02:09:48.522Z,10.10
2017-09-20T02:12:17.967Z,10.02
2017-09-20T02:14:48.387Z,9.99
2017-09-20T02:17:17.937Z,9.98
2017-09-20T02:19:47.342Z,9.97
2017-09-20T02:22:16.835Z,9.91
2017-09-20T02:24:46.740Z,9.90
2017-09-20T02:27:16.218Z,9.94
2017-09-20T02:29:45.799Z,9.96
2017-09-20T02:32:15.527Z,9.96
2017-09-20T02:34:45.199Z,9.89
2017-09-20T02:37:14.667Z,9.86
2017-09-20T02:39:44.029Z,9.89
2017-09-20T02:42:13.922Z,9.91
2017-09-20T02:44:43.346Z,9.92
2017-09-20T02:47:12.907Z,9.89
2017-09-20T02:49:47.054Z,9.84
2017-09-20T02:52:16.634Z,9.78
2017-09-20T02:54:46.127Z,9.76
2017-09-20T02:57:16.063Z,9.74
2017-09-20T02:59:45.508Z,9.74
2017-09-20T03:02:14.667Z,9.80
2017-09-20T03:04:44.254Z,9.72
2017-09-20T03:07:14.378Z,9.75
2017-09-20T03:09:43.779Z,9.70
2017-09-20T03:12:13.333Z,9.71
2017-09-20T03:14:43.254Z,9.58
2017-09-20T03:17:12.819Z,9.62
2017-09-20T03:19:42.355Z,9.66
2017-09-20T03:22:13.455Z,9.59
2017-09-20T03:24:42.978Z,9.52
2017-09-20T03:27:12.493Z,9.52
2017-09-20T03:29:42.102Z,9.55
2017-09-20T03:32:13.568Z,9.35
2017-09-20T03:34:42.987Z,9.54
2017-09-20T03:37:12.768Z,9.58
2017-09-20T03:39:42.079Z,9.57
2017-09-20T03:42:11.530Z,9.37
2017-09-20T03:44:41.487Z,9.48
2017-09-20T03:47:10.907Z,9.47
2017-09-20T03:49:40.102Z,9.50
2017-09-20T03:52:09.576Z,9.53
2017-09-20T03:54:39.320Z,9.48
2017-09-20T03:57:08.714Z,9.49
2017-09-20T03:59:38.019Z,9.51
2017-09-20T04:02:07.883Z,9.50
2017-09-20T04:04:37.574Z,9.47
2017-09-20T04:07:07.025Z,9.46
2017-09-20T04:09:36.919Z,9.43
2017-09-20T04:12:06.460Z,9.40
2017-09-20T04:14:35.995Z,9.39
2017-09-20T04:17:05.597Z,9.52
2017-09-20T04:19:35.683Z,9.45
2017-09-20T04:22:05.084Z,9.50
2017-09-20T04:24:34.896Z,9.45
2017-09-20T04:27:04.303Z,9.47
2017-09-20T04:29:35.391Z,9.47
2017-09-20T04:32:04.746Z,9.47
2017-09-20T04:34:34.475Z,9.47
2017-09-20T04:37:03.974Z,9.52
2017-09-20T04:39:33.656Z,9.47
2017-09-20T04:42:03.485Z,9.52
2017-09-20T04:44:33.339Z,9.45
2017-09-20T04:47:02.808Z,9.49
2017-09-20T04:49:32.578Z,9.56
2017-09-20T04:52:01.742Z,9.54
2017-09-20T04:54:31.142Z,9.59
2017-09-20T04:57:00.766Z,9.60
2017-09-20T04:59:30.007Z,9.59
2017-09-20T05:01:59.263Z,9.63
2017-09-20T05:04:28.723Z,9.61
2017-09-20T05:06:57.927Z,9.57
2017-09-20T05:09:28.370Z,9.63
2017-09-20T05:11:58.211Z,9.67
2017-09-20T05:14:27.551Z,9.74
2017-09-20T05:16:58.475Z,9.72
2017-09-20T05:19:28.017Z,9.80
2017-09-20T05:21:59.187Z,9.79
2017-09-20T05:24:28.544Z,9.77
2017-09-20T05:26:58.930Z,9.79
2017-09-20T05:29:28.271Z,9.76
2017-09-20T05:31:58.878Z,9.91
2017-09-20T05:34:28.494Z,9.78
2017-09-20T05:36:59.533Z,9.85
2017-09-20T05:39:29.242Z,9.85
2017-09-20T05:42:00.039Z,9.92
2017-09-20T05:44:29.620Z,9.98
2017-09-20T05:46:58.898Z,10.00
2017-09-20T05:49:28.447Z,10.04
2017-09-20T05:51:59.239Z,10.01
2017-09-20T05:54:28.487Z,9.99
2017-09-20T05:56:59.028Z,9.83
2017-09-20T05:59:28.363Z,9.94
2017-09-20T06:01:58.860Z,9.98
2017-09-20T06:04:28.415Z,10.03
2017-09-20T06:06:59.738Z,10.01
2017-09-20T06:09:30.239Z,10.00
2017-09-20T06:12:00.206Z,9.97
2017-09-20T06:14:29.586Z,10.03
2017-09-20T06:17:00.172Z,10.02
2017-09-20T06:19:29.738Z,9.98
2017-09-20T06:21:58.895Z,10.08
2017-09-20T06:24:28.206Z,10.11
2017-09-20T06:26:57.724Z,10.16
2017-09-20T06:29:27.287Z,10.26
2017-09-20T06:31:56.805Z,10.39
2017-09-20T06:34:26.889Z,10.35
2017-09-20T06:36:56.143Z,10.28
2017-09-20T06:39:25.724Z,10.44
2017-09-20T06:41:55.262Z,10.40
2017-09-20T06:44:24.494Z,10.40
2017-09-20T06:46:58.159Z,10.51
2017-09-20T06:49:27.634Z,10.54
2017-09-20T06:51:56.939Z,10.63
2017-09-20T06:54:26.341Z,10.56
2017-09-20T06:56:56.258Z,10.60
2017-09-20T06:59:25.627Z,10.50
2017-09-20T07:01:54.839Z,10.55
2017-09-20T07:04:24.669Z,10.63
2017-09-20T07:06:54.340Z,10.66
2017-09-20T07:09:23.627Z,10.77
2017-09-20T07:11:53.544Z,10.78
2017-09-20T07:14:22.771Z,10.84
2017-09-20T07:16:51.931Z,10.90
2017-09-20T07:19:21.502Z,10.93
2017-09-20T07:21:58.950Z,10.92
2017-09-20T07:24:28.746Z,10.86
2017-09-20T07:26:58.194Z,11.07
2017-09-20T07:29:28.042Z,11.15
2017-09-20T07:31:57.318Z,11.20
2017-09-20T07:34:27.244Z,11.21
2017-09-20T07:36:56.514Z,11.24
2017-09-20T07:39:26.033Z,11.24
2017-09-20T07:41:55.967Z,11.37
2017-09-20T07:44:25.128Z,11.43
2017-09-20T07:46:54.262Z,11.53
2017-09-20T07:49:25.190Z,11.64
2017-09-20T07:51:54.687Z,11.70
2017-09-20T07:54:23.854Z,11.78
2017-09-20T07:56:53.918Z,11.77
2017-09-20T07:59:23.487Z,12.03
2017-09-20T08:01:53.008Z,11.99
2017-09-20T08:04:22.706Z,12.21
2017-09-20T08:06:52.274Z,12.15
2017-09-20T08:09:21.850Z,12.23
2017-09-20T08:11:51.742Z,12.23
2017-09-20T08:14:21.235Z,12.37
2017-09-20T08:16:50.484Z,12.46
2017-09-20T08:19:19.948Z,12.49
2017-09-20T08:21:49.447Z,12.57
2017-09-20T08:24:18.764Z,12.56
2017-09-20T08:26:48.332Z,12.61
2017-09-20T08:29:17.487Z,12.73
2017-09-20T08:31:46.634Z,12.57
2017-09-20T08:34:16.583Z,12.56
2017-09-20T08:36:46.086Z,12.62
2017-09-20T08:39:15.554Z,12.57
2017-09-20T08:41:44.971Z,12.83
2017-09-20T08:44:14.826Z,13.04
2017-09-20T08:46:44.439Z,13.20
2017-09-20T08:49:14.062Z,13.35
2017-09-20T08:51:44.140Z,13.45
2017-09-20T08:54:13.631Z,13.56
2017-09-20T08:56:43.532Z,13.58
2017-09-20T08:59:13.323Z,13.52
2017-09-20T09:01:42.743Z,13.76
2017-09-20T09:04:12.118Z,13.90
2017-09-20T09:06:41.672Z,14.01
2017-09-20T09:09:12.233Z,14.21
2017-09-20T09:11:41.706Z,13.94
2017-09-20T09:14:12.314Z,13.88
2017-09-20T09:16:41.515Z,13.87
2017-09-20T09:19:14.195Z,13.82
2017-09-20T09:21:43.885Z,13.81
2017-09-20T09:24:13.362Z,14.02
2017-09-20T09:26:42.851Z,14.03
2017-09-20T09:29:12.734Z,14.21
2017-09-20T09:31:42.227Z,14.07
2017-09-20T09:34:11.719Z,14.16
2017-09-20T09:36:41.154Z,14.29
2017-09-20T09:39:10.353Z,14.14
2017-09-20T09:41:39.730Z,13.74
2017-09-20T09:44:09.239Z,13.64
2017-09-20T09:46:38.845Z,13.88
2017-09-20T09:49:08.258Z,14.49
2017-09-20T09:51:37.967Z,14.36
2017-09-20T09:54:08.511Z,13.95
2017-09-20T09:56:38.091Z,14.03
2017-09-20T09:59:08.750Z,14.25
2017-09-20T10:01:37.966Z,14.11
2017-09-20T10:04:09.767Z,14.76
2017-09-20T10:06:39.897Z,14.86
2017-09-20T10:09:10.624Z,14.47
2017-09-20T10:11:40.052Z,14.45
2017-09-20T10:14:10.455Z,15.26
2017-09-20T10:16:39.705Z,15.13
2017-09-20T10:19:10.887Z,15.96
2017-09-20T10:21:41.072Z,15.50
2017-09-20T10:24:11.532Z,15.20
2017-09-20T10:26:41.149Z,14.98
2017-09-20T10:29:11.434Z,14.62
2017-09-20T10:31:40.720Z,14.49
2017-09-20T10:34:09.897Z,14.30
2017-09-20T10:36:39.952Z,14.16
2017-09-20T10:39:09.375Z,14.36
2017-09-20T10:41:38.638Z,14.29
2017-09-20T10:44:10.129Z,14.95
2017-09-20T10:46:39.822Z,15.70
2017-09-20T10:49:09.352Z,15.80
2017-09-20T10:51:39.904Z,15.92
2017-09-20T10:54:09.245Z,15.99
2017-09-20T10:56:38.870Z,16.06
2017-09-20T10:59:08.725Z,16.31
2017-09-20T11:01:37.994Z,16.41
2017-09-20T11:04:07.158Z,16.51
2017-09-20T11:06:36.710Z,16.83
2017-09-20T11:09:08.265Z,17.06
2017-09-20T11:11:37.683Z,17.24
2017-09-20T11:14:07.327Z,17.73
2017-09-20T11:16:36.566Z,16.78
2017-09-20T11:19:05.856Z,17.01
2017-09-20T11:21:35.394Z,17.28
2017-09-20T11:24:04.666Z,17.60
2017-09-20T11:26:34.491Z,17.56
2017-09-20T11:29:04.403Z,17.94
2017-09-20T11:31:33.788Z,17.40
2017-09-20T11:34:02.942Z,17.69
2017-09-20T11:36:32.526Z,18.07
2017-09-20T11:39:01.685Z,17.86
2017-09-20T11:41:30.997Z,18.33
2017-09-20T11:44:00.776Z,18.09
2017-09-20T11:46:30.318Z,17.58
2017-09-20T11:48:59.479Z,17.91
2017-09-20T11:51:28.919Z,17.22
2017-09-20T11:53:58.062Z,16.83
2017-09-20T11:56:27.240Z,16.33
2017-09-20T11:58:56.828Z,16.37
2017-09-20T12:01:26.042Z,15.83
2017-09-20T12:03:55.609Z,15.87
2017-09-20T12:06:25.027Z,15.94
2017-09-20T12:08:54.158Z,15.82
2017-09-20T12:11:23.321Z,15.75
2017-09-20T12:13:52.789Z,15.98
2017-09-20T12:16:21.963Z,16.16
2017-09-20T12:18:51.099Z,15.99
2017-09-20T12:21:20.531Z,16.36
2017-09-20T12:23:49.782Z,16.32
2017-09-20T12:26:18.912Z,16.26
2017-09-20T12:28:49.324Z,16.26
2017-09-20T12:31:18.505Z,16.18
2017-09-20T12:33:48.451Z,15.89
2017-09-20T12:36:18.318Z,15.76
2017-09-20T12:38:47.565Z,15.50
2017-09-20T12:41:16.776Z,15.49
2017-09-20T12:43:46.350Z,15.11
2017-09-20T12:46:15.556Z,14.44
2017-09-20T12:48:44.698Z,14.08
2017-09-20T12:51:14.510Z,14.13
2017-09-20T12:53:43.682Z,13.90
2017-09-20T12:56:13.019Z,13.95
2017-09-20T12:58:43.020Z,14.42
2017-09-20T13:01:12.269Z,14.72
2017-09-20T13:03:41.796Z,14.41
2017-09-20T13:06:11.282Z,14.98
2017-09-20T13:08:40.460Z,15.18
2017-09-20T13:11:09.853Z,15.25
2017-09-20T13:13:39.307Z,15.29
2017-09-20T13:16:08.544Z,15.30
2017-09-20T13:18:37.767Z,15.42
2017-09-20T13:21:07.214Z,15.43
2017-09-20T13:23:36.511Z,15.62
2017-09-20T13:26:05.684Z,15.41
2017-09-20T13:28:35.359Z,15.25
2017-09-20T13:31:04.574Z,15.28
2017-09-20T13:33:33.742Z,15.29
2017-09-20T13:36:03.196Z,15.12
2017-09-20T13:38:32.506Z,14.97
2017-09-20T13:41:02.019Z,14.86
2017-09-20T13:43:31.966Z,15.09
2017-09-20T13:46:01.366Z,14.99
2017-09-20T13:48:30.746Z,14.92
2017-09-20T13:51:00.391Z,15.07
2017-09-20T13:53:29.527Z,15.15
2017-09-20T13:55:58.784Z,14.89
2017-09-20T13:58:28.316Z,14.82
2017-09-20T14:00:57.619Z,14.86
2017-09-20T14:03:27.030Z,14.76
2017-09-20T14:05:56.708Z,14.55
2017-09-20T14:08:25.862Z,14.44
2017-09-20T14:10:55.030Z,14.59
2017-09-20T14:13:24.750Z,14.64
2017-09-20T14:15:53.956Z,14.19
2017-09-20T14:18:23.209Z,14.31
2017-09-20T14:20:52.767Z,14.24
2017-09-20T14:23:22.015Z,14.23
2017-09-20T14:25:51.202Z,14.08
2017-09-20T14:28:20.809Z,14.06
2017-09-20T14:30:50.034Z,14.24
2017-09-20T14:33:19.303Z,14.05
2017-09-20T14:35:48.807Z,14.12
2017-09-20T14:38:18.107Z,13.85
2017-09-20T14:40:47.239Z,13.99
2017-09-20T14:43:16.699Z,13.60
2017-09-20T14:45:45.926Z,13.55
2017-09-20T14:48:15.104Z,13.51
2017-09-20T14:50:44.712Z,13.77
2017-09-20T14:53:13.850Z,13.52
2017-09-20T14:55:43.014Z,13.27
2017-09-20T14:58:12.468Z,13.30
2017-09-20T15:00:41.685Z,13.38
2017-09-20T15:03:10.858Z,13.28
2017-09-20T15:05:40.328Z,13.34
2017-09-20T15:08:09.520Z,13.25
2017-09-20T15:10:39.122Z,13.15
2017-09-20T15:13:08.763Z,13.03
2017-09-20T15:15:37.999Z,13.08
2017-09-20T15:18:07.338Z,13.10
2017-09-20T15:20:36.808Z,13.01
2017-09-20T15:23:06.161Z,12.96
2017-09-20T15:25:35.370Z,12.80
2017-09-20T15:28:05.005Z,12.84
2017-09-20T15:30:34.215Z,12.79
2017-09-20T15:33:03.478Z,12.69
2017-09-20T15:35:32.953Z,12.72
2017-09-20T15:38:02.092Z,12.87
2017-09-20T15:40:31.269Z,12.81
2017-09-20T15:43:00.707Z,12.93
2017-09-20T15:45:29.906Z,12.81
2017-09-20T15:47:59.226Z,12.84
2017-09-20T15:50:28.721Z,12.64
2017-09-20T15:52:57.929Z,12.70
2017-09-20T15:55:30.984Z,12.81
2017-09-20T15:58:00.473Z,12.86
2017-09-20T16:00:29.679Z,12.80
2017-09-20T16:02:58.911Z,12.76
2017-09-20T16:05:28.414Z,12.65
2017-09-20T16:07:57.621Z,12.78
2017-09-20T16:10:27.767Z,12.75
2017-09-20T16:12:57.362Z,12.85
2017-09-20T16:15:26.591Z,12.69
2017-09-20T16:27:11.700Z,13.30
2017-09-20T16:29:41.066Z,13.39
2017-09-20T16:32:10.338Z,13.25
2017-09-20T16:34:39.902Z,13.39
2017-09-20T16:37:09.262Z,13.46
2017-09-20T16:39:38.546Z,13.52
2017-09-20T16:42:08.057Z,13.56
2017-09-20T16:44:37.430Z,13.56
2017-09-20T16:47:08.858Z,13.59
2017-09-20T16:49:38.410Z,13.62
2017-09-20T16:52:07.594Z,13.56
2017-09-20T16:54:36.798Z,13.53
2017-09-20T16:57:06.754Z,13.53
2017-09-20T16:59:36.050Z,13.51
2017-09-20T17:02:05.309Z,13.52
2017-09-20T17:04:34.814Z,13.47
2017-09-20T17:07:04.064Z,13.39
2017-09-20T17:09:33.271Z,13.35
2017-09-20T17:12:03.226Z,13.34
2017-09-20T17:14:34.466Z,13.14
2017-09-20T17:17:04.103Z,13.21
2017-09-20T17:19:33.606Z,12.91
2017-09-20T17:22:03.590Z,13.16
2017-09-20T17:24:33.384Z,13.13
2017-09-20T17:27:03.046Z,13.21
2017-09-20T17:29:32.231Z,13.24
2017-09-20T17:32:01.403Z,13.23
2017-09-20T17:34:30.884Z,13.23
2017-09-20T17:37:00.254Z,13.27
2017-09-20T17:39:29.452Z,13.19
2017-09-20T17:41:58.906Z,13.22
2017-09-20T17:44:28.238Z,13.22
2017-09-20T17:46:57.443Z,13.22
2017-09-20T17:49:26.907Z,13.23
2017-09-20T17:51:56.384Z,13.24
2017-09-20T17:54:25.638Z,13.23
2017-09-20T17:56:55.123Z,13.22
2017-09-20T17:59:24.437Z,13.21
2017-09-20T18:01:53.668Z,13.21
2017-09-20T18:04:23.175Z,13.18
2017-09-20T18:06:52.359Z,13.17
2017-09-20T18:09:21.711Z,13.16
2017-09-20T18:11:51.287Z,13.14
2017-09-20T18:14:20.515Z,13.15
2017-09-20T18:16:49.707Z,13.04
2017-09-20T18:19:19.307Z,13.10
2017-09-20T18:21:48.471Z,13.14
2017-09-20T18:24:17.664Z,13.14
2017-09-20T18:26:47.196Z,13.01
2017-09-20T18:29:16.353Z,13.04
2017-09-20T18:31:45.524Z,13.06
2017-09-20T18:34:15.226Z,12.95
2017-09-20T18:36:44.410Z,12.87
2017-09-20T18:39:13.594Z,12.82
2017-09-20T18:41:43.176Z,12.86
2017-09-20T18:44:12.558Z,12.86
2017-09-20T18:46:42.375Z,12.94
2017-09-20T18:49:12.413Z,12.88
2017-09-20T18:51:41.674Z,12.81
2017-09-20T18:54:11.125Z,12.87
2017-09-20T18:56:40.579Z,12.84
2017-09-20T18:59:09.820Z,12.82
2017-09-20T19:01:39.242Z,12.81
2017-09-20T19:04:08.686Z,12.88
2017-09-20T19:06:37.998Z,12.79
2017-09-20T19:09:07.207Z,12.75
2017-09-20T19:11:36.659Z,12.76
2017-09-20T19:14:05.898Z,12.73
2017-09-20T19:16:35.130Z,12.69
2017-09-20T19:19:04.594Z,12.71
2017-09-20T19:21:33.796Z,12.70
2017-09-20T19:24:03.140Z,12.64
2017-09-20T19:26:32.899Z,12.64
2017-09-20T19:29:02.411Z,12.58
2017-09-20T19:31:32.326Z,12.57
2017-09-20T19:34:01.944Z,12.57
2017-09-20T19:36:31.494Z,12.55
2017-09-20T19:39:00.859Z,12.54
2017-09-20T19:41:31.142Z,12.50
2017-09-20T19:44:00.476Z,12.49
2017-09-20T19:46:29.620Z,12.47
2017-09-20T19:48:59.157Z,12.46
2017-09-20T19:51:29.207Z,12.46
2017-09-20T19:53:58.516Z,12.45
2017-09-20T19:56:28.521Z,12.43
2017-09-20T19:58:58.146Z,12.35
2017-09-20T20:01:27.658Z,12.34
2017-09-20T20:03:57.333Z,12.30
2017-09-20T20:06:26.730Z,12.31
2017-09-20T20:08:56.077Z,12.28
2017-09-20T20:11:26.219Z,12.32
2017-09-20T20:13:55.761Z,12.28
2017-09-20T20:16:25.274Z,12.17
2017-09-20T20:18:55.270Z,12.20
2017-09-20T20:21:24.734Z,12.22
2017-09-20T20:23:53.932Z,12.25
2017-09-20T20:26:23.623Z,12.20
2017-09-20T20:28:52.944Z,12.16
2017-09-20T20:31:22.154Z,12.17
2017-09-20T20:33:51.978Z,12.20
2017-09-20T20:36:21.517Z,12.22
2017-09-20T20:38:50.902Z,12.21
2017-09-20T20:41:20.503Z,12.19
2017-09-20T20:43:49.818Z,12.18
2017-09-20T20:46:19.392Z,12.17
2017-09-20T20:48:49.075Z,12.19
2017-09-20T20:51:18.449Z,12.12
2017-09-20T20:53:47.757Z,12.12
2017-09-20T20:56:17.458Z,12.12
2017-09-20T20:58:46.899Z,12.09
2017-09-20T21:01:16.187Z,12.07
2017-09-20T21:03:46.156Z,12.10
2017-09-20T21:06:15.492Z,12.06
2017-09-20T21:08:44.996Z,12.10
2017-09-20T21:11:14.664Z,12.10
2017-09-20T21:13:44.515Z,12.10
2017-09-20T21:16:13.981Z,12.10
2017-09-20T21:18:43.901Z,12.02
2017-09-20T21:21:13.234Z,12.04
2017-09-20T21:23:42.431Z,12.05
2017-09-20T21:26:12.054Z,11.97
2017-09-20T21:28:41.590Z,12.00
2017-09-20T21:31:11.211Z,11.85
2017-09-20T21:33:41.274Z,11.76
2017-09-20T21:36:10.499Z,11.90
2017-09-20T21:38:39.638Z,11.92
2017-09-20T21:41:09.368Z,11.92
2017-09-20T21:43:38.746Z,11.88
2017-09-20T21:46:08.098Z,11.91
2017-09-20T21:48:37.657Z,11.91
2017-09-20T21:51:06.827Z,11.89
2017-09-20T21:53:36.071Z,11.85
2017-09-20T21:56:05.686Z,11.83
2017-09-20T21:58:35.349Z,11.79
2017-09-20T22:01:05.071Z,11.74
2017-09-20T22:03:34.942Z,11.74
2017-09-20T22:06:04.735Z,11.73
2017-09-20T22:08:34.446Z,11.70
2017-09-20T22:11:04.291Z,11.75
2017-09-20T22:13:33.842Z,11.50
2017-09-20T22:16:14.134Z,11.54
2017-09-20T22:18:54.620Z,11.54
2017-09-20T22:21:35.632Z,11.52
2017-09-20T22:24:16.403Z,11.46
2017-09-20T22:26:45.395Z,11.48
2017-09-20T22:29:15.923Z,11.46
2017-09-20T22:31:45.090Z,11.34
2017-09-20T22:34:15.246Z,11.42
2017-09-20T22:36:45.050Z,11.50
2017-09-20T22:39:14.355Z,11.51
2017-09-20T22:41:43.703Z,11.55
2017-09-20T22:44:13.902Z,11.54
2017-09-20T22:46:43.497Z,11.53
2017-09-20T22:49:12.725Z,11.53
2017-09-20T22:51:42.189Z,11.55
2017-09-20T22:54:11.442Z,11.54
2017-09-20T22:56:40.689Z,11.48
2017-09-20T22:59:11.428Z,11.53
2017-09-20T23:01:41.234Z,11.55
2017-09-20T23:04:10.598Z,11.58
2017-09-20T23:06:40.335Z,11.57
2017-09-20T23:09:11.183Z,11.47
2017-09-20T23:11:40.765Z,11.44
2017-09-20T23:14:11.734Z,11.47
2017-09-20T23:16:41.007Z,11.46
2017-09-20T23:20:35.876Z,11.50
2017-09-20T23:23:06.801Z,11.57
2017-09-20T23:25:37.024Z,11.48
2017-09-20T23:28:06.626Z,11.47
2017-09-20T23:30:36.363Z,11.52
2017-09-20T23:33:05.965Z,11.51
2017-09-20T23:35:35.622Z,11.45
2017-09-20T23:38:05.390Z,11.38
2017-09-20T23:40:35.011Z,11.50
2017-09-20T23:43:04.435Z,11.37
2017-09-20T23:45:34.227Z,11.33
2017-09-20T23:48:03.694Z,11.47
2017-09-20T23:50:33.141Z,11.55
2017-09-20T23:53:03.102Z,11.37
2017-09-20T23:55:32.924Z,11.27
2017-09-20T23:58:02.277Z,11.24
