createdAt,value
2019-02-28T00:00:44.400Z,1003.31
2019-02-28T00:01:46.468Z,1003.33
2019-02-28T00:02:44.408Z,1003.31
2019-02-28T00:04:43.355Z,1003.31
2019-02-28T00:05:44.346Z,1003.25
2019-02-28T00:06:45.147Z,1003.22
2019-02-28T00:07:44.331Z,1003.22
2019-02-28T00:08:53.693Z,1003.18
2019-02-28T00:09:44.308Z,1003.19
2019-02-28T00:10:44.296Z,1003.17
2019-02-28T00:11:44.280Z,1003.14
2019-02-28T00:12:45.284Z,1003.17
2019-02-28T00:13:44.249Z,1003.13
2019-02-28T00:14:45.596Z,1003.16
2019-02-28T00:15:44.264Z,1003.13
2019-02-28T00:16:44.229Z,1003.11
2019-02-28T00:17:44.215Z,1003.07
2019-02-28T00:18:44.206Z,1003.04
2019-02-28T00:19:44.194Z,1003.08
2019-02-28T00:20:46.980Z,1003.05
2019-02-28T00:21:44.196Z,1003.03
2019-02-28T00:22:49.184Z,1002.99
2019-02-28T00:23:44.176Z,1003.01
2019-02-28T00:24:44.135Z,1003.02
2019-02-28T00:25:44.126Z,1003.01
2019-02-28T00:26:47.567Z,1003.01
2019-02-28T00:27:44.112Z,1002.99
2019-02-28T00:28:44.090Z,1002.95
2019-02-28T00:29:46.017Z,1003.00
2019-02-28T00:31:49.433Z,1002.97
2019-02-28T00:32:44.052Z,1002.96
2019-02-28T00:33:44.042Z,1002.91
2019-02-28T00:34:44.034Z,1002.90
2019-02-28T00:35:44.683Z,1002.91
2019-02-28T00:36:44.013Z,1002.92
2019-02-28T00:37:43.992Z,1002.85
2019-02-28T00:38:44.024Z,1002.85
2019-02-28T00:39:43.972Z,1002.84
2019-02-28T00:40:43.964Z,1002.82
2019-02-28T00:41:46.484Z,1002.78
2019-02-28T00:42:43.940Z,1002.76
2019-02-28T00:43:43.936Z,1002.73
2019-02-28T00:44:43.942Z,1002.72
2019-02-28T00:45:43.912Z,1002.69
2019-02-28T00:46:45.232Z,1002.75
2019-02-28T00:47:43.878Z,1002.67
2019-02-28T00:48:43.923Z,1002.67
2019-02-28T00:49:43.869Z,1002.59
2019-02-28T00:50:43.860Z,1002.66
2019-02-28T00:51:43.844Z,1002.64
2019-02-28T00:52:43.827Z,1002.61
2019-02-28T00:53:43.822Z,1002.59
2019-02-28T00:54:44.516Z,1002.57
2019-02-28T00:55:45.984Z,1002.50
2019-02-28T00:56:43.784Z,1002.49
2019-02-28T00:57:43.774Z,1002.52
2019-02-28T00:58:43.770Z,1002.44
2019-02-28T00:59:43.750Z,1002.48
2019-02-28T01:00:43.776Z,1002.41
2019-02-28T01:01:46.049Z,1002.44
2019-02-28T01:02:43.724Z,1002.39
2019-02-28T01:03:43.729Z,1002.41
2019-02-28T01:04:43.713Z,1002.37
2019-02-28T01:05:43.688Z,1002.30
2019-02-28T01:06:43.684Z,1002.28
2019-02-28T01:08:42.690Z,1002.26
2019-02-28T01:09:43.656Z,1002.18
2019-02-28T01:10:43.670Z,1002.16
2019-02-28T01:11:44.929Z,1002.10
2019-02-28T01:12:43.619Z,1002.14
2019-02-28T01:13:43.602Z,1002.04
2019-02-28T01:14:43.594Z,1002.03
2019-02-28T01:15:46.485Z,1002.04
2019-02-28T01:16:43.594Z,1002.01
2019-02-28T01:17:43.553Z,1001.99
2019-02-28T01:18:43.542Z,1001.97
2019-02-28T01:19:43.540Z,1001.93
2019-02-28T01:20:43.518Z,1001.93
2019-02-28T01:21:43.509Z,1001.93
2019-02-28T01:22:43.530Z,1001.91
2019-02-28T01:23:43.499Z,1001.87
2019-02-28T01:24:43.485Z,1001.93
2019-02-28T01:25:43.467Z,1001.87
2019-02-28T01:26:46.720Z,1001.94
2019-02-28T01:27:43.445Z,1001.92
2019-02-28T01:28:45.957Z,1001.89
2019-02-28T01:29:43.427Z,1001.90
2019-02-28T01:30:43.411Z,1001.89
2019-02-28T01:31:43.495Z,1001.86
2019-02-28T01:32:43.393Z,1001.82
2019-02-28T01:34:42.371Z,1001.80
2019-02-28T01:35:43.368Z,1001.79
2019-02-28T01:36:45.944Z,1001.76
2019-02-28T01:37:43.341Z,1001.75
2019-02-28T01:38:43.328Z,1001.70
2019-02-28T01:39:43.317Z,1001.68
2019-02-28T01:40:43.308Z,1001.70
2019-02-28T01:41:45.182Z,1001.69
2019-02-28T01:42:43.284Z,1001.70
2019-02-28T01:43:43.272Z,1001.65
2019-02-28T01:44:43.268Z,1001.69
2019-02-28T01:45:44.301Z,1001.71
2019-02-28T01:46:43.367Z,1001.71
2019-02-28T01:47:43.238Z,1001.69
2019-02-28T01:48:43.226Z,1001.67
2019-02-28T01:49:43.209Z,1001.65
2019-02-28T01:51:42.181Z,1001.64
2019-02-28T01:52:45.974Z,1001.61
2019-02-28T01:53:43.164Z,1001.60
2019-02-28T01:54:43.159Z,1001.62
2019-02-28T01:55:43.146Z,1001.62
2019-02-28T01:56:43.131Z,1001.60
2019-02-28T01:57:44.346Z,1001.58
2019-02-28T01:58:43.157Z,1001.54
2019-02-28T01:59:43.115Z,1001.59
2019-02-28T02:00:43.095Z,1001.57
2019-02-28T02:01:43.087Z,1001.54
2019-02-28T02:02:43.077Z,1001.53
2019-02-28T02:03:43.055Z,1001.53
2019-02-28T02:04:45.540Z,1001.53
2019-02-28T02:05:43.035Z,1001.36
2019-02-28T02:06:43.025Z,1001.35
2019-02-28T02:07:43.023Z,1001.40
2019-02-28T02:08:43.006Z,1001.40
2019-02-28T02:09:46.105Z,1001.33
2019-02-28T02:10:43.013Z,1001.31
2019-02-28T02:11:43.001Z,1001.28
2019-02-28T02:12:42.962Z,1001.30
2019-02-28T02:13:42.945Z,1001.31
2019-02-28T02:14:45.653Z,1001.27
2019-02-28T02:15:45.441Z,1001.29
2019-02-28T02:16:42.915Z,1001.32
2019-02-28T02:17:42.933Z,1001.36
2019-02-28T02:18:43.327Z,1001.31
2019-02-28T02:19:42.885Z,1001.25
2019-02-28T02:20:42.876Z,1001.17
2019-02-28T02:21:42.870Z,1001.17
2019-02-28T02:22:44.592Z,1001.20
2019-02-28T02:23:42.876Z,1001.11
2019-02-28T02:24:42.845Z,1001.03
2019-02-28T02:25:42.819Z,1001.06
2019-02-28T02:26:45.227Z,1001.04
2019-02-28T02:27:42.811Z,1000.97
2019-02-28T02:29:41.782Z,1000.97
2019-02-28T02:30:42.766Z,1000.93
2019-02-28T02:31:43.695Z,1000.84
2019-02-28T02:32:42.783Z,1000.90
2019-02-28T02:33:42.734Z,1000.95
2019-02-28T02:34:42.753Z,1000.89
2019-02-28T02:35:43.642Z,1000.89
2019-02-28T02:36:42.709Z,1000.87
2019-02-28T02:37:42.693Z,1000.77
2019-02-28T02:38:42.688Z,1000.89
2019-02-28T02:39:42.708Z,1000.86
2019-02-28T02:41:42.433Z,1000.78
2019-02-28T02:42:47.230Z,1000.85
2019-02-28T02:43:42.627Z,1000.82
2019-02-28T02:44:42.614Z,1000.78
2019-02-28T02:45:43.781Z,1000.64
2019-02-28T02:46:42.601Z,1000.63
2019-02-28T02:47:43.433Z,1000.83
2019-02-28T02:48:43.406Z,1000.75
2019-02-28T02:49:42.590Z,1000.72
2019-02-28T02:50:42.552Z,1000.68
2019-02-28T02:51:49.170Z,1000.69
2019-02-28T02:52:42.530Z,1000.69
2019-02-28T02:53:43.371Z,1000.62
2019-02-28T02:54:42.534Z,1000.61
2019-02-28T02:55:42.493Z,1000.75
2019-02-28T02:56:42.512Z,1000.39
2019-02-28T02:57:42.488Z,1000.72
2019-02-28T02:58:42.466Z,1000.57
2019-02-28T02:59:42.472Z,1000.61
2019-02-28T03:00:49.630Z,1000.53
2019-02-28T03:01:42.429Z,1000.58
2019-02-28T03:02:42.433Z,1000.61
2019-02-28T03:03:44.293Z,1000.58
2019-02-28T03:04:42.410Z,1000.60
2019-02-28T03:05:42.392Z,1000.57
2019-02-28T03:06:45.936Z,1000.59
2019-02-28T03:07:42.371Z,1000.53
2019-02-28T03:08:42.362Z,1000.56
2019-02-28T03:09:43.782Z,1000.53
2019-02-28T03:10:42.338Z,1000.61
2019-02-28T03:11:42.328Z,1000.53
2019-02-28T03:12:42.335Z,1000.59
2019-02-28T03:13:44.036Z,1000.58
2019-02-28T03:14:42.339Z,1000.54
2019-02-28T03:15:42.286Z,1000.55
2019-02-28T03:16:42.271Z,1000.54
2019-02-28T03:17:46.688Z,1000.54
2019-02-28T03:18:42.254Z,1000.51
2019-02-28T03:19:42.240Z,1000.47
2019-02-28T03:20:42.597Z,1000.47
2019-02-28T03:21:42.224Z,1000.50
2019-02-28T03:22:42.212Z,1000.41
2019-02-28T03:23:42.197Z,1000.39
2019-02-28T03:24:42.197Z,1000.41
2019-02-28T03:25:42.170Z,1000.39
2019-02-28T03:26:43.360Z,1000.42
2019-02-28T03:27:42.147Z,1000.37
2019-02-28T03:28:42.141Z,1000.30
2019-02-28T03:29:43.934Z,1000.30
2019-02-28T03:30:42.121Z,1000.35
2019-02-28T03:31:42.121Z,1000.35
2019-02-28T03:32:42.859Z,1000.28
2019-02-28T03:33:42.088Z,1000.27
2019-02-28T03:34:54.979Z,1000.29
2019-02-28T03:35:44.150Z,1000.35
2019-02-28T03:36:42.922Z,1000.35
2019-02-28T03:37:42.083Z,1000.29
2019-02-28T03:38:48.471Z,1000.35
2019-02-28T03:39:42.023Z,1000.34
2019-02-28T03:40:42.016Z,1000.37
2019-02-28T03:41:41.999Z,1000.38
2019-02-28T03:42:42.055Z,1000.34
2019-02-28T03:43:43.835Z,1000.25
2019-02-28T03:44:41.974Z,1000.27
2019-02-28T03:45:41.957Z,1000.35
2019-02-28T03:46:46.429Z,1000.24
2019-02-28T03:47:41.945Z,1000.17
2019-02-28T03:48:41.928Z,1000.17
2019-02-28T03:49:48.675Z,1000.21
2019-02-28T03:50:44.410Z,1000.18
2019-02-28T03:51:41.897Z,1000.14
2019-02-28T03:52:44.300Z,1000.23
2019-02-28T03:53:41.877Z,1000.20
2019-02-28T03:54:41.858Z,1000.16
2019-02-28T03:55:41.852Z,1000.20
2019-02-28T03:56:41.840Z,1000.24
2019-02-28T03:57:41.836Z,1000.19
2019-02-28T03:58:43.178Z,1000.25
2019-02-28T03:59:41.823Z,1000.18
2019-02-28T04:00:42.414Z,1000.16
2019-02-28T04:01:45.641Z,1000.19
2019-02-28T04:02:41.783Z,1000.14
2019-02-28T04:03:41.760Z,1000.17
2019-02-28T04:04:48.819Z,1000.24
2019-02-28T04:05:41.751Z,1000.09
2019-02-28T04:06:41.757Z,1000.10
2019-02-28T04:07:41.727Z,1000.09
2019-02-28T04:08:41.720Z,1000.01
2019-02-28T04:09:44.325Z,1000.06
2019-02-28T04:10:42.404Z,1000.07
2019-02-28T04:11:41.676Z,1000.00
2019-02-28T04:12:45.632Z,999.92
2019-02-28T04:13:41.679Z,999.96
2019-02-28T04:14:42.411Z,999.92
2019-02-28T04:15:49.561Z,999.91
2019-02-28T04:16:41.641Z,999.89
2019-02-28T04:17:42.454Z,999.83
2019-02-28T04:18:45.904Z,999.84
2019-02-28T04:19:41.588Z,999.82
2019-02-28T04:20:41.588Z,999.78
2019-02-28T04:21:46.216Z,999.84
2019-02-28T04:22:41.573Z,999.77
2019-02-28T04:23:41.570Z,999.77
2019-02-28T04:24:46.330Z,999.75
2019-02-28T04:25:41.526Z,999.80
2019-02-28T04:26:41.518Z,999.82
2019-02-28T04:27:42.040Z,999.76
2019-02-28T04:28:41.507Z,999.77
2019-02-28T04:29:41.482Z,999.78
2019-02-28T04:30:43.768Z,999.77
2019-02-28T04:31:41.469Z,999.69
2019-02-28T04:32:41.481Z,999.74
2019-02-28T04:33:41.446Z,999.73
2019-02-28T04:34:41.437Z,999.75
2019-02-28T04:35:41.423Z,999.70
2019-02-28T04:36:41.416Z,999.69
2019-02-28T04:37:46.737Z,999.65
2019-02-28T04:38:41.392Z,999.67
2019-02-28T04:39:41.372Z,999.69
2019-02-28T04:40:41.383Z,999.64
2019-02-28T04:41:41.367Z,999.65
2019-02-28T04:42:41.347Z,999.58
2019-02-28T04:43:41.562Z,999.62
2019-02-28T04:44:41.318Z,999.65
2019-02-28T04:45:41.316Z,999.57
2019-02-28T04:46:41.307Z,999.57
2019-02-28T04:47:41.681Z,999.60
2019-02-28T04:48:41.276Z,999.64
2019-02-28T04:49:41.299Z,999.62
2019-02-28T04:50:41.255Z,999.58
2019-02-28T04:51:41.245Z,999.61
2019-02-28T04:52:46.758Z,999.59
2019-02-28T04:53:41.222Z,999.58
2019-02-28T04:54:41.216Z,999.65
2019-02-28T04:55:41.224Z,999.63
2019-02-28T04:56:42.291Z,999.60
2019-02-28T04:57:41.898Z,999.61
2019-02-28T04:58:41.172Z,999.61
2019-02-28T04:59:41.208Z,999.58
2019-02-28T05:00:41.151Z,999.48
2019-02-28T05:01:41.134Z,999.54
2019-02-28T05:02:41.136Z,999.54
2019-02-28T05:03:43.891Z,999.53
2019-02-28T05:04:41.892Z,999.53
2019-02-28T05:05:41.126Z,999.54
2019-02-28T05:06:41.086Z,999.51
2019-02-28T05:07:41.081Z,999.51
2019-02-28T05:08:41.074Z,999.45
2019-02-28T05:09:41.050Z,999.39
2019-02-28T05:10:41.047Z,999.42
2019-02-28T05:11:41.058Z,999.49
2019-02-28T05:12:41.276Z,999.41
2019-02-28T05:13:41.285Z,999.32
2019-02-28T05:14:41.000Z,999.36
2019-02-28T05:15:41.175Z,999.30
2019-02-28T05:17:39.968Z,999.32
2019-02-28T05:18:40.964Z,999.26
2019-02-28T05:19:40.946Z,999.23
2019-02-28T05:20:44.689Z,999.24
2019-02-28T05:21:40.922Z,999.12
2019-02-28T05:23:40.386Z,999.21
2019-02-28T05:24:42.678Z,999.14
2019-02-28T05:25:40.877Z,999.07
2019-02-28T05:26:40.863Z,999.11
2019-02-28T05:27:40.864Z,999.16
2019-02-28T05:28:41.383Z,999.10
2019-02-28T05:29:43.867Z,999.10
2019-02-28T05:30:41.532Z,999.15
2019-02-28T05:31:40.813Z,999.07
2019-02-28T05:32:40.802Z,999.10
2019-02-28T05:33:41.886Z,999.09
2019-02-28T05:34:40.804Z,999.08
2019-02-28T05:36:39.762Z,999.06
2019-02-28T05:37:46.677Z,999.06
2019-02-28T05:38:40.740Z,999.06
2019-02-28T05:39:40.753Z,999.01
2019-02-28T05:40:41.498Z,999.06
2019-02-28T05:41:40.706Z,999.13
2019-02-28T05:42:40.699Z,999.07
2019-02-28T05:43:41.382Z,999.07
2019-02-28T05:44:43.378Z,999.10
2019-02-28T05:45:40.696Z,999.12
2019-02-28T05:46:40.649Z,999.11
2019-02-28T05:47:46.336Z,999.11
2019-02-28T05:48:40.633Z,999.14
2019-02-28T05:49:41.083Z,999.13
2019-02-28T05:50:40.605Z,999.10
2019-02-28T05:51:40.619Z,999.13
2019-02-28T05:52:40.581Z,999.11
2019-02-28T05:53:42.444Z,999.08
2019-02-28T05:54:40.566Z,999.12
2019-02-28T05:55:40.552Z,999.12
2019-02-28T05:56:40.558Z,999.08
2019-02-28T05:57:43.498Z,999.05
2019-02-28T05:58:40.524Z,999.06
2019-02-28T05:59:40.518Z,999.05
2019-02-28T06:00:40.504Z,999.04
2019-02-28T06:01:43.586Z,999.03
2019-02-28T06:02:40.477Z,999.02
2019-02-28T06:03:40.498Z,999.01
2019-02-28T06:04:40.459Z,999.05
2019-02-28T06:05:43.388Z,999.04
2019-02-28T06:06:40.437Z,999.07
2019-02-28T06:07:40.437Z,999.06
2019-02-28T06:08:40.418Z,999.09
2019-02-28T06:09:40.426Z,999.08
2019-02-28T06:10:41.375Z,999.10
2019-02-28T06:11:40.382Z,999.04
2019-02-28T06:12:43.963Z,999.01
2019-02-28T06:14:39.346Z,998.99
2019-02-28T06:15:40.367Z,998.92
2019-02-28T06:16:40.361Z,998.98
2019-02-28T06:17:40.315Z,998.99
2019-02-28T06:18:40.869Z,998.94
2019-02-28T06:19:43.389Z,998.98
2019-02-28T06:20:40.277Z,998.96
2019-02-28T06:21:40.279Z,998.97
2019-02-28T06:22:40.297Z,999.00
2019-02-28T06:23:40.992Z,998.93
2019-02-28T06:24:40.234Z,998.92
2019-02-28T06:25:40.247Z,998.92
2019-02-28T06:26:40.209Z,998.91
2019-02-28T06:27:41.824Z,998.94
2019-02-28T06:28:40.192Z,998.91
2019-02-28T06:29:40.182Z,998.95
2019-02-28T06:30:41.479Z,998.96
2019-02-28T06:31:40.166Z,998.96
2019-02-28T06:32:40.148Z,998.91
2019-02-28T06:33:40.150Z,998.93
2019-02-28T06:34:42.208Z,998.92
2019-02-28T06:35:40.120Z,998.90
2019-02-28T06:37:39.195Z,998.94
2019-02-28T06:38:40.078Z,998.94
2019-02-28T06:40:39.404Z,998.97
2019-02-28T06:41:40.794Z,998.99
2019-02-28T06:42:40.043Z,998.97
2019-02-28T06:43:40.043Z,999.00
2019-02-28T06:44:40.018Z,998.96
2019-02-28T06:45:40.052Z,999.03
2019-02-28T06:46:40.832Z,999.04
2019-02-28T06:47:39.983Z,999.08
2019-02-28T06:48:39.992Z,999.06
2019-02-28T06:49:41.835Z,999.08
2019-02-28T06:50:39.946Z,999.12
2019-02-28T06:51:39.966Z,999.11
2019-02-28T06:52:39.928Z,999.11
2019-02-28T06:54:39.912Z,999.12
2019-02-28T06:55:39.934Z,999.12
2019-02-28T06:56:39.884Z,999.14
2019-02-28T06:57:39.898Z,999.08
2019-02-28T06:58:39.872Z,999.09
2019-02-28T06:59:39.911Z,999.08
2019-02-28T07:00:40.386Z,999.14
2019-02-28T07:01:40.396Z,999.10
2019-02-28T07:02:39.812Z,999.16
2019-02-28T07:03:39.920Z,999.17
2019-02-28T07:04:39.792Z,999.21
2019-02-28T07:05:39.816Z,999.20
2019-02-28T07:06:39.773Z,999.18
2019-02-28T07:07:39.770Z,999.17
2019-02-28T07:08:39.760Z,999.14
2019-02-28T07:09:40.381Z,999.10
2019-02-28T07:10:41.529Z,999.14
2019-02-28T07:11:40.350Z,999.10
2019-02-28T07:12:39.710Z,999.10
2019-02-28T07:13:40.225Z,999.11
2019-02-28T07:14:39.719Z,999.10
2019-02-28T07:15:39.682Z,999.15
2019-02-28T07:16:39.724Z,999.05
2019-02-28T07:17:42.713Z,999.04
2019-02-28T07:19:38.626Z,999.02
2019-02-28T07:20:42.348Z,999.07
2019-02-28T07:21:43.242Z,999.04
2019-02-28T07:22:40.150Z,999.02
2019-02-28T07:23:39.586Z,999.02
2019-02-28T07:24:39.629Z,999.00
2019-02-28T07:25:40.350Z,998.99
2019-02-28T07:26:39.554Z,998.98
2019-02-28T07:27:39.545Z,998.98
2019-02-28T07:28:40.366Z,998.94
2019-02-28T07:29:42.754Z,998.99
2019-02-28T07:30:39.552Z,998.97
2019-02-28T07:31:42.350Z,998.96
2019-02-28T07:32:39.490Z,999.00
2019-02-28T07:33:41.273Z,998.95
2019-02-28T07:34:39.467Z,999.03
2019-02-28T07:35:42.348Z,998.98
2019-02-28T07:36:41.518Z,999.03
2019-02-28T07:37:42.344Z,999.03
2019-02-28T07:38:39.442Z,999.06
2019-02-28T07:39:40.436Z,999.07
2019-02-28T07:40:39.398Z,999.09
2019-02-28T07:41:41.378Z,999.05
2019-02-28T07:42:39.380Z,999.06
2019-02-28T07:43:39.390Z,999.08
2019-02-28T07:44:39.355Z,999.07
2019-02-28T07:45:39.405Z,999.06
2019-02-28T07:46:42.406Z,999.11
2019-02-28T07:47:39.321Z,999.06
2019-02-28T07:48:39.381Z,999.08
2019-02-28T07:49:39.306Z,999.13
2019-02-28T07:50:39.319Z,999.11
2019-02-28T07:51:39.283Z,999.10
2019-02-28T07:52:39.278Z,999.17
2019-02-28T07:53:40.933Z,999.10
2019-02-28T07:54:39.271Z,999.19
2019-02-28T07:55:39.256Z,999.16
2019-02-28T07:56:43.130Z,999.18
2019-02-28T07:57:39.226Z,999.15
2019-02-28T07:58:39.203Z,999.11
2019-02-28T07:59:42.351Z,999.20
2019-02-28T08:00:39.190Z,999.13
2019-02-28T08:01:39.189Z,999.10
2019-02-28T08:02:39.995Z,999.15
2019-02-28T08:03:43.489Z,999.14
2019-02-28T08:04:39.158Z,999.12
2019-02-28T08:05:39.138Z,998.99
2019-02-28T08:06:41.839Z,999.07
2019-02-28T08:07:39.104Z,999.04
2019-02-28T08:08:39.096Z,999.05
2019-02-28T08:09:41.831Z,998.98
2019-02-28T08:10:39.108Z,998.99
2019-02-28T08:11:39.056Z,999.08
2019-02-28T08:12:39.060Z,999.06
2019-02-28T08:13:39.031Z,999.00
2019-02-28T08:14:39.078Z,999.03
2019-02-28T08:15:39.019Z,998.98
2019-02-28T08:16:39.006Z,999.02
2019-02-28T08:17:40.637Z,999.05
2019-02-28T08:18:38.984Z,999.07
2019-02-28T08:19:38.972Z,999.06
2019-02-28T08:20:39.838Z,999.06
2019-02-28T08:21:43.975Z,999.05
2019-02-28T08:22:38.946Z,998.99
2019-02-28T08:23:38.926Z,999.08
2019-02-28T08:24:38.910Z,999.15
2019-02-28T08:25:42.818Z,999.08
2019-02-28T08:26:39.383Z,999.05
2019-02-28T08:27:38.884Z,999.08
2019-02-28T08:28:38.874Z,998.99
2019-02-28T08:29:38.863Z,999.03
2019-02-28T08:30:38.856Z,998.97
2019-02-28T08:31:38.890Z,998.99
2019-02-28T08:32:42.392Z,999.14
2019-02-28T08:33:38.818Z,999.09
2019-02-28T08:34:38.813Z,999.02
2019-02-28T08:36:37.808Z,999.04
2019-02-28T08:37:38.770Z,999.15
2019-02-28T08:38:38.777Z,999.08
2019-02-28T08:39:41.160Z,999.13
2019-02-28T08:40:38.753Z,999.18
2019-02-28T08:41:38.783Z,999.12
2019-02-28T08:42:39.744Z,999.11
2019-02-28T08:43:38.705Z,999.12
2019-02-28T08:44:38.710Z,999.09
2019-02-28T08:45:38.697Z,999.14
2019-02-28T08:46:38.711Z,999.14
2019-02-28T08:47:41.329Z,999.14
2019-02-28T08:48:41.330Z,999.12
2019-02-28T08:49:44.552Z,999.13
2019-02-28T08:50:38.632Z,999.10
2019-02-28T08:51:38.634Z,999.13
2019-02-28T08:52:41.015Z,999.16
2019-02-28T08:53:38.602Z,999.13
2019-02-28T08:54:38.593Z,999.12
2019-02-28T08:55:39.616Z,999.06
2019-02-28T08:56:38.607Z,999.10
2019-02-28T08:57:38.554Z,999.02
2019-02-28T08:58:38.576Z,999.10
2019-02-28T08:59:38.529Z,998.98
2019-02-28T09:00:38.558Z,999.03
2019-02-28T09:01:41.256Z,998.99
2019-02-28T09:02:38.565Z,999.08
2019-02-28T09:03:40.544Z,999.07
2019-02-28T09:04:41.516Z,999.06
2019-02-28T09:05:38.477Z,998.99
2019-02-28T09:06:41.065Z,998.98
2019-02-28T09:07:41.348Z,998.94
2019-02-28T09:08:38.432Z,999.06
2019-02-28T09:09:41.325Z,998.97
2019-02-28T09:10:38.410Z,998.98
2019-02-28T09:11:39.328Z,998.96
2019-02-28T09:12:38.421Z,998.93
2019-02-28T09:13:39.967Z,998.92
2019-02-28T09:14:38.378Z,998.93
2019-02-28T09:15:38.382Z,998.84
2019-02-28T09:16:40.822Z,998.86
2019-02-28T09:17:38.341Z,998.83
2019-02-28T09:18:41.325Z,998.87
2019-02-28T09:19:38.316Z,998.86
2019-02-28T09:20:38.305Z,998.82
2019-02-28T09:21:38.293Z,998.85
2019-02-28T09:22:38.281Z,998.86
2019-02-28T09:23:38.517Z,998.85
2019-02-28T09:24:38.415Z,998.97
2019-02-28T09:25:38.244Z,998.93
2019-02-28T09:26:38.236Z,998.92
2019-02-28T09:27:38.988Z,998.91
2019-02-28T09:28:38.218Z,998.95
2019-02-28T09:30:37.196Z,998.84
2019-02-28T09:31:39.091Z,998.82
2019-02-28T09:32:40.818Z,998.83
2019-02-28T09:33:38.163Z,998.77
2019-02-28T09:34:38.154Z,998.76
2019-02-28T09:35:38.379Z,998.72
2019-02-28T09:36:38.123Z,998.76
2019-02-28T09:37:38.113Z,998.76
2019-02-28T09:38:42.315Z,998.80
2019-02-28T09:39:38.130Z,998.79
2019-02-28T09:40:41.314Z,998.83
2019-02-28T09:41:40.183Z,998.85
2019-02-28T09:42:38.069Z,998.86
2019-02-28T09:43:38.057Z,998.88
2019-02-28T09:44:38.030Z,998.85
2019-02-28T09:45:39.881Z,998.98
2019-02-28T09:46:38.017Z,998.93
2019-02-28T09:47:38.014Z,998.89
2019-02-28T09:48:38.073Z,998.96
2019-02-28T09:49:38.020Z,998.93
2019-02-28T09:50:37.977Z,998.91
2019-02-28T09:51:37.963Z,998.86
2019-02-28T09:52:41.414Z,998.84
2019-02-28T09:53:37.945Z,998.85
2019-02-28T09:54:37.970Z,998.77
2019-02-28T09:55:39.815Z,998.72
2019-02-28T09:56:41.154Z,998.76
2019-02-28T09:57:37.928Z,998.78
2019-02-28T09:58:37.903Z,998.76
2019-02-28T09:59:38.640Z,998.86
2019-02-28T10:00:38.812Z,998.72
2019-02-28T10:01:37.877Z,998.77
2019-02-28T10:02:40.453Z,998.78
2019-02-28T10:03:38.016Z,998.75
2019-02-28T10:04:37.863Z,998.84
2019-02-28T10:05:39.044Z,998.78
2019-02-28T10:06:37.808Z,998.72
2019-02-28T10:07:37.795Z,998.69
2019-02-28T10:08:40.312Z,998.73
2019-02-28T10:09:40.510Z,998.76
2019-02-28T10:10:37.800Z,998.66
2019-02-28T10:11:37.754Z,998.76
2019-02-28T10:12:42.042Z,998.63
2019-02-28T10:13:37.730Z,998.69
2019-02-28T10:14:40.308Z,998.66
2019-02-28T10:15:38.649Z,998.64
2019-02-28T10:16:37.737Z,998.62
2019-02-28T10:17:38.301Z,998.58
2019-02-28T10:18:40.306Z,998.60
2019-02-28T10:19:45.506Z,998.68
2019-02-28T10:20:37.657Z,998.60
2019-02-28T10:21:39.651Z,998.57
2019-02-28T10:22:37.655Z,998.53
2019-02-28T10:24:39.305Z,998.61
2019-02-28T10:25:43.274Z,998.59
2019-02-28T10:26:37.583Z,998.52
2019-02-28T10:27:37.579Z,998.58
2019-02-28T10:28:37.568Z,998.64
2019-02-28T10:29:38.433Z,998.60
2019-02-28T10:30:38.307Z,998.66
2019-02-28T10:31:38.427Z,998.67
2019-02-28T10:32:40.368Z,998.59
2019-02-28T10:33:40.319Z,998.55
2019-02-28T10:34:40.305Z,998.64
2019-02-28T10:35:37.714Z,998.60
2019-02-28T10:36:37.474Z,998.66
2019-02-28T10:37:37.517Z,998.72
2019-02-28T10:38:37.458Z,998.61
2019-02-28T10:39:43.161Z,998.64
2019-02-28T10:40:37.441Z,998.62
2019-02-28T10:41:37.420Z,998.61
2019-02-28T10:42:40.225Z,998.57
2019-02-28T10:43:37.399Z,998.60
2019-02-28T10:44:37.385Z,998.68
2019-02-28T10:45:40.892Z,998.62
2019-02-28T10:46:37.366Z,998.63
2019-02-28T10:47:37.367Z,998.59
2019-02-28T10:48:41.805Z,998.63
2019-02-28T10:49:37.329Z,998.51
2019-02-28T10:50:37.348Z,998.56
2019-02-28T10:51:37.311Z,998.58
2019-02-28T10:52:37.300Z,998.58
2019-02-28T10:53:39.320Z,998.57
2019-02-28T10:54:37.294Z,998.54
2019-02-28T10:56:36.248Z,998.62
2019-02-28T10:57:40.419Z,998.59
2019-02-28T10:58:37.226Z,998.55
2019-02-28T10:59:37.242Z,998.60
2019-02-28T11:00:37.214Z,998.57
2019-02-28T11:01:41.587Z,998.58
2019-02-28T11:02:37.217Z,998.59
2019-02-28T11:03:37.176Z,998.52
2019-02-28T11:04:42.880Z,998.61
2019-02-28T11:05:37.193Z,998.60
2019-02-28T11:06:37.175Z,998.68
2019-02-28T11:07:37.885Z,998.76
2019-02-28T11:08:37.147Z,998.75
2019-02-28T11:09:37.103Z,998.71
2019-02-28T11:10:37.093Z,998.63
2019-02-28T11:11:37.796Z,998.68
2019-02-28T11:12:37.092Z,998.71
2019-02-28T11:13:37.063Z,998.66
2019-02-28T11:14:38.850Z,998.58
2019-02-28T11:15:37.038Z,998.74
2019-02-28T11:16:37.030Z,998.62
2019-02-28T11:17:37.059Z,998.69
2019-02-28T11:18:37.017Z,998.67
2019-02-28T11:19:37.008Z,998.62
2019-02-28T11:20:37.007Z,998.73
2019-02-28T11:21:36.978Z,998.60
2019-02-28T11:22:39.905Z,998.68
2019-02-28T11:23:36.958Z,998.67
2019-02-28T11:24:36.939Z,998.66
2019-02-28T11:26:35.911Z,998.90
2019-02-28T11:27:36.910Z,998.71
2019-02-28T11:28:37.835Z,998.67
2019-02-28T11:29:36.882Z,998.78
2019-02-28T11:30:36.872Z,998.78
2019-02-28T11:31:36.858Z,998.70
2019-02-28T11:32:36.863Z,998.68
2019-02-28T11:33:39.513Z,998.88
2019-02-28T11:34:36.854Z,998.63
2019-02-28T11:35:36.824Z,998.57
2019-02-28T11:36:36.804Z,998.53
2019-02-28T11:37:36.800Z,998.57
2019-02-28T11:38:36.774Z,998.57
2019-02-28T11:39:36.769Z,998.57
2019-02-28T11:40:36.807Z,998.52
2019-02-28T11:41:36.746Z,998.58
2019-02-28T11:42:36.739Z,998.62
2019-02-28T11:43:38.403Z,998.60
2019-02-28T11:44:36.714Z,998.57
2019-02-28T11:45:36.707Z,998.64
2019-02-28T11:46:36.762Z,998.59
2019-02-28T11:47:36.709Z,998.61
2019-02-28T11:48:36.665Z,998.53
2019-02-28T11:49:36.651Z,998.58
2019-02-28T11:50:41.230Z,998.49
2019-02-28T11:51:36.643Z,998.50
2019-02-28T11:52:36.654Z,998.55
2019-02-28T11:53:40.399Z,998.47
2019-02-28T11:54:36.598Z,998.48
2019-02-28T11:55:39.281Z,998.44
2019-02-28T11:56:36.583Z,998.40
2019-02-28T11:57:37.787Z,998.39
2019-02-28T11:58:36.554Z,998.48
2019-02-28T11:59:36.543Z,998.50
2019-02-28T12:00:36.750Z,998.34
2019-02-28T12:01:36.525Z,998.41
2019-02-28T12:02:36.510Z,998.45
2019-02-28T12:03:36.665Z,998.43
2019-02-28T12:04:37.498Z,998.41
2019-02-28T12:05:36.477Z,998.39
2019-02-28T12:06:36.463Z,998.39
2019-02-28T12:07:36.458Z,998.34
2019-02-28T12:08:41.480Z,998.27
2019-02-28T12:09:38.361Z,998.29
2019-02-28T12:10:36.413Z,998.39
2019-02-28T12:11:37.149Z,998.39
2019-02-28T12:12:36.422Z,998.34
2019-02-28T12:13:36.398Z,998.28
2019-02-28T12:14:36.405Z,998.32
2019-02-28T12:15:38.197Z,998.30
2019-02-28T12:16:36.359Z,998.36
2019-02-28T12:17:36.352Z,998.32
2019-02-28T12:18:39.505Z,998.34
2019-02-28T12:19:36.320Z,998.38
2019-02-28T12:20:36.328Z,998.38
2019-02-28T12:21:38.091Z,998.33
2019-02-28T12:22:36.347Z,998.42
2019-02-28T12:23:36.270Z,998.42
2019-02-28T12:24:36.271Z,998.43
2019-02-28T12:25:36.253Z,998.47
2019-02-28T12:26:36.279Z,998.38
2019-02-28T12:27:36.247Z,998.36
2019-02-28T12:28:38.475Z,998.31
2019-02-28T12:29:36.210Z,998.33
2019-02-28T12:30:36.209Z,998.20
2019-02-28T12:31:36.586Z,998.30
2019-02-28T12:32:36.225Z,998.23
2019-02-28T12:33:36.168Z,998.30
2019-02-28T12:34:36.147Z,998.33
2019-02-28T12:35:40.338Z,998.27
2019-02-28T12:36:36.159Z,998.27
2019-02-28T12:38:35.133Z,998.27
2019-02-28T12:39:36.992Z,998.32
2019-02-28T12:40:36.806Z,998.22
2019-02-28T12:41:36.075Z,998.35