createdAt,value
2019-03-01T00:01:20.810Z,19.80
2019-03-01T00:04:46.268Z,17.87
2019-03-01T00:08:13.356Z,15.57
2019-03-01T00:11:26.198Z,16.00
2019-03-01T00:14:56.670Z,16.63
2019-03-01T00:18:27.031Z,18.57
2019-03-01T00:21:41.491Z,15.40
2019-03-01T00:25:02.224Z,25.67
2019-03-01T00:28:14.114Z,18.40
2019-03-01T00:31:29.034Z,19.23
2019-03-01T00:34:48.534Z,19.00
2019-03-01T00:38:00.156Z,21.00
2019-03-01T00:41:20.894Z,26.40
2019-03-01T00:44:40.827Z,14.03
2019-03-01T00:47:11.035Z,18.77
2019-03-01T00:50:00.362Z,19.37
2019-03-01T00:52:49.708Z,26.47
2019-03-01T00:55:38.975Z,18.80
2019-03-01T00:58:28.249Z,22.50
2019-03-01T01:01:17.521Z,19.90
2019-03-01T01:04:06.987Z,17.73
2019-03-01T01:06:55.737Z,25.43
2019-03-01T01:09:44.289Z,20.17
2019-03-01T01:12:33.911Z,21.00
2019-03-01T01:15:22.991Z,20.97
2019-03-01T01:18:12.603Z,20.17
2019-03-01T01:21:01.971Z,23.30
2019-03-01T01:23:50.635Z,18.03
2019-03-01T01:26:39.449Z,27.17
2019-03-01T01:29:28.153Z,25.93
2019-03-01T01:32:16.765Z,25.47
2019-03-01T01:35:06.486Z,33.87
2019-03-01T01:37:56.099Z,25.50
2019-03-01T01:40:45.169Z,28.50
2019-03-01T01:43:34.498Z,27.47
2019-03-01T01:46:23.465Z,25.90
2019-03-01T01:49:12.485Z,37.10
2019-03-01T01:51:42.701Z,27.97
2019-03-01T01:54:31.182Z,29.40
2019-03-01T01:57:20.266Z,23.90
2019-03-01T02:00:10.253Z,22.53
2019-03-01T02:02:40.773Z,24.23
2019-03-01T02:05:29.959Z,24.33
2019-03-01T02:08:19.331Z,31.20
2019-03-01T02:11:09.235Z,22.13
2019-03-01T02:13:58.700Z,23.10
2019-03-01T02:16:47.932Z,28.13
2019-03-01T02:19:37.320Z,28.93
2019-03-01T02:22:26.044Z,26.60
2019-03-01T02:25:15.116Z,26.57
2019-03-01T02:28:04.569Z,20.50
2019-03-01T02:30:54.386Z,28.93
2019-03-01T02:33:43.675Z,22.10
2019-03-01T02:36:33.088Z,24.63
2019-03-01T02:39:22.809Z,24.30
2019-03-01T02:42:12.429Z,33.40
2019-03-01T02:45:01.853Z,24.00
2019-03-01T02:47:53.124Z,32.67
2019-03-01T02:50:42.021Z,28.40
2019-03-01T02:53:31.208Z,30.23
2019-03-01T02:56:20.559Z,28.07
2019-03-01T02:59:10.461Z,33.53
2019-03-01T03:01:59.154Z,29.40
2019-03-01T03:04:48.846Z,26.73
2019-03-01T03:07:47.434Z,27.10
2019-03-01T03:10:36.886Z,26.63
2019-03-01T03:13:25.818Z,25.37
2019-03-01T03:16:15.136Z,27.40
2019-03-01T03:19:04.746Z,34.93
2019-03-01T03:21:54.069Z,28.93
2019-03-01T03:24:42.719Z,30.47
2019-03-01T03:27:31.794Z,31.67
2019-03-01T03:30:21.763Z,40.70
2019-03-01T03:33:12.566Z,35.87
2019-03-01T03:36:01.625Z,37.50
2019-03-01T03:38:51.022Z,38.77
2019-03-01T03:41:40.263Z,36.93
2019-03-01T03:44:29.498Z,39.77
2019-03-01T03:47:18.713Z,42.60
2019-03-01T03:50:08.533Z,35.20
2019-03-01T03:52:57.553Z,37.37
2019-03-01T03:55:46.557Z,38.13
2019-03-01T03:58:35.448Z,40.73
2019-03-01T04:01:24.209Z,33.80
2019-03-01T04:04:12.878Z,37.40
2019-03-01T04:07:02.026Z,36.60
2019-03-01T04:09:51.251Z,32.07
2019-03-01T04:12:39.980Z,35.37
2019-03-01T04:15:29.469Z,29.77
2019-03-01T04:18:18.717Z,27.80
2019-03-01T04:21:07.445Z,45.83
2019-03-01T04:23:56.462Z,35.40
2019-03-01T04:26:45.203Z,29.57
2019-03-01T04:29:35.072Z,31.83
2019-03-01T04:32:24.413Z,28.07
2019-03-01T04:35:13.324Z,33.93
2019-03-01T04:38:02.377Z,36.70
2019-03-01T04:40:51.748Z,36.00
2019-03-01T04:43:40.711Z,30.00
2019-03-01T04:46:29.560Z,33.57
2019-03-01T04:49:18.467Z,30.77
2019-03-01T04:52:29.634Z,31.53
2019-03-01T04:55:21.368Z,33.10
2019-03-01T04:58:10.133Z,27.13
2019-03-01T05:00:59.086Z,31.63
2019-03-01T05:03:48.239Z,37.17
2019-03-01T05:06:18.515Z,32.03
2019-03-01T05:09:08.800Z,38.00
2019-03-01T05:11:57.624Z,34.20
2019-03-01T05:14:46.885Z,28.40
2019-03-01T05:17:35.607Z,32.57
2019-03-01T05:20:24.754Z,32.37
2019-03-01T05:23:14.270Z,36.57
2019-03-01T05:26:03.871Z,34.33
2019-03-01T05:28:53.027Z,36.37
2019-03-01T05:31:41.924Z,36.00
2019-03-01T05:34:31.471Z,36.13
2019-03-01T05:37:21.072Z,35.73
2019-03-01T05:40:11.729Z,35.47
2019-03-01T05:43:01.112Z,36.73
2019-03-01T05:45:50.132Z,34.73
2019-03-01T05:48:39.265Z,36.00
2019-03-01T05:51:28.185Z,41.80
2019-03-01T05:54:17.702Z,41.43
2019-03-01T05:57:07.067Z,41.97
2019-03-01T05:59:56.356Z,41.93
2019-03-01T06:03:11.375Z,48.90
2019-03-01T06:06:00.170Z,41.63
2019-03-01T06:09:29.567Z,45.27
2019-03-01T06:12:57.303Z,45.77
2019-03-01T06:16:27.613Z,53.63
2019-03-01T06:19:29.966Z,53.33
2019-03-01T06:23:08.810Z,53.13
2019-03-01T06:26:16.154Z,70.07
2019-03-01T06:29:40.270Z,63.00
2019-03-01T06:33:16.016Z,77.10
2019-03-01T06:36:13.304Z,84.43
2019-03-01T06:39:51.454Z,92.50
2019-03-01T06:43:31.443Z,102.67
2019-03-01T06:47:04.514Z,108.93
2019-03-01T06:50:05.671Z,121.23
2019-03-01T06:52:54.702Z,146.13
2019-03-01T06:56:01.620Z,132.90
2019-03-01T06:58:52.978Z,147.30
2019-03-01T07:01:43.468Z,170.47
2019-03-01T07:04:32.755Z,163.63
2019-03-01T07:07:04.962Z,162.63
2019-03-01T07:09:35.131Z,178.87
2019-03-01T07:12:05.215Z,189.57
2019-03-01T07:14:35.518Z,179.93
2019-03-01T07:17:05.748Z,206.33
2019-03-01T07:19:36.209Z,196.87
2019-03-01T07:22:06.302Z,221.80
2019-03-01T07:24:55.776Z,227.93
2019-03-01T07:27:44.834Z,228.57
2019-03-01T07:30:34.557Z,233.43
2019-03-01T07:33:23.423Z,235.27
2019-03-01T07:36:12.142Z,232.80
2019-03-01T07:39:01.507Z,241.30
2019-03-01T07:41:50.563Z,230.73
2019-03-01T07:44:39.980Z,243.03
2019-03-01T07:47:28.915Z,219.73
2019-03-01T07:49:59.355Z,227.03
2019-03-01T07:52:29.941Z,238.43
2019-03-01T07:55:00.361Z,246.83
2019-03-01T07:57:31.579Z,212.53
2019-03-01T08:00:02.105Z,241.63
2019-03-01T08:02:32.342Z,228.10
2019-03-01T08:05:04.094Z,230.47
2019-03-01T08:07:35.127Z,232.43
2019-03-01T08:10:24.747Z,230.10
2019-03-01T08:13:14.824Z,240.07
2019-03-01T08:16:04.656Z,217.63
2019-03-01T08:18:54.343Z,227.30
2019-03-01T08:21:45.862Z,221.70
2019-03-01T08:24:34.207Z,226.77
2019-03-01T08:27:25.225Z,204.77
2019-03-01T08:30:15.394Z,208.10
2019-03-01T08:33:06.941Z,204.30
2019-03-01T08:35:55.846Z,215.67
2019-03-01T08:38:45.110Z,217.83
2019-03-01T08:41:34.194Z,243.67
2019-03-01T08:44:24.246Z,229.93
2019-03-01T08:47:13.491Z,254.87
2019-03-01T08:50:02.918Z,249.97
2019-03-01T08:52:52.334Z,259.50
2019-03-01T08:55:41.500Z,257.77
2019-03-01T08:58:30.647Z,248.33
2019-03-01T09:01:20.352Z,243.80
2019-03-01T09:04:14.105Z,233.67
2019-03-01T09:07:01.945Z,206.87
2019-03-01T09:09:53.760Z,208.40
2019-03-01T09:12:42.399Z,196.63
2019-03-01T09:15:31.831Z,209.57
2019-03-01T09:18:21.191Z,209.57
2019-03-01T09:21:12.928Z,222.23
2019-03-01T09:24:00.417Z,220.47
2019-03-01T09:26:51.702Z,233.63
2019-03-01T09:29:41.875Z,223.53
2019-03-01T09:32:33.815Z,230.30
2019-03-01T09:35:39.729Z,259.20
2019-03-01T09:38:27.187Z,251.13
2019-03-01T09:41:15.844Z,241.60
2019-03-01T09:43:46.653Z,250.50
2019-03-01T09:46:16.804Z,238.37
2019-03-01T09:48:49.404Z,243.37
2019-03-01T09:51:20.605Z,245.17
2019-03-01T09:53:50.641Z,201.83
2019-03-01T09:56:20.973Z,208.70
2019-03-01T09:58:51.365Z,194.43
2019-03-01T10:01:21.850Z,194.93
2019-03-01T10:03:52.264Z,183.77
2019-03-01T10:06:22.497Z,172.10
2019-03-01T10:08:52.745Z,178.33
2019-03-01T10:11:22.833Z,158.37
2019-03-01T10:13:53.287Z,164.47
2019-03-01T10:16:23.510Z,169.13
2019-03-01T10:18:53.696Z,153.50
2019-03-01T10:21:24.281Z,180.93
2019-03-01T10:23:54.542Z,179.47
2019-03-01T10:26:25.012Z,183.33
2019-03-01T10:28:55.287Z,166.67
2019-03-01T10:31:25.685Z,185.23
2019-03-01T10:33:56.299Z,188.57
2019-03-01T10:36:26.722Z,180.07
2019-03-01T10:41:35.021Z,176.93
2019-03-01T10:44:05.132Z,171.23
2019-03-01T10:46:35.104Z,162.70
2019-03-01T10:49:05.127Z,162.47
2019-03-01T10:51:35.227Z,154.97
2019-03-01T10:54:05.251Z,147.03
2019-03-01T10:56:36.126Z,170.10
2019-03-01T10:59:06.294Z,156.87
2019-03-01T11:01:36.269Z,177.40
2019-03-01T11:04:06.235Z,178.53
2019-03-01T11:06:36.248Z,163.70
2019-03-01T11:09:07.961Z,145.43
2019-03-01T11:11:38.038Z,148.10
2019-03-01T11:14:08.063Z,122.47
2019-03-01T11:16:38.236Z,158.67
2019-03-01T11:19:08.362Z,133.80
2019-03-01T11:21:38.437Z,130.27
2019-03-01T11:24:08.530Z,133.20
2019-03-01T11:26:38.693Z,120.90
2019-03-01T11:29:27.739Z,142.97
2019-03-01T11:32:16.841Z,135.00
2019-03-01T11:35:05.769Z,140.60
2019-03-01T11:37:54.766Z,127.20
2019-03-01T11:40:43.657Z,116.03
2019-03-01T11:43:32.778Z,99.23
2019-03-01T11:46:02.846Z,103.70
2019-03-01T11:48:33.143Z,112.77
2019-03-01T11:51:22.070Z,104.20
2019-03-01T11:54:10.757Z,95.60
2019-03-01T11:56:59.957Z,94.23
2019-03-01T11:59:49.003Z,95.67
2019-03-01T12:02:37.771Z,98.13
2019-03-01T12:05:26.932Z,104.43
2019-03-01T12:08:15.534Z,104.97
2019-03-01T12:11:03.993Z,97.57
2019-03-01T12:13:52.823Z,87.00
2019-03-01T12:16:41.688Z,91.17
2019-03-01T12:19:30.624Z,82.50
2019-03-01T12:22:19.007Z,81.23
2019-03-01T12:25:07.875Z,85.70
2019-03-01T12:27:56.223Z,74.57
2019-03-01T12:30:44.708Z,75.40
2019-03-01T12:33:33.576Z,81.30
2019-03-01T12:36:23.737Z,84.47
2019-03-01T12:39:12.901Z,68.93
2019-03-01T12:42:01.738Z,62.90
2019-03-01T12:44:52.216Z,54.50
2019-03-01T12:47:41.346Z,60.03
2019-03-01T12:50:30.115Z,63.90
2019-03-01T12:53:18.683Z,78.00
2019-03-01T12:56:07.593Z,73.33
2019-03-01T12:58:56.514Z,99.33
2019-03-01T13:01:45.140Z,92.80
2019-03-01T13:04:33.561Z,85.47
2019-03-01T13:07:21.665Z,93.60
2019-03-01T13:10:13.834Z,99.63
2019-03-01T13:13:04.286Z,107.63
2019-03-01T13:15:52.597Z,87.37
2019-03-01T13:18:41.451Z,94.43
2019-03-01T13:21:29.845Z,72.80
2019-03-01T13:24:18.636Z,64.60
2019-03-01T13:27:07.794Z,69.50
2019-03-01T13:29:58.616Z,68.10
2019-03-01T13:32:46.603Z,74.53
2019-03-01T13:35:35.409Z,58.93
2019-03-01T13:38:24.507Z,73.00
2019-03-01T13:41:13.638Z,64.60
2019-03-01T13:44:04.082Z,61.23
2019-03-01T13:46:53.010Z,47.97
2019-03-01T13:49:41.899Z,49.43
2019-03-01T13:52:31.246Z,52.47
2019-03-01T13:55:22.220Z,55.23
2019-03-01T13:58:10.481Z,53.03
2019-03-01T14:00:59.454Z,45.90
2019-03-01T14:03:48.603Z,52.47
2019-03-01T14:06:37.786Z,54.00
2019-03-01T14:09:28.016Z,55.73
2019-03-01T14:12:16.600Z,48.03
2019-03-01T14:15:06.658Z,47.67
2019-03-01T14:18:00.485Z,30.10
2019-03-01T14:20:45.719Z,28.20
2019-03-01T14:23:34.307Z,32.20
2019-03-01T14:26:23.350Z,34.60
2019-03-01T14:29:12.803Z,32.77
2019-03-01T14:32:01.608Z,36.03
2019-03-01T14:34:50.681Z,32.03
2019-03-01T14:37:39.538Z,33.67
2019-03-01T14:40:28.490Z,28.10
2019-03-01T14:43:16.905Z,43.47
2019-03-01T14:46:05.638Z,27.60
2019-03-01T14:48:53.817Z,34.50
2019-03-01T14:51:46.524Z,28.90
2019-03-01T14:54:33.399Z,31.70
2019-03-01T14:57:29.282Z,31.30
2019-03-01T15:00:30.328Z,33.40
2019-03-01T15:03:53.590Z,44.57
2019-03-01T15:06:43.030Z,27.63
2019-03-01T15:09:31.967Z,23.27
2019-03-01T15:12:21.299Z,32.50
2019-03-01T15:15:10.775Z,36.53
2019-03-01T15:17:59.507Z,28.80
2019-03-01T15:20:48.168Z,31.10
2019-03-01T15:23:36.591Z,31.83
2019-03-01T15:26:26.800Z,32.43
2019-03-01T15:29:15.987Z,34.70
2019-03-01T15:32:04.495Z,34.93
2019-03-01T15:34:53.480Z,41.57
2019-03-01T15:37:42.163Z,34.17
2019-03-01T15:40:31.358Z,36.13
2019-03-01T15:43:20.969Z,37.87
2019-03-01T15:46:11.543Z,34.07
2019-03-01T15:48:59.893Z,38.30
2019-03-01T15:51:49.201Z,34.63
2019-03-01T15:54:38.027Z,33.53
2019-03-01T15:57:27.579Z,34.00
2019-03-01T16:00:16.781Z,37.17
2019-03-01T16:03:05.824Z,33.57
2019-03-01T16:05:54.519Z,33.60
2019-03-01T16:08:47.825Z,32.27
2019-03-01T16:11:34.020Z,36.97
2019-03-01T16:14:24.212Z,30.93
2019-03-01T16:17:13.165Z,30.40
2019-03-01T16:20:01.553Z,34.90
2019-03-01T16:22:51.043Z,30.47
2019-03-01T16:25:40.882Z,31.33
2019-03-01T16:28:31.168Z,29.63
2019-03-01T16:31:19.772Z,30.83
2019-03-01T16:34:08.368Z,28.80
2019-03-01T16:36:58.446Z,30.87
2019-03-01T16:39:47.353Z,28.10
2019-03-01T16:42:38.997Z,26.93
2019-03-01T16:45:26.769Z,29.00
2019-03-01T16:48:16.864Z,32.17
2019-03-01T16:51:06.558Z,29.10
2019-03-01T16:53:55.627Z,25.73
2019-03-01T16:56:44.005Z,25.20
2019-03-01T16:59:32.659Z,25.77
2019-03-01T17:02:21.761Z,45.63
2019-03-01T17:05:10.477Z,25.40
2019-03-01T17:07:59.800Z,27.13
2019-03-01T17:10:48.815Z,24.43
2019-03-01T17:13:37.631Z,19.87
2019-03-01T17:16:26.344Z,22.50
2019-03-01T17:19:15.140Z,18.00
2019-03-01T17:22:03.512Z,20.77
2019-03-01T17:24:56.241Z,20.67
2019-03-01T17:27:45.367Z,16.00
2019-03-01T17:30:33.942Z,17.97
2019-03-01T17:33:23.052Z,19.17
2019-03-01T17:36:13.022Z,19.00
2019-03-01T17:39:01.984Z,15.40
2019-03-01T17:41:50.712Z,20.13
2019-03-01T17:44:41.446Z,16.10
2019-03-01T17:47:29.655Z,21.53
2019-03-01T17:50:18.655Z,20.13
2019-03-01T17:53:09.536Z,21.23
2019-03-01T17:55:57.077Z,21.87
2019-03-01T17:58:45.948Z,16.30
2019-03-01T18:01:35.550Z,15.23
2019-03-01T18:04:25.136Z,16.43
2019-03-01T18:07:14.385Z,20.10
2019-03-01T18:10:06.024Z,13.23
2019-03-01T18:12:56.117Z,22.93
2019-03-01T18:15:48.643Z,15.10
2019-03-01T18:18:35.115Z,19.43
2019-03-01T18:21:24.004Z,14.40
2019-03-01T18:24:14.351Z,20.83
2019-03-01T18:27:03.221Z,18.03
2019-03-01T18:29:52.489Z,16.40
2019-03-01T18:32:41.748Z,16.00
2019-03-01T18:35:31.333Z,16.90
2019-03-01T18:38:20.127Z,13.30
2019-03-01T18:41:11.023Z,14.77
2019-03-01T18:43:59.299Z,22.23
2019-03-01T18:46:51.626Z,19.43
2019-03-01T18:49:39.019Z,20.33
2019-03-01T18:52:35.250Z,21.40
2019-03-01T18:55:24.426Z,14.43
2019-03-01T18:58:13.989Z,18.20
2019-03-01T19:01:03.599Z,17.53
2019-03-01T19:03:53.210Z,20.40
2019-03-01T19:06:41.706Z,16.73
2019-03-01T19:09:30.700Z,20.57
2019-03-01T19:12:19.722Z,19.53
2019-03-01T19:15:12.172Z,19.53
2019-03-01T19:17:59.874Z,18.77
2019-03-01T19:20:48.906Z,16.67
2019-03-01T19:23:37.676Z,19.47
2019-03-01T19:26:26.450Z,17.67
2019-03-01T19:29:15.534Z,18.97
2019-03-01T19:32:05.745Z,21.60
2019-03-01T19:34:54.572Z,22.83
2019-03-01T19:37:24.601Z,18.77
2019-03-01T19:39:54.984Z,18.30
2019-03-01T19:42:25.263Z,14.10
2019-03-01T19:44:55.743Z,18.37
2019-03-01T19:47:26.500Z,21.33
2019-03-01T19:49:59.256Z,15.57
2019-03-01T19:52:29.254Z,12.20
2019-03-01T19:54:59.394Z,13.40
2019-03-01T19:57:29.463Z,19.40
2019-03-01T19:59:59.705Z,18.70
2019-03-01T20:02:31.049Z,13.27
2019-03-01T20:05:02.564Z,13.53
2019-03-01T20:07:32.674Z,13.60
2019-03-01T20:10:03.076Z,16.60
2019-03-01T20:12:36.838Z,19.50
2019-03-01T20:15:09.719Z,15.83
2019-03-01T20:17:44.370Z,13.47
2019-03-01T20:20:12.191Z,12.20
2019-03-01T20:22:42.747Z,11.20
2019-03-01T20:25:16.041Z,10.80
2019-03-01T20:28:05.261Z,12.20
2019-03-01T20:30:36.045Z,12.83
2019-03-01T20:33:06.744Z,10.67
2019-03-01T20:35:36.985Z,9.37
2019-03-01T20:38:10.035Z,8.60
2019-03-01T20:40:40.725Z,9.30
2019-03-01T20:43:10.919Z,9.80
2019-03-01T20:45:41.284Z,12.07
2019-03-01T20:48:30.105Z,10.30
2019-03-01T20:51:26.297Z,9.13
2019-03-01T20:54:10.753Z,9.87
2019-03-01T20:56:59.638Z,8.00
2019-03-01T20:59:50.560Z,8.30
2019-03-01T21:02:38.108Z,9.60
2019-03-01T21:05:28.963Z,11.73
2019-03-01T21:08:17.349Z,11.47
2019-03-01T21:11:05.521Z,11.43
2019-03-01T21:13:54.715Z,9.30
2019-03-01T21:16:44.815Z,10.97
2019-03-01T21:19:33.586Z,9.23
2019-03-01T21:22:22.608Z,8.43
2019-03-01T21:25:12.993Z,7.50
2019-03-01T21:28:02.194Z,10.50
2019-03-01T21:30:51.147Z,8.67
2019-03-01T21:33:39.850Z,9.47
2019-03-01T21:36:28.635Z,9.33
2019-03-01T21:39:17.285Z,10.03
2019-03-01T21:42:06.710Z,10.60
2019-03-01T21:44:55.241Z,17.40
2019-03-01T21:47:44.703Z,14.17
2019-03-01T21:50:33.788Z,12.10
2019-03-01T21:53:22.656Z,10.57
2019-03-01T21:56:11.230Z,11.90
2019-03-01T21:58:59.910Z,12.90
2019-03-01T22:01:48.682Z,13.40
2019-03-01T22:04:37.515Z,12.83
2019-03-01T22:07:26.836Z,11.83
2019-03-01T22:10:15.594Z,17.20
2019-03-01T22:13:04.839Z,13.00
2019-03-01T22:15:53.870Z,18.60
2019-03-01T22:18:42.760Z,14.83
2019-03-01T22:21:31.635Z,19.37
2019-03-01T22:24:23.743Z,15.07
2019-03-01T22:27:10.610Z,16.13
2019-03-01T22:29:59.104Z,14.63
2019-03-01T22:32:47.565Z,15.80
2019-03-01T22:35:36.531Z,19.60
2019-03-01T22:38:25.202Z,18.43
2019-03-01T22:41:14.384Z,17.03
2019-03-01T22:44:02.850Z,20.87
2019-03-01T22:46:36.667Z,23.77
2019-03-01T22:49:28.564Z,20.30
2019-03-01T22:52:15.689Z,23.00
2019-03-01T22:55:04.964Z,22.13
2019-03-01T22:57:53.453Z,21.63
2019-03-01T23:01:23.470Z,27.70
2019-03-01T23:04:12.874Z,23.37
2019-03-01T23:07:01.426Z,23.00
2019-03-01T23:09:50.040Z,22.23
2019-03-01T23:12:40.570Z,22.13
2019-03-01T23:15:29.099Z,24.50
2019-03-01T23:18:17.485Z,21.20
2019-03-01T23:21:06.460Z,23.43
2019-03-01T23:23:55.866Z,20.13
2019-03-01T23:26:46.613Z,22.50
2019-03-01T23:29:35.496Z,24.73
2019-03-01T23:32:24.541Z,22.07
2019-03-01T23:34:54.615Z,22.63
2019-03-01T23:37:43.193Z,22.83
2019-03-01T23:40:32.837Z,21.23
2019-03-01T23:43:22.354Z,21.60
2019-03-01T23:46:11.131Z,20.53
2019-03-01T23:49:06.309Z,23.00
2019-03-01T23:51:50.674Z,18.20
2019-03-01T23:54:40.701Z,28.90
2019-03-01T23:57:29.787Z,20.03
