createdAt,value
2023-01-21T00:00:00.763Z,4.6
2023-01-21T00:20:16.877Z,4.5
2023-01-21T00:30:24.562Z,4.5
2023-01-21T00:40:32.534Z,4.5
2023-01-21T00:50:40.418Z,4.5
2023-01-21T01:00:48.412Z,4.4
2023-01-21T01:10:54.417Z,4.4
2023-01-21T01:21:00.516Z,4.4
2023-01-21T01:31:08.572Z,4.4
2023-01-21T01:41:14.481Z,4.3
2023-01-21T01:51:20.483Z,4.3
2023-01-21T02:01:26.608Z,4.1
2023-01-21T02:11:32.590Z,4.3
2023-01-21T02:21:38.679Z,4.3
2023-01-21T02:31:46.585Z,4.2
2023-01-21T02:41:52.666Z,4.2
2023-01-21T02:52:00.546Z,4
2023-01-21T03:02:07.785Z,4.2
2023-01-21T03:12:13.866Z,4.1
2023-01-21T03:22:19.849Z,4.1
2023-01-21T03:32:25.899Z,4.1
2023-01-21T03:42:33.881Z,4.1
2023-01-21T03:52:41.758Z,3.8
2023-01-21T04:02:49.721Z,4
2023-01-21T04:12:57.618Z,4
2023-01-21T04:23:05.598Z,4
2023-01-21T04:33:13.499Z,4
2023-01-21T04:43:21.490Z,3.8
2023-01-21T04:53:29.379Z,3.9
2023-01-21T05:03:37.448Z,3.8
2023-01-21T05:13:45.264Z,3.8
2023-01-21T05:23:53.239Z,3.9
2023-01-21T05:33:59.265Z,3.8
2023-01-21T05:44:05.318Z,3.7
2023-01-21T05:54:13.225Z,3.7
2023-01-21T06:04:19.306Z,3.7
2023-01-21T06:14:25.349Z,3.8
2023-01-21T06:24:31.417Z,3.8
2023-01-21T06:34:39.308Z,3.7
2023-01-21T06:44:45.390Z,3.6
2023-01-21T06:54:51.406Z,3.6
2023-01-21T07:04:59.499Z,3.6
2023-01-21T07:15:05.403Z,3.6
2023-01-21T07:25:13.352Z,3.6
2023-01-21T07:35:21.276Z,3.6
2023-01-21T07:45:29.231Z,3.6
2023-01-21T07:55:37.151Z,3.5
2023-01-21T08:05:45.111Z,3.5
2023-01-21T08:15:53.092Z,3.5
2023-01-21T08:26:00.957Z,3.5
2023-01-21T08:36:08.892Z,3.5
2023-01-21T08:46:16.857Z,3.5
2023-01-21T08:56:24.822Z,3.5
2023-01-21T09:06:32.749Z,3.5
2023-01-21T09:16:40.731Z,3.4
2023-01-21T09:26:48.626Z,3.4
2023-01-21T09:36:56.527Z,3.4
2023-01-21T09:47:02.614Z,3.6
2023-01-21T09:57:08.638Z,3.6
2023-01-21T10:07:14.735Z,3.6
2023-01-21T10:17:20.754Z,3.6
2023-01-21T10:27:26.822Z,3.6
2023-01-21T10:37:34.696Z,3.6
2023-01-21T10:47:42.661Z,3.6
2023-01-21T10:57:49.825Z,3.6
2023-01-21T11:07:55.908Z,3.6
2023-01-21T11:18:03.807Z,3.6
2023-01-21T11:28:11.757Z,3.6
2023-01-21T11:38:19.672Z,3.6
2023-01-21T11:48:27.634Z,3.6
2023-01-21T11:58:35.556Z,3.6
2023-01-21T12:08:43.537Z,3.6
2023-01-21T12:18:51.439Z,3.6
2023-01-21T12:28:59.401Z,3.6
2023-01-21T12:39:07.295Z,3.8
2023-01-21T12:49:15.277Z,3.8
2023-01-21T12:59:23.177Z,3.8
2023-01-21T13:09:31.137Z,3.8
2023-01-21T13:19:39.059Z,3.8
2023-01-21T13:29:47.042Z,3.8
2023-01-21T13:39:54.960Z,3.8
2023-01-21T13:50:02.943Z,3.8
2023-01-21T14:00:08.934Z,3.8
2023-01-21T14:10:17.155Z,3.8
2023-01-21T14:20:22.904Z,3.8
2023-01-21T14:30:30.928Z,3.8
2023-01-21T14:40:36.877Z,3.8
2023-01-21T14:50:42.971Z,3.8
2023-01-21T15:00:49.029Z,3.8
2023-01-21T15:10:56.947Z,3.8
2023-01-21T15:21:02.967Z,3.8
2023-01-21T15:31:11.053Z,3.8
2023-01-21T15:41:18.822Z,3.8
2023-01-21T15:51:26.900Z,3.8
2023-01-21T16:01:34.763Z,3.8
2023-01-21T16:11:42.671Z,3.8
2023-01-21T16:21:50.597Z,3.8
2023-01-21T16:31:58.637Z,3.8
2023-01-21T16:42:06.455Z,3.8
2023-01-21T16:52:14.440Z,3.7
2023-01-21T17:02:22.392Z,3.7
2023-01-21T17:12:30.315Z,3.7
2023-01-21T17:22:38.228Z,3.7
2023-01-21T17:32:46.196Z,3.7
2023-01-21T17:42:54.099Z,3.7
2023-01-21T17:53:02.074Z,3.7
2023-01-21T18:03:10.093Z,3.7
2023-01-21T18:13:17.948Z,3.5
2023-01-21T18:23:23.960Z,3.7
2023-01-21T18:33:30.033Z,3.7
2023-01-21T18:43:36.075Z,3.5
2023-01-21T18:53:43.265Z,3.7
2023-01-21T19:03:51.168Z,3.7
2023-01-21T19:13:57.263Z,3.5
2023-01-21T19:24:05.146Z,3.7
2023-01-21T19:34:11.271Z,3.5
2023-01-21T19:54:27.105Z,3.6
2023-01-21T20:04:35.026Z,3.6
2023-01-21T20:14:42.981Z,3.4
2023-01-21T20:24:50.918Z,3.4
2023-01-21T20:34:58.851Z,3.6
2023-01-21T20:45:06.801Z,3.6
2023-01-21T20:55:14.871Z,3.6
2023-01-21T21:05:23.964Z,3.6
2023-01-21T21:15:30.597Z,3.6
2023-01-21T21:25:38.544Z,3.6
2023-01-21T21:35:46.495Z,3.6
2023-01-21T21:45:54.426Z,3.6
2023-01-21T21:56:02.369Z,3.6
2023-01-21T22:06:10.299Z,3.6
2023-01-21T22:16:18.292Z,3.6
2023-01-21T22:36:34.138Z,3.6
2023-01-21T22:46:40.143Z,3.6
2023-01-21T22:56:53.054Z,3.6
2023-01-21T23:06:54.120Z,3.6
2023-01-21T23:17:02.073Z,3.6
2023-01-21T23:27:08.103Z,3.6
2023-01-21T23:37:16.053Z,3.6
2023-01-21T23:47:23.996Z,3.5
2023-01-21T23:57:32.005Z,3.6
