createdAt,value
2023-05-17T00:02:20.015Z,15.30
2023-05-17T00:04:47.080Z,15.28
2023-05-17T00:07:14.130Z,15.17
2023-05-17T00:09:41.204Z,15.29
2023-05-17T00:12:08.526Z,15.25
2023-05-17T00:14:35.953Z,15.19
2023-05-17T00:17:03.044Z,15.38
2023-05-17T00:19:30.120Z,15.36
2023-05-17T00:21:57.259Z,15.59
2023-05-17T00:24:24.388Z,15.41
2023-05-17T00:26:51.407Z,15.41
2023-05-17T00:29:18.598Z,15.21
2023-05-17T00:31:45.696Z,15.31
2023-05-17T00:34:12.788Z,15.31
2023-05-17T00:36:39.934Z,15.55
2023-05-17T00:39:07.004Z,15.71
2023-05-17T00:41:34.031Z,15.92
2023-05-17T00:44:01.124Z,16.46
2023-05-17T00:46:28.380Z,16.06
2023-05-17T00:48:56.130Z,15.65
2023-05-17T00:51:23.419Z,15.37
2023-05-17T00:53:51.058Z,15.38
2023-05-17T00:56:18.175Z,15.23
2023-05-17T00:58:45.408Z,15.46
2023-05-17T01:01:12.513Z,15.52
2023-05-17T01:03:39.737Z,15.67
2023-05-17T01:06:07.100Z,15.92
2023-05-17T01:08:35.567Z,15.81
2023-05-17T01:11:12.393Z,15.81
2023-05-17T01:13:55.607Z,16.02
2023-05-17T01:16:31.553Z,15.93
2023-05-17T01:19:27.500Z,15.96
2023-05-17T01:22:07.257Z,15.85
2023-05-17T01:24:59.730Z,16.09
2023-05-17T01:27:28.866Z,16.18
2023-05-17T01:29:57.042Z,16.48
2023-05-17T01:32:26.225Z,16.38
2023-05-17T01:34:53.423Z,16.70
2023-05-17T01:37:20.630Z,17.05
2023-05-17T01:39:48.106Z,16.78
2023-05-17T01:42:23.210Z,16.74
2023-05-17T01:45:09.044Z,16.62
2023-05-17T01:47:43.538Z,16.45
2023-05-17T01:50:15.004Z,16.65
2023-05-17T01:52:52.985Z,16.46
2023-05-17T01:55:34.179Z,16.92
2023-05-17T01:58:04.201Z,17.22
2023-05-17T02:00:31.755Z,17.12
2023-05-17T02:02:58.955Z,16.97
2023-05-17T02:05:26.410Z,16.57
2023-05-17T02:07:53.707Z,16.39
2023-05-17T02:10:20.944Z,16.64
2023-05-17T02:12:48.128Z,16.77
2023-05-17T02:15:16.789Z,17.10
2023-05-17T02:17:44.886Z,17.01
2023-05-17T02:20:12.153Z,16.55
2023-05-17T02:22:39.329Z,16.33
2023-05-17T02:25:07.691Z,16.27
2023-05-17T02:27:34.826Z,16.47
2023-05-17T02:30:02.484Z,16.89
2023-05-17T02:32:29.655Z,16.95
2023-05-17T02:34:57.032Z,16.48
2023-05-17T02:37:24.291Z,16.04
2023-05-17T02:39:51.504Z,15.78
2023-05-17T02:42:18.644Z,15.76
2023-05-17T02:44:45.823Z,16.20
2023-05-17T02:47:12.907Z,16.21
2023-05-17T02:49:40.111Z,16.29
2023-05-17T02:52:07.252Z,16.18
2023-05-17T02:54:34.622Z,16.29
2023-05-17T02:57:01.779Z,16.54
2023-05-17T02:59:28.997Z,16.46
2023-05-17T03:01:56.110Z,16.87
2023-05-17T03:04:23.236Z,16.76
2023-05-17T03:06:51.094Z,16.80
2023-05-17T03:09:19.286Z,16.93
2023-05-17T03:11:49.500Z,16.88
2023-05-17T03:14:21.666Z,16.42
2023-05-17T03:16:49.612Z,17.08
2023-05-17T03:19:17.980Z,17.54
2023-05-17T03:21:45.566Z,17.67
2023-05-17T03:24:13.484Z,17.03
2023-05-17T03:26:42.295Z,16.94
2023-05-17T03:29:12.044Z,17.11
2023-05-17T03:31:41.902Z,17.33
2023-05-17T03:34:08.941Z,17.43
2023-05-17T03:36:39.761Z,17.12
2023-05-17T03:39:07.704Z,17.08
2023-05-17T03:41:36.399Z,16.92
2023-05-17T03:44:04.163Z,16.84
2023-05-17T03:46:32.847Z,16.90
2023-05-17T03:49:00.054Z,16.60
2023-05-17T03:51:27.371Z,16.39
2023-05-17T03:53:59.842Z,16.62
2023-05-17T03:56:28.432Z,16.87
2023-05-17T03:58:55.593Z,17.01
2023-05-17T04:01:23.333Z,17.40
2023-05-17T04:03:50.446Z,17.51
2023-05-17T04:06:19.522Z,17.31
2023-05-17T04:08:46.727Z,17.13
2023-05-17T04:11:14.254Z,17.57
2023-05-17T04:13:42.534Z,18.05
2023-05-17T04:16:10.700Z,18.24
2023-05-17T04:18:41.282Z,18.20
2023-05-17T04:21:09.420Z,17.97
2023-05-17T04:23:37.396Z,17.62
2023-05-17T04:26:06.316Z,17.60
2023-05-17T04:28:37.678Z,17.88
2023-05-17T04:31:08.744Z,17.96
2023-05-17T04:33:37.172Z,18.36
2023-05-17T04:36:06.582Z,18.47
2023-05-17T04:38:34.499Z,17.85
2023-05-17T04:41:05.594Z,17.55
2023-05-17T04:43:35.227Z,17.52
2023-05-17T04:46:06.153Z,18.02
2023-05-17T04:48:34.285Z,17.91
2023-05-17T04:51:04.269Z,18.11
2023-05-17T04:53:32.237Z,17.66
2023-05-17T04:56:02.605Z,18.38
2023-05-17T04:58:30.489Z,18.24
2023-05-17T05:00:59.398Z,18.04
2023-05-17T05:03:26.723Z,17.41
2023-05-17T05:05:55.538Z,17.70
2023-05-17T05:08:24.990Z,18.29
2023-05-17T05:10:53.620Z,18.42
2023-05-17T05:13:23.598Z,17.98
2023-05-17T05:15:52.373Z,17.96
2023-05-17T05:18:19.496Z,18.21
2023-05-17T05:20:48.946Z,18.58
2023-05-17T05:23:16.334Z,17.96
2023-05-17T05:25:47.336Z,18.12
2023-05-17T05:28:14.388Z,17.93
2023-05-17T05:30:42.169Z,18.32
2023-05-17T05:33:09.835Z,18.46
2023-05-17T05:35:37.251Z,18.21
2023-05-17T05:38:04.403Z,18.09
2023-05-17T05:40:32.577Z,18.19
2023-05-17T05:42:59.928Z,18.79
2023-05-17T05:45:27.049Z,18.88
2023-05-17T05:47:57.914Z,18.92
2023-05-17T05:50:25.618Z,19.48
2023-05-17T05:53:03.817Z,19.59
2023-05-17T05:55:42.821Z,19.15
2023-05-17T05:58:10.416Z,19.18
2023-05-17T06:00:38.696Z,18.74
2023-05-17T06:03:06.504Z,18.40
2023-05-17T06:05:33.770Z,18.75
2023-05-17T06:08:03.276Z,18.33
2023-05-17T06:10:30.664Z,18.28
2023-05-17T06:12:58.004Z,18.61
2023-05-17T06:15:27.593Z,18.73
2023-05-17T06:17:54.820Z,19.25
2023-05-17T06:20:21.917Z,18.91
2023-05-17T06:22:49.060Z,18.95
2023-05-17T06:25:16.229Z,19.02
2023-05-17T06:27:43.910Z,19.15
2023-05-17T06:30:11.594Z,18.76
2023-05-17T06:32:38.852Z,19.17
2023-05-17T06:35:07.028Z,18.93
2023-05-17T06:37:34.220Z,19.15
2023-05-17T06:40:15.455Z,19.39
2023-05-17T06:42:43.674Z,19.60
2023-05-17T06:45:11.428Z,19.65
2023-05-17T06:47:38.608Z,19.73
2023-05-17T06:50:07.078Z,19.81
2023-05-17T06:52:34.264Z,19.52
2023-05-17T06:55:01.338Z,19.04
2023-05-17T06:57:28.417Z,18.86
2023-05-17T06:59:55.426Z,18.95
2023-05-17T07:02:22.502Z,18.78
2023-05-17T07:04:49.801Z,18.96
2023-05-17T07:07:16.865Z,18.78
2023-05-17T07:09:44.070Z,18.78
2023-05-17T07:12:11.074Z,18.31
2023-05-17T07:14:38.172Z,18.48
2023-05-17T07:17:05.332Z,18.73
2023-05-17T07:19:32.575Z,18.60
2023-05-17T07:21:59.740Z,18.98
2023-05-17T07:24:26.734Z,18.78
2023-05-17T07:26:53.765Z,18.63
2023-05-17T07:29:20.942Z,18.91
2023-05-17T07:31:48.019Z,19.48
2023-05-17T07:34:15.073Z,18.97
2023-05-17T07:36:42.052Z,18.74
2023-05-17T07:39:10.222Z,18.92
2023-05-17T07:41:37.572Z,19.18
2023-05-17T07:44:04.699Z,19.52
2023-05-17T07:46:32.687Z,20.17
2023-05-17T07:48:59.812Z,20.48
2023-05-17T07:51:27.249Z,19.87
2023-05-17T07:53:54.371Z,19.34
2023-05-17T07:56:21.398Z,19.45
2023-05-17T07:58:48.508Z,19.73
2023-05-17T08:01:15.609Z,19.79
2023-05-17T08:03:48.390Z,19.88
2023-05-17T08:06:18.927Z,19.92
2023-05-17T08:08:46.278Z,20.17
2023-05-17T08:11:16.469Z,19.47
2023-05-17T08:13:44.482Z,19.62
2023-05-17T08:16:14.104Z,19.86
2023-05-17T08:18:45.187Z,19.73
2023-05-17T08:21:12.394Z,19.76
2023-05-17T08:23:40.930Z,20.31
2023-05-17T08:26:07.963Z,19.79
2023-05-17T08:28:34.974Z,19.34
2023-05-17T08:31:02.241Z,19.56
2023-05-17T08:33:29.453Z,18.96
2023-05-17T08:35:57.963Z,18.98
2023-05-17T08:38:25.123Z,18.97
2023-05-17T08:40:59.962Z,18.85
2023-05-17T08:43:28.109Z,18.80
2023-05-17T08:45:58.033Z,19.25
2023-05-17T08:48:27.770Z,19.60
2023-05-17T08:50:56.675Z,19.69
2023-05-17T08:53:25.331Z,19.90
2023-05-17T08:55:57.829Z,19.46
2023-05-17T08:58:34.091Z,19.58
2023-05-17T09:01:07.366Z,19.44
2023-05-17T09:03:36.555Z,19.90
2023-05-17T09:06:03.910Z,20.16
2023-05-17T09:08:33.030Z,19.56
2023-05-17T09:11:00.049Z,19.59
2023-05-17T09:13:27.106Z,19.83
2023-05-17T09:15:54.630Z,19.79
2023-05-17T09:18:33.357Z,20.01
2023-05-17T09:21:04.951Z,19.66
2023-05-17T09:23:36.020Z,19.74
2023-05-17T09:26:09.908Z,20.29
2023-05-17T09:28:43.703Z,20.35
2023-05-17T09:31:15.364Z,20.68
2023-05-17T09:33:47.252Z,19.58
2023-05-17T09:36:21.994Z,19.62
2023-05-17T09:39:01.823Z,19.59
2023-05-17T09:41:33.757Z,19.60
2023-05-17T09:44:02.006Z,18.95
2023-05-17T09:46:34.977Z,19.24
2023-05-17T09:49:03.464Z,19.17
2023-05-17T09:51:35.036Z,18.93
2023-05-17T09:54:02.204Z,19.37
2023-05-17T09:56:32.169Z,19.63
2023-05-17T09:59:01.651Z,19.83
2023-05-17T10:01:30.233Z,19.87
2023-05-17T10:04:04.710Z,19.41
2023-05-17T10:06:45.270Z,19.58
2023-05-17T10:09:16.022Z,19.52
2023-05-17T10:11:48.216Z,19.72
2023-05-17T10:14:24.075Z,19.69
2023-05-17T10:16:52.379Z,20.10
2023-05-17T10:19:21.826Z,20.50
2023-05-17T10:21:51.441Z,20.28
2023-05-17T10:24:21.565Z,20.06
2023-05-17T10:26:51.348Z,19.98
2023-05-17T10:29:21.126Z,20.59
2023-05-17T10:31:51.453Z,20.58
2023-05-17T10:34:20.196Z,20.39
2023-05-17T10:36:49.973Z,20.48
2023-05-17T10:39:17.987Z,20.52
2023-05-17T10:41:48.636Z,20.07
2023-05-17T10:44:17.873Z,20.61
2023-05-17T10:46:56.266Z,20.66
2023-05-17T10:49:34.475Z,20.25
2023-05-17T10:52:16.446Z,20.56
2023-05-17T10:54:45.039Z,20.92
2023-05-17T10:57:39.102Z,20.80
2023-05-17T11:00:20.859Z,21.40
2023-05-17T11:02:49.248Z,20.99
2023-05-17T11:05:27.642Z,21.08
2023-05-17T11:08:17.405Z,20.45
2023-05-17T11:11:10.428Z,20.71
2023-05-17T11:13:56.569Z,20.64
2023-05-17T11:16:37.139Z,20.05
2023-05-17T11:19:12.233Z,19.83
2023-05-17T11:21:48.871Z,19.62
2023-05-17T11:24:27.283Z,19.60
2023-05-17T11:26:56.112Z,19.74
2023-05-17T11:29:30.251Z,20.06
2023-05-17T11:31:57.394Z,19.92
2023-05-17T11:34:26.976Z,20.09
2023-05-17T11:36:55.907Z,20.35
2023-05-17T11:39:24.599Z,20.57
2023-05-17T11:41:53.922Z,20.78
2023-05-17T11:44:34.910Z,20.73
2023-05-17T11:47:12.012Z,20.88
2023-05-17T11:52:08.702Z,20.19
2023-05-17T11:54:39.079Z,20.25
2023-05-17T11:57:07.202Z,20.44
2023-05-17T11:59:40.046Z,20.74
2023-05-17T12:02:07.415Z,20.70
2023-05-17T12:04:38.820Z,20.99
2023-05-17T12:07:10.663Z,20.60
2023-05-17T12:09:39.343Z,20.70
2023-05-17T12:12:06.838Z,19.83
2023-05-17T12:14:34.041Z,19.13
2023-05-17T12:17:04.108Z,18.76
2023-05-17T12:19:32.797Z,18.90
2023-05-17T12:22:12.967Z,18.86
2023-05-17T12:24:42.414Z,18.74
2023-05-17T12:27:10.315Z,18.85
2023-05-17T12:29:37.522Z,18.70
2023-05-17T12:32:08.155Z,18.82
2023-05-17T12:34:36.116Z,18.91
2023-05-17T12:37:03.555Z,18.93
2023-05-17T12:39:31.706Z,19.07
2023-05-17T12:41:59.396Z,19.34
2023-05-17T12:44:26.630Z,19.87
2023-05-17T12:46:56.407Z,19.84
2023-05-17T12:49:23.736Z,20.23
2023-05-17T12:51:51.216Z,19.82
2023-05-17T12:54:36.410Z,20.12
2023-05-17T12:57:12.984Z,20.00
2023-05-17T12:59:55.290Z,20.06
2023-05-17T13:02:23.915Z,19.90
2023-05-17T13:04:51.595Z,20.28
2023-05-17T13:07:24.172Z,19.93
2023-05-17T13:09:52.038Z,19.66
2023-05-17T13:12:24.517Z,19.99
2023-05-17T13:14:53.586Z,20.25
2023-05-17T13:17:27.572Z,20.15
2023-05-17T13:19:57.932Z,19.90
2023-05-17T13:22:25.678Z,19.92
2023-05-17T13:24:53.520Z,20.29
2023-05-17T13:27:21.168Z,20.25
2023-05-17T13:29:48.593Z,19.94
2023-05-17T13:32:15.859Z,19.64
2023-05-17T13:34:42.916Z,19.21
2023-05-17T13:37:12.412Z,19.58
2023-05-17T13:39:41.393Z,20.00
2023-05-17T13:42:08.649Z,19.76
2023-05-17T13:44:35.919Z,19.75
2023-05-17T13:47:02.944Z,19.67
2023-05-17T13:49:29.941Z,19.71
2023-05-17T13:51:57.811Z,19.62
2023-05-17T13:54:25.000Z,19.76
2023-05-17T13:56:52.135Z,19.90
2023-05-17T13:59:19.263Z,19.85
2023-05-17T14:01:46.440Z,19.77
2023-05-17T14:04:13.684Z,19.73
2023-05-17T14:06:42.435Z,19.43
2023-05-17T14:09:10.850Z,19.09
2023-05-17T14:11:38.892Z,18.85
2023-05-17T14:14:06.180Z,19.15
2023-05-17T14:16:33.345Z,19.36
2023-05-17T14:19:04.223Z,18.87
2023-05-17T14:21:31.738Z,19.00
2023-05-17T14:23:58.752Z,19.29
2023-05-17T14:26:26.321Z,19.62
2023-05-17T14:28:53.815Z,19.48
2023-05-17T14:31:21.192Z,19.24
2023-05-17T14:33:48.447Z,19.40
2023-05-17T14:36:15.783Z,19.52
2023-05-17T14:38:42.854Z,19.44
2023-05-17T14:41:09.956Z,19.48
2023-05-17T14:43:37.044Z,18.93
2023-05-17T14:46:04.791Z,19.21
2023-05-17T14:48:31.957Z,19.16
2023-05-17T14:50:59.166Z,18.77
2023-05-17T14:53:29.577Z,18.70
2023-05-17T14:55:59.688Z,19.20
2023-05-17T14:58:26.920Z,18.79
2023-05-17T15:01:05.608Z,18.65
2023-05-17T15:03:35.448Z,18.46
2023-05-17T15:06:06.857Z,18.74
2023-05-17T15:08:35.421Z,18.88
2023-05-17T15:11:03.193Z,18.82
2023-05-17T15:13:30.341Z,18.95
2023-05-17T15:15:57.358Z,18.90
2023-05-17T15:18:24.680Z,19.08
2023-05-17T15:20:51.952Z,19.15
2023-05-17T15:23:19.026Z,19.18
2023-05-17T15:25:46.544Z,19.30
2023-05-17T15:28:14.174Z,19.32
2023-05-17T15:30:42.262Z,19.17
2023-05-17T15:33:09.822Z,19.58
2023-05-17T15:35:40.244Z,18.91
2023-05-17T15:38:07.464Z,18.89
2023-05-17T15:40:34.596Z,19.21
2023-05-17T15:43:01.682Z,18.91
2023-05-17T15:45:29.199Z,18.62
2023-05-17T15:47:57.403Z,18.37
2023-05-17T15:50:24.591Z,18.73
2023-05-17T15:52:51.722Z,18.50
2023-05-17T15:55:18.956Z,18.16
2023-05-17T15:57:46.844Z,17.97
2023-05-17T16:00:14.344Z,17.92
2023-05-17T16:02:41.668Z,18.32
2023-05-17T16:05:09.305Z,17.90
2023-05-17T16:07:36.609Z,18.10
2023-05-17T16:10:03.929Z,17.64
2023-05-17T16:12:31.244Z,17.77
2023-05-17T16:14:58.309Z,17.94
2023-05-17T16:17:25.428Z,17.73
2023-05-17T16:19:53.492Z,17.60
2023-05-17T16:22:20.760Z,17.52
2023-05-17T16:24:47.846Z,17.62
2023-05-17T16:27:14.970Z,17.44
2023-05-17T16:29:41.969Z,17.19
2023-05-17T16:32:09.046Z,17.37
2023-05-17T16:34:36.590Z,17.39
2023-05-17T16:37:06.415Z,17.57
2023-05-17T16:39:33.598Z,17.26
2023-05-17T16:42:00.930Z,16.68
2023-05-17T16:44:28.111Z,17.05
2023-05-17T16:46:55.185Z,16.92
2023-05-17T16:49:22.830Z,17.04
2023-05-17T16:51:52.037Z,17.03
2023-05-17T16:54:19.188Z,16.99
2023-05-17T16:56:46.646Z,17.02
2023-05-17T16:59:13.730Z,16.88
2023-05-17T17:01:41.007Z,17.30
2023-05-17T17:04:08.298Z,17.08
2023-05-17T17:06:35.998Z,16.85
2023-05-17T17:09:07.782Z,16.86
2023-05-17T17:11:35.220Z,17.17
2023-05-17T17:14:02.697Z,17.43
2023-05-17T17:16:30.135Z,17.20
2023-05-17T17:18:58.010Z,17.08
2023-05-17T17:21:25.530Z,17.07
2023-05-17T17:23:52.637Z,17.39
2023-05-17T17:26:19.692Z,17.24
2023-05-17T17:28:46.746Z,16.93
2023-05-17T17:31:13.950Z,16.63
2023-05-17T17:33:41.062Z,16.57
2023-05-17T17:36:09.424Z,16.53
2023-05-17T17:38:36.521Z,17.14
2023-05-17T17:41:03.881Z,17.29
2023-05-17T17:43:30.960Z,17.03
2023-05-17T17:45:58.223Z,16.96
2023-05-17T17:48:25.946Z,17.11
2023-05-17T17:50:53.032Z,17.20
2023-05-17T17:53:20.072Z,16.92
2023-05-17T17:55:47.215Z,16.99
2023-05-17T17:58:14.360Z,17.03
2023-05-17T18:00:41.829Z,16.91
2023-05-17T18:03:08.989Z,17.05
2023-05-17T18:05:36.155Z,16.83
2023-05-17T18:08:03.525Z,16.58
2023-05-17T18:10:31.845Z,16.48
2023-05-17T18:12:59.521Z,16.68
2023-05-17T18:15:26.819Z,16.95
2023-05-17T18:17:54.949Z,16.53
2023-05-17T18:20:26.576Z,16.51
2023-05-17T18:22:54.153Z,16.19
2023-05-17T18:25:21.749Z,16.33
2023-05-17T18:27:48.857Z,17.10
2023-05-17T18:30:17.413Z,17.12
2023-05-17T18:32:44.924Z,17.16
2023-05-17T18:35:12.190Z,16.74
2023-05-17T18:37:39.261Z,17.38
2023-05-17T18:40:07.214Z,17.15
2023-05-17T18:42:34.417Z,16.82
2023-05-17T18:45:01.561Z,16.90
2023-05-17T18:47:28.857Z,16.95
2023-05-17T18:49:56.096Z,17.02
2023-05-17T18:52:23.531Z,16.94
2023-05-17T18:54:50.871Z,17.18
2023-05-17T18:57:18.065Z,16.75
2023-05-17T18:59:45.195Z,16.77
2023-05-17T19:02:12.392Z,17.15
2023-05-17T19:04:39.861Z,16.92
2023-05-17T19:07:07.413Z,16.78
2023-05-17T19:09:34.629Z,17.09
2023-05-17T19:12:01.929Z,16.99
2023-05-17T19:14:29.010Z,16.91
2023-05-17T19:16:57.159Z,16.58
2023-05-17T19:19:25.397Z,16.88
2023-05-17T19:21:52.534Z,16.68
2023-05-17T19:24:19.599Z,16.88
2023-05-17T19:26:46.723Z,17.11
2023-05-17T19:29:13.848Z,16.98
2023-05-17T19:31:41.116Z,16.98
2023-05-17T19:34:08.251Z,16.77
2023-05-17T19:36:35.619Z,16.64
2023-05-17T19:39:02.743Z,16.67
2023-05-17T19:41:30.058Z,16.58
2023-05-17T19:43:57.083Z,16.82
2023-05-17T19:46:24.266Z,16.88
2023-05-17T19:48:51.623Z,16.67
2023-05-17T19:51:18.843Z,16.93
2023-05-17T19:53:53.521Z,17.02
2023-05-17T19:56:23.993Z,16.84
2023-05-17T19:58:52.660Z,16.56
2023-05-17T20:01:21.592Z,16.36
2023-05-17T20:03:49.213Z,16.36
2023-05-17T20:06:16.296Z,16.51
2023-05-17T20:08:43.445Z,16.47
2023-05-17T20:11:11.101Z,16.41
2023-05-17T20:13:41.346Z,16.51
2023-05-17T20:16:13.106Z,16.32
2023-05-17T20:18:44.101Z,16.38
2023-05-17T20:21:15.315Z,16.11
2023-05-17T20:23:42.733Z,16.17
2023-05-17T20:26:16.488Z,16.19
2023-05-17T20:28:45.028Z,16.32
2023-05-17T20:31:12.355Z,16.41
2023-05-17T20:33:39.420Z,16.47
2023-05-17T20:36:06.554Z,16.22
2023-05-17T20:38:33.701Z,16.02
2023-05-17T20:41:00.837Z,16.44
2023-05-17T20:43:29.071Z,16.59
2023-05-17T20:45:56.744Z,16.74
2023-05-17T20:48:23.812Z,16.56
2023-05-17T20:50:50.913Z,16.57
2023-05-17T20:53:17.951Z,16.55
2023-05-17T20:55:44.959Z,16.43
2023-05-17T20:58:12.137Z,16.44
2023-05-17T21:00:39.226Z,16.32
2023-05-17T21:03:06.422Z,16.41
2023-05-17T21:05:36.333Z,16.43
2023-05-17T21:08:03.505Z,16.41
2023-05-17T21:10:31.027Z,16.42
2023-05-17T21:12:58.353Z,16.31
2023-05-17T21:15:25.477Z,16.31
2023-05-17T21:17:52.475Z,16.13
2023-05-17T21:20:20.398Z,16.11
2023-05-17T21:22:48.458Z,16.26
2023-05-17T21:25:15.532Z,16.01
2023-05-17T21:27:42.746Z,16.33
2023-05-17T21:30:10.113Z,16.56
2023-05-17T21:32:37.235Z,16.52
2023-05-17T21:35:04.638Z,16.27
2023-05-17T21:37:31.714Z,16.37
2023-05-17T21:39:58.839Z,16.04
2023-05-17T21:42:26.043Z,16.30
2023-05-17T21:44:53.028Z,16.67
2023-05-17T21:47:20.035Z,16.95
2023-05-17T21:49:47.047Z,16.70
2023-05-17T21:52:14.118Z,16.60
2023-05-17T21:54:41.504Z,16.81
2023-05-17T21:57:09.050Z,16.62
2023-05-17T21:59:36.265Z,16.69
2023-05-17T22:02:03.317Z,16.86
2023-05-17T22:04:30.466Z,16.84
2023-05-17T22:06:57.580Z,16.92
2023-05-17T22:09:24.663Z,17.02
2023-05-17T22:11:52.619Z,17.41
2023-05-17T22:14:20.340Z,17.12
2023-05-17T22:16:47.345Z,16.93
2023-05-17T22:19:14.522Z,16.93
2023-05-17T22:21:41.599Z,16.73
2023-05-17T22:24:08.861Z,16.39
2023-05-17T22:26:36.121Z,16.33
2023-05-17T22:29:03.774Z,16.06
2023-05-17T22:31:31.870Z,15.87
2023-05-17T22:33:58.958Z,16.17
2023-05-17T22:36:26.861Z,16.17
2023-05-17T22:38:53.988Z,16.33
2023-05-17T22:41:21.943Z,16.20
2023-05-17T22:43:49.019Z,15.91
2023-05-17T22:46:16.153Z,16.42
2023-05-17T22:48:43.160Z,16.15
2023-05-17T22:51:10.220Z,15.85
2023-05-17T22:53:37.328Z,15.87
2023-05-17T22:56:04.690Z,15.96
2023-05-17T22:58:31.725Z,16.18
2023-05-17T23:00:58.811Z,16.28
2023-05-17T23:03:25.897Z,16.33
2023-05-17T23:06:02.357Z,15.89
2023-05-17T23:08:30.283Z,15.93
2023-05-17T23:10:58.491Z,15.94
2023-05-17T23:13:26.485Z,15.71
2023-05-17T23:15:53.725Z,15.60
2023-05-17T23:18:20.928Z,15.85
2023-05-17T23:20:49.104Z,16.04
2023-05-17T23:23:16.416Z,16.14
2023-05-17T23:25:44.964Z,16.23
2023-05-17T23:28:14.592Z,16.14
2023-05-17T23:30:41.665Z,16.73
2023-05-17T23:33:08.711Z,16.74
2023-05-17T23:35:35.932Z,16.28
2023-05-17T23:38:04.263Z,16.08
2023-05-17T23:40:31.251Z,15.96
2023-05-17T23:42:58.328Z,15.69
2023-05-17T23:45:25.505Z,15.61
2023-05-17T23:47:52.888Z,15.36
2023-05-17T23:50:20.070Z,15.77
2023-05-17T23:52:47.519Z,15.72
2023-05-17T23:55:14.583Z,15.77
2023-05-17T23:57:42.599Z,15.97
