createdAt,value
2018-11-02T00:01:03.161Z,13.90
2018-11-02T00:03:32.656Z,13.90
2018-11-02T00:06:01.971Z,13.90
2018-11-02T00:08:31.184Z,13.90
2018-11-02T00:11:00.599Z,13.70
2018-11-02T00:13:29.875Z,13.60
2018-11-02T00:15:59.116Z,13.50
2018-11-02T00:18:28.368Z,13.50
2018-11-02T00:20:57.615Z,13.40
2018-11-02T00:23:26.937Z,13.50
2018-11-02T00:25:56.296Z,13.40
2018-11-02T00:28:25.596Z,13.50
2018-11-02T00:30:54.776Z,13.50
2018-11-02T00:33:24.116Z,13.50
2018-11-02T00:35:53.456Z,13.60
2018-11-02T00:38:22.775Z,13.50
2018-11-02T00:40:52.096Z,13.70
2018-11-02T00:43:21.353Z,13.60
2018-11-02T00:45:50.623Z,13.60
2018-11-02T00:48:19.936Z,13.60
2018-11-02T00:50:49.253Z,13.50
2018-11-02T00:53:18.536Z,13.30
2018-11-02T00:55:47.757Z,13.50
2018-11-02T00:58:16.955Z,13.30
2018-11-02T01:00:46.536Z,13.30
2018-11-02T01:03:15.876Z,13.40
2018-11-02T01:05:45.137Z,13.40
2018-11-02T01:08:14.499Z,13.30
2018-11-02T01:10:43.875Z,13.30
2018-11-02T01:13:13.175Z,13.20
2018-11-02T01:15:42.356Z,13.10
2018-11-02T01:18:11.655Z,13.20
2018-11-02T01:20:40.955Z,13.10
2018-11-02T01:23:10.495Z,13.10
2018-11-02T01:25:39.716Z,13.10
2018-11-02T01:28:08.957Z,13.10
2018-11-02T01:30:38.229Z,13.20
2018-11-02T01:33:07.476Z,13.10
2018-11-02T01:35:36.636Z,13.30
2018-11-02T01:38:06.216Z,13.20
2018-11-02T01:40:35.423Z,13.20
2018-11-02T01:43:05.561Z,13.20
2018-11-02T01:45:34.856Z,13.10
2018-11-02T01:48:04.237Z,13.10
2018-11-02T01:50:33.416Z,13.00
2018-11-02T01:53:02.687Z,13.00
2018-11-02T01:55:31.935Z,13.10
2018-11-02T01:58:01.176Z,12.90
2018-11-02T02:00:30.356Z,13.00
2018-11-02T02:02:59.696Z,12.90
2018-11-02T02:05:28.936Z,12.90
2018-11-02T02:07:58.336Z,12.80
2018-11-02T02:10:27.676Z,12.80
2018-11-02T02:12:56.920Z,12.80
2018-11-02T02:15:26.175Z,12.90
2018-11-02T02:17:55.457Z,12.60
2018-11-02T02:20:25.091Z,12.70
2018-11-02T02:22:54.337Z,12.70
2018-11-02T02:25:23.595Z,12.60
2018-11-02T02:27:53.178Z,12.60
2018-11-02T02:30:22.397Z,12.70
2018-11-02T02:32:51.596Z,12.80
2018-11-02T02:35:20.858Z,12.70
2018-11-02T02:37:50.031Z,12.70
2018-11-02T02:40:19.275Z,12.70
2018-11-02T02:42:48.575Z,12.60
2018-11-02T02:45:17.796Z,12.60
2018-11-02T02:47:47.036Z,12.60
2018-11-02T02:50:16.261Z,12.60
2018-11-02T02:52:52.255Z,12.50
2018-11-02T02:55:21.708Z,12.40
2018-11-02T02:57:51.002Z,12.50
2018-11-02T03:00:20.257Z,12.50
2018-11-02T03:02:49.540Z,12.40
2018-11-02T03:05:18.817Z,12.50
2018-11-02T03:07:48.475Z,12.50
2018-11-02T03:10:17.844Z,12.60
2018-11-02T03:12:47.135Z,12.60
2018-11-02T03:15:16.537Z,12.70
2018-11-02T03:17:46.177Z,12.70
2018-11-02T03:20:15.435Z,12.70
2018-11-02T03:22:44.751Z,12.60
2018-11-02T03:25:13.916Z,12.80
2018-11-02T03:27:43.143Z,12.60
2018-11-02T03:30:12.576Z,12.50
2018-11-02T03:32:42.408Z,12.50
2018-11-02T03:35:11.699Z,12.50
2018-11-02T03:37:40.935Z,12.50
2018-11-02T03:40:11.355Z,12.40
2018-11-02T03:42:40.915Z,12.50
2018-11-02T03:45:10.235Z,12.60
2018-11-02T03:47:39.487Z,12.30
2018-11-02T03:50:10.555Z,12.30
2018-11-02T03:52:40.510Z,12.20
2018-11-02T03:55:09.722Z,12.20
2018-11-02T03:57:38.902Z,12.20
2018-11-02T04:00:10.075Z,12.30
2018-11-02T04:02:39.835Z,12.30
2018-11-02T04:05:10.022Z,12.20
2018-11-02T04:07:39.280Z,12.20
2018-11-02T04:10:10.621Z,12.20
2018-11-02T04:12:40.515Z,12.10
2018-11-02T04:15:09.914Z,12.00
2018-11-02T04:17:39.175Z,12.00
2018-11-02T04:20:09.835Z,12.00
2018-11-02T04:22:39.096Z,12.10
2018-11-02T04:25:08.515Z,12.10
2018-11-02T04:27:37.735Z,12.10
2018-11-02T04:30:08.315Z,12.20
2018-11-02T04:32:37.516Z,12.20
2018-11-02T04:35:08.195Z,12.30
2018-11-02T04:37:37.515Z,12.30
2018-11-02T04:40:07.657Z,12.40
2018-11-02T04:42:37.055Z,12.40
2018-11-02T04:45:12.937Z,12.40
2018-11-02T04:47:42.175Z,12.30
2018-11-02T04:50:11.455Z,12.40
2018-11-02T04:52:40.855Z,12.30
2018-11-02T04:55:10.054Z,12.20
2018-11-02T04:57:39.335Z,12.20
2018-11-02T05:00:10.196Z,12.20
2018-11-02T05:02:39.655Z,12.20
2018-11-02T05:05:08.956Z,12.10
2018-11-02T05:07:38.235Z,12.10
2018-11-02T05:10:08.695Z,12.10
2018-11-02T05:12:38.115Z,12.10
2018-11-02T05:15:07.435Z,12.10
2018-11-02T05:17:36.696Z,12.10
2018-11-02T05:20:08.196Z,12.10
2018-11-02T05:22:37.495Z,12.20
2018-11-02T05:25:08.218Z,12.20
2018-11-02T05:27:37.895Z,12.20
2018-11-02T05:30:08.757Z,12.20
2018-11-02T05:32:37.996Z,12.20
2018-11-02T05:35:07.315Z,12.20
2018-11-02T05:37:36.635Z,12.20
2018-11-02T05:40:07.678Z,12.20
2018-11-02T05:42:37.175Z,12.10
2018-11-02T05:45:07.096Z,12.20
2018-11-02T05:47:36.360Z,12.10
2018-11-02T05:50:05.936Z,12.20
2018-11-02T05:52:35.456Z,12.20
2018-11-02T05:55:06.292Z,12.20
2018-11-02T05:57:35.776Z,12.20
2018-11-02T06:00:05.855Z,12.30
2018-11-02T06:02:35.375Z,12.30
2018-11-02T06:05:05.275Z,12.40
2018-11-02T06:07:34.535Z,12.40
2018-11-02T06:10:03.856Z,12.40
2018-11-02T06:12:33.165Z,12.60
2018-11-02T06:15:02.536Z,12.60
2018-11-02T06:17:31.695Z,12.60
2018-11-02T06:20:01.075Z,12.70
2018-11-02T06:22:30.373Z,12.70
2018-11-02T06:24:59.691Z,12.70
2018-11-02T06:27:29.297Z,12.70
2018-11-02T06:29:58.695Z,12.80
2018-11-02T06:32:27.981Z,12.80
2018-11-02T06:34:57.235Z,12.80
2018-11-02T06:37:26.455Z,12.90
2018-11-02T06:39:55.716Z,13.10
2018-11-02T06:42:25.016Z,13.40
2018-11-02T06:44:54.380Z,13.60
2018-11-02T06:47:23.675Z,13.90
2018-11-02T06:49:52.975Z,13.90
2018-11-02T06:52:22.215Z,14.00
2018-11-02T06:54:51.575Z,14.20
2018-11-02T06:57:20.755Z,14.40
2018-11-02T06:59:50.219Z,14.60
2018-11-02T07:02:19.416Z,14.80
2018-11-02T07:04:48.655Z,14.90
2018-11-02T07:07:17.997Z,14.90
2018-11-02T07:09:47.235Z,15.00
2018-11-02T07:12:16.594Z,15.10
2018-11-02T07:14:45.855Z,15.30
2018-11-02T07:17:15.195Z,15.30
2018-11-02T07:19:44.455Z,15.30
2018-11-02T07:22:13.955Z,15.10
2018-11-02T07:24:43.213Z,15.10
2018-11-02T07:27:12.813Z,15.10
2018-11-02T07:29:42.132Z,15.00
2018-11-02T07:32:11.355Z,15.00
2018-11-02T07:34:40.615Z,14.90
2018-11-02T07:37:09.895Z,14.90
2018-11-02T07:39:39.132Z,15.00
2018-11-02T07:42:08.895Z,15.00
2018-11-02T07:44:38.216Z,15.00
2018-11-02T07:47:07.976Z,15.20
2018-11-02T07:49:37.410Z,15.10
2018-11-02T07:52:06.969Z,15.10
2018-11-02T07:54:36.270Z,14.90
2018-11-02T07:57:05.980Z,15.10
2018-11-02T07:59:35.269Z,15.00
2018-11-02T08:02:05.073Z,15.00
2018-11-02T08:04:34.343Z,15.00
2018-11-02T08:07:03.592Z,15.10
2018-11-02T08:09:32.817Z,15.10
2018-11-02T08:12:02.462Z,14.90
2018-11-02T08:14:31.762Z,14.70
2018-11-02T08:17:01.001Z,14.60
2018-11-02T08:19:30.271Z,14.50
2018-11-02T08:21:59.549Z,14.50
2018-11-02T08:24:29.193Z,14.40
2018-11-02T08:26:58.470Z,14.50
2018-11-02T08:29:28.030Z,14.70
2018-11-02T08:31:57.237Z,14.70
2018-11-02T08:34:26.509Z,14.80
2018-11-02T08:36:55.789Z,14.70
2018-11-02T08:39:25.506Z,14.70
2018-11-02T08:41:54.789Z,14.80
2018-11-02T08:44:24.009Z,15.00
2018-11-02T08:46:53.309Z,14.90
2018-11-02T08:49:22.610Z,14.90
2018-11-02T08:51:51.910Z,15.00
2018-11-02T08:54:21.278Z,15.00
2018-11-02T08:56:50.722Z,15.10
2018-11-02T08:59:19.968Z,15.10
2018-11-02T09:01:49.267Z,15.00
2018-11-02T09:04:18.510Z,15.10
2018-11-02T09:06:47.871Z,15.20
2018-11-02T09:09:17.087Z,15.00
2018-11-02T09:11:46.424Z,15.00
2018-11-02T09:14:15.684Z,14.90
2018-11-02T09:16:45.024Z,15.00
2018-11-02T09:19:14.376Z,15.00
2018-11-02T09:21:43.726Z,15.00
2018-11-02T09:24:13.384Z,14.90
2018-11-02T09:26:42.824Z,15.20
2018-11-02T09:29:12.180Z,15.40
2018-11-02T09:31:41.511Z,15.20
2018-11-02T09:34:10.684Z,15.40
2018-11-02T09:36:40.045Z,15.70
2018-11-02T09:39:11.563Z,15.90
2018-11-02T09:41:41.044Z,15.90
2018-11-02T09:44:10.267Z,16.00
2018-11-02T09:46:39.585Z,16.00
2018-11-02T09:49:08.964Z,16.10
2018-11-02T09:51:38.582Z,16.40
2018-11-02T09:54:07.824Z,16.50
2018-11-02T09:56:37.105Z,16.60
2018-11-02T09:59:06.420Z,16.70
2018-11-02T10:01:35.800Z,16.90
2018-11-02T10:04:05.140Z,17.00
2018-11-02T10:06:34.439Z,17.20
2018-11-02T10:09:04.533Z,17.30
2018-11-02T10:11:33.819Z,17.30
2018-11-02T10:14:03.215Z,17.20
2018-11-02T10:16:32.600Z,17.40
2018-11-02T10:19:01.862Z,17.40
2018-11-02T10:21:31.141Z,17.40
2018-11-02T10:24:00.585Z,17.50
2018-11-02T10:26:30.075Z,17.70
2018-11-02T10:28:59.580Z,18.00
2018-11-02T10:31:29.027Z,17.90
2018-11-02T10:33:58.602Z,18.10
2018-11-02T10:36:28.199Z,18.20
2018-11-02T10:38:58.200Z,18.60
2018-11-02T10:41:35.400Z,18.60
2018-11-02T10:44:13.302Z,18.70
2018-11-02T10:46:43.205Z,19.00
2018-11-02T10:49:12.501Z,19.20
2018-11-02T10:51:41.814Z,19.00
2018-11-02T10:54:11.104Z,19.10
2018-11-02T10:56:40.674Z,19.00
2018-11-02T10:59:09.954Z,19.00
2018-11-02T11:01:44.653Z,19.20
2018-11-02T11:04:13.993Z,19.20
2018-11-02T11:06:43.249Z,19.30
2018-11-02T11:09:13.673Z,19.20
2018-11-02T11:11:43.117Z,19.10
2018-11-02T11:14:12.804Z,19.30
2018-11-02T11:16:42.156Z,19.10
2018-11-02T11:19:11.537Z,18.80
2018-11-02T11:21:41.733Z,18.80
2018-11-02T11:24:11.056Z,18.60
2018-11-02T11:26:40.333Z,18.60
2018-11-02T11:29:09.923Z,18.60
2018-11-02T11:31:39.241Z,18.50
2018-11-02T11:34:08.993Z,18.60
2018-11-02T11:36:38.330Z,18.60
2018-11-02T11:39:11.533Z,18.40
2018-11-02T11:41:40.878Z,18.50
2018-11-02T11:44:10.292Z,18.30
2018-11-02T11:46:39.693Z,18.40
2018-11-02T11:49:09.744Z,18.30
2018-11-02T11:51:39.153Z,18.20
2018-11-02T11:54:08.484Z,18.20
2018-11-02T11:56:37.831Z,18.20
2018-11-02T11:59:07.223Z,18.30
2018-11-02T12:01:36.507Z,18.30
2018-11-02T12:04:06.448Z,18.10
2018-11-02T12:06:35.725Z,18.10
2018-11-02T12:09:06.222Z,18.10
2018-11-02T12:11:35.490Z,18.10
2018-11-02T12:14:05.287Z,18.10
2018-11-02T12:16:34.568Z,18.20
2018-11-02T12:19:04.208Z,18.30
2018-11-02T12:21:33.608Z,18.60
2018-11-02T12:24:02.928Z,18.10
2018-11-02T12:26:32.147Z,17.90
2018-11-02T12:29:01.463Z,17.80
2018-11-02T12:31:30.687Z,18.00
2018-11-02T12:33:59.968Z,18.30
2018-11-02T12:36:29.487Z,18.40
2018-11-02T12:38:59.067Z,18.30
2018-11-02T12:41:28.347Z,18.30
2018-11-02T12:43:57.856Z,18.20
2018-11-02T12:46:26.986Z,18.30
2018-11-02T12:48:56.383Z,18.40
2018-11-02T12:51:25.549Z,18.30
2018-11-02T12:53:54.839Z,18.40
2018-11-02T12:56:24.159Z,18.20
2018-11-02T12:58:53.447Z,18.30
2018-11-02T13:01:22.808Z,18.30
2018-11-02T13:03:52.139Z,18.30
2018-11-02T13:06:21.447Z,18.30
2018-11-02T13:08:50.788Z,18.30
2018-11-02T13:11:20.190Z,18.30
2018-11-02T13:13:49.427Z,18.20
2018-11-02T13:16:18.748Z,18.20
2018-11-02T13:18:48.260Z,18.30
2018-11-02T13:21:17.464Z,18.10
2018-11-02T13:23:46.727Z,18.00
2018-11-02T13:26:15.996Z,18.00
2018-11-02T13:28:45.304Z,18.10
2018-11-02T13:31:14.555Z,18.00
2018-11-02T13:33:43.848Z,17.90
2018-11-02T13:36:13.229Z,17.90
2018-11-02T13:38:42.708Z,17.70
2018-11-02T13:41:12.009Z,17.50
2018-11-02T13:43:41.333Z,17.50
2018-11-02T13:46:10.987Z,17.30
2018-11-02T13:48:40.308Z,17.40
2018-11-02T13:51:09.627Z,17.20
2018-11-02T13:53:38.930Z,17.10
2018-11-02T13:56:08.207Z,17.10
2018-11-02T13:58:37.467Z,17.20
2018-11-02T14:01:06.985Z,17.10
2018-11-02T14:03:36.288Z,16.90
2018-11-02T14:06:05.747Z,17.00
2018-11-02T14:08:35.028Z,16.90
2018-11-02T14:11:04.708Z,16.90
2018-11-02T14:13:33.947Z,16.80
2018-11-02T14:16:03.248Z,16.70
2018-11-02T14:18:32.631Z,16.70
2018-11-02T14:21:01.868Z,16.60
2018-11-02T14:23:31.247Z,16.60
2018-11-02T14:26:00.567Z,16.60
2018-11-02T14:28:29.908Z,16.60
2018-11-02T14:30:59.274Z,16.60
2018-11-02T14:33:28.468Z,16.30
2018-11-02T14:35:57.747Z,16.40
2018-11-02T14:38:27.048Z,16.50
2018-11-02T14:40:56.420Z,16.40
2018-11-02T14:43:25.761Z,16.40
2018-11-02T14:45:55.161Z,16.40
2018-11-02T14:48:24.500Z,16.30
2018-11-02T14:50:54.062Z,16.10
2018-11-02T14:53:23.366Z,16.10
2018-11-02T14:55:52.621Z,16.00
2018-11-02T14:58:21.966Z,16.00
2018-11-02T15:00:52.107Z,16.00
2018-11-02T15:03:21.425Z,16.00
2018-11-02T15:05:51.127Z,16.00
2018-11-02T15:08:20.508Z,16.00
2018-11-02T15:10:50.055Z,15.90
2018-11-02T15:13:19.385Z,15.90
2018-11-02T15:15:48.765Z,15.90
2018-11-02T15:18:18.019Z,15.90
2018-11-02T15:20:47.266Z,15.90
2018-11-02T15:23:16.545Z,15.80
2018-11-02T15:25:45.885Z,15.80
2018-11-02T15:28:15.165Z,15.80
2018-11-02T15:30:44.416Z,15.70
2018-11-02T15:33:13.726Z,15.80
2018-11-02T15:35:43.006Z,15.80
2018-11-02T15:38:12.301Z,15.60
2018-11-02T15:40:41.853Z,15.80
2018-11-02T15:43:11.184Z,15.70
2018-11-02T15:45:40.745Z,15.70
2018-11-02T15:48:10.038Z,15.60
2018-11-02T15:50:39.366Z,15.60
2018-11-02T15:53:08.809Z,15.60
2018-11-02T15:55:38.181Z,15.50
2018-11-02T15:58:07.586Z,15.50
2018-11-02T16:00:37.365Z,15.50
2018-11-02T16:03:06.864Z,15.50
2018-11-02T16:05:36.157Z,15.50
2018-11-02T16:08:05.699Z,15.50
2018-11-02T16:10:37.178Z,15.50
2018-11-02T16:13:06.536Z,15.50
2018-11-02T16:15:35.850Z,15.60
2018-11-02T16:18:05.636Z,15.60
2018-11-02T16:20:35.014Z,15.50
2018-11-02T16:23:04.376Z,15.60
2018-11-02T16:25:33.712Z,15.70
2018-11-02T16:28:03.017Z,15.60
2018-11-02T16:30:32.436Z,15.50
2018-11-02T16:33:01.737Z,15.50
2018-11-02T16:35:31.079Z,15.40
2018-11-02T16:38:00.457Z,15.40
2018-11-02T16:40:29.897Z,15.40
2018-11-02T16:42:59.299Z,15.30
2018-11-02T16:45:28.556Z,15.30
2018-11-02T16:47:57.996Z,15.30
2018-11-02T16:50:27.338Z,15.30
2018-11-02T16:52:56.686Z,15.30
2018-11-02T16:55:26.042Z,15.40
2018-11-02T16:57:55.512Z,15.40
2018-11-02T17:00:24.749Z,15.30
2018-11-02T17:02:54.048Z,15.20
2018-11-02T17:05:23.387Z,15.30
2018-11-02T17:07:53.246Z,15.20
2018-11-02T17:10:22.712Z,15.20
2018-11-02T17:12:52.088Z,15.20
2018-11-02T17:15:21.449Z,15.20
2018-11-02T17:17:50.779Z,15.20
2018-11-02T17:20:20.107Z,15.20
2018-11-02T17:22:49.467Z,15.20
2018-11-02T17:25:18.770Z,15.10
2018-11-02T17:27:48.267Z,15.10
2018-11-02T17:30:18.911Z,15.00
2018-11-02T17:32:48.347Z,15.00
2018-11-02T17:35:17.707Z,15.10
2018-11-02T17:37:47.080Z,15.00
2018-11-02T17:40:16.449Z,15.00
2018-11-02T17:42:45.810Z,15.00
2018-11-02T17:45:15.387Z,15.10
2018-11-02T17:47:44.797Z,15.00
2018-11-02T17:50:15.328Z,14.90
2018-11-02T17:52:44.669Z,14.90
2018-11-02T17:55:13.998Z,14.90
2018-11-02T17:57:43.290Z,15.00
2018-11-02T18:00:13.587Z,14.80
2018-11-02T18:02:42.946Z,14.90
2018-11-02T18:05:12.367Z,14.90
2018-11-02T18:07:41.687Z,14.90
2018-11-02T18:10:12.627Z,14.90
2018-11-02T18:12:42.107Z,14.70
2018-11-02T18:15:12.361Z,14.80
2018-11-02T18:17:41.842Z,14.80
2018-11-02T18:20:14.644Z,14.70
2018-11-02T18:22:44.024Z,14.60
2018-11-02T18:25:13.301Z,14.60
2018-11-02T18:27:43.122Z,14.70
2018-11-02T18:30:12.983Z,14.70
2018-11-02T18:32:42.343Z,14.70
2018-11-02T18:35:11.900Z,14.70
2018-11-02T18:37:42.005Z,14.60
2018-11-02T18:40:13.163Z,14.70
2018-11-02T18:42:43.000Z,14.70
2018-11-02T18:45:13.765Z,14.60
2018-11-02T18:47:43.534Z,14.60
2018-11-02T18:50:14.314Z,14.50
2018-11-02T18:52:44.079Z,14.50
2018-11-02T18:55:13.376Z,14.50
2018-11-02T18:57:42.700Z,14.50
2018-11-02T19:00:13.090Z,14.50
2018-11-02T19:02:42.361Z,14.60
2018-11-02T19:05:18.837Z,14.60
2018-11-02T19:07:48.135Z,14.60
2018-11-02T19:10:17.580Z,14.60
2018-11-02T19:12:47.001Z,14.50
2018-11-02T19:15:18.029Z,14.50
2018-11-02T19:17:47.364Z,14.50
2018-11-02T19:20:16.971Z,14.50
2018-11-02T19:22:46.242Z,14.60
2018-11-02T19:25:16.160Z,14.50
2018-11-02T19:27:46.232Z,14.40
2018-11-02T19:30:15.923Z,14.40
2018-11-02T19:32:45.369Z,14.30
2018-11-02T19:35:15.065Z,14.40
2018-11-02T19:37:44.359Z,14.40
2018-11-02T19:40:14.537Z,14.40
2018-11-02T19:42:44.048Z,14.40
2018-11-02T19:45:13.999Z,14.30
2018-11-02T19:47:48.656Z,14.30
2018-11-02T19:50:18.753Z,14.20
2018-11-02T19:52:48.031Z,14.10
2018-11-02T19:55:17.436Z,14.20
2018-11-02T19:57:47.222Z,14.00
2018-11-02T20:00:17.071Z,14.10
2018-11-02T20:02:46.408Z,14.20
2018-11-02T20:05:18.219Z,14.10
2018-11-02T20:07:47.579Z,14.20
2018-11-02T20:10:17.610Z,14.00
2018-11-02T20:12:47.658Z,14.10
2018-11-02T20:15:17.473Z,14.00
2018-11-02T20:17:47.011Z,14.00
2018-11-02T20:20:16.913Z,14.10
2018-11-02T20:22:46.775Z,14.10
2018-11-02T20:25:17.113Z,14.10
2018-11-02T20:27:46.472Z,14.10
2018-11-02T20:30:17.175Z,14.10
2018-11-02T20:32:46.634Z,14.10
2018-11-02T20:35:16.073Z,14.00
2018-11-02T20:37:45.333Z,14.00
2018-11-02T20:40:16.879Z,14.00
2018-11-02T20:42:46.533Z,14.00
2018-11-02T20:45:16.255Z,14.00
2018-11-02T20:47:48.712Z,13.80
2018-11-02T20:50:18.094Z,14.00
2018-11-02T20:52:47.753Z,14.10
2018-11-02T20:55:17.534Z,14.10
2018-11-02T20:57:46.871Z,13.90
2018-11-02T21:00:20.679Z,13.90
2018-11-02T21:02:50.191Z,14.00
2018-11-02T21:05:20.034Z,14.00
2018-11-02T21:07:50.390Z,14.10
2018-11-02T21:10:20.314Z,14.10
2018-11-02T21:12:50.613Z,13.90
2018-11-02T21:15:21.136Z,13.90
2018-11-02T21:17:50.835Z,13.90
2018-11-02T21:20:21.636Z,14.10
2018-11-02T21:22:50.932Z,14.10
2018-11-02T21:25:20.513Z,13.90
2018-11-02T21:27:49.852Z,14.00
2018-11-02T21:30:21.412Z,13.90
2018-11-02T21:32:51.252Z,13.80
2018-11-02T21:35:21.152Z,13.90
2018-11-02T21:37:50.694Z,13.90
2018-11-02T21:40:21.352Z,13.90
2018-11-02T21:42:50.673Z,14.00
2018-11-02T21:45:21.072Z,14.00
2018-11-02T21:47:50.473Z,14.10
2018-11-02T21:50:19.913Z,14.10
2018-11-02T21:52:49.231Z,14.10
2018-11-02T21:55:18.912Z,14.10
2018-11-02T21:57:48.172Z,14.10
2018-11-02T22:00:20.032Z,14.00
2018-11-02T22:02:49.312Z,14.10
2018-11-02T22:05:18.535Z,14.10
2018-11-02T22:07:48.712Z,14.10
2018-11-02T22:10:18.253Z,14.10
2018-11-02T22:12:47.469Z,14.20
2018-11-02T22:15:16.773Z,14.20
2018-11-02T22:17:46.084Z,14.20
2018-11-02T22:20:16.019Z,14.30
2018-11-02T22:22:45.404Z,14.20
2018-11-02T22:25:15.343Z,14.10
2018-11-02T22:27:44.663Z,14.30
2018-11-02T22:30:15.224Z,14.20
2018-11-02T22:32:44.963Z,14.30
2018-11-02T22:35:14.943Z,14.30
2018-11-02T22:37:44.603Z,14.30
2018-11-02T22:40:14.219Z,14.20
2018-11-02T22:42:44.003Z,14.20
2018-11-02T22:45:14.200Z,14.20
2018-11-02T22:47:48.038Z,14.20
2018-11-02T22:50:17.415Z,14.20
2018-11-02T22:52:46.659Z,14.30
2018-11-02T22:55:16.021Z,14.20
2018-11-02T22:57:45.739Z,14.20
2018-11-02T23:00:17.478Z,14.20
2018-11-02T23:02:47.495Z,14.10
2018-11-02T23:05:16.919Z,14.00
2018-11-02T23:07:46.335Z,14.00
2018-11-02T23:10:15.641Z,14.10
2018-11-02T23:12:44.959Z,14.10
2018-11-02T23:15:14.318Z,14.10
2018-11-02T23:17:43.649Z,14.10
2018-11-02T23:20:14.200Z,14.20
2018-11-02T23:22:43.838Z,14.20
2018-11-02T23:25:13.238Z,14.20
2018-11-02T23:27:43.778Z,13.90
2018-11-02T23:30:13.214Z,14.10
2018-11-02T23:32:42.818Z,14.10
2018-11-02T23:35:12.094Z,14.10
2018-11-02T23:37:41.499Z,14.10
2018-11-02T23:40:11.900Z,14.10
2018-11-02T23:42:41.379Z,14.00
2018-11-02T23:45:11.440Z,14.10
2018-11-02T23:47:45.658Z,14.00
2018-11-02T23:50:14.942Z,14.10
2018-11-02T23:52:44.208Z,14.10
2018-11-02T23:55:13.685Z,14.10
2018-11-02T23:57:42.994Z,14.10
