createdAt,value
2018-06-24T00:00:23.418Z,93.74
2018-06-24T00:02:53.541Z,92.36
2018-06-24T00:05:21.671Z,93.17
2018-06-24T00:07:49.826Z,94.55
2018-06-24T00:10:17.936Z,95.06
2018-06-24T00:12:46.073Z,94.32
2018-06-24T00:15:14.339Z,94.17
2018-06-24T00:17:42.513Z,94.07
2018-06-24T00:20:10.651Z,95.62
2018-06-24T00:22:44.422Z,94.53
2018-06-24T00:25:12.529Z,94.46
2018-06-24T00:27:40.785Z,95.82
2018-06-24T00:30:08.798Z,95.75
2018-06-24T00:32:42.522Z,95.27
2018-06-24T00:35:10.604Z,95.71
2018-06-24T00:37:38.647Z,95.88
2018-06-24T00:40:06.858Z,96.44
2018-06-24T00:42:35.057Z,94.88
2018-06-24T00:45:03.110Z,96.22
2018-06-24T00:47:31.141Z,95.61
2018-06-24T00:49:59.152Z,95.36
2018-06-24T00:52:27.304Z,96.08
2018-06-24T00:54:55.353Z,96.35
2018-06-24T00:57:23.389Z,96.28
2018-06-24T01:00:02.635Z,95.21
2018-06-24T01:02:30.786Z,95.85
2018-06-24T01:04:58.857Z,95.86
2018-06-24T01:07:27.049Z,96.26
2018-06-24T01:09:55.076Z,96.44
2018-06-24T01:12:24.190Z,95.75
2018-06-24T01:14:52.207Z,96.49
2018-06-24T01:17:20.303Z,96.53
2018-06-24T01:19:48.363Z,97.24
2018-06-24T01:22:17.558Z,97.61
2018-06-24T01:24:45.580Z,96.38
2018-06-24T01:27:13.721Z,96.98
2018-06-24T01:29:41.897Z,97.89
2018-06-24T01:32:14.703Z,97.38
2018-06-24T01:34:42.719Z,97.00
2018-06-24T01:37:10.760Z,98.18
2018-06-24T01:39:38.787Z,99.02
2018-06-24T01:42:08.047Z,98.49
2018-06-24T01:44:36.111Z,98.62
2018-06-24T01:47:04.201Z,99.00
2018-06-24T01:49:32.433Z,99.79
2018-06-24T01:52:00.609Z,98.78
2018-06-24T01:54:28.654Z,99.44
2018-06-24T01:56:56.780Z,99.40
2018-06-24T01:59:24.787Z,99.50
2018-06-24T02:01:58.437Z,100.00
2018-06-24T02:04:26.464Z,99.70
2018-06-24T02:06:54.537Z,99.57
2018-06-24T02:09:22.587Z,99.12
2018-06-24T02:11:52.633Z,100.00
2018-06-24T02:14:20.719Z,99.17
2018-06-24T02:16:48.814Z,98.98
2018-06-24T02:19:16.871Z,98.62
2018-06-24T02:21:44.968Z,99.62
2018-06-24T02:24:13.036Z,99.96
2018-06-24T02:26:41.142Z,99.84
2018-06-24T02:29:09.210Z,99.17
2018-06-24T02:31:40.344Z,99.67
2018-06-24T02:34:08.416Z,99.59
2018-06-24T02:36:36.484Z,100.00
2018-06-24T02:39:07.242Z,100.00
2018-06-24T02:41:40.896Z,100.00
2018-06-24T02:44:08.924Z,99.62
2018-06-24T02:46:37.078Z,97.77
2018-06-24T02:49:05.207Z,100.00
2018-06-24T02:51:33.255Z,100.00
2018-06-24T02:54:01.416Z,100.00
2018-06-24T02:56:29.504Z,99.59
2018-06-24T02:58:57.564Z,100.00
2018-06-24T03:01:26.723Z,100.00
2018-06-24T03:03:55.150Z,100.00
2018-06-24T03:06:23.307Z,100.00
2018-06-24T03:08:51.356Z,100.00
2018-06-24T03:11:19.472Z,99.34
2018-06-24T03:13:47.636Z,99.24
2018-06-24T03:16:15.700Z,99.74
2018-06-24T03:18:43.906Z,97.93
2018-06-24T03:21:12.033Z,89.91
2018-06-24T03:23:41.238Z,85.19
2018-06-24T03:26:09.338Z,79.68
2018-06-24T03:28:37.396Z,80.69
2018-06-24T03:31:05.429Z,80.94
2018-06-24T03:33:33.597Z,85.17
2018-06-24T03:36:01.725Z,88.96
2018-06-24T03:38:30.006Z,90.75
2018-06-24T03:40:58.152Z,91.00
2018-06-24T03:43:29.924Z,91.39
2018-06-24T03:45:58.213Z,92.47
2018-06-24T03:48:26.412Z,92.25
2018-06-24T03:50:54.695Z,92.65
2018-06-24T03:53:22.785Z,92.36
2018-06-24T03:55:50.940Z,92.09
2018-06-24T03:58:19.123Z,89.99
2018-06-24T04:00:47.267Z,89.71
2018-06-24T04:03:15.389Z,87.61
2018-06-24T04:05:43.506Z,86.30
2018-06-24T04:08:11.679Z,87.19
2018-06-24T04:10:39.932Z,88.92
2018-06-24T04:13:10.178Z,86.13
2018-06-24T04:15:38.462Z,84.21
2018-06-24T04:18:06.760Z,81.33
2018-06-24T04:20:34.996Z,83.09
2018-06-24T04:23:03.285Z,80.57
2018-06-24T04:25:31.493Z,78.72
2018-06-24T04:27:59.652Z,73.47
2018-06-24T04:30:27.804Z,70.86
2018-06-24T04:32:56.107Z,62.94
2018-06-24T04:35:24.424Z,63.76
2018-06-24T04:37:52.537Z,61.73
2018-06-24T04:40:20.763Z,58.46
2018-06-24T04:42:49.035Z,59.94
2018-06-24T04:45:17.196Z,56.20
2018-06-24T04:47:45.420Z,54.15
2018-06-24T04:50:13.517Z,54.30
2018-06-24T04:52:42.895Z,57.36
2018-06-24T04:55:11.041Z,55.92
2018-06-24T04:57:39.130Z,56.91
2018-06-24T05:00:07.415Z,57.41
2018-06-24T05:02:39.541Z,59.29
2018-06-24T05:05:07.796Z,56.79
2018-06-24T05:07:35.929Z,55.52
2018-06-24T05:10:04.300Z,57.01
2018-06-24T05:12:32.790Z,57.22
2018-06-24T05:15:01.707Z,59.65
2018-06-24T05:17:30.383Z,59.42
2018-06-24T05:19:58.791Z,61.83
2018-06-24T05:22:34.818Z,59.77
2018-06-24T05:25:03.039Z,58.05
2018-06-24T05:27:31.266Z,57.09
2018-06-24T05:29:59.608Z,54.10
2018-06-24T05:32:29.799Z,53.62
2018-06-24T05:34:58.102Z,55.13
2018-06-24T05:37:26.278Z,50.31
2018-06-24T05:39:54.939Z,51.08
2018-06-24T05:42:31.555Z,56.04
2018-06-24T05:44:59.766Z,56.17
2018-06-24T05:47:27.857Z,62.39
2018-06-24T05:49:56.081Z,60.13
2018-06-24T05:52:25.305Z,59.33
2018-06-24T05:54:53.355Z,60.92
2018-06-24T05:57:21.608Z,60.93
2018-06-24T05:59:50.210Z,64.20
2018-06-24T06:02:18.824Z,62.27
2018-06-24T06:04:47.287Z,60.41
2018-06-24T06:07:15.944Z,60.70
2018-06-24T06:09:44.608Z,60.93
2018-06-24T06:12:13.254Z,62.98
2018-06-24T06:14:41.561Z,62.29
2018-06-24T06:17:09.600Z,61.55
2018-06-24T06:19:37.791Z,60.51
2018-06-24T06:22:08.154Z,57.63
2018-06-24T06:24:36.168Z,58.13
2018-06-24T06:27:04.663Z,59.60
2018-06-24T06:29:32.907Z,58.89
2018-06-24T06:32:01.701Z,59.57
2018-06-24T06:34:30.370Z,60.76
2018-06-24T06:36:59.072Z,57.11
2018-06-24T06:39:27.892Z,59.48
2018-06-24T06:41:57.719Z,62.51
2018-06-24T06:44:26.594Z,60.26
2018-06-24T06:46:57.019Z,59.67
2018-06-24T06:49:26.634Z,58.57
2018-06-24T06:51:55.725Z,57.05
2018-06-24T06:54:25.150Z,60.09
2018-06-24T06:56:55.433Z,56.58
2018-06-24T06:59:24.640Z,58.18
2018-06-24T07:01:53.423Z,57.09
2018-06-24T07:04:22.927Z,56.52
2018-06-24T07:06:51.635Z,56.93
2018-06-24T07:09:20.409Z,58.61
2018-06-24T07:11:49.025Z,55.62
2018-06-24T07:14:17.862Z,57.10
2018-06-24T07:16:46.471Z,58.75
2018-06-24T07:19:15.132Z,57.64
2018-06-24T07:21:43.803Z,56.12
2018-06-24T07:24:12.389Z,52.47
2018-06-24T07:26:41.093Z,52.40
2018-06-24T07:29:09.641Z,51.55
2018-06-24T07:31:38.252Z,51.31
2018-06-24T07:34:07.164Z,49.91
2018-06-24T07:36:35.877Z,53.94
2018-06-24T07:39:07.047Z,55.87
2018-06-24T07:41:35.687Z,56.85
2018-06-24T07:44:05.338Z,49.76
2018-06-24T07:46:34.118Z,54.22
2018-06-24T07:49:02.861Z,49.56
2018-06-24T07:51:31.409Z,48.37
2018-06-24T07:54:00.172Z,46.84
2018-06-24T07:56:28.782Z,46.20
2018-06-24T07:58:57.359Z,43.28
2018-06-24T08:01:26.139Z,44.96
2018-06-24T08:03:55.159Z,46.37
2018-06-24T08:06:23.904Z,44.64
2018-06-24T08:08:52.531Z,45.59
2018-06-24T08:11:21.171Z,51.01
2018-06-24T08:13:55.518Z,42.45
2018-06-24T08:16:23.994Z,41.91
2018-06-24T08:18:52.482Z,45.05
2018-06-24T08:21:20.872Z,37.41
2018-06-24T08:23:49.435Z,41.06
2018-06-24T08:26:17.865Z,41.81
2018-06-24T08:28:47.460Z,41.96
2018-06-24T08:31:16.323Z,43.59
2018-06-24T08:33:49.055Z,45.09
2018-06-24T08:36:17.611Z,45.95
2018-06-24T08:38:46.139Z,36.56
2018-06-24T08:41:14.484Z,40.13
2018-06-24T08:43:42.974Z,43.46
2018-06-24T08:46:11.373Z,43.77
2018-06-24T08:48:39.952Z,37.26
2018-06-24T08:51:08.373Z,38.57
2018-06-24T08:53:37.891Z,38.46
2018-06-24T08:56:06.382Z,37.45
2018-06-24T08:58:34.795Z,37.55
2018-06-24T09:01:03.298Z,39.52
2018-06-24T09:03:33.832Z,40.36
2018-06-24T09:06:02.312Z,41.16
2018-06-24T09:08:30.827Z,36.80
2018-06-24T09:10:59.162Z,38.19
2018-06-24T09:13:27.727Z,34.78
2018-06-24T09:15:56.141Z,38.91
2018-06-24T09:18:24.601Z,36.38
2018-06-24T09:20:53.023Z,38.25
2018-06-24T09:23:22.441Z,38.46
2018-06-24T09:25:50.994Z,36.74
2018-06-24T09:28:19.572Z,37.23
2018-06-24T09:30:48.100Z,36.24
2018-06-24T09:33:16.752Z,34.48
2018-06-24T09:35:45.214Z,36.50
2018-06-24T09:38:13.750Z,37.09
2018-06-24T09:40:42.384Z,37.53
2018-06-24T09:43:15.329Z,41.09
2018-06-24T09:45:43.649Z,41.88
2018-06-24T09:48:11.947Z,35.61
2018-06-24T09:50:40.366Z,39.81
2018-06-24T09:53:08.677Z,37.50
2018-06-24T09:55:37.100Z,37.69
2018-06-24T09:58:05.823Z,35.52
2018-06-24T10:00:34.496Z,37.28
2018-06-24T10:03:02.894Z,38.04
2018-06-24T10:05:31.384Z,41.41
2018-06-24T10:07:59.788Z,36.22
2018-06-24T10:10:28.457Z,40.46
2018-06-24T10:12:57.233Z,42.37
2018-06-24T10:15:25.751Z,38.71
2018-06-24T10:17:54.165Z,41.17
2018-06-24T10:20:22.604Z,39.19
2018-06-24T10:22:51.705Z,39.80
2018-06-24T10:25:20.672Z,41.63
2018-06-24T10:27:49.102Z,41.37
2018-06-24T10:30:17.713Z,38.48
2018-06-24T10:32:46.649Z,38.99
2018-06-24T10:35:15.301Z,41.16
2018-06-24T10:37:43.739Z,39.66
2018-06-24T10:40:12.120Z,37.64
2018-06-24T10:42:40.709Z,35.12
2018-06-24T10:45:09.141Z,39.49
2018-06-24T10:47:37.796Z,41.70
2018-06-24T10:50:06.274Z,43.89
2018-06-24T10:52:38.420Z,39.64
2018-06-24T10:55:07.365Z,44.32
2018-06-24T10:57:36.167Z,41.01
2018-06-24T11:00:04.635Z,42.41
2018-06-24T11:02:32.937Z,42.05
2018-06-24T11:05:01.844Z,41.14
2018-06-24T11:07:30.333Z,39.85
2018-06-24T11:09:58.917Z,39.91
2018-06-24T11:12:27.411Z,40.87
2018-06-24T11:14:55.719Z,40.46
2018-06-24T11:17:24.064Z,39.96
2018-06-24T11:19:52.134Z,39.06
2018-06-24T11:22:21.085Z,36.85
2018-06-24T11:24:49.499Z,39.05
2018-06-24T11:27:17.862Z,42.13
2018-06-24T11:29:46.374Z,43.56
2018-06-24T11:32:16.824Z,39.55
2018-06-24T11:34:46.567Z,39.73
2018-06-24T11:37:15.052Z,38.66
2018-06-24T11:39:44.457Z,39.84
2018-06-24T11:42:12.757Z,36.94
2018-06-24T11:44:41.199Z,40.60
2018-06-24T11:47:10.058Z,36.76
2018-06-24T11:49:38.657Z,38.02
2018-06-24T11:52:07.265Z,40.52
2018-06-24T11:54:35.995Z,38.88
2018-06-24T11:57:05.362Z,35.25
2018-06-24T11:59:33.562Z,36.17
2018-06-24T12:02:02.362Z,38.77
2018-06-24T12:04:31.119Z,36.25
2018-06-24T12:06:59.910Z,38.45
2018-06-24T12:09:28.199Z,42.38
2018-06-24T12:11:56.390Z,42.31
2018-06-24T12:14:24.796Z,39.26
2018-06-24T12:16:52.988Z,41.39
2018-06-24T12:19:21.584Z,40.99
2018-06-24T12:21:50.746Z,41.81
2018-06-24T12:24:19.796Z,41.81
2018-06-24T12:26:48.619Z,43.98
2018-06-24T12:29:17.033Z,45.39
2018-06-24T12:31:45.301Z,41.10
2018-06-24T12:34:13.623Z,44.62
2018-06-24T12:36:43.201Z,43.13
2018-06-24T12:39:17.021Z,40.64
2018-06-24T12:41:46.130Z,43.76
2018-06-24T12:44:15.187Z,40.93
2018-06-24T12:46:44.064Z,40.38
2018-06-24T12:49:12.628Z,43.32
2018-06-24T12:51:41.163Z,38.91
2018-06-24T12:54:10.101Z,41.98
2018-06-24T12:56:38.482Z,39.91
2018-06-24T12:59:07.251Z,37.98
2018-06-24T13:01:35.781Z,41.03
2018-06-24T13:04:05.031Z,40.46
2018-06-24T13:06:33.358Z,43.14
2018-06-24T13:09:02.267Z,41.02
2018-06-24T13:11:31.780Z,38.93
2018-06-24T13:14:00.294Z,36.55
2018-06-24T13:16:28.632Z,39.61
2018-06-24T13:18:56.885Z,40.54
2018-06-24T13:21:25.601Z,37.95
2018-06-24T13:23:54.106Z,40.81
2018-06-24T13:26:22.728Z,44.07
2018-06-24T13:28:51.352Z,46.01
2018-06-24T13:31:19.961Z,43.90
2018-06-24T13:33:48.905Z,41.50
2018-06-24T13:36:17.460Z,39.50
2018-06-24T13:38:46.125Z,40.48
2018-06-24T13:41:14.590Z,40.12
2018-06-24T13:43:43.995Z,40.88
2018-06-24T13:46:12.510Z,40.23
2018-06-24T13:48:40.829Z,38.44
2018-06-24T13:51:09.286Z,40.23
2018-06-24T13:53:38.149Z,38.40
2018-06-24T13:56:07.016Z,40.83
2018-06-24T13:58:35.452Z,38.85
2018-06-24T14:01:04.261Z,41.68
2018-06-24T14:03:33.210Z,40.13
2018-06-24T14:06:02.315Z,40.88
2018-06-24T14:08:30.999Z,40.63
2018-06-24T14:10:59.647Z,38.39
2018-06-24T14:13:28.091Z,38.84
2018-06-24T14:15:56.633Z,40.82
2018-06-24T14:18:25.396Z,41.71
2018-06-24T14:20:54.024Z,42.05
2018-06-24T14:23:22.586Z,38.66
2018-06-24T14:25:51.162Z,40.29
2018-06-24T14:28:19.642Z,42.08
2018-06-24T14:30:48.317Z,38.43
2018-06-24T14:33:17.020Z,37.97
2018-06-24T14:35:45.523Z,40.16
2018-06-24T14:38:14.185Z,41.81
2018-06-24T14:40:42.795Z,42.69
2018-06-24T14:43:11.469Z,42.46
2018-06-24T14:45:40.042Z,45.07
2018-06-24T14:48:08.694Z,45.51
2018-06-24T14:50:37.145Z,42.75
2018-06-24T14:53:05.771Z,40.61
2018-06-24T14:55:34.820Z,39.00
2018-06-24T14:58:03.548Z,41.46
2018-06-24T15:00:32.325Z,43.68
2018-06-24T15:03:01.353Z,40.41
2018-06-24T15:05:29.928Z,41.78
2018-06-24T15:07:58.400Z,39.86
2018-06-24T15:10:26.991Z,39.08
2018-06-24T15:12:55.930Z,41.78
2018-06-24T15:15:24.535Z,41.44
2018-06-24T15:17:53.072Z,44.95
2018-06-24T15:20:21.641Z,46.99
2018-06-24T15:22:50.212Z,41.80
2018-06-24T15:25:18.961Z,42.33
2018-06-24T15:27:48.690Z,42.49
2018-06-24T15:30:17.350Z,41.93
2018-06-24T15:32:46.017Z,43.40
2018-06-24T15:35:14.666Z,42.86
2018-06-24T15:37:43.541Z,43.12
2018-06-24T15:40:12.580Z,44.32
2018-06-24T15:42:41.324Z,42.44
2018-06-24T15:45:12.152Z,43.31
2018-06-24T15:47:44.256Z,44.26
2018-06-24T15:50:13.456Z,45.94
2018-06-24T15:52:41.916Z,42.14
2018-06-24T15:55:10.365Z,45.33
2018-06-24T15:57:39.407Z,42.73
2018-06-24T16:00:08.790Z,45.64
2018-06-24T16:02:37.487Z,45.46
2018-06-24T16:05:06.317Z,47.20
2018-06-24T16:07:34.973Z,47.63
2018-06-24T16:10:03.749Z,51.26
2018-06-24T16:12:32.896Z,48.90
2018-06-24T16:15:01.576Z,48.85
2018-06-24T16:17:30.260Z,51.00
2018-06-24T16:19:59.019Z,45.44
2018-06-24T16:22:27.767Z,46.19
2018-06-24T16:24:56.615Z,48.88
2018-06-24T16:27:25.664Z,48.05
2018-06-24T16:29:54.544Z,45.79
2018-06-24T16:32:23.318Z,49.10
2018-06-24T16:34:51.940Z,49.48
2018-06-24T16:37:20.673Z,47.75
2018-06-24T16:39:49.380Z,47.14
2018-06-24T16:42:18.280Z,49.34
2018-06-24T16:44:46.949Z,45.66
2018-06-24T16:47:15.824Z,48.34
2018-06-24T16:49:44.432Z,49.44
2018-06-24T16:52:13.082Z,52.09
2018-06-24T16:54:41.368Z,49.45
2018-06-24T16:57:09.715Z,50.28
2018-06-24T16:59:37.939Z,49.48
2018-06-24T17:02:06.233Z,52.73
2018-06-24T17:04:34.431Z,52.04
2018-06-24T17:07:02.610Z,49.12
2018-06-24T17:09:30.741Z,49.55
2018-06-24T17:11:59.275Z,52.04
2018-06-24T17:14:27.600Z,54.21
2018-06-24T17:16:55.801Z,51.22
2018-06-24T17:19:24.192Z,50.96
2018-06-24T17:21:52.616Z,51.84
2018-06-24T17:24:21.090Z,55.63
2018-06-24T17:26:49.463Z,55.93
2018-06-24T17:29:17.873Z,55.42
2018-06-24T17:31:46.078Z,59.07
2018-06-24T17:34:14.387Z,59.26
2018-06-24T17:36:42.678Z,59.53
2018-06-24T17:39:12.160Z,60.11
2018-06-24T17:41:40.624Z,60.15
2018-06-24T17:44:08.923Z,61.70
2018-06-24T17:46:37.207Z,59.79
2018-06-24T17:49:05.484Z,60.62
2018-06-24T17:51:33.722Z,61.37
2018-06-24T17:54:01.954Z,61.05
2018-06-24T17:56:30.262Z,60.82
2018-06-24T17:58:58.806Z,56.77
2018-06-24T18:01:26.921Z,58.49
2018-06-24T18:03:55.079Z,62.02
2018-06-24T18:06:23.216Z,61.86
2018-06-24T18:08:51.618Z,61.92
2018-06-24T18:11:20.041Z,64.62
2018-06-24T18:13:48.239Z,64.98
2018-06-24T18:16:16.549Z,64.90
2018-06-24T18:18:44.942Z,63.68
2018-06-24T18:21:13.224Z,66.45
2018-06-24T18:23:42.240Z,65.68
2018-06-24T18:26:10.951Z,65.57
2018-06-24T18:28:39.434Z,65.96
2018-06-24T18:31:07.750Z,65.86
2018-06-24T18:33:36.098Z,66.21
2018-06-24T18:36:04.797Z,67.11
2018-06-24T18:38:33.373Z,65.85
2018-06-24T18:41:01.705Z,65.42
2018-06-24T18:43:30.119Z,66.20
2018-06-24T18:45:58.399Z,65.06
2018-06-24T18:48:26.572Z,64.26
2018-06-24T18:50:54.803Z,63.09
2018-06-24T18:53:23.122Z,68.36
2018-06-24T18:55:51.277Z,67.75
2018-06-24T18:58:19.689Z,67.47
2018-06-24T19:00:47.864Z,67.87
2018-06-24T19:03:16.622Z,69.41
2018-06-24T19:05:45.164Z,69.58
2018-06-24T19:08:13.505Z,67.40
2018-06-24T19:10:41.958Z,70.06
2018-06-24T19:13:10.114Z,70.10
2018-06-24T19:15:39.145Z,71.30
2018-06-24T19:18:07.893Z,72.08
2018-06-24T19:20:36.252Z,72.14
2018-06-24T19:23:04.510Z,71.68
2018-06-24T19:25:32.941Z,70.84
2018-06-24T19:28:01.388Z,70.34
2018-06-24T19:30:29.788Z,70.51
2018-06-24T19:32:58.388Z,71.12
2018-06-24T19:35:27.583Z,70.83
2018-06-24T19:37:56.013Z,72.74
2018-06-24T19:40:24.347Z,71.85
2018-06-24T19:42:52.646Z,72.01
2018-06-24T19:45:20.921Z,71.50
2018-06-24T19:47:49.165Z,70.64
2018-06-24T19:50:17.643Z,70.02
2018-06-24T19:52:46.066Z,70.72
2018-06-24T19:55:14.442Z,71.93
2018-06-24T19:57:42.603Z,72.47
2018-06-24T20:00:10.857Z,73.01
2018-06-24T20:02:39.110Z,72.96
2018-06-24T20:05:07.379Z,73.35
2018-06-24T20:07:35.700Z,73.42
2018-06-24T20:10:03.950Z,73.21
2018-06-24T20:12:32.258Z,73.95
2018-06-24T20:15:00.431Z,75.03
2018-06-24T20:17:28.599Z,75.25
2018-06-24T20:19:56.788Z,74.82
2018-06-24T20:22:25.064Z,73.50
2018-06-24T20:24:53.548Z,73.89
2018-06-24T20:27:21.860Z,75.79
2018-06-24T20:29:50.143Z,76.76
2018-06-24T20:32:18.751Z,76.92
2018-06-24T20:34:46.920Z,76.15
2018-06-24T20:37:16.112Z,76.42
2018-06-24T20:39:44.364Z,77.87
2018-06-24T20:42:13.045Z,76.51
2018-06-24T20:44:41.653Z,77.90
2018-06-24T20:47:09.705Z,76.45
2018-06-24T20:49:37.829Z,76.84
2018-06-24T20:52:06.349Z,78.13
2018-06-24T20:54:34.582Z,78.65
2018-06-24T20:57:02.836Z,78.57
2018-06-24T20:59:30.953Z,78.40
2018-06-24T21:01:59.043Z,78.89
2018-06-24T21:04:27.150Z,77.98
2018-06-24T21:06:55.216Z,77.62
2018-06-24T21:09:23.323Z,78.10
2018-06-24T21:11:51.455Z,79.94
2018-06-24T21:14:19.539Z,79.15
2018-06-24T21:16:47.704Z,77.32
2018-06-24T21:19:15.779Z,78.68
2018-06-24T21:21:43.905Z,79.18
2018-06-24T21:24:11.929Z,80.40
2018-06-24T21:26:39.926Z,79.44
2018-06-24T21:29:08.068Z,80.46
2018-06-24T21:31:36.073Z,77.41
2018-06-24T21:34:04.186Z,76.62
2018-06-24T21:36:32.283Z,76.68
2018-06-24T21:39:00.461Z,78.22
2018-06-24T21:41:28.511Z,75.83
2018-06-24T21:43:56.499Z,76.92
2018-06-24T21:46:24.512Z,77.15
2018-06-24T21:48:52.601Z,79.21
2018-06-24T21:51:20.731Z,79.28
2018-06-24T21:53:48.818Z,78.07
2018-06-24T21:56:17.110Z,78.33
2018-06-24T21:58:45.987Z,78.44
2018-06-24T22:01:14.209Z,79.74
2018-06-24T22:03:42.393Z,78.43
2018-06-24T22:06:10.480Z,76.76
2018-06-24T22:08:38.586Z,78.74
2018-06-24T22:11:06.696Z,79.66
2018-06-24T22:13:34.730Z,80.87
2018-06-24T22:16:02.777Z,80.21
2018-06-24T22:18:30.870Z,80.34
2018-06-24T22:20:58.914Z,80.95
2018-06-24T22:23:26.918Z,81.20
2018-06-24T22:25:55.092Z,80.54
2018-06-24T22:28:23.418Z,80.22
2018-06-24T22:30:51.450Z,80.76
2018-06-24T22:33:19.515Z,82.77
2018-06-24T22:35:47.520Z,82.22
2018-06-24T22:38:15.646Z,83.38
2018-06-24T22:40:43.771Z,83.41
2018-06-24T22:43:11.872Z,83.71
2018-06-24T22:45:39.939Z,83.73
2018-06-24T22:48:08.052Z,83.79
2018-06-24T22:50:36.162Z,83.96
2018-06-24T22:53:04.213Z,84.99
2018-06-24T22:55:32.239Z,85.01
2018-06-24T22:58:00.337Z,84.59
2018-06-24T23:00:28.608Z,85.03
2018-06-24T23:03:02.426Z,85.03
2018-06-24T23:05:30.536Z,84.63
2018-06-24T23:07:58.571Z,85.27
2018-06-24T23:10:26.701Z,85.59
2018-06-24T23:12:54.697Z,85.02
2018-06-24T23:15:22.840Z,84.59
2018-06-24T23:17:50.858Z,85.42
2018-06-24T23:20:18.859Z,85.57
2018-06-24T23:22:46.887Z,84.71
2018-06-24T23:25:14.901Z,85.29
2018-06-24T23:27:42.975Z,85.66
2018-06-24T23:30:11.020Z,86.25
2018-06-24T23:32:39.049Z,84.77
2018-06-24T23:35:07.148Z,85.82
2018-06-24T23:37:35.320Z,85.95
2018-06-24T23:40:03.485Z,86.02
2018-06-24T23:42:31.611Z,84.93
2018-06-24T23:44:59.745Z,86.50
2018-06-24T23:47:27.794Z,87.12
2018-06-24T23:49:55.847Z,85.83
2018-06-24T23:52:23.974Z,86.52
2018-06-24T23:54:52.037Z,86.05
2018-06-24T23:57:20.113Z,87.54
2018-06-24T23:59:48.153Z,86.98
