createdAt,value
2018-11-14T00:00:01.994Z,94.56
2018-11-14T00:01:02.019Z,95.03
2018-11-14T00:02:01.980Z,94.52
2018-11-14T00:03:01.969Z,95.39
2018-11-14T00:04:01.952Z,95.18
2018-11-14T00:05:01.962Z,95.59
2018-11-14T00:06:01.954Z,96.00
2018-11-14T00:07:01.927Z,96.31
2018-11-14T00:08:01.916Z,95.75
2018-11-14T00:09:01.927Z,95.75
2018-11-14T00:10:01.992Z,95.18
2018-11-14T00:11:01.878Z,94.46
2018-11-14T00:12:01.874Z,94.73
2018-11-14T00:13:01.861Z,94.83
2018-11-14T00:14:01.858Z,94.31
2018-11-14T00:15:01.855Z,95.24
2018-11-14T00:16:01.830Z,94.93
2018-11-14T00:17:01.839Z,95.34
2018-11-14T00:18:01.809Z,94.93
2018-11-14T00:19:01.798Z,95.65
2018-11-14T00:20:01.789Z,94.93
2018-11-14T00:21:01.774Z,95.49
2018-11-14T00:22:01.761Z,95.45
2018-11-14T00:23:01.768Z,95.34
2018-11-14T00:24:01.746Z,95.70
2018-11-14T00:25:01.730Z,95.49
2018-11-14T00:26:01.738Z,95.08
2018-11-14T00:27:01.711Z,95.18
2018-11-14T00:28:02.158Z,94.98
2018-11-14T00:29:01.695Z,95.34
2018-11-14T00:30:01.678Z,94.98
2018-11-14T00:31:01.688Z,95.45
2018-11-14T00:32:01.662Z,94.52
2018-11-14T00:33:01.685Z,94.73
2018-11-14T00:34:01.632Z,94.42
2018-11-14T00:35:01.620Z,94.42
2018-11-14T00:36:01.628Z,94.42
2018-11-14T00:37:01.599Z,94.21
2018-11-14T00:38:01.594Z,95.03
2018-11-14T00:39:01.595Z,95.45
2018-11-14T00:40:01.572Z,94.52
2018-11-14T00:41:01.578Z,94.11
2018-11-14T00:42:01.546Z,94.52
2018-11-14T00:43:01.535Z,94.98
2018-11-14T00:44:01.532Z,95.80
2018-11-14T00:45:01.529Z,95.24
2018-11-14T00:46:01.520Z,95.14
2018-11-14T00:47:01.497Z,94.67
2018-11-14T00:48:01.479Z,94.98
2018-11-14T00:49:01.473Z,95.59
2018-11-14T00:50:01.535Z,95.90
2018-11-14T00:51:01.543Z,95.90
2018-11-14T00:52:01.454Z,96.27
2018-11-14T00:53:01.429Z,95.28
2018-11-14T00:54:01.416Z,95.08
2018-11-14T00:55:01.404Z,95.18
2018-11-14T00:56:01.430Z,96.31
2018-11-14T00:57:01.383Z,96.31
2018-11-14T00:58:01.377Z,96.11
2018-11-14T00:59:01.367Z,95.75
2018-11-14T01:00:01.434Z,95.24
2018-11-14T01:01:01.361Z,94.52
2018-11-14T01:02:01.896Z,94.31
2018-11-14T01:03:01.326Z,94.17
2018-11-14T01:04:01.314Z,94.21
2018-11-14T01:05:01.305Z,93.65
2018-11-14T01:06:01.315Z,93.80
2018-11-14T01:07:01.276Z,93.49
2018-11-14T01:08:01.265Z,94.11
2018-11-14T01:09:01.259Z,93.80
2018-11-14T01:10:01.248Z,94.42
2018-11-14T01:11:01.265Z,94.93
2018-11-14T01:12:01.229Z,94.31
2018-11-14T01:13:01.289Z,93.90
2018-11-14T01:14:01.202Z,94.01
2018-11-14T01:15:01.189Z,94.42
2018-11-14T01:16:01.186Z,94.62
2018-11-14T01:17:01.197Z,94.52
2018-11-14T01:18:01.162Z,93.96
2018-11-14T01:19:01.146Z,93.70
2018-11-14T01:20:01.135Z,94.21
2018-11-14T01:21:01.147Z,94.73
2018-11-14T01:22:01.118Z,94.93
2018-11-14T01:23:01.111Z,94.73
2018-11-14T01:24:01.099Z,95.24
2018-11-14T01:25:01.089Z,95.24
2018-11-14T01:26:01.090Z,94.42
2018-11-14T01:27:01.066Z,94.46
2018-11-14T01:28:01.048Z,94.98
2018-11-14T01:29:01.040Z,95.28
2018-11-14T01:30:01.031Z,96.42
2018-11-14T01:31:01.039Z,95.49
2018-11-14T01:32:01.005Z,95.49
2018-11-14T01:33:00.999Z,95.18
2018-11-14T01:34:01.007Z,95.39
2018-11-14T01:35:00.980Z,95.24
2018-11-14T01:36:00.990Z,95.75
2018-11-14T01:37:00.958Z,95.14
2018-11-14T01:38:00.968Z,95.24
2018-11-14T01:39:00.934Z,94.52
2018-11-14T01:40:00.920Z,94.73
2018-11-14T01:41:00.969Z,94.52
2018-11-14T01:42:00.903Z,94.31
2018-11-14T01:43:00.893Z,94.31
2018-11-14T01:44:00.909Z,94.42
2018-11-14T01:45:00.871Z,93.95
2018-11-14T01:46:00.857Z,94.42
2018-11-14T01:47:00.846Z,94.37
2018-11-14T01:48:00.840Z,94.52
2018-11-14T01:49:00.828Z,94.21
2018-11-14T01:50:00.835Z,94.62
2018-11-14T01:51:00.820Z,94.21
2018-11-14T01:52:00.797Z,94.11
2018-11-14T01:53:00.781Z,94.21
2018-11-14T01:54:00.780Z,94.93
2018-11-14T01:55:00.774Z,94.31
2018-11-14T01:56:00.770Z,95.55
2018-11-14T01:57:00.759Z,95.14
2018-11-14T01:58:00.728Z,95.45
2018-11-14T01:59:00.715Z,94.31
2018-11-14T02:00:00.704Z,94.42
2018-11-14T02:01:00.695Z,94.62
2018-11-14T02:02:00.706Z,94.21
2018-11-14T02:03:00.687Z,94.52
2018-11-14T02:04:00.661Z,94.21
2018-11-14T02:05:00.652Z,94.21
2018-11-14T02:06:00.644Z,94.42
2018-11-14T02:07:00.656Z,94.42
2018-11-14T02:08:00.623Z,94.07
2018-11-14T02:09:00.612Z,93.96
2018-11-14T02:10:00.599Z,93.55
2018-11-14T02:11:00.601Z,92.83
2018-11-14T02:12:00.596Z,93.70
2018-11-14T02:13:00.584Z,94.42
2018-11-14T02:14:01.102Z,94.31
2018-11-14T02:15:00.551Z,94.42
2018-11-14T02:16:00.536Z,93.14
2018-11-14T02:17:00.546Z,93.29
2018-11-14T02:18:00.529Z,94.62
2018-11-14T02:19:00.508Z,94.42
2018-11-14T02:20:00.493Z,94.37
2018-11-14T02:21:00.524Z,94.68
2018-11-14T02:22:00.484Z,94.52
2018-11-14T02:23:00.461Z,94.42
2018-11-14T02:24:00.447Z,94.01
2018-11-14T02:25:00.434Z,94.42
2018-11-14T02:26:00.431Z,94.11
2018-11-14T02:27:00.436Z,94.62
2018-11-14T02:28:00.409Z,94.31
2018-11-14T02:29:00.398Z,94.31
2018-11-14T02:30:00.381Z,94.52
2018-11-14T02:31:00.372Z,94.31
2018-11-14T02:32:00.380Z,94.01
2018-11-14T02:33:00.351Z,94.31
2018-11-14T02:34:00.345Z,94.11
2018-11-14T02:35:00.332Z,94.46
2018-11-14T02:36:00.320Z,94.17
2018-11-14T02:37:00.327Z,93.49
2018-11-14T02:38:00.304Z,94.21
2018-11-14T02:39:00.287Z,94.52
2018-11-14T02:40:00.278Z,94.93
2018-11-14T02:41:00.268Z,95.45
2018-11-14T02:42:00.269Z,95.45
2018-11-14T02:43:00.243Z,94.77
2018-11-14T02:44:00.232Z,94.56
2018-11-14T02:45:00.219Z,94.92
2018-11-14T02:46:00.216Z,95.02
2018-11-14T02:47:00.230Z,96.56
2018-11-14T02:48:00.195Z,96.15
2018-11-14T02:49:00.184Z,96.36
2018-11-14T02:50:00.165Z,96.46
2018-11-14T02:51:00.158Z,96.20
2018-11-14T02:52:00.164Z,96.20
2018-11-14T02:53:00.139Z,96.77
2018-11-14T02:54:00.122Z,96.88
2018-11-14T02:55:00.115Z,96.56
2018-11-14T02:56:00.103Z,96.77
2018-11-14T02:57:00.120Z,96.81
2018-11-14T02:58:00.086Z,96.71
2018-11-14T02:59:00.079Z,97.33
2018-11-14T03:00:00.069Z,96.41
2018-11-14T03:01:00.059Z,96.81
2018-11-14T03:02:00.063Z,96.92
2018-11-14T03:03:00.028Z,96.71
2018-11-14T03:04:00.018Z,97.64
2018-11-14T03:05:00.010Z,97.17
2018-11-14T03:06:00.007Z,96.86
2018-11-14T03:07:00.007Z,97.48
2018-11-14T03:07:59.973Z,97.94
2018-11-14T03:08:59.967Z,98.30
2018-11-14T03:09:59.953Z,98.14
2018-11-14T03:10:59.943Z,98.24
2018-11-14T03:11:59.949Z,97.83
2018-11-14T03:12:59.925Z,99.07
2018-11-14T03:13:59.910Z,98.76
2018-11-14T03:14:59.905Z,98.55
2018-11-14T03:15:59.908Z,99.38
2018-11-14T03:16:59.892Z,99.48
2018-11-14T03:17:59.871Z,99.99
2018-11-14T03:18:59.860Z,99.79
2018-11-14T03:19:59.846Z,99.79
2018-11-14T03:20:59.838Z,99.02
2018-11-14T03:21:59.839Z,98.61
2018-11-14T03:22:59.810Z,98.61
2018-11-14T03:23:59.810Z,98.71
2018-11-14T03:24:59.799Z,99.02
2018-11-14T03:25:59.779Z,99.02
2018-11-14T03:26:59.790Z,98.30
2018-11-14T03:27:59.774Z,98.41
2018-11-14T03:28:59.746Z,98.20
2018-11-14T03:29:59.745Z,98.30
2018-11-14T03:30:59.735Z,97.78
2018-11-14T03:31:59.716Z,98.20
2018-11-14T03:32:59.730Z,99.13
2018-11-14T03:33:59.694Z,98.61
2018-11-14T03:34:59.693Z,98.20
2018-11-14T03:35:59.672Z,98.20
2018-11-14T03:36:59.676Z,98.10
2018-11-14T03:37:59.738Z,97.73
2018-11-14T03:38:59.646Z,97.83
2018-11-14T03:39:59.626Z,98.76
2018-11-14T03:40:59.620Z,98.76
2018-11-14T03:41:59.623Z,98.76
2018-11-14T03:42:59.614Z,98.45
2018-11-14T03:43:59.593Z,98.55
2018-11-14T03:44:59.600Z,98.80
2018-11-14T03:45:59.560Z,99.43
2018-11-14T03:46:59.571Z,98.60
2018-11-14T03:47:59.562Z,99.37
2018-11-14T03:48:59.533Z,98.70
2018-11-14T03:49:59.525Z,99.26
2018-11-14T03:50:59.535Z,99.68
2018-11-14T03:51:59.567Z,99.78
2018-11-14T03:52:59.653Z,99.99
2018-11-14T03:53:59.521Z,99.88
2018-11-14T03:54:59.484Z,99.99
2018-11-14T03:55:59.456Z,99.62
2018-11-14T03:56:59.478Z,99.99
2018-11-14T03:57:59.450Z,99.99
2018-11-14T03:58:59.427Z,99.99
2018-11-14T03:59:59.413Z,99.99
2018-11-14T04:00:59.399Z,99.99
2018-11-14T04:01:59.417Z,99.99
2018-11-14T04:02:59.381Z,99.99
2018-11-14T04:03:59.387Z,99.99
2018-11-14T04:04:59.365Z,99.99
2018-11-14T04:05:59.344Z,99.99
2018-11-14T04:06:59.354Z,99.99
2018-11-14T04:07:59.344Z,99.99
2018-11-14T04:08:59.315Z,99.99
2018-11-14T04:09:59.317Z,99.99
2018-11-14T04:10:59.298Z,99.99
2018-11-14T04:11:59.288Z,99.99
2018-11-14T04:12:59.288Z,99.99
2018-11-14T04:13:59.266Z,99.99
2018-11-14T04:14:59.258Z,99.99
2018-11-14T04:15:59.243Z,99.99
2018-11-14T04:16:59.255Z,99.99
2018-11-14T04:17:59.219Z,99.99
2018-11-14T04:18:59.209Z,99.99
2018-11-14T04:19:59.198Z,99.99
2018-11-14T04:20:59.203Z,99.99
2018-11-14T04:21:59.204Z,99.99
2018-11-14T04:22:59.170Z,99.99
2018-11-14T04:23:59.161Z,99.99
2018-11-14T04:24:59.149Z,99.99
2018-11-14T04:25:59.140Z,99.99
2018-11-14T04:26:59.121Z,99.99
2018-11-14T04:27:59.142Z,99.99
2018-11-14T04:28:59.117Z,99.99
2018-11-14T04:29:59.092Z,99.99
2018-11-14T04:30:59.078Z,99.99
2018-11-14T04:31:59.068Z,99.99
2018-11-14T04:32:59.059Z,99.99
2018-11-14T04:33:59.071Z,99.99
2018-11-14T04:34:59.043Z,99.99
2018-11-14T04:35:59.031Z,99.88
2018-11-14T04:36:59.049Z,99.99
2018-11-14T04:37:59.030Z,99.99
2018-11-14T04:38:58.994Z,99.99
2018-11-14T04:39:58.981Z,99.43
2018-11-14T04:40:58.974Z,99.52
2018-11-14T04:41:58.966Z,99.99
2018-11-14T04:42:58.975Z,99.94
2018-11-14T04:43:58.939Z,99.73
2018-11-14T04:44:58.930Z,99.94
2018-11-14T04:45:58.926Z,99.63
2018-11-14T04:46:58.932Z,99.73
2018-11-14T04:47:58.912Z,99.37
2018-11-14T04:48:58.890Z,99.73
2018-11-14T04:49:58.879Z,99.73
2018-11-14T04:50:58.866Z,99.88
2018-11-14T04:51:58.869Z,99.99
2018-11-14T04:52:58.843Z,99.99
2018-11-14T04:53:58.839Z,99.78
2018-11-14T04:54:58.853Z,99.78
2018-11-14T04:55:58.819Z,99.99
2018-11-14T04:56:58.803Z,99.99
2018-11-14T04:57:58.789Z,99.99
2018-11-14T04:58:58.794Z,99.99
2018-11-14T04:59:58.773Z,99.99
2018-11-14T05:00:58.762Z,99.99
2018-11-14T05:01:58.746Z,99.99
2018-11-14T05:02:58.754Z,99.99
2018-11-14T05:03:58.728Z,99.99
2018-11-14T05:04:58.715Z,99.99
2018-11-14T05:05:58.710Z,99.99
2018-11-14T05:06:58.699Z,99.99
2018-11-14T05:07:58.713Z,99.99
2018-11-14T05:08:58.674Z,99.99
2018-11-14T05:09:58.661Z,99.99
2018-11-14T05:10:58.648Z,99.99
2018-11-14T05:11:58.638Z,99.99
2018-11-14T05:12:58.668Z,99.99
2018-11-14T05:13:58.642Z,99.99
2018-11-14T05:14:58.612Z,99.99
2018-11-14T05:15:58.594Z,99.99
2018-11-14T05:16:58.603Z,99.99
2018-11-14T05:17:58.602Z,99.99
2018-11-14T05:18:58.617Z,99.99
2018-11-14T05:19:58.561Z,99.99
2018-11-14T05:20:58.545Z,99.99
2018-11-14T05:21:58.553Z,99.99
2018-11-14T05:22:59.142Z,99.99
2018-11-14T05:23:58.601Z,99.99
2018-11-14T05:24:58.556Z,99.99
2018-11-14T05:25:58.540Z,99.99
2018-11-14T05:26:58.971Z,99.99
2018-11-14T05:27:58.474Z,99.99
2018-11-14T05:28:58.532Z,99.99
2018-11-14T05:29:58.916Z,99.99
2018-11-14T05:30:58.607Z,99.99
2018-11-14T05:31:58.505Z,99.99
2018-11-14T05:32:58.421Z,99.99
2018-11-14T05:33:58.404Z,99.99
2018-11-14T05:34:58.394Z,99.99
2018-11-14T05:35:58.384Z,99.99
2018-11-14T05:36:58.397Z,99.99
2018-11-14T05:37:58.366Z,99.99
2018-11-14T05:38:58.424Z,99.99
2018-11-14T05:39:58.374Z,99.99
2018-11-14T05:40:58.453Z,99.94
2018-11-14T05:41:58.326Z,99.99
2018-11-14T05:42:58.306Z,99.57
2018-11-14T05:43:58.478Z,99.11
2018-11-14T05:44:58.371Z,99.11
2018-11-14T05:45:58.281Z,98.80
2018-11-14T05:46:58.295Z,98.70
2018-11-14T05:47:58.309Z,98.70
2018-11-14T05:48:58.316Z,98.29
2018-11-14T05:49:58.441Z,98.29
2018-11-14T05:50:58.257Z,98.35
2018-11-14T05:51:58.527Z,98.60
2018-11-14T05:52:58.211Z,97.98
2018-11-14T05:53:58.220Z,97.77
2018-11-14T05:54:58.277Z,98.08
2018-11-14T05:55:58.308Z,97.98
2018-11-14T05:56:58.176Z,97.88
2018-11-14T05:57:58.222Z,98.08
2018-11-14T05:58:58.251Z,97.98
2018-11-14T05:59:58.181Z,98.19
2018-11-14T06:00:58.212Z,98.19
2018-11-14T06:01:58.131Z,98.08
2018-11-14T06:02:58.128Z,98.08
2018-11-14T06:03:58.134Z,97.98
2018-11-14T06:04:58.218Z,97.56
2018-11-14T06:05:58.187Z,97.31
2018-11-14T06:06:58.216Z,97.16
2018-11-14T06:07:58.076Z,97.56
2018-11-14T06:08:58.027Z,97.42
2018-11-14T06:09:58.115Z,97.42
2018-11-14T06:10:58.117Z,97.67
2018-11-14T06:11:58.309Z,96.80
2018-11-14T06:12:58.078Z,97.73
2018-11-14T06:13:58.039Z,97.47
2018-11-14T06:14:58.151Z,97.83
2018-11-14T06:15:57.960Z,97.73
2018-11-14T06:16:57.969Z,97.21
2018-11-14T06:17:58.043Z,96.59
2018-11-14T06:18:57.975Z,97.42
2018-11-14T06:19:58.117Z,96.59
2018-11-14T06:20:57.911Z,96.80
2018-11-14T06:21:58.022Z,96.59
2018-11-14T06:22:57.888Z,96.59
2018-11-14T06:23:57.873Z,96.59
2018-11-14T06:24:57.866Z,96.59
2018-11-14T06:25:57.994Z,95.98
2018-11-14T06:26:57.839Z,96.59
2018-11-14T06:27:57.832Z,96.49
2018-11-14T06:28:57.817Z,95.98
2018-11-14T06:29:57.918Z,95.87
2018-11-14T06:30:57.822Z,96.39
2018-11-14T06:31:57.791Z,95.77
2018-11-14T06:32:57.779Z,95.98
2018-11-14T06:33:57.763Z,95.87
2018-11-14T06:34:57.922Z,96.18
2018-11-14T06:35:57.819Z,96.18
2018-11-14T06:36:57.743Z,96.28
2018-11-14T06:37:57.775Z,96.18
2018-11-14T06:38:57.726Z,96.70
2018-11-14T06:39:57.695Z,96.49
2018-11-14T06:40:57.755Z,96.49
2018-11-14T06:41:58.674Z,96.18
2018-11-14T06:42:57.690Z,96.28
2018-11-14T06:43:57.663Z,96.70
2018-11-14T06:44:57.647Z,96.49
2018-11-14T06:45:57.633Z,96.70
2018-11-14T06:46:57.624Z,96.49
2018-11-14T06:47:57.659Z,96.28
2018-11-14T06:48:57.612Z,96.34
2018-11-14T06:49:57.617Z,95.87
2018-11-14T06:50:57.622Z,95.67
2018-11-14T06:51:57.628Z,95.77
2018-11-14T06:52:57.559Z,96.18
2018-11-14T06:53:57.679Z,96.08
2018-11-14T06:54:57.773Z,96.08
2018-11-14T06:55:57.671Z,95.67
2018-11-14T06:56:57.696Z,95.87
2018-11-14T06:57:57.552Z,95.25
2018-11-14T06:58:57.645Z,95.31
2018-11-14T06:59:57.859Z,95.42
2018-11-14T07:00:57.473Z,95.56
2018-11-14T07:01:57.470Z,95.31
2018-11-14T07:02:57.483Z,95.15
2018-11-14T07:03:57.469Z,95.56
2018-11-14T07:04:57.482Z,95.31
2018-11-14T07:05:57.614Z,95.21
2018-11-14T07:06:57.433Z,95.62
2018-11-14T07:07:57.409Z,95.21
2018-11-14T07:08:57.541Z,94.80
2018-11-14T07:09:57.473Z,94.70
2018-11-14T07:10:57.512Z,94.80
2018-11-14T07:11:57.387Z,95.05
2018-11-14T07:12:57.344Z,94.84
2018-11-14T07:13:57.383Z,95.67
2018-11-14T07:14:57.607Z,95.83
2018-11-14T07:15:57.322Z,95.46
2018-11-14T07:16:57.345Z,95.77
2018-11-14T07:17:57.493Z,95.56
2018-11-14T07:18:57.313Z,95.52
2018-11-14T07:19:57.297Z,95.46
2018-11-14T07:20:57.313Z,95.00
2018-11-14T07:21:57.310Z,95.00
2018-11-14T07:22:57.241Z,94.59
2018-11-14T07:23:57.225Z,94.59
2018-11-14T07:24:57.964Z,95.10
2018-11-14T07:25:57.240Z,95.05
2018-11-14T07:26:57.197Z,95.10
2018-11-14T07:27:57.251Z,95.10
2018-11-14T07:28:57.195Z,95.15
2018-11-14T07:29:57.209Z,95.62
2018-11-14T07:30:57.214Z,95.42
2018-11-14T07:31:57.208Z,95.62
2018-11-14T07:32:57.136Z,95.31
2018-11-14T07:33:57.208Z,95.00
2018-11-14T07:34:57.682Z,94.49
2018-11-14T07:36:04.118Z,94.18
2018-11-14T07:36:57.083Z,94.70
2018-11-14T07:37:57.147Z,94.45
2018-11-14T07:38:57.085Z,94.34
2018-11-14T07:39:57.054Z,94.55
2018-11-14T07:40:57.042Z,94.59
2018-11-14T07:41:57.055Z,94.85
2018-11-14T07:42:57.079Z,94.76
2018-11-14T07:43:57.034Z,94.03
2018-11-14T07:44:57.009Z,94.13
2018-11-14T07:45:56.993Z,93.73
2018-11-14T07:46:56.980Z,93.93
2018-11-14T07:47:56.978Z,93.62
2018-11-14T07:48:57.016Z,93.21
2018-11-14T07:49:56.958Z,93.21
2018-11-14T07:50:56.941Z,93.37
2018-11-14T07:51:56.926Z,93.41
2018-11-14T07:52:56.954Z,92.96
2018-11-14T07:53:56.900Z,93.16
2018-11-14T07:54:56.891Z,92.96
2018-11-14T07:55:56.885Z,92.50
2018-11-14T07:56:56.876Z,93.02
2018-11-14T07:57:56.880Z,91.89
2018-11-14T07:58:56.851Z,92.25
2018-11-14T07:59:56.844Z,92.36
2018-11-14T08:00:56.825Z,91.95
2018-11-14T08:01:56.877Z,91.53
2018-11-14T08:02:56.841Z,91.33
2018-11-14T08:03:56.850Z,90.88
2018-11-14T08:04:56.788Z,91.08
2018-11-14T08:05:56.780Z,90.36
2018-11-14T08:06:56.791Z,90.32
2018-11-14T08:07:56.865Z,89.81
2018-11-14T08:08:56.740Z,89.95
2018-11-14T08:09:56.737Z,89.81
2018-11-14T08:10:56.723Z,89.91
2018-11-14T08:11:56.709Z,89.87
2018-11-14T08:12:56.725Z,88.95
2018-11-14T08:13:56.685Z,88.43
2018-11-14T08:14:56.676Z,88.84
2018-11-14T08:15:56.668Z,88.23
2018-11-14T08:16:56.661Z,88.53
2018-11-14T08:17:56.649Z,88.08
2018-11-14T08:18:56.734Z,87.88
2018-11-14T08:19:56.626Z,87.67
2018-11-14T08:20:56.704Z,87.98
2018-11-14T08:21:56.599Z,87.88
2018-11-14T08:22:56.598Z,87.88
2018-11-14T08:23:56.619Z,87.05
2018-11-14T08:24:56.579Z,87.12
2018-11-14T08:25:56.555Z,87.12
2018-11-14T08:26:56.550Z,87.02
2018-11-14T08:27:56.539Z,86.71
2018-11-14T08:28:56.539Z,87.08
2018-11-14T08:29:56.537Z,86.25
2018-11-14T08:30:56.506Z,86.15
2018-11-14T08:31:56.534Z,85.85
2018-11-14T08:32:56.502Z,85.64
2018-11-14T08:33:56.474Z,87.08
2018-11-14T08:34:56.458Z,86.25
2018-11-14T08:35:56.463Z,86.32
2018-11-14T08:36:56.447Z,85.91
2018-11-14T08:37:56.453Z,86.22
2018-11-14T08:38:56.453Z,85.30
2018-11-14T08:39:56.408Z,84.47
2018-11-14T08:40:56.397Z,85.71
2018-11-14T08:41:56.408Z,86.01
2018-11-14T08:42:56.397Z,84.58
2018-11-14T08:43:56.385Z,86.01
2018-11-14T08:44:56.374Z,84.78
2018-11-14T08:45:56.344Z,84.64
2018-11-14T08:46:56.338Z,84.95
2018-11-14T08:47:56.345Z,84.03
2018-11-14T08:48:56.314Z,84.12
2018-11-14T08:49:56.365Z,84.84
2018-11-14T08:50:56.305Z,84.44
2018-11-14T08:51:56.278Z,84.39
2018-11-14T08:52:56.294Z,83.61
2018-11-14T08:53:56.256Z,84.19
2018-11-14T08:54:56.242Z,83.58
2018-11-14T08:55:56.242Z,83.27
2018-11-14T08:56:56.226Z,83.27
2018-11-14T08:57:56.282Z,84.29
2018-11-14T08:58:56.220Z,83.74
2018-11-14T08:59:56.196Z,83.58
2018-11-14T09:00:56.184Z,83.03
2018-11-14T09:01:56.171Z,83.03
2018-11-14T09:02:56.163Z,83.03
2018-11-14T09:03:56.170Z,82.92
2018-11-14T09:04:56.140Z,82.71
2018-11-14T09:05:56.139Z,83.33
2018-11-14T09:06:56.150Z,83.54
2018-11-14T09:07:56.194Z,83.29
2018-11-14T09:08:56.098Z,83.23
2018-11-14T09:09:56.108Z,83.29
2018-11-14T09:10:56.113Z,82.98
2018-11-14T09:11:56.061Z,81.86
2018-11-14T09:12:56.109Z,82.89
2018-11-14T09:13:56.044Z,82.64
2018-11-14T09:14:56.104Z,81.56
2018-11-14T09:15:56.026Z,81.72
2018-11-14T09:16:56.012Z,82.84
2018-11-14T09:17:56.031Z,83.56
2018-11-14T09:18:56.005Z,81.62
2018-11-14T09:19:55.980Z,83.25
2018-11-14T09:20:55.976Z,81.38
2018-11-14T09:21:55.978Z,81.99
2018-11-14T09:22:55.955Z,81.38
2018-11-14T09:23:55.965Z,81.27
2018-11-14T09:24:56.008Z,82.29
2018-11-14T09:25:55.963Z,80.83
2018-11-14T09:26:55.924Z,81.17
2018-11-14T09:27:55.896Z,81.24
2018-11-14T09:28:55.899Z,80.32
2018-11-14T09:29:55.866Z,80.05
2018-11-14T09:30:55.854Z,80.52
2018-11-14T09:31:55.853Z,80.01
2018-11-14T09:32:55.881Z,81.54
2018-11-14T09:33:55.847Z,81.34
2018-11-14T09:34:55.838Z,80.79
2018-11-14T09:35:55.801Z,82.01
2018-11-14T09:36:55.797Z,78.95
2018-11-14T09:37:55.781Z,78.44
2018-11-14T09:38:55.803Z,78.54
2018-11-14T09:39:55.763Z,78.44
2018-11-14T09:40:55.848Z,78.34
2018-11-14T09:41:55.739Z,79.57
2018-11-14T09:42:55.750Z,78.03
2018-11-14T09:43:55.736Z,79.97
2018-11-14T09:44:55.723Z,79.46
2018-11-14T09:45:55.695Z,78.50
2018-11-14T09:46:55.695Z,80.55
2018-11-14T09:47:55.720Z,78.50
2018-11-14T09:48:55.662Z,78.71
2018-11-14T09:49:55.651Z,77.89
2018-11-14T09:50:55.637Z,77.79
2018-11-14T09:51:55.639Z,78.20
2018-11-14T09:52:55.641Z,78.50
2018-11-14T09:53:55.611Z,78.00
2018-11-14T09:54:55.601Z,77.86
2018-11-14T09:55:55.584Z,77.75
2018-11-14T09:56:55.602Z,76.43
2018-11-14T09:57:55.583Z,75.98
2018-11-14T09:58:55.553Z,77.82
2018-11-14T09:59:55.555Z,76.80
2018-11-14T10:00:55.535Z,77.51
2018-11-14T10:01:55.521Z,78.33
2018-11-14T10:02:55.608Z,77.82
2018-11-14T10:03:55.522Z,80.07
2018-11-14T10:04:55.491Z,77.62
2018-11-14T10:05:55.483Z,77.92
2018-11-14T10:06:55.473Z,77.68
2018-11-14T10:07:55.476Z,76.66
2018-11-14T10:08:55.551Z,78.66
2018-11-14T10:09:55.436Z,75.64
2018-11-14T10:10:55.435Z,77.34
2018-11-14T10:11:55.418Z,75.51
2018-11-14T10:12:55.431Z,74.25
2018-11-14T10:13:55.432Z,74.35
2018-11-14T10:14:55.385Z,74.25
2018-11-14T10:15:55.369Z,73.64
2018-11-14T10:16:55.363Z,74.04
2018-11-14T10:17:55.351Z,74.65
2018-11-14T10:18:55.365Z,74.21
2018-11-14T10:19:55.335Z,74.01
2018-11-14T10:20:55.317Z,73.19
2018-11-14T10:21:55.308Z,72.99
2018-11-14T10:22:55.327Z,72.38
2018-11-14T10:23:55.304Z,72.72
2018-11-14T10:24:55.328Z,73.13
2018-11-14T10:25:55.267Z,73.13
2018-11-14T10:26:55.255Z,72.72
2018-11-14T10:27:55.265Z,73.33
2018-11-14T10:28:55.254Z,73.13
2018-11-14T10:29:55.284Z,73.30
2018-11-14T10:30:55.242Z,71.67
2018-11-14T10:31:55.202Z,73.30
2018-11-14T10:32:55.187Z,72.75
2018-11-14T10:33:55.192Z,71.64
2018-11-14T10:34:55.162Z,70.92
2018-11-14T10:35:55.161Z,70.79
2018-11-14T10:36:55.151Z,70.38
2018-11-14T10:37:55.151Z,69.26
2018-11-14T10:38:55.129Z,71.91
2018-11-14T10:39:55.142Z,72.08
2018-11-14T10:40:55.100Z,69.84
2018-11-14T10:41:55.090Z,70.86
2018-11-14T10:42:55.113Z,72.48
2018-11-14T10:43:55.077Z,69.43
2018-11-14T10:44:55.059Z,69.20
2018-11-14T10:45:55.065Z,68.66
2018-11-14T10:46:55.039Z,67.71
2018-11-14T10:47:55.025Z,66.46
2018-11-14T10:48:55.015Z,65.52
2018-11-14T10:49:55.008Z,65.76
2018-11-14T10:50:55.046Z,64.01
2018-11-14T10:51:54.978Z,65.32
2018-11-14T10:52:54.971Z,64.55
2018-11-14T10:53:54.963Z,63.01
2018-11-14T10:54:54.959Z,61.49
2018-11-14T10:55:54.962Z,62.50
2018-11-14T10:56:54.931Z,61.82
2018-11-14T10:57:54.922Z,61.08
2018-11-14T10:58:54.911Z,60.38
2018-11-14T10:59:54.916Z,60.07
2018-11-14T11:00:54.884Z,60.38
2018-11-14T11:01:54.875Z,60.27
2018-11-14T11:02:54.878Z,60.48
2018-11-14T11:03:54.857Z,59.97
2018-11-14T11:04:54.860Z,60.45
2018-11-14T11:05:54.833Z,59.87
2018-11-14T11:06:54.818Z,60.20
2018-11-14T11:07:54.833Z,62.23
2018-11-14T11:08:54.840Z,61.24
2018-11-14T11:09:54.790Z,62.35
2018-11-14T11:10:54.808Z,63.17
2018-11-14T11:11:54.798Z,61.55
2018-11-14T11:12:54.764Z,63.90
2018-11-14T11:13:54.792Z,62.99
2018-11-14T11:14:54.748Z,64.92
2018-11-14T11:15:54.783Z,64.11
2018-11-14T11:16:54.715Z,63.90
2018-11-14T11:17:54.746Z,64.21
2018-11-14T11:18:54.714Z,64.04
2018-11-14T11:19:54.702Z,63.73
2018-11-14T11:20:54.671Z,63.93
2018-11-14T11:21:54.661Z,63.93
2018-11-14T11:22:54.651Z,62.45
2018-11-14T11:23:54.674Z,62.45
2018-11-14T11:24:54.628Z,63.86
2018-11-14T11:25:54.642Z,65.79
2018-11-14T11:26:54.602Z,62.48
2018-11-14T11:27:54.597Z,63.75
2018-11-14T11:28:54.591Z,64.06
2018-11-14T11:29:54.573Z,65.10
2018-11-14T11:30:54.569Z,65.71
2018-11-14T11:31:54.641Z,64.83
2018-11-14T11:32:54.582Z,66.46
2018-11-14T11:33:54.528Z,65.36
2018-11-14T11:34:54.518Z,67.60
2018-11-14T11:35:54.513Z,65.47
2018-11-14T11:36:54.501Z,64.04
2018-11-14T11:37:54.506Z,66.08
2018-11-14T11:38:54.493Z,66.08
2018-11-14T11:39:54.469Z,65.36
2018-11-14T11:40:54.455Z,65.57
2018-11-14T11:41:55.760Z,66.15
2018-11-14T11:42:54.455Z,65.81
2018-11-14T11:43:54.419Z,66.42
2018-11-14T11:44:54.409Z,64.70
2018-11-14T11:45:54.422Z,65.54
2018-11-14T11:46:54.386Z,64.59
2018-11-14T11:47:54.384Z,62.97
2018-11-14T11:48:54.392Z,63.07
2018-11-14T11:49:54.359Z,63.07
2018-11-14T11:50:54.409Z,63.68
2018-11-14T11:51:54.332Z,64.56
2018-11-14T11:52:54.351Z,65.81
2018-11-14T11:53:54.353Z,65.10
2018-11-14T11:54:54.396Z,64.59
2018-11-14T11:55:54.292Z,64.22
2018-11-14T11:56:54.280Z,64.04
2018-11-14T11:57:54.275Z,66.72
2018-11-14T11:58:54.253Z,67.36
2018-11-14T11:59:54.255Z,65.94
2018-11-14T12:00:54.254Z,67.26
2018-11-14T12:01:54.226Z,67.97
2018-11-14T12:02:54.223Z,67.77
2018-11-14T12:03:54.202Z,67.36
2018-11-14T12:04:55.573Z,67.46
2018-11-14T12:05:54.257Z,67.97
2018-11-14T12:06:54.168Z,68.51
2018-11-14T12:07:54.162Z,67.97
2018-11-14T12:08:54.150Z,67.80
2018-11-14T12:09:54.136Z,69.63
2018-11-14T12:10:54.172Z,69.43
2018-11-14T12:11:54.125Z,68.88
2018-11-14T12:12:54.132Z,68.99
2018-11-14T12:13:54.175Z,67.53
2018-11-14T12:14:54.106Z,67.30
2018-11-14T12:15:54.096Z,67.40
2018-11-14T12:16:54.063Z,65.88
2018-11-14T12:17:54.114Z,65.77
2018-11-14T12:18:54.075Z,66.46
2018-11-14T12:19:54.032Z,63.91
2018-11-14T12:20:54.021Z,63.91
2018-11-14T12:21:54.028Z,64.83
2018-11-14T12:22:54.000Z,65.44
2018-11-14T12:23:53.981Z,64.52
2018-11-14T12:24:53.989Z,64.65
2018-11-14T12:25:53.967Z,64.25
2018-11-14T12:26:53.975Z,64.35
2018-11-14T12:27:54.238Z,64.45
2018-11-14T12:28:53.928Z,64.96
2018-11-14T12:29:53.978Z,65.47
2018-11-14T12:30:54.131Z,64.86
2018-11-14T12:31:53.907Z,67.30
2018-11-14T12:32:53.889Z,66.38
2018-11-14T12:33:53.876Z,66.58
2018-11-14T12:34:53.894Z,66.08
2018-11-14T12:35:53.862Z,64.86
2018-11-14T12:36:53.843Z,65.47
2018-11-14T12:37:53.857Z,64.65
2018-11-14T12:38:53.962Z,64.86
2018-11-14T12:39:53.863Z,65.80
2018-11-14T12:40:53.803Z,64.76
2018-11-14T12:41:53.787Z,67.40
2018-11-14T12:42:53.775Z,64.45
2018-11-14T12:43:53.788Z,65.26
2018-11-14T12:44:53.772Z,63.54
2018-11-14T12:45:53.789Z,64.45
2018-11-14T12:46:53.777Z,64.35
2018-11-14T12:47:53.719Z,64.15
2018-11-14T12:48:53.710Z,64.35
2018-11-14T12:49:53.747Z,64.04
2018-11-14T12:50:53.698Z,64.28
2018-11-14T12:51:53.682Z,65.09