createdAt,value
2022-11-08T00:00:20.369Z,2.88
2022-11-08T00:02:48.023Z,3.00
2022-11-08T00:05:33.382Z,3.15
2022-11-08T00:08:22.957Z,2.80
2022-11-08T00:11:07.787Z,2.90
2022-11-08T00:13:52.804Z,2.58
2022-11-08T00:16:20.218Z,3.33
2022-11-08T00:18:47.837Z,2.83
2022-11-08T00:21:15.250Z,3.10
2022-11-08T00:23:45.416Z,2.90
2022-11-08T00:26:12.801Z,2.90
2022-11-08T00:28:40.209Z,2.47
2022-11-08T00:31:07.887Z,3.17
2022-11-08T00:33:36.107Z,3.30
2022-11-08T00:36:04.473Z,2.95
2022-11-08T00:38:31.892Z,2.92
2022-11-08T00:41:00.625Z,3.13
2022-11-08T00:43:28.018Z,3.35
2022-11-08T00:45:55.420Z,2.88
2022-11-08T00:48:22.954Z,2.88
2022-11-08T00:50:50.360Z,3.25
2022-11-08T00:53:17.875Z,2.83
2022-11-08T00:55:45.277Z,2.97
2022-11-08T00:58:14.002Z,3.88
2022-11-08T01:00:41.406Z,2.65
2022-11-08T01:03:20.777Z,3.03
2022-11-08T01:05:48.411Z,2.88
2022-11-08T01:08:17.009Z,3.42
2022-11-08T01:10:45.894Z,4.10
2022-11-08T01:13:14.952Z,3.70
2022-11-08T01:15:44.660Z,3.47
2022-11-08T01:18:13.850Z,3.00
2022-11-08T01:20:41.269Z,2.88
2022-11-08T01:23:09.319Z,3.30
2022-11-08T01:25:37.509Z,3.13
2022-11-08T01:28:05.141Z,3.10
2022-11-08T01:30:36.890Z,3.17
2022-11-08T01:33:04.611Z,3.55
2022-11-08T01:35:32.191Z,2.95
2022-11-08T01:37:59.618Z,2.72
2022-11-08T01:40:27.555Z,3.20
2022-11-08T01:42:55.181Z,3.35
2022-11-08T01:45:59.966Z,2.88
2022-11-08T01:50:57.492Z,3.20
2022-11-08T01:53:25.221Z,3.28
2022-11-08T01:55:53.245Z,3.45
2022-11-08T01:58:22.744Z,3.65
2022-11-08T02:00:50.220Z,3.60
2022-11-08T02:03:19.898Z,3.13
2022-11-08T02:05:48.884Z,3.13
2022-11-08T02:08:23.199Z,3.08
2022-11-08T02:10:52.425Z,3.30
2022-11-08T02:13:21.098Z,3.08
2022-11-08T02:15:48.812Z,2.78
2022-11-08T02:18:18.180Z,3.67
2022-11-08T02:20:55.405Z,3.38
2022-11-08T02:23:26.175Z,2.85
2022-11-08T02:25:55.002Z,3.03
2022-11-08T02:28:22.789Z,2.95
2022-11-08T02:30:50.190Z,3.63
2022-11-08T02:33:19.871Z,3.15
2022-11-08T02:35:49.682Z,3.00
2022-11-08T02:38:17.513Z,3.00
2022-11-08T02:40:48.959Z,3.95
2022-11-08T02:43:17.831Z,3.00
2022-11-08T02:45:45.224Z,3.13
2022-11-08T02:48:12.906Z,3.47
2022-11-08T02:50:41.003Z,3.42
2022-11-08T02:53:08.984Z,3.25
2022-11-08T02:55:36.555Z,2.83
2022-11-08T02:58:04.480Z,3.20
2022-11-08T03:00:33.712Z,3.38
2022-11-08T03:03:01.452Z,3.85
2022-11-08T03:05:29.680Z,3.50
2022-11-08T03:07:57.473Z,3.63
2022-11-08T03:10:26.204Z,3.47
2022-11-08T03:12:56.153Z,3.40
2022-11-08T03:15:23.601Z,3.80
2022-11-08T03:17:53.333Z,3.13
2022-11-08T03:20:20.725Z,3.80
2022-11-08T03:22:48.241Z,3.20
2022-11-08T03:25:15.787Z,3.90
2022-11-08T03:27:43.211Z,4.22
2022-11-08T03:30:10.867Z,3.72
2022-11-08T03:32:38.264Z,3.75
2022-11-08T03:35:08.398Z,3.47
2022-11-08T03:37:35.805Z,3.20
2022-11-08T03:40:03.878Z,3.72
2022-11-08T03:42:31.294Z,4.50
2022-11-08T03:44:58.688Z,3.67
2022-11-08T03:47:26.095Z,3.90
2022-11-08T03:49:53.493Z,3.88
2022-11-08T03:52:22.232Z,4.25
2022-11-08T03:54:49.604Z,3.80
2022-11-08T03:57:17.012Z,3.90
2022-11-08T03:59:44.396Z,3.55
2022-11-08T04:02:11.903Z,3.58
2022-11-08T04:04:39.418Z,3.67
2022-11-08T04:07:06.816Z,3.60
2022-11-08T04:09:35.884Z,4.18
2022-11-08T04:12:29.118Z,3.90
2022-11-08T04:15:13.771Z,4.05
2022-11-08T04:17:58.715Z,4.22
2022-11-08T04:20:43.508Z,4.32
2022-11-08T04:23:10.893Z,3.92
2022-11-08T04:25:39.894Z,4.15
2022-11-08T04:28:07.379Z,4.57
2022-11-08T04:30:35.040Z,3.78
2022-11-08T04:33:02.921Z,4.93
2022-11-08T04:35:31.152Z,4.15
2022-11-08T04:38:00.290Z,4.20
2022-11-08T04:40:27.757Z,4.68
2022-11-08T04:42:56.504Z,4.80
2022-11-08T04:45:24.723Z,5.15
2022-11-08T04:47:52.148Z,4.75
2022-11-08T04:50:19.547Z,4.30
2022-11-08T04:52:52.391Z,4.55
2022-11-08T04:55:20.148Z,4.47
2022-11-08T04:57:47.602Z,4.10
2022-11-08T05:00:17.521Z,4.10
2022-11-08T05:02:45.010Z,5.10
2022-11-08T05:05:12.466Z,4.68
2022-11-08T05:07:39.964Z,4.75
2022-11-08T05:10:08.315Z,4.22
2022-11-08T05:12:35.719Z,4.63
2022-11-08T05:15:03.989Z,4.53
2022-11-08T05:17:32.711Z,5.03
2022-11-08T05:20:17.528Z,4.22
2022-11-08T05:23:02.395Z,4.55
2022-11-08T05:25:29.799Z,5.55
2022-11-08T05:27:57.225Z,4.95
2022-11-08T05:30:24.683Z,5.10
2022-11-08T05:32:53.493Z,4.65
2022-11-08T05:35:22.877Z,4.68
2022-11-08T05:37:50.277Z,5.03
2022-11-08T05:40:17.805Z,4.28
2022-11-08T05:42:45.224Z,4.95
2022-11-08T05:45:12.645Z,4.82
2022-11-08T05:47:40.104Z,4.85
2022-11-08T05:50:09.160Z,5.53
2022-11-08T05:52:36.988Z,4.75
2022-11-08T05:55:04.696Z,5.22
2022-11-08T05:57:32.104Z,5.50
2022-11-08T05:59:59.495Z,5.57
2022-11-08T06:02:27.269Z,5.75
2022-11-08T06:04:54.811Z,6.45
2022-11-08T06:07:23.606Z,6.53
2022-11-08T06:09:51.089Z,5.60
2022-11-08T06:12:18.756Z,6.95
2022-11-08T06:14:46.189Z,5.82
2022-11-08T06:17:13.583Z,5.72
2022-11-08T06:19:40.999Z,5.88
2022-11-08T06:22:08.417Z,5.53
2022-11-08T06:24:37.275Z,5.35
2022-11-08T06:27:04.913Z,5.35
2022-11-08T06:29:32.339Z,5.60
2022-11-08T06:31:59.783Z,5.07
2022-11-08T06:34:27.190Z,5.50
2022-11-08T06:36:56.458Z,5.70
2022-11-08T06:39:23.892Z,5.15
2022-11-08T06:41:52.617Z,5.30
2022-11-08T06:44:20.057Z,5.50
2022-11-08T06:46:47.483Z,5.90
2022-11-08T06:49:14.898Z,5.80
2022-11-08T06:51:42.345Z,5.35
2022-11-08T06:54:11.186Z,4.88
2022-11-08T06:56:41.630Z,4.68
2022-11-08T06:59:10.984Z,5.45
2022-11-08T07:01:42.010Z,5.40
2022-11-08T07:04:12.009Z,5.07
2022-11-08T07:06:39.414Z,4.95
2022-11-08T07:09:06.837Z,4.70
2022-11-08T07:11:34.281Z,5.70
2022-11-08T07:14:01.673Z,4.95
2022-11-08T07:16:30.404Z,5.15
2022-11-08T07:18:57.817Z,5.18
2022-11-08T07:21:25.231Z,4.82
2022-11-08T07:23:52.956Z,4.78
2022-11-08T07:26:20.365Z,4.53
2022-11-08T07:28:47.796Z,4.97
2022-11-08T07:31:15.281Z,3.90
2022-11-08T07:33:44.055Z,3.85
2022-11-08T07:36:11.449Z,4.30
2022-11-08T07:38:38.847Z,3.30
2022-11-08T07:41:06.476Z,3.35
2022-11-08T07:43:33.944Z,3.83
2022-11-08T07:46:10.378Z,3.88
2022-11-08T07:48:37.806Z,9.10
2022-11-08T07:51:06.909Z,19.08
2022-11-08T07:53:34.317Z,11.57
2022-11-08T07:56:01.728Z,4.03
2022-11-08T07:58:29.303Z,4.43
2022-11-08T08:01:01.366Z,4.72
2022-11-08T08:03:28.889Z,11.55
2022-11-08T08:06:00.745Z,11.32
2022-11-08T08:08:30.741Z,6.03
2022-11-08T08:11:00.136Z,5.68
2022-11-08T08:13:27.713Z,3.33
2022-11-08T08:15:58.236Z,3.78
2022-11-08T08:18:25.633Z,3.85
2022-11-08T08:20:53.074Z,4.15
2022-11-08T08:23:20.631Z,4.80
2022-11-08T08:25:49.702Z,5.10
2022-11-08T08:28:17.203Z,3.95
2022-11-08T08:30:44.613Z,3.92
2022-11-08T08:33:30.048Z,3.15
2022-11-08T08:35:57.968Z,3.65
2022-11-08T08:38:25.659Z,2.92
2022-11-08T08:40:54.426Z,3.20
2022-11-08T08:43:22.321Z,3.53
2022-11-08T08:45:49.974Z,3.42
2022-11-08T08:48:17.547Z,3.13
2022-11-08T08:50:44.954Z,2.83
2022-11-08T08:53:12.441Z,3.08
2022-11-08T08:55:41.681Z,3.28
2022-11-08T08:58:10.855Z,2.97
2022-11-08T09:03:25.854Z,2.60
2022-11-08T09:05:53.245Z,2.75
2022-11-08T09:08:20.671Z,2.78
2022-11-08T09:10:53.801Z,2.83
2022-11-08T09:13:22.585Z,2.70
2022-11-08T09:15:50.075Z,2.50
2022-11-08T09:18:17.726Z,2.65
2022-11-08T09:20:45.243Z,2.55
2022-11-08T09:23:13.113Z,2.45
2022-11-08T09:25:40.701Z,2.60
2022-11-08T09:28:09.265Z,2.60
2022-11-08T09:30:38.140Z,2.50
2022-11-08T09:33:05.853Z,2.70
2022-11-08T09:35:33.373Z,2.33
2022-11-08T09:38:00.841Z,2.83
2022-11-08T09:40:31.862Z,2.83
2022-11-08T09:43:13.293Z,2.60
2022-11-08T09:45:45.459Z,2.97
2022-11-08T09:48:20.142Z,2.83
2022-11-08T09:50:47.958Z,2.53
2022-11-08T09:53:18.607Z,2.58
2022-11-08T09:55:49.979Z,2.40
2022-11-08T09:58:24.978Z,2.47
2022-11-08T10:00:53.749Z,2.72
2022-11-08T10:03:24.204Z,2.50
2022-11-08T10:06:03.305Z,2.40
2022-11-08T10:08:34.001Z,2.60
2022-11-08T10:11:21.872Z,2.22
2022-11-08T10:14:00.163Z,2.25
2022-11-08T10:16:35.085Z,2.35
2022-11-08T10:19:29.009Z,2.35
2022-11-08T10:21:59.551Z,2.03
2022-11-08T10:24:37.386Z,2.10
2022-11-08T10:27:06.522Z,2.30
2022-11-08T10:29:37.866Z,2.40
2022-11-08T10:32:19.289Z,2.13
2022-11-08T10:34:50.830Z,2.15
2022-11-08T10:37:18.891Z,1.90
2022-11-08T10:39:54.041Z,2.05
2022-11-08T10:42:26.916Z,2.13
2022-11-08T10:44:54.890Z,2.30
2022-11-08T10:47:27.041Z,1.98
2022-11-08T10:49:59.597Z,1.80
2022-11-08T10:52:36.281Z,2.10
2022-11-08T10:57:39.881Z,2.00
2022-11-08T11:00:18.881Z,2.10
2022-11-08T11:02:50.155Z,1.95
2022-11-08T11:05:24.706Z,2.25
2022-11-08T11:08:04.358Z,2.30
2022-11-08T11:10:34.236Z,2.30
2022-11-08T11:13:04.622Z,1.95
2022-11-08T11:15:37.144Z,2.03
2022-11-08T11:18:07.610Z,2.15
2022-11-08T11:20:35.067Z,2.30
2022-11-08T11:23:02.581Z,2.00
2022-11-08T11:25:29.980Z,2.30
2022-11-08T11:27:59.020Z,2.10
2022-11-08T11:30:31.855Z,1.98
2022-11-08T11:33:06.511Z,1.80
2022-11-08T11:35:43.758Z,2.15
2022-11-08T11:38:18.846Z,2.00
2022-11-08T11:40:47.540Z,2.08
2022-11-08T11:43:20.869Z,2.08
2022-11-08T11:45:51.699Z,1.80
2022-11-08T11:48:23.224Z,1.90
2022-11-08T11:50:51.158Z,1.80
2022-11-08T11:53:21.558Z,2.00
2022-11-08T11:56:11.365Z,1.80
2022-11-08T11:58:55.216Z,2.30
2022-11-08T12:04:04.943Z,2.53
2022-11-08T12:06:43.129Z,2.10
2022-11-08T12:09:23.441Z,1.90
2022-11-08T12:11:59.362Z,1.90
2022-11-08T12:14:36.689Z,1.50
2022-11-08T12:17:15.305Z,1.70
2022-11-08T12:19:50.432Z,2.00
2022-11-08T12:22:39.144Z,1.80
2022-11-08T12:25:11.169Z,1.60
2022-11-08T12:27:47.854Z,1.77
2022-11-08T12:30:18.114Z,1.90
2022-11-08T12:32:54.861Z,1.95
2022-11-08T12:35:30.675Z,1.90
2022-11-08T12:38:05.859Z,1.98
2022-11-08T12:40:39.633Z,1.92
2022-11-08T12:45:49.021Z,1.98
2022-11-08T12:48:24.648Z,2.10
2022-11-08T12:51:01.357Z,1.65
2022-11-08T12:53:48.482Z,1.77
2022-11-08T12:56:20.023Z,2.75
2022-11-08T12:58:49.004Z,2.15
2022-11-08T13:01:18.292Z,2.38
2022-11-08T13:04:05.708Z,3.10
2022-11-08T13:06:40.232Z,2.40
2022-11-08T13:09:13.710Z,2.70
2022-11-08T13:11:44.535Z,2.38
2022-11-08T13:14:15.316Z,1.80
2022-11-08T13:16:44.163Z,1.70
2022-11-08T13:19:29.872Z,1.65
2022-11-08T13:21:58.616Z,1.80
2022-11-08T13:24:45.300Z,1.65
2022-11-08T13:27:31.936Z,2.10
2022-11-08T13:30:03.742Z,1.63
2022-11-08T13:32:40.731Z,1.83
2022-11-08T13:35:15.767Z,1.67
2022-11-08T13:37:53.158Z,1.73
2022-11-08T13:40:29.215Z,1.60
2022-11-08T13:43:19.461Z,1.73
2022-11-08T13:45:47.287Z,2.00
2022-11-08T13:48:37.060Z,1.60
2022-11-08T13:51:25.101Z,2.35
2022-11-08T13:53:57.747Z,2.17
2022-11-08T13:56:45.344Z,1.70
2022-11-08T13:59:49.562Z,2.33
2022-11-08T14:02:37.157Z,1.70
2022-11-08T14:05:23.363Z,1.88
2022-11-08T14:08:01.931Z,2.60
2022-11-08T14:10:35.324Z,2.30
2022-11-08T14:13:08.015Z,2.33
2022-11-08T14:15:40.774Z,2.10
2022-11-08T14:18:13.607Z,2.10
2022-11-08T14:20:42.709Z,1.77
2022-11-08T14:23:16.097Z,2.03
2022-11-08T14:25:47.713Z,2.22
2022-11-08T14:28:23.439Z,2.20
2022-11-08T14:30:51.239Z,2.50
2022-11-08T14:33:21.236Z,2.60
2022-11-08T14:35:57.207Z,2.17
2022-11-08T14:38:25.066Z,2.13
2022-11-08T14:40:56.204Z,2.80
2022-11-08T14:43:23.839Z,2.80
2022-11-08T14:45:51.692Z,2.47
2022-11-08T14:48:23.589Z,3.03
2022-11-08T14:50:58.973Z,2.90
2022-11-08T14:53:28.276Z,2.58
2022-11-08T14:56:04.250Z,1.98
2022-11-08T14:58:31.719Z,2.30
2022-11-08T15:01:00.468Z,2.42
2022-11-08T15:03:30.164Z,2.83
2022-11-08T15:05:59.285Z,2.35
2022-11-08T15:08:29.167Z,2.90
2022-11-08T15:11:00.164Z,2.42
2022-11-08T15:13:29.509Z,2.05
2022-11-08T15:15:58.993Z,2.20
2022-11-08T15:18:28.073Z,2.10
2022-11-08T15:20:57.698Z,2.53
2022-11-08T15:23:32.133Z,2.40
2022-11-08T15:26:01.489Z,2.40
2022-11-08T15:28:33.370Z,2.20
2022-11-08T15:31:02.651Z,2.55
2022-11-08T15:33:34.864Z,2.42
2022-11-08T15:36:02.658Z,2.35
2022-11-08T15:38:33.186Z,2.47
2022-11-08T15:41:04.382Z,2.53
2022-11-08T15:43:40.958Z,3.00
2022-11-08T15:46:29.835Z,2.75
2022-11-08T15:48:58.294Z,2.60
2022-11-08T15:51:25.750Z,2.35
2022-11-08T15:53:53.147Z,2.20
2022-11-08T15:56:21.976Z,2.22
2022-11-08T15:58:49.376Z,2.88
2022-11-08T16:01:20.219Z,2.90
2022-11-08T16:03:48.406Z,3.10
2022-11-08T16:06:15.994Z,3.22
2022-11-08T16:08:43.408Z,3.17
2022-11-08T16:11:15.511Z,3.42
2022-11-08T16:13:44.272Z,3.08
2022-11-08T16:16:13.758Z,2.95
2022-11-08T16:18:41.509Z,2.83
2022-11-08T16:21:10.708Z,2.95
2022-11-08T16:23:38.146Z,3.00
2022-11-08T16:26:06.613Z,3.47
2022-11-08T16:28:37.832Z,3.60
2022-11-08T16:31:08.614Z,4.40
2022-11-08T16:33:36.607Z,5.75
2022-11-08T16:36:10.166Z,6.22
2022-11-08T16:38:38.220Z,7.10
2022-11-08T16:41:06.703Z,6.13
2022-11-08T16:43:34.408Z,6.22
2022-11-08T16:46:07.388Z,3.55
2022-11-08T16:48:36.370Z,2.67
2022-11-08T16:51:05.976Z,3.45
2022-11-08T16:53:33.756Z,3.65
2022-11-08T16:56:01.238Z,3.65
2022-11-08T16:58:28.873Z,3.70
2022-11-08T17:00:57.057Z,3.40
2022-11-08T17:03:29.436Z,4.18
2022-11-08T17:05:56.882Z,3.33
2022-11-08T17:08:25.040Z,3.53
2022-11-08T17:10:52.687Z,3.72
2022-11-08T17:13:20.894Z,4.03
2022-11-08T17:15:49.125Z,3.40
2022-11-08T17:18:18.058Z,3.60
2022-11-08T17:20:46.984Z,3.80
2022-11-08T17:23:14.800Z,3.40
2022-11-08T17:25:44.303Z,3.00
2022-11-08T17:28:12.691Z,10.10
2022-11-08T17:30:44.029Z,4.80
2022-11-08T17:33:12.848Z,4.25
2022-11-08T17:38:29.013Z,4.20
2022-11-08T17:41:02.875Z,3.88
2022-11-08T17:45:58.400Z,3.30
2022-11-08T17:48:25.953Z,4.63
2022-11-08T17:50:53.365Z,3.65
2022-11-08T17:53:21.037Z,4.13
2022-11-08T17:55:54.618Z,3.83
2022-11-08T17:58:22.578Z,4.35
2022-11-08T18:00:53.332Z,3.80
2022-11-08T18:03:21.500Z,3.78
2022-11-08T18:05:55.787Z,3.53
2022-11-08T18:08:26.873Z,3.55
2022-11-08T18:10:56.433Z,3.40
2022-11-08T18:13:24.808Z,3.40
2022-11-08T18:15:52.317Z,3.10
2022-11-08T18:18:20.276Z,3.00
2022-11-08T18:20:53.644Z,3.35
2022-11-08T18:23:21.469Z,4.25
2022-11-08T18:25:53.193Z,3.15
2022-11-08T18:28:22.350Z,3.22
2022-11-08T18:30:50.534Z,3.28
2022-11-08T18:33:18.505Z,2.97
2022-11-08T18:35:46.921Z,3.35
2022-11-08T18:38:15.026Z,3.60
2022-11-08T18:40:44.446Z,3.47
2022-11-08T18:43:11.924Z,3.55
2022-11-08T18:45:40.643Z,5.53
2022-11-08T18:48:08.075Z,3.90
2022-11-08T18:50:36.284Z,4.10
2022-11-08T18:53:06.935Z,3.83
2022-11-08T18:55:34.472Z,3.88
2022-11-08T18:58:01.871Z,4.00
2022-11-08T19:00:29.302Z,3.67
2022-11-08T19:02:58.075Z,3.55
2022-11-08T19:05:25.464Z,3.88
2022-11-08T19:07:52.964Z,3.97
2022-11-08T19:10:20.622Z,3.70
2022-11-08T19:12:48.328Z,4.00
2022-11-08T19:15:15.760Z,4.00
2022-11-08T19:17:45.200Z,4.00
2022-11-08T19:20:16.236Z,4.40
2022-11-08T19:22:43.630Z,4.88
2022-11-08T19:25:11.023Z,6.20
2022-11-08T19:27:38.432Z,6.00
2022-11-08T19:30:06.891Z,4.45
2022-11-08T19:32:34.338Z,4.20
2022-11-08T19:35:01.786Z,4.60
2022-11-08T19:37:30.493Z,4.47
2022-11-08T19:39:57.905Z,4.13
2022-11-08T19:42:25.321Z,4.20
2022-11-08T19:44:52.718Z,3.65
2022-11-08T19:47:20.118Z,3.90
2022-11-08T19:49:47.738Z,3.50
2022-11-08T19:52:15.983Z,3.90
2022-11-08T19:54:45.749Z,3.92
2022-11-08T19:57:13.224Z,3.80
2022-11-08T19:59:40.645Z,3.65
2022-11-08T20:02:12.015Z,3.55
2022-11-08T20:04:39.865Z,3.78
2022-11-08T20:07:07.277Z,3.95
2022-11-08T20:09:35.647Z,3.85
2022-11-08T20:12:05.648Z,3.75
2022-11-08T20:14:33.102Z,4.03
2022-11-08T20:17:00.518Z,4.20
2022-11-08T20:19:27.951Z,4.30
2022-11-08T20:21:56.275Z,4.13
2022-11-08T20:24:23.947Z,3.90
2022-11-08T20:26:51.355Z,4.00
2022-11-08T20:29:20.103Z,3.65
2022-11-08T20:31:48.129Z,4.40
2022-11-08T20:34:15.574Z,4.32
2022-11-08T20:36:44.041Z,4.40
2022-11-08T20:39:12.403Z,4.60
2022-11-08T20:41:40.975Z,4.93
2022-11-08T20:44:09.768Z,4.85
2022-11-08T20:46:38.949Z,5.10
2022-11-08T20:49:06.943Z,5.20
2022-11-08T20:51:34.935Z,4.60
2022-11-08T20:54:02.643Z,5.45
2022-11-08T20:56:30.585Z,5.22
2022-11-08T20:58:58.170Z,5.13
2022-11-08T21:01:27.887Z,4.40
2022-11-08T21:03:57.221Z,4.80
2022-11-08T21:06:26.409Z,4.63
2022-11-08T21:09:00.040Z,5.40
2022-11-08T21:11:30.904Z,6.90
2022-11-08T21:13:58.556Z,5.60
2022-11-08T21:16:31.986Z,4.57
2022-11-08T21:19:04.200Z,4.43
2022-11-08T21:21:32.921Z,5.25
2022-11-08T21:24:00.455Z,5.70
2022-11-08T21:26:28.525Z,5.47
2022-11-08T21:28:56.072Z,5.70
2022-11-08T21:31:23.895Z,4.82
2022-11-08T21:33:51.464Z,5.25
2022-11-08T21:36:20.658Z,4.40
2022-11-08T21:38:48.175Z,4.55
2022-11-08T21:41:15.925Z,4.78
2022-11-08T21:43:45.174Z,4.97
2022-11-08T21:46:17.969Z,5.20
2022-11-08T21:48:46.228Z,4.65
2022-11-08T21:51:13.788Z,4.53
2022-11-08T21:53:52.371Z,4.57
2022-11-08T21:56:22.220Z,4.70
2022-11-08T21:58:49.715Z,4.32
2022-11-08T22:01:17.607Z,5.13
2022-11-08T22:03:45.261Z,4.70
2022-11-08T22:06:12.778Z,4.75
2022-11-08T22:08:41.667Z,3.95
2022-11-08T22:11:09.199Z,3.80
2022-11-08T22:13:36.715Z,4.25
2022-11-08T22:16:04.472Z,3.88
2022-11-08T22:21:37.100Z,3.88
2022-11-08T22:24:06.253Z,3.80
2022-11-08T22:26:33.866Z,4.18
2022-11-08T22:29:03.172Z,3.50
2022-11-08T22:31:33.541Z,3.35
2022-11-08T22:34:01.448Z,3.38
2022-11-08T22:36:29.437Z,3.60
2022-11-08T22:38:57.187Z,3.75
2022-11-08T22:41:26.075Z,3.17
2022-11-08T22:43:53.894Z,3.60
2022-11-08T22:46:21.478Z,3.22
2022-11-08T22:48:49.369Z,3.53
2022-11-08T22:51:17.863Z,3.70
2022-11-08T22:53:45.402Z,2.88
2022-11-08T22:56:13.021Z,3.60
2022-11-08T22:58:41.881Z,3.05
2022-11-08T23:01:12.326Z,3.03
2022-11-08T23:03:40.168Z,3.42
2022-11-08T23:06:07.745Z,3.15
2022-11-08T23:08:35.273Z,3.15
2022-11-08T23:11:20.579Z,3.50
2022-11-08T23:14:07.359Z,3.20
2022-11-08T23:16:37.137Z,3.10
2022-11-08T23:19:24.184Z,3.53
2022-11-08T23:22:09.461Z,3.65
2022-11-08T23:24:36.966Z,3.40
2022-11-08T23:27:23.017Z,2.95
2022-11-08T23:30:09.570Z,3.35
2022-11-08T23:32:37.188Z,3.13
2022-11-08T23:35:05.175Z,3.13
2022-11-08T23:37:32.679Z,3.08
2022-11-08T23:40:17.863Z,3.40
2022-11-08T23:43:03.120Z,3.00
2022-11-08T23:45:31.871Z,3.28
2022-11-08T23:48:00.273Z,3.30
2022-11-08T23:50:27.714Z,3.22
2022-11-08T23:52:55.153Z,2.80
2022-11-08T23:55:22.542Z,2.95
2022-11-08T23:57:49.960Z,3.05
