createdAt,value
2023-07-06T00:02:14.817Z,2.30
2023-07-06T00:05:19.262Z,2.03
2023-07-06T00:08:24.462Z,2.83
2023-07-06T00:11:34.706Z,2.13
2023-07-06T00:14:39.338Z,3.07
2023-07-06T00:17:43.226Z,2.73
2023-07-06T00:20:50.798Z,2.57
2023-07-06T00:23:56.661Z,2.43
2023-07-06T00:27:00.533Z,2.43
2023-07-06T00:30:17.025Z,3.20
2023-07-06T00:33:22.543Z,2.97
2023-07-06T00:36:26.911Z,3.27
2023-07-06T00:39:32.090Z,2.47
2023-07-06T00:42:40.879Z,2.90
2023-07-06T00:45:50.415Z,3.90
2023-07-06T00:48:56.645Z,3.37
2023-07-06T00:52:02.099Z,4.17
2023-07-06T00:55:10.667Z,3.57
2023-07-06T00:58:23.652Z,3.53
2023-07-06T01:01:27.982Z,3.47
2023-07-06T01:04:32.743Z,3.30
2023-07-06T01:07:42.095Z,3.90
2023-07-06T01:10:49.477Z,3.73
2023-07-06T01:13:55.289Z,3.87
2023-07-06T01:17:09.782Z,4.13
2023-07-06T01:20:29.345Z,3.90
2023-07-06T01:24:12.594Z,3.83
2023-07-06T01:28:02.327Z,4.00
2023-07-06T01:31:37.705Z,3.60
2023-07-06T01:34:50.218Z,3.80
2023-07-06T01:37:56.225Z,3.17
2023-07-06T01:41:01.131Z,3.93
2023-07-06T01:44:05.774Z,3.50
2023-07-06T01:47:12.399Z,3.43
2023-07-06T01:50:20.136Z,3.37
2023-07-06T01:53:39.355Z,3.20
2023-07-06T01:56:52.426Z,3.10
2023-07-06T02:00:06.200Z,3.67
2023-07-06T02:03:13.576Z,3.23
2023-07-06T02:06:18.555Z,3.40
2023-07-06T02:09:24.082Z,3.53
2023-07-06T02:12:27.979Z,3.90
2023-07-06T02:15:32.746Z,3.43
2023-07-06T02:18:38.330Z,3.90
2023-07-06T02:21:42.829Z,2.83
2023-07-06T02:24:46.937Z,3.60
2023-07-06T02:27:50.874Z,3.00
2023-07-06T02:30:55.346Z,3.80
2023-07-06T02:34:00.932Z,3.73
2023-07-06T02:37:05.558Z,3.30
2023-07-06T02:40:12.492Z,3.33
2023-07-06T02:43:16.857Z,3.77
2023-07-06T02:46:21.079Z,3.60
2023-07-06T02:49:26.450Z,3.70
2023-07-06T02:52:30.443Z,3.50
2023-07-06T02:55:34.459Z,4.10
2023-07-06T02:58:38.383Z,3.77
2023-07-06T03:01:42.172Z,3.37
2023-07-06T03:04:47.892Z,3.40
2023-07-06T03:07:52.999Z,3.60
2023-07-06T03:10:57.238Z,2.73
2023-07-06T03:14:03.946Z,3.80
2023-07-06T03:17:08.760Z,3.53
2023-07-06T03:20:15.991Z,3.77
2023-07-06T03:23:20.051Z,3.77
2023-07-06T03:26:25.519Z,3.90
2023-07-06T03:29:32.125Z,4.47
2023-07-06T03:32:39.191Z,4.20
2023-07-06T03:35:44.756Z,4.23
2023-07-06T03:38:50.821Z,3.93
2023-07-06T03:41:54.847Z,3.60
2023-07-06T03:44:59.074Z,4.17
2023-07-06T03:48:03.167Z,4.10
2023-07-06T03:51:09.767Z,5.00
2023-07-06T03:54:13.562Z,4.20
2023-07-06T03:57:18.518Z,4.33
2023-07-06T04:00:23.098Z,3.93
2023-07-06T04:03:27.607Z,4.07
2023-07-06T04:06:32.958Z,4.40
2023-07-06T04:09:37.632Z,4.00
2023-07-06T04:12:41.509Z,4.33
2023-07-06T04:15:50.459Z,3.87
2023-07-06T04:18:54.486Z,4.03
2023-07-06T04:22:00.052Z,4.10
2023-07-06T04:25:04.005Z,4.67
2023-07-06T04:28:12.007Z,4.80
2023-07-06T04:31:16.817Z,4.10
2023-07-06T04:34:22.861Z,4.33
2023-07-06T04:37:28.753Z,4.27
2023-07-06T04:40:32.670Z,4.23
2023-07-06T04:43:36.487Z,4.50
2023-07-06T04:46:41.466Z,3.43
2023-07-06T04:49:46.524Z,3.17
2023-07-06T04:52:54.809Z,3.60
2023-07-06T04:56:01.252Z,4.40
2023-07-06T04:59:05.417Z,3.50
2023-07-06T05:02:09.362Z,4.43
2023-07-06T05:05:14.056Z,3.50
2023-07-06T05:08:23.192Z,3.03
2023-07-06T05:11:27.737Z,3.47
2023-07-06T05:14:32.548Z,3.67
2023-07-06T05:17:37.346Z,4.07
2023-07-06T05:20:42.102Z,3.80
2023-07-06T05:23:47.610Z,3.80
2023-07-06T05:26:51.530Z,4.60
2023-07-06T05:29:55.317Z,3.90
2023-07-06T05:32:59.316Z,4.00
2023-07-06T05:36:03.868Z,4.03
2023-07-06T05:39:09.942Z,4.10
2023-07-06T05:42:14.391Z,3.97
2023-07-06T05:45:18.430Z,3.43
2023-07-06T05:48:22.278Z,3.83
2023-07-06T05:51:26.182Z,3.50
2023-07-06T05:54:31.397Z,3.87
2023-07-06T05:57:35.319Z,3.73
2023-07-06T06:00:41.232Z,3.87
2023-07-06T06:03:46.555Z,3.90
2023-07-06T06:06:55.606Z,3.87
2023-07-06T06:10:01.340Z,4.30
2023-07-06T06:13:05.332Z,3.40
2023-07-06T06:16:10.231Z,3.30
2023-07-06T06:19:14.111Z,3.30
2023-07-06T06:22:19.961Z,3.53
2023-07-06T06:25:25.350Z,4.13
2023-07-06T06:28:29.268Z,3.47
2023-07-06T06:31:33.931Z,3.30
2023-07-06T06:34:38.046Z,3.33
2023-07-06T06:37:42.002Z,3.40
2023-07-06T06:40:47.236Z,3.60
2023-07-06T06:43:51.269Z,2.90
2023-07-06T06:46:55.094Z,3.17
2023-07-06T06:49:59.137Z,2.80
2023-07-06T06:53:03.991Z,3.13
2023-07-06T06:56:10.801Z,2.87
2023-07-06T06:59:14.780Z,3.30
2023-07-06T07:02:18.888Z,3.10
2023-07-06T07:05:22.772Z,3.03
2023-07-06T07:08:26.638Z,3.43
2023-07-06T07:11:31.943Z,2.77
2023-07-06T07:14:35.848Z,2.83
2023-07-06T07:17:40.226Z,2.87
2023-07-06T07:20:44.903Z,3.23
2023-07-06T07:23:51.035Z,3.17
2023-07-06T07:26:56.375Z,3.40
2023-07-06T07:30:00.236Z,3.07
2023-07-06T07:33:05.064Z,2.80
2023-07-06T07:36:10.657Z,2.80
2023-07-06T07:39:15.807Z,3.00
2023-07-06T07:42:21.283Z,3.30
2023-07-06T07:45:25.434Z,2.67
2023-07-06T07:48:31.272Z,2.60
2023-07-06T07:51:35.064Z,3.00
2023-07-06T07:54:38.883Z,2.87
2023-07-06T07:57:45.679Z,3.83
2023-07-06T08:00:54.090Z,2.83
2023-07-06T08:03:58.711Z,2.77
2023-07-06T08:07:02.572Z,2.90
2023-07-06T08:10:09.915Z,2.20
2023-07-06T08:13:15.068Z,2.87
2023-07-06T08:16:21.518Z,2.07
2023-07-06T08:19:46.859Z,2.03
2023-07-06T08:22:49.444Z,2.00
2023-07-06T08:25:53.649Z,2.10
2023-07-06T08:28:59.030Z,1.20
2023-07-06T08:32:05.013Z,1.83
2023-07-06T08:35:10.334Z,1.37
2023-07-06T08:38:15.397Z,1.53
2023-07-06T08:41:31.071Z,1.80
2023-07-06T08:44:37.382Z,1.50
2023-07-06T08:47:41.378Z,1.70
2023-07-06T08:50:53.311Z,1.57
2023-07-06T08:54:02.810Z,1.13
2023-07-06T08:57:16.903Z,1.20
2023-07-06T09:00:26.960Z,1.70
2023-07-06T09:03:38.715Z,1.47
2023-07-06T09:06:51.015Z,1.87
2023-07-06T09:10:06.959Z,1.30
2023-07-06T09:13:27.628Z,1.37
2023-07-06T09:16:38.046Z,1.30
2023-07-06T09:19:43.412Z,1.60
2023-07-06T09:22:49.518Z,1.10
2023-07-06T09:25:57.675Z,1.23
2023-07-06T09:29:21.028Z,1.40
2023-07-06T09:32:26.381Z,1.60
2023-07-06T09:35:32.565Z,1.47
2023-07-06T09:38:46.804Z,1.33
2023-07-06T09:41:52.431Z,1.30
2023-07-06T09:44:57.301Z,1.30
2023-07-06T09:48:09.707Z,1.50
2023-07-06T09:51:23.295Z,1.23
2023-07-06T09:54:35.476Z,2.00
2023-07-06T09:57:41.420Z,1.73
2023-07-06T10:00:58.212Z,2.27
2023-07-06T10:04:28.672Z,2.00
2023-07-06T10:07:46.972Z,1.73
2023-07-06T10:11:10.904Z,1.73
2023-07-06T10:14:28.078Z,1.67
2023-07-06T10:17:38.774Z,1.67
2023-07-06T10:20:55.174Z,1.63
2023-07-06T10:24:14.244Z,2.23
2023-07-06T10:27:27.091Z,2.13
2023-07-06T10:30:38.161Z,1.60
2023-07-06T10:33:58.406Z,1.70
2023-07-06T10:37:07.347Z,1.60
2023-07-06T10:40:22.228Z,1.80
2023-07-06T10:43:28.623Z,1.93
2023-07-06T10:46:36.719Z,1.93
2023-07-06T10:50:28.838Z,1.60
2023-07-06T10:53:41.078Z,2.40
2023-07-06T10:56:49.629Z,2.40
2023-07-06T11:00:06.312Z,2.83
2023-07-06T11:03:18.068Z,2.50
2023-07-06T11:06:55.601Z,3.30
2023-07-06T11:10:46.266Z,2.60
2023-07-06T11:13:54.774Z,3.30
2023-07-06T11:17:06.043Z,3.07
2023-07-06T11:20:23.485Z,2.83
2023-07-06T11:23:37.964Z,2.43
2023-07-06T11:26:50.330Z,2.87
2023-07-06T11:30:02.944Z,3.17
2023-07-06T11:33:19.523Z,2.40
2023-07-06T11:36:39.217Z,3.07
2023-07-06T11:39:59.605Z,3.03
2023-07-06T11:43:30.077Z,3.03
2023-07-06T11:46:51.154Z,2.57
2023-07-06T11:49:58.157Z,2.97
2023-07-06T11:53:10.776Z,2.80
2023-07-06T11:56:34.152Z,2.20
2023-07-06T11:59:41.907Z,2.40
2023-07-06T12:02:54.955Z,2.17
2023-07-06T12:06:01.758Z,2.23
2023-07-06T12:09:08.106Z,1.80
2023-07-06T12:12:24.607Z,2.17
2023-07-06T12:15:30.905Z,1.70
2023-07-06T12:18:36.116Z,1.47
2023-07-06T12:21:44.768Z,1.40
2023-07-06T12:24:48.818Z,1.37
2023-07-06T12:27:58.885Z,1.80
2023-07-06T12:31:05.579Z,1.20
2023-07-06T12:34:10.125Z,1.50
2023-07-06T12:37:18.292Z,1.57
2023-07-06T12:40:26.584Z,1.67
2023-07-06T12:43:35.312Z,1.67
2023-07-06T12:47:19.310Z,1.60
2023-07-06T12:50:27.869Z,1.40
2023-07-06T12:53:35.248Z,1.37
2023-07-06T12:56:42.236Z,1.50
2023-07-06T12:59:46.118Z,1.57
2023-07-06T13:02:59.398Z,1.53
2023-07-06T13:06:03.348Z,1.50
2023-07-06T13:09:09.123Z,1.50
2023-07-06T13:12:22.249Z,1.53
2023-07-06T13:15:30.109Z,1.37
2023-07-06T13:18:35.617Z,1.33
2023-07-06T13:21:41.994Z,1.43
2023-07-06T13:24:47.677Z,1.33
2023-07-06T13:27:52.561Z,1.00
2023-07-06T13:30:56.999Z,1.67
2023-07-06T13:34:02.375Z,1.93
2023-07-06T13:37:16.197Z,1.60
2023-07-06T13:40:22.298Z,1.53
2023-07-06T13:43:26.042Z,1.93
2023-07-06T13:46:32.590Z,1.50
2023-07-06T13:49:37.865Z,1.63
2023-07-06T13:52:42.647Z,1.73
2023-07-06T13:55:52.001Z,1.70
2023-07-06T13:58:56.139Z,1.73
2023-07-06T14:02:04.001Z,1.40
2023-07-06T14:05:15.010Z,1.80
2023-07-06T14:08:20.290Z,1.73
2023-07-06T14:11:24.082Z,2.00
2023-07-06T14:14:27.858Z,2.13
2023-07-06T14:17:33.574Z,1.60
2023-07-06T14:20:42.020Z,1.47
2023-07-06T14:23:45.850Z,1.50
2023-07-06T14:26:49.722Z,1.80
2023-07-06T14:29:54.267Z,1.40
2023-07-06T14:32:59.717Z,1.50
2023-07-06T14:36:05.190Z,1.77
2023-07-06T14:39:09.633Z,1.73
2023-07-06T14:42:15.282Z,1.77
2023-07-06T14:45:19.371Z,1.50
2023-07-06T14:48:23.328Z,1.50
2023-07-06T14:51:28.602Z,1.70
2023-07-06T14:54:32.789Z,1.47
2023-07-06T14:57:37.055Z,1.63
2023-07-06T15:00:41.108Z,1.50
2023-07-06T15:03:45.234Z,1.73
2023-07-06T15:06:50.457Z,1.30
2023-07-06T15:09:54.651Z,1.50
2023-07-06T15:12:58.757Z,1.63
2023-07-06T15:16:03.005Z,1.40
2023-07-06T15:19:07.605Z,1.50
2023-07-06T15:22:12.948Z,1.37
2023-07-06T15:25:16.835Z,1.83
2023-07-06T15:28:21.019Z,1.60
2023-07-06T15:31:27.764Z,1.10
2023-07-06T15:34:34.486Z,1.50
2023-07-06T15:37:41.222Z,1.60
2023-07-06T15:40:52.223Z,1.20
2023-07-06T15:43:56.612Z,1.60
2023-07-06T15:47:00.695Z,1.87
2023-07-06T15:50:04.993Z,2.90
2023-07-06T15:53:12.044Z,1.33
2023-07-06T15:56:17.073Z,1.30
2023-07-06T15:59:22.353Z,1.50
2023-07-06T16:02:28.699Z,1.07
2023-07-06T16:05:33.106Z,1.40
2023-07-06T16:08:38.502Z,1.30
2023-07-06T16:11:42.881Z,1.63
2023-07-06T16:14:47.148Z,1.93
2023-07-06T16:17:51.298Z,1.83
2023-07-06T16:21:02.623Z,1.70
2023-07-06T16:24:08.474Z,1.93
2023-07-06T16:27:12.219Z,2.00
2023-07-06T16:30:20.825Z,2.00
2023-07-06T16:33:24.632Z,2.27
2023-07-06T16:36:28.549Z,1.40
2023-07-06T16:39:33.803Z,1.33
2023-07-06T16:42:37.728Z,1.63
2023-07-06T16:45:41.732Z,1.40
2023-07-06T16:48:45.693Z,1.40
2023-07-06T16:51:49.698Z,1.30
2023-07-06T16:54:55.145Z,1.30
2023-07-06T16:57:59.058Z,1.53
2023-07-06T17:01:07.888Z,1.63
2023-07-06T17:04:11.936Z,1.80
2023-07-06T17:07:15.913Z,1.87
2023-07-06T17:10:21.609Z,1.20
2023-07-06T17:13:25.372Z,1.50
2023-07-06T17:16:29.601Z,1.40
2023-07-06T17:19:33.607Z,1.93
2023-07-06T17:22:37.716Z,1.90
2023-07-06T17:25:43.296Z,1.93
2023-07-06T17:28:47.609Z,1.53
2023-07-06T17:31:51.534Z,1.33
2023-07-06T17:34:55.601Z,1.40
2023-07-06T17:38:00.289Z,1.30
2023-07-06T17:41:09.411Z,1.80
2023-07-06T17:44:13.661Z,1.80
2023-07-06T17:47:17.520Z,1.50
2023-07-06T17:50:21.897Z,1.23
2023-07-06T17:53:26.529Z,1.60
2023-07-06T17:56:31.827Z,1.60
2023-07-06T17:59:35.738Z,1.40
2023-07-06T18:02:39.809Z,1.47
2023-07-06T18:05:48.372Z,1.73
2023-07-06T18:08:52.625Z,1.47
2023-07-06T18:11:57.935Z,1.83
2023-07-06T18:15:03.559Z,1.33
2023-07-06T18:18:07.648Z,1.30
2023-07-06T18:21:11.939Z,1.47
2023-07-06T18:24:16.296Z,1.73
2023-07-06T18:27:21.644Z,2.10
2023-07-06T18:30:25.700Z,1.80
2023-07-06T18:33:29.784Z,1.40
2023-07-06T18:36:33.837Z,1.33
2023-07-06T18:39:39.950Z,1.77
2023-07-06T18:42:45.498Z,1.43
2023-07-06T18:45:49.477Z,1.20
2023-07-06T18:48:53.265Z,1.70
2023-07-06T18:51:57.085Z,1.17
2023-07-06T18:55:01.132Z,1.27
2023-07-06T18:58:06.632Z,2.23
2023-07-06T19:01:12.480Z,1.43
2023-07-06T19:04:16.942Z,1.40
2023-07-06T19:07:20.853Z,1.77
2023-07-06T19:10:25.205Z,1.50
2023-07-06T19:13:30.556Z,2.20
2023-07-06T19:16:35.358Z,2.07
2023-07-06T19:19:39.225Z,1.83
2023-07-06T19:22:53.309Z,1.07
2023-07-06T19:26:00.866Z,1.30
2023-07-06T19:29:06.296Z,1.40
2023-07-06T19:32:17.216Z,1.70
2023-07-06T19:35:21.936Z,1.33
2023-07-06T19:38:25.921Z,1.13
2023-07-06T19:41:30.068Z,1.50
2023-07-06T19:44:35.310Z,1.30
2023-07-06T19:47:39.723Z,1.30
2023-07-06T19:50:43.565Z,1.80
2023-07-06T19:53:48.237Z,1.80
2023-07-06T19:56:52.022Z,1.80
2023-07-06T19:59:57.402Z,2.17
2023-07-06T20:03:01.772Z,1.73
2023-07-06T20:06:06.698Z,1.73
2023-07-06T20:09:10.441Z,1.80
2023-07-06T20:12:17.745Z,2.20
2023-07-06T20:15:23.841Z,2.10
2023-07-06T20:18:28.176Z,2.50
2023-07-06T20:21:31.896Z,1.87
2023-07-06T20:24:36.148Z,2.13
2023-07-06T20:27:39.998Z,2.00
2023-07-06T20:30:46.675Z,2.10
2023-07-06T20:33:50.806Z,2.30
2023-07-06T20:36:54.814Z,2.27
2023-07-06T20:39:58.764Z,2.20
2023-07-06T20:43:02.782Z,2.30
2023-07-06T20:46:08.292Z,1.90
2023-07-06T20:49:12.446Z,2.30
2023-07-06T20:52:17.210Z,2.20
2023-07-06T20:55:21.123Z,2.30
2023-07-06T20:58:25.110Z,2.27
2023-07-06T21:01:30.603Z,2.10
2023-07-06T21:04:34.421Z,2.60
2023-07-06T21:07:38.168Z,2.20
2023-07-06T21:10:42.852Z,2.30
2023-07-06T21:13:46.874Z,2.50
2023-07-06T21:16:52.296Z,2.50
2023-07-06T21:19:56.256Z,2.50
2023-07-06T21:23:00.456Z,2.30
2023-07-06T21:26:04.354Z,2.50
2023-07-06T21:29:11.284Z,2.90
2023-07-06T21:32:16.698Z,2.50
2023-07-06T21:35:20.776Z,3.00
2023-07-06T21:38:24.642Z,2.50
2023-07-06T21:41:28.434Z,2.80
2023-07-06T21:44:32.634Z,2.80
2023-07-06T21:47:39.158Z,2.60
2023-07-06T21:50:43.110Z,2.80
2023-07-06T21:53:46.904Z,2.83
2023-07-06T21:56:50.643Z,2.60
2023-07-06T21:59:54.575Z,2.70
2023-07-06T22:02:59.945Z,3.00
2023-07-06T22:06:07.035Z,2.70
2023-07-06T22:09:10.942Z,3.03
2023-07-06T22:12:14.778Z,2.90
2023-07-06T22:15:29.572Z,3.23
2023-07-06T22:18:39.924Z,3.10
2023-07-06T22:21:43.901Z,2.87
2023-07-06T22:24:47.732Z,2.97
2023-07-06T22:27:51.735Z,2.80
2023-07-06T22:31:00.482Z,3.70
2023-07-06T22:34:06.139Z,3.13
2023-07-06T22:37:10.001Z,3.80
2023-07-06T22:40:14.422Z,3.50
2023-07-06T22:43:18.779Z,3.55
2023-07-06T22:46:23.688Z,3.30
2023-07-06T22:49:30.802Z,3.40
2023-07-06T22:52:34.811Z,3.67
2023-07-06T22:55:40.147Z,3.13
2023-07-06T22:58:43.898Z,3.47
2023-07-06T23:01:48.072Z,4.00
2023-07-06T23:04:54.282Z,3.50
2023-07-06T23:07:59.738Z,4.13
2023-07-06T23:11:04.433Z,3.43
2023-07-06T23:14:10.556Z,3.47
2023-07-06T23:17:15.314Z,3.50
2023-07-06T23:20:21.844Z,3.40
2023-07-06T23:23:26.694Z,3.53
2023-07-06T23:26:34.789Z,4.53
2023-07-06T23:29:38.839Z,3.63
2023-07-06T23:32:49.742Z,5.17
2023-07-06T23:35:55.450Z,4.00
2023-07-06T23:39:00.297Z,4.00
2023-07-06T23:42:04.567Z,4.30
2023-07-06T23:45:10.477Z,4.30
2023-07-06T23:48:14.411Z,4.70
2023-07-06T23:51:23.344Z,4.53
2023-07-06T23:54:27.899Z,5.00
2023-07-06T23:57:31.879Z,4.20
