createdAt,value
2023-01-17T00:02:19.157Z,100.00
2023-01-17T00:05:06.754Z,100.00
2023-01-17T00:07:54.823Z,100.00
2023-01-17T00:10:25.988Z,100.00
2023-01-17T00:12:56.004Z,100.00
2023-01-17T00:15:25.304Z,100.00
2023-01-17T00:17:54.827Z,100.00
2023-01-17T00:20:48.678Z,100.00
2023-01-17T00:23:37.327Z,100.00
2023-01-17T00:26:12.100Z,100.00
2023-01-17T00:28:41.749Z,100.00
2023-01-17T00:31:13.092Z,100.00
2023-01-17T00:33:42.027Z,100.00
2023-01-17T00:36:11.441Z,100.00
2023-01-17T00:38:40.519Z,100.00
2023-01-17T00:41:11.757Z,100.00
2023-01-17T00:43:58.885Z,100.00
2023-01-17T00:46:46.071Z,100.00
2023-01-17T00:49:34.257Z,100.00
2023-01-17T00:52:21.088Z,100.00
2023-01-17T00:55:07.986Z,100.00
2023-01-17T00:57:54.897Z,100.00
2023-01-17T01:00:41.959Z,100.00
2023-01-17T01:03:30.368Z,100.00
2023-01-17T01:06:17.837Z,100.00
2023-01-17T01:09:05.143Z,100.00
2023-01-17T01:11:51.922Z,100.00
2023-01-17T01:14:39.359Z,100.00
2023-01-17T01:17:26.264Z,100.00
2023-01-17T01:20:13.490Z,100.00
2023-01-17T01:23:00.464Z,100.00
2023-01-17T01:25:47.151Z,100.00
2023-01-17T01:28:34.139Z,100.00
2023-01-17T01:31:23.337Z,100.00
2023-01-17T01:33:53.065Z,100.00
2023-01-17T01:36:21.710Z,100.00
2023-01-17T01:38:50.597Z,100.00
2023-01-17T01:41:19.188Z,100.00
2023-01-17T01:43:52.992Z,100.00
2023-01-17T01:46:30.283Z,100.00
2023-01-17T01:49:06.265Z,100.00
2023-01-17T01:51:50.812Z,100.00
2023-01-17T01:54:34.143Z,100.00
2023-01-17T01:57:05.913Z,100.00
2023-01-17T01:59:35.171Z,100.00
2023-01-17T02:02:03.254Z,100.00
2023-01-17T02:04:31.484Z,100.00
2023-01-17T02:07:13.031Z,100.00
2023-01-17T02:09:41.935Z,100.00
2023-01-17T02:12:11.540Z,100.00
2023-01-17T02:14:39.930Z,100.00
2023-01-17T02:17:27.961Z,100.00
2023-01-17T02:20:05.157Z,100.00
2023-01-17T02:23:19.026Z,100.00
2023-01-17T02:26:13.377Z,100.00
2023-01-17T02:29:19.545Z,100.00
2023-01-17T02:32:37.094Z,100.00
2023-01-17T02:35:16.326Z,100.00
2023-01-17T02:38:25.664Z,100.00
2023-01-17T02:41:03.977Z,100.00
2023-01-17T02:43:34.097Z,100.00
2023-01-17T02:46:02.363Z,100.00
2023-01-17T02:48:33.440Z,100.00
2023-01-17T02:51:30.882Z,100.00
2023-01-17T02:54:15.949Z,100.00
2023-01-17T02:56:44.074Z,100.00
2023-01-17T02:59:18.045Z,100.00
2023-01-17T03:01:58.459Z,100.00
2023-01-17T03:04:51.774Z,100.00
2023-01-17T03:07:27.545Z,100.00
2023-01-17T03:10:00.715Z,100.00
2023-01-17T03:12:31.576Z,100.00
2023-01-17T03:14:59.867Z,100.00
2023-01-17T03:17:33.141Z,100.00
2023-01-17T03:20:01.304Z,100.00
2023-01-17T03:22:29.489Z,100.00
2023-01-17T03:24:57.862Z,100.00
2023-01-17T03:27:26.354Z,100.00
2023-01-17T03:29:54.819Z,100.00
2023-01-17T03:32:23.413Z,100.00
2023-01-17T03:34:51.690Z,100.00
2023-01-17T03:37:20.367Z,100.00
2023-01-17T03:39:49.373Z,100.00
2023-01-17T03:42:17.557Z,100.00
2023-01-17T03:44:46.032Z,100.00
2023-01-17T03:47:14.217Z,100.00
2023-01-17T03:49:42.390Z,100.00
2023-01-17T03:52:10.962Z,100.00
2023-01-17T03:54:39.254Z,100.00
2023-01-17T03:57:08.860Z,100.00
2023-01-17T03:59:37.174Z,100.00
2023-01-17T04:02:05.626Z,100.00
2023-01-17T04:04:34.408Z,100.00
2023-01-17T04:07:02.506Z,100.00
2023-01-17T04:09:34.347Z,100.00
2023-01-17T04:12:03.361Z,100.00
2023-01-17T04:14:31.519Z,100.00
2023-01-17T04:17:00.262Z,100.00
2023-01-17T04:19:29.411Z,100.00
2023-01-17T04:21:57.554Z,100.00
2023-01-17T04:24:25.797Z,100.00
2023-01-17T04:26:53.931Z,100.00
2023-01-17T04:29:22.414Z,100.00
2023-01-17T04:31:50.946Z,100.00
2023-01-17T04:34:19.250Z,100.00
2023-01-17T04:36:47.671Z,100.00
2023-01-17T04:39:15.938Z,100.00
2023-01-17T04:41:44.269Z,100.00
2023-01-17T04:44:12.597Z,100.00
2023-01-17T04:46:40.986Z,100.00
2023-01-17T04:49:09.359Z,100.00
2023-01-17T04:51:37.939Z,100.00
2023-01-17T04:54:06.423Z,100.00
2023-01-17T04:56:34.802Z,100.00
2023-01-17T04:59:03.080Z,100.00
2023-01-17T05:01:31.361Z,100.00
2023-01-17T05:03:59.635Z,100.00
2023-01-17T05:06:27.785Z,100.00
2023-01-17T05:08:56.089Z,100.00
2023-01-17T05:11:24.888Z,100.00
2023-01-17T05:13:53.270Z,100.00
2023-01-17T05:16:21.369Z,100.00
2023-01-17T05:18:53.768Z,100.00
2023-01-17T05:21:22.721Z,100.00
2023-01-17T05:23:51.812Z,100.00
2023-01-17T05:26:20.241Z,100.00
2023-01-17T05:28:48.569Z,100.00
2023-01-17T05:31:17.635Z,100.00
2023-01-17T05:33:45.867Z,100.00
2023-01-17T05:36:14.223Z,100.00
2023-01-17T05:38:42.532Z,100.00
2023-01-17T05:41:11.003Z,100.00
2023-01-17T05:43:39.469Z,100.00
2023-01-17T05:46:08.724Z,100.00
2023-01-17T05:48:37.061Z,100.00
2023-01-17T05:51:05.341Z,100.00
2023-01-17T05:53:34.314Z,100.00
2023-01-17T05:56:02.602Z,100.00
2023-01-17T05:58:31.084Z,100.00
2023-01-17T06:01:01.655Z,99.73
2023-01-17T06:03:30.227Z,99.13
2023-01-17T06:06:00.352Z,99.40
2023-01-17T06:08:28.805Z,99.56
2023-01-17T06:10:59.656Z,98.98
2023-01-17T06:13:27.856Z,98.86
2023-01-17T06:16:02.875Z,97.81
2023-01-17T06:18:31.967Z,97.43
2023-01-17T06:21:00.335Z,96.29
2023-01-17T06:23:28.647Z,95.26
2023-01-17T06:25:57.115Z,94.37
2023-01-17T06:28:25.580Z,93.97
2023-01-17T06:30:54.036Z,93.24
2023-01-17T06:33:23.877Z,91.93
2023-01-17T06:35:53.158Z,91.84
2023-01-17T06:38:22.006Z,92.01
2023-01-17T06:40:50.239Z,92.54
2023-01-17T06:43:19.136Z,93.28
2023-01-17T06:45:49.319Z,94.08
2023-01-17T06:48:18.975Z,92.91
2023-01-17T06:50:48.700Z,92.48
2023-01-17T06:53:20.641Z,93.72
2023-01-17T06:55:49.552Z,96.69
2023-01-17T06:58:19.662Z,97.47
2023-01-17T07:00:48.246Z,98.16
2023-01-17T07:03:22.259Z,98.72
2023-01-17T07:05:51.861Z,99.87
2023-01-17T07:08:20.825Z,100.00
2023-01-17T07:10:49.492Z,100.00
2023-01-17T07:13:17.956Z,100.00
2023-01-17T07:15:47.397Z,100.00
2023-01-17T07:18:20.620Z,100.00
2023-01-17T07:20:52.911Z,100.00
2023-01-17T07:23:23.757Z,99.44
2023-01-17T07:25:59.872Z,98.70
2023-01-17T07:28:28.809Z,98.24
2023-01-17T07:30:57.807Z,97.52
2023-01-17T07:33:26.127Z,96.78
2023-01-17T07:40:04.027Z,95.89
2023-01-17T07:42:30.991Z,97.56
2023-01-17T07:45:00.260Z,100.00
2023-01-17T07:47:27.096Z,100.00
2023-01-17T07:49:54.325Z,100.00
2023-01-17T07:52:21.206Z,100.00
2023-01-17T07:54:48.155Z,100.00
2023-01-17T07:57:15.060Z,100.00
2023-01-17T07:59:42.452Z,100.00
2023-01-17T08:02:17.707Z,100.00
2023-01-17T08:04:45.155Z,100.00
2023-01-17T08:07:13.526Z,100.00
2023-01-17T08:09:42.022Z,100.00
2023-01-17T08:12:09.990Z,100.00
2023-01-17T08:14:36.928Z,100.00
2023-01-17T08:17:10.064Z,100.00
2023-01-17T08:19:37.079Z,100.00
2023-01-17T08:22:04.226Z,100.00
2023-01-17T08:24:30.957Z,99.95
2023-01-17T08:26:57.651Z,96.41
2023-01-17T08:29:24.565Z,95.29
2023-01-17T08:31:51.657Z,93.51
2023-01-17T08:34:18.620Z,90.31
2023-01-17T08:36:47.489Z,87.74
2023-01-17T08:39:14.298Z,88.46
2023-01-17T08:41:41.209Z,88.24
2023-01-17T08:44:08.489Z,87.22
2023-01-17T08:46:38.315Z,87.11
2023-01-17T08:49:05.147Z,87.96
2023-01-17T08:51:33.021Z,88.13
2023-01-17T08:53:59.972Z,87.51
2023-01-17T08:56:27.365Z,88.63
2023-01-17T08:58:54.478Z,88.14
2023-01-17T09:01:21.244Z,86.95
2023-01-17T09:03:49.324Z,83.83
2023-01-17T09:06:17.058Z,79.63
2023-01-17T09:08:47.482Z,80.31
2023-01-17T09:11:16.723Z,80.87
2023-01-17T09:13:44.241Z,80.71
2023-01-17T09:16:11.568Z,82.47
2023-01-17T09:18:38.873Z,81.52
2023-01-17T09:21:17.417Z,81.33
2023-01-17T09:23:44.894Z,81.72
2023-01-17T09:26:20.094Z,82.55
2023-01-17T09:28:47.852Z,81.67
2023-01-17T09:31:17.373Z,79.20
2023-01-17T09:33:44.424Z,80.44
2023-01-17T09:36:11.204Z,80.87
2023-01-17T09:38:39.725Z,81.19
2023-01-17T09:41:28.140Z,80.97
2023-01-17T09:44:39.778Z,78.57
2023-01-17T09:47:34.212Z,76.85
2023-01-17T09:50:25.293Z,74.01
2023-01-17T09:53:00.836Z,74.87
2023-01-17T09:55:34.379Z,73.87
2023-01-17T09:58:07.369Z,71.70
2023-01-17T10:00:59.834Z,71.50
2023-01-17T10:04:01.448Z,68.98
2023-01-17T10:07:25.736Z,67.24
2023-01-17T10:10:01.832Z,66.73
2023-01-17T10:12:50.367Z,64.75
2023-01-17T10:15:30.699Z,67.10
2023-01-17T10:18:07.077Z,67.77
2023-01-17T10:20:54.089Z,68.28
2023-01-17T10:23:33.013Z,68.79
2023-01-17T10:26:30.643Z,67.14
2023-01-17T10:29:03.766Z,67.20
2023-01-17T10:31:37.970Z,67.60
2023-01-17T10:34:28.999Z,68.30
2023-01-17T10:37:18.401Z,68.02
2023-01-17T10:39:48.185Z,69.43
2023-01-17T10:42:25.244Z,68.15
2023-01-17T10:45:14.677Z,67.52
2023-01-17T10:47:47.935Z,67.44
2023-01-17T10:50:16.022Z,68.39
2023-01-17T10:52:56.273Z,67.79
2023-01-17T10:55:43.593Z,68.82
2023-01-17T10:58:14.624Z,68.98
2023-01-17T11:00:54.305Z,68.86
2023-01-17T11:03:21.236Z,69.73
2023-01-17T11:06:24.334Z,69.70
2023-01-17T11:08:58.973Z,66.32
2023-01-17T11:11:31.739Z,66.90
2023-01-17T11:14:25.831Z,66.04
2023-01-17T11:17:04.333Z,64.06
2023-01-17T11:19:35.789Z,63.86
2023-01-17T11:22:05.934Z,63.81
2023-01-17T11:24:50.557Z,62.92
2023-01-17T11:27:28.520Z,63.04
2023-01-17T11:30:06.693Z,63.63
2023-01-17T11:32:34.254Z,65.68
2023-01-17T11:35:32.135Z,66.82
2023-01-17T11:38:01.861Z,68.12
2023-01-17T11:40:39.529Z,68.49
2023-01-17T11:43:13.859Z,68.56
2023-01-17T11:45:41.477Z,68.85
2023-01-17T11:48:08.366Z,68.83
2023-01-17T11:50:58.980Z,68.72
2023-01-17T11:53:29.911Z,68.41
2023-01-17T11:55:57.078Z,65.35
2023-01-17T11:58:26.917Z,67.03
2023-01-17T12:01:20.153Z,67.82
2023-01-17T12:04:02.474Z,68.29
2023-01-17T12:06:56.507Z,67.63
2023-01-17T12:09:39.858Z,68.17
2023-01-17T12:12:36.815Z,68.75
2023-01-17T12:15:21.829Z,68.30
2023-01-17T12:18:10.434Z,68.80
2023-01-17T12:21:03.012Z,68.67
2023-01-17T12:23:56.758Z,68.99
2023-01-17T12:26:45.443Z,68.76
2023-01-17T12:29:48.414Z,69.21
2023-01-17T12:32:27.335Z,69.84
2023-01-17T12:35:09.034Z,69.90
2023-01-17T12:38:03.716Z,69.42
2023-01-17T12:41:00.173Z,69.27
2023-01-17T12:43:34.733Z,68.45
2023-01-17T12:46:10.045Z,67.80
2023-01-17T12:48:38.715Z,67.91
2023-01-17T12:51:17.720Z,68.06
2023-01-17T12:54:15.926Z,68.23
2023-01-17T12:56:51.874Z,67.84
2023-01-17T12:59:29.541Z,68.21
2023-01-17T13:01:59.133Z,67.61
2023-01-17T13:04:34.141Z,67.08
2023-01-17T13:07:26.289Z,67.05
2023-01-17T13:10:11.531Z,66.84
2023-01-17T13:12:39.223Z,66.85
2023-01-17T13:15:16.911Z,67.84
2023-01-17T13:18:13.703Z,68.09
2023-01-17T13:21:04.271Z,68.05
2023-01-17T13:23:52.439Z,66.97
2023-01-17T13:26:25.303Z,67.19
2023-01-17T13:29:23.069Z,67.91
2023-01-17T13:32:27.334Z,68.53
2023-01-17T13:35:09.999Z,69.38
2023-01-17T13:37:49.048Z,69.26
2023-01-17T13:40:39.370Z,69.77
2023-01-17T13:43:14.681Z,69.97
2023-01-17T13:45:51.983Z,70.29
2023-01-17T13:48:19.016Z,70.13
2023-01-17T13:50:46.166Z,70.30
2023-01-17T13:53:46.096Z,70.40
2023-01-17T13:56:19.004Z,70.80
2023-01-17T13:58:49.805Z,70.80
2023-01-17T14:01:42.692Z,71.35
2023-01-17T14:04:12.986Z,71.56
2023-01-17T14:06:47.425Z,71.27
2023-01-17T14:09:20.108Z,71.76
2023-01-17T14:12:04.058Z,71.90
2023-01-17T14:14:40.416Z,71.69
2023-01-17T14:17:22.630Z,71.73
2023-01-17T14:20:05.737Z,71.79
2023-01-17T14:22:40.681Z,72.12
2023-01-17T14:25:19.196Z,71.97
2023-01-17T14:27:52.176Z,71.99
2023-01-17T14:30:27.424Z,71.96
2023-01-17T14:33:00.741Z,72.05
2023-01-17T14:35:31.862Z,71.95
2023-01-17T14:38:02.376Z,71.92
2023-01-17T14:40:35.590Z,71.79
2023-01-17T14:43:19.264Z,72.03
2023-01-17T14:45:46.506Z,72.07
2023-01-17T14:48:20.941Z,71.96
2023-01-17T14:50:51.792Z,72.21
2023-01-17T14:53:27.547Z,72.22
2023-01-17T14:56:01.032Z,72.39
2023-01-17T14:58:31.941Z,72.58
2023-01-17T15:01:13.396Z,72.95
2023-01-17T15:03:50.523Z,73.10
2023-01-17T15:06:26.269Z,73.33
2023-01-17T15:08:53.368Z,73.52
2023-01-17T15:11:32.206Z,73.74
2023-01-17T15:14:05.161Z,73.82
2023-01-17T15:16:37.822Z,74.32
2023-01-17T15:19:14.129Z,74.51
2023-01-17T15:21:43.583Z,74.92
2023-01-17T15:24:16.875Z,74.84
2023-01-17T15:26:44.138Z,75.28
2023-01-17T15:29:39.871Z,75.41
2023-01-17T15:32:16.529Z,75.28
2023-01-17T15:34:45.221Z,75.35
2023-01-17T15:37:21.175Z,74.96
2023-01-17T15:39:48.332Z,75.01
2023-01-17T15:42:25.045Z,74.69
2023-01-17T15:44:56.127Z,73.86
2023-01-17T15:47:38.010Z,73.32
2023-01-17T15:50:39.195Z,73.05
2023-01-17T15:53:27.877Z,73.51
2023-01-17T15:55:55.215Z,73.92
2023-01-17T15:58:29.436Z,73.91
2023-01-17T16:00:56.572Z,73.86
2023-01-17T16:03:30.110Z,73.52
2023-01-17T16:05:59.725Z,73.69
2023-01-17T16:08:26.548Z,73.82
2023-01-17T16:10:58.443Z,73.83
2023-01-17T16:13:25.453Z,73.81
2023-01-17T16:15:52.531Z,73.52
2023-01-17T16:18:25.286Z,73.02
2023-01-17T16:21:00.025Z,72.79
2023-01-17T16:23:27.912Z,72.88
2023-01-17T16:25:54.939Z,72.91
2023-01-17T16:28:22.205Z,72.78
2023-01-17T16:30:49.090Z,72.83
2023-01-17T16:33:16.490Z,73.11
2023-01-17T16:35:43.636Z,73.41
2023-01-17T16:38:13.419Z,73.65
2023-01-17T16:40:45.690Z,73.98
2023-01-17T16:43:14.508Z,74.28
2023-01-17T16:45:43.614Z,74.41
2023-01-17T16:48:13.558Z,74.39
2023-01-17T16:50:50.344Z,74.74
2023-01-17T16:53:23.415Z,74.81
2023-01-17T16:55:55.057Z,74.77
2023-01-17T16:58:22.308Z,74.82
2023-01-17T17:00:49.396Z,74.45
2023-01-17T17:03:18.590Z,74.32
2023-01-17T17:05:55.166Z,74.25
2023-01-17T17:08:22.800Z,74.52
2023-01-17T17:10:50.356Z,74.87
2023-01-17T17:13:17.506Z,75.90
2023-01-17T17:15:44.242Z,76.50
2023-01-17T17:18:15.943Z,76.14
2023-01-17T17:20:43.979Z,79.12
2023-01-17T17:23:11.389Z,78.54
2023-01-17T17:25:38.590Z,78.75
2023-01-17T17:28:06.132Z,78.37
2023-01-17T17:30:34.040Z,78.22
2023-01-17T17:33:04.050Z,78.14
2023-01-17T17:35:34.299Z,77.98
2023-01-17T17:38:01.134Z,77.92
2023-01-17T17:40:27.903Z,78.70
2023-01-17T17:42:54.653Z,77.65
2023-01-17T17:45:21.769Z,78.59
2023-01-17T17:47:48.449Z,78.12
2023-01-17T17:50:15.735Z,78.26
2023-01-17T17:52:43.567Z,78.88
2023-01-17T17:55:12.522Z,79.16
2023-01-17T17:57:39.350Z,80.04
2023-01-17T18:00:07.755Z,80.52
2023-01-17T18:02:34.446Z,81.19
2023-01-17T18:05:01.860Z,81.33
2023-01-17T18:07:32.055Z,81.97
2023-01-17T18:09:58.999Z,84.08
2023-01-17T18:12:26.461Z,85.84
2023-01-17T18:14:53.279Z,86.60
2023-01-17T18:17:20.141Z,85.72
2023-01-17T18:19:47.099Z,85.18
2023-01-17T18:22:13.833Z,85.20
2023-01-17T18:24:40.675Z,85.54
2023-01-17T18:27:09.713Z,86.31
2023-01-17T18:29:36.534Z,85.95
2023-01-17T18:32:03.469Z,86.22
2023-01-17T18:34:30.255Z,87.47
2023-01-17T18:36:57.925Z,87.83
2023-01-17T18:39:27.143Z,86.72
2023-01-17T18:41:54.514Z,85.54
2023-01-17T18:44:22.460Z,84.96
2023-01-17T18:46:50.610Z,84.68
2023-01-17T18:49:21.025Z,84.31
2023-01-17T18:51:51.656Z,84.58
2023-01-17T18:54:19.841Z,84.75
2023-01-17T18:56:47.481Z,84.41
2023-01-17T18:59:17.657Z,84.61
2023-01-17T19:01:45.005Z,84.45
2023-01-17T19:04:13.584Z,84.72
2023-01-17T19:06:43.487Z,84.86
2023-01-17T19:09:12.668Z,84.98
2023-01-17T19:11:40.074Z,85.45
2023-01-17T19:14:07.284Z,85.51
2023-01-17T19:16:38.761Z,85.76
2023-01-17T19:19:10.518Z,85.86
2023-01-17T19:21:37.740Z,86.29
2023-01-17T19:24:06.952Z,86.43
2023-01-17T19:26:33.919Z,86.82
2023-01-17T19:29:04.410Z,86.86
2023-01-17T19:31:35.167Z,87.24
2023-01-17T19:34:02.328Z,87.40
2023-01-17T19:36:34.504Z,87.63
2023-01-17T19:39:05.252Z,87.87
2023-01-17T19:41:35.184Z,88.43
2023-01-17T19:44:05.403Z,88.91
2023-01-17T19:46:33.257Z,89.61
2023-01-17T19:49:00.483Z,89.91
2023-01-17T19:51:27.934Z,89.98
2023-01-17T19:53:55.517Z,90.28
2023-01-17T19:56:25.101Z,90.94
2023-01-17T19:58:52.460Z,91.02
2023-01-17T20:01:29.524Z,91.25
2023-01-17T20:03:58.215Z,91.51
2023-01-17T20:06:28.993Z,91.42
2023-01-17T20:08:56.647Z,91.01
2023-01-17T20:11:27.386Z,90.80
2023-01-17T20:13:56.188Z,90.59
2023-01-17T20:16:24.818Z,90.20
2023-01-17T20:18:52.743Z,89.99
2023-01-17T20:21:22.423Z,89.62
2023-01-17T20:23:51.113Z,89.44
2023-01-17T20:26:21.898Z,89.42
2023-01-17T20:28:53.657Z,89.57
2023-01-17T20:31:23.429Z,89.49
2023-01-17T20:33:52.730Z,89.75
2023-01-17T20:36:22.748Z,89.69
2023-01-17T20:38:50.299Z,90.13
2023-01-17T20:41:28.416Z,90.77
2023-01-17T20:43:57.710Z,90.99
2023-01-17T20:46:27.342Z,90.87
2023-01-17T20:48:57.203Z,90.47
2023-01-17T20:51:26.036Z,90.50
2023-01-17T20:53:55.743Z,90.30
2023-01-17T20:56:24.026Z,89.89
2023-01-17T20:58:56.051Z,89.95
2023-01-17T21:01:22.971Z,89.82
2023-01-17T21:03:53.252Z,89.77
2023-01-17T21:06:22.644Z,89.70
2023-01-17T21:08:51.152Z,89.60
2023-01-17T21:11:23.854Z,89.36
2023-01-17T21:13:51.402Z,89.19
2023-01-17T21:16:22.281Z,89.06
2023-01-17T21:18:51.126Z,89.16
2023-01-17T21:21:23.629Z,89.15
2023-01-17T21:23:53.010Z,89.37
2023-01-17T21:26:21.971Z,89.43
2023-01-17T21:28:50.289Z,89.56
2023-01-17T21:31:27.675Z,89.45
2023-01-17T21:33:55.825Z,89.36
2023-01-17T21:36:26.883Z,89.25
2023-01-17T21:38:56.531Z,88.92
2023-01-17T21:41:28.950Z,88.19
2023-01-17T21:44:01.041Z,87.75
2023-01-17T21:46:29.367Z,87.36
2023-01-17T21:48:57.181Z,87.22
2023-01-17T21:51:44.918Z,87.28
2023-01-17T21:54:12.081Z,86.53
2023-01-17T21:56:57.856Z,86.00
2023-01-17T21:59:24.710Z,85.68
2023-01-17T22:01:51.563Z,85.65
2023-01-17T22:04:18.414Z,85.65
2023-01-17T22:06:46.164Z,85.53
2023-01-17T22:09:14.651Z,85.31
2023-01-17T22:11:41.601Z,85.08
2023-01-17T22:14:08.841Z,85.04
2023-01-17T22:16:35.691Z,84.85
2023-01-17T22:19:02.750Z,85.01
2023-01-17T22:21:29.702Z,85.09
2023-01-17T22:23:58.902Z,85.17
2023-01-17T22:26:29.005Z,85.18
2023-01-17T22:28:59.333Z,84.99
2023-01-17T22:31:26.996Z,84.96
2023-01-17T22:33:55.520Z,85.20
2023-01-17T22:36:23.154Z,85.49
2023-01-17T22:38:50.171Z,85.66
2023-01-17T22:41:22.767Z,85.91
2023-01-17T22:43:52.396Z,86.22
2023-01-17T22:46:25.445Z,86.59
2023-01-17T22:48:54.064Z,87.06
2023-01-17T22:51:22.760Z,87.26
2023-01-17T22:53:52.643Z,87.54
2023-01-17T22:56:22.583Z,88.26
2023-01-17T22:58:50.357Z,88.48
2023-01-17T23:01:24.010Z,88.51
2023-01-17T23:03:55.080Z,88.98
2023-01-17T23:06:27.499Z,89.30
2023-01-17T23:08:56.701Z,88.75
2023-01-17T23:11:49.419Z,88.49
2023-01-17T23:14:51.599Z,88.33
2023-01-17T23:17:40.060Z,87.95
2023-01-17T23:20:10.454Z,87.82
2023-01-17T23:22:37.753Z,87.86
2023-01-17T23:25:07.345Z,87.84
2023-01-17T23:28:03.957Z,87.65
2023-01-17T23:30:36.772Z,87.00
2023-01-17T23:33:09.083Z,86.81
2023-01-17T23:35:41.721Z,86.73
2023-01-17T23:38:33.246Z,86.59
2023-01-17T23:41:22.626Z,86.58
2023-01-17T23:43:51.717Z,86.95
2023-01-17T23:46:19.251Z,87.35
2023-01-17T23:48:46.533Z,87.65
2023-01-17T23:51:13.426Z,88.19
2023-01-17T23:53:40.435Z,88.34
2023-01-17T23:56:15.348Z,89.38
2023-01-17T23:58:42.309Z,90.77
