createdAt,value
2023-04-08T00:01:14.246Z,96850.25
2023-04-08T00:03:41.921Z,96849.97
2023-04-08T00:06:11.118Z,96848.50
2023-04-08T00:08:38.662Z,96851.75
2023-04-08T00:11:06.457Z,96854.19
2023-04-08T00:13:34.104Z,96857.75
2023-04-08T00:16:01.674Z,96849.31
2023-04-08T00:18:29.337Z,96852.41
2023-04-08T00:20:57.279Z,96854.34
2023-04-08T00:23:26.159Z,96852.56
2023-04-08T00:25:53.663Z,96858.25
2023-04-08T00:28:21.183Z,96858.09
2023-04-08T00:30:48.753Z,96855.66
2023-04-08T00:33:16.629Z,96859.25
2023-04-08T00:35:44.202Z,96848.19
2023-04-08T00:38:11.842Z,96845.75
2023-04-08T00:40:40.776Z,96851.75
2023-04-08T00:43:08.327Z,96848.84
2023-04-08T00:45:35.845Z,96842.66
2023-04-08T00:48:04.273Z,96856.66
2023-04-08T00:50:32.361Z,96844.25
2023-04-08T00:52:59.993Z,96854.06
2023-04-08T00:55:27.520Z,96852.56
2023-04-08T00:57:57.222Z,96853.72
2023-04-08T01:00:25.168Z,96858.44
2023-04-08T01:03:02.308Z,96856.66
2023-04-08T01:05:38.932Z,96859.56
2023-04-08T01:08:09.341Z,96854.50
2023-04-08T01:10:41.484Z,96849.66
2023-04-08T01:13:13.112Z,96851.56
2023-04-08T01:15:42.276Z,96851.25
2023-04-08T01:18:13.482Z,96846.50
2023-04-08T01:20:41.864Z,96858.41
2023-04-08T01:23:19.242Z,96850.41
2023-04-08T01:25:50.532Z,96851.56
2023-04-08T01:28:20.115Z,96846.19
2023-04-08T01:30:49.557Z,96845.38
2023-04-08T01:33:19.440Z,96851.25
2023-04-08T01:35:47.355Z,96843.94
2023-04-08T01:38:18.999Z,96838.75
2023-04-08T01:40:48.892Z,96842.00
2023-04-08T01:43:18.711Z,96844.91
2023-04-08T01:45:47.855Z,96839.69
2023-04-08T01:48:16.290Z,96844.25
2023-04-08T01:50:44.812Z,96842.28
2023-04-08T01:53:13.108Z,96842.28
2023-04-08T01:55:42.059Z,96838.25
2023-04-08T01:58:17.790Z,96840.03
2023-04-08T02:00:46.358Z,96838.88
2023-04-08T02:03:15.888Z,96846.69
2023-04-08T02:05:43.613Z,96847.66
2023-04-08T02:08:11.110Z,96840.66
2023-04-08T02:10:38.592Z,96845.69
2023-04-08T02:13:06.548Z,96841.28
2023-04-08T02:15:39.092Z,96848.16
2023-04-08T02:18:12.237Z,96843.75
2023-04-08T02:20:44.751Z,96851.41
2023-04-08T02:23:17.017Z,96846.50
2023-04-08T02:25:46.590Z,96849.78
2023-04-08T02:28:16.224Z,96846.84
2023-04-08T02:30:49.236Z,96848.50
2023-04-08T02:33:20.450Z,96853.38
2023-04-08T02:35:49.297Z,96848.84
2023-04-08T02:38:17.035Z,96852.41
2023-04-08T02:40:44.564Z,96848.69
2023-04-08T02:43:12.069Z,96843.31
2023-04-08T02:45:43.162Z,96842.03
2023-04-08T02:48:12.179Z,96843.66
2023-04-08T02:50:40.638Z,96845.28
2023-04-08T02:53:10.456Z,96853.25
2023-04-08T02:55:38.043Z,96847.88
2023-04-08T02:58:05.638Z,96848.19
2023-04-08T03:00:33.150Z,96846.09
2023-04-08T03:03:01.071Z,96838.78
2023-04-08T03:05:29.986Z,96840.72
2023-04-08T03:07:57.536Z,96848.53
2023-04-08T03:10:25.283Z,96845.94
2023-04-08T03:12:53.036Z,96847.06
2023-04-08T03:15:20.696Z,96847.22
2023-04-08T03:17:48.343Z,96852.63
2023-04-08T03:20:15.879Z,96852.75
2023-04-08T03:22:44.765Z,96856.00
2023-04-08T03:25:12.706Z,96849.03
2023-04-08T03:27:40.231Z,96857.63
2023-04-08T03:30:09.303Z,96861.88
2023-04-08T03:32:36.917Z,96862.53
2023-04-08T03:35:04.978Z,96865.13
2023-04-08T03:37:32.690Z,96851.94
2023-04-08T03:40:01.613Z,96857.97
2023-04-08T03:42:29.106Z,96859.59
2023-04-08T03:44:57.277Z,96858.78
2023-04-08T03:47:24.821Z,96857.13
2023-04-08T03:49:54.482Z,96869.03
2023-04-08T03:52:22.028Z,96861.22
2023-04-08T03:54:49.519Z,96858.28
2023-04-08T03:57:18.390Z,96861.53
2023-04-08T03:59:45.973Z,96866.88
2023-04-08T04:02:13.624Z,96856.97
2023-04-08T04:04:41.282Z,96862.53
2023-04-08T04:07:08.810Z,96857.63
2023-04-08T04:09:36.350Z,96862.50
2023-04-08T04:12:03.964Z,96878.09
2023-04-08T04:14:32.813Z,96873.25
2023-04-08T04:17:00.332Z,96873.72
2023-04-08T04:19:31.262Z,96876.00
2023-04-08T04:21:58.833Z,96881.19
2023-04-08T04:24:26.357Z,96881.38
2023-04-08T04:26:53.864Z,96881.69
2023-04-08T04:29:21.351Z,96877.13
2023-04-08T04:31:50.243Z,96880.22
2023-04-08T04:34:17.821Z,96890.13
2023-04-08T04:36:45.982Z,96879.75
2023-04-08T04:39:13.576Z,96887.53
2023-04-08T04:41:41.299Z,96888.19
2023-04-08T04:44:08.845Z,96890.13
2023-04-08T04:46:36.463Z,96895.03
2023-04-08T04:49:05.475Z,96889.47
2023-04-08T04:51:33.314Z,96897.13
2023-04-08T04:54:00.841Z,96892.44
2023-04-08T04:56:28.501Z,96899.25
2023-04-08T04:58:56.091Z,96902.16
2023-04-08T05:01:23.639Z,96905.06
2023-04-08T05:03:51.338Z,96905.25
2023-04-08T05:06:20.328Z,96909.81
2023-04-08T05:08:48.113Z,96910.91
2023-04-08T05:11:18.318Z,96917.59
2023-04-08T05:13:46.237Z,96915.00
2023-04-08T05:16:13.970Z,96915.16
2023-04-08T05:18:41.704Z,96913.38
2023-04-08T05:21:09.298Z,96921.31
2023-04-08T05:23:38.304Z,96919.69
2023-04-08T05:26:08.285Z,96925.06
2023-04-08T05:28:35.970Z,96925.22
2023-04-08T05:31:03.611Z,96927.16
2023-04-08T05:33:31.133Z,96926.84
2023-04-08T05:35:58.768Z,96922.97
2023-04-08T05:38:26.431Z,96928.97
2023-04-08T05:40:55.505Z,96934.00
2023-04-08T05:43:23.043Z,96939.06
2023-04-08T05:45:50.620Z,96939.88
2023-04-08T05:48:18.142Z,96937.91
2023-04-08T05:50:46.544Z,96940.34
2023-04-08T05:53:14.034Z,96940.19
2023-04-08T05:55:41.621Z,96945.25
2023-04-08T05:58:10.591Z,96944.91
2023-04-08T06:00:38.223Z,96948.31
2023-04-08T06:03:05.960Z,96944.75
2023-04-08T06:05:33.784Z,96946.53
2023-04-08T06:08:01.454Z,96953.50
2023-04-08T06:10:29.104Z,96962.63
2023-04-08T06:12:56.753Z,96964.91
2023-04-08T06:15:27.027Z,96963.75
2023-04-08T06:17:54.585Z,96964.41
2023-04-08T06:20:22.282Z,96972.69
2023-04-08T06:22:49.875Z,96967.19
2023-04-08T06:25:17.889Z,96961.13
2023-04-08T06:27:45.679Z,96963.91
2023-04-08T06:30:13.765Z,96974.00
2023-04-08T06:32:42.845Z,96961.31
2023-04-08T06:35:11.271Z,96963.94
2023-04-08T06:37:38.988Z,96964.94
2023-04-08T06:40:07.776Z,96965.09
2023-04-08T06:42:35.997Z,96964.44
2023-04-08T06:45:03.588Z,96962.19
2023-04-08T06:47:31.455Z,96977.59
2023-04-08T06:50:00.495Z,96973.06
2023-04-08T06:52:28.040Z,96970.16
2023-04-08T06:54:55.905Z,96980.56
2023-04-08T06:57:23.529Z,96981.22
2023-04-08T06:59:51.131Z,96981.53
2023-04-08T07:02:18.727Z,96987.38
2023-04-08T07:04:46.924Z,96984.44
2023-04-08T07:07:16.122Z,96986.25
2023-04-08T07:09:45.900Z,96988.19
2023-04-08T07:12:13.880Z,96984.13
2023-04-08T07:14:41.407Z,96986.38
2023-04-08T07:17:09.071Z,96984.78
2023-04-08T07:19:37.523Z,96992.91
2023-04-08T07:22:05.360Z,96990.81
2023-04-08T07:24:34.341Z,96981.84
2023-04-08T07:27:02.089Z,96981.19
2023-04-08T07:29:29.609Z,96985.09
2023-04-08T07:31:57.089Z,96993.56
2023-04-08T07:34:24.612Z,96994.19
2023-04-08T07:36:52.117Z,97000.03
2023-04-08T07:39:19.676Z,96999.38
2023-04-08T07:41:48.591Z,97001.19
2023-04-08T07:44:17.273Z,97008.03
2023-04-08T07:46:49.271Z,97003.47
2023-04-08T07:49:16.770Z,97004.28
2023-04-08T07:51:44.358Z,97015.66
2023-04-08T07:54:12.635Z,97007.53
2023-04-08T07:56:40.591Z,97013.72
2023-04-08T07:59:09.557Z,97018.75
2023-04-08T08:01:37.123Z,97012.09
2023-04-08T08:04:05.119Z,97016.63
2023-04-08T08:06:33.276Z,97012.91
2023-04-08T08:09:01.181Z,97021.50
2023-04-08T08:11:28.745Z,97023.44
2023-04-08T08:13:56.931Z,97028.16
2023-04-08T08:16:29.596Z,97028.63
2023-04-08T08:18:57.008Z,97039.03
2023-04-08T08:21:25.028Z,97032.00
2023-04-08T08:23:53.215Z,97025.47
2023-04-08T08:26:21.193Z,97023.59
2023-04-08T08:28:48.747Z,97028.97
2023-04-08T08:31:16.420Z,97027.75
2023-04-08T08:33:46.005Z,97033.50
2023-04-08T08:36:13.614Z,97028.84
2023-04-08T08:38:41.199Z,97027.75
2023-04-08T08:41:08.718Z,97036.06
2023-04-08T08:43:36.294Z,97033.94
2023-04-08T08:46:04.277Z,97041.19
2023-04-08T08:48:32.621Z,97045.84
2023-04-08T08:51:01.724Z,97040.47
2023-04-08T08:53:34.284Z,97035.97
2023-04-08T08:58:34.123Z,97042.56
2023-04-08T09:01:01.702Z,97049.34
2023-04-08T09:03:30.142Z,97052.44
2023-04-08T09:05:59.199Z,97047.09
2023-04-08T09:08:30.365Z,97047.31
2023-04-08T09:11:11.870Z,97057.25
2023-04-08T09:13:39.971Z,97052.31
2023-04-08T09:16:08.961Z,97055.34
2023-04-08T09:18:37.502Z,97047.59
2023-04-08T09:21:06.583Z,97049.94
2023-04-08T09:23:41.038Z,97049.31
2023-04-08T09:26:10.267Z,97042.34
2023-04-08T09:28:38.029Z,97045.78
2023-04-08T09:31:20.830Z,97056.69
2023-04-08T09:33:49.037Z,97050.84
2023-04-08T09:36:17.066Z,97053.28
2023-04-08T09:38:46.813Z,97056.88
2023-04-08T09:41:16.725Z,97056.06
2023-04-08T09:43:49.671Z,97056.56
2023-04-08T09:46:19.438Z,97067.00
2023-04-08T09:48:52.244Z,97056.56
2023-04-08T09:51:21.630Z,97062.09
2023-04-08T09:54:00.989Z,97060.81
2023-04-08T09:56:37.436Z,97061.13
2023-04-08T09:59:13.046Z,97068.66
2023-04-08T10:01:46.183Z,97068.00
2023-04-08T10:04:18.288Z,97067.34
2023-04-08T10:06:47.543Z,97066.69
2023-04-08T10:09:16.889Z,97067.19
2023-04-08T10:11:45.106Z,97070.63
2023-04-08T10:14:12.991Z,97076.81
2023-04-08T10:16:41.365Z,97076.81
2023-04-08T10:19:43.091Z,97079.75
2023-04-08T10:22:47.917Z,97071.94
2023-04-08T10:25:36.589Z,97075.84
2023-04-08T10:28:27.341Z,97071.97
2023-04-08T10:30:56.631Z,97067.72
2023-04-08T10:33:25.974Z,97073.91
2023-04-08T10:36:02.884Z,97077.19
2023-04-08T10:38:30.558Z,97074.88
2023-04-08T10:40:59.392Z,97068.66
2023-04-08T10:43:27.101Z,97075.84
2023-04-08T10:45:54.998Z,97073.41
2023-04-08T10:48:24.585Z,97069.16
2023-04-08T10:50:56.649Z,97083.34
2023-04-08T10:53:28.775Z,97082.69
2023-04-08T10:56:04.265Z,97081.25
2023-04-08T10:58:33.406Z,97073.91
2023-04-08T11:01:05.209Z,97079.13
2023-04-08T11:03:34.731Z,97075.53
2023-04-08T11:06:03.440Z,97069.66
2023-04-08T11:08:32.398Z,97071.81
2023-04-08T11:11:01.234Z,97070.50
2023-04-08T11:13:29.238Z,97069.22
2023-04-08T11:15:59.378Z,97083.38
2023-04-08T11:18:27.267Z,97081.59
2023-04-08T11:20:56.400Z,97074.91
2023-04-08T11:23:26.450Z,97076.22
2023-04-08T11:25:54.784Z,97073.94
2023-04-08T11:28:23.769Z,97079.16
2023-04-08T11:30:51.824Z,97084.19
2023-04-08T11:33:21.581Z,97088.59
2023-04-08T11:35:53.392Z,97089.88
2023-04-08T11:38:24.311Z,97092.00
2023-04-08T11:40:55.082Z,97090.53
2023-04-08T11:43:23.386Z,97090.88
2023-04-08T11:45:51.470Z,97093.78
2023-04-08T11:48:20.433Z,97092.50
2023-04-08T11:50:48.213Z,97091.50
2023-04-08T11:53:20.355Z,97104.22
2023-04-08T11:55:48.456Z,97099.66
2023-04-08T11:58:16.409Z,97092.97
2023-04-08T12:00:45.560Z,97092.78
2023-04-08T12:03:14.111Z,97091.84
2023-04-08T12:05:43.583Z,97093.16
2023-04-08T12:08:11.479Z,97090.88
2023-04-08T12:10:39.483Z,97089.41
2023-04-08T12:13:07.326Z,97094.13
2023-04-08T12:15:35.131Z,97095.28
2023-04-08T12:18:02.750Z,97099.97
2023-04-08T12:20:30.439Z,97089.91
2023-04-08T12:22:59.731Z,97094.28
2023-04-08T12:25:27.908Z,97096.72
2023-04-08T12:27:55.865Z,97083.84
2023-04-08T12:30:23.688Z,97086.97
2023-04-08T12:32:51.559Z,97086.78
2023-04-08T12:35:19.579Z,97090.38
2023-04-08T12:37:47.476Z,97096.41
2023-04-08T12:40:19.288Z,97093.47
2023-04-08T12:42:47.092Z,97104.53
2023-04-08T12:45:15.102Z,97101.59
2023-04-08T12:47:43.039Z,97103.06
2023-04-08T12:50:11.641Z,97102.56
2023-04-08T12:52:39.490Z,97102.91
2023-04-08T12:55:08.297Z,97114.94
2023-04-08T12:57:37.597Z,97103.38
2023-04-08T13:00:06.644Z,97106.63
2023-04-08T13:02:34.593Z,97100.97
2023-04-08T13:05:02.543Z,97097.69
2023-04-08T13:07:30.637Z,97095.75
2023-04-08T13:09:58.509Z,97097.06
2023-04-08T13:12:27.126Z,97087.28
2023-04-08T13:14:56.402Z,97094.28
2023-04-08T13:17:24.542Z,97093.13
2023-04-08T13:19:52.517Z,97091.19
2023-04-08T13:22:20.497Z,97094.44
2023-04-08T13:24:48.061Z,97091.84
2023-04-08T13:27:16.133Z,97100.78
2023-04-08T13:29:43.774Z,97104.53
2023-04-08T13:32:13.114Z,97108.28
2023-04-08T13:34:42.513Z,97104.22
2023-04-08T13:37:10.371Z,97102.56
2023-04-08T13:39:37.913Z,97108.13
2023-04-08T13:42:05.582Z,97112.00
2023-04-08T13:44:33.535Z,97105.16
2023-04-08T13:47:01.089Z,97105.81
2023-04-08T13:49:29.990Z,97109.38
2023-04-08T13:51:57.955Z,97111.34
2023-04-08T13:54:26.079Z,97109.88
2023-04-08T13:56:54.029Z,97109.22
2023-04-08T13:59:21.921Z,97104.16
2023-04-08T14:01:53.886Z,97109.53
2023-04-08T14:04:22.094Z,97113.91
2023-04-08T14:06:53.243Z,97114.75
2023-04-08T14:09:21.890Z,97108.72
2023-04-08T14:11:49.721Z,97105.78
2023-04-08T14:14:17.308Z,97119.78
2023-04-08T14:16:45.103Z,97117.00
2023-04-08T14:19:12.804Z,97112.31
2023-04-08T14:21:40.500Z,97112.63
2023-04-08T14:24:09.590Z,97124.72
2023-04-08T14:26:37.381Z,97121.63
2023-04-08T14:29:05.859Z,97121.63
2023-04-08T14:31:33.887Z,97121.13
2023-04-08T14:34:01.773Z,97123.41
2023-04-08T14:36:30.230Z,97121.09
2023-04-08T14:38:57.798Z,97112.66
2023-04-08T14:41:27.323Z,97130.88
2023-04-08T14:43:54.966Z,97129.91
2023-04-08T14:46:23.044Z,97126.34
2023-04-08T14:48:51.259Z,97131.56
2023-04-08T14:51:19.407Z,97135.47
2023-04-08T14:53:47.203Z,97131.72
2023-04-08T14:56:14.890Z,97132.03
2023-04-08T14:58:44.481Z,97136.44
2023-04-08T15:01:12.400Z,97133.19
2023-04-08T15:03:40.712Z,97143.13
2023-04-08T15:06:08.586Z,97142.00
2023-04-08T15:08:36.441Z,97136.13
2023-04-08T15:11:04.704Z,97145.56
2023-04-08T15:13:32.493Z,97150.63
2023-04-08T15:16:01.540Z,97146.03
2023-04-08T15:18:29.520Z,97141.31
2023-04-08T15:20:58.197Z,97150.25
2023-04-08T15:23:25.876Z,97144.22
2023-04-08T15:25:53.497Z,97149.59
2023-04-08T15:28:21.210Z,97148.63
2023-04-08T15:30:50.780Z,97156.28
2023-04-08T15:33:20.677Z,97151.09
2023-04-08T15:35:48.736Z,97150.09
2023-04-08T15:38:17.649Z,97152.41
2023-04-08T15:40:47.478Z,97159.72
2023-04-08T15:43:15.686Z,97155.97
2023-04-08T15:45:44.093Z,97158.06
2023-04-08T15:48:13.158Z,97153.34
2023-04-08T15:50:42.616Z,97156.28
2023-04-08T15:53:10.389Z,97157.91
2023-04-08T15:55:41.775Z,97163.63
2023-04-08T15:58:09.438Z,97159.38
2023-04-08T16:00:37.335Z,97164.91
2023-04-08T16:03:05.553Z,97170.59
2023-04-08T16:05:35.791Z,97167.50
2023-04-08T16:08:06.255Z,97169.94
2023-04-08T16:10:34.219Z,97165.41
2023-04-08T16:13:01.835Z,97170.28
2023-04-08T16:15:29.332Z,97168.47
2023-04-08T16:17:56.843Z,97166.72
2023-04-08T16:20:24.364Z,97173.22
2023-04-08T16:22:51.987Z,97173.22
2023-04-08T16:25:21.065Z,97177.13
2023-04-08T16:27:49.033Z,97175.81
2023-04-08T16:30:16.662Z,97181.31
2023-04-08T16:32:44.203Z,97179.69
2023-04-08T16:35:12.282Z,97179.53
2023-04-08T16:37:39.820Z,97187.47
2023-04-08T16:40:08.480Z,97182.28
2023-04-08T16:42:37.326Z,97184.88
2023-04-08T16:45:05.819Z,97182.28
2023-04-08T16:47:33.353Z,97198.88
2023-04-08T16:50:01.041Z,97190.91
2023-04-08T16:52:28.570Z,97195.31
2023-04-08T16:54:57.246Z,97203.75
2023-04-08T16:57:24.851Z,97198.88
2023-04-08T16:59:54.023Z,97205.38
2023-04-08T17:02:22.756Z,97205.66
2023-04-08T17:04:50.862Z,97204.19
2023-04-08T17:07:18.413Z,97200.13
2023-04-08T17:09:51.257Z,97205.81
2023-04-08T17:12:18.835Z,97206.94
2023-04-08T17:14:46.313Z,97205.00
2023-04-08T17:17:15.434Z,97210.88
2023-04-08T17:19:43.072Z,97208.41
2023-04-08T17:22:10.630Z,97206.63
2023-04-08T17:24:38.144Z,97215.91
2023-04-08T17:27:05.619Z,97210.38
2023-04-08T17:29:33.154Z,97211.19
2023-04-08T17:32:00.813Z,97214.47
2023-04-08T17:34:31.357Z,97218.88
2023-04-08T17:36:58.887Z,97215.09
2023-04-08T17:39:26.618Z,97220.28
2023-04-08T17:41:54.127Z,97222.41
2023-04-08T17:44:22.192Z,97223.22
2023-04-08T17:46:50.110Z,97234.78
2023-04-08T17:49:18.530Z,97236.56
2023-04-08T17:51:47.372Z,97234.28
2023-04-08T17:54:15.656Z,97233.78
2023-04-08T17:56:44.942Z,97235.56
2023-04-08T17:59:13.031Z,97238.16
2023-04-08T18:01:40.828Z,97249.06
2023-04-08T18:04:10.291Z,97243.00
2023-04-08T18:06:37.953Z,97250.41
2023-04-08T18:09:06.821Z,97247.47
2023-04-08T18:11:34.321Z,97254.31
2023-04-08T18:14:01.833Z,97251.88
2023-04-08T18:16:29.414Z,97259.22
2023-04-08T18:18:57.001Z,97266.03
2023-04-08T18:21:24.548Z,97266.34
2023-04-08T18:23:52.356Z,97266.22
2023-04-08T18:26:21.434Z,97266.88
2023-04-08T18:28:48.959Z,97269.97
2023-04-08T18:31:16.676Z,97277.47
2023-04-08T18:33:44.289Z,97279.41
2023-04-08T18:36:13.945Z,97290.09
2023-04-08T18:38:41.839Z,97283.09
2023-04-08T18:41:09.434Z,97290.03
2023-04-08T18:43:38.579Z,97287.03
2023-04-08T18:46:06.471Z,97293.22
2023-04-08T18:48:34.151Z,97294.19
2023-04-08T18:51:02.561Z,97296.16
2023-04-08T18:53:30.637Z,97298.56
2023-04-08T18:55:58.293Z,97296.97
2023-04-08T18:58:27.087Z,97302.97
2023-04-08T19:00:55.965Z,97305.41
2023-04-08T19:03:23.629Z,97309.66
2023-04-08T19:05:51.416Z,97308.97
2023-04-08T19:08:18.915Z,97311.22
2023-04-08T19:10:46.519Z,97308.47
2023-04-08T19:13:14.000Z,97313.69
2023-04-08T19:15:41.531Z,97316.44
2023-04-08T19:18:10.476Z,97315.63
2023-04-08T19:20:37.949Z,97313.69
2023-04-08T19:23:05.774Z,97311.44
2023-04-08T19:25:33.354Z,97313.56
2023-04-08T19:28:00.915Z,97323.66
2023-04-08T19:30:28.404Z,97318.19
2023-04-08T19:32:55.946Z,97319.66
2023-04-08T19:35:25.182Z,97322.25
2023-04-08T19:37:52.706Z,97324.50
2023-04-08T19:40:20.482Z,97320.72
2023-04-08T19:42:48.001Z,97327.03
2023-04-08T19:45:15.765Z,97323.47
2023-04-08T19:47:43.836Z,97324.44
2023-04-08T19:50:12.797Z,97328.66
2023-04-08T19:52:41.743Z,97325.09
2023-04-08T19:55:10.097Z,97333.84
2023-04-08T19:57:37.797Z,97324.91
2023-04-08T20:00:05.880Z,97327.94
2023-04-08T20:02:33.594Z,97328.75
2023-04-08T20:05:01.855Z,97336.09
2023-04-08T20:07:29.389Z,97339.38
2023-04-08T20:09:58.194Z,97324.09
2023-04-08T20:12:25.740Z,97327.94
2023-04-08T20:14:53.249Z,97333.59
2023-04-08T20:17:21.652Z,97341.00
2023-04-08T20:19:49.201Z,97337.06
2023-04-08T20:22:17.409Z,97342.69
2023-04-08T20:24:44.986Z,97342.03
2023-04-08T20:27:13.862Z,97343.97
2023-04-08T20:29:42.739Z,97338.25
2023-04-08T20:32:10.326Z,97338.41
2023-04-08T20:34:37.836Z,97338.09
2023-04-08T20:37:05.800Z,97343.97
2023-04-08T20:39:33.308Z,97337.16
2023-04-08T20:42:00.848Z,97339.06
2023-04-08T20:44:29.801Z,97338.19
2023-04-08T20:46:58.011Z,97349.34
2023-04-08T20:49:25.740Z,97341.53
2023-04-08T20:51:53.249Z,97336.69
2023-04-08T20:54:20.913Z,97335.72
2023-04-08T20:56:48.417Z,97340.78
2023-04-08T20:59:16.003Z,97343.75
2023-04-08T21:01:44.959Z,97343.97
2023-04-08T21:04:13.309Z,97340.56
2023-04-08T21:06:41.964Z,97342.94
2023-04-08T21:09:11.248Z,97338.63
2023-04-08T21:11:38.775Z,97341.81
2023-04-08T21:14:06.340Z,97346.06
2023-04-08T21:16:33.844Z,97345.88
2023-04-08T21:19:04.004Z,97346.19
2023-04-08T21:21:32.198Z,97335.28
2023-04-08T21:24:00.518Z,97332.31
2023-04-08T21:26:28.141Z,97333.25
2023-04-08T21:28:55.731Z,97336.25
2023-04-08T21:31:23.312Z,97325.69
2023-04-08T21:33:50.817Z,97327.88
2023-04-08T21:36:20.342Z,97330.16
2023-04-08T21:38:47.920Z,97330.03
2023-04-08T21:41:15.591Z,97336.47
2023-04-08T21:43:43.052Z,97328.16
2023-04-08T21:46:10.574Z,97336.53
2023-04-08T21:48:38.122Z,97339.44
2023-04-08T21:51:06.943Z,97333.88
2023-04-08T21:53:36.003Z,97329.94
2023-04-08T21:56:03.589Z,97332.28
2023-04-08T21:58:31.204Z,97335.03
2023-04-08T22:00:59.168Z,97333.69
2023-04-08T22:03:27.571Z,97331.22
2023-04-08T22:05:55.245Z,97340.81
2023-04-08T22:08:23.022Z,97330.41
2023-04-08T22:10:51.923Z,97341.34
2023-04-08T22:13:20.543Z,97339.41
2023-04-08T22:15:48.038Z,97347.34
2023-04-08T22:18:15.548Z,97342.44
2023-04-08T22:20:43.114Z,97336.41
2023-04-08T22:23:10.781Z,97346.00
2023-04-08T22:25:38.287Z,97335.34
2023-04-08T22:28:07.148Z,97336.38
2023-04-08T22:30:34.740Z,97341.25
2023-04-08T22:33:02.312Z,97341.00
2023-04-08T22:35:29.971Z,97333.56
2023-04-08T22:37:57.529Z,97335.84
2023-04-08T22:40:25.032Z,97335.44
2023-04-08T22:42:52.512Z,97327.47
2023-04-08T22:45:21.631Z,97328.59
2023-04-08T22:47:49.173Z,97335.72
2023-04-08T22:50:16.743Z,97332.00
2023-04-08T22:52:44.223Z,97324.88
2023-04-08T22:55:12.134Z,97332.84
2023-04-08T22:57:39.713Z,97325.19
2023-04-08T23:00:09.318Z,97326.44
2023-04-08T23:02:38.394Z,97328.69
2023-04-08T23:05:06.720Z,97326.34
2023-04-08T23:07:34.284Z,97316.78
2023-04-08T23:10:01.788Z,97317.44
2023-04-08T23:12:29.295Z,97316.63
2023-04-08T23:14:56.834Z,97319.53
2023-04-08T23:17:24.334Z,97318.88
2023-04-08T23:19:53.524Z,97313.81
2023-04-08T23:22:21.242Z,97319.66
2023-04-08T23:24:48.742Z,97320.34
2023-04-08T23:27:16.229Z,97322.94
2023-04-08T23:29:43.695Z,97321.97
2023-04-08T23:32:11.253Z,97320.22
2023-04-08T23:34:38.876Z,97312.03
2023-04-08T23:37:07.762Z,97312.31
2023-04-08T23:39:35.322Z,97318.78
2023-04-08T23:42:02.982Z,97314.03
2023-04-08T23:44:30.504Z,97316.75
2023-04-08T23:46:57.984Z,97317.06
2023-04-08T23:49:25.505Z,97319.94
2023-04-08T23:51:53.558Z,97315.03
2023-04-08T23:54:22.614Z,97316.00
2023-04-08T23:56:50.193Z,97321.22
2023-04-08T23:59:17.730Z,97320.22
