createdAt,value
2017-08-31T00:00:32.149Z,93.70
2017-08-31T00:03:00.512Z,93.60
2017-08-31T00:05:28.892Z,93.80
2017-08-31T00:07:57.765Z,93.80
2017-08-31T00:10:26.227Z,93.90
2017-08-31T00:12:54.636Z,93.80
2017-08-31T00:15:23.452Z,93.80
2017-08-31T00:17:52.658Z,94.10
2017-08-31T00:20:21.117Z,94.10
2017-08-31T00:22:49.519Z,94.20
2017-08-31T00:25:17.880Z,94.20
2017-08-31T00:27:46.268Z,94.30
2017-08-31T00:30:15.135Z,94.40
2017-08-31T00:32:43.545Z,94.50
2017-08-31T00:35:11.922Z,94.40
2017-08-31T00:37:41.222Z,94.80
2017-08-31T00:40:09.638Z,94.80
2017-08-31T00:42:38.018Z,94.90
2017-08-31T00:45:06.615Z,95.00
2017-08-31T00:47:35.125Z,95.10
2017-08-31T00:50:03.501Z,95.30
2017-08-31T00:52:32.016Z,95.30
2017-08-31T00:55:00.429Z,95.50
2017-08-31T00:57:28.824Z,95.60
2017-08-31T00:59:57.251Z,95.80
2017-08-31T01:02:25.696Z,95.90
2017-08-31T01:04:54.096Z,96.00
2017-08-31T01:07:22.740Z,96.00
2017-08-31T01:09:51.146Z,96.10
2017-08-31T01:12:20.281Z,96.40
2017-08-31T01:14:49.011Z,96.40
2017-08-31T01:17:17.382Z,96.50
2017-08-31T01:19:45.795Z,96.50
2017-08-31T01:22:15.941Z,96.50
2017-08-31T01:24:45.197Z,96.40
2017-08-31T01:27:13.642Z,96.40
2017-08-31T01:29:42.242Z,96.40
2017-08-31T01:32:10.668Z,96.40
2017-08-31T01:34:39.132Z,96.40
2017-08-31T01:37:07.694Z,96.30
2017-08-31T01:39:36.142Z,96.30
2017-08-31T01:42:04.566Z,96.40
2017-08-31T01:44:33.299Z,96.40
2017-08-31T01:47:01.659Z,96.40
2017-08-31T01:49:30.277Z,96.40
2017-08-31T01:51:58.836Z,96.50
2017-08-31T01:54:27.280Z,96.50
2017-08-31T01:56:55.664Z,96.50
2017-08-31T01:59:24.426Z,96.50
2017-08-31T02:01:52.826Z,96.40
2017-08-31T02:04:21.975Z,96.80
2017-08-31T02:06:50.374Z,96.80
2017-08-31T02:09:18.730Z,96.90
2017-08-31T02:11:48.044Z,97.00
2017-08-31T02:14:16.545Z,97.00
2017-08-31T02:16:44.933Z,97.00
2017-08-31T02:19:13.288Z,97.00
2017-08-31T02:21:41.995Z,97.10
2017-08-31T02:24:10.634Z,97.10
2017-08-31T02:26:39.033Z,97.10
2017-08-31T02:29:07.813Z,97.30
2017-08-31T02:31:36.184Z,97.20
2017-08-31T02:34:04.610Z,97.20
2017-08-31T02:36:33.823Z,97.20
2017-08-31T02:39:02.205Z,97.20
2017-08-31T02:41:30.574Z,97.10
2017-08-31T02:43:59.086Z,97.10
2017-08-31T02:46:27.471Z,97.10
2017-08-31T02:48:56.845Z,97.10
2017-08-31T02:51:25.330Z,97.20
2017-08-31T02:53:53.730Z,97.10
2017-08-31T02:56:22.109Z,97.10
2017-08-31T02:58:50.870Z,97.20
2017-08-31T03:01:19.246Z,97.10
2017-08-31T03:03:47.626Z,96.90
2017-08-31T03:06:16.122Z,96.80
2017-08-31T03:08:44.520Z,96.80
2017-08-31T03:11:12.880Z,96.80
2017-08-31T03:13:41.821Z,96.80
2017-08-31T03:16:10.220Z,96.90
2017-08-31T03:18:39.341Z,97.00
2017-08-31T03:21:08.185Z,97.00
2017-08-31T03:23:36.550Z,97.10
2017-08-31T03:26:04.946Z,97.10
2017-08-31T03:28:33.641Z,97.20
2017-08-31T03:31:02.000Z,97.20
2017-08-31T03:33:30.380Z,97.20
2017-08-31T03:35:58.798Z,97.20
2017-08-31T03:38:27.388Z,97.20
2017-08-31T03:40:55.768Z,97.40
2017-08-31T03:43:24.473Z,97.40
2017-08-31T03:45:52.855Z,97.50
2017-08-31T03:48:21.248Z,97.50
2017-08-31T03:50:49.900Z,97.50
2017-08-31T03:53:18.350Z,97.50
2017-08-31T03:55:46.728Z,97.40
2017-08-31T03:58:15.528Z,97.50
2017-08-31T04:00:43.910Z,97.50
2017-08-31T04:03:12.513Z,97.50
2017-08-31T04:05:41.135Z,97.50
2017-08-31T04:08:09.518Z,97.40
2017-08-31T04:10:37.885Z,97.50
2017-08-31T04:13:06.600Z,97.40
2017-08-31T04:15:35.779Z,97.60
2017-08-31T04:18:04.143Z,97.40
2017-08-31T04:20:32.752Z,97.40
2017-08-31T04:23:01.133Z,97.40
2017-08-31T04:25:29.478Z,97.40
2017-08-31T04:27:58.044Z,97.30
2017-08-31T04:30:26.433Z,97.50
2017-08-31T04:32:54.790Z,97.20
2017-08-31T04:35:23.343Z,97.30
2017-08-31T04:37:52.536Z,97.50
2017-08-31T04:40:20.889Z,97.50
2017-08-31T04:42:49.409Z,97.50
2017-08-31T04:45:18.540Z,97.50
2017-08-31T04:47:46.938Z,97.50
2017-08-31T04:50:15.754Z,97.70
2017-08-31T04:52:44.212Z,97.80
2017-08-31T04:55:12.791Z,97.90
2017-08-31T07:51:54.544Z,99.90
2017-08-31T07:54:23.769Z,99.90
2017-08-31T07:56:52.126Z,99.50
2017-08-31T07:59:23.602Z,99.90
2017-08-31T08:01:51.974Z,99.90
2017-08-31T08:04:20.407Z,99.20
2017-08-31T08:06:48.807Z,99.30
2017-08-31T08:09:17.299Z,99.30
2017-08-31T08:11:45.660Z,99.20
2017-08-31T08:14:14.057Z,99.50
2017-08-31T08:16:42.828Z,99.30
2017-08-31T08:19:11.671Z,98.70
2017-08-31T08:21:40.811Z,99.10
2017-08-31T08:24:09.197Z,99.70
2017-08-31T08:26:38.493Z,99.00
2017-08-31T08:29:06.945Z,98.60
2017-08-31T08:31:35.373Z,98.50
2017-08-31T08:34:04.546Z,98.00
2017-08-31T08:36:32.917Z,98.00
2017-08-31T08:39:02.547Z,97.30
2017-08-31T08:41:30.960Z,97.30
2017-08-31T08:43:59.979Z,97.60
2017-08-31T08:46:28.787Z,97.00
2017-08-31T08:48:57.209Z,96.80
2017-08-31T08:51:25.637Z,97.60
2017-08-31T08:53:54.073Z,96.40
2017-08-31T08:56:22.461Z,96.00
2017-08-31T08:58:54.630Z,96.30
2017-08-31T09:01:23.409Z,95.70
2017-08-31T09:03:51.820Z,95.60
2017-08-31T09:06:20.176Z,95.60
2017-08-31T09:08:48.585Z,94.60
2017-08-31T09:11:17.042Z,95.90
2017-08-31T09:13:45.473Z,95.70
2017-08-31T09:16:15.630Z,96.00
2017-08-31T09:18:44.047Z,96.00
2017-08-31T09:21:12.515Z,96.10
2017-08-31T09:23:40.943Z,94.80
2017-08-31T09:26:09.351Z,95.10
2017-08-31T09:28:37.738Z,94.80
2017-08-31T09:31:06.333Z,94.60
2017-08-31T09:33:34.746Z,94.90
2017-08-31T09:36:03.172Z,94.90
2017-08-31T09:38:32.380Z,95.10
2017-08-31T09:41:00.761Z,95.10
2017-08-31T09:43:31.215Z,95.10
2017-08-31T09:46:00.261Z,95.10
2017-08-31T09:48:28.636Z,94.40
2017-08-31T09:50:57.013Z,94.00
2017-08-31T09:53:25.594Z,94.10
2017-08-31T09:55:54.007Z,94.30
2017-08-31T09:58:22.432Z,93.70
2017-08-31T10:00:51.510Z,93.00
2017-08-31T10:03:21.211Z,92.80
2017-08-31T10:05:49.675Z,92.60
2017-08-31T10:08:18.378Z,91.80
2017-08-31T10:10:46.818Z,91.40
2017-08-31T10:13:16.123Z,91.00
2017-08-31T10:15:44.625Z,90.30
2017-08-31T10:18:13.037Z,90.70
2017-08-31T10:20:42.793Z,90.30
2017-08-31T10:23:11.407Z,91.00
2017-08-31T10:25:39.872Z,91.80
2017-08-31T10:28:08.335Z,90.60
2017-08-31T10:30:38.438Z,91.30
2017-08-31T10:33:07.775Z,91.50
2017-08-31T10:35:36.883Z,91.20
2017-08-31T10:38:06.869Z,91.10
2017-08-31T10:40:35.347Z,91.20
2017-08-31T10:43:03.796Z,91.20
2017-08-31T10:45:32.253Z,90.50
2017-08-31T10:48:01.064Z,90.30
2017-08-31T10:50:29.549Z,89.20
2017-08-31T10:52:57.991Z,88.10
2017-08-31T10:55:26.416Z,90.10
2017-08-31T10:57:57.147Z,90.60
2017-08-31T11:00:25.651Z,90.20
2017-08-31T11:02:54.118Z,88.90
2017-08-31T11:05:23.377Z,87.20
2017-08-31T11:07:51.857Z,89.30
2017-08-31T11:10:21.213Z,85.50
2017-08-31T11:12:49.639Z,87.80
2017-08-31T11:15:19.435Z,83.90
2017-08-31T11:17:47.938Z,84.00
2017-08-31T11:20:17.998Z,82.90
2017-08-31T11:22:46.668Z,85.40
2017-08-31T11:25:15.507Z,84.50
2017-08-31T11:27:44.023Z,84.20
2017-08-31T11:30:13.293Z,85.30
2017-08-31T11:32:41.852Z,85.40
2017-08-31T11:35:10.293Z,86.50
2017-08-31T11:37:39.586Z,87.70
2017-08-31T11:40:08.594Z,88.30
2017-08-31T11:42:37.925Z,86.60
2017-08-31T11:45:07.453Z,88.20
2017-08-31T11:47:35.968Z,87.30
2017-08-31T11:50:06.129Z,88.70
2017-08-31T11:52:34.672Z,88.60
2017-08-31T11:55:03.344Z,89.60
2017-08-31T11:57:31.712Z,87.60
2017-08-31T12:00:01.485Z,88.10
2017-08-31T12:02:29.927Z,87.20
2017-08-31T12:04:58.374Z,85.50
2017-08-31T12:07:27.559Z,85.50
2017-08-31T12:09:56.461Z,86.40
2017-08-31T12:12:24.854Z,86.30
2017-08-31T12:14:53.674Z,84.40
2017-08-31T12:17:22.261Z,85.40
2017-08-31T12:19:50.879Z,86.30
2017-08-31T12:22:20.405Z,85.80
2017-08-31T12:24:49.879Z,84.70
2017-08-31T12:27:18.304Z,86.70
2017-08-31T12:29:47.525Z,86.30
2017-08-31T12:32:16.880Z,86.30
2017-08-31T12:34:45.483Z,86.60
2017-08-31T12:37:14.026Z,85.40
2017-08-31T12:39:42.456Z,82.90
2017-08-31T12:42:10.912Z,81.10
2017-08-31T12:44:40.565Z,77.20
2017-08-31T12:47:08.960Z,73.80
2017-08-31T12:49:39.243Z,76.00
2017-08-31T12:52:08.189Z,75.50
2017-08-31T12:54:36.986Z,76.50
2017-08-31T12:57:06.340Z,76.60
2017-08-31T12:59:36.049Z,74.90
2017-08-31T13:02:04.430Z,73.10
2017-08-31T13:04:33.670Z,74.30
2017-08-31T13:07:02.130Z,74.60
2017-08-31T13:09:33.717Z,75.00
2017-08-31T13:12:02.103Z,74.80
2017-08-31T13:14:30.599Z,74.10
2017-08-31T13:16:59.184Z,78.00
2017-08-31T13:19:28.538Z,78.40
2017-08-31T13:21:58.082Z,80.30
2017-08-31T13:24:27.231Z,81.10
2017-08-31T13:26:56.336Z,81.10
2017-08-31T13:29:24.922Z,82.00
2017-08-31T13:31:53.333Z,82.40
2017-08-31T13:34:23.301Z,79.80
2017-08-31T13:36:51.745Z,79.80
2017-08-31T13:39:20.111Z,80.60
2017-08-31T13:41:48.531Z,79.90
2017-08-31T13:44:16.988Z,78.20
2017-08-31T13:46:45.388Z,77.60
2017-08-31T13:49:14.372Z,78.60
2017-08-31T13:51:43.013Z,77.80
2017-08-31T13:54:11.685Z,79.80
2017-08-31T13:56:40.111Z,80.80
2017-08-31T13:59:08.776Z,81.20
2017-08-31T14:01:38.014Z,82.00
2017-08-31T14:04:06.398Z,82.50
2017-08-31T14:06:35.926Z,83.10
2017-08-31T14:09:05.036Z,81.90
2017-08-31T14:11:33.626Z,82.90
2017-08-31T14:14:03.189Z,83.10
2017-08-31T14:16:31.570Z,83.00
2017-08-31T14:18:59.994Z,83.80
2017-08-31T14:21:29.401Z,82.80
2017-08-31T14:23:57.825Z,82.70
2017-08-31T14:26:26.806Z,82.40
2017-08-31T14:28:55.361Z,82.60
2017-08-31T14:31:24.553Z,81.40
2017-08-31T14:33:53.679Z,81.20
2017-08-31T14:36:22.224Z,81.20
2017-08-31T14:38:50.624Z,80.70
2017-08-31T14:41:19.260Z,80.90
2017-08-31T14:43:47.687Z,81.80
2017-08-31T14:46:16.095Z,82.50
2017-08-31T14:48:44.499Z,83.20
2017-08-31T14:51:14.482Z,82.90
2017-08-31T14:53:42.863Z,83.70
2017-08-31T14:56:11.452Z,84.00
2017-08-31T14:58:39.938Z,84.60
2017-08-31T15:01:08.449Z,84.20
2017-08-31T15:03:37.671Z,84.80
2017-08-31T15:06:06.866Z,85.10
2017-08-31T15:08:35.305Z,84.90
2017-08-31T15:11:03.732Z,85.70
2017-08-31T15:13:32.400Z,86.50
2017-08-31T15:16:01.545Z,86.30
2017-08-31T15:18:29.991Z,85.60
2017-08-31T15:20:58.543Z,87.00
2017-08-31T15:23:28.593Z,89.00
2017-08-31T15:25:56.999Z,88.30
2017-08-31T15:28:25.600Z,90.20
2017-08-31T15:30:54.829Z,89.60
2017-08-31T15:33:24.988Z,90.10
2017-08-31T15:35:54.074Z,90.10
2017-08-31T15:38:22.461Z,89.30
2017-08-31T15:40:50.835Z,90.00
2017-08-31T15:43:19.240Z,89.80
2017-08-31T15:45:47.661Z,87.60
2017-08-31T15:48:16.115Z,87.00
2017-08-31T15:50:44.849Z,87.70
2017-08-31T15:53:13.322Z,86.60
2017-08-31T15:55:41.679Z,86.90
2017-08-31T15:58:10.153Z,86.80
2017-08-31T16:00:38.520Z,86.90
2017-08-31T16:03:06.911Z,86.90
2017-08-31T16:05:35.321Z,88.10
2017-08-31T16:08:03.732Z,87.20
2017-08-31T16:10:32.209Z,87.50
2017-08-31T16:13:00.862Z,87.60
2017-08-31T16:15:30.337Z,87.30
2017-08-31T16:17:58.776Z,86.90
2017-08-31T16:20:28.774Z,86.70
2017-08-31T16:22:57.267Z,87.50
2017-08-31T16:25:25.695Z,87.40
2017-08-31T16:27:54.426Z,87.90
2017-08-31T16:30:22.926Z,86.20
2017-08-31T16:32:51.952Z,86.50
2017-08-31T16:35:20.760Z,87.60
2017-08-31T16:37:49.927Z,87.10
2017-08-31T16:40:18.326Z,87.10
2017-08-31T16:42:47.066Z,86.50
2017-08-31T16:45:15.462Z,87.50
2017-08-31T16:47:43.832Z,88.50
2017-08-31T16:50:13.697Z,88.20
2017-08-31T16:52:42.103Z,88.10
2017-08-31T16:55:10.484Z,87.60
2017-08-31T16:57:39.013Z,88.70
2017-08-31T17:00:07.763Z,88.50
2017-08-31T17:02:37.036Z,87.50
2017-08-31T17:05:05.476Z,88.10
2017-08-31T17:07:33.898Z,87.90
2017-08-31T17:10:03.047Z,88.10
2017-08-31T17:12:31.463Z,88.20
2017-08-31T17:14:59.870Z,88.30
2017-08-31T17:17:28.463Z,89.00
2017-08-31T17:19:56.945Z,88.50
2017-08-31T17:22:25.337Z,88.50
2017-08-31T17:24:53.758Z,87.70
2017-08-31T17:27:22.979Z,87.40
2017-08-31T17:29:51.349Z,87.40
2017-08-31T17:32:19.725Z,87.60
2017-08-31T17:34:48.458Z,87.80
2017-08-31T17:37:16.978Z,86.60
2017-08-31T17:39:45.360Z,86.90
2017-08-31T17:42:13.836Z,86.30
2017-08-31T17:44:42.238Z,85.60
2017-08-31T17:47:10.608Z,85.40
2017-08-31T17:49:39.268Z,85.50
2017-08-31T17:52:08.408Z,85.20
2017-08-31T17:54:36.801Z,85.20
2017-08-31T17:57:05.525Z,85.10
2017-08-31T17:59:33.913Z,85.40
2017-08-31T18:02:03.149Z,85.20
2017-08-31T18:04:31.690Z,85.30
2017-08-31T18:07:00.105Z,86.40
2017-08-31T18:09:28.486Z,86.30
2017-08-31T18:11:57.638Z,86.40
2017-08-31T18:14:26.082Z,86.80
2017-08-31T18:16:54.573Z,88.00
2017-08-31T18:19:23.480Z,87.40
2017-08-31T18:21:51.982Z,87.40
2017-08-31T18:24:21.096Z,87.80
2017-08-31T18:26:49.548Z,87.80
2017-08-31T18:29:17.917Z,88.30
2017-08-31T18:31:46.320Z,88.70
2017-08-31T18:34:15.527Z,90.00
2017-08-31T18:36:43.913Z,90.00
2017-08-31T18:39:12.490Z,90.30
2017-08-31T18:41:41.174Z,90.40
2017-08-31T18:44:09.602Z,90.90
2017-08-31T18:46:37.968Z,90.60
2017-08-31T18:49:06.553Z,90.70
2017-08-31T18:51:34.954Z,91.00
2017-08-31T18:54:03.486Z,90.80
2017-08-31T18:56:32.948Z,91.40
2017-08-31T18:59:01.379Z,91.40
2017-08-31T19:01:29.789Z,91.50
2017-08-31T19:03:58.569Z,91.60
2017-08-31T19:06:27.059Z,91.90
2017-08-31T19:08:55.479Z,91.10
2017-08-31T19:11:24.972Z,91.10
2017-08-31T19:13:53.393Z,91.20
2017-08-31T19:16:21.788Z,90.90
2017-08-31T19:18:50.301Z,91.30
2017-08-31T19:21:19.368Z,91.90
2017-08-31T19:23:47.761Z,91.80
2017-08-31T19:26:16.457Z,91.70
2017-08-31T19:28:44.909Z,92.50
2017-08-31T19:31:13.291Z,92.80
2017-08-31T19:33:42.324Z,93.40
2017-08-31T19:36:10.746Z,93.60
2017-08-31T19:38:39.125Z,93.90
2017-08-31T19:41:07.654Z,93.90
2017-08-31T19:43:36.016Z,93.90
2017-08-31T19:46:04.440Z,94.10
2017-08-31T19:48:33.810Z,94.40
2017-08-31T19:51:02.179Z,94.30
2017-08-31T19:53:31.342Z,94.30
2017-08-31T19:56:00.192Z,93.90
2017-08-31T19:58:29.321Z,94.20
2017-08-31T20:00:57.746Z,94.20
2017-08-31T20:03:26.169Z,94.60
2017-08-31T20:05:54.807Z,94.70
2017-08-31T20:08:23.184Z,94.80
2017-08-31T20:10:51.753Z,94.90
2017-08-31T20:13:20.104Z,95.10
2017-08-31T20:15:48.560Z,95.10
2017-08-31T20:18:17.142Z,95.40
2017-08-31T20:20:45.525Z,95.70
2017-08-31T20:23:14.861Z,95.70
2017-08-31T20:25:43.485Z,95.70
2017-08-31T20:28:11.887Z,95.80
2017-08-31T20:30:40.491Z,95.90
2017-08-31T20:33:09.011Z,96.00
2017-08-31T20:35:37.409Z,96.00
2017-08-31T20:38:05.767Z,96.00
2017-08-31T20:40:34.352Z,96.30
2017-08-31T20:43:02.779Z,96.30
2017-08-31T20:45:31.209Z,96.20
2017-08-31T20:48:00.391Z,96.20
2017-08-31T20:50:28.769Z,96.20
2017-08-31T20:52:57.268Z,96.30
2017-08-31T20:55:25.756Z,96.40
2017-08-31T20:57:54.202Z,96.40
2017-08-31T21:00:22.595Z,96.40
2017-08-31T21:02:51.162Z,96.40
2017-08-31T21:05:19.547Z,96.40
2017-08-31T21:07:48.023Z,96.60
2017-08-31T21:10:16.555Z,97.00
2017-08-31T21:12:45.675Z,97.20
2017-08-31T21:15:14.822Z,97.30
2017-08-31T21:17:43.216Z,97.30
2017-08-31T21:20:11.902Z,97.00
2017-08-31T21:22:40.265Z,97.20
2017-08-31T21:25:09.465Z,97.20
2017-08-31T21:27:37.821Z,97.40
2017-08-31T21:30:06.222Z,97.40
2017-08-31T21:32:34.719Z,97.50
2017-08-31T21:35:03.114Z,97.70
2017-08-31T21:37:31.477Z,98.00
2017-08-31T21:40:00.253Z,98.20
2017-08-31T21:42:28.641Z,97.70
2017-08-31T21:44:57.046Z,97.40
2017-08-31T21:47:25.547Z,97.30
2017-08-31T21:49:53.916Z,96.70
2017-08-31T21:52:22.293Z,96.40
2017-08-31T21:54:50.980Z,96.00
2017-08-31T21:57:19.380Z,96.10
2017-08-31T21:59:47.797Z,97.10
2017-08-31T22:02:16.678Z,97.70
2017-08-31T22:04:45.088Z,98.00
2017-08-31T22:07:14.560Z,98.20
2017-08-31T22:09:43.433Z,98.20
2017-08-31T22:12:11.793Z,97.90
2017-08-31T22:14:40.152Z,97.70
2017-08-31T22:17:09.235Z,97.40
2017-08-31T22:19:37.634Z,97.40
2017-08-31T22:22:06.035Z,97.70
2017-08-31T22:24:34.760Z,97.80
2017-08-31T22:27:03.486Z,98.30
2017-08-31T22:29:31.878Z,98.50
2017-08-31T22:32:00.595Z,98.70
2017-08-31T22:34:28.995Z,99.10
2017-08-31T22:36:57.390Z,99.30
2017-08-31T22:39:25.965Z,99.10
2017-08-31T22:41:54.356Z,99.10
2017-08-31T22:44:22.796Z,99.10
2017-08-31T22:46:51.225Z,98.90
2017-08-31T22:49:19.599Z,98.80
2017-08-31T22:51:48.785Z,98.50
2017-08-31T22:54:21.785Z,98.50
2017-08-31T22:56:52.805Z,98.60
2017-08-31T22:59:21.197Z,98.60
2017-08-31T23:01:49.638Z,98.60
2017-08-31T23:04:18.027Z,98.70
2017-08-31T23:06:47.350Z,98.70
2017-08-31T23:09:16.109Z,98.30
2017-08-31T23:11:44.526Z,98.40
2017-08-31T23:14:12.907Z,98.30
2017-08-31T23:16:41.659Z,98.60
2017-08-31T23:19:10.071Z,98.40
2017-08-31T23:21:39.031Z,98.30
2017-08-31T23:24:07.620Z,98.30
2017-08-31T23:26:36.007Z,98.60
2017-08-31T23:29:04.606Z,98.80
2017-08-31T23:31:33.852Z,99.30
2017-08-31T23:34:02.285Z,99.30
2017-08-31T23:36:30.685Z,99.20
2017-08-31T23:38:59.103Z,99.10
2017-08-31T23:41:27.476Z,99.20
2017-08-31T23:43:55.862Z,99.20
2017-08-31T23:46:24.404Z,99.10
2017-08-31T23:48:52.771Z,99.50
2017-08-31T23:51:21.134Z,99.90
2017-08-31T23:53:50.400Z,99.90
2017-08-31T23:56:19.549Z,99.60
2017-08-31T23:58:47.964Z,99.60
