createdAt,value
2022-08-08T00:03:47.448Z,99.90
2022-08-08T00:08:50.870Z,99.90
2022-08-08T00:14:48.185Z,99.90
2022-08-08T00:20:06.653Z,99.90
2022-08-08T00:25:44.853Z,99.90
2022-08-08T00:31:00.672Z,99.90
2022-08-08T00:36:34.950Z,99.90
2022-08-08T00:42:33.046Z,99.90
2022-08-08T00:48:29.110Z,99.90
2022-08-08T00:54:15.301Z,99.90
2022-08-08T00:59:51.741Z,99.90
2022-08-08T01:05:29.184Z,99.90
2022-08-08T01:11:09.936Z,99.90
2022-08-08T01:16:46.090Z,99.90
2022-08-08T01:22:13.458Z,99.90
2022-08-08T01:27:32.820Z,99.90
2022-08-08T01:33:16.405Z,99.90
2022-08-08T01:38:43.842Z,99.90
2022-08-08T01:43:50.627Z,99.90
2022-08-08T01:49:00.440Z,99.90
2022-08-08T01:55:45.634Z,99.90
2022-08-08T02:00:14.216Z,99.90
2022-08-08T02:05:56.670Z,99.90
2022-08-08T02:11:52.765Z,99.90
2022-08-08T02:17:18.199Z,99.90
2022-08-08T02:23:04.698Z,99.90
2022-08-08T02:28:51.663Z,99.90
2022-08-08T02:34:32.671Z,99.90
2022-08-08T02:40:14.079Z,99.90
2022-08-08T02:45:51.202Z,99.90
2022-08-08T02:51:46.376Z,99.90
2022-08-08T02:56:56.477Z,99.90
2022-08-08T03:02:38.552Z,99.90
2022-08-08T03:08:10.825Z,99.90
2022-08-08T03:16:00.903Z,99.90
2022-08-08T03:19:21.300Z,99.90
2022-08-08T03:24:24.824Z,99.90
2022-08-08T03:29:56.144Z,99.90
2022-08-08T03:34:58.757Z,99.90
2022-08-08T03:40:03.712Z,99.90
2022-08-08T03:46:06.680Z,99.90
2022-08-08T03:50:49.299Z,99.90
2022-08-08T03:56:04.377Z,99.90
2022-08-08T04:01:24.541Z,99.90
2022-08-08T04:06:33.235Z,99.90
2022-08-08T04:11:57.762Z,99.90
2022-08-08T04:17:46.038Z,99.90
2022-08-08T04:22:51.461Z,99.90
2022-08-08T04:28:02.268Z,99.90
2022-08-08T04:33:17.962Z,99.90
2022-08-08T04:38:22.086Z,99.90
2022-08-08T04:43:31.710Z,99.90
2022-08-08T04:48:51.466Z,99.90
2022-08-08T04:54:39.743Z,99.90
2022-08-08T04:59:18.301Z,99.90
2022-08-08T05:04:28.150Z,99.90
2022-08-08T05:09:31.665Z,99.90
2022-08-08T05:14:39.335Z,99.90
2022-08-08T05:20:12.355Z,99.90
2022-08-08T05:25:10.751Z,99.90
2022-08-08T05:30:13.640Z,99.90
2022-08-08T05:35:26.153Z,99.90
2022-08-08T05:40:33.885Z,99.90
2022-08-08T05:45:42.984Z,99.90
2022-08-08T05:50:59.110Z,99.90
2022-08-08T05:56:19.559Z,99.90
2022-08-08T06:01:55.979Z,99.90
2022-08-08T06:06:50.242Z,99.90
2022-08-08T06:11:54.272Z,99.90
2022-08-08T06:17:03.625Z,99.90
2022-08-08T06:22:35.312Z,99.90
2022-08-08T06:27:48.883Z,99.90
2022-08-08T06:32:53.616Z,99.90
2022-08-08T06:38:02.364Z,99.90
2022-08-08T06:43:09.938Z,99.90
2022-08-08T06:48:26.616Z,99.90
2022-08-08T06:53:39.003Z,99.90
2022-08-08T06:58:44.563Z,99.90
2022-08-08T07:04:39.077Z,99.90
2022-08-08T07:09:59.535Z,99.90
2022-08-08T07:15:23.029Z,99.90
2022-08-08T07:20:40.508Z,99.90
2022-08-08T07:25:56.228Z,99.90
2022-08-08T07:31:15.216Z,99.90
2022-08-08T07:37:26.457Z,99.90
2022-08-08T07:42:53.698Z,99.90
2022-08-08T07:48:00.884Z,99.90
2022-08-08T07:53:52.167Z,99.90
2022-08-08T07:59:03.700Z,99.90
2022-08-08T08:04:17.202Z,99.60
2022-08-08T08:09:43.620Z,99.50
2022-08-08T08:15:07.280Z,99.80
2022-08-08T08:20:22.072Z,99.90
2022-08-08T08:25:55.241Z,98.80
2022-08-08T08:31:09.480Z,99.90
2022-08-08T08:36:21.838Z,97.70
2022-08-08T08:41:32.061Z,97.40
2022-08-08T08:46:47.528Z,98.10
2022-08-08T08:52:09.406Z,96.20
2022-08-08T08:57:30.549Z,98.60
2022-08-08T09:02:49.425Z,96.50
2022-08-08T09:08:20.859Z,94.20
2022-08-08T09:13:34.575Z,93.50
2022-08-08T09:18:59.923Z,94.70
2022-08-08T09:24:58.519Z,94.80
2022-08-08T09:30:04.256Z,95.30
2022-08-08T09:35:51.760Z,94.40
2022-08-08T09:41:18.636Z,97.00
2022-08-08T09:48:09.967Z,93.30
2022-08-08T09:53:24.854Z,95.00
2022-08-08T09:59:00.786Z,91.60
2022-08-08T10:04:39.817Z,91.10
2022-08-08T10:09:59.479Z,92.70
2022-08-08T10:15:25.119Z,92.90
2022-08-08T10:21:00.720Z,92.70
2022-08-08T10:26:57.438Z,93.40
2022-08-08T10:32:22.494Z,92.20
2022-08-08T10:37:44.600Z,91.30
2022-08-08T10:43:06.636Z,90.60
2022-08-08T10:48:14.058Z,91.70
2022-08-08T10:53:22.089Z,89.50
2022-08-08T10:58:54.885Z,90.20
2022-08-08T11:04:12.211Z,90.60
2022-08-08T11:09:32.142Z,91.40
2022-08-08T11:15:21.850Z,91.00
2022-08-08T11:20:58.751Z,86.30
2022-08-08T11:26:56.637Z,87.50
2022-08-08T11:32:13.560Z,87.10
2022-08-08T11:38:34.175Z,82.80
2022-08-08T11:43:08.078Z,82.60
2022-08-08T11:48:20.635Z,83.40
2022-08-08T11:53:43.018Z,86.30
2022-08-08T12:00:01.704Z,87.60
2022-08-08T12:05:13.313Z,90.40
2022-08-08T12:10:23.796Z,89.30
2022-08-08T12:15:40.020Z,89.50
2022-08-08T12:20:59.966Z,87.60
2022-08-08T12:26:16.868Z,86.90
2022-08-08T12:31:38.776Z,86.60
2022-08-08T12:37:41.623Z,87.50
2022-08-08T12:42:57.120Z,85.00
2022-08-08T12:48:38.239Z,85.90
2022-08-08T12:54:24.251Z,84.40
2022-08-08T13:00:05.907Z,82.60
2022-08-08T13:06:03.931Z,83.50
2022-08-08T13:11:18.109Z,84.80
2022-08-08T13:16:25.647Z,84.50
2022-08-08T13:22:04.879Z,83.80
2022-08-08T13:27:29.966Z,87.10
2022-08-08T13:32:56.179Z,86.80
2022-08-08T13:38:08.057Z,86.50
2022-08-08T13:43:26.072Z,84.90
2022-08-08T13:48:34.718Z,78.60
2022-08-08T13:54:02.180Z,84.00
2022-08-08T13:59:22.072Z,78.10
2022-08-08T14:04:49.346Z,79.60
2022-08-08T14:15:45.999Z,82.70
2022-08-08T14:21:27.035Z,83.10
2022-08-08T14:26:50.866Z,83.10
2022-08-08T14:32:23.608Z,84.50
2022-08-08T14:38:00.896Z,81.90
2022-08-08T14:43:22.121Z,82.40
2022-08-08T14:48:59.091Z,84.00
2022-08-08T14:54:29.442Z,80.20
2022-08-08T14:59:50.853Z,80.20
2022-08-08T15:05:11.449Z,78.10
2022-08-08T15:10:39.626Z,76.50
2022-08-08T15:16:02.667Z,74.50
2022-08-08T15:21:37.915Z,76.00
2022-08-08T15:27:58.235Z,76.90
2022-08-08T15:32:50.620Z,78.20
2022-08-08T15:38:24.050Z,79.00
2022-08-08T15:44:03.859Z,77.90
2022-08-08T15:49:32.208Z,79.30
2022-08-08T15:55:15.987Z,78.00
2022-08-08T16:06:30.941Z,77.40
2022-08-08T16:13:04.326Z,76.80
2022-08-08T16:18:06.427Z,77.20
2022-08-08T16:29:37.821Z,77.70
2022-08-08T16:35:23.330Z,79.80
2022-08-08T16:40:54.654Z,79.10
2022-08-08T16:46:43.647Z,79.50
2022-08-08T16:55:23.598Z,80.40
2022-08-08T16:58:20.576Z,81.00
2022-08-08T17:04:00.264Z,82.20
2022-08-08T17:09:24.812Z,79.60
2022-08-08T17:15:20.266Z,78.80
2022-08-08T17:21:12.600Z,81.00
2022-08-08T17:27:18.676Z,85.60
2022-08-08T17:34:53.830Z,87.40
2022-08-08T17:38:31.096Z,89.70
2022-08-08T17:44:00.797Z,90.40
2022-08-08T17:49:49.805Z,91.30
2022-08-08T17:56:06.022Z,93.70
2022-08-08T18:01:43.598Z,93.60
2022-08-08T18:08:01.126Z,94.40
2022-08-08T18:13:34.903Z,96.40
2022-08-08T18:19:24.519Z,97.80
2022-08-08T18:24:54.763Z,99.80
2022-08-08T18:30:12.360Z,99.90
2022-08-08T18:35:41.844Z,99.90
2022-08-08T18:41:10.867Z,99.90
2022-08-08T18:46:54.319Z,99.90
2022-08-08T18:52:24.115Z,99.90
2022-08-08T18:58:03.117Z,99.90
2022-08-08T19:03:29.775Z,99.90
2022-08-08T19:09:15.090Z,99.90
2022-08-08T19:14:20.663Z,99.90
2022-08-08T19:19:36.354Z,99.90
2022-08-08T19:25:38.620Z,99.90
2022-08-08T19:36:45.674Z,99.90
2022-08-08T19:53:37.965Z,99.90
2022-08-08T19:59:22.277Z,99.90
2022-08-08T20:04:37.341Z,99.90
2022-08-08T20:09:58.701Z,99.90
2022-08-08T20:15:15.011Z,99.90
2022-08-08T20:20:39.203Z,99.90
2022-08-08T20:32:07.182Z,99.90
2022-08-08T20:37:09.675Z,99.90
2022-08-08T20:42:20.558Z,99.90
2022-08-08T20:54:01.072Z,99.90
2022-08-08T21:04:50.251Z,99.90
2022-08-08T21:10:02.291Z,99.90
2022-08-08T21:16:06.088Z,99.90
2022-08-08T21:21:04.144Z,99.90
2022-08-08T21:26:21.198Z,99.90
2022-08-08T21:37:53.863Z,99.90
2022-08-08T21:54:33.583Z,99.90
2022-08-08T22:05:23.360Z,99.90
2022-08-08T22:16:28.092Z,99.90
2022-08-08T22:21:43.962Z,99.90
2022-08-08T22:27:02.482Z,99.90
2022-08-08T22:34:13.807Z,99.90
2022-08-08T22:40:01.068Z,99.90
2022-08-08T22:45:35.427Z,99.90
2022-08-08T22:57:11.451Z,99.90
2022-08-08T23:02:44.734Z,99.90
2022-08-08T23:08:18.013Z,99.90
2022-08-08T23:13:27.750Z,99.90
2022-08-08T23:18:52.764Z,99.90
2022-08-08T23:24:05.749Z,99.90
2022-08-08T23:29:33.604Z,99.90
2022-08-08T23:35:12.692Z,99.90
2022-08-08T23:40:30.256Z,99.90
2022-08-08T23:48:59.922Z,99.90
2022-08-08T23:51:12.789Z,99.90
2022-08-08T23:56:48.436Z,99.90
