createdAt,value
2022-10-23T00:01:34.503Z,3.92
2022-10-23T00:04:13.958Z,4.18
2022-10-23T00:06:42.204Z,4.05
2022-10-23T00:09:12.874Z,4.53
2022-10-23T00:11:41.575Z,4.72
2022-10-23T00:14:09.539Z,4.25
2022-10-23T00:16:36.830Z,4.50
2022-10-23T00:19:04.779Z,3.92
2022-10-23T00:21:32.284Z,4.22
2022-10-23T00:23:59.582Z,4.05
2022-10-23T00:26:27.052Z,3.97
2022-10-23T00:28:55.204Z,4.20
2022-10-23T00:31:24.295Z,4.45
2022-10-23T00:33:52.180Z,3.75
2022-10-23T00:36:21.438Z,3.85
2022-10-23T00:38:50.146Z,4.30
2022-10-23T00:41:28.802Z,4.82
2022-10-23T00:44:29.690Z,4.15
2022-10-23T00:46:58.989Z,3.97
2022-10-23T00:49:28.198Z,3.85
2022-10-23T00:52:04.504Z,4.45
2022-10-23T00:54:41.702Z,4.38
2022-10-23T00:57:14.767Z,4.28
2022-10-23T00:59:42.283Z,4.20
2022-10-23T01:02:10.120Z,4.32
2022-10-23T01:04:37.995Z,3.80
2022-10-23T01:07:29.079Z,4.30
2022-10-23T01:10:20.574Z,4.75
2022-10-23T01:13:22.859Z,4.05
2022-10-23T01:16:08.983Z,3.80
2022-10-23T01:19:27.374Z,3.50
2022-10-23T01:22:32.237Z,4.80
2022-10-23T01:25:15.013Z,4.05
2022-10-23T01:27:46.146Z,4.05
2022-10-23T01:30:17.140Z,3.85
2022-10-23T01:32:58.250Z,3.55
2022-10-23T01:35:50.661Z,3.72
2022-10-23T01:38:33.877Z,4.20
2022-10-23T01:41:42.733Z,3.67
2022-10-23T01:44:23.885Z,4.93
2022-10-23T01:46:53.851Z,4.50
2022-10-23T01:49:23.100Z,3.80
2022-10-23T01:52:01.957Z,3.78
2022-10-23T01:54:37.326Z,3.90
2022-10-23T01:57:08.404Z,4.03
2022-10-23T01:59:41.625Z,4.22
2022-10-23T02:02:12.273Z,4.30
2022-10-23T02:05:07.787Z,3.78
2022-10-23T02:07:35.722Z,4.20
2022-10-23T02:10:06.503Z,3.55
2022-10-23T02:13:05.692Z,3.92
2022-10-23T02:15:41.560Z,3.60
2022-10-23T02:21:26.926Z,3.20
2022-10-23T02:24:12.265Z,3.53
2022-10-23T02:26:50.574Z,3.93
2022-10-23T02:29:35.641Z,4.10
2022-10-23T02:32:02.832Z,4.53
2022-10-23T02:34:29.993Z,5.00
2022-10-23T02:36:57.046Z,4.47
2022-10-23T02:39:27.882Z,4.65
2022-10-23T02:42:02.860Z,5.07
2022-10-23T02:45:03.087Z,5.43
2022-10-23T02:47:51.731Z,4.93
2022-10-23T02:50:58.483Z,5.05
2022-10-23T02:53:43.005Z,4.93
2022-10-23T02:56:22.161Z,5.63
2022-10-23T02:58:59.414Z,5.60
2022-10-23T03:01:55.940Z,5.55
2022-10-23T03:04:26.222Z,5.32
2022-10-23T03:06:53.704Z,5.95
2022-10-23T03:09:21.099Z,7.35
2022-10-23T03:11:48.260Z,9.13
2022-10-23T03:14:15.420Z,9.25
2022-10-23T03:16:42.481Z,8.32
2022-10-23T03:21:40.057Z,7.45
2022-10-23T03:24:07.308Z,7.88
2022-10-23T03:26:34.353Z,8.80
2022-10-23T03:29:01.434Z,8.23
2022-10-23T03:31:28.678Z,7.70
2022-10-23T03:33:55.706Z,7.57
2022-10-23T03:36:22.733Z,7.20
2022-10-23T03:38:49.809Z,6.82
2022-10-23T03:41:16.954Z,7.85
2022-10-23T03:43:44.038Z,6.13
2022-10-23T03:46:12.964Z,7.53
2022-10-23T03:48:42.229Z,6.25
2022-10-23T03:51:09.358Z,6.53
2022-10-23T03:53:36.395Z,7.00
2022-10-23T03:56:03.861Z,6.07
2022-10-23T03:58:34.169Z,6.38
2022-10-23T04:01:01.228Z,7.13
2022-10-23T04:03:28.324Z,6.00
2022-10-23T04:05:55.333Z,5.90
2022-10-23T04:08:22.598Z,6.13
2022-10-23T04:10:49.644Z,6.55
2022-10-23T04:13:16.711Z,5.30
2022-10-23T04:15:51.542Z,4.80
2022-10-23T04:18:19.451Z,4.33
2022-10-23T04:20:50.493Z,5.13
2022-10-23T04:23:18.108Z,4.68
2022-10-23T04:25:45.747Z,5.38
2022-10-23T04:28:13.177Z,5.80
2022-10-23T04:30:41.654Z,6.22
2022-10-23T04:33:08.762Z,5.85
2022-10-23T04:35:35.804Z,5.97
2022-10-23T04:38:02.850Z,5.55
2022-10-23T04:40:29.939Z,6.28
2022-10-23T04:42:57.059Z,5.97
2022-10-23T04:45:24.163Z,6.97
2022-10-23T04:47:53.393Z,6.45
2022-10-23T04:50:21.243Z,6.53
2022-10-23T04:52:48.677Z,6.40
2022-10-23T04:55:15.789Z,6.47
2022-10-23T04:57:42.831Z,6.03
2022-10-23T05:00:14.706Z,6.78
2022-10-23T05:02:42.290Z,6.38
2022-10-23T05:05:09.946Z,6.88
2022-10-23T05:07:38.115Z,6.45
2022-10-23T05:10:06.530Z,6.85
2022-10-23T05:12:33.948Z,6.68
2022-10-23T05:15:01.342Z,5.75
2022-10-23T05:17:35.568Z,6.00
2022-10-23T05:20:08.025Z,6.20
2022-10-23T05:22:39.239Z,6.45
2022-10-23T05:25:06.649Z,6.93
2022-10-23T05:27:33.718Z,6.63
2022-10-23T05:30:00.817Z,6.50
2022-10-23T05:32:31.429Z,6.47
2022-10-23T05:35:01.235Z,6.78
2022-10-23T05:37:28.586Z,6.25
2022-10-23T05:39:55.618Z,7.38
2022-10-23T05:42:22.628Z,6.55
2022-10-23T05:44:49.681Z,7.65
2022-10-23T05:47:16.698Z,7.35
2022-10-23T05:49:43.729Z,6.97
2022-10-23T05:52:12.402Z,7.90
2022-10-23T05:54:39.521Z,7.55
2022-10-23T05:57:06.670Z,7.25
2022-10-23T05:59:33.786Z,7.35
2022-10-23T06:02:00.930Z,6.85
2022-10-23T06:04:28.133Z,7.03
2022-10-23T06:06:55.173Z,7.70
2022-10-23T06:09:22.198Z,7.35
2022-10-23T06:11:49.441Z,7.85
2022-10-23T06:14:16.522Z,8.82
2022-10-23T06:16:43.785Z,8.40
2022-10-23T06:19:12.485Z,7.93
2022-10-23T06:21:40.691Z,8.27
2022-10-23T06:24:08.230Z,7.75
2022-10-23T06:26:35.271Z,7.05
2022-10-23T06:29:02.358Z,8.15
2022-10-23T06:31:29.695Z,8.48
2022-10-23T06:33:58.258Z,7.93
2022-10-23T06:36:25.980Z,8.30
2022-10-23T06:38:53.090Z,9.00
2022-10-23T06:41:22.326Z,8.65
2022-10-23T06:43:51.682Z,8.85
2022-10-23T06:46:19.808Z,9.48
2022-10-23T06:48:47.061Z,8.73
2022-10-23T06:51:17.176Z,9.10
2022-10-23T06:53:46.007Z,9.98
2022-10-23T06:56:13.454Z,9.18
2022-10-23T06:58:41.286Z,10.23
2022-10-23T07:01:11.803Z,8.70
2022-10-23T07:03:39.098Z,8.30
2022-10-23T07:06:08.889Z,8.50
2022-10-23T07:08:37.179Z,8.25
2022-10-23T07:11:12.032Z,8.02
2022-10-23T07:13:40.565Z,7.97
2022-10-23T07:16:20.939Z,10.40
2022-10-23T07:18:50.275Z,9.82
2022-10-23T07:21:17.386Z,10.32
2022-10-23T07:23:44.600Z,10.27
2022-10-23T07:26:15.710Z,10.68
2022-10-23T07:28:45.208Z,9.82
2022-10-23T07:31:13.194Z,9.88
2022-10-23T07:33:40.724Z,9.18
2022-10-23T07:36:10.143Z,8.65
2022-10-23T07:38:37.279Z,9.00
2022-10-23T07:41:07.772Z,7.53
2022-10-23T07:43:37.881Z,7.50
2022-10-23T07:46:05.319Z,9.07
2022-10-23T07:48:32.388Z,8.82
2022-10-23T07:51:03.611Z,10.15
2022-10-23T07:53:30.713Z,10.45
2022-10-23T07:56:04.621Z,10.77
2022-10-23T07:58:31.687Z,11.55
2022-10-23T08:01:04.543Z,11.18
2022-10-23T08:03:33.628Z,13.50
2022-10-23T08:06:01.084Z,15.48
2022-10-23T08:08:28.168Z,15.98
2022-10-23T08:10:56.353Z,18.13
2022-10-23T08:13:24.002Z,19.65
2022-10-23T08:15:52.899Z,20.25
2022-10-23T08:18:20.503Z,23.20
2022-10-23T08:20:50.560Z,23.55
2022-10-23T08:23:19.195Z,25.42
2022-10-23T08:25:47.295Z,23.95
2022-10-23T08:28:15.793Z,26.08
2022-10-23T08:30:42.927Z,27.50
2022-10-23T08:33:10.105Z,31.20
2022-10-23T08:35:38.806Z,26.60
2022-10-23T08:38:06.566Z,28.58
2022-10-23T08:40:35.813Z,26.55
2022-10-23T08:43:11.555Z,24.58
2022-10-23T08:46:07.326Z,24.83
2022-10-23T08:48:51.442Z,24.08
2022-10-23T08:51:36.044Z,24.77
2022-10-23T08:54:07.031Z,24.63
2022-10-23T08:56:41.535Z,22.98
2022-10-23T09:00:01.342Z,22.95
2022-10-23T09:02:42.373Z,23.02
2022-10-23T09:05:56.131Z,22.63
2022-10-23T09:08:58.450Z,24.55
2022-10-23T09:11:44.145Z,26.98
2022-10-23T09:14:35.883Z,25.35
2022-10-23T09:17:27.891Z,28.45
2022-10-23T09:20:28.637Z,27.30
2022-10-23T09:23:00.536Z,24.85
2022-10-23T09:25:35.134Z,24.60
2022-10-23T09:28:05.514Z,24.08
2022-10-23T09:30:42.569Z,24.65
2022-10-23T09:33:31.061Z,23.10
2022-10-23T09:35:59.427Z,22.85
2022-10-23T09:38:47.524Z,23.42
2022-10-23T09:41:26.871Z,23.83
2022-10-23T09:44:08.650Z,23.58
2022-10-23T09:46:41.270Z,21.67
2022-10-23T09:49:27.795Z,22.05
2022-10-23T09:52:24.867Z,21.40
2022-10-23T09:54:58.583Z,21.92
2022-10-23T09:57:43.317Z,20.90
2022-10-23T10:00:25.676Z,17.55
2022-10-23T10:03:22.369Z,15.80
2022-10-23T10:08:48.861Z,13.18
2022-10-23T10:11:35.182Z,12.57
2022-10-23T10:16:56.204Z,10.27
2022-10-23T10:19:54.708Z,9.93
2022-10-23T10:23:03.291Z,8.70
2022-10-23T10:26:06.865Z,8.50
2022-10-23T10:28:54.830Z,7.93
2022-10-23T10:31:33.662Z,7.15
2022-10-23T10:34:12.813Z,6.60
2022-10-23T10:37:10.274Z,6.85
2022-10-23T10:40:16.823Z,7.03
2022-10-23T10:43:12.863Z,6.88
2022-10-23T10:45:47.422Z,6.82
2022-10-23T10:48:20.310Z,6.43
2022-10-23T10:51:00.886Z,6.10
2022-10-23T10:54:05.781Z,5.18
2022-10-23T10:56:39.563Z,4.78
2022-10-23T10:59:32.359Z,5.82
2022-10-23T11:02:28.803Z,5.07
2022-10-23T11:05:35.224Z,5.10
2022-10-23T11:08:22.395Z,4.55
2022-10-23T11:10:57.083Z,3.90
2022-10-23T11:13:40.537Z,4.57
2022-10-23T11:16:19.795Z,4.15
2022-10-23T11:19:27.953Z,4.18
2022-10-23T11:22:26.266Z,4.90
2022-10-23T11:25:30.877Z,5.22
2022-10-23T11:28:34.465Z,5.60
2022-10-23T11:31:22.408Z,5.68
2022-10-23T11:34:24.621Z,5.30
2022-10-23T11:36:55.903Z,4.78
2022-10-23T11:39:31.045Z,5.45
2022-10-23T11:42:28.041Z,5.18
2022-10-23T11:44:55.267Z,6.03
2022-10-23T11:47:40.126Z,5.70
2022-10-23T11:50:07.406Z,6.35
2022-10-23T11:53:09.262Z,5.45
2022-10-23T11:55:42.115Z,5.68
2022-10-23T11:58:24.364Z,5.78
2022-10-23T12:01:05.832Z,6.32
2022-10-23T12:03:53.136Z,6.45
2022-10-23T12:06:40.175Z,5.55
2022-10-23T12:09:24.991Z,6.05
2022-10-23T12:12:34.140Z,5.63
2022-10-23T12:15:07.276Z,5.85
2022-10-23T12:17:39.368Z,6.82
2022-10-23T12:20:12.717Z,6.05
2022-10-23T12:23:21.070Z,6.30
2022-10-23T12:26:12.064Z,6.13
2022-10-23T12:29:13.917Z,6.18
2022-10-23T12:32:39.766Z,6.75
2022-10-23T12:35:19.471Z,5.82
2022-10-23T12:38:16.582Z,6.53
2022-10-23T12:40:53.533Z,6.63
2022-10-23T12:43:29.219Z,7.38
2022-10-23T12:46:04.346Z,7.40
2022-10-23T12:48:34.779Z,7.15
2022-10-23T12:51:02.257Z,6.38
2022-10-23T12:53:29.792Z,6.50
2022-10-23T12:56:04.310Z,7.20
2022-10-23T12:58:35.777Z,6.78
2022-10-23T13:01:07.459Z,7.18
2022-10-23T13:03:35.785Z,6.05
2022-10-23T13:06:03.776Z,6.18
2022-10-23T13:08:42.348Z,6.55
2022-10-23T13:11:21.276Z,6.63
2022-10-23T13:13:49.862Z,6.53
2022-10-23T13:16:23.973Z,6.15
2022-10-23T13:18:52.158Z,7.63
2022-10-23T13:21:28.758Z,8.07
2022-10-23T13:23:57.261Z,7.88
2022-10-23T13:26:33.488Z,8.63
2022-10-23T13:29:07.323Z,8.68
2022-10-23T13:31:37.655Z,9.43
2022-10-23T13:34:22.946Z,10.25
2022-10-23T13:36:59.668Z,10.73
2022-10-23T13:39:32.055Z,10.57
2022-10-23T13:42:15.383Z,11.27
2022-10-23T13:44:43.153Z,9.93
2022-10-23T13:47:18.646Z,10.15
2022-10-23T13:49:45.792Z,10.02
2022-10-23T13:52:19.418Z,10.60
2022-10-23T13:54:46.737Z,10.55
2022-10-23T13:57:15.391Z,10.05
2022-10-23T13:59:43.233Z,10.77
2022-10-23T14:02:23.087Z,11.68
2022-10-23T14:04:51.270Z,12.43
2022-10-23T14:07:19.237Z,11.63
2022-10-23T14:09:46.600Z,12.52
2022-10-23T14:12:13.950Z,11.18
2022-10-23T14:14:41.421Z,12.10
2022-10-23T14:17:08.829Z,10.85
2022-10-23T14:22:04.231Z,12.00
2022-10-23T14:24:31.904Z,13.13
2022-10-23T14:27:00.215Z,11.98
2022-10-23T14:29:28.198Z,11.88
2022-10-23T14:31:55.639Z,12.57
2022-10-23T14:34:23.498Z,11.98
2022-10-23T14:37:03.450Z,11.63
2022-10-23T14:39:35.224Z,10.95
2022-10-23T14:42:02.440Z,10.95
2022-10-23T14:44:29.838Z,11.82
2022-10-23T14:46:56.976Z,11.95
2022-10-23T14:49:24.313Z,12.43
2022-10-23T14:51:51.924Z,11.70
2022-10-23T14:54:19.337Z,11.82
2022-10-23T14:56:46.873Z,11.80
2022-10-23T14:59:15.217Z,11.70
2022-10-23T15:01:45.418Z,10.95
2022-10-23T15:04:15.648Z,12.55
2022-10-23T15:06:44.319Z,13.02
2022-10-23T15:09:11.581Z,14.18
2022-10-23T15:11:38.737Z,15.60
2022-10-23T15:14:06.916Z,16.33
2022-10-23T15:16:41.655Z,16.48
2022-10-23T15:19:18.678Z,17.10
2022-10-23T15:21:47.805Z,18.77
2022-10-23T15:24:16.657Z,20.27
2022-10-23T15:26:44.938Z,22.42
2022-10-23T15:29:14.804Z,24.17
2022-10-23T15:31:58.992Z,25.15
2022-10-23T15:34:29.509Z,24.92
2022-10-23T15:36:58.543Z,26.55
2022-10-23T15:39:34.185Z,27.67
2022-10-23T15:42:04.665Z,27.77
2022-10-23T15:44:34.274Z,28.27
2022-10-23T15:47:03.869Z,30.05
2022-10-23T15:49:31.450Z,27.58
2022-10-23T15:52:00.742Z,28.77
2022-10-23T15:54:32.031Z,27.70
2022-10-23T15:57:01.097Z,28.17
2022-10-23T15:59:30.645Z,28.58
2022-10-23T16:01:58.911Z,27.23
2022-10-23T16:04:28.738Z,27.27
2022-10-23T16:06:56.337Z,25.48
2022-10-23T16:09:23.416Z,27.83
2022-10-23T16:11:50.968Z,27.60
2022-10-23T16:14:18.446Z,27.55
2022-10-23T16:16:46.225Z,27.15
2022-10-23T16:19:15.045Z,28.02
2022-10-23T16:21:42.872Z,27.85
2022-10-23T16:24:11.665Z,24.88
2022-10-23T16:26:41.327Z,21.13
2022-10-23T16:29:11.366Z,19.80
2022-10-23T16:31:38.714Z,22.10
2022-10-23T16:34:06.962Z,20.38
2022-10-23T16:36:35.111Z,23.30
2022-10-23T16:39:05.515Z,21.13
2022-10-23T16:41:33.299Z,21.33
2022-10-23T16:44:01.663Z,22.42
2022-10-23T16:46:29.397Z,24.05
2022-10-23T16:48:57.443Z,25.42
2022-10-23T16:51:27.508Z,23.35
2022-10-23T16:53:55.553Z,24.33
2022-10-23T16:56:28.122Z,26.02
2022-10-23T17:01:33.386Z,25.70
2022-10-23T17:04:02.508Z,29.42
2022-10-23T17:06:33.372Z,29.25
2022-10-23T17:09:03.455Z,28.50
2022-10-23T17:11:40.729Z,29.00
2022-10-23T17:14:16.844Z,30.67
2022-10-23T17:16:51.646Z,27.30
2022-10-23T17:19:45.249Z,27.50
2022-10-23T17:22:14.424Z,27.17
2022-10-23T17:24:47.403Z,27.23
2022-10-23T17:29:45.508Z,28.13
2022-10-23T17:32:16.754Z,29.33
2022-10-23T17:34:45.123Z,29.60
2022-10-23T17:37:14.903Z,26.75
2022-10-23T17:39:44.266Z,29.00
2022-10-23T17:42:12.425Z,31.48
2022-10-23T17:44:40.383Z,31.52
2022-10-23T17:47:09.259Z,28.70
2022-10-23T17:49:38.742Z,29.10
2022-10-23T17:52:12.877Z,29.83
2022-10-23T17:54:41.331Z,31.20
2022-10-23T17:57:09.179Z,32.55
2022-10-23T17:59:39.656Z,31.88
2022-10-23T18:02:08.376Z,33.22
2022-10-23T18:04:36.508Z,31.10
2022-10-23T18:07:09.364Z,32.08
2022-10-23T18:09:38.655Z,30.73
2022-10-23T18:12:06.823Z,30.75
2022-10-23T18:14:37.377Z,33.45
2022-10-23T18:17:06.027Z,32.40
2022-10-23T18:19:34.430Z,32.85
2022-10-23T18:22:02.809Z,30.60
2022-10-23T18:24:32.169Z,31.67
2022-10-23T18:27:00.466Z,30.60
2022-10-23T18:29:28.842Z,31.63
2022-10-23T18:31:57.017Z,31.77
2022-10-23T18:34:30.705Z,32.20
2022-10-23T18:37:01.179Z,28.98
2022-10-23T18:39:30.754Z,29.10
2022-10-23T18:41:59.683Z,30.02
2022-10-23T18:44:30.463Z,32.63
2022-10-23T18:47:00.355Z,33.33
2022-10-23T18:49:31.478Z,31.67
2022-10-23T18:52:00.680Z,32.90
2022-10-23T18:54:29.888Z,31.20
2022-10-23T18:56:58.631Z,31.27
2022-10-23T18:59:26.929Z,30.10
2022-10-23T19:01:55.442Z,30.55
2022-10-23T19:04:24.041Z,32.15
2022-10-23T19:06:52.529Z,29.05
2022-10-23T19:09:21.486Z,30.33
2022-10-23T19:11:50.848Z,28.85
2022-10-23T19:14:22.361Z,29.77
2022-10-23T19:17:17.133Z,30.85
2022-10-23T19:19:57.706Z,28.95
2022-10-23T19:22:26.038Z,29.98
2022-10-23T19:25:11.913Z,28.10
2022-10-23T19:27:43.394Z,29.73
2022-10-23T19:30:19.356Z,29.88
2022-10-23T19:32:51.592Z,27.98
2022-10-23T19:35:22.226Z,32.03
2022-10-23T19:37:50.486Z,30.10
2022-10-23T19:40:18.880Z,28.40
2022-10-23T19:42:46.928Z,29.15
2022-10-23T19:45:22.184Z,28.48
2022-10-23T19:47:50.426Z,28.63
2022-10-23T19:50:19.531Z,28.45
2022-10-23T19:52:47.629Z,28.65
2022-10-23T19:55:15.684Z,28.63
2022-10-23T19:57:43.951Z,25.98
2022-10-23T20:00:12.709Z,25.67
2022-10-23T20:02:41.526Z,25.63
2022-10-23T20:05:10.865Z,25.17
2022-10-23T20:07:38.370Z,26.63
2022-10-23T20:10:07.748Z,26.27
2022-10-23T20:12:35.723Z,26.92
2022-10-23T20:15:04.023Z,25.02
2022-10-23T20:17:32.180Z,25.02
2022-10-23T20:20:01.535Z,24.67
2022-10-23T20:22:29.602Z,26.38
2022-10-23T20:24:57.463Z,24.55
2022-10-23T20:27:25.239Z,26.35
2022-10-23T20:29:54.799Z,26.50
2022-10-23T20:32:23.651Z,26.05
2022-10-23T20:34:55.397Z,26.20
2022-10-23T20:37:23.525Z,23.83
2022-10-23T20:39:51.312Z,26.27
2022-10-23T20:42:18.604Z,24.55
2022-10-23T20:44:45.800Z,24.52
2022-10-23T20:47:13.403Z,23.85
2022-10-23T20:49:41.416Z,25.85
2022-10-23T20:52:08.862Z,26.73
2022-10-23T20:54:38.635Z,25.48
2022-10-23T20:57:06.276Z,25.13
2022-10-23T20:59:34.188Z,26.63
2022-10-23T21:02:01.534Z,24.10
2022-10-23T21:04:29.125Z,25.52
2022-10-23T21:07:09.540Z,24.98
2022-10-23T21:09:38.454Z,23.05
2022-10-23T21:12:07.260Z,26.00
2022-10-23T21:14:35.623Z,22.83
2022-10-23T21:17:03.062Z,25.63
2022-10-23T21:19:30.156Z,23.58
2022-10-23T21:21:57.207Z,22.52
2022-10-23T21:24:24.688Z,23.10
2022-10-23T21:26:51.943Z,21.88
2022-10-23T21:29:20.124Z,24.05
2022-10-23T21:31:54.226Z,23.42
2022-10-23T21:34:22.174Z,23.67
2022-10-23T21:37:11.347Z,22.83
2022-10-23T21:39:36.509Z,27.42
2022-10-23T21:42:03.798Z,25.50
2022-10-23T21:44:30.876Z,24.98
2022-10-23T21:46:57.901Z,26.65
2022-10-23T21:49:24.950Z,25.65
2022-10-23T21:51:52.288Z,26.70
2022-10-23T21:54:19.314Z,24.88
2022-10-23T21:56:50.581Z,26.25
2022-10-23T21:59:22.297Z,26.67
2022-10-23T22:01:49.882Z,30.27
2022-10-23T22:04:19.397Z,26.20
2022-10-23T22:06:49.832Z,25.17
2022-10-23T22:09:20.183Z,27.55
2022-10-23T22:11:50.568Z,26.95
2022-10-23T22:14:18.073Z,28.33
2022-10-23T22:16:45.643Z,28.65
2022-10-23T22:19:16.184Z,27.60
2022-10-23T22:21:43.949Z,28.63
2022-10-23T22:24:11.221Z,27.05
2022-10-23T22:26:42.883Z,28.63
2022-10-23T22:29:15.180Z,27.98
2022-10-23T22:31:45.484Z,26.00
2022-10-23T22:34:34.829Z,27.42
2022-10-23T22:37:11.919Z,27.90
2022-10-23T22:39:40.242Z,29.00
2022-10-23T22:42:07.634Z,26.95
2022-10-23T22:44:34.726Z,27.17
2022-10-23T22:47:01.768Z,24.02
2022-10-23T22:49:28.836Z,28.02
2022-10-23T22:51:55.896Z,28.40
2022-10-23T22:54:22.946Z,29.45
2022-10-23T22:56:50.094Z,27.63
2022-10-23T22:59:17.193Z,28.67
2022-10-23T23:01:46.883Z,29.00
2022-10-23T23:04:38.196Z,29.48
2022-10-23T23:07:07.282Z,28.60
2022-10-23T23:09:38.397Z,27.83
2022-10-23T23:12:07.131Z,25.65
2022-10-23T23:14:34.249Z,24.55
2022-10-23T23:17:01.471Z,29.25
2022-10-23T23:19:28.618Z,25.23
2022-10-23T23:21:59.822Z,29.50
2022-10-23T23:24:27.395Z,30.15
2022-10-23T23:26:54.425Z,25.77
2022-10-23T23:29:21.832Z,27.13
2022-10-23T23:31:48.997Z,26.20
2022-10-23T23:34:16.054Z,26.92
2022-10-23T23:36:43.181Z,23.52
2022-10-23T23:39:10.601Z,26.35
2022-10-23T23:41:38.691Z,23.75
2022-10-23T23:44:06.112Z,25.20
2022-10-23T23:46:33.174Z,23.88
2022-10-23T23:49:00.249Z,23.20
2022-10-23T23:51:27.370Z,22.70
2022-10-23T23:53:54.933Z,24.00
2022-10-23T23:56:22.269Z,23.77
2022-10-23T23:58:49.514Z,23.02
