createdAt,value
2024-05-09T00:00:35.514Z,11.29
2024-05-09T00:01:41.450Z,11.38
2024-05-09T00:02:43.797Z,11.90
2024-05-09T00:03:46.781Z,12.75
2024-05-09T00:04:49.344Z,13.64
2024-05-09T00:05:51.817Z,14.42
2024-05-09T00:06:54.186Z,15.03
2024-05-09T00:07:56.513Z,15.22
2024-05-09T00:08:58.893Z,15.05
2024-05-09T00:10:01.214Z,14.74
2024-05-09T00:11:03.980Z,14.40
2024-05-09T00:12:06.842Z,14.10
2024-05-09T00:13:11.482Z,13.83
2024-05-09T00:14:13.915Z,13.60
2024-05-09T00:15:16.533Z,13.42
2024-05-09T00:16:18.874Z,13.26
2024-05-09T00:17:21.253Z,13.12
2024-05-09T00:18:24.062Z,13.00
2024-05-09T00:19:27.637Z,12.89
2024-05-09T00:20:37.498Z,12.79
2024-05-09T00:21:43.827Z,12.67
2024-05-09T00:22:46.264Z,12.59
2024-05-09T00:23:48.726Z,12.50
2024-05-09T00:24:51.101Z,12.42
2024-05-09T00:25:53.548Z,12.35
2024-05-09T00:26:55.966Z,12.27
2024-05-09T00:27:58.404Z,12.19
2024-05-09T00:29:00.788Z,12.12
2024-05-09T00:30:04.244Z,12.05
2024-05-09T00:31:06.739Z,11.98
2024-05-09T00:32:09.124Z,11.92
2024-05-09T00:33:12.056Z,11.85
2024-05-09T00:34:14.917Z,11.79
2024-05-09T00:35:17.433Z,11.73
2024-05-09T00:36:19.769Z,11.67
2024-05-09T00:37:22.198Z,11.62
2024-05-09T00:38:24.548Z,11.57
2024-05-09T00:39:27.152Z,11.53
2024-05-09T00:40:39.570Z,11.48
2024-05-09T00:41:44.455Z,11.44
2024-05-09T00:42:48.264Z,11.40
2024-05-09T00:43:50.690Z,11.36
2024-05-09T00:44:53.099Z,11.32
2024-05-09T00:45:57.394Z,11.29
2024-05-09T00:47:00.381Z,11.25
2024-05-09T00:48:06.764Z,11.22
2024-05-09T00:49:10.755Z,11.19
2024-05-09T00:50:19.264Z,11.16
2024-05-09T00:51:25.519Z,11.12
2024-05-09T00:52:29.111Z,11.09
2024-05-09T00:53:31.845Z,11.06
2024-05-09T00:54:34.674Z,11.02
2024-05-09T00:55:38.399Z,10.99
2024-05-09T00:56:42.295Z,10.96
2024-05-09T00:57:45.682Z,10.94
2024-05-09T00:58:49.845Z,10.92
2024-05-09T00:59:52.761Z,10.89
2024-05-09T01:00:56.982Z,10.86
2024-05-09T01:02:01.292Z,10.85
2024-05-09T01:03:03.917Z,10.82
2024-05-09T01:04:07.377Z,10.81
2024-05-09T01:05:10.168Z,10.79
2024-05-09T01:06:12.978Z,10.77
2024-05-09T01:07:15.345Z,10.75
2024-05-09T01:08:18.825Z,10.77
2024-05-09T01:09:21.337Z,11.16
2024-05-09T01:10:28.223Z,11.94
2024-05-09T01:11:38.983Z,12.95
2024-05-09T01:12:41.485Z,13.79
2024-05-09T01:13:44.701Z,14.44
2024-05-09T01:14:47.190Z,14.69
2024-05-09T01:15:50.035Z,14.52
2024-05-09T01:16:52.589Z,14.21
2024-05-09T01:17:56.549Z,13.87
2024-05-09T01:19:00.245Z,13.57
2024-05-09T01:20:04.237Z,13.30
2024-05-09T01:21:10.237Z,13.06
2024-05-09T01:22:12.789Z,12.85
2024-05-09T01:23:16.430Z,12.66
2024-05-09T01:24:19.079Z,12.50
2024-05-09T01:25:21.503Z,12.34
2024-05-09T01:26:23.905Z,12.20
2024-05-09T01:27:26.276Z,12.07
2024-05-09T01:28:28.591Z,11.95
2024-05-09T01:29:31.020Z,11.83
2024-05-09T01:30:36.100Z,11.73
2024-05-09T01:31:40.014Z,11.62
2024-05-09T01:32:42.543Z,11.53
2024-05-09T01:33:45.248Z,11.44
2024-05-09T01:34:47.752Z,11.35
2024-05-09T01:35:50.046Z,11.26
2024-05-09T01:36:52.516Z,11.18
2024-05-09T01:37:54.948Z,11.10
2024-05-09T01:38:57.481Z,11.03
2024-05-09T01:39:59.805Z,10.95
2024-05-09T01:41:02.257Z,10.87
2024-05-09T01:42:05.558Z,10.79
2024-05-09T01:43:11.817Z,10.73
2024-05-09T01:44:14.741Z,10.66
2024-05-09T01:45:18.394Z,10.60
2024-05-09T01:46:20.778Z,10.56
2024-05-09T01:47:23.298Z,10.51
2024-05-09T01:48:25.988Z,10.47
2024-05-09T01:49:28.515Z,10.47
2024-05-09T01:51:36.156Z,11.68
2024-05-09T01:52:38.812Z,12.53
2024-05-09T01:53:41.119Z,13.32
2024-05-09T01:54:43.638Z,13.99
2024-05-09T01:55:46.156Z,14.51
2024-05-09T01:56:48.504Z,14.66
2024-05-09T01:57:50.917Z,14.41
2024-05-09T01:58:53.243Z,14.03
2024-05-09T01:59:55.743Z,13.63
2024-05-09T02:00:58.336Z,13.27
2024-05-09T02:02:00.986Z,12.93
2024-05-09T02:03:03.642Z,12.65
2024-05-09T02:04:06.728Z,12.40
2024-05-09T02:05:09.554Z,12.19
2024-05-09T02:06:12.219Z,12.00
2024-05-09T02:07:14.587Z,11.84
2024-05-09T02:08:19.351Z,11.70
2024-05-09T02:09:22.205Z,11.57
2024-05-09T02:10:31.763Z,11.45
2024-05-09T02:11:43.577Z,11.33
2024-05-09T02:12:45.986Z,11.22
2024-05-09T02:13:48.429Z,11.11
2024-05-09T02:14:52.398Z,11.02
2024-05-09T02:15:54.746Z,10.93
2024-05-09T02:16:57.072Z,10.83
2024-05-09T02:17:59.743Z,10.73
2024-05-09T02:19:02.278Z,10.65
2024-05-09T02:20:05.983Z,10.56
2024-05-09T02:21:09.758Z,10.48
2024-05-09T02:22:12.181Z,10.40
2024-05-09T02:23:14.738Z,10.34
2024-05-09T02:24:17.066Z,10.27
2024-05-09T02:25:21.697Z,10.21
2024-05-09T02:26:24.009Z,10.14
2024-05-09T02:27:26.478Z,10.07
2024-05-09T02:28:28.771Z,10.04
2024-05-09T02:29:31.396Z,10.38
2024-05-09T02:30:39.678Z,11.14
2024-05-09T02:31:45.315Z,12.10
2024-05-09T02:32:48.066Z,12.87
2024-05-09T02:33:50.903Z,13.47
2024-05-09T02:34:53.415Z,13.68
2024-05-09T02:35:55.851Z,13.50
2024-05-09T02:36:58.162Z,13.14
2024-05-09T02:38:00.941Z,12.77
2024-05-09T02:39:03.595Z,12.42
2024-05-09T02:40:09.130Z,12.11
2024-05-09T02:41:13.998Z,11.83
2024-05-09T02:42:16.369Z,11.59
2024-05-09T02:43:18.685Z,11.39
2024-05-09T02:44:21.407Z,11.21
2024-05-09T02:45:24.751Z,11.05
2024-05-09T02:46:27.102Z,10.89
2024-05-09T02:47:29.623Z,10.76
2024-05-09T02:48:32.226Z,10.64
2024-05-09T02:49:34.819Z,10.52
2024-05-09T02:50:39.551Z,10.41
2024-05-09T02:51:42.739Z,10.31
2024-05-09T02:52:45.150Z,10.22
2024-05-09T02:53:47.602Z,10.13
2024-05-09T02:54:50.093Z,10.04
2024-05-09T02:55:52.444Z,9.96
2024-05-09T02:56:54.882Z,9.93
2024-05-09T02:57:57.181Z,10.25
2024-05-09T02:58:59.596Z,10.96
2024-05-09T03:00:02.046Z,11.81
2024-05-09T03:01:04.544Z,12.59
2024-05-09T03:02:07.138Z,13.28
2024-05-09T03:03:15.088Z,13.81
2024-05-09T03:04:18.686Z,13.91
2024-05-09T03:05:21.251Z,13.64
2024-05-09T03:06:23.598Z,13.25
2024-05-09T03:07:25.874Z,12.85
2024-05-09T03:08:28.479Z,12.49
2024-05-09T03:09:30.906Z,12.17
2024-05-09T03:10:36.574Z,11.90
2024-05-09T03:11:40.906Z,11.63
2024-05-09T03:12:43.450Z,11.42
2024-05-09T03:13:45.979Z,11.23
2024-05-09T03:14:51.034Z,11.06
2024-05-09T03:15:53.449Z,10.89
2024-05-09T03:16:55.873Z,10.73
2024-05-09T03:17:59.965Z,10.60
2024-05-09T03:19:02.622Z,10.47
2024-05-09T03:20:09.126Z,10.35
2024-05-09T03:21:14.058Z,10.22
2024-05-09T03:22:16.503Z,10.11
2024-05-09T03:23:19.010Z,10.00
2024-05-09T03:24:21.374Z,9.94
2024-05-09T03:25:23.900Z,10.20
2024-05-09T03:26:26.228Z,10.89
2024-05-09T03:27:28.662Z,11.72
2024-05-09T03:28:30.986Z,12.51
2024-05-09T03:29:33.463Z,13.15
2024-05-09T03:30:41.241Z,13.42
2024-05-09T03:31:45.554Z,13.22
2024-05-09T03:32:48.356Z,12.86
2024-05-09T03:33:50.915Z,12.49
2024-05-09T03:34:53.350Z,12.15
2024-05-09T03:35:55.642Z,11.84
2024-05-09T03:36:57.930Z,11.57
2024-05-09T03:38:00.363Z,11.35
2024-05-09T03:39:02.792Z,11.16
2024-05-09T03:40:11.765Z,10.99
2024-05-09T03:41:20.313Z,10.82
2024-05-09T03:42:22.691Z,10.68
2024-05-09T03:43:24.953Z,10.56
2024-05-09T03:44:27.433Z,10.45
2024-05-09T03:45:29.904Z,10.33
2024-05-09T03:46:32.443Z,10.22
2024-05-09T03:47:35.683Z,10.12
2024-05-09T03:48:38.406Z,10.03
2024-05-09T03:49:41.024Z,9.95
2024-05-09T03:50:43.595Z,9.92
2024-05-09T03:51:46.745Z,10.29
2024-05-09T03:52:49.077Z,11.07
2024-05-09T03:53:51.474Z,11.93
2024-05-09T03:54:53.813Z,12.70
2024-05-09T03:55:56.849Z,13.31
2024-05-09T03:56:59.267Z,13.54
2024-05-09T03:58:01.597Z,13.36
2024-05-09T03:59:04.190Z,13.02
2024-05-09T04:00:14.494Z,12.66
2024-05-09T04:01:20.402Z,12.27
2024-05-09T04:02:23.096Z,11.99
2024-05-09T04:03:25.811Z,11.77
2024-05-09T04:04:28.439Z,11.57
2024-05-09T04:05:32.664Z,11.41
2024-05-09T04:06:35.289Z,11.27
2024-05-09T04:07:38.742Z,11.14
2024-05-09T04:08:41.339Z,11.03
2024-05-09T04:09:43.869Z,10.94
2024-05-09T04:10:46.496Z,10.85
2024-05-09T04:11:48.980Z,10.77
2024-05-09T04:12:53.121Z,10.70
2024-05-09T04:13:55.498Z,10.63
2024-05-09T04:14:58.035Z,10.57
2024-05-09T04:16:00.307Z,10.51
2024-05-09T04:17:02.691Z,10.46
2024-05-09T04:18:05.407Z,10.40
2024-05-09T04:19:07.994Z,10.35
2024-05-09T04:20:21.053Z,10.31
2024-05-09T04:21:31.460Z,10.25
2024-05-09T04:22:33.848Z,10.21
2024-05-09T04:23:36.329Z,10.23
2024-05-09T04:24:38.756Z,10.62
2024-05-09T04:25:45.777Z,11.44
2024-05-09T04:26:48.347Z,12.43
2024-05-09T04:27:55.778Z,13.25
2024-05-09T04:28:58.330Z,13.61
2024-05-09T04:30:00.824Z,13.52
2024-05-09T04:31:03.187Z,13.26
2024-05-09T04:32:06.271Z,12.96
2024-05-09T04:33:11.843Z,12.67
2024-05-09T04:34:16.246Z,12.40
2024-05-09T04:35:21.052Z,12.20
2024-05-09T04:36:23.455Z,12.03
2024-05-09T04:37:26.231Z,11.89
2024-05-09T04:38:29.775Z,11.77
2024-05-09T04:39:32.066Z,11.67
2024-05-09T04:40:36.766Z,11.57
2024-05-09T04:41:40.105Z,11.50
2024-05-09T04:42:42.768Z,11.43
2024-05-09T04:43:45.058Z,11.39
2024-05-09T04:44:48.220Z,11.34
2024-05-09T04:45:51.113Z,11.30
2024-05-09T04:46:53.584Z,11.26
2024-05-09T04:47:56.378Z,11.24
2024-05-09T04:48:58.928Z,11.21
2024-05-09T04:50:01.648Z,11.18
2024-05-09T04:51:04.838Z,11.16
2024-05-09T04:52:07.614Z,11.14
2024-05-09T04:53:11.266Z,11.12
2024-05-09T04:54:25.991Z,11.11
2024-05-09T04:55:36.926Z,11.10
2024-05-09T04:56:39.608Z,11.09
2024-05-09T04:57:42.163Z,11.09
2024-05-09T04:58:44.503Z,11.09
2024-05-09T04:59:46.894Z,11.12
2024-05-09T05:00:49.284Z,11.13
2024-05-09T05:01:51.920Z,11.15
2024-05-09T05:02:54.415Z,11.17
2024-05-09T05:03:57.247Z,11.20
2024-05-09T05:04:59.911Z,11.21
2024-05-09T05:06:02.616Z,11.24
2024-05-09T05:07:05.672Z,11.26
2024-05-09T05:08:15.023Z,11.29
2024-05-09T05:09:17.869Z,11.32
2024-05-09T05:10:25.488Z,11.35
2024-05-09T05:11:32.128Z,11.38
2024-05-09T05:12:52.272Z,11.41
2024-05-09T05:13:54.771Z,11.46
2024-05-09T05:14:57.331Z,11.50
2024-05-09T05:16:00.441Z,11.55
2024-05-09T05:17:02.921Z,11.59
2024-05-09T05:18:06.075Z,11.64
2024-05-09T05:19:12.671Z,11.69
2024-05-09T05:20:24.468Z,11.75
2024-05-09T05:21:33.547Z,11.80
2024-05-09T05:22:36.016Z,11.85
2024-05-09T05:23:40.986Z,11.89
2024-05-09T05:24:43.446Z,11.93
2024-05-09T05:25:47.538Z,11.95
2024-05-09T05:26:49.940Z,11.98
2024-05-09T05:27:52.607Z,12.01
2024-05-09T05:28:54.981Z,12.04
2024-05-09T05:29:57.579Z,12.06
2024-05-09T05:31:00.416Z,12.09
2024-05-09T05:32:02.760Z,12.13
2024-05-09T05:33:07.146Z,12.17
2024-05-09T05:34:09.761Z,12.23
2024-05-09T05:35:12.375Z,12.25
2024-05-09T06:41:33.723Z,16.78
2024-05-09T06:42:36.248Z,16.85
2024-05-09T06:43:38.725Z,16.93
2024-05-09T06:44:41.131Z,17.01
2024-05-09T06:45:43.651Z,17.08
2024-05-09T06:46:46.702Z,17.13
2024-05-09T06:47:49.441Z,17.18
2024-05-09T06:48:53.032Z,17.24
2024-05-09T06:49:55.804Z,17.31
2024-05-09T06:50:58.748Z,17.38
2024-05-09T06:52:01.066Z,17.45
2024-05-09T06:53:03.435Z,17.53
2024-05-09T06:54:09.495Z,17.59
2024-05-09T06:55:11.792Z,17.66
2024-05-09T06:56:14.719Z,17.74
2024-05-09T06:57:17.004Z,17.79
2024-05-09T06:58:19.466Z,17.86
2024-05-09T06:59:21.946Z,17.92
2024-05-09T07:00:30.858Z,17.97
2024-05-09T07:01:40.834Z,18.03
2024-05-09T07:02:43.291Z,18.08
2024-05-09T07:03:45.760Z,18.13
2024-05-09T07:04:48.204Z,18.18
2024-05-09T07:05:51.079Z,18.23
2024-05-09T07:06:53.483Z,18.28
2024-05-09T07:07:55.911Z,18.34
2024-05-09T07:08:58.450Z,18.40
2024-05-09T07:10:00.812Z,18.46
2024-05-09T07:11:04.144Z,18.52
2024-05-09T07:12:07.436Z,18.57
2024-05-09T07:13:14.796Z,18.63
2024-05-09T07:14:17.605Z,18.70
2024-05-09T07:15:19.998Z,18.76
2024-05-09T07:16:22.464Z,18.80
2024-05-09T07:17:24.945Z,18.81
2024-05-09T07:18:27.732Z,18.82
2024-05-09T07:19:30.482Z,18.80
2024-05-09T07:20:34.968Z,18.77
2024-05-09T07:21:37.861Z,18.75
2024-05-09T07:22:40.221Z,18.74
2024-05-09T07:23:45.203Z,18.74
2024-05-09T07:24:48.530Z,18.75
2024-05-09T07:25:51.024Z,18.78
2024-05-09T07:26:53.506Z,18.81
2024-05-09T07:27:55.929Z,18.83
2024-05-09T07:28:58.253Z,18.86
2024-05-09T07:30:00.750Z,18.91
2024-05-09T07:31:03.140Z,18.97
2024-05-09T07:32:06.554Z,19.02
2024-05-09T07:33:09.164Z,19.10
2024-05-09T07:34:13.289Z,19.17
2024-05-09T07:35:15.835Z,19.27
2024-05-09T07:36:18.240Z,19.36
2024-05-09T07:37:20.670Z,19.44
2024-05-09T07:38:23.304Z,19.51
2024-05-09T07:39:25.667Z,19.58
2024-05-09T07:40:34.829Z,19.63
2024-05-09T07:41:39.205Z,19.68
2024-05-09T07:42:41.597Z,19.68
2024-05-09T07:43:44.656Z,19.69
2024-05-09T07:44:46.941Z,19.71
2024-05-09T07:45:53.632Z,19.72
2024-05-09T07:50:53.480Z,19.79
2024-05-09T07:52:23.899Z,19.84
2024-05-09T07:53:21.695Z,19.92
2024-05-09T07:53:37.983Z,20.02
2024-05-09T07:54:39.513Z,20.09
2024-05-09T07:55:42.090Z,20.12
2024-05-09T07:56:44.796Z,20.16
2024-05-09T07:57:47.258Z,20.19
2024-05-09T07:58:51.838Z,20.22
2024-05-09T07:59:54.648Z,20.27
2024-05-09T08:00:57.149Z,20.34
2024-05-09T08:01:59.821Z,20.42
2024-05-09T08:03:02.287Z,20.50
2024-05-09T08:04:04.773Z,20.58
2024-05-09T08:05:07.401Z,20.67
2024-05-09T08:06:09.944Z,20.74
2024-05-09T08:07:12.348Z,20.80
2024-05-09T08:08:14.671Z,20.86
2024-05-09T08:09:20.971Z,20.92
2024-05-09T08:10:28.560Z,20.94
2024-05-09T08:11:33.194Z,20.95
2024-05-09T08:12:35.705Z,20.97
2024-05-09T08:13:38.429Z,21.00
2024-05-09T08:14:40.819Z,21.02
2024-05-09T08:15:43.377Z,21.03
2024-05-09T08:16:45.690Z,21.07
2024-05-09T08:17:48.044Z,21.09
2024-05-09T08:18:50.719Z,21.11
2024-05-09T08:19:53.339Z,21.13
2024-05-09T08:20:55.882Z,21.16
2024-05-09T08:21:58.253Z,21.20
2024-05-09T08:23:00.639Z,21.25
2024-05-09T08:24:02.920Z,21.29
2024-05-09T08:25:06.064Z,21.32
2024-05-09T08:26:08.624Z,21.36
2024-05-09T08:27:10.887Z,21.39
2024-05-09T08:28:13.449Z,21.43
2024-05-09T08:29:16.148Z,21.48
2024-05-09T08:30:24.888Z,21.52
2024-05-09T08:31:32.414Z,21.56
2024-05-09T08:32:35.472Z,21.60
2024-05-09T08:33:38.267Z,21.60
2024-05-09T08:34:41.432Z,21.62
2024-05-09T08:35:43.818Z,21.65
2024-05-09T08:36:46.373Z,21.67
2024-05-09T08:37:50.044Z,21.72
2024-05-09T08:38:52.685Z,21.76
2024-05-09T08:39:55.095Z,21.79
2024-05-09T08:40:57.529Z,21.82
2024-05-09T08:42:02.793Z,21.82
2024-05-09T08:43:11.380Z,21.80
2024-05-09T08:44:15.277Z,21.78
2024-05-09T08:45:18.866Z,21.75
2024-05-09T08:46:21.482Z,21.74
2024-05-09T08:47:24.776Z,21.72
2024-05-09T08:48:27.376Z,21.71
2024-05-09T08:49:31.084Z,21.72
2024-05-09T08:50:38.830Z,21.76
2024-05-09T08:51:43.668Z,21.81
2024-05-09T08:52:46.092Z,21.87
2024-05-09T08:53:48.467Z,21.92
2024-05-09T08:54:51.244Z,21.94
2024-05-09T08:55:55.482Z,21.94
2024-05-09T08:56:58.811Z,21.96
2024-05-09T08:58:04.288Z,21.98
2024-05-09T08:59:08.962Z,22.02
2024-05-09T09:00:15.111Z,22.07
2024-05-09T09:01:21.468Z,22.10
2024-05-09T09:02:24.245Z,22.12
2024-05-09T09:03:29.527Z,22.15
2024-05-09T09:04:36.325Z,22.20
2024-05-09T09:05:41.064Z,22.23
2024-05-09T09:06:44.969Z,22.25
2024-05-09T09:07:48.466Z,22.28
2024-05-09T09:08:51.504Z,22.31
2024-05-09T09:09:55.157Z,22.33
2024-05-09T09:10:59.360Z,22.38
2024-05-09T09:12:01.952Z,22.44
2024-05-09T09:13:07.147Z,22.48
2024-05-09T09:14:09.614Z,22.52
2024-05-09T09:15:11.937Z,22.55
2024-05-09T09:16:14.473Z,22.61
2024-05-09T09:17:17.936Z,22.68
2024-05-09T09:18:20.562Z,22.77
2024-05-09T09:19:24.089Z,22.86
2024-05-09T09:20:35.332Z,22.94
2024-05-09T09:21:39.199Z,22.99
2024-05-09T09:22:41.484Z,23.02
2024-05-09T09:23:44.211Z,23.06
2024-05-09T09:24:46.726Z,23.11
2024-05-09T09:25:49.298Z,23.15
2024-05-09T09:26:51.772Z,23.18
2024-05-09T09:27:54.123Z,23.19
2024-05-09T09:29:01.557Z,23.19
2024-05-09T09:30:05.617Z,23.20
2024-05-09T09:31:09.675Z,23.22
2024-05-09T09:32:12.236Z,23.22
2024-05-09T09:33:14.734Z,23.23
2024-05-09T09:34:17.408Z,23.23
2024-05-09T09:35:20.026Z,23.15
2024-05-09T09:36:22.536Z,23.06
2024-05-09T09:37:30.146Z,22.99
2024-05-09T09:38:32.752Z,22.98
2024-05-09T09:39:41.892Z,22.99
2024-05-09T09:40:49.530Z,23.04
2024-05-09T09:41:53.262Z,23.11
2024-05-09T09:42:58.747Z,23.18
2024-05-09T09:44:02.480Z,23.25
2024-05-09T09:45:05.988Z,23.32
2024-05-09T09:46:12.444Z,23.36
2024-05-09T09:47:16.616Z,23.38
2024-05-09T09:48:20.651Z,23.38
2024-05-09T09:49:27.152Z,23.40
2024-05-09T09:50:34.381Z,23.45
2024-05-09T09:51:43.490Z,23.51
2024-05-09T09:52:47.300Z,23.57
2024-05-09T09:53:53.270Z,23.64
2024-05-09T09:54:57.977Z,23.71
2024-05-09T09:56:02.662Z,23.74
2024-05-09T09:57:05.607Z,23.77
2024-05-09T09:58:10.827Z,23.81
2024-05-09T09:59:15.505Z,23.86
2024-05-09T10:00:24.467Z,23.91
2024-05-09T10:01:34.811Z,23.94
2024-05-09T10:02:37.325Z,23.96
2024-05-09T10:03:40.042Z,23.97
2024-05-09T10:04:42.649Z,23.99
2024-05-09T10:05:47.277Z,23.97
2024-05-09T10:06:55.243Z,23.93
2024-05-09T10:07:59.225Z,23.89
2024-05-09T10:09:02.288Z,23.88
2024-05-09T10:10:07.044Z,23.86
2024-05-09T10:11:09.725Z,23.84
2024-05-09T10:12:14.423Z,23.82
2024-05-09T10:13:16.938Z,23.78
2024-05-09T10:14:22.841Z,23.76
2024-05-09T10:15:25.268Z,23.76
2024-05-09T10:16:31.779Z,23.77
2024-05-09T10:17:34.832Z,23.78
2024-05-09T10:18:41.430Z,23.78
2024-05-09T10:19:44.778Z,23.80
2024-05-09T10:20:49.330Z,23.79
2024-05-09T10:21:51.783Z,23.79
2024-05-09T10:22:54.310Z,23.79
2024-05-09T10:24:03.005Z,23.81
2024-05-09T10:25:07.935Z,23.83
2024-05-09T10:26:10.294Z,23.86
2024-05-09T10:27:12.617Z,23.92
2024-05-09T10:28:15.051Z,23.99
2024-05-09T10:29:19.643Z,24.09
2024-05-09T10:30:29.809Z,24.20
2024-05-09T10:31:40.016Z,24.32
2024-05-09T10:32:42.732Z,24.41
2024-05-09T10:33:51.931Z,24.49
2024-05-09T10:35:12.455Z,24.57
2024-05-09T10:36:19.676Z,24.63
2024-05-09T10:37:22.869Z,24.66
2024-05-09T10:38:25.940Z,24.70
2024-05-09T10:39:35.385Z,24.72
2024-05-09T10:40:39.100Z,24.73
2024-05-09T10:41:41.601Z,24.71
2024-05-09T10:42:44.349Z,24.64
2024-05-09T10:43:47.641Z,24.54
2024-05-09T10:44:50.197Z,24.42
2024-05-09T10:45:52.769Z,24.37
2024-05-09T10:46:55.920Z,24.37
2024-05-09T10:47:58.590Z,24.39
2024-05-09T10:49:04.212Z,24.42
2024-05-09T10:50:18.021Z,24.42
2024-05-09T10:51:25.519Z,24.37
2024-05-09T10:52:27.972Z,24.36
2024-05-09T10:53:31.272Z,24.37
2024-05-09T10:54:37.856Z,24.40
2024-05-09T10:55:40.180Z,24.43
2024-05-09T10:56:42.765Z,24.48
2024-05-09T10:57:45.178Z,24.54
2024-05-09T10:58:48.006Z,24.60
2024-05-09T10:59:51.154Z,24.64
2024-05-09T11:00:56.496Z,24.64
2024-05-09T11:01:59.593Z,24.61
2024-05-09T11:03:02.530Z,24.58
2024-05-09T11:04:06.131Z,24.54
2024-05-09T11:05:09.163Z,24.53
2024-05-09T11:06:12.212Z,24.50
2024-05-09T11:07:21.410Z,24.44
2024-05-09T11:08:25.021Z,24.36
2024-05-09T11:09:27.630Z,24.29
2024-05-09T11:10:33.979Z,24.23
2024-05-09T11:11:37.071Z,24.17
2024-05-09T11:12:39.642Z,24.14
2024-05-09T11:13:42.593Z,24.12
2024-05-09T11:14:54.968Z,24.09
2024-05-09T11:15:57.384Z,24.07
2024-05-09T11:17:06.005Z,24.03
2024-05-09T11:18:09.277Z,23.95
2024-05-09T11:19:15.429Z,23.92
2024-05-09T11:20:26.426Z,23.89
2024-05-09T11:21:31.877Z,23.83
2024-05-09T11:22:34.346Z,23.77
2024-05-09T11:23:36.701Z,23.73
2024-05-09T11:24:39.213Z,23.71
2024-05-09T11:25:41.763Z,23.71
2024-05-09T11:26:44.044Z,23.72
2024-05-09T11:27:46.443Z,23.74
2024-05-09T11:28:50.188Z,23.77
2024-05-09T11:29:52.570Z,23.83
2024-05-09T11:31:09.210Z,23.90
2024-05-09T11:32:14.926Z,23.99
2024-05-09T11:33:19.656Z,24.08
2024-05-09T11:34:22.174Z,24.15
2024-05-09T11:35:26.522Z,24.20
2024-05-09T11:36:29.018Z,24.22
2024-05-09T11:37:35.290Z,24.24
2024-05-09T11:38:38.432Z,24.25
2024-05-09T11:39:40.826Z,24.27
2024-05-09T11:40:43.350Z,24.30
2024-05-09T11:41:45.949Z,24.31
2024-05-09T11:42:50.822Z,24.33
2024-05-09T11:43:54.798Z,24.31
2024-05-09T11:44:57.406Z,24.31
2024-05-09T11:46:00.654Z,24.29
2024-05-09T11:47:04.469Z,24.28
2024-05-09T11:48:07.373Z,24.26
2024-05-09T11:49:10.323Z,24.21
2024-05-09T11:50:19.591Z,24.17
2024-05-09T11:51:29.470Z,24.10
2024-05-09T11:52:32.094Z,24.07
2024-05-09T11:53:34.567Z,24.04
2024-05-09T11:54:36.995Z,24.00
2024-05-09T11:55:39.440Z,23.95
2024-05-09T11:56:41.771Z,23.92
2024-05-09T11:57:44.117Z,23.91
2024-05-09T11:58:46.432Z,23.89
2024-05-09T11:59:48.864Z,23.89
2024-05-09T12:00:51.401Z,23.91
2024-05-09T12:01:54.001Z,23.96
2024-05-09T12:02:58.769Z,24.00
2024-05-09T12:04:01.692Z,24.04
2024-05-09T12:05:04.742Z,24.08
2024-05-09T12:06:07.295Z,24.13
2024-05-09T12:07:12.733Z,24.17
2024-05-09T12:08:15.314Z,24.21
2024-05-09T12:09:18.121Z,24.27
2024-05-09T12:10:26.045Z,24.33
2024-05-09T12:11:33.708Z,24.41
2024-05-09T12:12:37.239Z,24.48
2024-05-09T12:13:40.446Z,24.54
2024-05-09T12:14:42.930Z,24.61
2024-05-09T12:15:45.387Z,24.65
2024-05-09T12:16:47.869Z,24.69
2024-05-09T12:17:51.080Z,24.73
2024-05-09T12:18:53.610Z,24.78
2024-05-09T12:19:56.109Z,24.85
2024-05-09T12:20:58.628Z,24.92
2024-05-09T12:22:00.973Z,25.00
2024-05-09T12:23:03.395Z,25.07
2024-05-09T12:24:06.011Z,25.13
2024-05-09T12:25:08.703Z,25.18
2024-05-09T12:26:11.688Z,25.20
2024-05-09T12:27:14.049Z,25.21
2024-05-09T12:28:17.196Z,25.23
2024-05-09T12:29:19.667Z,25.26
2024-05-09T12:30:32.642Z,25.29
2024-05-09T12:31:39.864Z,25.31
2024-05-09T12:32:42.333Z,25.30
2024-05-09T12:33:44.801Z,25.26
2024-05-09T12:34:47.319Z,25.22
2024-05-09T12:35:51.088Z,25.19
2024-05-09T12:36:53.777Z,25.13
2024-05-09T12:37:56.554Z,25.09
2024-05-09T12:38:59.081Z,25.07
2024-05-09T12:40:01.447Z,25.06
2024-05-09T12:41:04.118Z,25.08
2024-05-09T12:42:06.655Z,25.10
2024-05-09T12:43:10.520Z,25.10
2024-05-09T12:44:13.768Z,25.12
2024-05-09T12:45:16.190Z,25.16
2024-05-09T12:46:20.285Z,25.20
2024-05-09T12:47:22.823Z,25.23
2024-05-09T12:48:25.472Z,25.27
2024-05-09T12:49:28.217Z,25.32
2024-05-09T12:50:33.358Z,25.36
2024-05-09T12:51:36.910Z,25.41
2024-05-09T12:52:39.391Z,25.43
2024-05-09T12:53:41.757Z,25.45
2024-05-09T12:54:44.161Z,25.45
2024-05-09T12:55:53.595Z,25.45
2024-05-09T12:56:59.994Z,25.43
2024-05-09T12:58:02.438Z,25.42
2024-05-09T12:59:04.928Z,25.38
2024-05-09T13:00:14.183Z,25.32
2024-05-09T13:01:22.633Z,25.24
2024-05-09T13:02:25.253Z,25.17
2024-05-09T13:03:28.001Z,25.15
2024-05-09T13:04:30.635Z,25.11
2024-05-09T13:05:33.479Z,25.05
2024-05-09T13:06:36.215Z,24.97
2024-05-09T13:07:38.632Z,24.88
2024-05-09T13:08:41.284Z,24.76
2024-05-09T13:09:43.651Z,24.64
2024-05-09T13:10:46.513Z,24.52
2024-05-09T13:11:49.018Z,24.39
2024-05-09T13:12:51.589Z,24.32
2024-05-09T13:13:54.000Z,24.28
2024-05-09T13:14:56.365Z,24.27
2024-05-09T13:15:58.835Z,24.29
2024-05-09T13:17:01.404Z,24.33
2024-05-09T13:18:07.754Z,24.36
2024-05-09T13:19:10.323Z,24.39
2024-05-09T13:20:19.001Z,24.39
2024-05-09T13:21:28.701Z,24.40
2024-05-09T13:22:31.202Z,24.40
2024-05-09T13:23:33.575Z,24.42
2024-05-09T13:24:36.048Z,24.45
2024-05-09T13:25:38.471Z,24.50
2024-05-09T13:26:40.951Z,24.55
2024-05-09T13:27:43.320Z,24.60
2024-05-09T13:28:45.625Z,24.66
2024-05-09T13:29:47.887Z,24.71
2024-05-09T13:30:50.208Z,24.77
2024-05-09T13:31:52.773Z,24.82
2024-05-09T13:32:55.855Z,24.85
2024-05-09T13:33:58.457Z,24.85
2024-05-09T13:35:00.992Z,24.85
2024-05-09T13:36:03.476Z,24.83
2024-05-09T13:37:06.024Z,24.82
2024-05-09T13:38:08.508Z,24.80
2024-05-09T13:39:10.923Z,24.80
2024-05-09T13:40:14.532Z,24.78
2024-05-09T13:41:16.979Z,24.74
2024-05-09T13:42:19.282Z,24.68
2024-05-09T13:43:23.354Z,24.58
2024-05-09T13:44:25.927Z,24.46
2024-05-09T13:45:28.362Z,24.39
2024-05-09T13:46:31.733Z,24.35
2024-05-09T13:47:34.534Z,24.32
2024-05-09T13:48:37.206Z,24.29
2024-05-09T13:49:39.693Z,24.29
2024-05-09T13:50:42.461Z,24.28
2024-05-09T13:51:44.787Z,24.30
2024-05-09T13:52:47.188Z,24.32
2024-05-09T13:53:49.580Z,24.36
2024-05-09T13:54:51.873Z,24.38
2024-05-09T13:55:54.242Z,24.40
2024-05-09T13:56:59.268Z,24.43
2024-05-09T13:58:02.172Z,24.45
2024-05-09T13:59:05.683Z,24.46
2024-05-09T14:00:18.228Z,24.47
2024-05-09T14:01:29.576Z,24.47
2024-05-09T14:02:32.534Z,24.44
2024-05-09T14:03:35.272Z,24.41
2024-05-09T14:04:37.779Z,24.37
2024-05-09T14:05:40.347Z,24.36
2024-05-09T14:06:42.853Z,24.35
2024-05-09T14:07:45.344Z,24.35
2024-05-09T14:08:47.867Z,24.30
2024-05-09T14:09:50.234Z,24.24
2024-05-09T14:10:53.450Z,24.19
2024-05-09T14:11:55.949Z,24.14
2024-05-09T14:12:58.317Z,24.11
2024-05-09T14:14:00.683Z,24.09
2024-05-09T14:15:03.147Z,24.08
2024-05-09T14:16:06.658Z,24.07
2024-05-09T14:17:09.232Z,24.04
2024-05-09T14:18:13.879Z,24.01
2024-05-09T14:19:17.404Z,23.97
2024-05-09T14:20:29.976Z,23.95
2024-05-09T14:21:34.399Z,23.93
2024-05-09T14:22:36.811Z,23.93
2024-05-09T14:23:39.208Z,23.90
2024-05-09T14:24:41.810Z,23.83
2024-05-09T14:25:45.981Z,23.76
2024-05-09T14:26:49.611Z,23.67
2024-05-09T14:27:52.031Z,23.58
2024-05-09T14:28:54.710Z,23.51
2024-05-09T14:29:57.278Z,23.44
2024-05-09T14:31:01.134Z,23.39
2024-05-09T14:32:03.914Z,23.37
2024-05-09T14:33:07.499Z,23.37
2024-05-09T14:34:11.074Z,23.36
2024-05-09T14:35:13.835Z,23.35
2024-05-09T14:36:16.338Z,23.34
2024-05-09T14:37:18.687Z,23.31
2024-05-09T14:38:21.155Z,23.29
2024-05-09T14:39:23.438Z,23.27
2024-05-09T14:40:42.745Z,23.25
2024-05-09T14:41:47.331Z,23.23
2024-05-09T14:42:49.785Z,23.21
2024-05-09T14:43:52.255Z,23.18
2024-05-09T14:44:54.530Z,23.14
2024-05-09T14:45:57.140Z,23.10
2024-05-09T14:46:59.890Z,23.06
2024-05-09T14:48:03.358Z,23.02
2024-05-09T14:49:08.042Z,22.98
2024-05-09T14:50:19.541Z,22.94