createdAt,value
2019-01-12T00:00:56.715Z,3.00
2019-01-12T00:01:59.619Z,1.50
2019-01-12T00:03:02.440Z,1.00
2019-01-12T00:04:05.148Z,1.50
2019-01-12T00:05:07.917Z,1.50
2019-01-12T00:06:10.618Z,3.00
2019-01-12T00:07:13.788Z,1.50
2019-01-12T00:08:16.506Z,2.50
2019-01-12T00:09:19.281Z,2.00
2019-01-12T00:10:22.338Z,3.00
2019-01-12T00:11:25.059Z,3.00
2019-01-12T00:12:27.901Z,1.00
2019-01-12T00:13:33.311Z,3.50
2019-01-12T00:14:36.034Z,1.50
2019-01-12T00:15:38.953Z,1.00
2019-01-12T00:16:41.723Z,3.00
2019-01-12T00:17:47.256Z,1.00
2019-01-12T00:18:50.218Z,3.00
2019-01-12T00:19:53.579Z,1.50
2019-01-12T00:20:56.849Z,1.50
2019-01-12T00:21:59.647Z,1.00
2019-01-12T00:23:03.312Z,1.00
2019-01-12T00:24:10.045Z,3.00
2019-01-12T00:25:13.237Z,2.00
2019-01-12T00:26:19.701Z,0.25
2019-01-12T00:27:24.868Z,1.00
2019-01-12T00:28:30.762Z,1.00
2019-01-12T00:29:36.070Z,2.00
2019-01-12T00:30:41.826Z,1.00
2019-01-12T00:31:46.989Z,1.00
2019-01-12T00:32:52.218Z,0.75
2019-01-12T00:33:54.879Z,1.00
2019-01-12T00:34:57.636Z,1.00
2019-01-12T00:36:00.592Z,0.25
2019-01-12T00:37:03.923Z,3.00
2019-01-12T00:38:06.798Z,1.00
2019-01-12T00:39:09.877Z,1.00
2019-01-12T00:40:12.775Z,1.50
2019-01-12T00:41:15.574Z,1.50
2019-01-12T00:42:18.400Z,1.00
2019-01-12T00:43:21.331Z,1.00
2019-01-12T00:44:24.116Z,1.50
2019-01-12T00:45:27.478Z,1.00
2019-01-12T00:46:30.791Z,2.50
2019-01-12T00:47:33.499Z,1.00
2019-01-12T00:48:36.454Z,1.00
2019-01-12T00:49:39.326Z,1.00
2019-01-12T00:50:46.191Z,1.00
2019-01-12T00:51:49.218Z,2.50
2019-01-12T00:52:51.962Z,1.00
2019-01-12T00:53:54.840Z,1.00
2019-01-12T00:54:58.160Z,0.50
2019-01-12T00:56:01.010Z,1.00
2019-01-12T00:57:03.928Z,1.00
2019-01-12T00:58:08.616Z,1.00
2019-01-12T00:59:11.479Z,1.00
2019-01-12T01:00:14.367Z,2.00
2019-01-12T01:01:17.266Z,2.50
2019-01-12T01:02:20.158Z,1.00
2019-01-12T01:03:22.851Z,0.25
2019-01-12T01:04:26.200Z,1.00
2019-01-12T01:05:28.998Z,1.00
2019-01-12T01:06:31.813Z,0.75
2019-01-12T01:07:34.524Z,0.75
2019-01-12T01:08:37.431Z,1.00
2019-01-12T01:09:40.460Z,1.00
2019-01-12T01:10:43.602Z,1.00
2019-01-12T01:11:46.606Z,1.00
2019-01-12T01:12:49.380Z,1.00
2019-01-12T01:13:52.377Z,1.00
2019-01-12T01:14:55.178Z,1.00
2019-01-12T01:15:57.998Z,1.00
2019-01-12T01:17:01.337Z,1.00
2019-01-12T01:18:04.335Z,1.00
2019-01-12T01:19:08.343Z,0.50
2019-01-12T01:20:11.179Z,1.00
2019-01-12T01:21:14.017Z,0.00
2019-01-12T01:22:16.720Z,1.00
2019-01-12T01:23:20.781Z,2.00
2019-01-12T01:24:24.124Z,1.00
2019-01-12T01:25:27.108Z,1.00
2019-01-12T01:26:30.336Z,1.00
2019-01-12T01:27:33.042Z,1.00
2019-01-12T01:28:37.393Z,1.00
2019-01-12T01:29:40.966Z,0.50
2019-01-12T01:30:43.857Z,2.00
2019-01-12T01:31:46.707Z,1.50
2019-01-12T01:32:50.404Z,1.00
2019-01-12T01:33:53.291Z,3.00
2019-01-12T01:34:56.012Z,1.50
2019-01-12T01:35:59.375Z,1.50
2019-01-12T01:37:03.694Z,1.00
2019-01-12T01:38:06.865Z,1.00
2019-01-12T01:39:09.815Z,1.00
2019-01-12T01:40:12.550Z,1.00
2019-01-12T01:41:15.264Z,1.00
2019-01-12T01:42:18.478Z,2.00
2019-01-12T01:43:22.998Z,1.00
2019-01-12T01:44:25.911Z,0.75
2019-01-12T01:45:28.819Z,0.75
2019-01-12T01:46:31.697Z,1.00
2019-01-12T01:47:34.977Z,0.25
2019-01-12T01:48:38.510Z,0.00
2019-01-12T01:49:45.761Z,1.00
2019-01-12T01:50:48.903Z,0.00
2019-01-12T01:51:51.687Z,0.75
2019-01-12T01:52:54.749Z,1.00
2019-01-12T01:53:57.606Z,0.25
2019-01-12T01:55:00.711Z,1.00
2019-01-12T01:56:03.667Z,0.50
2019-01-12T01:57:06.563Z,1.00
2019-01-12T01:58:09.805Z,0.00
2019-01-12T01:59:12.678Z,1.00
2019-01-12T02:00:15.456Z,1.00
2019-01-12T02:01:18.548Z,1.00
2019-01-12T02:02:21.534Z,1.00
2019-01-12T02:03:24.456Z,0.50
2019-01-12T02:04:27.267Z,1.00
2019-01-12T02:05:30.163Z,1.00
2019-01-12T02:06:32.887Z,0.50
2019-01-12T02:07:36.014Z,0.75
2019-01-12T02:08:38.979Z,1.00
2019-01-12T02:09:41.847Z,0.25
2019-01-12T02:10:44.638Z,1.00
2019-01-12T02:11:47.404Z,1.00
2019-01-12T02:12:50.622Z,1.00
2019-01-12T02:13:53.678Z,1.00
2019-01-12T02:14:56.454Z,1.00
2019-01-12T02:15:59.207Z,1.00
2019-01-12T02:17:02.167Z,1.00
2019-01-12T02:18:05.019Z,2.50
2019-01-12T02:19:07.843Z,1.00
2019-01-12T02:20:10.986Z,2.50
2019-01-12T02:21:13.737Z,1.50
2019-01-12T02:22:16.466Z,2.00
2019-01-12T02:23:19.410Z,1.00
2019-01-12T02:24:22.170Z,3.00
2019-01-12T02:25:24.996Z,2.00
2019-01-12T02:26:28.051Z,1.00
2019-01-12T02:27:30.839Z,3.00
2019-01-12T02:28:33.669Z,3.00
2019-01-12T02:29:36.500Z,2.50
2019-01-12T02:30:39.412Z,3.00
2019-01-12T02:31:42.388Z,3.00
2019-01-12T02:32:45.670Z,3.00
2019-01-12T02:33:48.431Z,3.00
2019-01-12T02:34:51.206Z,3.00
2019-01-12T02:35:54.516Z,3.00
2019-01-12T02:37:00.815Z,2.50
2019-01-12T02:38:03.744Z,3.00
2019-01-12T02:39:06.817Z,3.00
2019-01-12T02:40:09.649Z,5.00
2019-01-12T02:41:12.588Z,3.00
2019-01-12T02:42:15.535Z,5.00
2019-01-12T02:43:18.432Z,3.00
2019-01-12T02:44:22.383Z,3.00
2019-01-12T02:45:25.456Z,4.50
2019-01-12T02:46:28.641Z,6.00
2019-01-12T02:47:31.949Z,3.50
2019-01-12T02:48:36.186Z,3.00
2019-01-12T02:49:39.096Z,4.50
2019-01-12T02:50:41.886Z,3.00
2019-01-12T02:51:44.847Z,5.00
2019-01-12T02:52:47.649Z,3.00
2019-01-12T02:53:50.558Z,4.50
2019-01-12T02:54:53.795Z,4.50
2019-01-12T02:55:57.006Z,3.00
2019-01-12T02:57:00.702Z,5.00
2019-01-12T02:58:03.690Z,5.00
2019-01-12T02:59:06.683Z,3.00
2019-01-12T03:00:09.498Z,3.00
2019-01-12T03:01:12.536Z,5.00
2019-01-12T03:02:15.548Z,4.00
2019-01-12T03:03:18.741Z,5.00
2019-01-12T03:04:21.810Z,7.00
2019-01-12T03:05:24.588Z,3.00
2019-01-12T03:06:27.350Z,5.00
2019-01-12T03:07:30.288Z,3.50
2019-01-12T03:08:33.483Z,3.00
2019-01-12T03:09:37.071Z,4.00
2019-01-12T03:10:39.951Z,4.50
2019-01-12T03:11:42.846Z,4.50
2019-01-12T03:12:45.879Z,6.50
2019-01-12T03:13:48.750Z,5.00
2019-01-12T03:14:51.650Z,4.00
2019-01-12T03:15:55.090Z,5.00
2019-01-12T03:16:58.403Z,5.00
2019-01-12T03:18:01.395Z,6.00
2019-01-12T03:19:04.371Z,5.00
2019-01-12T03:20:07.404Z,5.00
2019-01-12T03:21:10.740Z,7.00
2019-01-12T03:22:13.768Z,3.50
2019-01-12T03:23:17.007Z,6.00
2019-01-12T03:24:19.956Z,6.50
2019-01-12T03:25:22.816Z,5.00
2019-01-12T03:26:25.706Z,7.00
2019-01-12T03:27:28.603Z,9.00
2019-01-12T03:28:31.870Z,6.00
2019-01-12T03:29:34.749Z,6.00
2019-01-12T03:30:37.973Z,5.00
2019-01-12T03:31:40.999Z,4.50
2019-01-12T03:32:43.881Z,7.50
2019-01-12T03:33:46.830Z,6.00
2019-01-12T03:34:51.195Z,4.00
2019-01-12T03:35:54.191Z,6.50
2019-01-12T03:36:57.088Z,7.00
2019-01-12T03:38:00.473Z,6.00
2019-01-12T03:39:03.882Z,5.00
2019-01-12T03:40:07.033Z,7.00
2019-01-12T03:41:10.148Z,5.00
2019-01-12T03:42:13.073Z,5.50
2019-01-12T03:43:15.984Z,7.50
2019-01-12T03:44:19.173Z,5.00
2019-01-12T03:45:22.575Z,5.00
2019-01-12T03:46:28.949Z,6.50
2019-01-12T03:47:31.847Z,5.00
2019-01-12T03:48:34.808Z,7.00
2019-01-12T03:49:37.837Z,6.50
2019-01-12T03:50:41.043Z,5.50
2019-01-12T03:51:44.548Z,5.00
2019-01-12T03:52:48.272Z,6.50
2019-01-12T03:53:51.484Z,5.00
2019-01-12T03:54:54.254Z,3.00
2019-01-12T03:55:57.169Z,4.50
2019-01-12T03:57:00.024Z,5.00
2019-01-12T03:58:03.114Z,3.50
2019-01-12T03:59:06.409Z,5.00
2019-01-12T04:00:09.830Z,3.00
2019-01-12T04:01:12.701Z,7.00
2019-01-12T04:02:16.026Z,5.00
2019-01-12T04:03:20.872Z,6.00
2019-01-12T04:04:24.243Z,7.00
2019-01-12T04:05:27.524Z,5.50
2019-01-12T04:06:30.493Z,5.50
2019-01-12T04:07:33.380Z,5.00
2019-01-12T04:08:36.358Z,5.00
2019-01-12T04:09:39.456Z,3.00
2019-01-12T04:10:42.365Z,5.00
2019-01-12T04:11:45.671Z,5.50
2019-01-12T04:12:48.644Z,7.00
2019-01-12T04:13:51.621Z,6.50
2019-01-12T04:14:54.519Z,5.00
2019-01-12T04:15:57.486Z,6.50
2019-01-12T04:17:00.375Z,5.00
2019-01-12T04:18:03.636Z,8.00
2019-01-12T04:19:06.780Z,5.00
2019-01-12T04:20:09.913Z,4.50
2019-01-12T04:21:12.817Z,5.00
2019-01-12T04:22:15.708Z,5.00
2019-01-12T04:23:18.590Z,7.00
2019-01-12T04:24:21.821Z,8.00
2019-01-12T04:25:33.223Z,5.00
2019-01-12T04:26:30.183Z,5.00
2019-01-12T04:27:33.115Z,5.50
2019-01-12T04:28:36.473Z,5.00
2019-01-12T04:29:39.985Z,5.50
2019-01-12T04:30:42.969Z,5.00
2019-01-12T04:31:45.935Z,6.00
2019-01-12T04:32:48.830Z,5.00
2019-01-12T04:33:51.765Z,5.00
2019-01-12T04:34:54.751Z,5.50
2019-01-12T04:35:57.960Z,7.00
2019-01-12T04:37:00.929Z,7.00
2019-01-12T04:38:03.913Z,5.00
2019-01-12T04:39:06.919Z,6.00
2019-01-12T04:40:09.786Z,5.00
2019-01-12T04:41:12.699Z,4.00
2019-01-12T04:42:15.913Z,4.00
2019-01-12T04:43:19.228Z,4.25
2019-01-12T04:44:22.170Z,4.50
2019-01-12T04:45:25.185Z,3.75
2019-01-12T04:46:28.021Z,4.50
2019-01-12T04:47:31.692Z,3.50
2019-01-12T04:48:35.346Z,3.00
2019-01-12T04:49:38.259Z,5.00
2019-01-12T04:50:41.493Z,5.00
2019-01-12T04:51:44.850Z,5.75
2019-01-12T04:52:48.195Z,3.00
2019-01-12T04:53:50.955Z,3.50
2019-01-12T04:54:54.440Z,4.50
2019-01-12T04:55:57.385Z,3.50
2019-01-12T04:57:00.415Z,4.75
2019-01-12T04:58:03.511Z,4.75
2019-01-12T04:59:06.333Z,3.00
2019-01-12T05:00:09.444Z,2.75
2019-01-12T05:01:12.543Z,4.00
2019-01-12T05:02:15.514Z,4.75
2019-01-12T05:03:18.973Z,3.00
2019-01-12T05:04:22.176Z,3.75
2019-01-12T05:05:25.660Z,5.00
2019-01-12T05:06:28.399Z,2.00
2019-01-12T05:07:34.886Z,3.00
2019-01-12T05:08:37.846Z,4.50
2019-01-12T05:09:40.706Z,4.00
2019-01-12T05:10:44.127Z,3.75
2019-01-12T05:11:47.103Z,1.50
2019-01-12T05:12:50.213Z,2.50
2019-01-12T05:13:53.739Z,3.00
2019-01-12T05:14:56.499Z,3.75
2019-01-12T05:15:59.307Z,3.25
2019-01-12T05:17:02.282Z,5.25
2019-01-12T05:18:05.150Z,3.75
2019-01-12T05:19:07.891Z,3.75
2019-01-12T05:20:10.908Z,3.75
2019-01-12T05:21:14.239Z,3.75
2019-01-12T05:22:17.246Z,3.75
2019-01-12T05:23:20.037Z,2.50
2019-01-12T05:24:23.446Z,5.75
2019-01-12T05:25:27.055Z,3.75
2019-01-12T05:26:30.470Z,3.75
2019-01-12T05:27:33.223Z,3.25
2019-01-12T05:28:36.130Z,2.25
2019-01-12T05:29:39.385Z,3.25
2019-01-12T05:30:42.386Z,3.25
2019-01-12T05:31:45.262Z,3.75
2019-01-12T05:32:48.725Z,3.75
2019-01-12T05:33:51.612Z,3.75
2019-01-12T05:34:54.364Z,2.25
2019-01-12T05:35:57.227Z,1.50
2019-01-12T05:37:00.359Z,4.00
2019-01-12T05:38:03.254Z,0.50
2019-01-12T05:39:06.252Z,4.00
2019-01-12T05:40:09.073Z,1.50
2019-01-12T05:41:12.138Z,1.00
2019-01-12T05:42:15.069Z,3.50
2019-01-12T05:43:17.799Z,3.00
2019-01-12T05:44:20.528Z,1.00
2019-01-12T05:45:23.680Z,1.00
2019-01-12T05:46:26.861Z,1.50
2019-01-12T05:47:30.587Z,3.75
2019-01-12T05:48:34.108Z,2.50
2019-01-12T05:49:36.860Z,1.00
2019-01-12T05:50:40.479Z,2.50
2019-01-12T05:51:43.657Z,1.00
2019-01-12T05:52:46.598Z,1.00
2019-01-12T05:53:49.413Z,3.00
2019-01-12T05:54:52.271Z,3.00
2019-01-12T05:55:57.246Z,3.00
2019-01-12T05:57:00.060Z,2.00
2019-01-12T05:58:03.101Z,3.00
2019-01-12T05:59:05.960Z,1.75
2019-01-12T06:00:08.849Z,2.00
2019-01-12T06:01:11.807Z,1.50
2019-01-12T06:02:14.760Z,1.00
2019-01-12T06:03:17.637Z,1.75
2019-01-12T06:04:22.107Z,3.00
2019-01-12T06:05:25.226Z,3.75
2019-01-12T06:06:28.693Z,1.00
2019-01-12T06:07:31.444Z,3.00
2019-01-12T06:08:34.660Z,2.75
2019-01-12T06:09:37.820Z,1.00
2019-01-12T06:10:40.873Z,2.50
2019-01-12T06:11:43.631Z,2.75
2019-01-12T06:12:46.446Z,3.75
2019-01-12T06:13:49.332Z,3.75
2019-01-12T06:14:52.769Z,2.25
2019-01-12T06:15:55.931Z,3.75
2019-01-12T06:16:59.148Z,3.75
2019-01-12T06:18:02.630Z,3.75
2019-01-12T06:19:06.127Z,3.75
2019-01-12T06:20:09.172Z,2.25
2019-01-12T06:21:11.986Z,3.25
2019-01-12T06:22:14.802Z,1.75
2019-01-12T06:23:17.899Z,3.25
2019-01-12T06:24:20.643Z,1.75
2019-01-12T06:25:23.559Z,3.00
2019-01-12T06:26:26.381Z,1.00
2019-01-12T06:27:29.125Z,1.75
2019-01-12T06:28:32.346Z,0.00
2019-01-12T06:29:35.365Z,3.25
2019-01-12T06:43:55.996Z,3.00
2019-01-12T06:44:58.930Z,3.00
2019-01-12T06:46:02.001Z,3.00
2019-01-12T06:47:05.281Z,1.50
2019-01-12T06:48:08.096Z,1.50
2019-01-12T06:49:11.108Z,3.00
2019-01-12T06:50:13.950Z,1.00
2019-01-12T06:51:16.778Z,3.00
2019-01-12T06:52:19.607Z,3.00
2019-01-12T06:53:22.410Z,2.50
2019-01-12T06:54:25.168Z,3.00
2019-01-12T06:55:28.269Z,1.00
2019-01-12T06:56:31.091Z,3.00
2019-01-12T06:57:33.838Z,0.25
2019-01-12T06:58:36.604Z,2.00
2019-01-12T06:59:39.416Z,2.00
2019-01-12T07:00:42.210Z,1.50
2019-01-12T07:01:45.784Z,1.00
2019-01-12T07:02:48.513Z,3.00
2019-01-12T07:03:51.835Z,2.00
2019-01-12T07:04:54.624Z,2.00
2019-01-12T07:05:57.415Z,1.50
2019-01-12T07:07:00.163Z,1.00
2019-01-12T07:08:03.735Z,1.00
2019-01-12T07:09:06.597Z,1.00
2019-01-12T07:10:10.832Z,3.00
2019-01-12T07:11:13.571Z,3.00
2019-01-12T07:12:16.905Z,4.75
2019-01-12T07:13:19.621Z,3.00
2019-01-12T07:14:22.743Z,3.00
2019-01-12T07:15:26.142Z,4.25
2019-01-12T07:16:28.910Z,2.75
2019-01-12T07:17:31.986Z,3.75
2019-01-12T07:18:34.889Z,5.25
2019-01-12T07:19:37.921Z,3.75
2019-01-12T07:20:41.144Z,4.75
2019-01-12T07:21:44.049Z,4.75
2019-01-12T07:22:46.920Z,6.75
2019-01-12T07:23:49.690Z,4.25
2019-01-12T07:24:52.648Z,4.25
2019-01-12T07:25:55.401Z,3.75
2019-01-12T07:26:58.619Z,5.75
2019-01-12T07:28:01.595Z,5.75
2019-01-12T07:29:04.501Z,3.75
2019-01-12T07:30:07.418Z,5.75
2019-01-12T07:31:10.348Z,7.25
2019-01-12T07:32:14.889Z,5.25
2019-01-12T07:33:18.176Z,6.75
2019-01-12T07:34:21.105Z,4.75
2019-01-12T07:35:25.908Z,7.25
2019-01-12T07:36:28.644Z,5.75
2019-01-12T07:37:31.561Z,5.75
2019-01-12T07:38:34.477Z,7.75
2019-01-12T07:39:37.877Z,5.75
2019-01-12T07:40:40.844Z,7.75
2019-01-12T07:41:43.798Z,6.25
2019-01-12T07:42:46.685Z,6.75
2019-01-12T07:43:49.655Z,6.25
2019-01-12T07:44:52.546Z,7.75
2019-01-12T07:45:55.839Z,6.75
2019-01-12T07:47:00.924Z,5.75
2019-01-12T07:48:03.858Z,8.25
2019-01-12T07:49:06.870Z,3.75
2019-01-12T07:50:09.821Z,5.75
2019-01-12T07:51:12.850Z,7.75
2019-01-12T07:52:16.171Z,7.75
2019-01-12T07:53:19.047Z,7.25
2019-01-12T07:54:21.927Z,5.75
2019-01-12T07:55:24.878Z,5.75
2019-01-12T07:56:27.886Z,7.75
2019-01-12T07:57:30.760Z,7.75
2019-01-12T07:58:35.471Z,7.75
2019-01-12T07:59:38.810Z,5.75
2019-01-12T08:00:41.942Z,5.75
2019-01-12T08:01:45.109Z,7.25
2019-01-12T08:02:48.136Z,6.75
2019-01-12T08:03:51.073Z,6.75
2019-01-12T08:04:54.428Z,9.25
2019-01-12T08:05:57.339Z,5.75
2019-01-12T08:07:00.246Z,5.75
2019-01-12T08:08:03.258Z,7.75
2019-01-12T08:09:06.303Z,7.75
2019-01-12T08:10:09.280Z,7.75
2019-01-12T08:11:12.498Z,7.75
2019-01-12T08:12:15.463Z,5.75
2019-01-12T08:13:18.496Z,7.75
2019-01-12T08:14:21.443Z,5.75
2019-01-12T08:15:24.818Z,5.75
2019-01-12T08:16:27.830Z,8.75
2019-01-12T08:17:32.406Z,7.75
2019-01-12T08:18:35.295Z,5.75
2019-01-12T08:19:40.694Z,7.75
2019-01-12T08:20:43.589Z,8.75
2019-01-12T08:21:46.585Z,8.25
2019-01-12T08:22:49.619Z,8.50
2019-01-12T08:23:52.990Z,8.00
2019-01-12T08:24:55.966Z,6.25
2019-01-12T08:25:59.423Z,8.25
2019-01-12T08:27:02.500Z,6.00
2019-01-12T08:28:05.374Z,9.50
2019-01-12T08:29:08.359Z,10.00
2019-01-12T08:30:11.580Z,7.50
2019-01-12T08:31:14.536Z,6.50
2019-01-12T08:32:18.282Z,10.00
2019-01-12T08:33:21.680Z,8.00
2019-01-12T08:34:24.607Z,8.00
2019-01-12T08:35:27.629Z,8.00
2019-01-12T08:36:31.192Z,8.00
2019-01-12T08:37:34.129Z,6.00
2019-01-12T08:38:37.508Z,9.50
2019-01-12T08:39:40.446Z,10.50
2019-01-12T08:40:45.441Z,11.00
2019-01-12T08:41:51.269Z,7.00
2019-01-12T08:42:54.489Z,11.50
2019-01-12T08:43:57.381Z,10.50
2019-01-12T08:45:00.412Z,10.00
2019-01-12T08:46:03.461Z,10.50
2019-01-12T08:47:06.436Z,10.50
2019-01-12T08:48:09.500Z,7.50
2019-01-12T08:49:12.721Z,8.50
2019-01-12T08:50:15.707Z,8.50
2019-01-12T08:51:18.646Z,9.50
2019-01-12T08:52:21.553Z,8.00
2019-01-12T08:53:24.521Z,9.00
2019-01-12T08:54:27.455Z,9.00
2019-01-12T08:55:30.895Z,9.50
2019-01-12T08:56:38.265Z,13.50
2019-01-12T08:57:39.396Z,10.00
2019-01-12T08:58:42.294Z,9.00
2019-01-12T08:59:45.203Z,11.00
2019-01-12T09:00:48.186Z,12.00
2019-01-12T09:01:53.225Z,10.00
2019-01-12T09:02:56.187Z,9.50
2019-01-12T09:03:59.086Z,12.00
2019-01-12T09:05:01.998Z,11.00
2019-01-12T09:06:04.934Z,15.50
2019-01-12T09:07:07.897Z,12.00
2019-01-12T09:08:11.324Z,9.50
2019-01-12T09:09:18.096Z,12.00
2019-01-12T09:10:21.016Z,13.50
2019-01-12T09:11:23.936Z,12.00
2019-01-12T09:12:26.903Z,12.50
2019-01-12T09:13:29.814Z,12.50
2019-01-12T09:14:33.155Z,12.00
2019-01-12T09:15:36.059Z,11.00
2019-01-12T09:16:38.937Z,14.00
2019-01-12T09:17:41.926Z,11.00
2019-01-12T09:18:44.863Z,14.50
2019-01-12T09:19:47.853Z,12.00
2019-01-12T09:20:51.068Z,12.00
2019-01-12T09:21:53.955Z,16.00
2019-01-12T09:22:56.951Z,12.50
2019-01-12T09:23:59.872Z,14.50
2019-01-12T09:25:02.806Z,16.00
2019-01-12T09:26:07.562Z,13.00
2019-01-12T09:27:10.843Z,13.50
2019-01-12T09:28:13.863Z,11.00
2019-01-12T09:29:16.780Z,12.50
2019-01-12T09:30:20.067Z,13.00
2019-01-12T09:31:23.398Z,12.00
2019-01-12T09:32:26.326Z,12.00
2019-01-12T09:33:32.276Z,12.00
2019-01-12T09:34:35.299Z,12.00
2019-01-12T09:35:38.718Z,15.00
2019-01-12T09:36:43.934Z,16.50
2019-01-12T09:37:47.164Z,12.50
2019-01-12T09:38:50.112Z,12.00
2019-01-12T09:39:53.299Z,16.00
2019-01-12T09:40:56.226Z,13.00
2019-01-12T09:42:01.820Z,12.00
2019-01-12T09:43:08.592Z,15.00
2019-01-12T09:44:11.521Z,11.00
2019-01-12T09:45:14.938Z,14.00
2019-01-12T09:46:18.010Z,12.00
2019-01-12T09:47:21.291Z,16.50
2019-01-12T09:48:24.213Z,14.00
2019-01-12T09:49:27.526Z,13.50
2019-01-12T09:50:30.550Z,17.00
2019-01-12T09:51:33.464Z,18.00
2019-01-12T09:52:36.716Z,17.00
2019-01-12T09:53:39.645Z,19.50
2019-01-12T09:54:42.550Z,18.00
2019-01-12T09:55:45.456Z,17.50
2019-01-12T09:56:51.943Z,22.00
2019-01-12T09:57:53.550Z,20.50
2019-01-12T09:58:56.742Z,17.00
2019-01-12T10:00:01.292Z,13.00
2019-01-12T10:01:04.202Z,14.50
2019-01-12T10:02:07.140Z,14.00
2019-01-12T10:03:11.496Z,12.00
2019-01-12T10:04:14.929Z,14.00
2019-01-12T10:05:18.256Z,10.50
2019-01-12T10:06:21.174Z,18.50
2019-01-12T10:07:24.079Z,14.00
2019-01-12T10:08:27.194Z,16.00
2019-01-12T10:09:30.142Z,12.50
2019-01-12T10:10:33.057Z,11.50
2019-01-12T10:11:36.232Z,10.00
2019-01-12T10:12:45.993Z,14.00
2019-01-12T10:13:49.025Z,12.00
2019-01-12T10:14:52.017Z,14.00
2019-01-12T10:15:56.013Z,13.50
2019-01-12T10:16:59.407Z,14.00
2019-01-12T10:18:02.708Z,15.00
2019-01-12T10:19:06.212Z,15.00
2019-01-12T10:20:09.252Z,12.00
2019-01-12T10:21:12.163Z,11.00
2019-01-12T10:22:15.097Z,16.50
2019-01-12T10:23:18.038Z,15.00
2019-01-12T10:24:22.050Z,14.00
2019-01-12T10:25:25.462Z,11.00
2019-01-12T10:26:28.836Z,13.50
2019-01-12T10:27:31.840Z,13.00
2019-01-12T10:28:34.782Z,16.00
2019-01-12T10:29:37.792Z,13.00
2019-01-12T10:30:41.149Z,13.00
2019-01-12T10:31:44.099Z,14.00
2019-01-12T10:32:47.668Z,13.00
2019-01-12T10:33:51.005Z,15.50
2019-01-12T10:34:53.917Z,15.50
2019-01-12T10:35:56.933Z,12.00
2019-01-12T10:37:00.195Z,14.00
2019-01-12T10:38:04.246Z,12.50
2019-01-12T10:39:07.249Z,16.00
2019-01-12T10:40:10.275Z,15.50
2019-01-12T10:41:16.927Z,13.00
2019-01-12T10:42:19.868Z,14.50
2019-01-12T10:43:26.139Z,12.50
2019-01-12T10:44:29.239Z,14.00
2019-01-12T10:45:32.229Z,16.00
2019-01-12T10:46:36.309Z,17.00
2019-01-12T10:47:39.252Z,18.00
2019-01-12T10:49:00.327Z,14.50
2019-01-12T10:50:08.915Z,17.50
2019-01-12T10:51:34.058Z,16.50
2019-01-12T10:52:39.404Z,16.00
2019-01-12T10:53:48.375Z,15.50
2019-01-12T10:54:51.383Z,15.00
2019-01-12T10:56:12.748Z,17.50
2019-01-12T10:57:17.946Z,16.00
2019-01-12T10:58:21.671Z,17.00
2019-01-12T10:59:34.347Z,18.00
2019-01-12T11:00:37.771Z,15.50
2019-01-12T11:01:40.707Z,17.00
2019-01-12T11:02:43.627Z,18.00
2019-01-12T11:03:53.822Z,17.00
2019-01-12T11:05:11.801Z,18.00
2019-01-12T11:06:21.174Z,21.50
2019-01-12T11:08:51.600Z,16.00
2019-01-12T11:10:04.325Z,13.50
2019-01-12T11:11:08.298Z,18.00
2019-01-12T11:12:11.339Z,20.00
2019-01-12T11:13:14.273Z,18.50
2019-01-12T11:14:21.209Z,17.00
2019-01-12T11:15:27.103Z,21.00
2019-01-12T11:16:37.678Z,20.00
2019-01-12T11:17:50.226Z,18.00
2019-01-12T11:18:53.232Z,18.00
2019-01-12T11:20:02.353Z,17.50
2019-01-12T11:21:04.992Z,18.00
2019-01-12T11:22:08.032Z,22.00
2019-01-12T11:23:11.522Z,17.50
2019-01-12T11:24:14.627Z,20.50
2019-01-12T11:25:18.271Z,20.00
2019-01-12T11:26:25.371Z,22.00
2019-01-12T11:27:38.375Z,21.50
2019-01-12T11:28:44.162Z,22.00
2019-01-12T11:29:50.732Z,26.50
2019-01-12T11:42:46.031Z,29.25
2019-01-12T11:43:49.065Z,21.75
2019-01-12T11:44:52.071Z,22.25
2019-01-12T11:45:55.057Z,21.50
2019-01-12T11:46:58.022Z,15.00
2019-01-12T11:48:01.323Z,22.75
2019-01-12T11:49:04.267Z,21.00
2019-01-12T11:50:07.288Z,19.00
2019-01-12T11:51:11.995Z,18.50
2019-01-12T11:52:15.268Z,16.75
2019-01-12T11:53:18.216Z,14.25
2019-01-12T11:54:21.419Z,14.25
2019-01-12T11:55:24.600Z,13.25
2019-01-12T11:56:27.718Z,17.00
2019-01-12T11:57:30.663Z,15.25
2019-01-12T11:58:33.723Z,16.50
2019-01-12T11:59:36.759Z,14.50
2019-01-12T12:00:41.638Z,13.50
2019-01-12T12:01:44.576Z,12.50
2019-01-12T12:02:47.972Z,12.00
2019-01-12T12:03:51.008Z,12.50
2019-01-12T12:04:54.685Z,12.50
2019-01-12T12:06:00.405Z,14.50
2019-01-12T12:07:08.367Z,11.00
2019-01-12T12:08:11.325Z,11.00
2019-01-12T12:09:21.271Z,12.00
2019-01-12T12:10:20.950Z,14.00
2019-01-12T12:11:24.203Z,12.50
2019-01-12T12:12:31.399Z,11.50
2019-01-12T12:13:34.623Z,10.00
2019-01-12T12:14:40.359Z,10.50
2019-01-12T12:15:43.345Z,12.00
2019-01-12T12:16:46.408Z,10.00
2019-01-12T12:17:49.638Z,13.00
2019-01-12T12:18:53.064Z,10.50
2019-01-12T12:19:56.095Z,11.00
2019-01-12T12:21:00.273Z,12.50
2019-01-12T12:22:05.901Z,12.00
2019-01-12T12:23:11.131Z,10.00
2019-01-12T12:24:14.256Z,9.50
2019-01-12T12:25:18.001Z,12.00
2019-01-12T12:26:21.386Z,12.50
2019-01-12T12:27:27.268Z,14.00
2019-01-12T12:28:30.162Z,11.50
2019-01-12T12:29:33.112Z,10.00
2019-01-12T12:30:36.133Z,10.50
2019-01-12T12:31:39.352Z,12.00
2019-01-12T12:32:42.527Z,12.00
2019-01-12T12:33:45.498Z,10.00
2019-01-12T12:34:48.389Z,8.00
2019-01-12T12:35:51.463Z,10.00
2019-01-12T12:36:54.428Z,10.00
2019-01-12T12:37:57.917Z,11.00
2019-01-12T12:39:01.014Z,9.50
2019-01-12T12:40:04.440Z,12.50
2019-01-12T12:41:08.276Z,10.00
2019-01-12T12:42:11.290Z,11.00
2019-01-12T12:43:14.225Z,11.50
2019-01-12T12:44:17.601Z,12.00
2019-01-12T12:45:23.322Z,10.00
2019-01-12T12:46:26.865Z,14.00
2019-01-12T12:47:30.699Z,15.00
2019-01-12T12:48:33.749Z,11.50
2019-01-12T12:49:36.974Z,15.50
2019-01-12T12:50:41.875Z,11.50
2019-01-12T12:51:45.284Z,10.50
2019-01-12T12:52:48.233Z,12.50
2019-01-12T12:53:51.617Z,9.50
2019-01-12T12:54:54.620Z,11.00
2019-01-12T12:55:57.742Z,12.50
2019-01-12T12:57:01.301Z,12.00
2019-01-12T12:58:04.484Z,12.00
2019-01-12T12:59:08.609Z,10.00
2019-01-12T13:00:11.517Z,9.00
2019-01-12T13:01:14.554Z,8.00
2019-01-12T13:02:18.014Z,9.50
2019-01-12T13:03:20.960Z,10.00
2019-01-12T13:04:24.576Z,10.50
2019-01-12T13:05:27.559Z,8.50
2019-01-12T13:06:30.772Z,8.50
2019-01-12T13:07:34.221Z,9.50
2019-01-12T13:08:37.452Z,11.50
2019-01-12T13:09:40.374Z,9.00
2019-01-12T13:10:43.351Z,9.50
2019-01-12T13:11:50.607Z,9.00
2019-01-12T13:12:55.362Z,8.00
2019-01-12T13:13:58.403Z,10.00
2019-01-12T13:15:01.777Z,7.00
2019-01-12T13:16:04.674Z,7.00
2019-01-12T13:17:07.642Z,11.00
2019-01-12T13:18:11.654Z,8.50
2019-01-12T13:19:14.635Z,8.00
2019-01-12T13:20:17.620Z,8.50
2019-01-12T13:21:21.184Z,7.00
2019-01-12T13:22:24.282Z,8.00
2019-01-12T13:23:29.068Z,6.00
2019-01-12T13:24:32.053Z,9.00
2019-01-12T13:25:35.247Z,9.00
2019-01-12T13:26:41.726Z,8.00
2019-01-12T13:27:44.741Z,10.00
2019-01-12T13:28:49.299Z,2.00
2019-01-12T13:29:52.497Z,8.00
2019-01-12T13:30:55.489Z,8.00
2019-01-12T13:31:58.620Z,7.50
2019-01-12T13:33:04.743Z,5.00
2019-01-12T13:34:10.239Z,8.00
2019-01-12T13:35:13.284Z,7.50
2019-01-12T13:36:18.779Z,7.50
2019-01-12T13:37:21.943Z,8.00
2019-01-12T13:38:24.898Z,6.50
2019-01-12T13:39:31.970Z,6.00
2019-01-12T13:40:33.002Z,6.00
2019-01-12T13:41:36.040Z,6.00
2019-01-12T13:42:45.158Z,6.50
2019-01-12T13:44:02.145Z,7.50
2019-01-12T13:44:52.522Z,8.00
2019-01-12T13:45:56.781Z,9.00
2019-01-12T13:47:05.752Z,6.00
2019-01-12T13:48:08.388Z,6.50
2019-01-12T13:49:11.397Z,5.50
2019-01-12T13:50:14.312Z,7.50
2019-01-12T13:51:17.684Z,5.00
2019-01-12T13:52:23.519Z,7.00
2019-01-12T13:53:26.634Z,9.50
2019-01-12T13:54:29.568Z,6.50
2019-01-12T13:55:32.806Z,7.00
2019-01-12T13:56:35.810Z,6.50
2019-01-12T13:57:39.452Z,7.50
2019-01-12T13:58:42.354Z,8.00
2019-01-12T13:59:45.298Z,8.00
2019-01-12T14:00:48.396Z,5.50
2019-01-12T14:01:51.348Z,8.00
2019-01-12T14:02:56.376Z,7.50
2019-01-12T14:04:00.221Z,4.00
2019-01-12T14:05:03.428Z,4.00
2019-01-12T14:06:06.305Z,7.50
2019-01-12T14:07:11.697Z,6.00
2019-01-12T14:08:14.455Z,7.00
2019-01-12T14:09:17.386Z,7.50
2019-01-12T14:10:20.938Z,4.00
2019-01-12T14:11:23.903Z,8.00
2019-01-12T14:12:26.982Z,5.50
2019-01-12T14:13:31.805Z,6.00
2019-01-12T14:14:34.788Z,6.00
2019-01-12T14:15:37.717Z,5.00
2019-01-12T14:18:05.683Z,4.00
2019-01-12T14:19:10.163Z,5.50
2019-01-12T14:20:15.809Z,5.50
2019-01-12T14:21:18.867Z,6.00
2019-01-12T14:22:21.921Z,5.50
2019-01-12T14:23:27.897Z,6.50
2019-01-12T14:24:30.814Z,4.00
2019-01-12T14:25:36.074Z,4.50
2019-01-12T14:26:38.982Z,4.00