createdAt,value
2022-08-18T00:01:24.345Z,33.50
2022-08-18T00:03:57.249Z,32.13
2022-08-18T00:06:29.414Z,32.97
2022-08-18T00:09:04.788Z,32.88
2022-08-18T00:11:41.312Z,32.70
2022-08-18T00:14:22.675Z,31.13
2022-08-18T00:16:54.016Z,29.67
2022-08-18T00:19:27.869Z,30.05
2022-08-18T00:22:14.679Z,28.60
2022-08-18T00:24:48.701Z,28.35
2022-08-18T00:27:28.273Z,29.55
2022-08-18T00:29:57.685Z,27.15
2022-08-18T00:32:28.016Z,25.77
2022-08-18T00:34:55.952Z,26.92
2022-08-18T00:37:24.886Z,25.00
2022-08-18T00:39:53.749Z,25.30
2022-08-18T00:42:30.537Z,24.20
2022-08-18T00:45:05.205Z,23.33
2022-08-18T00:47:52.439Z,23.42
2022-08-18T00:50:27.784Z,22.35
2022-08-18T00:55:29.913Z,21.25
2022-08-18T00:58:04.447Z,19.17
2022-08-18T01:00:32.317Z,19.38
2022-08-18T01:03:03.813Z,17.38
2022-08-18T01:05:43.251Z,16.63
2022-08-18T01:08:14.639Z,16.73
2022-08-18T01:10:45.366Z,15.85
2022-08-18T01:13:12.479Z,15.40
2022-08-18T01:15:40.047Z,13.68
2022-08-18T01:18:30.231Z,13.63
2022-08-18T01:21:33.593Z,13.88
2022-08-18T01:24:05.394Z,12.13
2022-08-18T01:26:36.929Z,11.77
2022-08-18T01:29:18.686Z,11.15
2022-08-18T01:34:26.502Z,10.05
2022-08-18T01:36:55.037Z,9.30
2022-08-18T01:41:22.511Z,9.13
2022-08-18T01:42:11.470Z,8.80
2022-08-18T01:44:41.630Z,8.63
2022-08-18T01:47:10.728Z,7.85
2022-08-18T01:49:39.799Z,8.20
2022-08-18T01:52:07.416Z,7.35
2022-08-18T01:54:34.533Z,7.63
2022-08-18T01:57:02.634Z,6.53
2022-08-18T01:59:29.962Z,5.85
2022-08-18T02:01:58.731Z,5.70
2022-08-18T02:04:36.159Z,5.43
2022-08-18T02:07:07.479Z,5.50
2022-08-18T02:09:35.008Z,5.20
2022-08-18T02:12:02.112Z,5.45
2022-08-18T02:14:31.139Z,4.75
2022-08-18T02:17:02.544Z,4.82
2022-08-18T02:19:35.221Z,4.20
2022-08-18T02:22:02.826Z,3.58
2022-08-18T02:24:30.080Z,4.03
2022-08-18T02:26:57.710Z,3.85
2022-08-18T02:29:24.788Z,3.60
2022-08-18T02:31:51.808Z,3.75
2022-08-18T02:34:19.247Z,3.50
2022-08-18T02:36:46.339Z,4.28
2022-08-18T02:39:14.724Z,3.95
2022-08-18T02:41:42.160Z,3.75
2022-08-18T02:44:09.841Z,3.47
2022-08-18T02:46:37.742Z,3.80
2022-08-18T02:49:08.067Z,4.07
2022-08-18T02:51:35.759Z,4.28
2022-08-18T02:54:03.085Z,4.03
2022-08-18T02:56:40.038Z,4.50
2022-08-18T02:59:13.171Z,4.25
2022-08-18T03:01:43.527Z,3.83
2022-08-18T03:04:14.337Z,4.72
2022-08-18T03:06:42.349Z,4.55
2022-08-18T03:09:13.199Z,4.03
2022-08-18T03:11:40.299Z,4.68
2022-08-18T03:14:11.313Z,4.75
2022-08-18T03:16:52.932Z,4.90
2022-08-18T03:19:23.851Z,5.35
2022-08-18T03:21:52.930Z,4.43
2022-08-18T03:24:22.811Z,4.90
2022-08-18T03:26:52.971Z,5.28
2022-08-18T03:29:21.177Z,5.18
2022-08-18T03:31:48.968Z,5.07
2022-08-18T03:34:21.533Z,4.65
2022-08-18T03:36:50.727Z,4.88
2022-08-18T03:39:19.761Z,4.72
2022-08-18T03:41:58.337Z,4.40
2022-08-18T03:44:33.046Z,4.75
2022-08-18T03:47:03.061Z,4.90
2022-08-18T03:49:31.295Z,4.93
2022-08-18T03:52:00.853Z,5.30
2022-08-18T03:54:28.922Z,4.43
2022-08-18T03:56:56.074Z,5.22
2022-08-18T03:59:26.142Z,4.70
2022-08-18T04:01:55.235Z,4.43
2022-08-18T04:04:25.465Z,4.22
2022-08-18T04:06:58.562Z,4.65
2022-08-18T04:09:28.864Z,5.88
2022-08-18T04:11:57.363Z,5.30
2022-08-18T04:14:31.276Z,5.82
2022-08-18T04:16:59.114Z,5.80
2022-08-18T04:19:29.007Z,5.00
2022-08-18T04:21:57.967Z,6.60
2022-08-18T04:24:28.216Z,6.10
2022-08-18T04:27:01.022Z,5.82
2022-08-18T04:29:28.645Z,6.18
2022-08-18T04:31:56.156Z,6.22
2022-08-18T04:34:23.835Z,6.35
2022-08-18T04:36:54.631Z,5.93
2022-08-18T04:39:23.589Z,6.07
2022-08-18T04:41:53.690Z,6.50
2022-08-18T04:44:21.779Z,6.40
2022-08-18T04:46:52.302Z,6.57
2022-08-18T04:49:26.119Z,7.47
2022-08-18T04:52:30.710Z,7.30
2022-08-18T04:55:04.019Z,9.40
2022-08-18T04:57:34.833Z,9.52
2022-08-18T05:00:02.944Z,10.55
2022-08-18T05:02:33.049Z,9.98
2022-08-18T05:05:01.560Z,10.45
2022-08-18T05:07:30.414Z,10.82
2022-08-18T05:09:57.465Z,9.57
2022-08-18T05:12:26.378Z,9.98
2022-08-18T05:14:54.469Z,11.10
2022-08-18T05:17:21.523Z,11.27
2022-08-18T05:19:49.838Z,10.80
2022-08-18T05:22:26.812Z,11.23
2022-08-18T05:24:58.198Z,10.55
2022-08-18T05:27:25.306Z,10.77
2022-08-18T05:29:52.363Z,11.13
2022-08-18T05:32:30.499Z,11.05
2022-08-18T05:35:14.368Z,10.38
2022-08-18T05:38:43.386Z,10.73
2022-08-18T05:41:15.051Z,10.25
2022-08-18T05:43:51.993Z,9.38
2022-08-18T05:46:24.742Z,11.60
2022-08-18T05:48:51.814Z,10.18
2022-08-18T05:51:28.886Z,10.98
2022-08-18T05:54:14.995Z,11.70
2022-08-18T05:56:47.742Z,10.57
2022-08-18T05:59:47.848Z,10.00
2022-08-18T06:02:35.404Z,10.27
2022-08-18T06:05:40.751Z,10.57
2022-08-18T06:08:15.085Z,10.65
2022-08-18T06:10:49.911Z,10.00
2022-08-18T06:13:20.129Z,10.55
2022-08-18T06:15:54.708Z,11.18
2022-08-18T06:18:39.879Z,10.32
2022-08-18T06:21:19.885Z,11.60
2022-08-18T06:24:06.388Z,16.02
2022-08-18T06:26:52.266Z,10.60
2022-08-18T06:29:37.160Z,10.10
2022-08-18T06:32:19.371Z,10.43
2022-08-18T06:35:01.617Z,9.73
2022-08-18T06:38:02.945Z,9.68
2022-08-18T06:40:30.061Z,9.07
2022-08-18T06:42:59.641Z,9.90
2022-08-18T06:45:35.874Z,10.65
2022-08-18T06:48:18.140Z,9.90
2022-08-18T06:50:53.414Z,9.30
2022-08-18T06:55:55.847Z,8.00
2022-08-18T06:58:31.312Z,19.17
2022-08-18T07:01:05.520Z,7.82
2022-08-18T07:03:48.403Z,8.07
2022-08-18T07:06:21.704Z,8.10
2022-08-18T07:08:50.994Z,8.15
2022-08-18T07:11:26.252Z,9.00
2022-08-18T07:14:14.880Z,8.13
2022-08-18T07:16:59.837Z,8.40
2022-08-18T07:19:32.154Z,8.82
2022-08-18T07:22:13.079Z,8.35
2022-08-18T07:24:46.923Z,8.43
2022-08-18T07:27:20.923Z,8.50
2022-08-18T07:30:06.779Z,9.38
2022-08-18T07:33:00.228Z,8.30
2022-08-18T07:35:50.634Z,8.73
2022-08-18T07:38:52.741Z,8.77
2022-08-18T07:41:42.901Z,8.20
2022-08-18T07:44:35.976Z,8.88
2022-08-18T07:47:18.621Z,7.90
2022-08-18T07:50:13.478Z,8.43
2022-08-18T07:52:49.782Z,8.75
2022-08-18T07:55:30.036Z,7.93
2022-08-18T07:58:14.937Z,8.32
2022-08-18T08:01:00.109Z,8.93
2022-08-18T08:03:58.364Z,9.45
2022-08-18T08:06:28.448Z,9.52
2022-08-18T08:09:10.569Z,8.63
2022-08-18T08:11:51.223Z,8.80
2022-08-18T08:14:26.538Z,9.82
2022-08-18T08:17:13.352Z,9.32
2022-08-18T08:20:02.227Z,9.23
2022-08-18T08:22:54.218Z,8.93
2022-08-18T08:25:47.110Z,9.20
2022-08-18T08:28:42.795Z,9.52
2022-08-18T08:31:36.565Z,9.90
2022-08-18T08:34:22.490Z,9.00
2022-08-18T08:36:59.154Z,10.27
2022-08-18T08:39:46.486Z,9.38
2022-08-18T08:42:40.542Z,9.65
2022-08-18T08:45:20.485Z,8.50
2022-08-18T08:48:26.805Z,8.80
2022-08-18T08:51:02.776Z,9.90
2022-08-18T08:53:31.622Z,9.55
2022-08-18T08:56:07.826Z,9.30
2022-08-18T08:58:54.531Z,9.35
2022-08-18T09:01:39.503Z,10.00
2022-08-18T09:04:17.476Z,9.63
2022-08-18T09:06:50.376Z,9.07
2022-08-18T09:09:42.595Z,9.57
2022-08-18T09:12:17.876Z,9.30
2022-08-18T09:17:42.299Z,9.25
2022-08-18T09:20:49.180Z,8.90
2022-08-18T09:23:22.143Z,9.90
2022-08-18T09:25:52.564Z,9.02
2022-08-18T09:28:29.041Z,9.48
2022-08-18T09:31:02.384Z,9.48
2022-08-18T09:33:45.317Z,10.35
2022-08-18T09:36:27.652Z,8.73
2022-08-18T09:39:37.607Z,9.82
2022-08-18T09:42:30.495Z,10.18
2022-08-18T09:45:01.552Z,9.13
2022-08-18T09:47:30.363Z,10.68
2022-08-18T09:50:04.528Z,10.75
2022-08-18T09:52:37.731Z,11.10
2022-08-18T09:55:27.780Z,12.07
2022-08-18T09:58:19.269Z,10.77
2022-08-18T10:01:22.470Z,11.50
2022-08-18T10:04:15.509Z,11.18
2022-08-18T10:06:51.011Z,11.05
2022-08-18T10:10:58.628Z,12.15
2022-08-18T10:13:00.722Z,11.43
2022-08-18T10:15:34.692Z,11.65
2022-08-18T10:18:19.340Z,11.38
2022-08-18T10:21:09.051Z,10.75
2022-08-18T10:24:14.691Z,11.02
2022-08-18T10:26:41.520Z,12.68
2022-08-18T10:29:25.948Z,12.07
2022-08-18T10:31:59.679Z,11.77
2022-08-18T10:34:52.267Z,12.15
2022-08-18T10:37:37.985Z,12.32
2022-08-18T10:40:21.364Z,12.23
2022-08-18T10:43:45.907Z,10.93
2022-08-18T10:46:24.911Z,11.18
2022-08-18T10:49:07.563Z,10.82
2022-08-18T10:52:00.623Z,11.02
2022-08-18T10:54:30.808Z,11.23
2022-08-18T10:57:10.875Z,11.60
2022-08-18T10:59:58.853Z,12.00
2022-08-18T11:02:28.964Z,11.43
2022-08-18T11:04:59.803Z,11.93
2022-08-18T11:07:34.065Z,11.40
2022-08-18T11:10:29.511Z,11.60
2022-08-18T11:13:21.624Z,11.93
2022-08-18T11:16:13.396Z,10.90
2022-08-18T11:18:43.969Z,10.90
2022-08-18T11:21:33.182Z,11.13
2022-08-18T11:24:25.062Z,11.25
2022-08-18T11:27:17.813Z,11.57
2022-08-18T11:29:46.034Z,9.45
2022-08-18T11:32:19.760Z,9.35
2022-08-18T11:35:02.742Z,9.77
2022-08-18T11:43:40.920Z,8.88
2022-08-18T11:46:30.390Z,8.70
2022-08-18T11:49:01.227Z,6.78
2022-08-18T11:51:32.309Z,7.03
2022-08-18T11:54:01.882Z,8.13
2022-08-18T11:59:52.292Z,9.43
2022-08-18T12:02:21.383Z,9.57
2022-08-18T12:04:54.650Z,11.00
2022-08-18T12:07:33.586Z,11.60
2022-08-18T12:13:11.465Z,11.15
2022-08-18T12:15:46.864Z,11.13
2022-08-18T12:18:26.582Z,10.25
2022-08-18T12:20:58.431Z,10.18
2022-08-18T12:23:26.082Z,10.50
2022-08-18T12:25:53.194Z,9.00
2022-08-18T12:28:22.130Z,10.25
2022-08-18T12:30:56.017Z,8.15
2022-08-18T12:33:34.341Z,7.97
2022-08-18T12:36:15.754Z,7.50
2022-08-18T12:38:45.619Z,7.78
2022-08-18T12:41:23.584Z,7.93
2022-08-18T12:43:58.482Z,8.05
2022-08-18T12:48:53.377Z,7.60
2022-08-18T12:51:24.787Z,7.43
2022-08-18T12:53:59.469Z,7.75
2022-08-18T12:56:32.660Z,8.02
2022-08-18T12:59:05.432Z,6.88
2022-08-18T13:01:34.482Z,6.45
2022-08-18T13:06:59.156Z,7.25
2022-08-18T13:09:42.533Z,7.13
2022-08-18T13:12:20.526Z,6.78
2022-08-18T13:14:51.081Z,7.70
2022-08-18T13:17:32.364Z,7.30
2022-08-18T13:20:13.350Z,8.35
2022-08-18T13:22:41.376Z,6.53
2022-08-18T13:25:32.118Z,8.05
2022-08-18T13:28:00.787Z,7.80
2022-08-18T13:30:31.172Z,5.82
2022-08-18T13:33:02.394Z,6.68
2022-08-18T13:35:35.217Z,5.75
2022-08-18T13:38:14.236Z,6.00
2022-08-18T13:41:04.024Z,5.72
2022-08-18T13:43:39.379Z,4.55
2022-08-18T13:46:09.070Z,4.40
2022-08-18T13:48:41.480Z,3.95
2022-08-18T13:51:11.465Z,3.83
2022-08-18T13:53:50.503Z,3.60
2022-08-18T13:56:31.036Z,3.50
2022-08-18T13:58:59.115Z,3.80
2022-08-18T14:01:51.617Z,3.63
2022-08-18T14:04:20.151Z,3.45
2022-08-18T14:06:56.152Z,2.95
2022-08-18T14:09:27.713Z,2.85
2022-08-18T14:12:21.509Z,2.25
2022-08-18T14:14:53.641Z,3.08
2022-08-18T14:17:22.506Z,2.65
2022-08-18T14:20:10.091Z,2.70
2022-08-18T14:22:59.624Z,2.58
2022-08-18T14:25:45.234Z,2.75
2022-08-18T14:28:12.368Z,2.60
2022-08-18T14:30:44.253Z,2.60
2022-08-18T14:33:20.808Z,2.92
2022-08-18T14:36:06.816Z,2.40
2022-08-18T14:38:36.630Z,2.75
2022-08-18T14:41:08.184Z,2.92
2022-08-18T14:44:11.313Z,2.55
2022-08-18T14:46:23.772Z,2.78
2022-08-18T14:48:57.149Z,2.85
2022-08-18T14:51:27.060Z,2.63
2022-08-18T14:53:57.520Z,2.90
2022-08-18T14:56:29.050Z,2.80
2022-08-18T14:58:56.797Z,3.45
2022-08-18T15:01:24.601Z,3.05
2022-08-18T15:03:54.474Z,2.88
2022-08-18T15:06:23.021Z,3.10
2022-08-18T15:08:57.056Z,2.75
2022-08-18T15:11:24.954Z,3.00
2022-08-18T15:13:55.496Z,2.88
2022-08-18T15:16:31.606Z,3.22
2022-08-18T15:19:00.279Z,2.47
2022-08-18T15:21:47.834Z,2.92
2022-08-18T15:24:37.679Z,2.00
2022-08-18T15:27:10.527Z,2.55
2022-08-18T15:29:46.491Z,2.28
2022-08-18T15:32:15.352Z,2.53
2022-08-18T15:34:46.676Z,2.20
2022-08-18T15:37:19.721Z,1.88
2022-08-18T15:39:58.555Z,1.80
2022-08-18T15:42:26.375Z,2.00
2022-08-18T15:44:54.464Z,1.92
2022-08-18T15:47:24.983Z,2.00
2022-08-18T15:49:52.571Z,1.70
2022-08-18T15:52:24.559Z,1.73
2022-08-18T15:54:56.961Z,1.30
2022-08-18T15:57:38.868Z,1.55
2022-08-18T16:00:12.054Z,1.83
2022-08-18T16:02:40.776Z,1.48
2022-08-18T16:05:12.307Z,1.20
2022-08-18T16:07:47.524Z,1.55
2022-08-18T16:10:17.081Z,1.90
2022-08-18T16:12:45.960Z,2.05
2022-08-18T16:15:21.489Z,1.83
2022-08-18T16:17:50.448Z,1.70
2022-08-18T16:20:23.912Z,1.92
2022-08-18T16:22:52.556Z,1.40
2022-08-18T16:25:20.123Z,1.08
2022-08-18T16:27:47.932Z,1.20
2022-08-18T16:30:21.147Z,1.05
2022-08-18T16:32:48.506Z,1.23
2022-08-18T16:35:18.644Z,1.30
2022-08-18T16:37:47.031Z,1.17
2022-08-18T16:40:15.672Z,1.35
2022-08-18T16:42:43.223Z,1.13
2022-08-18T16:45:11.012Z,1.30
2022-08-18T16:47:41.270Z,1.42
2022-08-18T16:50:15.542Z,1.20
2022-08-18T16:52:42.792Z,1.30
2022-08-18T16:55:12.253Z,1.48
2022-08-18T16:58:00.195Z,1.13
2022-08-18T17:00:54.449Z,1.33
2022-08-18T17:03:43.630Z,1.33
2022-08-18T17:06:16.344Z,1.30
2022-08-18T17:08:44.142Z,1.10
2022-08-18T17:11:17.463Z,1.08
2022-08-18T17:13:46.704Z,0.95
2022-08-18T17:16:14.332Z,1.25
2022-08-18T17:18:41.814Z,1.20
2022-08-18T17:21:11.881Z,1.35
2022-08-18T17:23:40.203Z,1.48
2022-08-18T17:26:12.685Z,1.20
2022-08-18T17:28:50.797Z,1.30
2022-08-18T17:31:24.359Z,1.50
2022-08-18T17:33:55.396Z,1.40
2022-08-18T17:36:32.423Z,1.50
2022-08-18T17:39:04.263Z,1.50
2022-08-18T17:41:31.450Z,1.40
2022-08-18T17:44:00.960Z,1.55
2022-08-18T17:46:37.573Z,1.50
2022-08-18T17:49:45.415Z,1.60
2022-08-18T17:52:13.653Z,1.80
2022-08-18T17:54:49.445Z,1.50
2022-08-18T17:57:32.466Z,1.50
2022-08-18T18:00:02.337Z,2.10
2022-08-18T18:02:40.553Z,1.52
2022-08-18T18:05:11.307Z,1.75
2022-08-18T18:07:54.919Z,1.60
2022-08-18T18:13:32.576Z,1.83
2022-08-18T18:16:18.502Z,1.50
2022-08-18T18:18:46.066Z,1.80
2022-08-18T18:21:16.282Z,1.40
2022-08-18T18:23:47.325Z,1.65
2022-08-18T18:26:40.161Z,1.92
2022-08-18T18:29:29.281Z,1.45
2022-08-18T18:32:17.481Z,1.77
2022-08-18T18:35:00.512Z,1.70
2022-08-18T18:37:33.149Z,1.70
2022-08-18T18:40:04.858Z,1.55
2022-08-18T18:42:34.563Z,1.77
2022-08-18T18:45:06.402Z,1.65
2022-08-18T18:47:54.420Z,1.85
2022-08-18T18:50:31.094Z,16.70
2022-08-18T18:53:23.206Z,4.28
2022-08-18T18:56:02.408Z,1.67
2022-08-18T18:58:55.334Z,1.70
2022-08-18T19:01:29.194Z,1.70
2022-08-18T19:04:19.767Z,1.65
2022-08-18T19:07:12.395Z,1.80
2022-08-18T19:09:51.117Z,2.28
2022-08-18T19:12:29.708Z,2.20
2022-08-18T19:15:14.661Z,1.92
2022-08-18T19:18:04.903Z,1.70
2022-08-18T19:21:25.495Z,1.73
2022-08-18T19:24:01.982Z,1.85
2022-08-18T19:26:36.100Z,1.88
2022-08-18T19:29:16.631Z,1.88
2022-08-18T19:31:54.429Z,2.17
2022-08-18T19:34:31.093Z,1.70
2022-08-18T19:37:03.048Z,2.63
2022-08-18T19:39:49.361Z,2.15
2022-08-18T19:42:42.583Z,2.00
2022-08-18T19:45:30.082Z,1.80
2022-08-18T19:48:17.704Z,2.13
2022-08-18T19:51:00.289Z,1.73
2022-08-18T19:53:53.337Z,1.73
2022-08-18T19:56:27.653Z,2.17
2022-08-18T19:59:18.340Z,1.80
2022-08-18T20:01:58.072Z,2.03
2022-08-18T20:05:15.690Z,1.90
2022-08-18T20:08:20.578Z,1.98
2022-08-18T20:10:53.008Z,1.60
2022-08-18T20:13:36.179Z,1.90
2022-08-18T20:16:05.021Z,1.70
2022-08-18T20:18:47.459Z,1.90
2022-08-18T20:21:14.697Z,2.10
2022-08-18T20:24:15.312Z,1.80
2022-08-18T20:26:49.177Z,1.90
2022-08-18T20:29:39.222Z,1.90
2022-08-18T20:32:20.694Z,2.15
2022-08-18T20:34:51.074Z,2.13
2022-08-18T20:37:28.059Z,1.85
2022-08-18T20:39:55.517Z,17.23
2022-08-18T20:42:22.728Z,3.28
2022-08-18T20:45:11.692Z,2.00
2022-08-18T20:47:57.499Z,1.90
2022-08-18T20:50:58.257Z,2.00
2022-08-18T20:53:50.906Z,2.15
2022-08-18T20:56:43.756Z,2.08
2022-08-18T20:59:20.242Z,2.28
2022-08-18T21:02:00.855Z,2.00
2022-08-18T21:04:42.866Z,2.03
2022-08-18T21:07:37.772Z,1.90
2022-08-18T21:10:17.882Z,2.25
2022-08-18T21:13:05.636Z,2.20
2022-08-18T21:15:38.127Z,2.25
2022-08-18T21:18:14.133Z,2.28
2022-08-18T21:20:41.866Z,2.88
2022-08-18T21:23:12.686Z,2.15
2022-08-18T21:25:56.071Z,2.55
2022-08-18T21:28:27.735Z,2.80
2022-08-18T21:30:56.254Z,2.63
2022-08-18T21:33:50.079Z,2.35
2022-08-18T21:36:19.232Z,2.17
2022-08-18T21:38:58.558Z,2.33
2022-08-18T21:41:33.619Z,2.45
2022-08-18T21:44:13.540Z,2.20
2022-08-18T21:46:42.206Z,2.60
2022-08-18T21:49:10.504Z,2.83
2022-08-18T21:51:51.420Z,2.25
2022-08-18T21:54:22.616Z,2.38
2022-08-18T21:57:19.824Z,2.40
2022-08-18T22:00:22.287Z,2.03
2022-08-18T22:02:52.247Z,2.60
2022-08-18T22:05:55.845Z,2.40
2022-08-18T22:08:27.866Z,2.55
2022-08-18T22:11:59.342Z,2.58
2022-08-18T22:14:54.963Z,2.60
2022-08-18T22:17:59.815Z,2.50
2022-08-18T22:20:51.404Z,2.40
2022-08-18T22:23:47.133Z,2.60
2022-08-18T22:26:17.172Z,2.25
2022-08-18T22:28:49.684Z,3.00
2022-08-18T22:31:20.892Z,2.22
2022-08-18T22:33:48.711Z,2.70
2022-08-18T22:36:29.131Z,2.33
2022-08-18T22:38:56.530Z,2.15
2022-08-18T22:41:23.888Z,2.80
2022-08-18T22:43:55.000Z,2.58
2022-08-18T22:46:24.789Z,2.83
2022-08-18T22:48:52.839Z,2.83
2022-08-18T22:51:26.477Z,2.50
2022-08-18T22:53:54.407Z,2.65
2022-08-18T22:56:35.136Z,2.65
2022-08-18T22:59:16.087Z,2.85
2022-08-18T23:01:48.884Z,2.70
2022-08-18T23:04:18.268Z,2.35
2022-08-18T23:06:52.019Z,2.13
2022-08-18T23:09:28.402Z,2.33
2022-08-18T23:11:59.896Z,2.33
2022-08-18T23:14:27.289Z,2.47
2022-08-18T23:16:54.416Z,2.65
2022-08-18T23:19:21.844Z,2.38
2022-08-18T23:21:49.102Z,2.47
2022-08-18T23:24:17.618Z,2.55
2022-08-18T23:26:45.647Z,2.95
2022-08-18T23:29:14.417Z,2.30
2022-08-18T23:31:45.608Z,2.53
2022-08-18T23:34:15.480Z,2.50
2022-08-18T23:36:45.776Z,2.08
2022-08-18T23:39:14.088Z,1.95
2022-08-18T23:41:41.102Z,2.22
2022-08-18T23:44:08.161Z,1.60
2022-08-18T23:46:39.726Z,2.30
2022-08-18T23:49:07.675Z,2.60
2022-08-18T23:51:43.918Z,2.35
2022-08-18T23:54:14.858Z,1.70
2022-08-18T23:56:41.901Z,1.75
2022-08-18T23:59:09.492Z,2.20
